InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AE4E;R1;RY    210416C108.00;EquityOption;RY;Call;108.0000;;20210416170000;RY;OE;20210118;20210416;;;
AF4E;R1;RY    210416P108.00;EquityOption;RY;Put;108.0000;;20210416170000;RY;OE;20210118;20210416;;;
M2X0;IW;BIP   210716C74.00;EquityOption;BIP;Call;74.0000;;20210716170000;BIPu;OE;20210119;20210716;;;
M3X0;IW;BIP   210716P74.00;EquityOption;BIP;Put;74.0000;;20210716170000;BIPu;OE;20210119;20210716;;;
MK10;BX;BAXJ21;Future;BAX;;;;20210419101500;BAX;FU;20210119;20210419;;;
MYP0;AZ;ATZ   210219C29.00;EquityOption;ATZ;Call;29.0000;;20210219170000;ATZ;OE;20210119;20210219;;;
MZP0;AZ;ATZ   210219P29.00;EquityOption;ATZ;Put;29.0000;;20210219170000;ATZ;OE;20210119;20210219;;;
M0Q0;AZ;ATZ   210319C29.00;EquityOption;ATZ;Call;29.0000;;20210319170000;ATZ;OE;20210119;20210319;;;
M1Q0;AZ;ATZ   210319P29.00;EquityOption;ATZ;Put;29.0000;;20210319170000;ATZ;OE;20210119;20210319;;;
M2Q0;AZ;ATZ   210416C29.00;EquityOption;ATZ;Call;29.0000;;20210416170000;ATZ;OE;20210119;20210416;;;
M3Q0;AZ;ATZ   210416P29.00;EquityOption;ATZ;Put;29.0000;;20210416170000;ATZ;OE;20210119;20210416;;;
M4Q0;AZ;ATZ   210716C29.00;EquityOption;ATZ;Call;29.0000;;20210716170000;ATZ;OE;20210119;20210716;;;
M5Q0;AZ;ATZ   210716P29.00;EquityOption;ATZ;Put;29.0000;;20210716170000;ATZ;OE;20210119;20210716;;;
MMS0;EV;EDV   210219C25.00;EquityOption;EDV;Call;25.0000;;20210219170000;EDV;OE;20210119;20210219;;;
MNS0;EV;EDV   210219P25.00;EquityOption;EDV;Put;25.0000;;20210219170000;EDV;OE;20210119;20210219;;;
MOS0;EV;EDV   210319C25.00;EquityOption;EDV;Call;25.0000;;20210319170000;EDV;OE;20210119;20210319;;;
MPS0;EV;EDV   210319P25.00;EquityOption;EDV;Put;25.0000;;20210319170000;EDV;OE;20210119;20210319;;;
MQS0;EV;EDV   210716C25.00;EquityOption;EDV;Call;25.0000;;20210716170000;EDV;OE;20210119;20210716;;;
MRS0;EV;EDV   210716P25.00;EquityOption;EDV;Put;25.0000;;20210716170000;EDV;OE;20210119;20210716;;;
MES0;O0;OTEX  210219C64.00;EquityOption;OTEX;Call;64.0000;;20210219170000;OTEX;OE;20210119;20210219;;;
MFS0;O0;OTEX  210219P64.00;EquityOption;OTEX;Put;64.0000;;20210219170000;OTEX;OE;20210119;20210219;;;
MGS0;O0;OTEX  210319C64.00;EquityOption;OTEX;Call;64.0000;;20210319170000;OTEX;OE;20210119;20210319;;;
MHS0;O0;OTEX  210319P64.00;EquityOption;OTEX;Put;64.0000;;20210319170000;OTEX;OE;20210119;20210319;;;
ABBC;B5;BNS   210122C72.50;EquityOption;BNS;Call;72.5000;;20210122170000;BNS;OE;20210119;20210122;;;
ACBC;B5;BNS   210122P72.50;EquityOption;BNS;Put;72.5000;;20210122170000;BNS;OE;20210119;20210122;;;
ADBC;B5;BNS   210129C72.50;EquityOption;BNS;Call;72.5000;;20210129170000;BNS;OE;20210119;20210129;;;
AEBC;B5;BNS   210129P72.50;EquityOption;BNS;Put;72.5000;;20210129170000;BNS;OE;20210119;20210129;;;
AFBC;B5;BNS   210205C72.50;EquityOption;BNS;Call;72.5000;;20210205170000;BNS;OE;20210119;20210205;;;
AGBC;B5;BNS   210205P72.50;EquityOption;BNS;Put;72.5000;;20210205170000;BNS;OE;20210119;20210205;;;
MOJ1;OV;OVV   210205C19.50;EquityOption;OVV;Call;19.5000;;20210205170000;OVV;OE;20210119;20210205;;;
MPJ1;OV;OVV   210205P19.50;EquityOption;OVV;Put;19.5000;;20210205170000;OVV;OE;20210119;20210205;;;
MIY3;VA;EFN   210219C10.00;EquityOption;EFN;Call;10.0000;;20210219170000;EFN;OE;20210119;20210219;;;
MJY3;VA;EFN   210219P10.00;EquityOption;EFN;Put;10.0000;;20210219170000;EFN;OE;20210119;20210219;;;
MKY3;VA;EFN   210319C10.00;EquityOption;EFN;Call;10.0000;;20210319170000;EFN;OE;20210119;20210319;;;
MLY3;VA;EFN   210319P10.00;EquityOption;EFN;Put;10.0000;;20210319170000;EFN;OE;20210119;20210319;;;
MMY3;VA;EFN   210716C10.00;EquityOption;EFN;Call;10.0000;;20210716170000;EFN;OE;20210119;20210716;;;
MNY3;VA;EFN   210716P10.00;EquityOption;EFN;Put;10.0000;;20210716170000;EFN;OE;20210119;20210716;;;
MYF1;AD;BAD   210219C44.00;EquityOption;BAD;Call;44.0000;;20210219170000;BAD;OE;20210119;20210219;;;
MZF1;AD;BAD   210219P44.00;EquityOption;BAD;Put;44.0000;;20210219170000;BAD;OE;20210119;20210219;;;
M0G1;AD;BAD   210319C44.00;EquityOption;BAD;Call;44.0000;;20210319170000;BAD;OE;20210119;20210319;;;
M1G1;AD;BAD   210319P44.00;EquityOption;BAD;Put;44.0000;;20210319170000;BAD;OE;20210119;20210319;;;
MUU0;K4;CCA   210219C115.00;EquityOption;CCA;Call;115.0000;;20210219170000;CCA;OE;20210119;20210219;;;
MVU0;K4;CCA   210219P115.00;EquityOption;CCA;Put;115.0000;;20210219170000;CCA;OE;20210119;20210219;;;
MWU0;K4;CCA   210319C115.00;EquityOption;CCA;Call;115.0000;;20210319170000;CCA;OE;20210119;20210319;;;
MXU0;K4;CCA   210319P115.00;EquityOption;CCA;Put;115.0000;;20210319170000;CCA;OE;20210119;20210319;;;
MYU0;K4;CCA   210716C115.00;EquityOption;CCA;Call;115.0000;;20210716170000;CCA;OE;20210119;20210716;;;
MZU0;K4;CCA   210716P115.00;EquityOption;CCA;Put;115.0000;;20210716170000;CCA;OE;20210119;20210716;;;
MEX1;40;MEG   210319C2.50;EquityOption;MEG;Call;2.5000;;20210319170000;MEG;OE;20210119;20210319;;;
MFX1;40;MEG   210319P2.50;EquityOption;MEG;Put;2.5000;;20210319170000;MEG;OE;20210119;20210319;;;
AB79;F3;FM    210319C18.00;EquityOption;FM;Call;18.0000;;20210319170000;FM;OE;20210119;20210319;;;
AC79;F3;FM    210319P18.00;EquityOption;FM;Put;18.0000;;20210319170000;FM;OE;20210119;20210319;;;
AJW2;G0;GWO   210122C33.50;EquityOption;GWO;Call;33.5000;;20210122170000;GWO;OE;20210119;20210122;;;
AKW2;G0;GWO   210122P33.50;EquityOption;GWO;Put;33.5000;;20210122170000;GWO;OE;20210119;20210122;;;
ALW2;G0;GWO   210129C33.50;EquityOption;GWO;Call;33.5000;;20210129170000;GWO;OE;20210119;20210129;;;
AMW2;G0;GWO   210129P33.50;EquityOption;GWO;Put;33.5000;;20210129170000;GWO;OE;20210119;20210129;;;
ANW2;G0;GWO   210205C33.50;EquityOption;GWO;Call;33.5000;;20210205170000;GWO;OE;20210119;20210205;;;
AOW2;G0;GWO   210205P33.50;EquityOption;GWO;Put;33.5000;;20210205170000;GWO;OE;20210119;20210205;;;
MJN0;OC;OGC   210219C1.00;EquityOption;OGC;Call;1.0000;;20210219170000;OGC;OE;20210119;20210219;;;
MKN0;OC;OGC   210219P1.00;EquityOption;OGC;Put;1.0000;;20210219170000;OGC;OE;20210119;20210219;;;
MLN0;OC;OGC   210319C1.00;EquityOption;OGC;Call;1.0000;;20210319170000;OGC;OE;20210119;20210319;;;
MMN0;OC;OGC   210319P1.00;EquityOption;OGC;Put;1.0000;;20210319170000;OGC;OE;20210119;20210319;;;
MRO6;0R;BB    220121C15.00;EquityOption;BB;Call;15.0000;;20220121170000;BB;OE;20210119;20220121;;;
MSO6;0R;BB    220121P15.00;EquityOption;BB;Put;15.0000;;20220121170000;BB;OE;20210119;20220121;;;
AC8B;A5;AEM   210122C85.00;EquityOption;AEM;Call;85.0000;;20210122170000;AEM;OE;20210119;20210122;;;
AD8B;A5;AEM   210122P85.00;EquityOption;AEM;Put;85.0000;;20210122170000;AEM;OE;20210119;20210122;;;
AE8B;A5;AEM   210129C85.00;EquityOption;AEM;Call;85.0000;;20210129170000;AEM;OE;20210119;20210129;;;
AF8B;A5;AEM   210129P85.00;EquityOption;AEM;Put;85.0000;;20210129170000;AEM;OE;20210119;20210129;;;
AG8B;A5;AEM   210205C85.00;EquityOption;AEM;Call;85.0000;;20210205170000;AEM;OE;20210119;20210205;;;
AH8B;A5;AEM   210205P85.00;EquityOption;AEM;Put;85.0000;;20210205170000;AEM;OE;20210119;20210205;;;
AI8B;A5;AEM   210219C68.00;EquityOption;AEM;Call;68.0000;;20210219170000;AEM;OE;20210119;20210219;;;
AJ8B;A5;AEM   210219P68.00;EquityOption;AEM;Put;68.0000;;20210219170000;AEM;OE;20210119;20210219;;;
AK8B;A5;AEM   210917C68.00;EquityOption;AEM;Call;68.0000;;20210917170000;AEM;OE;20210119;20210917;;;
AL8B;A5;AEM   210917P68.00;EquityOption;AEM;Put;68.0000;;20210917170000;AEM;OE;20210119;20210917;;;
AY2D;Q5;CNR   210205C140.00;EquityOption;CNR;Call;140.0000;;20210205170000;CNR;OE;20210119;20210205;;;
AZ2D;Q5;CNR   210205P140.00;EquityOption;CNR;Put;140.0000;;20210205170000;CNR;OE;20210119;20210205;;;
A03D;Q5;CNR   210205C139.50;EquityOption;CNR;Call;139.5000;;20210205170000;CNR;OE;20210119;20210205;;;
A13D;Q5;CNR   210205P139.50;EquityOption;CNR;Put;139.5000;;20210205170000;CNR;OE;20210119;20210205;;;
A41C;S2;SU    210205C21.00;EquityOption;SU;Call;21.0000;;20210205170000;SU;OE;20210119;20210205;;;
A51C;S2;SU    210205P21.00;EquityOption;SU;Put;21.0000;;20210205170000;SU;OE;20210119;20210205;;;
A61C;S2;SU    210917C18.00;EquityOption;SU;Call;18.0000;;20210917170000;SU;OE;20210119;20210917;;;
A71C;S2;SU    210917P18.00;EquityOption;SU;Put;18.0000;;20210917170000;SU;OE;20210119;20210917;;;
MQT0;33;TIH   210319C94.00;EquityOption;TIH;Call;94.0000;;20210319170000;TIH;OE;20210119;20210319;;;
MRT0;33;TIH   210319P94.00;EquityOption;TIH;Put;94.0000;;20210319170000;TIH;OE;20210119;20210319;;;
ME90;7K;TRIL  210319C20.50;EquityOption;TRIL;Call;20.5000;;20210319170000;TRIL;OE;20210119;20210319;;;
MF90;7K;TRIL  210319P20.50;EquityOption;TRIL;Put;20.5000;;20210319170000;TRIL;OE;20210119;20210319;;;
M4Q2;CV;CRON  210122C16.50;EquityOption;CRON;Call;16.5000;;20210122170000;CRON;OE;20210119;20210122;;;
M5Q2;CV;CRON  210122P16.50;EquityOption;CRON;Put;16.5000;;20210122170000;CRON;OE;20210119;20210122;;;
M6Q2;CV;CRON  210129C16.50;EquityOption;CRON;Call;16.5000;;20210129170000;CRON;OE;20210119;20210129;;;
M7Q2;CV;CRON  210129P16.50;EquityOption;CRON;Put;16.5000;;20210129170000;CRON;OE;20210119;20210129;;;
M8Q2;CV;CRON  210205C16.50;EquityOption;CRON;Call;16.5000;;20210205170000;CRON;OE;20210119;20210205;;;
M9Q2;CV;CRON  210205P16.50;EquityOption;CRON;Put;16.5000;;20210205170000;CRON;OE;20210119;20210205;;;
ALD2;J9;CFP   210319C20.00;EquityOption;CFP;Call;20.0000;;20210319170000;CFP;OE;20210119;20210319;;;
AMD2;J9;CFP   210319P20.00;EquityOption;CFP;Put;20.0000;;20210319170000;CFP;OE;20210119;20210319;;;
MS70;NB;NVEI  210319C74.00;EquityOption;NVEI;Call;74.0000;;20210319170000;NVEI;OE;20210119;20210319;;;
MT70;NB;NVEI  210319P74.00;EquityOption;NVEI;Put;74.0000;;20210319170000;NVEI;OE;20210119;20210319;;;
A7R9;X4;XEG   210416C5.75;EquityOption;XEG;Call;5.7500;;20210416170000;XEG;OA;20210119;20210416;;;
A8R9;X4;XEG   210416P5.75;EquityOption;XEG;Put;5.7500;;20210416170000;XEG;OA;20210119;20210416;;;
A786;E9;CVE   210205C5.50;EquityOption;CVE;Call;5.5000;;20210205170000;CVE;OE;20210119;20210205;;;
A886;E9;CVE   210205P5.50;EquityOption;CVE;Put;5.5000;;20210205170000;CVE;OE;20210119;20210205;;;
AYB3;P3;PD    210319C27.00;EquityOption;PD;Call;27.0000;;20210319170000;PD;OE;20210119;20210319;;;
AZB3;P3;PD    210319P27.00;EquityOption;PD;Put;27.0000;;20210319170000;PD;OE;20210119;20210319;;;
A0C3;P3;PD    210319C23.00;EquityOption;PD;Call;23.0000;;20210319170000;PD;OE;20210119;20210319;;;
A1C3;P3;PD    210319P23.00;EquityOption;PD;Put;23.0000;;20210319170000;PD;OE;20210119;20210319;;;
ADF8;S3;SLF   210319C74.00;EquityOption;SLF;Call;74.0000;;20210319170000;SLF;OE;20210119;20210319;;;
AEF8;S3;SLF   210319P74.00;EquityOption;SLF;Put;74.0000;;20210319170000;SLF;OE;20210119;20210319;;;
M681;CI;CIGI  210319C125.00;EquityOption;CIGI;Call;125.0000;;20210319170000;CIGI;OE;20210119;20210319;;;
M781;CI;CIGI  210319P125.00;EquityOption;CIGI;Put;125.0000;;20210319170000;CIGI;OE;20210119;20210319;;;
M2H0;SI;SIS   210219C18.00;EquityOption;SIS;Call;18.0000;;20210219170000;SIS;OE;20210119;20210219;;;
M3H0;SI;SIS   210219P18.00;EquityOption;SIS;Put;18.0000;;20210219170000;SIS;OE;20210119;20210219;;;
M4H0;SI;SIS   210319C18.00;EquityOption;SIS;Call;18.0000;;20210319170000;SIS;OE;20210119;20210319;;;
M5H0;SI;SIS   210319P18.00;EquityOption;SIS;Put;18.0000;;20210319170000;SIS;OE;20210119;20210319;;;
M6H0;SI;SIS   210716C18.00;EquityOption;SIS;Call;18.0000;;20210716170000;SIS;OE;20210119;20210716;;;
M7H0;SI;SIS   210716P18.00;EquityOption;SIS;Put;18.0000;;20210716170000;SIS;OE;20210119;20210716;;;
M3W0;I3;IAG   210219C64.00;EquityOption;IAG;Call;64.0000;;20210219170000;IAG;OE;20210119;20210219;;;
M4W0;I3;IAG   210219P64.00;EquityOption;IAG;Put;64.0000;;20210219170000;IAG;OE;20210119;20210219;;;
M5W0;I3;IAG   210917C64.00;EquityOption;IAG;Call;64.0000;;20210917170000;IAG;OE;20210119;20210917;;;
M6W0;I3;IAG   210917P64.00;EquityOption;IAG;Put;64.0000;;20210917170000;IAG;OE;20210119;20210917;;;
MJ81;S7;SNC   210219C29.00;EquityOption;SNC;Call;29.0000;;20210219170000;SNC;OE;20210119;20210219;;;
MK81;S7;SNC   210219P29.00;EquityOption;SNC;Put;29.0000;;20210219170000;SNC;OE;20210119;20210219;;;
ML81;S7;SNC   210917C29.00;EquityOption;SNC;Call;29.0000;;20210917170000;SNC;OE;20210119;20210917;;;
MM81;S7;SNC   210917P29.00;EquityOption;SNC;Put;29.0000;;20210917170000;SNC;OE;20210119;20210917;;;
AMBE;B4;BMO   210122C103.00;EquityOption;BMO;Call;103.0000;;20210122170000;BMO;OE;20210119;20210122;;;
ANBE;B4;BMO   210122P103.00;EquityOption;BMO;Put;103.0000;;20210122170000;BMO;OE;20210119;20210122;;;
AOBE;B4;BMO   210129C103.00;EquityOption;BMO;Call;103.0000;;20210129170000;BMO;OE;20210119;20210129;;;
APBE;B4;BMO   210129P103.00;EquityOption;BMO;Put;103.0000;;20210129170000;BMO;OE;20210119;20210129;;;
AQBE;B4;BMO   210205C103.00;EquityOption;BMO;Call;103.0000;;20210205170000;BMO;OE;20210119;20210205;;;
ARBE;B4;BMO   210205P103.00;EquityOption;BMO;Put;103.0000;;20210205170000;BMO;OE;20210119;20210205;;;
AFL3;T3;TRI   210319C115.00;EquityOption;TRI;Call;115.0000;;20210319170000;TRI;OE;20210119;20210319;;;
AGL3;T3;TRI   210319P115.00;EquityOption;TRI;Put;115.0000;;20210319170000;TRI;OE;20210119;20210319;;;
