InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5N3;I1;IMO   210820C40.00;EquityOption;IMO;Call;40.0000;;20210820170000;IMO;OE;20210430;20210820;;;
A6N3;I1;IMO   210820P40.00;EquityOption;IMO;Put;40.0000;;20210820170000;IMO;OE;20210430;20210820;;;
A7N3;I1;IMO   211119C40.00;EquityOption;IMO;Call;40.0000;;20211119170000;IMO;OE;20210430;20211119;;;
A8N3;I1;IMO   211119P40.00;EquityOption;IMO;Put;40.0000;;20211119170000;IMO;OE;20210430;20211119;;;
M6L1;48;VET   210716C14.00;EquityOption;VET;Call;14.0000;;20210716170000;VET;OE;20210430;20210716;;;
M7L1;48;VET   210716P14.00;EquityOption;VET;Put;14.0000;;20210716170000;VET;OE;20210430;20210716;;;
M8L1;48;VET   211015C14.00;EquityOption;VET;Call;14.0000;;20211015170000;VET;OE;20210430;20211015;;;
M9L1;48;VET   211015P14.00;EquityOption;VET;Put;14.0000;;20211015170000;VET;OE;20210430;20211015;;;
AAI3;G4;GIB   210521C112.00;EquityOption;GIB;Call;112.0000;;20210521170000;GIB.A;OE;20210430;20210521;;;
ABI3;G4;GIB   210521P112.00;EquityOption;GIB;Put;112.0000;;20210521170000;GIB.A;OE;20210430;20210521;;;
ACI3;G4;GIB   210521C114.00;EquityOption;GIB;Call;114.0000;;20210521170000;GIB.A;OE;20210430;20210521;;;
ADI3;G4;GIB   210521P114.00;EquityOption;GIB;Put;114.0000;;20210521170000;GIB.A;OE;20210430;20210521;;;
AEI3;G4;GIB   210618C112.00;EquityOption;GIB;Call;112.0000;;20210618170000;GIB.A;OE;20210430;20210618;;;
AFI3;G4;GIB   210618P112.00;EquityOption;GIB;Put;112.0000;;20210618170000;GIB.A;OE;20210430;20210618;;;
AGI3;G4;GIB   210618C114.00;EquityOption;GIB;Call;114.0000;;20210618170000;GIB.A;OE;20210430;20210618;;;
AHI3;G4;GIB   210618P114.00;EquityOption;GIB;Put;114.0000;;20210618170000;GIB.A;OE;20210430;20210618;;;
MSS5;80;ZEB   220318C31.00;EquityOption;ZEB;Call;31.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
MTS5;80;ZEB   220318P31.00;EquityOption;ZEB;Put;31.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
MUS5;80;ZEB   220318C33.00;EquityOption;ZEB;Call;33.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
MVS5;80;ZEB   220318P33.00;EquityOption;ZEB;Put;33.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
MWS5;80;ZEB   220318C35.00;EquityOption;ZEB;Call;35.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
MXS5;80;ZEB   220318P35.00;EquityOption;ZEB;Put;35.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
MYS5;80;ZEB   220318C36.00;EquityOption;ZEB;Call;36.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
MZS5;80;ZEB   220318P36.00;EquityOption;ZEB;Put;36.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
M0T5;80;ZEB   220318C37.00;EquityOption;ZEB;Call;37.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
M1T5;80;ZEB   220318P37.00;EquityOption;ZEB;Put;37.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
M2T5;80;ZEB   220318C38.00;EquityOption;ZEB;Call;38.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
M3T5;80;ZEB   220318P38.00;EquityOption;ZEB;Put;38.0000;;20220318170000;ZEB;OA;20210429;20220318;;;
M0Q0;31;FVI   210521C5.00;EquityOption;FVI;Call;5.0000;;20210521170000;FVI;OE;20210430;20210521;;;
M1Q0;31;FVI   210521P5.00;EquityOption;FVI;Put;5.0000;;20210521170000;FVI;OE;20210430;20210521;;;
M2Q0;31;FVI   210618C5.00;EquityOption;FVI;Call;5.0000;;20210618170000;FVI;OE;20210430;20210618;;;
M3Q0;31;FVI   210618P5.00;EquityOption;FVI;Put;5.0000;;20210618170000;FVI;OE;20210430;20210618;;;
M4Q0;31;FVI   210716C5.00;EquityOption;FVI;Call;5.0000;;20210716170000;FVI;OE;20210430;20210716;;;
M5Q0;31;FVI   210716P5.00;EquityOption;FVI;Put;5.0000;;20210716170000;FVI;OE;20210430;20210716;;;
M6Q0;31;FVI   211015C5.00;EquityOption;FVI;Call;5.0000;;20211015170000;FVI;OE;20210430;20211015;;;
M7Q0;31;FVI   211015P5.00;EquityOption;FVI;Put;5.0000;;20211015170000;FVI;OE;20210430;20211015;;;
MIB0;4F;ERO   210618C27.00;EquityOption;ERO;Call;27.0000;;20210618170000;ERO;OE;20210430;20210618;;;
MJB0;4F;ERO   210618P27.00;EquityOption;ERO;Put;27.0000;;20210618170000;ERO;OE;20210430;20210618;;;
M0K1;BP;BEP   210521C47.00;EquityOption;BEP;Call;47.0000;;20210521170000;BEPu;OE;20210430;20210521;;;
M1K1;BP;BEP   210521P47.00;EquityOption;BEP;Put;47.0000;;20210521170000;BEPu;OE;20210430;20210521;;;
M2K1;BP;BEP   210618C47.00;EquityOption;BEP;Call;47.0000;;20210618170000;BEPu;OE;20210430;20210618;;;
M3K1;BP;BEP   210618P47.00;EquityOption;BEP;Put;47.0000;;20210618170000;BEPu;OE;20210430;20210618;;;
MWV0;HY;H     210618C27.00;EquityOption;H;Call;27.0000;;20210618170000;H;OE;20210430;20210618;;;
MXV0;HY;H     210618P27.00;EquityOption;H;Put;27.0000;;20210618170000;H;OE;20210430;20210618;;;
M4K0;NG;NGT   210618C72.00;EquityOption;NGT;Call;72.0000;;20210618170000;NGT;OE;20210430;20210618;;;
M5K0;NG;NGT   210618P72.00;EquityOption;NGT;Put;72.0000;;20210618170000;NGT;OE;20210430;20210618;;;
MMP0;NY;EMP   210618C34.00;EquityOption;EMP;Call;34.0000;;20210618170000;EMP.A;OE;20210430;20210618;;;
MNP0;NY;EMP   210618P34.00;EquityOption;EMP;Put;34.0000;;20210618170000;EMP.A;OE;20210430;20210618;;;
MMN1;Z1;CAR   210618C50.00;EquityOption;CAR;Call;50.0000;;20210618170000;CARu;OE;20210430;20210618;;;
MNN1;Z1;CAR   210618P50.00;EquityOption;CAR;Put;50.0000;;20210618170000;CARu;OE;20210430;20210618;;;
MYE5;AP;APHA  210528C17.00;EquityOption;APHA;Call;17.0000;;20210528170000;APHA;OE;20210430;20210528;;;
MZE5;AP;APHA  210528P17.00;EquityOption;APHA;Put;17.0000;;20210528170000;APHA;OE;20210430;20210528;;;
AZ96;C4;CCO   210528C19.00;EquityOption;CCO;Call;19.0000;;20210528170000;CCO;OE;20210430;20210528;;;
A0A6;C4;CCO   210528P19.00;EquityOption;CCO;Put;19.0000;;20210528170000;CCO;OE;20210430;20210528;;;
A183;G0;GWO   210507C38.00;EquityOption;GWO;Call;38.0000;;20210507170000;GWO;OE;20210430;20210507;;;
A283;G0;GWO   210507P38.00;EquityOption;GWO;Put;38.0000;;20210507170000;GWO;OE;20210430;20210507;;;
A383;G0;GWO   210514C38.00;EquityOption;GWO;Call;38.0000;;20210514170000;GWO;OE;20210430;20210514;;;
A483;G0;GWO   210514P38.00;EquityOption;GWO;Put;38.0000;;20210514170000;GWO;OE;20210430;20210514;;;
A583;G0;GWO   210528C38.00;EquityOption;GWO;Call;38.0000;;20210528170000;GWO;OE;20210430;20210528;;;
A683;G0;GWO   210528P38.00;EquityOption;GWO;Put;38.0000;;20210528170000;GWO;OE;20210430;20210528;;;
MBI7;0R;BB    210528C9.00;EquityOption;BB;Call;9.0000;;20210528170000;BB;OE;20210430;20210528;;;
MCI7;0R;BB    210528P9.00;EquityOption;BB;Put;9.0000;;20210528170000;BB;OE;20210430;20210528;;;
A6YB;A5;AEM   210514C77.50;EquityOption;AEM;Call;77.5000;;20210514170000;AEM;OE;20210430;20210514;;;
A7YB;A5;AEM   210514P77.50;EquityOption;AEM;Put;77.5000;;20210514170000;AEM;OE;20210430;20210514;;;
A8YB;A5;AEM   210514C77.00;EquityOption;AEM;Call;77.0000;;20210514170000;AEM;OE;20210430;20210514;;;
A9YB;A5;AEM   210514P77.00;EquityOption;AEM;Put;77.0000;;20210514170000;AEM;OE;20210430;20210514;;;
AAYB;A5;AEM   210514C76.50;EquityOption;AEM;Call;76.5000;;20210514170000;AEM;OE;20210430;20210514;;;
ABYB;A5;AEM   210514P76.50;EquityOption;AEM;Put;76.5000;;20210514170000;AEM;OE;20210430;20210514;;;
ACYB;A5;AEM   210514C76.00;EquityOption;AEM;Call;76.0000;;20210514170000;AEM;OE;20210430;20210514;;;
ADYB;A5;AEM   210514P76.00;EquityOption;AEM;Put;76.0000;;20210514170000;AEM;OE;20210430;20210514;;;
AEYB;A5;AEM   210528C77.50;EquityOption;AEM;Call;77.5000;;20210528170000;AEM;OE;20210430;20210528;;;
AFYB;A5;AEM   210528P77.50;EquityOption;AEM;Put;77.5000;;20210528170000;AEM;OE;20210430;20210528;;;
AGYB;A5;AEM   210528C77.00;EquityOption;AEM;Call;77.0000;;20210528170000;AEM;OE;20210430;20210528;;;
AHYB;A5;AEM   210528P77.00;EquityOption;AEM;Put;77.0000;;20210528170000;AEM;OE;20210430;20210528;;;
AIYB;A5;AEM   210528C76.50;EquityOption;AEM;Call;76.5000;;20210528170000;AEM;OE;20210430;20210528;;;
AJYB;A5;AEM   210528P76.50;EquityOption;AEM;Put;76.5000;;20210528170000;AEM;OE;20210430;20210528;;;
AKYB;A5;AEM   210528C76.00;EquityOption;AEM;Call;76.0000;;20210528170000;AEM;OE;20210430;20210528;;;
ALYB;A5;AEM   210528P76.00;EquityOption;AEM;Put;76.0000;;20210528170000;AEM;OE;20210430;20210528;;;
A0PD;Q5;CNR   210507C131.50;EquityOption;CNR;Call;131.5000;;20210507170000;CNR;OE;20210430;20210507;;;
A1PD;Q5;CNR   210507P131.50;EquityOption;CNR;Put;131.5000;;20210507170000;CNR;OE;20210430;20210507;;;
A2PD;Q5;CNR   210514C131.50;EquityOption;CNR;Call;131.5000;;20210514170000;CNR;OE;20210430;20210514;;;
A3PD;Q5;CNR   210514P131.50;EquityOption;CNR;Put;131.5000;;20210514170000;CNR;OE;20210430;20210514;;;
A4PD;Q5;CNR   210528C131.50;EquityOption;CNR;Call;131.5000;;20210528170000;CNR;OE;20210430;20210528;;;
A5PD;Q5;CNR   210528P131.50;EquityOption;CNR;Put;131.5000;;20210528170000;CNR;OE;20210430;20210528;;;
AMI5;T4;TA    210528C10.00;EquityOption;TA;Call;10.0000;;20210528170000;TA;OE;20210430;20210528;;;
ANI5;T4;TA    210528P10.00;EquityOption;TA;Put;10.0000;;20210528170000;TA;OE;20210430;20210528;;;
MY90;2A;OLA   210618C3.00;EquityOption;OLA;Call;3.0000;;20210618170000;OLA;OE;20210430;20210618;;;
MZ90;2A;OLA   210618P3.00;EquityOption;OLA;Put;3.0000;;20210618170000;OLA;OE;20210430;20210618;;;
M2V0;EV;EDV   210618C24.00;EquityOption;EDV;Call;24.0000;;20210618170000;EDV;OE;20210430;20210618;;;
M3V0;EV;EDV   210618P24.00;EquityOption;EDV;Put;24.0000;;20210618170000;EDV;OE;20210430;20210618;;;
M021;TX;TXG   210521C13.00;EquityOption;TXG;Call;13.0000;;20210521170000;TXG;OE;20210430;20210521;;;
M121;TX;TXG   210521P13.00;EquityOption;TXG;Put;13.0000;;20210521170000;TXG;OE;20210430;20210521;;;
M221;TX;TXG   210618C13.00;EquityOption;TXG;Call;13.0000;;20210618170000;TXG;OE;20210430;20210618;;;
M321;TX;TXG   210618P13.00;EquityOption;TXG;Put;13.0000;;20210618170000;TXG;OE;20210430;20210618;;;
MY90;WM;WDO   210618C7.00;EquityOption;WDO;Call;7.0000;;20210618170000;WDO;OE;20210430;20210618;;;
MZ90;WM;WDO   210618P7.00;EquityOption;WDO;Put;7.0000;;20210618170000;WDO;OE;20210430;20210618;;;
MO40;WQ;ZBK   210917C38.00;EquityOption;ZBK;Call;38.0000;;20210917170000;ZBK;OA;20210430;20210917;;;
MP40;WQ;ZBK   210917P38.00;EquityOption;ZBK;Put;38.0000;;20210917170000;ZBK;OA;20210430;20210917;;;
MQ40;WQ;ZBK   211217C38.00;EquityOption;ZBK;Call;38.0000;;20211217170000;ZBK;OA;20210430;20211217;;;
MR40;WQ;ZBK   211217P38.00;EquityOption;ZBK;Put;38.0000;;20211217170000;ZBK;OA;20210430;20211217;;;
AXUC;B5;BNS   210507C83.00;EquityOption;BNS;Call;83.0000;;20210507170000;BNS;OE;20210430;20210507;;;
AYUC;B5;BNS   210507P83.00;EquityOption;BNS;Put;83.0000;;20210507170000;BNS;OE;20210430;20210507;;;
AZUC;B5;BNS   210514C83.00;EquityOption;BNS;Call;83.0000;;20210514170000;BNS;OE;20210430;20210514;;;
A0VC;B5;BNS   210514P83.00;EquityOption;BNS;Put;83.0000;;20210514170000;BNS;OE;20210430;20210514;;;
MK12;OV;OVV   210514C32.50;EquityOption;OVV;Call;32.5000;;20210514170000;OVV;OE;20210430;20210514;;;
ML12;OV;OVV   210514P32.50;EquityOption;OVV;Put;32.5000;;20210514170000;OVV;OE;20210430;20210514;;;
MM12;OV;OVV   210528C32.50;EquityOption;OVV;Call;32.5000;;20210528170000;OVV;OE;20210430;20210528;;;
MN12;OV;OVV   210528P32.50;EquityOption;OVV;Put;32.5000;;20210528170000;OVV;OE;20210430;20210528;;;
MCT6;T1;TECK  210528C25.00;EquityOption;TECK;Call;25.0000;;20210528170000;TECK.B;OE;20210430;20210528;;;
MDT6;T1;TECK  210528P25.00;EquityOption;TECK;Put;25.0000;;20210528170000;TECK.B;OE;20210430;20210528;;;
MQI5;V6;ATD   210528C44.00;EquityOption;ATD;Call;44.0000;;20210528170000;ATD.B;OE;20210430;20210528;;;
MRI5;V6;ATD   210528P44.00;EquityOption;ATD;Put;44.0000;;20210528170000;ATD.B;OE;20210430;20210528;;;
AJM3;Y1;YRI   210514C3.50;EquityOption;YRI;Call;3.5000;;20210514170000;YRI;OE;20210430;20210514;;;
AKM3;Y1;YRI   210514P3.50;EquityOption;YRI;Put;3.5000;;20210514170000;YRI;OE;20210430;20210514;;;
ALM3;Y1;YRI   210528C3.50;EquityOption;YRI;Call;3.5000;;20210528170000;YRI;OE;20210430;20210528;;;
AMM3;Y1;YRI   210528P3.50;EquityOption;YRI;Put;3.5000;;20210528170000;YRI;OE;20210430;20210528;;;
M8T0;81;KEY   210521C30.00;EquityOption;KEY;Call;30.0000;;20210521170000;KEY;OE;20210430;20210521;;;
M9T0;81;KEY   210521P30.00;EquityOption;KEY;Put;30.0000;;20210521170000;KEY;OE;20210430;20210521;;;
MAT0;81;KEY   210618C30.00;EquityOption;KEY;Call;30.0000;;20210618170000;KEY;OE;20210430;20210618;;;
MBT0;81;KEY   210618P30.00;EquityOption;KEY;Put;30.0000;;20210618170000;KEY;OE;20210430;20210618;;;
MCT0;81;KEY   210716C30.00;EquityOption;KEY;Call;30.0000;;20210716170000;KEY;OE;20210430;20210716;;;
MDT0;81;KEY   210716P30.00;EquityOption;KEY;Put;30.0000;;20210716170000;KEY;OE;20210430;20210716;;;
MET0;81;KEY   211015C30.00;EquityOption;KEY;Call;30.0000;;20211015170000;KEY;OE;20210430;20211015;;;
MFT0;81;KEY   211015P30.00;EquityOption;KEY;Put;30.0000;;20211015170000;KEY;OE;20210430;20211015;;;
MQF1;90;NPI   210618C38.00;EquityOption;NPI;Call;38.0000;;20210618170000;NPI;OE;20210430;20210618;;;
MRF1;90;NPI   210618P38.00;EquityOption;NPI;Put;38.0000;;20210618170000;NPI;OE;20210430;20210618;;;
MY43;CV;CRON  210528C8.00;EquityOption;CRON;Call;8.0000;;20210528170000;CRON;OE;20210430;20210528;;;
MZ43;CV;CRON  210528P8.00;EquityOption;CRON;Put;8.0000;;20210528170000;CRON;OE;20210430;20210528;;;
MAP0;I0;IGM   210521C48.00;EquityOption;IGM;Call;48.0000;;20210521170000;IGM;OE;20210430;20210521;;;
MBP0;I0;IGM   210521P48.00;EquityOption;IGM;Put;48.0000;;20210521170000;IGM;OE;20210430;20210521;;;
MCP0;I0;IGM   210618C48.00;EquityOption;IGM;Call;48.0000;;20210618170000;IGM;OE;20210430;20210618;;;
MDP0;I0;IGM   210618P48.00;EquityOption;IGM;Put;48.0000;;20210618170000;IGM;OE;20210430;20210618;;;
MEP0;I0;IGM   210716C48.00;EquityOption;IGM;Call;48.0000;;20210716170000;IGM;OE;20210430;20210716;;;
MFP0;I0;IGM   210716P48.00;EquityOption;IGM;Put;48.0000;;20210716170000;IGM;OE;20210430;20210716;;;
MGP0;I0;IGM   211015C48.00;EquityOption;IGM;Call;48.0000;;20211015170000;IGM;OE;20210430;20211015;;;
MHP0;I0;IGM   211015P48.00;EquityOption;IGM;Put;48.0000;;20211015170000;IGM;OE;20210430;20211015;;;
MLKD;JS;SHOP  210514C1520.00;EquityOption;SHOP;Call;1520.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MMKD;JS;SHOP  210514P1520.00;EquityOption;SHOP;Put;1520.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MNKD;JS;SHOP  210514C1530.00;EquityOption;SHOP;Call;1530.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MOKD;JS;SHOP  210514P1530.00;EquityOption;SHOP;Put;1530.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MPKD;JS;SHOP  210514C1510.00;EquityOption;SHOP;Call;1510.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MQKD;JS;SHOP  210514P1510.00;EquityOption;SHOP;Put;1510.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MRKD;JS;SHOP  210514C1500.00;EquityOption;SHOP;Call;1500.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MSKD;JS;SHOP  210514P1500.00;EquityOption;SHOP;Put;1500.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MTKD;JS;SHOP  210514C1490.00;EquityOption;SHOP;Call;1490.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MUKD;JS;SHOP  210514P1490.00;EquityOption;SHOP;Put;1490.0000;;20210514170000;SHOP;OE;20210430;20210514;;;
MVKD;JS;SHOP  210528C1520.00;EquityOption;SHOP;Call;1520.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
MWKD;JS;SHOP  210528P1520.00;EquityOption;SHOP;Put;1520.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
MXKD;JS;SHOP  210528C1530.00;EquityOption;SHOP;Call;1530.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
MYKD;JS;SHOP  210528P1530.00;EquityOption;SHOP;Put;1530.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
MZKD;JS;SHOP  210528C1510.00;EquityOption;SHOP;Call;1510.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
M0LD;JS;SHOP  210528P1510.00;EquityOption;SHOP;Put;1510.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
M1LD;JS;SHOP  210528C1500.00;EquityOption;SHOP;Call;1500.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
M2LD;JS;SHOP  210528P1500.00;EquityOption;SHOP;Put;1500.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
M3LD;JS;SHOP  210528C1490.00;EquityOption;SHOP;Call;1490.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
M4LD;JS;SHOP  210528P1490.00;EquityOption;SHOP;Put;1490.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
M5LD;JS;SHOP  210528C1480.00;EquityOption;SHOP;Call;1480.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
M6LD;JS;SHOP  210528P1480.00;EquityOption;SHOP;Put;1480.0000;;20210528170000;SHOP;OE;20210430;20210528;;;
MOP2;17;ALA   210528C24.50;EquityOption;ALA;Call;24.5000;;20210528170000;ALA;OE;20210430;20210528;;;
MPP2;17;ALA   210528P24.50;EquityOption;ALA;Put;24.5000;;20210528170000;ALA;OE;20210430;20210528;;;
M233;29;FR    210507C17.00;EquityOption;FR;Call;17.0000;;20210507170000;FR;OE;20210430;20210507;;;
M333;29;FR    210507P17.00;EquityOption;FR;Put;17.0000;;20210507170000;FR;OE;20210430;20210507;;;
M433;29;FR    210514C17.00;EquityOption;FR;Call;17.0000;;20210514170000;FR;OE;20210430;20210514;;;
M533;29;FR    210514P17.00;EquityOption;FR;Put;17.0000;;20210514170000;FR;OE;20210430;20210514;;;
M633;29;FR    210528C17.00;EquityOption;FR;Call;17.0000;;20210528170000;FR;OE;20210430;20210528;;;
M733;29;FR    210528P17.00;EquityOption;FR;Put;17.0000;;20210528170000;FR;OE;20210430;20210528;;;
M2O1;72;TOU   220121C29.00;EquityOption;TOU;Call;29.0000;;20220121170000;TOU;OE;20210430;20220121;;;
M3O1;72;TOU   220121P29.00;EquityOption;TOU;Put;29.0000;;20220121170000;TOU;OE;20210430;20220121;;;
M4O1;72;TOU   230120C29.00;EquityOption;TOU;Call;29.0000;;20230120170000;TOU;OE;20210430;20230120;;;
M5O1;72;TOU   230120P29.00;EquityOption;TOU;Put;29.0000;;20230120170000;TOU;OE;20210430;20230120;;;
ABH6;E9;CVE   210514C12.00;EquityOption;CVE;Call;12.0000;;20210514170000;CVE;OE;20210430;20210514;;;
ACH6;E9;CVE   210514P12.00;EquityOption;CVE;Put;12.0000;;20210514170000;CVE;OE;20210430;20210514;;;
ADH6;E9;CVE   210528C12.00;EquityOption;CVE;Call;12.0000;;20210528170000;CVE;OE;20210430;20210528;;;
AEH6;E9;CVE   210528P12.00;EquityOption;CVE;Put;12.0000;;20210528170000;CVE;OE;20210430;20210528;;;
MYZ3;NT;NTR   210528C67.00;EquityOption;NTR;Call;67.0000;;20210528170000;NTR;OE;20210430;20210528;;;
MZZ3;NT;NTR   210528P67.00;EquityOption;NTR;Put;67.0000;;20210528170000;NTR;OE;20210430;20210528;;;
AYCA;T5;TRP   210507C63.00;EquityOption;TRP;Call;63.0000;;20210507170000;TRP;OE;20210430;20210507;;;
AZCA;T5;TRP   210507P63.00;EquityOption;TRP;Put;63.0000;;20210507170000;TRP;OE;20210430;20210507;;;
A0DA;T5;TRP   210514C63.00;EquityOption;TRP;Call;63.0000;;20210514170000;TRP;OE;20210430;20210514;;;
A1DA;T5;TRP   210514P63.00;EquityOption;TRP;Put;63.0000;;20210514170000;TRP;OE;20210430;20210514;;;
A2DA;T5;TRP   210528C63.00;EquityOption;TRP;Call;63.0000;;20210528170000;TRP;OE;20210430;20210528;;;
A3DA;T5;TRP   210528P63.00;EquityOption;TRP;Put;63.0000;;20210528170000;TRP;OE;20210430;20210528;;;
AFX3;K0;K     210507C6.50;EquityOption;K;Call;6.5000;;20210507170000;K;OE;20210430;20210507;;;
AGX3;K0;K     210507P6.50;EquityOption;K;Put;6.5000;;20210507170000;K;OE;20210430;20210507;;;
AHX3;K0;K     210514C6.50;EquityOption;K;Call;6.5000;;20210514170000;K;OE;20210430;20210514;;;
AIX3;K0;K     210514P6.50;EquityOption;K;Put;6.5000;;20210514170000;K;OE;20210430;20210514;;;
AJX3;K0;K     210528C6.50;EquityOption;K;Call;6.5000;;20210528170000;K;OE;20210430;20210528;;;
AKX3;K0;K     210528P6.50;EquityOption;K;Put;6.5000;;20210528170000;K;OE;20210430;20210528;;;
ME04;S9;WPM   210514C49.50;EquityOption;WPM;Call;49.5000;;20210514170000;WPM;OE;20210430;20210514;;;
MF04;S9;WPM   210514P49.50;EquityOption;WPM;Put;49.5000;;20210514170000;WPM;OE;20210430;20210514;;;
MG04;S9;WPM   210528C49.50;EquityOption;WPM;Call;49.5000;;20210528170000;WPM;OE;20210430;20210528;;;
MH04;S9;WPM   210528P49.50;EquityOption;WPM;Put;49.5000;;20210528170000;WPM;OE;20210430;20210528;;;
M690;6G;VGCX  210618C12.50;EquityOption;VGCX;Call;12.5000;;20210618170000;VGCX;OE;20210430;20210618;;;
M790;6G;VGCX  210618P12.50;EquityOption;VGCX;Put;12.5000;;20210618170000;VGCX;OE;20210430;20210618;;;
MYH3;D4;DOL   210528C60.00;EquityOption;DOL;Call;60.0000;;20210528170000;DOL;OE;20210430;20210528;;;
MZH3;D4;DOL   210528P60.00;EquityOption;DOL;Put;60.0000;;20210528170000;DOL;OE;20210430;20210528;;;
MK42;L4;SEA   210618C19.00;EquityOption;SEA;Call;19.0000;;20210618170000;SEA;OE;20210430;20210618;;;
ML42;L4;SEA   210618P19.00;EquityOption;SEA;Put;19.0000;;20210618170000;SEA;OE;20210430;20210618;;;
MQF0;PF;EQX   210618C8.50;EquityOption;EQX;Call;8.5000;;20210618170000;EQX;OE;20210430;20210618;;;
MRF0;PF;EQX   210618P8.50;EquityOption;EQX;Put;8.5000;;20210618170000;EQX;OE;20210430;20210618;;;
MOG0;U2;U     210618C8.00;EquityOption;U;Call;8.0000;;20210618170000;U;OE;20210430;20210618;;;
MPG0;U2;U     210618P8.00;EquityOption;U;Put;8.0000;;20210618170000;U;OE;20210430;20210618;;;
M4T5;80;ZEB   210507C36.00;EquityOption;ZEB;Call;36.0000;;20210507170000;ZEB;OA;20210430;20210507;;;
M5T5;80;ZEB   210507P36.00;EquityOption;ZEB;Put;36.0000;;20210507170000;ZEB;OA;20210430;20210507;;;
M6T5;80;ZEB   210514C36.00;EquityOption;ZEB;Call;36.0000;;20210514170000;ZEB;OA;20210430;20210514;;;
M7T5;80;ZEB   210514P36.00;EquityOption;ZEB;Put;36.0000;;20210514170000;ZEB;OA;20210430;20210514;;;
M890;ZI;BTCQ  210521C9.75;EquityOption;BTCQ;Call;9.7500;;20210521170000;BTCQ;OA;20210430;20210521;;;
M990;ZI;BTCQ  210521P9.75;EquityOption;BTCQ;Put;9.7500;;20210521170000;BTCQ;OA;20210430;20210521;;;
MA90;ZI;BTCQ  210618C9.75;EquityOption;BTCQ;Call;9.7500;;20210618170000;BTCQ;OA;20210430;20210618;;;
MB90;ZI;BTCQ  210618P9.75;EquityOption;BTCQ;Put;9.7500;;20210618170000;BTCQ;OA;20210430;20210618;;;
MC90;ZI;BTCQ  210716C9.75;EquityOption;BTCQ;Call;9.7500;;20210716170000;BTCQ;OA;20210430;20210716;;;
MD90;ZI;BTCQ  210716P9.75;EquityOption;BTCQ;Put;9.7500;;20210716170000;BTCQ;OA;20210430;20210716;;;
ME90;ZI;BTCQ  210820C9.75;EquityOption;BTCQ;Call;9.7500;;20210820170000;BTCQ;OA;20210430;20210820;;;
MF90;ZI;BTCQ  210820P9.75;EquityOption;BTCQ;Put;9.7500;;20210820170000;BTCQ;OA;20210430;20210820;;;
MAL1;48;VET   210507C11.50;EquityOption;VET;Call;11.5000;;20210507170000;VET;OE;20210430;20210507;;;
MBL1;48;VET   210507P11.50;EquityOption;VET;Put;11.5000;;20210507170000;VET;OE;20210430;20210507;;;
MCL1;48;VET   210514C11.50;EquityOption;VET;Call;11.5000;;20210514170000;VET;OE;20210430;20210514;;;
MDL1;48;VET   210514P11.50;EquityOption;VET;Put;11.5000;;20210514170000;VET;OE;20210430;20210514;;;
MEL1;48;VET   210528C11.50;EquityOption;VET;Call;11.5000;;20210528170000;VET;OE;20210430;20210528;;;
MFL1;48;VET   210528P11.50;EquityOption;VET;Put;11.5000;;20210528170000;VET;OE;20210430;20210528;;;
A5Q9;E2;ENB   210507C49.50;EquityOption;ENB;Call;49.5000;;20210507170000;ENB;OE;20210430;20210507;;;
A6Q9;E2;ENB   210507P49.50;EquityOption;ENB;Put;49.5000;;20210507170000;ENB;OE;20210430;20210507;;;
