InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AX0A;F3;FM    210723C23.50;EquityOption;FM;Call;23.5000;;20210723160000;FM;OE;20210618;20210723;;;
AY0A;F3;FM    210723P23.50;EquityOption;FM;Put;23.5000;;20210723160000;FM;OE;20210618;20210723;;;
A3D8;M2;MFC   240119C19.00;EquityOption;MFC;Call;19.0000;;20240119170000;MFC;OE;20210619;20240119;;;
A4D8;M2;MFC   240119P19.00;EquityOption;MFC;Put;19.0000;;20240119170000;MFC;OE;20210619;20240119;;;
AS8F;B4;BMO   210723C127.00;EquityOption;BMO;Call;127.0000;;20210723160000;BMO;OE;20210618;20210723;;;
AT8F;B4;BMO   210723P127.00;EquityOption;BMO;Put;127.0000;;20210723160000;BMO;OE;20210618;20210723;;;
AU8F;B4;BMO   210723C128.00;EquityOption;BMO;Call;128.0000;;20210723160000;BMO;OE;20210618;20210723;;;
AV8F;B4;BMO   210723P128.00;EquityOption;BMO;Put;128.0000;;20210723160000;BMO;OE;20210618;20210723;;;
AW8F;B4;BMO   210723C129.00;EquityOption;BMO;Call;129.0000;;20210723160000;BMO;OE;20210618;20210723;;;
AX8F;B4;BMO   210723P129.00;EquityOption;BMO;Put;129.0000;;20210723160000;BMO;OE;20210618;20210723;;;
AY8F;B4;BMO   210723C130.00;EquityOption;BMO;Call;130.0000;;20210723160000;BMO;OE;20210618;20210723;;;
AZ8F;B4;BMO   210723P130.00;EquityOption;BMO;Put;130.0000;;20210723160000;BMO;OE;20210618;20210723;;;
A09F;B4;BMO   210723C131.00;EquityOption;BMO;Call;131.0000;;20210723160000;BMO;OE;20210618;20210723;;;
A19F;B4;BMO   210723P131.00;EquityOption;BMO;Put;131.0000;;20210723160000;BMO;OE;20210618;20210723;;;
A29F;B4;BMO   210723C132.00;EquityOption;BMO;Call;132.0000;;20210723160000;BMO;OE;20210618;20210723;;;
A39F;B4;BMO   210723P132.00;EquityOption;BMO;Put;132.0000;;20210723160000;BMO;OE;20210618;20210723;;;
ML10;BA;FBAM22;Future;FBA;;;;20220617160000;ABX;FE;20210619;20220617;;;
MH10;2M;BABM22;Future;BAB;;;;20220617160000;ABX;SE;20210619;20220617;BA;ML10;
MB10;UW;FWAM22;Future;FWA;;;;20220617160000;AC;FE;20210619;20220617;;;
MZ00;JA;BQAM22;Future;BQA;;;;20220617160000;AC;SE;20210619;20220617;UW;MB10;
MS10;OA;FOAM22;Future;FOA;;;;20220617160000;ACB;FE;20210619;20220617;;;
MC10;UJ;BOAM22;Future;BOA;;;;20220617160000;ACB;SE;20210619;20220617;OA;MS10;
MD10;TL;FTLM22;Future;FTL;;;;20220617160000;ACO.X;FE;20210619;20220617;;;
MY00;JB;BTJM22;Future;BTJ;;;;20220617160000;ACO.X;SE;20210619;20220617;TL;MD10;
ML10;AE;FAEM22;Future;FAE;;;;20220617160000;AEM;FE;20210619;20220617;;;
ML10;1E;BAEM22;Future;BAE;;;;20220617160000;AEM;SE;20210619;20220617;AE;ML10;
MP10;LA;FALM22;Future;FAL;;;;20220617160000;ALA;FE;20210619;20220617;;;
MY00;JC;BLAM22;Future;BLA;;;;20220617160000;ALA;SE;20210619;20220617;LA;MP10;
MB10;QN;FQNM22;Future;FQN;;;;20220617160000;AQN;FE;20210619;20220617;;;
MY00;JD;BPQM22;Future;BPQ;;;;20220617160000;AQN;SE;20210619;20220617;QN;MB10;
MP00;FA;FAAM22;Future;FAA;;;;20220617160000;ARE;FE;20210619;20220617;;;
MP00;QA;BAAM22;Future;BAA;;;;20220617160000;ARE;SE;20210619;20220617;FA;MP00;
ML10;XA;FAXM22;Future;FAX;;;;20220617160000;ARX;FE;20210619;20220617;;;
MH10;2C;BRXM22;Future;BRX;;;;20220617160000;ARX;SE;20210619;20220617;XA;ML10;
MN10;TA;FTAM22;Future;FTA;;;;20220617160000;ATD.B;FE;20210619;20220617;;;
MJ10;2B;BTAM22;Future;BTA;;;;20220617160000;ATD.B;SE;20210619;20220617;TA;MN10;
M120;BR;FBMM22;Future;FBM;;;;20220617160000;BAM.A;FE;20210619;20220617;;;
MX10;3E;BMDM22;Future;BMD;;;;20220617160000;BAM.A;SE;20210619;20220617;BR;M120;
MM10;BB;FBBM22;Future;FBB;;;;20220617160000;BB;FE;20210619;20220617;;;
MO10;2R;BBYM22;Future;BBY;;;;20220617160000;BB;SE;20210619;20220617;BB;MM10;
MS10;BC;FBCM22;Future;FBC;;;;20220617160000;BCE;FE;20210619;20220617;;;
MH10;2N;BECM22;Future;BEC;;;;20220617160000;BCE;SE;20210619;20220617;BC;MS10;
MP00;FI;FEIM22;Future;FEI;;;;20220617160000;BEIu;FE;20210619;20220617;;;
MP00;1Y;BIEM22;Future;BIE;;;;20220617160000;BEIu;SE;20210619;20220617;FI;MP00;
M910;ZM;FBHM22;Future;FBH;;;;20220617160000;BHC;FE;20210619;20220617;;;
MB10;ZW;BBHM22;Future;BBH;;;;20220617160000;BHC;SE;20210619;20220617;ZM;M910;
MG10;QL;FRQM22;Future;FRQ;;;;20220617160000;BIPu;FE;20210619;20220617;;;
MT00;JE;BPUM22;Future;BPU;;;;20220617160000;BIPu;SE;20210619;20220617;QL;MG10;
MS10;BM;FBOM22;Future;FBO;;;;20220617160000;BMO;FE;20210619;20220617;;;
MH10;2E;BOMM22;Future;BOM;;;;20220617160000;BMO;SE;20210619;20220617;BM;MS10;
MS10;BN;FNSM22;Future;FNS;;;;20220617160000;BNS;FE;20210619;20220617;;;
MH10;2H;BSNM22;Future;BSN;;;;20220617160000;BNS;SE;20210619;20220617;BN;MS10;
M910;QP;FYPM22;Future;FYP;;;;20220617160000;BPYu;FE;20210619;20220617;;;
MY00;JF;BPJM22;Future;BPJ;;;;20220617160000;BPYu;SE;20210619;20220617;QP;M910;
MD10;CU;FACM22;Future;FAC;;;;20220617160000;CAE;FE;20210619;20220617;;;
MY00;JH;BZEM22;Future;BZE;;;;20220617160000;CAE;SE;20210619;20220617;CU;MD10;
MB10;XC;FZCM22;Future;FZC;;;;20220617160000;CCA;FE;20210619;20220617;;;
MY00;KV;BZCM22;Future;BZC;;;;20220617160000;CCA;SE;20210619;20220617;XC;MB10;
MP10;LC;FCIM22;Future;FCI;;;;20220617160000;CCL.B;FE;20210619;20220617;;;
MH10;4B;BIIM22;Future;BII;;;;20220617160000;CCL.B;SE;20210619;20220617;LC;MP10;
ML10;OM;FOCM22;Future;FOC;;;;20220617160000;CCO;FE;20210619;20220617;;;
MI10;3F;BCZM22;Future;BCZ;;;;20220617160000;CCO;SE;20210619;20220617;OM;ML10;
MD10;CX;FCXM22;Future;FCX;;;;20220617160000;CIX;FE;20210619;20220617;;;
MY00;1K;BJXM22;Future;BJX;;;;20220617160000;CIX;SE;20210619;20220617;CX;MD10;
MB10;XJ;FXJM22;Future;FXJ;;;;20220617160000;CJR.B;FE;20210619;20220617;;;
MY00;1M;BJRM22;Future;BJR;;;;20220617160000;CJR.B;SE;20210619;20220617;XJ;MB10;
MS10;CM;FCBM22;Future;FCB;;;;20220617160000;CM;FE;20210619;20220617;;;
MH10;3G;BMCM22;Future;BMC;;;;20220617160000;CM;SE;20210619;20220617;CM;MS10;
ML10;CQ;FCQM22;Future;FCQ;;;;20220617160000;CNQ;FE;20210619;20220617;;;
MH10;3K;BCQM22;Future;BCQ;;;;20220617160000;CNQ;SE;20210619;20220617;CQ;ML10;
MS10;CN;FCNM22;Future;FCN;;;;20220617160000;CNR;FE;20210619;20220617;;;
MH10;3J;BCWM22;Future;BCW;;;;20220617160000;CNR;SE;20210619;20220617;CN;MS10;
ML10;CP;FCPM22;Future;FCP;;;;20220617160000;CP;FE;20210619;20220617;;;
MH10;3L;BPRM22;Future;BPR;;;;20220617160000;CP;SE;20210619;20220617;CP;ML10;
ML10;CG;FCGM22;Future;FCG;;;;20220617160000;CPG;FE;20210619;20220617;;;
MH10;4E;BPGM22;Future;BPG;;;;20220617160000;CPG;SE;20210619;20220617;CG;ML10;
MY00;QI;FNOM22;Future;FNO;;;;20220617160000;CRON;FE;20210619;20220617;;;
MZ00;UM;BNOM22;Future;BNO;;;;20220617160000;CRON;SE;20210619;20220617;QI;MY00;
M910;QH;FVHM22;Future;FVH;;;;20220617160000;CSHu;FE;20210619;20220617;;;
MY00;1R;BSQM22;Future;BSQ;;;;20220617160000;CSHu;SE;20210619;20220617;QH;M910;
MM10;CT;FCTM22;Future;FCT;;;;20220617160000;CTC.A;FE;20210619;20220617;;;
MH10;3Q;BCYM22;Future;BCY;;;;20220617160000;CTC.A;SE;20210619;20220617;CT;MM10;
MD10;FU;FUEM22;Future;FUE;;;;20220617160000;CU;FE;20210619;20220617;;;
MY00;1S;BUCM22;Future;BUC;;;;20220617160000;CU;SE;20210619;20220617;FU;MD10;
MM10;CE;FVEM22;Future;FVE;;;;20220617160000;CVE;FE;20210619;20220617;;;
MH10;4C;BCVM22;Future;BCV;;;;20220617160000;CVE;SE;20210619;20220617;CE;MM10;
ML10;DL;FDOM22;Future;FDO;;;;20220617160000;DOL;FE;20210619;20220617;;;
MH10;4G;BDAM22;Future;BDA;;;;20220617160000;DOL;SE;20210619;20220617;DL;ML10;
MP00;FO;FOOM22;Future;FOO;;;;20220617160000;DOO;FE;20210619;20220617;;;
MP00;BO;BOOM22;Future;BOO;;;;20220617160000;DOO;SE;20210619;20220617;FO;MP00;
MD10;FH;FEFM22;Future;FEF;;;;20220617160000;EFN;FE;20210619;20220617;;;
MY00;1T;BEFM22;Future;BEF;;;;20220617160000;EFN;SE;20210619;20220617;FH;MD10;
MY10;GC;FELM22;Future;FEL;;;;20220617160000;ELD;FE;20210619;20220617;;;
MY00;1U;BQDM22;Future;BQD;;;;20220617160000;ELD;SE;20210619;20220617;GC;MY10;
MS10;MA;FMAM22;Future;FMA;;;;20220617160000;EMA;FE;20210619;20220617;;;
MH10;4K;BRAM22;Future;BRA;;;;20220617160000;EMA;SE;20210619;20220617;MA;MS10;
MD10;EH;FEMM22;Future;FEM;;;;20220617160000;EMP.A;FE;20210619;20220617;;;
MY00;2S;BMPM22;Future;BMP;;;;20220617160000;EMP.A;SE;20210619;20220617;EH;MD10;
MS10;EN;FEBM22;Future;FEB;;;;20220617160000;ENB;FE;20210619;20220617;;;
MH10;4S;BEBM22;Future;BEB;;;;20220617160000;ENB;SE;20210619;20220617;EN;MS10;
MJ10;FC;FFRM22;Future;FFR;;;;20220617160000;FCRu;FE;20210619;20220617;;;
M410;2T;BQCM22;Future;BQC;;;;20220617160000;FCRu;SE;20210619;20220617;FC;MJ10;
ML10;MQ;FMQM22;Future;FMQ;;;;20220617160000;FM;FE;20210619;20220617;;;
MI10;4U;BQMM22;Future;BQM;;;;20220617160000;FM;SE;20210619;20220617;MQ;ML10;
ML10;FV;FFVM22;Future;FFV;;;;20220617160000;FNV;FE;20210619;20220617;;;
MH10;6D;BVFM22;Future;BVF;;;;20220617160000;FNV;SE;20210619;20220617;FV;ML10;
MM10;FT;FFSM22;Future;FFS;;;;20220617160000;FTS;FE;20210619;20220617;;;
MH10;6C;BFIM22;Future;BFI;;;;20220617160000;FTS;SE;20210619;20220617;FT;MM10;
MD10;FN;FNNM22;Future;FNN;;;;20220617160000;FTT;FE;20210619;20220617;;;
MY00;2U;BFTM22;Future;BFT;;;;20220617160000;FTT;SE;20210619;20220617;FN;MD10;
ML10;GE;FGIM22;Future;FGI;;;;20220617160000;GIB.A;FE;20210619;20220617;;;
MH10;4D;BIBM22;Future;BIB;;;;20220617160000;GIB.A;SE;20210619;20220617;GE;ML10;
ML10;GD;FGWM22;Future;FGW;;;;20220617160000;GIL;FE;20210619;20220617;;;
MH10;6K;BGWM22;Future;BGW;;;;20220617160000;GIL;SE;20210619;20220617;GD;ML10;
MP00;FY;FSOM22;Future;FSO;;;;20220617160000;GOOS;FE;20210619;20220617;;;
MP00;2O;BCGM22;Future;BCG;;;;20220617160000;GOOS;SE;20210619;20220617;FY;MP00;
MD10;GF;FWLM22;Future;FWL;;;;20220617160000;GWO;FE;20210619;20220617;;;
MP00;4W;BWGM22;Future;BWG;;;;20220617160000;GWO;SE;20210619;20220617;GF;MD10;
MP10;HD;FHOM22;Future;FHO;;;;20220617160000;H;FE;20210619;20220617;;;
MY00;3S;BHHM22;Future;BHH;;;;20220617160000;H;SE;20210619;20220617;HD;MP10;
M510;QG;FHXM22;Future;FHX;;;;20220617160000;HEXO;FE;20210619;20220617;;;
M510;UL;BHXM22;Future;BHX;;;;20220617160000;HEXO;SE;20210619;20220617;QG;M510;
M910;HM;FMJM22;Future;FMJ;;;;20220617160000;HMMJ;FA;20210619;20220617;;;
M910;CK;FKHM22;Future;FKH;;;;20220617160000;HR u;FE;20210619;20220617;;;
MY00;3U;BHQM22;Future;BHQ;;;;20220617160000;HR u;SE;20210619;20220617;CK;M910;
M910;XH;FXTM22;Future;FXT;;;;20220617160000;HXT;FA;20210619;20220617;;;
MD10;IQ;FIAM22;Future;FIA;;;;20220617160000;IAG;FE;20210619;20220617;;;
MY00;5M;BIAM22;Future;BIA;;;;20220617160000;IAG;SE;20210619;20220617;IQ;MD10;
MD10;IF;FIFM22;Future;FIF;;;;20220617160000;IFC;FE;20210619;20220617;;;
MY00;5P;BIFM22;Future;BIF;;;;20220617160000;IFC;SE;20210619;20220617;IF;MD10;
MD10;IH;FGNM22;Future;FGN;;;;20220617160000;IGM;FE;20210619;20220617;;;
MS00;5Q;BIQM22;Future;BIQ;;;;20220617160000;IGM;SE;20210619;20220617;IH;MD10;
ML10;IO;FMOM22;Future;FMO;;;;20220617160000;IMO;FE;20210619;20220617;;;
MI10;7E;BIMM22;Future;BIM;;;;20220617160000;IMO;SE;20210619;20220617;IO;ML10;
MS10;IL;FPLM22;Future;FPL;;;;20220617160000;IPL;FE;20210619;20220617;;;
MH10;7F;BPIM22;Future;BPI;;;;20220617160000;IPL;SE;20210619;20220617;IL;MS10;
ML10;KC;FKKM22;Future;FKK;;;;20220617160000;K;FE;20210619;20220617;;;
MH10;7P;BKOM22;Future;BKO;;;;20220617160000;K;SE;20210619;20220617;KC;ML10;
MD10;KY;FKYM22;Future;FKY;;;;20220617160000;KEY;FE;20210619;20220617;;;
MS00;6S;BKEM22;Future;BKE;;;;20220617160000;KEY;SE;20210619;20220617;KY;MD10;
MB10;WK;FKJM22;Future;FKJ;;;;20220617160000;KL;FE;20210619;20220617;;;
MS00;6T;BKQM22;Future;BKQ;;;;20220617160000;KL;SE;20210619;20220617;WK;MB10;
MR10;LL;FLLM22;Future;FLL;;;;20220617160000;L;FE;20210619;20220617;;;
MN10;7Q;BLWM22;Future;BLW;;;;20220617160000;L;SE;20210619;20220617;LL;MR10;
MB10;OQ;FQBM22;Future;FQB;;;;20220617160000;LB;FE;20210619;20220617;;;
MS00;6U;BLQM22;Future;BLQ;;;;20220617160000;LB;SE;20210619;20220617;OQ;MB10;
MP00;FL;FFLM22;Future;FFL;;;;20220617160000;LIF;FE;20210619;20220617;;;
MP00;QZ;BLIM22;Future;BLI;;;;20220617160000;LIF;SE;20210619;20220617;FL;MP00;
MD10;LI;FLCM22;Future;FLC;;;;20220617160000;LNR;FE;20210619;20220617;;;
MS00;6V;BNRM22;Future;BNR;;;;20220617160000;LNR;SE;20210619;20220617;LI;MD10;
MD10;LN;FLNM22;Future;FLN;;;;20220617160000;LUN;FE;20210619;20220617;;;
MS00;7T;BUQM22;Future;BUQ;;;;20220617160000;LUN;SE;20210619;20220617;LN;MD10;
MS10;MF;FMFM22;Future;FMF;;;;20220617160000;MFC;FE;20210619;20220617;;;
MH10;7S;BMNM22;Future;BMN;;;;20220617160000;MFC;SE;20210619;20220617;MF;MS10;
ML10;MI;FMIM22;Future;FMI;;;;20220617160000;MG;FE;20210619;20220617;;;
MH10;7R;BMIM22;Future;BMI;;;;20220617160000;MG;SE;20210619;20220617;MI;ML10;
ML10;ME;FMUM22;Future;FMU;;;;20220617160000;MRU;FE;20210619;20220617;;;
MH10;8C;BMUM22;Future;BMU;;;;20220617160000;MRU;SE;20210619;20220617;ME;ML10;
MD10;MX;FMXM22;Future;FMX;;;;20220617160000;MX;FE;20210619;20220617;;;
MS00;7V;BXWM22;Future;BXW;;;;20220617160000;MX;SE;20210619;20220617;MX;MD10;
MS10;NA;FNBM22;Future;FNB;;;;20220617160000;NA;FE;20210619;20220617;;;
MH10;8G;BNBM22;Future;BNB;;;;20220617160000;NA;SE;20210619;20220617;NA;MS10;
MD10;NR;FNUM22;Future;FNU;;;;20220617160000;NTR;FE;20210619;20220617;;;
MH10;8M;BNUM22;Future;BNU;;;;20220617160000;NTR;SE;20210619;20220617;NR;MD10;
MD10;CO;FONM22;Future;FON;;;;20220617160000;ONEX;FE;20210619;20220617;;;
MS00;8U;BONM22;Future;BON;;;;20220617160000;ONEX;SE;20210619;20220617;CO;MD10;
MD10;OT;FOPM22;Future;FOP;;;;20220617160000;OTEX;FE;20210619;20220617;;;
MH10;8N;BOPM22;Future;BOP;;;;20220617160000;OTEX;SE;20210619;20220617;OT;MD10;
MQ00;8D;FVVM22;Future;FVV;;;;20220617160000;OVV;FE;20210619;20220617;;;
MT00;3B;BVVM22;Future;BVV;;;;20220617160000;OVV;SE;20210619;20220617;8D;MQ00;
MB10;VO;FPVM22;Future;FPV;;;;20220617160000;PEY;FE;20210619;20220617;;;
MS00;8V;BYEM22;Future;BYE;;;;20220617160000;PEY;SE;20210619;20220617;VO;MB10;
MS10;PO;FPWM22;Future;FPW;;;;20220617160000;POW;FE;20210619;20220617;;;
MH10;8R;BPWM22;Future;BPW;;;;20220617160000;POW;SE;20210619;20220617;PO;MS10;
MS10;PL;FPPM22;Future;FPP;;;;20220617160000;PPL;FE;20210619;20220617;;;
MH10;8P;BPPM22;Future;BPP;;;;20220617160000;PPL;SE;20210619;20220617;PL;MS10;
MD10;PK;FPKM22;Future;FPK;;;;20220617160000;PSK;FE;20210619;20220617;;;
MS00;8W;BKPM22;Future;BKP;;;;20220617160000;PSK;SE;20210619;20220617;PK;MD10;
ML10;RB;FQRM22;Future;FQR;;;;20220617160000;QSR;FE;20210619;20220617;;;
MH10;8S;BQRM22;Future;BQR;;;;20220617160000;QSR;SE;20210619;20220617;RB;ML10;
ML10;IR;FIRM22;Future;FIR;;;;20220617160000;RCI.B;FE;20210619;20220617;;;
MI10;9C;BICM22;Future;BIC;;;;20220617160000;RCI.B;SE;20210619;20220617;IR;ML10;
M910;WH;FRWM22;Future;FRW;;;;20220617160000;REIu;FE;20210619;20220617;;;
MS00;9J;BRIM22;Future;BRI;;;;20220617160000;REIu;SE;20210619;20220617;WH;M910;
MS10;RY;FRYM22;Future;FRY;;;;20220617160000;RY;FE;20210619;20220617;;;
MH10;9E;BYRM22;Future;BYR;;;;20220617160000;RY;SE;20210619;20220617;RY;MS10;
MM10;ST;FSAM22;Future;FSA;;;;20220617160000;SAP;FE;20210619;20220617;;;
MH10;9F;BSAM22;Future;BSA;;;;20220617160000;SAP;SE;20210619;20220617;ST;MM10;
MD10;HF;FSHM22;Future;FSH;;;;20220617160000;SHOP;FE;20210619;20220617;;;
MS00;9K;BHPM22;Future;BHP;;;;20220617160000;SHOP;SE;20210619;20220617;HF;MD10;
MP00;FQ;FJSM22;Future;FJS;;;;20220617160000;SJ;FE;20210619;20220617;;;
MP00;BQ;BJSM22;Future;BJS;;;;20220617160000;SJ;SE;20210619;20220617;FQ;MP00;
ML10;SW;FSJM22;Future;FSJ;;;;20220617160000;SJR.B;FE;20210619;20220617;;;
MH10;9H;BSJM22;Future;BSJ;;;;20220617160000;SJR.B;SE;20210619;20220617;SW;ML10;
MS10;SL;FLFM22;Future;FLF;;;;20220617160000;SLF;FE;20210619;20220617;;;
MH10;9P;BLFM22;Future;BLF;;;;20220617160000;SLF;SE;20210619;20220617;SL;MS10;
ML10;SN;FCLM22;Future;FCL;;;;20220617160000;SNC;FE;20210619;20220617;;;
MH10;9M;BCLM22;Future;BCL;;;;20220617160000;SNC;SE;20210619;20220617;SN;ML10;
MP00;FX;FNTM22;Future;FNT;;;;20220617160000;STN;FE;20210619;20220617;;;
MP00;1Z;BTNM22;Future;BTN;;;;20220617160000;STN;SE;20210619;20220617;FX;MP00;
ML10;SU;FSUM22;Future;FSU;;;;20220617160000;SU;FE;20210619;20220617;;;
MH10;BJ;BSUM22;Future;BSU;;;;20220617160000;SU;SE;20210619;20220617;SU;ML10;
MT10;TE;FTCM22;Future;FTC;;;;20220617160000;T;FE;20210619;20220617;;;
MH10;DT;BTSM22;Future;BTS;;;;20220617160000;T;SE;20210619;20220617;TE;MT10;
MT10;TD;FTDM22;Future;FTD;;;;20220617160000;TD;FE;20210619;20220617;;;
MH10;FJ;BTDM22;Future;BTD;;;;20220617160000;TD;SE;20210619;20220617;TD;MT10;
MM10;TK;FTKM22;Future;FTK;;;;20220617160000;TECK.B;FE;20210619;20220617;;;
MH10;BH;BTKM22;Future;BTK;;;;20220617160000;TECK.B;SE;20210619;20220617;TK;MM10;
MP00;FB;FTFM22;Future;FTF;;;;20220617160000;TFII;FE;20210619;20220617;;;
MP00;QO;BTFM22;Future;BTF;;;;20220617160000;TFII;SE;20210619;20220617;FB;MP00;
MD10;FR;FOUM22;Future;FOU;;;;20220617160000;TOU;FE;20210619;20220617;;;
MS00;9L;BUOM22;Future;BUO;;;;20220617160000;TOU;SE;20210619;20220617;FR;MD10;
MY10;TR;FRTM22;Future;FRT;;;;20220617160000;TRI;FE;20210619;20220617;;;
MN10;EU;BRTM22;Future;BRT;;;;20220617160000;TRI;SE;20210619;20220617;TR;MY10;
MS10;TP;FRPM22;Future;FRP;;;;20220617160000;TRP;FE;20210619;20220617;;;
MH10;FK;BRPM22;Future;BRP;;;;20220617160000;TRP;SE;20210619;20220617;TP;MS10;
MD10;VQ;FVMM22;Future;FVM;;;;20220617160000;VET;FE;20210619;20220617;;;
MS00;7X;BVTM22;Future;BVT;;;;20220617160000;VET;SE;20210619;20220617;VQ;MD10;
MY00;QC;FFQM22;Future;FFQ;;;;20220617160000;VFF;FE;20210619;20220617;;;
MY00;UX;BFQM22;Future;BFQ;;;;20220617160000;VFF;SE;20210619;20220617;QC;MY00;
MP10;WB;FWCM22;Future;FWC;;;;20220617160000;WCN;FE;20210619;20220617;;;
MH10;GK;BWNM22;Future;BWN;;;;20220617160000;WCN;SE;20210619;20220617;WB;MP10;
MP10;PW;FWPM22;Future;FWP;;;;20220617160000;WCP;FE;20210619;20220617;;;
MS00;5F;BWCM22;Future;BWC;;;;20220617160000;WCP;SE;20210619;20220617;PW;MP10;
ME10;WE;FWDM22;Future;FWD;;;;20220617160000;WEED;FE;20210619;20220617;;;
M410;UH;BWDM22;Future;BWD;;;;20220617160000;WEED;SE;20210619;20220617;WE;ME10;
ME00;OS;FWGM22;Future;FWG;;;;20220617160000;WFG;FE;20210619;20220617;;;
ME00;5X;BWQM22;Future;BWQ;;;;20220617160000;WFG;SE;20210619;20220617;OS;ME00;
MM10;GW;FWNM22;Future;FWN;;;;20220617160000;WN;FE;20210619;20220617;;;
MH10;6H;BWOM22;Future;BWO;;;;20220617160000;WN;SE;20210619;20220617;GW;MM10;
MT10;LW;FPMM22;Future;FPM;;;;20220617160000;WPM;FE;20210619;20220617;;;
MH10;GM;BSLM22;Future;BSL;;;;20220617160000;WPM;SE;20210619;20220617;LW;MT10;
MP00;FW;FTEM22;Future;FTE;;;;20220617160000;WTE;FE;20210619;20220617;;;
MP00;BW;BTWM22;Future;BTW;;;;20220617160000;WTE;SE;20210619;20220617;FW;MP00;
M910;BV;FXBM22;Future;FXB;;;;20220617160000;XCB;FA;20210619;20220617;;;
M910;XE;FEGM22;Future;FEG;;;;20220617160000;XEG;FA;20210619;20220617;;;
M910;XF;FXNM22;Future;FXN;;;;20220617160000;XFN;FA;20210619;20220617;;;
M910;GX;FXGM22;Future;FXG;;;;20220617160000;XGD;FA;20210619;20220617;;;
M910;YC;FICM22;Future;FIC;;;;20220617160000;XIC;FA;20210619;20220617;;;
M910;XU;FIUM22;Future;FIU;;;;20220617160000;XIU;FA;20210619;20220617;;;
M910;YE;FXEM22;Future;FXE;;;;20220617160000;XRE;FA;20210619;20220617;;;
MM10;YR;FYRM22;Future;FYR;;;;20220617160000;YRI;FE;20210619;20220617;;;
MS00;5H;BYIM22;Future;BYI;;;;20220617160000;YRI;SE;20210619;20220617;YR;MM10;
M910;ZN;FZNM22;Future;FZN;;;;20220617160000;ZCN;FA;20210619;20220617;;;
M910;YB;FZBM22;Future;FZB;;;;20220617160000;ZEB;FA;20210619;20220617;;;
MCU8;OB;OGBV21C14500;FutureOption;OGB;Call;145.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MDU8;OB;OGBV21P14500;FutureOption;OGB;Put;145.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MEU8;OB;OGBV21C14550;FutureOption;OGB;Call;145.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MFU8;OB;OGBV21P14550;FutureOption;OGB;Put;145.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MGU8;OB;OGBV21C14600;FutureOption;OGB;Call;146.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MHU8;OB;OGBV21P14600;FutureOption;OGB;Put;146.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MIU8;OB;OGBV21C14650;FutureOption;OGB;Call;146.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MJU8;OB;OGBV21P14650;FutureOption;OGB;Put;146.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MKU8;OB;OGBV21C14700;FutureOption;OGB;Call;147.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MLU8;OB;OGBV21P14700;FutureOption;OGB;Put;147.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MMU8;OB;OGBV21C14750;FutureOption;OGB;Call;147.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MNU8;OB;OGBV21P14750;FutureOption;OGB;Put;147.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MOU8;OB;OGBV21C14800;FutureOption;OGB;Call;148.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MPU8;OB;OGBV21P14800;FutureOption;OGB;Put;148.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MQU8;OB;OGBV21C14850;FutureOption;OGB;Call;148.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MRU8;OB;OGBV21P14850;FutureOption;OGB;Put;148.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MSU8;OB;OGBV21C14900;FutureOption;OGB;Call;149.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MTU8;OB;OGBV21P14900;FutureOption;OGB;Put;149.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MUU8;OB;OGBV21C14950;FutureOption;OGB;Call;149.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MVU8;OB;OGBV21P14950;FutureOption;OGB;Put;149.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MWU8;OB;OGBV21C15000;FutureOption;OGB;Call;150.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MXU8;OB;OGBV21P15000;FutureOption;OGB;Put;150.0000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
MYU8;OB;OGBV21C15050;FutureOption;OGB;Call;150.5000;20211220;20210917170000;CGBZ21;PB;20210619;20210917;;;
