InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M076;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M0A6;72;TOU   220916C96.00;EquityOption;TOU;Call;96.0000;;20220916;TOU;OE;20220603;20220803;;;20220916160000;
M0B6;72;TOU   221216C95.00;EquityOption;TOU;Call;95.0000;;20221216;TOU;OE;20220603;20220803;;;20221216160000;
M0F6;72;TOU   230616C65.00;EquityOption;TOU;Call;65.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
M0L6;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M0T5;72;TOU   230120C58.50;EquityOption;TOU;Call;58.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M0U5;72;TOU   230317C68.50;EquityOption;TOU;Call;68.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M0V5;72;TOU   240119C36.50;EquityOption;TOU;Call;36.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M176;72;TOU   230317P90.00;EquityOption;TOU;Put;90.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M1A6;72;TOU   220916P96.00;EquityOption;TOU;Put;96.0000;;20220916;TOU;OE;20220603;20220803;;;20220916160000;
M1B6;72;TOU   221216P95.00;EquityOption;TOU;Put;95.0000;;20221216;TOU;OE;20220603;20220803;;;20221216160000;
M1F6;72;TOU   230616P65.00;EquityOption;TOU;Put;65.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
M1L6;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M1T5;72;TOU   230120P58.50;EquityOption;TOU;Put;58.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M1U5;72;TOU   230317P68.50;EquityOption;TOU;Put;68.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M1V5;72;TOU   240119P36.50;EquityOption;TOU;Put;36.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M276;72;TOU   230317C100.00;EquityOption;TOU;Call;100.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M2B6;72;TOU   221216C65.00;EquityOption;TOU;Call;65.0000;;20221216;TOU;OE;20220603;20220803;;;20221216160000;
M2F6;72;TOU   230616C60.00;EquityOption;TOU;Call;60.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
M2L6;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M2U5;72;TOU   230317C73.50;EquityOption;TOU;Call;73.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M2V5;72;TOU   240119C37.25;EquityOption;TOU;Call;37.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M376;72;TOU   230317P100.00;EquityOption;TOU;Put;100.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M3B6;72;TOU   221216P65.00;EquityOption;TOU;Put;65.0000;;20221216;TOU;OE;20220603;20220803;;;20221216160000;
M3F6;72;TOU   230616P60.00;EquityOption;TOU;Put;60.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
M3L6;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M3U5;72;TOU   230317P73.50;EquityOption;TOU;Put;73.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M3V5;72;TOU   240119P37.25;EquityOption;TOU;Put;37.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M476;72;TOU   230317C75.00;EquityOption;TOU;Call;75.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M4B6;72;TOU   230317C95.00;EquityOption;TOU;Call;95.0000;;20230317;TOU;OE;20220603;20220803;;;20230317160000;
M4F6;72;TOU   230616C55.00;EquityOption;TOU;Call;55.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
M4L6;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M4S5;72;TOU   230120C31.50;EquityOption;TOU;Call;31.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M4T5;72;TOU   230120C68.50;EquityOption;TOU;Call;68.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M4U5;72;TOU   230317C78.50;EquityOption;TOU;Call;78.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M576;72;TOU   230317P75.00;EquityOption;TOU;Put;75.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M5B6;72;TOU   230317P95.00;EquityOption;TOU;Put;95.0000;;20230317;TOU;OE;20220603;20220803;;;20230317160000;
M5F6;72;TOU   230616P55.00;EquityOption;TOU;Put;55.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
M5L6;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M5S5;72;TOU   230120P31.50;EquityOption;TOU;Put;31.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M5T5;72;TOU   230120P68.50;EquityOption;TOU;Put;68.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M5U5;72;TOU   230317P78.50;EquityOption;TOU;Put;78.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M676;72;TOU   230317C70.00;EquityOption;TOU;Call;70.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M6B6;72;TOU   230317C65.00;EquityOption;TOU;Call;65.0000;;20230317;TOU;OE;20220603;20220803;;;20230317160000;
M6F6;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20220615;20220803;;;20240119160000;
M6I6;72;TOU   230317C50.00;EquityOption;TOU;Call;50.0000;;20230317;TOU;OE;20220624;20220803;;;20230317160000;
M6L6;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M6O6;72;TOU   230616C90.00;EquityOption;TOU;Call;90.0000;;20230616;TOU;OE;20220729;20220803;;;20230616160000;
M6Q5;72;TOU   221216C43.50;EquityOption;TOU;Call;43.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
M6U5;72;TOU   230317C88.50;EquityOption;TOU;Call;88.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M6V5;72;TOU   240119C41.50;EquityOption;TOU;Call;41.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M776;72;TOU   230317P70.00;EquityOption;TOU;Put;70.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M7B6;72;TOU   230317P65.00;EquityOption;TOU;Put;65.0000;;20230317;TOU;OE;20220603;20220803;;;20230317160000;
M7F6;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20220615;20220803;;;20240119160000;
M7I6;72;TOU   230317P50.00;EquityOption;TOU;Put;50.0000;;20230317;TOU;OE;20220624;20220803;;;20230317160000;
M7L6;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20220713;20220803;;;20250117160000;
M7O6;72;TOU   230616P90.00;EquityOption;TOU;Put;90.0000;;20230616;TOU;OE;20220729;20220803;;;20230616160000;
M7Q5;72;TOU   221216P43.50;EquityOption;TOU;Put;43.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
M7U5;72;TOU   230317P88.50;EquityOption;TOU;Put;88.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
M7V5;72;TOU   240119P41.50;EquityOption;TOU;Put;41.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M876;72;TOU   230317C60.00;EquityOption;TOU;Call;60.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M8I6;72;TOU   230616C50.00;EquityOption;TOU;Call;50.0000;;20230616;TOU;OE;20220624;20220803;;;20230616160000;
M8L6;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20220714;20220803;;;20250117160000;
M8O6;72;TOU   230616C95.00;EquityOption;TOU;Call;95.0000;;20230616;TOU;OE;20220729;20220803;;;20230616160000;
M8T5;72;TOU   230120C77.25;EquityOption;TOU;Call;77.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M8U5;72;TOU   240119C16.50;EquityOption;TOU;Call;16.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M8V5;72;TOU   240119C42.25;EquityOption;TOU;Call;42.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M976;72;TOU   230317P60.00;EquityOption;TOU;Put;60.0000;;20230317;TOU;OE;20220531;20220803;;;20230317160000;
M9I6;72;TOU   230616P50.00;EquityOption;TOU;Put;50.0000;;20230616;TOU;OE;20220624;20220803;;;20230616160000;
M9L6;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20220714;20220803;;;20250117160000;
M9O6;72;TOU   230616P95.00;EquityOption;TOU;Put;95.0000;;20230616;TOU;OE;20220729;20220803;;;20230616160000;
M9T5;72;TOU   230120P77.25;EquityOption;TOU;Put;77.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
M9U5;72;TOU   240119P16.50;EquityOption;TOU;Put;16.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
M9V5;72;TOU   240119P42.25;EquityOption;TOU;Put;42.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MA66;72;TOU   221216C85.00;EquityOption;TOU;Call;85.0000;;20221216;TOU;OE;20220531;20220803;;;20221216160000;
MA76;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MAI6;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20220624;20220803;;;20240119160000;
MAO6;72;TOU   250117C90.00;EquityOption;TOU;Call;90.0000;;20250117;TOU;OE;20220729;20220803;;;20250117160000;
MAR5;72;TOU   230120C15.50;EquityOption;TOU;Call;15.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MAT5;72;TOU   230120C78.50;EquityOption;TOU;Call;78.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MAU5;72;TOU   240119C21.50;EquityOption;TOU;Call;21.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MB66;72;TOU   221216P85.00;EquityOption;TOU;Put;85.0000;;20221216;TOU;OE;20220531;20220803;;;20221216160000;
MB76;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MBI6;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20220624;20220803;;;20240119160000;
MBO6;72;TOU   250117P90.00;EquityOption;TOU;Put;90.0000;;20250117;TOU;OE;20220729;20220803;;;20250117160000;
MBR5;72;TOU   230120P15.50;EquityOption;TOU;Put;15.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MBT5;72;TOU   230120P78.50;EquityOption;TOU;Put;78.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MBU5;72;TOU   240119P21.50;EquityOption;TOU;Put;21.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MC76;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MCL5;72;TOU   220819C38.50;EquityOption;TOU;Call;38.5000;;20220819;TOU;OE;20220511;20220803;;;20220819160000;
MCO6;72;TOU   220805C83.00;EquityOption;TOU;Call;83.0000;;20220805;TOU;OE;20220730;20220803;;;20220805160000;
MCU5;72;TOU   240119C22.50;EquityOption;TOU;Call;22.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MD76;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MDL5;72;TOU   220819P38.50;EquityOption;TOU;Put;38.5000;;20220819;TOU;OE;20220511;20220803;;;20220819160000;
MDO6;72;TOU   220805P83.00;EquityOption;TOU;Put;83.0000;;20220805;TOU;OE;20220730;20220803;;;20220805160000;
MDU5;72;TOU   240119P22.50;EquityOption;TOU;Put;22.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
ME66;72;TOU   221216C100.00;EquityOption;TOU;Call;100.0000;;20221216;TOU;OE;20220531;20220803;;;20221216160000;
ME76;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MEO6;72;TOU   220805C84.00;EquityOption;TOU;Call;84.0000;;20220805;TOU;OE;20220730;20220803;;;20220805160000;
MEQ5;72;TOU   221216C47.25;EquityOption;TOU;Call;47.2500;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MES5;72;TOU   230120C37.25;EquityOption;TOU;Call;37.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MET5;72;TOU   230120C88.50;EquityOption;TOU;Call;88.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MEV5;72;TOU   240119C47.25;EquityOption;TOU;Call;47.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MF66;72;TOU   221216P100.00;EquityOption;TOU;Put;100.0000;;20221216;TOU;OE;20220531;20220803;;;20221216160000;
MF76;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MFO6;72;TOU   220805P84.00;EquityOption;TOU;Put;84.0000;;20220805;TOU;OE;20220730;20220803;;;20220805160000;
MFQ5;72;TOU   221216P47.25;EquityOption;TOU;Put;47.2500;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MFS5;72;TOU   230120P37.25;EquityOption;TOU;Put;37.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MFT5;72;TOU   230120P88.50;EquityOption;TOU;Put;88.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MFV5;72;TOU   240119P47.25;EquityOption;TOU;Put;47.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MG66;72;TOU   221216C75.00;EquityOption;TOU;Call;75.0000;;20221216;TOU;OE;20220531;20220803;;;20221216160000;
MG76;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MGA6;72;TOU   221021C96.00;EquityOption;TOU;Call;96.0000;;20221021;TOU;OE;20220603;20220803;;;20221021160000;
MGN5;72;TOU   220916C43.50;EquityOption;TOU;Call;43.5000;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MGO6;72;TOU   220812C83.00;EquityOption;TOU;Call;83.0000;;20220812;TOU;OE;20220730;20220803;;;20220812160000;
MGS5;72;TOU   230120C38.50;EquityOption;TOU;Call;38.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MGT5;72;TOU   230120C9.50;EquityOption;TOU;Call;9.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MGV5;72;TOU   240119C48.50;EquityOption;TOU;Call;48.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MH66;72;TOU   221216P75.00;EquityOption;TOU;Put;75.0000;;20221216;TOU;OE;20220531;20220803;;;20221216160000;
MH76;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MHA6;72;TOU   221021P96.00;EquityOption;TOU;Put;96.0000;;20221021;TOU;OE;20220603;20220803;;;20221021160000;
MHN5;72;TOU   220916P43.50;EquityOption;TOU;Put;43.5000;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MHO6;72;TOU   220812P83.00;EquityOption;TOU;Put;83.0000;;20220812;TOU;OE;20220730;20220803;;;20220812160000;
MHS5;72;TOU   230120P38.50;EquityOption;TOU;Put;38.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MHT5;72;TOU   230120P9.50;EquityOption;TOU;Put;9.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MHV5;72;TOU   240119P48.50;EquityOption;TOU;Put;48.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MI76;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MIO6;72;TOU   220812C84.00;EquityOption;TOU;Call;84.0000;;20220812;TOU;OE;20220730;20220803;;;20220812160000;
MIQ5;72;TOU   221216C50.50;EquityOption;TOU;Call;50.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MIT5;72;TOU   230317C38.50;EquityOption;TOU;Call;38.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
MIU5;72;TOU   240119C25.50;EquityOption;TOU;Call;25.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MJ76;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20220531;20220803;;;20240119160000;
MJO6;72;TOU   220812P84.00;EquityOption;TOU;Put;84.0000;;20220812;TOU;OE;20220730;20220803;;;20220812160000;
MJQ5;72;TOU   221216P50.50;EquityOption;TOU;Put;50.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MJT5;72;TOU   230317P38.50;EquityOption;TOU;Put;38.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
MJU5;72;TOU   240119P25.50;EquityOption;TOU;Put;25.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MK96;72;TOU   220819C96.00;EquityOption;TOU;Call;96.0000;;20220819;TOU;OE;20220603;20220803;;;20220819160000;
MKO6;72;TOU   220826C83.00;EquityOption;TOU;Call;83.0000;;20220826;TOU;OE;20220730;20220803;;;20220826160000;
MKQ5;72;TOU   221216C52.25;EquityOption;TOU;Call;52.2500;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MKS5;72;TOU   230120C42.25;EquityOption;TOU;Call;42.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MKV5;72;TOU   240119C57.25;EquityOption;TOU;Call;57.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MKW5;72;TOU   230317C42.50;EquityOption;TOU;Call;42.5000;;20230317;TOU;OE;20220520;20220803;;;20230317160000;
ML96;72;TOU   220819P96.00;EquityOption;TOU;Put;96.0000;;20220819;TOU;OE;20220603;20220803;;;20220819160000;
MLO6;72;TOU   220826P83.00;EquityOption;TOU;Put;83.0000;;20220826;TOU;OE;20220730;20220803;;;20220826160000;
MLQ5;72;TOU   221216P52.25;EquityOption;TOU;Put;52.2500;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MLS5;72;TOU   230120P42.25;EquityOption;TOU;Put;42.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MLV5;72;TOU   240119P57.25;EquityOption;TOU;Put;57.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MLW5;72;TOU   230317P42.50;EquityOption;TOU;Put;42.5000;;20230317;TOU;OE;20220520;20220803;;;20230317160000;
MML5;72;TOU   220819C45.50;EquityOption;TOU;Call;45.5000;;20220819;TOU;OE;20220511;20220803;;;20220819160000;
MMM5;72;TOU   220819C78.50;EquityOption;TOU;Call;78.5000;;20220819;TOU;OE;20220511;20220803;;;20220819160000;
MMO6;72;TOU   220826C84.00;EquityOption;TOU;Call;84.0000;;20220826;TOU;OE;20220730;20220803;;;20220826160000;
MMP5;72;TOU   221021C78.50;EquityOption;TOU;Call;78.5000;;20221021;TOU;OE;20220511;20220803;;;20221021160000;
MMQ5;72;TOU   221216C53.50;EquityOption;TOU;Call;53.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MMS5;72;TOU   230120C43.50;EquityOption;TOU;Call;43.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MMT5;72;TOU   230317C43.50;EquityOption;TOU;Call;43.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
MMV5;72;TOU   240119C58.50;EquityOption;TOU;Call;58.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MNL5;72;TOU   220819P45.50;EquityOption;TOU;Put;45.5000;;20220819;TOU;OE;20220511;20220803;;;20220819160000;
MNM5;72;TOU   220819P78.50;EquityOption;TOU;Put;78.5000;;20220819;TOU;OE;20220511;20220803;;;20220819160000;
MNO6;72;TOU   220826P84.00;EquityOption;TOU;Put;84.0000;;20220826;TOU;OE;20220730;20220803;;;20220826160000;
MNP5;72;TOU   221021P78.50;EquityOption;TOU;Put;78.5000;;20221021;TOU;OE;20220511;20220803;;;20221021160000;
MNQ5;72;TOU   221216P53.50;EquityOption;TOU;Put;53.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MNS5;72;TOU   230120P43.50;EquityOption;TOU;Put;43.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MNT5;72;TOU   230317P43.50;EquityOption;TOU;Put;43.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
MNV5;72;TOU   240119P58.50;EquityOption;TOU;Put;58.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MOE6;72;TOU   230120C40.00;EquityOption;TOU;Call;40.0000;;20230120;TOU;OE;20220615;20220803;;;20230120160000;
MOM5;72;TOU   220916C30.50;EquityOption;TOU;Call;30.5000;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MOO6;72;TOU   221216C96.00;EquityOption;TOU;Call;96.0000;;20221216;TOU;OE;20220730;20220803;;;20221216160000;
MOQ5;72;TOU   221216C58.50;EquityOption;TOU;Call;58.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MOV5;72;TOU   240119C68.50;EquityOption;TOU;Call;68.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MPE6;72;TOU   230120P40.00;EquityOption;TOU;Put;40.0000;;20230120;TOU;OE;20220615;20220803;;;20230120160000;
MPM5;72;TOU   220916P30.50;EquityOption;TOU;Put;30.5000;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MPO6;72;TOU   221216P96.00;EquityOption;TOU;Put;96.0000;;20221216;TOU;OE;20220730;20220803;;;20221216160000;
MPQ5;72;TOU   221216P58.50;EquityOption;TOU;Put;58.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MPV5;72;TOU   240119P68.50;EquityOption;TOU;Put;68.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MQ66;72;TOU   230120C100.00;EquityOption;TOU;Call;100.0000;;20230120;TOU;OE;20220531;20220803;;;20230120160000;
MQE6;72;TOU   230317C55.00;EquityOption;TOU;Call;55.0000;;20230317;TOU;OE;20220615;20220803;;;20230317160000;
MQM5;72;TOU   220916C31.25;EquityOption;TOU;Call;31.2500;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MQN5;72;TOU   220916C47.25;EquityOption;TOU;Call;47.2500;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MQO6;72;TOU   230120C96.00;EquityOption;TOU;Call;96.0000;;20230120;TOU;OE;20220730;20220803;;;20230120160000;
MQQ5;72;TOU   221216C63.50;EquityOption;TOU;Call;63.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MQS5;72;TOU   230120C47.25;EquityOption;TOU;Call;47.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MQU5;72;TOU   240119C30.50;EquityOption;TOU;Call;30.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MQV5;72;TOU   240119C77.25;EquityOption;TOU;Call;77.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MR66;72;TOU   230120P100.00;EquityOption;TOU;Put;100.0000;;20230120;TOU;OE;20220531;20220803;;;20230120160000;
MRE6;72;TOU   230317P55.00;EquityOption;TOU;Put;55.0000;;20230317;TOU;OE;20220615;20220803;;;20230317160000;
MRM5;72;TOU   220916P31.25;EquityOption;TOU;Put;31.2500;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MRN5;72;TOU   220916P47.25;EquityOption;TOU;Put;47.2500;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MRO6;72;TOU   230120P96.00;EquityOption;TOU;Put;96.0000;;20230120;TOU;OE;20220730;20220803;;;20230120160000;
MRQ5;72;TOU   221216P63.50;EquityOption;TOU;Put;63.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MRS5;72;TOU   230120P47.25;EquityOption;TOU;Put;47.2500;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MRU5;72;TOU   240119P30.50;EquityOption;TOU;Put;30.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MRV5;72;TOU   240119P77.25;EquityOption;TOU;Put;77.2500;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MSE6;72;TOU   230616C70.00;EquityOption;TOU;Call;70.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
MSP5;72;TOU   221216C35.25;EquityOption;TOU;Call;35.2500;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MSQ5;72;TOU   221216C68.50;EquityOption;TOU;Call;68.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MSS5;72;TOU   230120C48.50;EquityOption;TOU;Call;48.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MST5;72;TOU   230317C48.50;EquityOption;TOU;Call;48.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
MSU5;72;TOU   240119C31.50;EquityOption;TOU;Call;31.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MSV5;72;TOU   240119C78.50;EquityOption;TOU;Call;78.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MTE6;72;TOU   230616P70.00;EquityOption;TOU;Put;70.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
MTP5;72;TOU   221216P35.25;EquityOption;TOU;Put;35.2500;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MTQ5;72;TOU   221216P68.50;EquityOption;TOU;Put;68.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MTS5;72;TOU   230120P48.50;EquityOption;TOU;Put;48.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MTT5;72;TOU   230317P48.50;EquityOption;TOU;Put;48.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
MTU5;72;TOU   240119P31.50;EquityOption;TOU;Put;31.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MTV5;72;TOU   240119P78.50;EquityOption;TOU;Put;78.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MUE6;72;TOU   230616C75.00;EquityOption;TOU;Call;75.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
MUN5;72;TOU   220916C48.50;EquityOption;TOU;Call;48.5000;;20220916;TOU;OE;20220511;20220803;;;20220916160000;
MUQ5;72;TOU   221216C73.50;EquityOption;TOU;Call;73.5000;;20221216;TOU;OE;20220511;20220803;;;20221216160000;
MUR5;72;TOU   230120C25.50;EquityOption;TOU;Call;25.5000;;20230120;TOU;OE;20220511;20220803;;;20230120160000;
MUT5;72;TOU   230317C53.50;EquityOption;TOU;Call;53.5000;;20230317;TOU;OE;20220511;20220803;;;20230317160000;
MUV5;72;TOU   240119C88.50;EquityOption;TOU;Call;88.5000;;20240119;TOU;OE;20220511;20220803;;;20240119160000;
MVE6;72;TOU   230616P75.00;EquityOption;TOU;Put;75.0000;;20230616;TOU;OE;20220615;20220803;;;20230616160000;
