InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM22;IW;BIP   240315C52.50;EquityOption;BIP;Call;52.5000;;20240315;BIPu;OE;20230524;20240315;;;20240315160000;
MN22;IW;BIP   240315P52.50;EquityOption;BIP;Put;52.5000;;20240315;BIPu;OE;20230524;20240315;;;20240315160000;
AICK;X0;XIU   260320C17.00;EquityOption;XIU;Call;17.0000;;20260320;XIU;OA;20230523;20260320;;;20260320160000;
AJCK;X0;XIU   260320P17.00;EquityOption;XIU;Put;17.0000;;20260320;XIU;OA;20230523;20260320;;;20260320160000;
AKCK;X0;XIU   260320C18.00;EquityOption;XIU;Call;18.0000;;20260320;XIU;OA;20230523;20260320;;;20260320160000;
ALCK;X0;XIU   260320P18.00;EquityOption;XIU;Put;18.0000;;20260320;XIU;OA;20230523;20260320;;;20260320160000;
MO22;IW;BIP   231215C52.50;EquityOption;BIP;Call;52.5000;;20231215;BIPu;OE;20230524;20231215;;;20231215160000;
MP22;IW;BIP   231215P52.50;EquityOption;BIP;Put;52.5000;;20231215;BIPu;OE;20230524;20231215;;;20231215160000;
MST9;80;ZEB   240920C33.00;EquityOption;ZEB;Call;33.0000;;20240920;ZEB;OA;20230523;20240920;;;20240920160000;
MTT9;80;ZEB   240920P33.00;EquityOption;ZEB;Put;33.0000;;20240920;ZEB;OA;20230523;20240920;;;20240920160000;
MUT9;80;ZEB   240920C34.00;EquityOption;ZEB;Call;34.0000;;20240920;ZEB;OA;20230523;20240920;;;20240920160000;
MVT9;80;ZEB   240920P34.00;EquityOption;ZEB;Put;34.0000;;20240920;ZEB;OA;20230523;20240920;;;20240920160000;
MWT9;80;ZEB   240920C35.00;EquityOption;ZEB;Call;35.0000;;20240920;ZEB;OA;20230523;20240920;;;20240920160000;
MXT9;80;ZEB   240920P35.00;EquityOption;ZEB;Put;35.0000;;20240920;ZEB;OA;20230523;20240920;;;20240920160000;
AG9J;C0;CM    250117C65.00;EquityOption;CM;Call;65.0000;;20250117;CM;OE;20230524;20250117;;;20250117160000;
AH9J;C0;CM    250117P65.00;EquityOption;CM;Put;65.0000;;20250117;CM;OE;20230524;20250117;;;20250117160000;
MU81;84;AIM   240315C6.00;EquityOption;AIM;Call;6.0000;;20240315;AIM;OE;20230524;20240315;;;20240315160000;
MV81;84;AIM   240315P6.00;EquityOption;AIM;Put;6.0000;;20240315;AIM;OE;20230524;20240315;;;20240315160000;
MWH4;D4;DOL   231117C72.00;EquityOption;DOL;Call;72.0000;;20231117;DOL;OE;20230524;20231117;;;20231117160000;
MXH4;D4;DOL   231117P72.00;EquityOption;DOL;Put;72.0000;;20231117;DOL;OE;20230524;20231117;;;20231117160000;
MRR1;I3;IAG   231117C94.00;EquityOption;IAG;Call;94.0000;;20231117;IAG;OE;20230524;20231117;;;20231117160000;
MSR1;I3;IAG   231117P94.00;EquityOption;IAG;Put;94.0000;;20231117;IAG;OE;20230524;20231117;;;20231117160000;
MGZ1;QB;QSR   231117C90.00;EquityOption;QSR;Call;90.0000;;20231117;QSR;OE;20230524;20231117;;;20231117160000;
MHZ1;QB;QSR   231117P90.00;EquityOption;QSR;Put;90.0000;;20231117;QSR;OE;20230524;20231117;;;20231117160000;
M4S0;T7;TSU   231117C30.00;EquityOption;TSU;Call;30.0000;;20231117;TSU;OE;20230524;20231117;;;20231117160000;
M5S0;T7;TSU   231117P30.00;EquityOption;TSU;Put;30.0000;;20231117;TSU;OE;20230524;20231117;;;20231117160000;
M8I1;WA;WCN   231117C160.00;EquityOption;WCN;Call;160.0000;;20231117;WCN;OE;20230524;20231117;;;20231117160000;
M9I1;WA;WCN   231117P160.00;EquityOption;WCN;Put;160.0000;;20231117;WCN;OE;20230524;20231117;;;20231117160000;
M8T1;2G;ETHQ  231117C11.50;EquityOption;ETHQ;Call;11.5000;;20231117;ETHQ;OA;20230524;20231117;;;20231117160000;
M9T1;2G;ETHQ  231117P11.50;EquityOption;ETHQ;Put;11.5000;;20231117;ETHQ;OA;20230524;20231117;;;20231117160000;
M4F2;QW;XSU   231117C36.25;EquityOption;XSU;Call;36.2500;;20231117;XSU;OA;20230524;20231117;;;20231117160000;
M5F2;QW;XSU   231117P36.25;EquityOption;XSU;Put;36.2500;;20231117;XSU;OA;20230524;20231117;;;20231117160000;
MCO2;ZU;ZUB   231117C21.50;EquityOption;ZUB;Call;21.5000;;20231117;ZUB;OA;20230524;20231117;;;20231117160000;
MDO2;ZU;ZUB   231117P21.50;EquityOption;ZUB;Put;21.5000;;20231117;ZUB;OA;20230524;20231117;;;20231117160000;
MEO2;ZU;ZUB   231117C21.75;EquityOption;ZUB;Call;21.7500;;20231117;ZUB;OA;20230524;20231117;;;20231117160000;
MFO2;ZU;ZUB   231117P21.75;EquityOption;ZUB;Put;21.7500;;20231117;ZUB;OA;20230524;20231117;;;20231117160000;
MCH5;48;VET   231117C18.50;EquityOption;VET;Call;18.5000;;20231117;VET;OE;20230524;20231117;;;20231117160000;
MDH5;48;VET   231117P18.50;EquityOption;VET;Put;18.5000;;20231117;VET;OE;20230524;20231117;;;20231117160000;
M1C7;AI;AC    231215C25.00;EquityOption;AC;Call;25.0000;;20231215;AC;OE;20230524;20231215;;;20231215160000;
M2C7;AI;AC    231215P25.00;EquityOption;AC;Put;25.0000;;20231215;AC;OE;20230524;20231215;;;20231215160000;
M3C7;AI;AC    240315C25.00;EquityOption;AC;Call;25.0000;;20240315;AC;OE;20230524;20240315;;;20240315160000;
M4C7;AI;AC    240315P25.00;EquityOption;AC;Put;25.0000;;20240315;AC;OE;20230524;20240315;;;20240315160000;
AR2I;C5;CNQ   230602C82.00;EquityOption;CNQ;Call;82.0000;;20230602;CNQ;OE;20230524;20230602;;;20230602160000;
AS2I;C5;CNQ   230602P82.00;EquityOption;CNQ;Put;82.0000;;20230602;CNQ;OE;20230524;20230602;;;20230602160000;
AT2I;C5;CNQ   230602C83.00;EquityOption;CNQ;Call;83.0000;;20230602;CNQ;OE;20230524;20230602;;;20230602160000;
AU2I;C5;CNQ   230602P83.00;EquityOption;CNQ;Put;83.0000;;20230602;CNQ;OE;20230524;20230602;;;20230602160000;
AV2I;C5;CNQ   230609C82.00;EquityOption;CNQ;Call;82.0000;;20230609;CNQ;OE;20230524;20230609;;;20230609160000;
AW2I;C5;CNQ   230609P82.00;EquityOption;CNQ;Put;82.0000;;20230609;CNQ;OE;20230524;20230609;;;20230609160000;
AX2I;C5;CNQ   230609C83.00;EquityOption;CNQ;Call;83.0000;;20230609;CNQ;OE;20230524;20230609;;;20230609160000;
AY2I;C5;CNQ   230609P83.00;EquityOption;CNQ;Put;83.0000;;20230609;CNQ;OE;20230524;20230609;;;20230609160000;
AJFC;E2;ENB   230526C47.50;EquityOption;ENB;Call;47.5000;;20230526;ENB;OE;20230524;20230526;;;20230526160000;
AKFC;E2;ENB   230526P47.50;EquityOption;ENB;Put;47.5000;;20230526;ENB;OE;20230524;20230526;;;20230526160000;
ALFC;E2;ENB   230602C47.50;EquityOption;ENB;Call;47.5000;;20230602;ENB;OE;20230524;20230602;;;20230602160000;
AMFC;E2;ENB   230602P47.50;EquityOption;ENB;Put;47.5000;;20230602;ENB;OE;20230524;20230602;;;20230602160000;
ANFC;E2;ENB   230609C47.50;EquityOption;ENB;Call;47.5000;;20230609;ENB;OE;20230524;20230609;;;20230609160000;
AOFC;E2;ENB   230609P47.50;EquityOption;ENB;Put;47.5000;;20230609;ENB;OE;20230524;20230609;;;20230609160000;
APFC;E2;ENB   231020C39.00;EquityOption;ENB;Call;39.0000;;20231020;ENB;OE;20230524;20231020;;;20231020160000;
AQFC;E2;ENB   231020P39.00;EquityOption;ENB;Put;39.0000;;20231020;ENB;OE;20230524;20231020;;;20231020160000;
ARFC;E2;ENB   231117C39.00;EquityOption;ENB;Call;39.0000;;20231117;ENB;OE;20230524;20231117;;;20231117160000;
ASFC;E2;ENB   231117P39.00;EquityOption;ENB;Put;39.0000;;20231117;ENB;OE;20230524;20231117;;;20231117160000;
MZH3;H0;HBM   230526C5.00;EquityOption;HBM;Call;5.0000;;20230526;HBM;OE;20230524;20230526;;;20230526160000;
M0I3;H0;HBM   230526P5.00;EquityOption;HBM;Put;5.0000;;20230526;HBM;OE;20230524;20230526;;;20230526160000;
M1I3;H0;HBM   230602C5.00;EquityOption;HBM;Call;5.0000;;20230602;HBM;OE;20230524;20230602;;;20230602160000;
M2I3;H0;HBM   230602P5.00;EquityOption;HBM;Put;5.0000;;20230602;HBM;OE;20230524;20230602;;;20230602160000;
M3I3;H0;HBM   230609C5.00;EquityOption;HBM;Call;5.0000;;20230609;HBM;OE;20230524;20230609;;;20230609160000;
M4I3;H0;HBM   230609P5.00;EquityOption;HBM;Put;5.0000;;20230609;HBM;OE;20230524;20230609;;;20230609160000;
M5I3;H0;HBM   231020C5.00;EquityOption;HBM;Call;5.0000;;20231020;HBM;OE;20230524;20231020;;;20231020160000;
M6I3;H0;HBM   231020P5.00;EquityOption;HBM;Put;5.0000;;20231020;HBM;OE;20230524;20231020;;;20231020160000;
M7I3;H0;HBM   231117C5.00;EquityOption;HBM;Call;5.0000;;20231117;HBM;OE;20230524;20231117;;;20231117160000;
M8I3;H0;HBM   231117P5.00;EquityOption;HBM;Put;5.0000;;20231117;HBM;OE;20230524;20231117;;;20231117160000;
ALM5;I1;IMO   230602C68.00;EquityOption;IMO;Call;68.0000;;20230602;IMO;OE;20230524;20230602;;;20230602160000;
AMM5;I1;IMO   230602P68.00;EquityOption;IMO;Put;68.0000;;20230602;IMO;OE;20230524;20230602;;;20230602160000;
ANM5;I1;IMO   230602C69.00;EquityOption;IMO;Call;69.0000;;20230602;IMO;OE;20230524;20230602;;;20230602160000;
AOM5;I1;IMO   230602P69.00;EquityOption;IMO;Put;69.0000;;20230602;IMO;OE;20230524;20230602;;;20230602160000;
APM5;I1;IMO   230609C68.00;EquityOption;IMO;Call;68.0000;;20230609;IMO;OE;20230524;20230609;;;20230609160000;
AQM5;I1;IMO   230609P68.00;EquityOption;IMO;Put;68.0000;;20230609;IMO;OE;20230524;20230609;;;20230609160000;
ARM5;I1;IMO   230609C69.00;EquityOption;IMO;Call;69.0000;;20230609;IMO;OE;20230524;20230609;;;20230609160000;
ASM5;I1;IMO   230609P69.00;EquityOption;IMO;Put;69.0000;;20230609;IMO;OE;20230524;20230609;;;20230609160000;
MW11;2J;CS    231020C4.75;EquityOption;CS;Call;4.7500;;20231020;CS;OE;20230524;20231020;;;20231020160000;
MX11;2J;CS    231020P4.75;EquityOption;CS;Put;4.7500;;20231020;CS;OE;20230524;20231020;;;20231020160000;
MY11;2J;CS    231117C4.75;EquityOption;CS;Call;4.7500;;20231117;CS;OE;20230524;20231117;;;20231117160000;
MZ11;2J;CS    231117P4.75;EquityOption;CS;Put;4.7500;;20231117;CS;OE;20230524;20231117;;;20231117160000;
ME11;4N;CIA   231117C4.75;EquityOption;CIA;Call;4.7500;;20231117;CIA;OE;20230524;20231117;;;20231117160000;
MF11;4N;CIA   231117P4.75;EquityOption;CIA;Put;4.7500;;20231117;CIA;OE;20230524;20231117;;;20231117160000;
M4W1;G5;GIL   231020C34.00;EquityOption;GIL;Call;34.0000;;20231020;GIL;OE;20230524;20231020;;;20231020160000;
M5W1;G5;GIL   231020P34.00;EquityOption;GIL;Put;34.0000;;20231020;GIL;OE;20230524;20231020;;;20231020160000;
M6W1;G5;GIL   231117C34.00;EquityOption;GIL;Call;34.0000;;20231117;GIL;OE;20230524;20231117;;;20231117160000;
M7W1;G5;GIL   231117P34.00;EquityOption;GIL;Put;34.0000;;20231117;GIL;OE;20230524;20231117;;;20231117160000;
M8W1;G5;GIL   240315C34.00;EquityOption;GIL;Call;34.0000;;20240315;GIL;OE;20230524;20240315;;;20240315160000;
M9W1;G5;GIL   240315P34.00;EquityOption;GIL;Put;34.0000;;20240315;GIL;OE;20230524;20240315;;;20240315160000;
MAW1;G5;GIL   240315C30.00;EquityOption;GIL;Call;30.0000;;20240315;GIL;OE;20230524;20240315;;;20240315160000;
MBW1;G5;GIL   240315P30.00;EquityOption;GIL;Put;30.0000;;20240315;GIL;OE;20230524;20240315;;;20240315160000;
MEQ0;G6;TPZ   230818C22.50;EquityOption;TPZ;Call;22.5000;;20230818;TPZ;OE;20230524;20230818;;;20230818160000;
MFQ0;G6;TPZ   230818P22.50;EquityOption;TPZ;Put;22.5000;;20230818;TPZ;OE;20230524;20230818;;;20230818160000;
MGQ0;G6;TPZ   230915C22.50;EquityOption;TPZ;Call;22.5000;;20230915;TPZ;OE;20230524;20230915;;;20230915160000;
MHQ0;G6;TPZ   230915P22.50;EquityOption;TPZ;Put;22.5000;;20230915;TPZ;OE;20230524;20230915;;;20230915160000;
MIQ0;G6;TPZ   231020C22.50;EquityOption;TPZ;Call;22.5000;;20231020;TPZ;OE;20230524;20231020;;;20231020160000;
MJQ0;G6;TPZ   231020P22.50;EquityOption;TPZ;Put;22.5000;;20231020;TPZ;OE;20230524;20231020;;;20231020160000;
MKQ0;G6;TPZ   231117C22.50;EquityOption;TPZ;Call;22.5000;;20231117;TPZ;OE;20230524;20231117;;;20231117160000;
MLQ0;G6;TPZ   231117P22.50;EquityOption;TPZ;Put;22.5000;;20231117;TPZ;OE;20230524;20231117;;;20231117160000;
MUH1;I4;IVN   231020C9.00;EquityOption;IVN;Call;9.0000;;20231020;IVN;OE;20230524;20231020;;;20231020160000;
MVH1;I4;IVN   231020P9.00;EquityOption;IVN;Put;9.0000;;20231020;IVN;OE;20230524;20231020;;;20231020160000;
MWH1;I4;IVN   231117C9.00;EquityOption;IVN;Call;9.0000;;20231117;IVN;OE;20230524;20231117;;;20231117160000;
MXH1;I4;IVN   231117P9.00;EquityOption;IVN;Put;9.0000;;20231117;IVN;OE;20230524;20231117;;;20231117160000;
MKC1;O4;EFR   231117C9.25;EquityOption;EFR;Call;9.2500;;20231117;EFR;OE;20230524;20231117;;;20231117160000;
MLC1;O4;EFR   231117P9.25;EquityOption;EFR;Put;9.2500;;20231117;EFR;OE;20230524;20231117;;;20231117160000;
MKD2;QQ;PKI   230721C40.00;EquityOption;PKI;Call;40.0000;;20230721;PKI;OE;20230524;20230721;;;20230721160000;
MLD2;QQ;PKI   230721P40.00;EquityOption;PKI;Put;40.0000;;20230721;PKI;OE;20230524;20230721;;;20230721160000;
MMD2;QQ;PKI   230818C40.00;EquityOption;PKI;Call;40.0000;;20230818;PKI;OE;20230524;20230818;;;20230818160000;
MND2;QQ;PKI   230818P40.00;EquityOption;PKI;Put;40.0000;;20230818;PKI;OE;20230524;20230818;;;20230818160000;
MOD2;QQ;PKI   231020C40.00;EquityOption;PKI;Call;40.0000;;20231020;PKI;OE;20230524;20231020;;;20231020160000;
MPD2;QQ;PKI   231020P40.00;EquityOption;PKI;Put;40.0000;;20231020;PKI;OE;20230524;20231020;;;20231020160000;
MQD2;QQ;PKI   231117C40.00;EquityOption;PKI;Call;40.0000;;20231117;PKI;OE;20230524;20231117;;;20231117160000;
MRD2;QQ;PKI   231117P40.00;EquityOption;PKI;Put;40.0000;;20231117;PKI;OE;20230524;20231117;;;20231117160000;
MOA5;S9;WPM   231020C52.00;EquityOption;WPM;Call;52.0000;;20231020;WPM;OE;20230524;20231020;;;20231020160000;
MPA5;S9;WPM   231020P52.00;EquityOption;WPM;Put;52.0000;;20231020;WPM;OE;20230524;20231020;;;20231020160000;
MQA5;S9;WPM   231117C52.00;EquityOption;WPM;Call;52.0000;;20231117;WPM;OE;20230524;20231117;;;20231117160000;
MRA5;S9;WPM   231117P52.00;EquityOption;WPM;Put;52.0000;;20231117;WPM;OE;20230524;20231117;;;20231117160000;
MJ73;UC;LIF   231117C27.00;EquityOption;LIF;Call;27.0000;;20231117;LIF;OE;20230524;20231117;;;20231117160000;
MK73;UC;LIF   231117P27.00;EquityOption;LIF;Put;27.0000;;20231117;LIF;OE;20230524;20231117;;;20231117160000;
ATVC;X4;XEG   230602C17.00;EquityOption;XEG;Call;17.0000;;20230602;XEG;OA;20230524;20230602;;;20230602160000;
AUVC;X4;XEG   230602P17.00;EquityOption;XEG;Put;17.0000;;20230602;XEG;OA;20230524;20230602;;;20230602160000;
AVVC;X4;XEG   230609C17.00;EquityOption;XEG;Call;17.0000;;20230609;XEG;OA;20230524;20230609;;;20230609160000;
AWVC;X4;XEG   230609P17.00;EquityOption;XEG;Put;17.0000;;20230609;XEG;OA;20230524;20230609;;;20230609160000;
MCC4;1V;ARX   230526C20.00;EquityOption;ARX;Call;20.0000;;20230526;ARX;OE;20230524;20230526;;;20230526160000;
MDC4;1V;ARX   230526P20.00;EquityOption;ARX;Put;20.0000;;20230526;ARX;OE;20230524;20230526;;;20230526160000;
MEC4;1V;ARX   230602C20.00;EquityOption;ARX;Call;20.0000;;20230602;ARX;OE;20230524;20230602;;;20230602160000;
MFC4;1V;ARX   230602P20.00;EquityOption;ARX;Put;20.0000;;20230602;ARX;OE;20230524;20230602;;;20230602160000;
MGC4;1V;ARX   230609C20.00;EquityOption;ARX;Call;20.0000;;20230609;ARX;OE;20230524;20230609;;;20230609160000;
MHC4;1V;ARX   230609P20.00;EquityOption;ARX;Put;20.0000;;20230609;ARX;OE;20230524;20230609;;;20230609160000;
M224;1W;WCP   230602C12.50;EquityOption;WCP;Call;12.5000;;20230602;WCP;OE;20230524;20230602;;;20230602160000;
M324;1W;WCP   230602P12.50;EquityOption;WCP;Put;12.5000;;20230602;WCP;OE;20230524;20230602;;;20230602160000;
M424;1W;WCP   230609C12.50;EquityOption;WCP;Call;12.5000;;20230609;WCP;OE;20230524;20230609;;;20230609160000;
M524;1W;WCP   230609P12.50;EquityOption;WCP;Put;12.5000;;20230609;WCP;OE;20230524;20230609;;;20230609160000;
M624;1W;WCP   231117C12.50;EquityOption;WCP;Call;12.5000;;20231117;WCP;OE;20230524;20231117;;;20231117160000;
M724;1W;WCP   231117P12.50;EquityOption;WCP;Put;12.5000;;20231117;WCP;OE;20230524;20231117;;;20231117160000;
MAH0;H3;BAM   231117C48.00;EquityOption;BAM;Call;48.0000;;20231117;BAM;OE;20230524;20231117;;;20231117160000;
MBH0;H3;BAM   231117P48.00;EquityOption;BAM;Put;48.0000;;20231117;BAM;OE;20230524;20231117;;;20231117160000;
M74M;JS;SHOP  230609C76.00;EquityOption;SHOP;Call;76.0000;;20230609;SHOP;OE;20230524;20230609;;;20230609160000;
M84M;JS;SHOP  230609P76.00;EquityOption;SHOP;Put;76.0000;;20230609;SHOP;OE;20230524;20230609;;;20230609160000;
M94M;JS;SHOP  230609C75.00;EquityOption;SHOP;Call;75.0000;;20230609;SHOP;OE;20230524;20230609;;;20230609160000;
MA4M;JS;SHOP  230609P75.00;EquityOption;SHOP;Put;75.0000;;20230609;SHOP;OE;20230524;20230609;;;20230609160000;
MB4M;JS;SHOP  231117C62.00;EquityOption;SHOP;Call;62.0000;;20231117;SHOP;OE;20230524;20231117;;;20231117160000;
MC4M;JS;SHOP  231117P62.00;EquityOption;SHOP;Put;62.0000;;20231117;SHOP;OE;20230524;20231117;;;20231117160000;
ABL6;K0;K     230602C5.75;EquityOption;K;Call;5.7500;;20230602;K;OE;20230524;20230602;;;20230602160000;
ACL6;K0;K     230602P5.75;EquityOption;K;Put;5.7500;;20230602;K;OE;20230524;20230602;;;20230602160000;
ADL6;K0;K     230609C5.75;EquityOption;K;Call;5.7500;;20230609;K;OE;20230524;20230609;;;20230609160000;
AEL6;K0;K     230609P5.75;EquityOption;K;Put;5.7500;;20230609;K;OE;20230524;20230609;;;20230609160000;
AFL6;K0;K     231117C5.75;EquityOption;K;Call;5.7500;;20231117;K;OE;20230524;20231117;;;20231117160000;
AGL6;K0;K     231117P5.75;EquityOption;K;Put;5.7500;;20231117;K;OE;20230524;20231117;;;20231117160000;
M8W0;KW;HWX   231117C7.25;EquityOption;HWX;Call;7.2500;;20231117;HWX;OE;20230524;20231117;;;20231117160000;
M9W0;KW;HWX   231117P7.25;EquityOption;HWX;Put;7.2500;;20231117;HWX;OE;20230524;20231117;;;20231117160000;
AMHH;R1;RY    230526C118.00;EquityOption;RY;Call;118.0000;;20230526;RY;OE;20230524;20230526;;;20230526160000;
ANHH;R1;RY    230526P118.00;EquityOption;RY;Put;118.0000;;20230526;RY;OE;20230524;20230526;;;20230526160000;
AOHH;R1;RY    230602C118.00;EquityOption;RY;Call;118.0000;;20230602;RY;OE;20230524;20230602;;;20230602160000;
APHH;R1;RY    230602P118.00;EquityOption;RY;Put;118.0000;;20230602;RY;OE;20230524;20230602;;;20230602160000;
AQHH;R1;RY    230609C118.00;EquityOption;RY;Call;118.0000;;20230609;RY;OE;20230524;20230609;;;20230609160000;
ARHH;R1;RY    230609P118.00;EquityOption;RY;Put;118.0000;;20230609;RY;OE;20230524;20230609;;;20230609160000;
M0J2;SD;STLC  230526C42.00;EquityOption;STLC;Call;42.0000;;20230526;STLC;OE;20230524;20230526;;;20230526160000;
M1J2;SD;STLC  230526P42.00;EquityOption;STLC;Put;42.0000;;20230526;STLC;OE;20230524;20230526;;;20230526160000;
M2J2;SD;STLC  230526C41.50;EquityOption;STLC;Call;41.5000;;20230526;STLC;OE;20230524;20230526;;;20230526160000;
M3J2;SD;STLC  230526P41.50;EquityOption;STLC;Put;41.5000;;20230526;STLC;OE;20230524;20230526;;;20230526160000;
M4J2;SD;STLC  230526C41.00;EquityOption;STLC;Call;41.0000;;20230526;STLC;OE;20230524;20230526;;;20230526160000;
M5J2;SD;STLC  230526P41.00;EquityOption;STLC;Put;41.0000;;20230526;STLC;OE;20230524;20230526;;;20230526160000;
M6J2;SD;STLC  230602C42.00;EquityOption;STLC;Call;42.0000;;20230602;STLC;OE;20230524;20230602;;;20230602160000;
M7J2;SD;STLC  230602P42.00;EquityOption;STLC;Put;42.0000;;20230602;STLC;OE;20230524;20230602;;;20230602160000;
M8J2;SD;STLC  230602C41.50;EquityOption;STLC;Call;41.5000;;20230602;STLC;OE;20230524;20230602;;;20230602160000;
M9J2;SD;STLC  230602P41.50;EquityOption;STLC;Put;41.5000;;20230602;STLC;OE;20230524;20230602;;;20230602160000;
MAJ2;SD;STLC  230602C41.00;EquityOption;STLC;Call;41.0000;;20230602;STLC;OE;20230524;20230602;;;20230602160000;
MBJ2;SD;STLC  230602P41.00;EquityOption;STLC;Put;41.0000;;20230602;STLC;OE;20230524;20230602;;;20230602160000;
MCJ2;SD;STLC  230609C42.00;EquityOption;STLC;Call;42.0000;;20230609;STLC;OE;20230524;20230609;;;20230609160000;
MDJ2;SD;STLC  230609P42.00;EquityOption;STLC;Put;42.0000;;20230609;STLC;OE;20230524;20230609;;;20230609160000;
MEJ2;SD;STLC  230609C41.50;EquityOption;STLC;Call;41.5000;;20230609;STLC;OE;20230524;20230609;;;20230609160000;
MFJ2;SD;STLC  230609P41.50;EquityOption;STLC;Put;41.5000;;20230609;STLC;OE;20230524;20230609;;;20230609160000;
MGJ2;SD;STLC  230609C41.00;EquityOption;STLC;Call;41.0000;;20230609;STLC;OE;20230524;20230609;;;20230609160000;
MHJ2;SD;STLC  230609P41.00;EquityOption;STLC;Put;41.0000;;20230609;STLC;OE;20230524;20230609;;;20230609160000;
MIJ2;SD;STLC  230616C40.00;EquityOption;STLC;Call;40.0000;;20230616;STLC;OE;20230524;20230616;;;20230616160000;
MJJ2;SD;STLC  230616P40.00;EquityOption;STLC;Put;40.0000;;20230616;STLC;OE;20230524;20230616;;;20230616160000;
MKJ2;SD;STLC  230721C40.00;EquityOption;STLC;Call;40.0000;;20230721;STLC;OE;20230524;20230721;;;20230721160000;
MLJ2;SD;STLC  230721P40.00;EquityOption;STLC;Put;40.0000;;20230721;STLC;OE;20230524;20230721;;;20230721160000;
MMJ2;SD;STLC  230721C39.00;EquityOption;STLC;Call;39.0000;;20230721;STLC;OE;20230524;20230721;;;20230721160000;
MNJ2;SD;STLC  230721P39.00;EquityOption;STLC;Put;39.0000;;20230721;STLC;OE;20230524;20230721;;;20230721160000;
MOJ2;SD;STLC  230818C40.00;EquityOption;STLC;Call;40.0000;;20230818;STLC;OE;20230524;20230818;;;20230818160000;
MPJ2;SD;STLC  230818P40.00;EquityOption;STLC;Put;40.0000;;20230818;STLC;OE;20230524;20230818;;;20230818160000;
MQJ2;SD;STLC  230818C39.00;EquityOption;STLC;Call;39.0000;;20230818;STLC;OE;20230524;20230818;;;20230818160000;
MRJ2;SD;STLC  230818P39.00;EquityOption;STLC;Put;39.0000;;20230818;STLC;OE;20230524;20230818;;;20230818160000;
MSJ2;SD;STLC  231020C40.00;EquityOption;STLC;Call;40.0000;;20231020;STLC;OE;20230524;20231020;;;20231020160000;
MTJ2;SD;STLC  231020P40.00;EquityOption;STLC;Put;40.0000;;20231020;STLC;OE;20230524;20231020;;;20231020160000;
MUJ2;SD;STLC  231020C39.00;EquityOption;STLC;Call;39.0000;;20231020;STLC;OE;20230524;20231020;;;20231020160000;
MVJ2;SD;STLC  231020P39.00;EquityOption;STLC;Put;39.0000;;20231020;STLC;OE;20230524;20231020;;;20231020160000;
MWJ2;SD;STLC  231117C40.00;EquityOption;STLC;Call;40.0000;;20231117;STLC;OE;20230524;20231117;;;20231117160000;
MXJ2;SD;STLC  231117P40.00;EquityOption;STLC;Put;40.0000;;20231117;STLC;OE;20230524;20231117;;;20231117160000;
MYJ2;SD;STLC  231117C39.00;EquityOption;STLC;Call;39.0000;;20231117;STLC;OE;20230524;20231117;;;20231117160000;
MZJ2;SD;STLC  231117P39.00;EquityOption;STLC;Put;39.0000;;20231117;STLC;OE;20230524;20231117;;;20231117160000;
MY82;61;MDI   231020C8.75;EquityOption;MDI;Call;8.7500;;20231020;MDI;OE;20230524;20231020;;;20231020160000;
MZ82;61;MDI   231020P8.75;EquityOption;MDI;Put;8.7500;;20231020;MDI;OE;20230524;20231020;;;20231020160000;
M092;61;MDI   231117C8.75;EquityOption;MDI;Call;8.7500;;20231117;MDI;OE;20230524;20231117;;;20231117160000;
M192;61;MDI   231117P8.75;EquityOption;MDI;Put;8.7500;;20231117;MDI;OE;20230524;20231117;;;20231117160000;
MOF1;91;CF    231117C12.00;EquityOption;CF;Call;12.0000;;20231117;CF;OE;20230524;20231117;;;20231117160000;
MPF1;91;CF    231117P12.00;EquityOption;CF;Put;12.0000;;20231117;CF;OE;20230524;20231117;;;20231117160000;
M8W1;AZ;ATZ   231117C33.00;EquityOption;ATZ;Call;33.0000;;20231117;ATZ;OE;20230524;20231117;;;20231117160000;
M9W1;AZ;ATZ   231117P33.00;EquityOption;ATZ;Put;33.0000;;20231117;ATZ;OE;20230524;20231117;;;20231117160000;
M0J0;BK;OBE   231117C9.50;EquityOption;OBE;Call;9.5000;;20231117;OBE;OE;20230524;20231117;;;20231117160000;
M1J0;BK;OBE   231117P9.50;EquityOption;OBE;Put;9.5000;;20231117;OBE;OE;20230524;20231117;;;20231117160000;
MI32;BL;BLDP  231117C7.50;EquityOption;BLDP;Call;7.5000;;20231117;BLDP;OE;20230524;20231117;;;20231117160000;
MJ32;BL;BLDP  231117P7.50;EquityOption;BLDP;Put;7.5000;;20231117;BLDP;OE;20230524;20231117;;;20231117160000;
M241;CS;GFL   231117C44.00;EquityOption;GFL;Call;44.0000;;20231117;GFL;OE;20230524;20231117;;;20231117160000;
M341;CS;GFL   231117P44.00;EquityOption;GFL;Put;44.0000;;20231117;GFL;OE;20230524;20231117;;;20231117160000;
MOS0;DE;DII   231020C5.25;EquityOption;DII;Call;5.2500;;20231020;DII.B;OE;20230524;20231020;;;20231020160000;
