InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJ3C;F3;FM    220624C24.00;EquityOption;FM;Call;24.0000;;20220624;FM;OE;20220624;20220624;;;20220624160000;
AK3C;F3;FM    220624P24.00;EquityOption;FM;Put;24.0000;;20220624;FM;OE;20220624;20220624;;;20220624160000;
AL3C;F3;FM    220624C25.00;EquityOption;FM;Call;25.0000;;20220624;FM;OE;20220624;20220624;;;20220624160000;
AM3C;F3;FM    220624P25.00;EquityOption;FM;Put;25.0000;;20220624;FM;OE;20220624;20220624;;;20220624160000;
AN3C;F3;FM    220624C26.00;EquityOption;FM;Call;26.0000;;20220624;FM;OE;20220624;20220624;;;20220624160000;
AO3C;F3;FM    220624P26.00;EquityOption;FM;Put;26.0000;;20220624;FM;OE;20220624;20220624;;;20220624160000;
M0I8;80;ZEB   220722C36.25;EquityOption;ZEB;Call;36.2500;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
M1I8;80;ZEB   220722P36.25;EquityOption;ZEB;Put;36.2500;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MIY6;V6;ATD   220722C60.00;EquityOption;ATD;Call;60.0000;;20220722;ATD;OE;20220623;20220722;;;20220722160000;
MJY6;V6;ATD   220722P60.00;EquityOption;ATD;Put;60.0000;;20220722;ATD;OE;20220623;20220722;;;20220722160000;
AZME;B5;BNS   220715C77.00;EquityOption;BNS;Call;77.0000;;20220715;BNS;OE;20220623;20220715;;;20220715160000;
A0NE;B5;BNS   220715P77.00;EquityOption;BNS;Put;77.0000;;20220715;BNS;OE;20220623;20220715;;;20220715160000;
M036;NT;NTR   220819C75.00;EquityOption;NTR;Call;75.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M136;NT;NTR   220819P75.00;EquityOption;NTR;Put;75.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M236;NT;NTR   220819C80.00;EquityOption;NTR;Call;80.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M336;NT;NTR   220819P80.00;EquityOption;NTR;Put;80.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M436;NT;NTR   220819C85.00;EquityOption;NTR;Call;85.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M536;NT;NTR   220819P85.00;EquityOption;NTR;Put;85.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M636;NT;NTR   220819C95.00;EquityOption;NTR;Call;95.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M736;NT;NTR   220819P95.00;EquityOption;NTR;Put;95.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
M836;NT;NTR   221021C75.00;EquityOption;NTR;Call;75.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
M936;NT;NTR   221021P75.00;EquityOption;NTR;Put;75.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MA36;NT;NTR   221021C80.00;EquityOption;NTR;Call;80.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MB36;NT;NTR   221021P80.00;EquityOption;NTR;Put;80.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MC36;NT;NTR   221021C85.00;EquityOption;NTR;Call;85.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MD36;NT;NTR   221021P85.00;EquityOption;NTR;Put;85.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
ME36;NT;NTR   221021C95.00;EquityOption;NTR;Call;95.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MF36;NT;NTR   221021P95.00;EquityOption;NTR;Put;95.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MU36;NT;NTR   220630C90.00;EquityOption;NTR;Call;90.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MV36;NT;NTR   220630P90.00;EquityOption;NTR;Put;90.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MW36;NT;NTR   220630C92.00;EquityOption;NTR;Call;92.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MX36;NT;NTR   220630P92.00;EquityOption;NTR;Put;92.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MY36;NT;NTR   220630C94.00;EquityOption;NTR;Call;94.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MZ36;NT;NTR   220630P94.00;EquityOption;NTR;Put;94.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
M046;NT;NTR   220630C96.00;EquityOption;NTR;Call;96.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
M146;NT;NTR   220630P96.00;EquityOption;NTR;Put;96.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
M646;NT;NTR   220708C90.00;EquityOption;NTR;Call;90.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M746;NT;NTR   220708P90.00;EquityOption;NTR;Put;90.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M846;NT;NTR   220708C92.00;EquityOption;NTR;Call;92.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M946;NT;NTR   220708P92.00;EquityOption;NTR;Put;92.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
MA46;NT;NTR   220708C94.00;EquityOption;NTR;Call;94.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
MB46;NT;NTR   220708P94.00;EquityOption;NTR;Put;94.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
MC46;NT;NTR   220708C96.00;EquityOption;NTR;Call;96.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
MD46;NT;NTR   220708P96.00;EquityOption;NTR;Put;96.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
MK46;NT;NTR   220722C90.00;EquityOption;NTR;Call;90.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
ML46;NT;NTR   220722P90.00;EquityOption;NTR;Put;90.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MM46;NT;NTR   220722C92.00;EquityOption;NTR;Call;92.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MN46;NT;NTR   220722P92.00;EquityOption;NTR;Put;92.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MO46;NT;NTR   220722C94.00;EquityOption;NTR;Call;94.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MP46;NT;NTR   220722P94.00;EquityOption;NTR;Put;94.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MQ46;NT;NTR   220722C96.00;EquityOption;NTR;Call;96.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MR46;NT;NTR   220722P96.00;EquityOption;NTR;Put;96.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
M2I8;80;ZEB   250321C30.50;EquityOption;ZEB;Call;30.5000;;20250321;ZEB;OA;20220623;20250321;;;20250321160000;
M3I8;80;ZEB   250321P30.50;EquityOption;ZEB;Put;30.5000;;20250321;ZEB;OA;20220623;20250321;;;20250321160000;
MKT0;6G;VGCX  220715C10.50;EquityOption;VGCX;Call;10.5000;;20220715;VGCX;OE;20220624;20220715;;;20220715160000;
MLT0;6G;VGCX  220715P10.50;EquityOption;VGCX;Put;10.5000;;20220715;VGCX;OE;20220624;20220715;;;20220715160000;
MMT0;6G;VGCX  220715C10.00;EquityOption;VGCX;Call;10.0000;;20220715;VGCX;OE;20220624;20220715;;;20220715160000;
MNT0;6G;VGCX  220715P10.00;EquityOption;VGCX;Put;10.0000;;20220715;VGCX;OE;20220624;20220715;;;20220715160000;
MOT0;6G;VGCX  220819C10.50;EquityOption;VGCX;Call;10.5000;;20220819;VGCX;OE;20220624;20220819;;;20220819160000;
MPT0;6G;VGCX  220819P10.50;EquityOption;VGCX;Put;10.5000;;20220819;VGCX;OE;20220624;20220819;;;20220819160000;
MQT0;6G;VGCX  220819C10.00;EquityOption;VGCX;Call;10.0000;;20220819;VGCX;OE;20220624;20220819;;;20220819160000;
MRT0;6G;VGCX  220819P10.00;EquityOption;VGCX;Put;10.0000;;20220819;VGCX;OE;20220624;20220819;;;20220819160000;
MST0;6G;VGCX  220916C10.50;EquityOption;VGCX;Call;10.5000;;20220916;VGCX;OE;20220624;20220916;;;20220916160000;
MTT0;6G;VGCX  220916P10.50;EquityOption;VGCX;Put;10.5000;;20220916;VGCX;OE;20220624;20220916;;;20220916160000;
MUT0;6G;VGCX  221021C10.50;EquityOption;VGCX;Call;10.5000;;20221021;VGCX;OE;20220624;20221021;;;20221021160000;
MVT0;6G;VGCX  221021P10.50;EquityOption;VGCX;Put;10.5000;;20221021;VGCX;OE;20220624;20221021;;;20221021160000;
MWT0;6G;VGCX  221021C10.00;EquityOption;VGCX;Call;10.0000;;20221021;VGCX;OE;20220624;20221021;;;20221021160000;
MXT0;6G;VGCX  221021P10.00;EquityOption;VGCX;Put;10.0000;;20221021;VGCX;OE;20220624;20221021;;;20221021160000;
MYT0;6G;VGCX  221118C10.50;EquityOption;VGCX;Call;10.5000;;20221118;VGCX;OE;20220624;20221118;;;20221118160000;
MZT0;6G;VGCX  221118P10.50;EquityOption;VGCX;Put;10.5000;;20221118;VGCX;OE;20220624;20221118;;;20221118160000;
M0U0;6G;VGCX  221118C10.00;EquityOption;VGCX;Call;10.0000;;20221118;VGCX;OE;20220624;20221118;;;20221118160000;
M1U0;6G;VGCX  221118P10.00;EquityOption;VGCX;Put;10.0000;;20221118;VGCX;OE;20220624;20221118;;;20221118160000;
M2U0;6G;VGCX  221216C10.50;EquityOption;VGCX;Call;10.5000;;20221216;VGCX;OE;20220624;20221216;;;20221216160000;
M3U0;6G;VGCX  221216P10.50;EquityOption;VGCX;Put;10.5000;;20221216;VGCX;OE;20220624;20221216;;;20221216160000;
M4U0;6G;VGCX  230317C9.00;EquityOption;VGCX;Call;9.0000;;20230317;VGCX;OE;20220624;20230317;;;20230317160000;
M5U0;6G;VGCX  230317P9.00;EquityOption;VGCX;Put;9.0000;;20230317;VGCX;OE;20220624;20230317;;;20230317160000;
M6U0;6G;VGCX  230616C9.00;EquityOption;VGCX;Call;9.0000;;20230616;VGCX;OE;20220624;20230616;;;20230616160000;
M7U0;6G;VGCX  230616P9.00;EquityOption;VGCX;Put;9.0000;;20230616;VGCX;OE;20220624;20230616;;;20230616160000;
M092;98;SCL   221118C4.00;EquityOption;SCL;Call;4.0000;;20221118;SCL;OE;20220624;20221118;;;20221118160000;
M192;98;SCL   221118P4.00;EquityOption;SCL;Put;4.0000;;20221118;SCL;OE;20220624;20221118;;;20221118160000;
MAF1;A8;ATA   221216C31.00;EquityOption;ATA;Call;31.0000;;20221216;ATA;OE;20220624;20221216;;;20221216160000;
MBF1;A8;ATA   221216P31.00;EquityOption;ATA;Put;31.0000;;20221216;ATA;OE;20220624;20221216;;;20221216160000;
M4F0;KG;KRR   220715C2.75;EquityOption;KRR;Call;2.7500;;20220715;KRR;OE;20220624;20220715;;;20220715160000;
M5F0;KG;KRR   220715P2.75;EquityOption;KRR;Put;2.7500;;20220715;KRR;OE;20220624;20220715;;;20220715160000;
M6F0;KG;KRR   220819C2.75;EquityOption;KRR;Call;2.7500;;20220819;KRR;OE;20220624;20220819;;;20220819160000;
M7F0;KG;KRR   220819P2.75;EquityOption;KRR;Put;2.7500;;20220819;KRR;OE;20220624;20220819;;;20220819160000;
M8F0;KG;KRR   220916C2.75;EquityOption;KRR;Call;2.7500;;20220916;KRR;OE;20220624;20220916;;;20220916160000;
M9F0;KG;KRR   220916P2.75;EquityOption;KRR;Put;2.7500;;20220916;KRR;OE;20220624;20220916;;;20220916160000;
MAF0;KG;KRR   221021C2.75;EquityOption;KRR;Call;2.7500;;20221021;KRR;OE;20220624;20221021;;;20221021160000;
MBF0;KG;KRR   221021P2.75;EquityOption;KRR;Put;2.7500;;20221021;KRR;OE;20220624;20221021;;;20221021160000;
MCF0;KG;KRR   221118C2.75;EquityOption;KRR;Call;2.7500;;20221118;KRR;OE;20220624;20221118;;;20221118160000;
MDF0;KG;KRR   221118P2.75;EquityOption;KRR;Put;2.7500;;20221118;KRR;OE;20220624;20221118;;;20221118160000;
MEF0;KG;KRR   221216C2.75;EquityOption;KRR;Call;2.7500;;20221216;KRR;OE;20220624;20221216;;;20221216160000;
MFF0;KG;KRR   221216P2.75;EquityOption;KRR;Put;2.7500;;20221216;KRR;OE;20220624;20221216;;;20221216160000;
MGF0;KG;KRR   230317C2.50;EquityOption;KRR;Call;2.5000;;20230317;KRR;OE;20220624;20230317;;;20230317160000;
MHF0;KG;KRR   230317P2.50;EquityOption;KRR;Put;2.5000;;20230317;KRR;OE;20220624;20230317;;;20230317160000;
MIF0;KG;KRR   230616C2.50;EquityOption;KRR;Call;2.5000;;20230616;KRR;OE;20220624;20230616;;;20230616160000;
MJF0;KG;KRR   230616P2.50;EquityOption;KRR;Put;2.5000;;20230616;KRR;OE;20220624;20230616;;;20230616160000;
MQW1;KX;KXS   230616C180.00;EquityOption;KXS;Call;180.0000;;20230616;KXS;OE;20220624;20230616;;;20230616160000;
MRW1;KX;KXS   230616P180.00;EquityOption;KXS;Put;180.0000;;20230616;KXS;OE;20220624;20230616;;;20230616160000;
MK02;M9;MX    220715C44.00;EquityOption;MX;Call;44.0000;;20220715;MX;OE;20220624;20220715;;;20220715160000;
ML02;M9;MX    220715P44.00;EquityOption;MX;Put;44.0000;;20220715;MX;OE;20220624;20220715;;;20220715160000;
MM02;M9;MX    220819C44.00;EquityOption;MX;Call;44.0000;;20220819;MX;OE;20220624;20220819;;;20220819160000;
MN02;M9;MX    220819P44.00;EquityOption;MX;Put;44.0000;;20220819;MX;OE;20220624;20220819;;;20220819160000;
MO02;M9;MX    220916C44.00;EquityOption;MX;Call;44.0000;;20220916;MX;OE;20220624;20220916;;;20220916160000;
MP02;M9;MX    220916P44.00;EquityOption;MX;Put;44.0000;;20220916;MX;OE;20220624;20220916;;;20220916160000;
MQ02;M9;MX    221021C44.00;EquityOption;MX;Call;44.0000;;20221021;MX;OE;20220624;20221021;;;20221021160000;
MR02;M9;MX    221021P44.00;EquityOption;MX;Put;44.0000;;20221021;MX;OE;20220624;20221021;;;20221021160000;
MS02;M9;MX    221118C44.00;EquityOption;MX;Call;44.0000;;20221118;MX;OE;20220624;20221118;;;20221118160000;
MT02;M9;MX    221118P44.00;EquityOption;MX;Put;44.0000;;20221118;MX;OE;20220624;20221118;;;20221118160000;
MU02;M9;MX    221216C44.00;EquityOption;MX;Call;44.0000;;20221216;MX;OE;20220624;20221216;;;20221216160000;
MV02;M9;MX    221216P44.00;EquityOption;MX;Put;44.0000;;20221216;MX;OE;20220624;20221216;;;20221216160000;
MQ11;PF;EQX   220715C5.75;EquityOption;EQX;Call;5.7500;;20220715;EQX;OE;20220624;20220715;;;20220715160000;
MR11;PF;EQX   220715P5.75;EquityOption;EQX;Put;5.7500;;20220715;EQX;OE;20220624;20220715;;;20220715160000;
MS11;PF;EQX   220715C5.50;EquityOption;EQX;Call;5.5000;;20220715;EQX;OE;20220624;20220715;;;20220715160000;
MT11;PF;EQX   220715P5.50;EquityOption;EQX;Put;5.5000;;20220715;EQX;OE;20220624;20220715;;;20220715160000;
MU11;PF;EQX   220819C5.75;EquityOption;EQX;Call;5.7500;;20220819;EQX;OE;20220624;20220819;;;20220819160000;
MV11;PF;EQX   220819P5.75;EquityOption;EQX;Put;5.7500;;20220819;EQX;OE;20220624;20220819;;;20220819160000;
MW11;PF;EQX   220819C5.50;EquityOption;EQX;Call;5.5000;;20220819;EQX;OE;20220624;20220819;;;20220819160000;
MX11;PF;EQX   220819P5.50;EquityOption;EQX;Put;5.5000;;20220819;EQX;OE;20220624;20220819;;;20220819160000;
MY11;PF;EQX   220916C5.75;EquityOption;EQX;Call;5.7500;;20220916;EQX;OE;20220624;20220916;;;20220916160000;
MZ11;PF;EQX   220916P5.75;EquityOption;EQX;Put;5.7500;;20220916;EQX;OE;20220624;20220916;;;20220916160000;
M021;PF;EQX   220916C5.50;EquityOption;EQX;Call;5.5000;;20220916;EQX;OE;20220624;20220916;;;20220916160000;
M121;PF;EQX   220916P5.50;EquityOption;EQX;Put;5.5000;;20220916;EQX;OE;20220624;20220916;;;20220916160000;
M221;PF;EQX   221021C5.75;EquityOption;EQX;Call;5.7500;;20221021;EQX;OE;20220624;20221021;;;20221021160000;
M321;PF;EQX   221021P5.75;EquityOption;EQX;Put;5.7500;;20221021;EQX;OE;20220624;20221021;;;20221021160000;
M421;PF;EQX   221021C5.50;EquityOption;EQX;Call;5.5000;;20221021;EQX;OE;20220624;20221021;;;20221021160000;
M521;PF;EQX   221021P5.50;EquityOption;EQX;Put;5.5000;;20221021;EQX;OE;20220624;20221021;;;20221021160000;
M621;PF;EQX   221118C5.75;EquityOption;EQX;Call;5.7500;;20221118;EQX;OE;20220624;20221118;;;20221118160000;
M721;PF;EQX   221118P5.75;EquityOption;EQX;Put;5.7500;;20221118;EQX;OE;20220624;20221118;;;20221118160000;
M821;PF;EQX   221118C5.50;EquityOption;EQX;Call;5.5000;;20221118;EQX;OE;20220624;20221118;;;20221118160000;
M921;PF;EQX   221118P5.50;EquityOption;EQX;Put;5.5000;;20221118;EQX;OE;20220624;20221118;;;20221118160000;
MA21;PF;EQX   221216C5.75;EquityOption;EQX;Call;5.7500;;20221216;EQX;OE;20220624;20221216;;;20221216160000;
MB21;PF;EQX   221216P5.75;EquityOption;EQX;Put;5.7500;;20221216;EQX;OE;20220624;20221216;;;20221216160000;
MC21;PF;EQX   221216C5.50;EquityOption;EQX;Call;5.5000;;20221216;EQX;OE;20220624;20221216;;;20221216160000;
MD21;PF;EQX   221216P5.50;EquityOption;EQX;Put;5.5000;;20221216;EQX;OE;20220624;20221216;;;20221216160000;
ME21;PF;EQX   230317C5.50;EquityOption;EQX;Call;5.5000;;20230317;EQX;OE;20220624;20230317;;;20230317160000;
MF21;PF;EQX   230317P5.50;EquityOption;EQX;Put;5.5000;;20230317;EQX;OE;20220624;20230317;;;20230317160000;
MG21;PF;EQX   230616C5.50;EquityOption;EQX;Call;5.5000;;20230616;EQX;OE;20220624;20230616;;;20230616160000;
MH21;PF;EQX   230616P5.50;EquityOption;EQX;Put;5.5000;;20230616;EQX;OE;20220624;20230616;;;20230616160000;
MQ81;R3;RUS   230317C20.00;EquityOption;RUS;Call;20.0000;;20230317;RUS;OE;20220624;20230317;;;20230317160000;
MR81;R3;RUS   230317P20.00;EquityOption;RUS;Put;20.0000;;20230317;RUS;OE;20220624;20230317;;;20230317160000;
MS81;R3;RUS   230616C20.00;EquityOption;RUS;Call;20.0000;;20230616;RUS;OE;20220624;20230616;;;20230616160000;
MT81;R3;RUS   230616P20.00;EquityOption;RUS;Put;20.0000;;20230616;RUS;OE;20220624;20230616;;;20230616160000;
MC31;RW;RNW   230616C19.00;EquityOption;RNW;Call;19.0000;;20230616;RNW;OE;20220624;20230616;;;20230616160000;
MD31;RW;RNW   230616P19.00;EquityOption;RNW;Put;19.0000;;20230616;RNW;OE;20220624;20230616;;;20230616160000;
MEA2;UE;RFP   221118C14.50;EquityOption;RFP;Call;14.5000;;20221118;RFP;OE;20220624;20221118;;;20221118160000;
MFA2;UE;RFP   221118P14.50;EquityOption;RFP;Put;14.5000;;20221118;RFP;OE;20220624;20221118;;;20221118160000;
MGA2;UE;RFP   221216C14.50;EquityOption;RFP;Call;14.5000;;20221216;RFP;OE;20220624;20221216;;;20221216160000;
MHA2;UE;RFP   221216P14.50;EquityOption;RFP;Put;14.5000;;20221216;RFP;OE;20220624;20221216;;;20221216160000;
MIA2;UE;RFP   230616C12.00;EquityOption;RFP;Call;12.0000;;20230616;RFP;OE;20220624;20230616;;;20230616160000;
MJA2;UE;RFP   230616P12.00;EquityOption;RFP;Put;12.0000;;20230616;RFP;OE;20220624;20230616;;;20230616160000;
MQ81;WA;WCN   230616C200.00;EquityOption;WCN;Call;200.0000;;20230616;WCN;OE;20220624;20230616;;;20230616160000;
MR81;WA;WCN   230616P200.00;EquityOption;WCN;Put;200.0000;;20230616;WCN;OE;20220624;20230616;;;20230616160000;
M4I8;80;ZEB   220630C32.50;EquityOption;ZEB;Call;32.5000;;20220630;ZEB;OA;20220624;20220630;;;20220630160000;
M5I8;80;ZEB   220630P32.50;EquityOption;ZEB;Put;32.5000;;20220630;ZEB;OA;20220624;20220630;;;20220630160000;
M6I8;80;ZEB   220630C32.00;EquityOption;ZEB;Call;32.0000;;20220630;ZEB;OA;20220624;20220630;;;20220630160000;
M7I8;80;ZEB   220630P32.00;EquityOption;ZEB;Put;32.0000;;20220630;ZEB;OA;20220624;20220630;;;20220630160000;
M8I8;80;ZEB   220708C32.50;EquityOption;ZEB;Call;32.5000;;20220708;ZEB;OA;20220624;20220708;;;20220708160000;
M9I8;80;ZEB   220708P32.50;EquityOption;ZEB;Put;32.5000;;20220708;ZEB;OA;20220624;20220708;;;20220708160000;
MAI8;80;ZEB   220708C32.00;EquityOption;ZEB;Call;32.0000;;20220708;ZEB;OA;20220624;20220708;;;20220708160000;
MBI8;80;ZEB   220708P32.00;EquityOption;ZEB;Put;32.0000;;20220708;ZEB;OA;20220624;20220708;;;20220708160000;
MCI8;80;ZEB   220715C33.75;EquityOption;ZEB;Call;33.7500;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MDI8;80;ZEB   220715P33.75;EquityOption;ZEB;Put;33.7500;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MEI8;80;ZEB   220715C33.50;EquityOption;ZEB;Call;33.5000;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MFI8;80;ZEB   220715P33.50;EquityOption;ZEB;Put;33.5000;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MGI8;80;ZEB   220715C33.25;EquityOption;ZEB;Call;33.2500;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MHI8;80;ZEB   220715P33.25;EquityOption;ZEB;Put;33.2500;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MII8;80;ZEB   220715C33.00;EquityOption;ZEB;Call;33.0000;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MJI8;80;ZEB   220715P33.00;EquityOption;ZEB;Put;33.0000;;20220715;ZEB;OA;20220624;20220715;;;20220715160000;
MKI8;80;ZEB   220722C32.50;EquityOption;ZEB;Call;32.5000;;20220722;ZEB;OA;20220624;20220722;;;20220722160000;
MLI8;80;ZEB   220722P32.50;EquityOption;ZEB;Put;32.5000;;20220722;ZEB;OA;20220624;20220722;;;20220722160000;
MMI8;80;ZEB   220722C32.00;EquityOption;ZEB;Call;32.0000;;20220722;ZEB;OA;20220624;20220722;;;20220722160000;
MNI8;80;ZEB   220722P32.00;EquityOption;ZEB;Put;32.0000;;20220722;ZEB;OA;20220624;20220722;;;20220722160000;
MOI8;80;ZEB   220819C33.75;EquityOption;ZEB;Call;33.7500;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MPI8;80;ZEB   220819P33.75;EquityOption;ZEB;Put;33.7500;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MQI8;80;ZEB   220819C33.50;EquityOption;ZEB;Call;33.5000;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MRI8;80;ZEB   220819P33.50;EquityOption;ZEB;Put;33.5000;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MSI8;80;ZEB   220819C33.25;EquityOption;ZEB;Call;33.2500;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MTI8;80;ZEB   220819P33.25;EquityOption;ZEB;Put;33.2500;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MUI8;80;ZEB   220819C33.00;EquityOption;ZEB;Call;33.0000;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MVI8;80;ZEB   220819P33.00;EquityOption;ZEB;Put;33.0000;;20220819;ZEB;OA;20220624;20220819;;;20220819160000;
MWI8;80;ZEB   220916C33.75;EquityOption;ZEB;Call;33.7500;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
MXI8;80;ZEB   220916P33.75;EquityOption;ZEB;Put;33.7500;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
MYI8;80;ZEB   220916C33.50;EquityOption;ZEB;Call;33.5000;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
MZI8;80;ZEB   220916P33.50;EquityOption;ZEB;Put;33.5000;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
M0J8;80;ZEB   220916C33.25;EquityOption;ZEB;Call;33.2500;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
M1J8;80;ZEB   220916P33.25;EquityOption;ZEB;Put;33.2500;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
M2J8;80;ZEB   220916C33.00;EquityOption;ZEB;Call;33.0000;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
M3J8;80;ZEB   220916P33.00;EquityOption;ZEB;Put;33.0000;;20220916;ZEB;OA;20220624;20220916;;;20220916160000;
M4J8;80;ZEB   221021C33.75;EquityOption;ZEB;Call;33.7500;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
M5J8;80;ZEB   221021P33.75;EquityOption;ZEB;Put;33.7500;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
M6J8;80;ZEB   221021C33.50;EquityOption;ZEB;Call;33.5000;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
M7J8;80;ZEB   221021P33.50;EquityOption;ZEB;Put;33.5000;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
M8J8;80;ZEB   221021C33.25;EquityOption;ZEB;Call;33.2500;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
M9J8;80;ZEB   221021P33.25;EquityOption;ZEB;Put;33.2500;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
MAJ8;80;ZEB   221021C33.00;EquityOption;ZEB;Call;33.0000;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
MBJ8;80;ZEB   221021P33.00;EquityOption;ZEB;Put;33.0000;;20221021;ZEB;OA;20220624;20221021;;;20221021160000;
MCJ8;80;ZEB   221118C33.75;EquityOption;ZEB;Call;33.7500;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MDJ8;80;ZEB   221118P33.75;EquityOption;ZEB;Put;33.7500;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MEJ8;80;ZEB   221118C33.50;EquityOption;ZEB;Call;33.5000;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MFJ8;80;ZEB   221118P33.50;EquityOption;ZEB;Put;33.5000;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MGJ8;80;ZEB   221118C33.25;EquityOption;ZEB;Call;33.2500;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MHJ8;80;ZEB   221118P33.25;EquityOption;ZEB;Put;33.2500;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MIJ8;80;ZEB   221118C33.00;EquityOption;ZEB;Call;33.0000;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MJJ8;80;ZEB   221118P33.00;EquityOption;ZEB;Put;33.0000;;20221118;ZEB;OA;20220624;20221118;;;20221118160000;
MKJ8;80;ZEB   221216C33.75;EquityOption;ZEB;Call;33.7500;;20221216;ZEB;OA;20220624;20221216;;;20221216160000;
MLJ8;80;ZEB   221216P33.75;EquityOption;ZEB;Put;33.7500;;20221216;ZEB;OA;20220624;20221216;;;20221216160000;
MMJ8;80;ZEB   221216C33.50;EquityOption;ZEB;Call;33.5000;;20221216;ZEB;OA;20220624;20221216;;;20221216160000;
