InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0E2;98;SCL   230915C6.00;EquityOption;SCL;Call;6.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
M0J2;98;SCL   230915C16.00;EquityOption;SCL;Call;16.0000;;20230915;SCL;OE;20221118;20230606;;;20230915160000;
M0L2;98;SCL   230616C15.50;EquityOption;SCL;Call;15.5000;;20230616;SCL;OE;20221221;20230606;;;20230616160000;
M0M2;98;SCL   230721C15.50;EquityOption;SCL;Call;15.5000;;20230721;SCL;OE;20230131;20230606;;;20230721160000;
M0N2;98;SCL   230721C10.50;EquityOption;SCL;Call;10.5000;;20230721;SCL;OE;20230310;20230606;;;20230721160000;
M0O2;98;SCL   240315C9.50;EquityOption;SCL;Call;9.5000;;20240315;SCL;OE;20230316;20230606;;;20240315160000;
M0P2;98;SCL   240315C18.00;EquityOption;SCL;Call;18.0000;;20240315;SCL;OE;20230516;20230606;;;20240315160000;
M0Q2;98;SCL   231117C16.50;EquityOption;SCL;Call;16.5000;;20231117;SCL;OE;20230520;20230606;;;20231117160000;
M0R2;98;SCL   231020C19.00;EquityOption;SCL;Call;19.0000;;20231020;SCL;OE;20230603;20230606;;;20231020160000;
M1E2;98;SCL   230915P6.00;EquityOption;SCL;Put;6.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
M1J2;98;SCL   230915P16.00;EquityOption;SCL;Put;16.0000;;20230915;SCL;OE;20221118;20230606;;;20230915160000;
M1L2;98;SCL   230616P15.50;EquityOption;SCL;Put;15.5000;;20230616;SCL;OE;20221221;20230606;;;20230616160000;
M1M2;98;SCL   230721P15.50;EquityOption;SCL;Put;15.5000;;20230721;SCL;OE;20230131;20230606;;;20230721160000;
M1N2;98;SCL   230721P10.50;EquityOption;SCL;Put;10.5000;;20230721;SCL;OE;20230310;20230606;;;20230721160000;
M1O2;98;SCL   240315P9.50;EquityOption;SCL;Put;9.5000;;20240315;SCL;OE;20230316;20230606;;;20240315160000;
M1P2;98;SCL   240315P18.00;EquityOption;SCL;Put;18.0000;;20240315;SCL;OE;20230516;20230606;;;20240315160000;
M1Q2;98;SCL   231117P16.50;EquityOption;SCL;Put;16.5000;;20231117;SCL;OE;20230520;20230606;;;20231117160000;
M1R2;98;SCL   231020P19.00;EquityOption;SCL;Put;19.0000;;20231020;SCL;OE;20230603;20230606;;;20231020160000;
M292;98;SCL   230616C3.00;EquityOption;SCL;Call;3.0000;;20230616;SCL;OE;20220707;20230606;;;20230616160000;
M2E2;98;SCL   230915C9.50;EquityOption;SCL;Call;9.5000;;20230915;SCL;OE;20220916;20230606;;;20230915160000;
M2H2;98;SCL   230616C14.00;EquityOption;SCL;Call;14.0000;;20230616;SCL;OE;20221101;20230606;;;20230616160000;
M2L2;98;SCL   230915C18.00;EquityOption;SCL;Call;18.0000;;20230915;SCL;OE;20221221;20230606;;;20230915160000;
M2M2;98;SCL   230721C17.00;EquityOption;SCL;Call;17.0000;;20230721;SCL;OE;20230204;20230606;;;20230721160000;
M2N2;98;SCL   230721C10.00;EquityOption;SCL;Call;10.0000;;20230721;SCL;OE;20230310;20230606;;;20230721160000;
M2O2;98;SCL   230915C13.50;EquityOption;SCL;Call;13.5000;;20230915;SCL;OE;20230318;20230606;;;20230915160000;
M2P2;98;SCL   231117C14.00;EquityOption;SCL;Call;14.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M2Q2;98;SCL   230616C18.00;EquityOption;SCL;Call;18.0000;;20230616;SCL;OE;20230526;20230606;;;20230616160000;
M2R2;98;SCL   231117C19.00;EquityOption;SCL;Call;19.0000;;20231117;SCL;OE;20230603;20230606;;;20231117160000;
M392;98;SCL   230616P3.00;EquityOption;SCL;Put;3.0000;;20230616;SCL;OE;20220707;20230606;;;20230616160000;
M3E2;98;SCL   230915P9.50;EquityOption;SCL;Put;9.5000;;20230915;SCL;OE;20220916;20230606;;;20230915160000;
M3H2;98;SCL   230616P14.00;EquityOption;SCL;Put;14.0000;;20230616;SCL;OE;20221101;20230606;;;20230616160000;
M3L2;98;SCL   230915P18.00;EquityOption;SCL;Put;18.0000;;20230915;SCL;OE;20221221;20230606;;;20230915160000;
M3M2;98;SCL   230721P17.00;EquityOption;SCL;Put;17.0000;;20230721;SCL;OE;20230204;20230606;;;20230721160000;
M3N2;98;SCL   230721P10.00;EquityOption;SCL;Put;10.0000;;20230721;SCL;OE;20230310;20230606;;;20230721160000;
M3O2;98;SCL   230915P13.50;EquityOption;SCL;Put;13.5000;;20230915;SCL;OE;20230318;20230606;;;20230915160000;
M3P2;98;SCL   231117P14.00;EquityOption;SCL;Put;14.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M3Q2;98;SCL   230616P18.00;EquityOption;SCL;Put;18.0000;;20230616;SCL;OE;20230526;20230606;;;20230616160000;
M3R2;98;SCL   231117P19.00;EquityOption;SCL;Put;19.0000;;20231117;SCL;OE;20230603;20230606;;;20231117160000;
M4H2;98;SCL   230915C14.00;EquityOption;SCL;Call;14.0000;;20230915;SCL;OE;20221101;20230606;;;20230915160000;
M4K2;98;SCL   230616C13.50;EquityOption;SCL;Call;13.5000;;20230616;SCL;OE;20221214;20230606;;;20230616160000;
M4L2;98;SCL   231215C18.00;EquityOption;SCL;Call;18.0000;;20231215;SCL;OE;20221221;20230606;;;20231215160000;
M4M2;98;SCL   230915C17.00;EquityOption;SCL;Call;17.0000;;20230915;SCL;OE;20230208;20230606;;;20230915160000;
M4N2;98;SCL   230721C9.50;EquityOption;SCL;Call;9.5000;;20230721;SCL;OE;20230310;20230606;;;20230721160000;
M4O2;98;SCL   231020C12.00;EquityOption;SCL;Call;12.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
M4P2;98;SCL   231117C14.50;EquityOption;SCL;Call;14.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M4Q2;98;SCL   230721C18.00;EquityOption;SCL;Call;18.0000;;20230721;SCL;OE;20230526;20230606;;;20230721160000;
M5H2;98;SCL   230915P14.00;EquityOption;SCL;Put;14.0000;;20230915;SCL;OE;20221101;20230606;;;20230915160000;
M5K2;98;SCL   230616P13.50;EquityOption;SCL;Put;13.5000;;20230616;SCL;OE;20221214;20230606;;;20230616160000;
M5L2;98;SCL   231215P18.00;EquityOption;SCL;Put;18.0000;;20231215;SCL;OE;20221221;20230606;;;20231215160000;
M5M2;98;SCL   230915P17.00;EquityOption;SCL;Put;17.0000;;20230915;SCL;OE;20230208;20230606;;;20230915160000;
M5N2;98;SCL   230721P9.50;EquityOption;SCL;Put;9.5000;;20230721;SCL;OE;20230310;20230606;;;20230721160000;
M5O2;98;SCL   231020P12.00;EquityOption;SCL;Put;12.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
M5P2;98;SCL   231117P14.50;EquityOption;SCL;Put;14.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M5Q2;98;SCL   230721P18.00;EquityOption;SCL;Put;18.0000;;20230721;SCL;OE;20230526;20230606;;;20230721160000;
M6K2;98;SCL   230616C14.50;EquityOption;SCL;Call;14.5000;;20230616;SCL;OE;20221214;20230606;;;20230616160000;
M6M2;98;SCL   231215C17.00;EquityOption;SCL;Call;17.0000;;20231215;SCL;OE;20230208;20230606;;;20231215160000;
M6N2;98;SCL   230818C10.50;EquityOption;SCL;Call;10.5000;;20230818;SCL;OE;20230310;20230606;;;20230818160000;
M6O2;98;SCL   231020C12.50;EquityOption;SCL;Call;12.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
M6P2;98;SCL   231117C15.00;EquityOption;SCL;Call;15.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M6Q2;98;SCL   230818C18.00;EquityOption;SCL;Call;18.0000;;20230818;SCL;OE;20230526;20230606;;;20230818160000;
M7K2;98;SCL   230616P14.50;EquityOption;SCL;Put;14.5000;;20230616;SCL;OE;20221214;20230606;;;20230616160000;
M7M2;98;SCL   231215P17.00;EquityOption;SCL;Put;17.0000;;20231215;SCL;OE;20230208;20230606;;;20231215160000;
M7N2;98;SCL   230818P10.50;EquityOption;SCL;Put;10.5000;;20230818;SCL;OE;20230310;20230606;;;20230818160000;
M7O2;98;SCL   231020P12.50;EquityOption;SCL;Put;12.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
M7P2;98;SCL   231117P15.00;EquityOption;SCL;Put;15.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M7Q2;98;SCL   230818P18.00;EquityOption;SCL;Put;18.0000;;20230818;SCL;OE;20230526;20230606;;;20230818160000;
M8E2;98;SCL   230915C6.50;EquityOption;SCL;Call;6.5000;;20230915;SCL;OE;20220927;20230606;;;20230915160000;
M8K2;98;SCL   230616C12.50;EquityOption;SCL;Call;12.5000;;20230616;SCL;OE;20221214;20230606;;;20230616160000;
M8M2;98;SCL   230818C14.50;EquityOption;SCL;Call;14.5000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
M8N2;98;SCL   230818C10.00;EquityOption;SCL;Call;10.0000;;20230818;SCL;OE;20230310;20230606;;;20230818160000;
M8O2;98;SCL   231020C13.00;EquityOption;SCL;Call;13.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
M8P2;98;SCL   231117C15.50;EquityOption;SCL;Call;15.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M8Q2;98;SCL   231020C18.00;EquityOption;SCL;Call;18.0000;;20231020;SCL;OE;20230526;20230606;;;20231020160000;
M9E2;98;SCL   230915P6.50;EquityOption;SCL;Put;6.5000;;20230915;SCL;OE;20220927;20230606;;;20230915160000;
M9K2;98;SCL   230616P12.50;EquityOption;SCL;Put;12.5000;;20230616;SCL;OE;20221214;20230606;;;20230616160000;
M9M2;98;SCL   230818P14.50;EquityOption;SCL;Put;14.5000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
M9N2;98;SCL   230818P10.00;EquityOption;SCL;Put;10.0000;;20230818;SCL;OE;20230310;20230606;;;20230818160000;
M9O2;98;SCL   231020P13.00;EquityOption;SCL;Put;13.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
M9P2;98;SCL   231117P15.50;EquityOption;SCL;Put;15.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
M9Q2;98;SCL   231020P18.00;EquityOption;SCL;Put;18.0000;;20231020;SCL;OE;20230526;20230606;;;20231020160000;
MAK2;98;SCL   231215C13.00;EquityOption;SCL;Call;13.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MAM2;98;SCL   230818C15.00;EquityOption;SCL;Call;15.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MAN2;98;SCL   230818C9.50;EquityOption;SCL;Call;9.5000;;20230818;SCL;OE;20230310;20230606;;;20230818160000;
MAO2;98;SCL   231020C13.50;EquityOption;SCL;Call;13.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MAP2;98;SCL   231117C16.00;EquityOption;SCL;Call;16.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MAQ2;98;SCL   231117C18.00;EquityOption;SCL;Call;18.0000;;20231117;SCL;OE;20230526;20230606;;;20231117160000;
MBK2;98;SCL   231215P13.00;EquityOption;SCL;Put;13.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MBM2;98;SCL   230818P15.00;EquityOption;SCL;Put;15.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MBN2;98;SCL   230818P9.50;EquityOption;SCL;Put;9.5000;;20230818;SCL;OE;20230310;20230606;;;20230818160000;
MBO2;98;SCL   231020P13.50;EquityOption;SCL;Put;13.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MBP2;98;SCL   231117P16.00;EquityOption;SCL;Put;16.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MBQ2;98;SCL   231117P18.00;EquityOption;SCL;Put;18.0000;;20231117;SCL;OE;20230526;20230606;;;20231117160000;
MCK2;98;SCL   231215C14.00;EquityOption;SCL;Call;14.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MCM2;98;SCL   230818C15.50;EquityOption;SCL;Call;15.5000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MCN2;98;SCL   231215C9.00;EquityOption;SCL;Call;9.0000;;20231215;SCL;OE;20230310;20230606;;;20231215160000;
MCO2;98;SCL   231020C14.00;EquityOption;SCL;Call;14.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MCP2;98;SCL   231117C13.50;EquityOption;SCL;Call;13.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MCQ2;98;SCL   231215C20.00;EquityOption;SCL;Call;20.0000;;20231215;SCL;OE;20230527;20230606;;;20231215160000;
MDK2;98;SCL   231215P14.00;EquityOption;SCL;Put;14.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MDM2;98;SCL   230818P15.50;EquityOption;SCL;Put;15.5000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MDN2;98;SCL   231215P9.00;EquityOption;SCL;Put;9.0000;;20231215;SCL;OE;20230310;20230606;;;20231215160000;
MDO2;98;SCL   231020P14.00;EquityOption;SCL;Put;14.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MDP2;98;SCL   231117P13.50;EquityOption;SCL;Put;13.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MDQ2;98;SCL   231215P20.00;EquityOption;SCL;Put;20.0000;;20231215;SCL;OE;20230527;20230606;;;20231215160000;
ME82;98;SCL   230616C6.00;EquityOption;SCL;Call;6.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MEJ2;98;SCL   230616C15.00;EquityOption;SCL;Call;15.0000;;20230616;SCL;OE;20221201;20230606;;;20230616160000;
MEK2;98;SCL   231215C15.00;EquityOption;SCL;Call;15.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MEM2;98;SCL   230818C16.00;EquityOption;SCL;Call;16.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MEN2;98;SCL   230915C11.50;EquityOption;SCL;Call;11.5000;;20230915;SCL;OE;20230315;20230606;;;20230915160000;
MEO2;98;SCL   231020C11.50;EquityOption;SCL;Call;11.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MEP2;98;SCL   231117C13.00;EquityOption;SCL;Call;13.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MEQ2;98;SCL   240315C20.00;EquityOption;SCL;Call;20.0000;;20240315;SCL;OE;20230527;20230606;;;20240315160000;
MF82;98;SCL   230616P6.00;EquityOption;SCL;Put;6.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MFJ2;98;SCL   230616P15.00;EquityOption;SCL;Put;15.0000;;20230616;SCL;OE;20221201;20230606;;;20230616160000;
MFK2;98;SCL   231215P15.00;EquityOption;SCL;Put;15.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MFM2;98;SCL   230818P16.00;EquityOption;SCL;Put;16.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MFN2;98;SCL   230915P11.50;EquityOption;SCL;Put;11.5000;;20230915;SCL;OE;20230315;20230606;;;20230915160000;
MFO2;98;SCL   231020P11.50;EquityOption;SCL;Put;11.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MFP2;98;SCL   231117P13.00;EquityOption;SCL;Put;13.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MFQ2;98;SCL   240315P20.00;EquityOption;SCL;Put;20.0000;;20240315;SCL;OE;20230527;20230606;;;20240315160000;
MG82;98;SCL   230616C6.50;EquityOption;SCL;Call;6.5000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MGD2;98;SCL   230616C9.50;EquityOption;SCL;Call;9.5000;;20230616;SCL;OE;20220826;20230606;;;20230616160000;
MGJ2;98;SCL   230915C15.00;EquityOption;SCL;Call;15.0000;;20230915;SCL;OE;20221201;20230606;;;20230915160000;
MGK2;98;SCL   231215C16.00;EquityOption;SCL;Call;16.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MGL2;98;SCL   230616C17.00;EquityOption;SCL;Call;17.0000;;20230616;SCL;OE;20221222;20230606;;;20230616160000;
MGM2;98;SCL   230818C17.00;EquityOption;SCL;Call;17.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MGN2;98;SCL   230915C12.50;EquityOption;SCL;Call;12.5000;;20230915;SCL;OE;20230315;20230606;;;20230915160000;
MGO2;98;SCL   231020C11.00;EquityOption;SCL;Call;11.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MGP2;98;SCL   231117C12.50;EquityOption;SCL;Call;12.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MGQ2;98;SCL   230616C17.50;EquityOption;SCL;Call;17.5000;;20230616;SCL;OE;20230530;20230606;;;20230616160000;
MH82;98;SCL   230616P6.50;EquityOption;SCL;Put;6.5000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MHD2;98;SCL   230616P9.50;EquityOption;SCL;Put;9.5000;;20230616;SCL;OE;20220826;20230606;;;20230616160000;
MHJ2;98;SCL   230915P15.00;EquityOption;SCL;Put;15.0000;;20230915;SCL;OE;20221201;20230606;;;20230915160000;
MHK2;98;SCL   231215P16.00;EquityOption;SCL;Put;16.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MHL2;98;SCL   230616P17.00;EquityOption;SCL;Put;17.0000;;20230616;SCL;OE;20221222;20230606;;;20230616160000;
MHM2;98;SCL   230818P17.00;EquityOption;SCL;Put;17.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MHN2;98;SCL   230915P12.50;EquityOption;SCL;Put;12.5000;;20230915;SCL;OE;20230315;20230606;;;20230915160000;
MHO2;98;SCL   231020P11.00;EquityOption;SCL;Put;11.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MHP2;98;SCL   231117P12.50;EquityOption;SCL;Put;12.5000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MHQ2;98;SCL   230616P17.50;EquityOption;SCL;Put;17.5000;;20230616;SCL;OE;20230530;20230606;;;20230616160000;
MI82;98;SCL   230616C7.00;EquityOption;SCL;Call;7.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MIC2;98;SCL   230616C8.50;EquityOption;SCL;Call;8.5000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MIK2;98;SCL   231215C12.00;EquityOption;SCL;Call;12.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MIL2;98;SCL   230721C13.50;EquityOption;SCL;Call;13.5000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MIM2;98;SCL   230818C14.00;EquityOption;SCL;Call;14.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MIN2;98;SCL   230915C10.50;EquityOption;SCL;Call;10.5000;;20230915;SCL;OE;20230315;20230606;;;20230915160000;
MIO2;98;SCL   231020C10.50;EquityOption;SCL;Call;10.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MIP2;98;SCL   231117C12.00;EquityOption;SCL;Call;12.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MIQ2;98;SCL   230721C17.50;EquityOption;SCL;Call;17.5000;;20230721;SCL;OE;20230530;20230606;;;20230721160000;
MJ82;98;SCL   230616P7.00;EquityOption;SCL;Put;7.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MJC2;98;SCL   230616P8.50;EquityOption;SCL;Put;8.5000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MJK2;98;SCL   231215P12.00;EquityOption;SCL;Put;12.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MJL2;98;SCL   230721P13.50;EquityOption;SCL;Put;13.5000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MJM2;98;SCL   230818P14.00;EquityOption;SCL;Put;14.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MJN2;98;SCL   230915P10.50;EquityOption;SCL;Put;10.5000;;20230915;SCL;OE;20230315;20230606;;;20230915160000;
MJO2;98;SCL   231020P10.50;EquityOption;SCL;Put;10.5000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MJP2;98;SCL   231117P12.00;EquityOption;SCL;Put;12.0000;;20231117;SCL;OE;20230517;20230606;;;20231117160000;
MJQ2;98;SCL   230721P17.50;EquityOption;SCL;Put;17.5000;;20230721;SCL;OE;20230530;20230606;;;20230721160000;
MK82;98;SCL   230616C8.00;EquityOption;SCL;Call;8.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MKC2;98;SCL   230616C9.00;EquityOption;SCL;Call;9.0000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MKE2;98;SCL   230616C12.00;EquityOption;SCL;Call;12.0000;;20230616;SCL;OE;20221004;20230606;;;20230616160000;
MKK2;98;SCL   231215C11.00;EquityOption;SCL;Call;11.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MKL2;98;SCL   230721C14.00;EquityOption;SCL;Call;14.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MKM2;98;SCL   230818C13.50;EquityOption;SCL;Call;13.5000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MKN2;98;SCL   240315C12.00;EquityOption;SCL;Call;12.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MKO2;98;SCL   231020C10.00;EquityOption;SCL;Call;10.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MKP2;98;SCL   231020C17.00;EquityOption;SCL;Call;17.0000;;20231020;SCL;OE;20230518;20230606;;;20231020160000;
MKQ2;98;SCL   230818C17.50;EquityOption;SCL;Call;17.5000;;20230818;SCL;OE;20230530;20230606;;;20230818160000;
ML82;98;SCL   230616P8.00;EquityOption;SCL;Put;8.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MLC2;98;SCL   230616P9.00;EquityOption;SCL;Put;9.0000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MLE2;98;SCL   230616P12.00;EquityOption;SCL;Put;12.0000;;20230616;SCL;OE;20221004;20230606;;;20230616160000;
MLK2;98;SCL   231215P11.00;EquityOption;SCL;Put;11.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MLL2;98;SCL   230721P14.00;EquityOption;SCL;Put;14.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MLM2;98;SCL   230818P13.50;EquityOption;SCL;Put;13.5000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MLN2;98;SCL   240315P12.00;EquityOption;SCL;Put;12.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MLO2;98;SCL   231020P10.00;EquityOption;SCL;Put;10.0000;;20231020;SCL;OE;20230419;20230606;;;20231020160000;
MLP2;98;SCL   231020P17.00;EquityOption;SCL;Put;17.0000;;20231020;SCL;OE;20230518;20230606;;;20231020160000;
MLQ2;98;SCL   230818P17.50;EquityOption;SCL;Put;17.5000;;20230818;SCL;OE;20230530;20230606;;;20230818160000;
MM82;98;SCL   230616C5.50;EquityOption;SCL;Call;5.5000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MMC2;98;SCL   230616C10.00;EquityOption;SCL;Call;10.0000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MME2;98;SCL   230915C12.00;EquityOption;SCL;Call;12.0000;;20230915;SCL;OE;20221004;20230606;;;20230915160000;
MMK2;98;SCL   231215C10.00;EquityOption;SCL;Call;10.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MML2;98;SCL   230721C14.50;EquityOption;SCL;Call;14.5000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MMM2;98;SCL   230818C13.00;EquityOption;SCL;Call;13.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MMN2;98;SCL   240315C13.00;EquityOption;SCL;Call;13.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MMO2;98;SCL   231020C15.00;EquityOption;SCL;Call;15.0000;;20231020;SCL;OE;20230420;20230606;;;20231020160000;
MMP2;98;SCL   231117C17.00;EquityOption;SCL;Call;17.0000;;20231117;SCL;OE;20230518;20230606;;;20231117160000;
MMQ2;98;SCL   230915C17.50;EquityOption;SCL;Call;17.5000;;20230915;SCL;OE;20230530;20230606;;;20230915160000;
MN82;98;SCL   230616P5.50;EquityOption;SCL;Put;5.5000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MNC2;98;SCL   230616P10.00;EquityOption;SCL;Put;10.0000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MNE2;98;SCL   230915P12.00;EquityOption;SCL;Put;12.0000;;20230915;SCL;OE;20221004;20230606;;;20230915160000;
MNK2;98;SCL   231215P10.00;EquityOption;SCL;Put;10.0000;;20231215;SCL;OE;20221214;20230606;;;20231215160000;
MNL2;98;SCL   230721P14.50;EquityOption;SCL;Put;14.5000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MNM2;98;SCL   230818P13.00;EquityOption;SCL;Put;13.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MNN2;98;SCL   240315P13.00;EquityOption;SCL;Put;13.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MNO2;98;SCL   231020P15.00;EquityOption;SCL;Put;15.0000;;20231020;SCL;OE;20230420;20230606;;;20231020160000;
MNP2;98;SCL   231117P17.00;EquityOption;SCL;Put;17.0000;;20231117;SCL;OE;20230518;20230606;;;20231117160000;
MNQ2;98;SCL   230915P17.50;EquityOption;SCL;Put;17.5000;;20230915;SCL;OE;20230530;20230606;;;20230915160000;
MO82;98;SCL   230616C5.00;EquityOption;SCL;Call;5.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MOC2;98;SCL   230616C7.50;EquityOption;SCL;Call;7.5000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MOD2;98;SCL   230915C8.00;EquityOption;SCL;Call;8.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MOF2;98;SCL   230616C11.00;EquityOption;SCL;Call;11.0000;;20230616;SCL;OE;20221006;20230606;;;20230616160000;
MOK2;98;SCL   230616C11.50;EquityOption;SCL;Call;11.5000;;20230616;SCL;OE;20221217;20230606;;;20230616160000;
MOL2;98;SCL   230721C15.00;EquityOption;SCL;Call;15.0000;;20230721;SCL;OE;20230118;20230606;;;20230721160000;
MOM2;98;SCL   230818C12.00;EquityOption;SCL;Call;12.0000;;20230818;SCL;OE;20230215;20230606;;;20230818160000;
MON2;98;SCL   240315C14.00;EquityOption;SCL;Call;14.0000;;20240315;SCL;OE;20230315;20230606;;;20240315160000;
MOO2;98;SCL   240315C15.00;EquityOption;SCL;Call;15.0000;;20240315;SCL;OE;20230421;20230606;;;20240315160000;
MOP2;98;SCL   240315C17.00;EquityOption;SCL;Call;17.0000;;20240315;SCL;OE;20230519;20230606;;;20240315160000;
MOQ2;98;SCL   231020C17.50;EquityOption;SCL;Call;17.5000;;20231020;SCL;OE;20230530;20230606;;;20231020160000;
MP82;98;SCL   230616P5.00;EquityOption;SCL;Put;5.0000;;20230616;SCL;OE;20220615;20230606;;;20230616160000;
MPC2;98;SCL   230616P7.50;EquityOption;SCL;Put;7.5000;;20230616;SCL;OE;20220820;20230606;;;20230616160000;
MPD2;98;SCL   230915P8.00;EquityOption;SCL;Put;8.0000;;20230915;SCL;OE;20220914;20230606;;;20230915160000;
MPF2;98;SCL   230616P11.00;EquityOption;SCL;Put;11.0000;;20230616;SCL;OE;20221006;20230606;;;20230616160000;
