InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5HH;T0;TD    240315C83.00;EquityOption;TD;Call;83.0000;;20240315;TD;OE;20240103;20240315;;;20240315160000;
A6HH;T0;TD    240315P83.00;EquityOption;TD;Put;83.0000;;20240315;TD;OE;20240103;20240315;;;20240315160000;
MII2;AC;ACQ   241220C25.00;EquityOption;ACQ;Call;25.0000;;20241220;ACQ;OE;20240104;20241220;;;20241220160000;
MJI2;AC;ACQ   241220P25.00;EquityOption;ACQ;Put;25.0000;;20241220;ACQ;OE;20240104;20241220;;;20241220160000;
MKZ1;AG;AGI   240517C15.50;EquityOption;AGI;Call;15.5000;;20240517;AGI;OE;20240104;20240517;;;20240517160000;
MLZ1;AG;AGI   240517P15.50;EquityOption;AGI;Put;15.5000;;20240517;AGI;OE;20240104;20240517;;;20240517160000;
MMZ1;AG;AGI   240621C15.50;EquityOption;AGI;Call;15.5000;;20240621;AGI;OE;20240104;20240621;;;20240621160000;
MNZ1;AG;AGI   240621P15.50;EquityOption;AGI;Put;15.5000;;20240621;AGI;OE;20240104;20240621;;;20240621160000;
A9T3;E4;ELD   240621C14.50;EquityOption;ELD;Call;14.5000;;20240621;ELD;OE;20240104;20240621;;;20240621160000;
AAT3;E4;ELD   240621P14.50;EquityOption;ELD;Put;14.5000;;20240621;ELD;OE;20240104;20240621;;;20240621160000;
M4Y1;K4;CCA   240419C72.00;EquityOption;CCA;Call;72.0000;;20240419;CCA;OE;20240104;20240419;;;20240419160000;
M5Y1;K4;CCA   240419P72.00;EquityOption;CCA;Put;72.0000;;20240419;CCA;OE;20240104;20240419;;;20240419160000;
M6Y1;K4;CCA   240517C72.00;EquityOption;CCA;Call;72.0000;;20240517;CCA;OE;20240104;20240517;;;20240517160000;
M7Y1;K4;CCA   240517P72.00;EquityOption;CCA;Put;72.0000;;20240517;CCA;OE;20240104;20240517;;;20240517160000;
M8Y1;K4;CCA   240621C72.00;EquityOption;CCA;Call;72.0000;;20240621;CCA;OE;20240104;20240621;;;20240621160000;
M9Y1;K4;CCA   240621P72.00;EquityOption;CCA;Put;72.0000;;20240621;CCA;OE;20240104;20240621;;;20240621160000;
M003;HP;HPR   240119C8.20;EquityOption;HPR;Call;8.2000;;20240119;HPR;OA;20240104;20240119;;;20240119160000;
M103;HP;HPR   240119P8.20;EquityOption;HPR;Put;8.2000;;20240119;HPR;OA;20240104;20240119;;;20240119160000;
M203;HP;HPR   240216C8.20;EquityOption;HPR;Call;8.2000;;20240216;HPR;OA;20240104;20240216;;;20240216160000;
M303;HP;HPR   240216P8.20;EquityOption;HPR;Put;8.2000;;20240216;HPR;OA;20240104;20240216;;;20240216160000;
M403;HP;HPR   240315C8.20;EquityOption;HPR;Call;8.2000;;20240315;HPR;OA;20240104;20240315;;;20240315160000;
M503;HP;HPR   240315P8.20;EquityOption;HPR;Put;8.2000;;20240315;HPR;OA;20240104;20240315;;;20240315160000;
M603;HP;HPR   240419C8.20;EquityOption;HPR;Call;8.2000;;20240419;HPR;OA;20240104;20240419;;;20240419160000;
M703;HP;HPR   240419P8.20;EquityOption;HPR;Put;8.2000;;20240419;HPR;OA;20240104;20240419;;;20240419160000;
M803;HP;HPR   240517C8.20;EquityOption;HPR;Call;8.2000;;20240517;HPR;OA;20240104;20240517;;;20240517160000;
M903;HP;HPR   240517P8.20;EquityOption;HPR;Put;8.2000;;20240517;HPR;OA;20240104;20240517;;;20240517160000;
MA03;HP;HPR   240621C8.20;EquityOption;HPR;Call;8.2000;;20240621;HPR;OA;20240104;20240621;;;20240621160000;
MB03;HP;HPR   240621P8.20;EquityOption;HPR;Put;8.2000;;20240621;HPR;OA;20240104;20240621;;;20240621160000;
MC03;HP;HPR   240920C8.20;EquityOption;HPR;Call;8.2000;;20240920;HPR;OA;20240104;20240920;;;20240920160000;
MD03;HP;HPR   240920P8.20;EquityOption;HPR;Put;8.2000;;20240920;HPR;OA;20240104;20240920;;;20240920160000;
ME03;HP;HPR   241220C8.20;EquityOption;HPR;Call;8.2000;;20241220;HPR;OA;20240104;20241220;;;20241220160000;
MF03;HP;HPR   241220P8.20;EquityOption;HPR;Put;8.2000;;20241220;HPR;OA;20240104;20241220;;;20241220160000;
M003;ZP;ZPR   240119C9.70;EquityOption;ZPR;Call;9.7000;;20240119;ZPR;OA;20240104;20240119;;;20240119160000;
M103;ZP;ZPR   240119P9.70;EquityOption;ZPR;Put;9.7000;;20240119;ZPR;OA;20240104;20240119;;;20240119160000;
M203;ZP;ZPR   240216C9.70;EquityOption;ZPR;Call;9.7000;;20240216;ZPR;OA;20240104;20240216;;;20240216160000;
M303;ZP;ZPR   240216P9.70;EquityOption;ZPR;Put;9.7000;;20240216;ZPR;OA;20240104;20240216;;;20240216160000;
M403;ZP;ZPR   240419C9.70;EquityOption;ZPR;Call;9.7000;;20240419;ZPR;OA;20240104;20240419;;;20240419160000;
M503;ZP;ZPR   240419P9.70;EquityOption;ZPR;Put;9.7000;;20240419;ZPR;OA;20240104;20240419;;;20240419160000;
M603;ZP;ZPR   240517C9.70;EquityOption;ZPR;Call;9.7000;;20240517;ZPR;OA;20240104;20240517;;;20240517160000;
M703;ZP;ZPR   240517P9.70;EquityOption;ZPR;Put;9.7000;;20240517;ZPR;OA;20240104;20240517;;;20240517160000;
M803;ZP;ZPR   240621C9.70;EquityOption;ZPR;Call;9.7000;;20240621;ZPR;OA;20240104;20240621;;;20240621160000;
M903;ZP;ZPR   240621P9.70;EquityOption;ZPR;Put;9.7000;;20240621;ZPR;OA;20240104;20240621;;;20240621160000;
MA03;ZP;ZPR   240920C9.70;EquityOption;ZPR;Call;9.7000;;20240920;ZPR;OA;20240104;20240920;;;20240920160000;
MB03;ZP;ZPR   240920P9.70;EquityOption;ZPR;Put;9.7000;;20240920;ZPR;OA;20240104;20240920;;;20240920160000;
MC03;ZP;ZPR   241220C9.70;EquityOption;ZPR;Call;9.7000;;20241220;ZPR;OA;20240104;20241220;;;20241220160000;
MD03;ZP;ZPR   241220P9.70;EquityOption;ZPR;Put;9.7000;;20241220;ZPR;OA;20240104;20241220;;;20241220160000;
A6KL;X0;XIU   240209C30.25;EquityOption;XIU;Call;30.2500;;20240209;XIU;OA;20240104;20240209;;;20240209160000;
A7KL;X0;XIU   240209P30.25;EquityOption;XIU;Put;30.2500;;20240209;XIU;OA;20240104;20240209;;;20240209160000;
A8KL;X0;XIU   240223C31.75;EquityOption;XIU;Call;31.7500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
A9KL;X0;XIU   240223P31.75;EquityOption;XIU;Put;31.7500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AAKL;X0;XIU   240223C32.00;EquityOption;XIU;Call;32.0000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ABKL;X0;XIU   240223P32.00;EquityOption;XIU;Put;32.0000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ACKL;X0;XIU   240223C32.25;EquityOption;XIU;Call;32.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ADKL;X0;XIU   240223P32.25;EquityOption;XIU;Put;32.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AEKL;X0;XIU   240223C32.50;EquityOption;XIU;Call;32.5000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AFKL;X0;XIU   240223P32.50;EquityOption;XIU;Put;32.5000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AGKL;X0;XIU   240223C32.75;EquityOption;XIU;Call;32.7500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AHKL;X0;XIU   240223P32.75;EquityOption;XIU;Put;32.7500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AIKL;X0;XIU   240223C33.00;EquityOption;XIU;Call;33.0000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AJKL;X0;XIU   240223P33.00;EquityOption;XIU;Put;33.0000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AKKL;X0;XIU   240223C33.25;EquityOption;XIU;Call;33.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ALKL;X0;XIU   240223P33.25;EquityOption;XIU;Put;33.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AMKL;X0;XIU   240223C31.50;EquityOption;XIU;Call;31.5000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ANKL;X0;XIU   240223P31.50;EquityOption;XIU;Put;31.5000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AOKL;X0;XIU   240223C31.25;EquityOption;XIU;Call;31.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
APKL;X0;XIU   240223P31.25;EquityOption;XIU;Put;31.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AQKL;X0;XIU   240223C31.00;EquityOption;XIU;Call;31.0000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ARKL;X0;XIU   240223P31.00;EquityOption;XIU;Put;31.0000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ASKL;X0;XIU   240223C30.75;EquityOption;XIU;Call;30.7500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
ATKL;X0;XIU   240223P30.75;EquityOption;XIU;Put;30.7500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AUKL;X0;XIU   240223C30.50;EquityOption;XIU;Call;30.5000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AVKL;X0;XIU   240223P30.50;EquityOption;XIU;Put;30.5000;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AWKL;X0;XIU   240223C30.25;EquityOption;XIU;Call;30.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
AXKL;X0;XIU   240223P30.25;EquityOption;XIU;Put;30.2500;;20240223;XIU;OA;20240104;20240223;;;20240223160000;
M6R4;Z7;ZCN   240202C28.00;EquityOption;ZCN;Call;28.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
M7R4;Z7;ZCN   240202P28.00;EquityOption;ZCN;Put;28.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
M8R4;Z7;ZCN   240202C28.50;EquityOption;ZCN;Call;28.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
M9R4;Z7;ZCN   240202P28.50;EquityOption;ZCN;Put;28.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MAR4;Z7;ZCN   240202C29.00;EquityOption;ZCN;Call;29.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MBR4;Z7;ZCN   240202P29.00;EquityOption;ZCN;Put;29.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MCR4;Z7;ZCN   240202C29.50;EquityOption;ZCN;Call;29.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MDR4;Z7;ZCN   240202P29.50;EquityOption;ZCN;Put;29.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MER4;Z7;ZCN   240202C30.00;EquityOption;ZCN;Call;30.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MFR4;Z7;ZCN   240202P30.00;EquityOption;ZCN;Put;30.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MGR4;Z7;ZCN   240202C27.50;EquityOption;ZCN;Call;27.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MHR4;Z7;ZCN   240202P27.50;EquityOption;ZCN;Put;27.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MIR4;Z7;ZCN   240202C27.00;EquityOption;ZCN;Call;27.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MJR4;Z7;ZCN   240202P27.00;EquityOption;ZCN;Put;27.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MKR4;Z7;ZCN   240202C26.50;EquityOption;ZCN;Call;26.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MLR4;Z7;ZCN   240202P26.50;EquityOption;ZCN;Put;26.5000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MMR4;Z7;ZCN   240202C26.00;EquityOption;ZCN;Call;26.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MNR4;Z7;ZCN   240202P26.00;EquityOption;ZCN;Put;26.0000;;20240202;ZCN;OA;20240104;20240202;;;20240202160000;
MRKB;0R;BB    240202C4.50;EquityOption;BB;Call;4.5000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MSKB;0R;BB    240202P4.50;EquityOption;BB;Put;4.5000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MTKB;0R;BB    240202C4.75;EquityOption;BB;Call;4.7500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MUKB;0R;BB    240202P4.75;EquityOption;BB;Put;4.7500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MVKB;0R;BB    240202C5.00;EquityOption;BB;Call;5.0000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MWKB;0R;BB    240202P5.00;EquityOption;BB;Put;5.0000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MXKB;0R;BB    240202C5.25;EquityOption;BB;Call;5.2500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MYKB;0R;BB    240202P5.25;EquityOption;BB;Put;5.2500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MZKB;0R;BB    240202C5.50;EquityOption;BB;Call;5.5000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M0LB;0R;BB    240202P5.50;EquityOption;BB;Put;5.5000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M1LB;0R;BB    240202C4.25;EquityOption;BB;Call;4.2500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M2LB;0R;BB    240202P4.25;EquityOption;BB;Put;4.2500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M3LB;0R;BB    240202C4.00;EquityOption;BB;Call;4.0000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M4LB;0R;BB    240202P4.00;EquityOption;BB;Put;4.0000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M5LB;0R;BB    240202C3.75;EquityOption;BB;Call;3.7500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M6LB;0R;BB    240202P3.75;EquityOption;BB;Put;3.7500;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M7LB;0R;BB    240202C3.50;EquityOption;BB;Call;3.5000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
M8LB;0R;BB    240202P3.50;EquityOption;BB;Put;3.5000;;20240202;BB;OE;20240104;20240202;;;20240202160000;
MA06;40;MEG   240112C26.50;EquityOption;MEG;Call;26.5000;;20240112;MEG;OE;20240104;20240112;;;20240112160000;
MB06;40;MEG   240112P26.50;EquityOption;MEG;Put;26.5000;;20240112;MEG;OE;20240104;20240112;;;20240112160000;
MC06;40;MEG   240126C26.50;EquityOption;MEG;Call;26.5000;;20240126;MEG;OE;20240104;20240126;;;20240126160000;
MD06;40;MEG   240126P26.50;EquityOption;MEG;Put;26.5000;;20240126;MEG;OE;20240104;20240126;;;20240126160000;
ME06;40;MEG   240202C24.50;EquityOption;MEG;Call;24.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MF06;40;MEG   240202P24.50;EquityOption;MEG;Put;24.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MG06;40;MEG   240202C25.00;EquityOption;MEG;Call;25.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MH06;40;MEG   240202P25.00;EquityOption;MEG;Put;25.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MI06;40;MEG   240202C25.50;EquityOption;MEG;Call;25.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MJ06;40;MEG   240202P25.50;EquityOption;MEG;Put;25.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MK06;40;MEG   240202C26.00;EquityOption;MEG;Call;26.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
ML06;40;MEG   240202P26.00;EquityOption;MEG;Put;26.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MM06;40;MEG   240202C26.50;EquityOption;MEG;Call;26.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MN06;40;MEG   240202P26.50;EquityOption;MEG;Put;26.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MO06;40;MEG   240202C24.00;EquityOption;MEG;Call;24.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MP06;40;MEG   240202P24.00;EquityOption;MEG;Put;24.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MQ06;40;MEG   240202C23.50;EquityOption;MEG;Call;23.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MR06;40;MEG   240202P23.50;EquityOption;MEG;Put;23.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MS06;40;MEG   240202C23.00;EquityOption;MEG;Call;23.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MT06;40;MEG   240202P23.00;EquityOption;MEG;Put;23.0000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MU06;40;MEG   240202C22.50;EquityOption;MEG;Call;22.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MV06;40;MEG   240202P22.50;EquityOption;MEG;Put;22.5000;;20240202;MEG;OE;20240104;20240202;;;20240202160000;
MWY3;92;CGX   240202C8.25;EquityOption;CGX;Call;8.2500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
MXY3;92;CGX   240202P8.25;EquityOption;CGX;Put;8.2500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
MYY3;92;CGX   240202C8.50;EquityOption;CGX;Call;8.5000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
MZY3;92;CGX   240202P8.50;EquityOption;CGX;Put;8.5000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M0Z3;92;CGX   240202C8.75;EquityOption;CGX;Call;8.7500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M1Z3;92;CGX   240202P8.75;EquityOption;CGX;Put;8.7500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M2Z3;92;CGX   240202C9.00;EquityOption;CGX;Call;9.0000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M3Z3;92;CGX   240202P9.00;EquityOption;CGX;Put;9.0000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M4Z3;92;CGX   240202C9.25;EquityOption;CGX;Call;9.2500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M5Z3;92;CGX   240202P9.25;EquityOption;CGX;Put;9.2500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M6Z3;92;CGX   240202C8.00;EquityOption;CGX;Call;8.0000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M7Z3;92;CGX   240202P8.00;EquityOption;CGX;Put;8.0000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M8Z3;92;CGX   240202C7.75;EquityOption;CGX;Call;7.7500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
M9Z3;92;CGX   240202P7.75;EquityOption;CGX;Put;7.7500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
MAZ3;92;CGX   240202C7.50;EquityOption;CGX;Call;7.5000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
MBZ3;92;CGX   240202P7.50;EquityOption;CGX;Put;7.5000;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
MCZ3;92;CGX   240202C7.25;EquityOption;CGX;Call;7.2500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
MDZ3;92;CGX   240202P7.25;EquityOption;CGX;Put;7.2500;;20240202;CGX;OE;20240104;20240202;;;20240202160000;
AY8G;A5;AEM   240112C67.00;EquityOption;AEM;Call;67.0000;;20240112;AEM;OE;20240104;20240112;;;20240112160000;
AZ8G;A5;AEM   240112P67.00;EquityOption;AEM;Put;67.0000;;20240112;AEM;OE;20240104;20240112;;;20240112160000;
A09G;A5;AEM   240112C66.00;EquityOption;AEM;Call;66.0000;;20240112;AEM;OE;20240104;20240112;;;20240112160000;
A19G;A5;AEM   240112P66.00;EquityOption;AEM;Put;66.0000;;20240112;AEM;OE;20240104;20240112;;;20240112160000;
A29G;A5;AEM   240126C67.00;EquityOption;AEM;Call;67.0000;;20240126;AEM;OE;20240104;20240126;;;20240126160000;
A39G;A5;AEM   240126P67.00;EquityOption;AEM;Put;67.0000;;20240126;AEM;OE;20240104;20240126;;;20240126160000;
A49G;A5;AEM   240126C66.00;EquityOption;AEM;Call;66.0000;;20240126;AEM;OE;20240104;20240126;;;20240126160000;
A59G;A5;AEM   240126P66.00;EquityOption;AEM;Put;66.0000;;20240126;AEM;OE;20240104;20240126;;;20240126160000;
A69G;A5;AEM   240202C70.00;EquityOption;AEM;Call;70.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
A79G;A5;AEM   240202P70.00;EquityOption;AEM;Put;70.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
A89G;A5;AEM   240202C71.00;EquityOption;AEM;Call;71.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
A99G;A5;AEM   240202P71.00;EquityOption;AEM;Put;71.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AA9G;A5;AEM   240202C72.00;EquityOption;AEM;Call;72.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AB9G;A5;AEM   240202P72.00;EquityOption;AEM;Put;72.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AC9G;A5;AEM   240202C73.00;EquityOption;AEM;Call;73.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AD9G;A5;AEM   240202P73.00;EquityOption;AEM;Put;73.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AE9G;A5;AEM   240202C74.00;EquityOption;AEM;Call;74.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AF9G;A5;AEM   240202P74.00;EquityOption;AEM;Put;74.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AG9G;A5;AEM   240202C69.00;EquityOption;AEM;Call;69.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AH9G;A5;AEM   240202P69.00;EquityOption;AEM;Put;69.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AI9G;A5;AEM   240202C68.00;EquityOption;AEM;Call;68.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AJ9G;A5;AEM   240202P68.00;EquityOption;AEM;Put;68.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AK9G;A5;AEM   240202C67.00;EquityOption;AEM;Call;67.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AL9G;A5;AEM   240202P67.00;EquityOption;AEM;Put;67.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AM9G;A5;AEM   240202C66.00;EquityOption;AEM;Call;66.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
AN9G;A5;AEM   240202P66.00;EquityOption;AEM;Put;66.0000;;20240202;AEM;OE;20240104;20240202;;;20240202160000;
ALC9;B2;BBD   240112C48.00;EquityOption;BBD;Call;48.0000;;20240112;BBD.B;OE;20240104;20240112;;;20240112160000;
AMC9;B2;BBD   240112P48.00;EquityOption;BBD;Put;48.0000;;20240112;BBD.B;OE;20240104;20240112;;;20240112160000;
ANC9;B2;BBD   240126C48.50;EquityOption;BBD;Call;48.5000;;20240126;BBD.B;OE;20240104;20240126;;;20240126160000;
AOC9;B2;BBD   240126P48.50;EquityOption;BBD;Put;48.5000;;20240126;BBD.B;OE;20240104;20240126;;;20240126160000;
APC9;B2;BBD   240126C48.00;EquityOption;BBD;Call;48.0000;;20240126;BBD.B;OE;20240104;20240126;;;20240126160000;
AQC9;B2;BBD   240126P48.00;EquityOption;BBD;Put;48.0000;;20240126;BBD.B;OE;20240104;20240126;;;20240126160000;
ARC9;B2;BBD   240202C50.00;EquityOption;BBD;Call;50.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
ASC9;B2;BBD   240202P50.00;EquityOption;BBD;Put;50.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
ATC9;B2;BBD   240202C51.00;EquityOption;BBD;Call;51.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
AUC9;B2;BBD   240202P51.00;EquityOption;BBD;Put;51.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
AVC9;B2;BBD   240202C52.00;EquityOption;BBD;Call;52.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
AWC9;B2;BBD   240202P52.00;EquityOption;BBD;Put;52.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
AXC9;B2;BBD   240202C53.00;EquityOption;BBD;Call;53.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
AYC9;B2;BBD   240202P53.00;EquityOption;BBD;Put;53.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
AZC9;B2;BBD   240202C54.00;EquityOption;BBD;Call;54.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A0D9;B2;BBD   240202P54.00;EquityOption;BBD;Put;54.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A1D9;B2;BBD   240202C49.50;EquityOption;BBD;Call;49.5000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A2D9;B2;BBD   240202P49.50;EquityOption;BBD;Put;49.5000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A3D9;B2;BBD   240202C49.00;EquityOption;BBD;Call;49.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A4D9;B2;BBD   240202P49.00;EquityOption;BBD;Put;49.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A5D9;B2;BBD   240202C48.50;EquityOption;BBD;Call;48.5000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A6D9;B2;BBD   240202P48.50;EquityOption;BBD;Put;48.5000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A7D9;B2;BBD   240202C48.00;EquityOption;BBD;Call;48.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
A8D9;B2;BBD   240202P48.00;EquityOption;BBD;Put;48.0000;;20240202;BBD.B;OE;20240104;20240202;;;20240202160000;
M4B3;BT;BTO   240112C3.00;EquityOption;BTO;Call;3.0000;;20240112;BTO;OE;20240104;20240112;;;20240112160000;
M5B3;BT;BTO   240112P3.00;EquityOption;BTO;Put;3.0000;;20240112;BTO;OE;20240104;20240112;;;20240112160000;
M6B3;BT;BTO   240126C3.00;EquityOption;BTO;Call;3.0000;;20240126;BTO;OE;20240104;20240126;;;20240126160000;
M7B3;BT;BTO   240126P3.00;EquityOption;BTO;Put;3.0000;;20240126;BTO;OE;20240104;20240126;;;20240126160000;
M8B3;BT;BTO   240202C4.00;EquityOption;BTO;Call;4.0000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
M9B3;BT;BTO   240202P4.00;EquityOption;BTO;Put;4.0000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MAB3;BT;BTO   240202C4.25;EquityOption;BTO;Call;4.2500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MBB3;BT;BTO   240202P4.25;EquityOption;BTO;Put;4.2500;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
MCB3;BT;BTO   240202C4.50;EquityOption;BTO;Call;4.5000;;20240202;BTO;OE;20240104;20240202;;;20240202160000;
