InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSC0;VB;CUF   200117C10.50;EquityOption;CUF;Call;10.500;;20200117170000;CUFu;OE;20190507;20200117;;;
MTC0;VB;CUF   200117P10.50;EquityOption;CUF;Put;10.500;;20200117170000;CUFu;OE;20190507;20200117;;;
MUC0;VB;CUF   200117C11.50;EquityOption;CUF;Call;11.500;;20200117170000;CUFu;OE;20190507;20200117;;;
MVC0;VB;CUF   200117P11.50;EquityOption;CUF;Put;11.500;;20200117170000;CUFu;OE;20190507;20200117;;;
MII0;48;VET   190621C28.00;EquityOption;VET;Call;28.000;;20190621170000;VET;OE;20190508;20190621;;;
MJI0;48;VET   190621P28.00;EquityOption;VET;Put;28.000;;20190621170000;VET;OE;20190508;20190621;;;
MKI0;48;VET   191018C28.00;EquityOption;VET;Call;28.000;;20191018170000;VET;OE;20190508;20191018;;;
MLI0;48;VET   191018P28.00;EquityOption;VET;Put;28.000;;20191018170000;VET;OE;20190508;20191018;;;
MSI0;EB;WTE   190621C24.00;EquityOption;WTE;Call;24.000;;20190621170000;WTE;OE;20190508;20190621;;;
MTI0;EB;WTE   190621P24.00;EquityOption;WTE;Put;24.000;;20190621170000;WTE;OE;20190508;20190621;;;
M0Q0;M9;MX    190621C64.00;EquityOption;MX;Call;64.000;;20190621170000;MX;OE;20190508;20190621;;;
M1Q0;M9;MX    190621P64.00;EquityOption;MX;Put;64.000;;20190621170000;MX;OE;20190508;20190621;;;
MDJ0;S7;SNC   190621C26.00;EquityOption;SNC;Call;26.000;;20190621170000;SNC;OE;20190508;20190621;;;
MEJ0;S7;SNC   190621P26.00;EquityOption;SNC;Put;26.000;;20190621170000;SNC;OE;20190508;20190621;;;
MFJ0;S7;SNC   190920C26.00;EquityOption;SNC;Call;26.000;;20190920170000;SNC;OE;20190508;20190920;;;
MGJ0;S7;SNC   190920P26.00;EquityOption;SNC;Put;26.000;;20190920170000;SNC;OE;20190508;20190920;;;
MHJ0;S7;SNC   191220C26.00;EquityOption;SNC;Call;26.000;;20191220170000;SNC;OE;20190508;20191220;;;
MIJ0;S7;SNC   191220P26.00;EquityOption;SNC;Put;26.000;;20191220170000;SNC;OE;20190508;20191220;;;
MY90;ZC;ZUE   190719C38.00;EquityOption;ZUE;Call;38.000;;20190719170000;ZUE;OE;20190508;20190719;;;
MZ90;ZC;ZUE   190719P38.00;EquityOption;ZUE;Put;38.000;;20190719170000;ZUE;OE;20190508;20190719;;;
MM51;MJ;HMMJ  190524C18.50;EquityOption;HMMJ;Call;18.500;;20190524170000;HMMJ;OE;20190508;20190524;;;
MN51;MJ;HMMJ  190524P18.50;EquityOption;HMMJ;Put;18.500;;20190524170000;HMMJ;OE;20190508;20190524;;;
MO51;MJ;HMMJ  190531C18.50;EquityOption;HMMJ;Call;18.500;;20190531170000;HMMJ;OE;20190508;20190531;;;
MP51;MJ;HMMJ  190531P18.50;EquityOption;HMMJ;Put;18.500;;20190531170000;HMMJ;OE;20190508;20190531;;;
MQ51;MJ;HMMJ  190607C20.50;EquityOption;HMMJ;Call;20.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
MR51;MJ;HMMJ  190607P20.50;EquityOption;HMMJ;Put;20.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
MS51;MJ;HMMJ  190607C21.00;EquityOption;HMMJ;Call;21.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
MT51;MJ;HMMJ  190607P21.00;EquityOption;HMMJ;Put;21.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
MU51;MJ;HMMJ  190607C21.50;EquityOption;HMMJ;Call;21.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
MV51;MJ;HMMJ  190607P21.50;EquityOption;HMMJ;Put;21.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
MW51;MJ;HMMJ  190607C22.00;EquityOption;HMMJ;Call;22.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
MX51;MJ;HMMJ  190607P22.00;EquityOption;HMMJ;Put;22.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
MY51;MJ;HMMJ  190607C22.50;EquityOption;HMMJ;Call;22.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
MZ51;MJ;HMMJ  190607P22.50;EquityOption;HMMJ;Put;22.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
M061;MJ;HMMJ  190607C20.00;EquityOption;HMMJ;Call;20.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
M161;MJ;HMMJ  190607P20.00;EquityOption;HMMJ;Put;20.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
M261;MJ;HMMJ  190607C19.50;EquityOption;HMMJ;Call;19.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
M361;MJ;HMMJ  190607P19.50;EquityOption;HMMJ;Put;19.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
M461;MJ;HMMJ  190607C19.00;EquityOption;HMMJ;Call;19.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
M561;MJ;HMMJ  190607P19.00;EquityOption;HMMJ;Put;19.000;;20190607170000;HMMJ;OE;20190508;20190607;;;
M661;MJ;HMMJ  190607C18.50;EquityOption;HMMJ;Call;18.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
M761;MJ;HMMJ  190607P18.50;EquityOption;HMMJ;Put;18.500;;20190607170000;HMMJ;OE;20190508;20190607;;;
MYH0;O9;HOU   190920C5.00;EquityOption;HOU;Call;5.000;;20190920170000;HOU;OE;20190508;20190920;;;
MZH0;O9;HOU   190920P5.00;EquityOption;HOU;Put;5.000;;20190920170000;HOU;OE;20190508;20190920;;;
MO01;AI;AC    190524C37.50;EquityOption;AC;Call;37.500;;20190524170000;AC;OE;20190508;20190524;;;
MP01;AI;AC    190524P37.50;EquityOption;AC;Put;37.500;;20190524170000;AC;OE;20190508;20190524;;;
MQ01;AI;AC    190531C37.50;EquityOption;AC;Call;37.500;;20190531170000;AC;OE;20190508;20190531;;;
MR01;AI;AC    190531P37.50;EquityOption;AC;Put;37.500;;20190531170000;AC;OE;20190508;20190531;;;
AEMA;B4;BMO   190531C103.50;EquityOption;BMO;Call;103.500;;20190531170000;BMO;OE;20190508;20190531;;;
AFMA;B4;BMO   190531P103.50;EquityOption;BMO;Put;103.500;;20190531170000;BMO;OE;20190508;20190531;;;
M653;M1;MG    190524C70.50;EquityOption;MG;Call;70.500;;20190524170000;MG;OE;20190508;20190524;;;
M753;M1;MG    190524P70.50;EquityOption;MG;Put;70.500;;20190524170000;MG;OE;20190508;20190524;;;
M853;M1;MG    190524C70.00;EquityOption;MG;Call;70.000;;20190524170000;MG;OE;20190508;20190524;;;
M953;M1;MG    190524P70.00;EquityOption;MG;Put;70.000;;20190524170000;MG;OE;20190508;20190524;;;
MA53;M1;MG    190531C70.50;EquityOption;MG;Call;70.500;;20190531170000;MG;OE;20190508;20190531;;;
MB53;M1;MG    190531P70.50;EquityOption;MG;Put;70.500;;20190531170000;MG;OE;20190508;20190531;;;
MC53;M1;MG    190531C70.00;EquityOption;MG;Call;70.000;;20190531170000;MG;OE;20190508;20190531;;;
MD53;M1;MG    190531P70.00;EquityOption;MG;Put;70.000;;20190531170000;MG;OE;20190508;20190531;;;
M7G0;H0;HBM   191220C6.00;EquityOption;HBM;Call;6.000;;20191220170000;HBM;OE;20190508;20191220;;;
M8G0;H0;HBM   191220P6.00;EquityOption;HBM;Put;6.000;;20191220170000;HBM;OE;20190508;20191220;;;
M031;2F;MRE   190621C9.00;EquityOption;MRE;Call;9.000;;20190621170000;MRE;OE;20190508;20190621;;;
M131;2F;MRE   190621P9.00;EquityOption;MRE;Put;9.000;;20190621170000;MRE;OE;20190508;20190621;;;
M231;2F;MRE   191018C9.00;EquityOption;MRE;Call;9.000;;20191018170000;MRE;OE;20190508;20191018;;;
M331;2F;MRE   191018P9.00;EquityOption;MRE;Put;9.000;;20191018170000;MRE;OE;20190508;20191018;;;
M2H0;33;TIH   190621C58.00;EquityOption;TIH;Call;58.000;;20190621170000;TIH;OE;20190508;20190621;;;
M3H0;33;TIH   190621P58.00;EquityOption;TIH;Put;58.000;;20190621170000;TIH;OE;20190508;20190621;;;
MKR0;CV;CRON  190524C19.50;EquityOption;CRON;Call;19.500;;20190524170000;CRON;OE;20190508;20190524;;;
MLR0;CV;CRON  190524P19.50;EquityOption;CRON;Put;19.500;;20190524170000;CRON;OE;20190508;20190524;;;
MMR0;CV;CRON  190524C19.00;EquityOption;CRON;Call;19.000;;20190524170000;CRON;OE;20190508;20190524;;;
MNR0;CV;CRON  190524P19.00;EquityOption;CRON;Put;19.000;;20190524170000;CRON;OE;20190508;20190524;;;
MOR0;CV;CRON  190524C18.50;EquityOption;CRON;Call;18.500;;20190524170000;CRON;OE;20190508;20190524;;;
MPR0;CV;CRON  190524P18.50;EquityOption;CRON;Put;18.500;;20190524170000;CRON;OE;20190508;20190524;;;
MQR0;CV;CRON  190531C19.50;EquityOption;CRON;Call;19.500;;20190531170000;CRON;OE;20190508;20190531;;;
MRR0;CV;CRON  190531P19.50;EquityOption;CRON;Put;19.500;;20190531170000;CRON;OE;20190508;20190531;;;
MSR0;CV;CRON  190531C19.00;EquityOption;CRON;Call;19.000;;20190531170000;CRON;OE;20190508;20190531;;;
MTR0;CV;CRON  190531P19.00;EquityOption;CRON;Put;19.000;;20190531170000;CRON;OE;20190508;20190531;;;
MUR0;CV;CRON  190531C18.50;EquityOption;CRON;Call;18.500;;20190531170000;CRON;OE;20190508;20190531;;;
MVR0;CV;CRON  190531P18.50;EquityOption;CRON;Put;18.500;;20190531170000;CRON;OE;20190508;20190531;;;
MUG0;DO;DOO   190621C34.00;EquityOption;DOO;Call;34.000;;20190621170000;DOO;OE;20190508;20190621;;;
MVG0;DO;DOO   190621P34.00;EquityOption;DOO;Put;34.000;;20190621170000;DOO;OE;20190508;20190621;;;
A902;J9;CFP   190621C10.00;EquityOption;CFP;Call;10.000;;20190621170000;CFP;OE;20190508;20190621;;;
AA02;J9;CFP   190621P10.00;EquityOption;CFP;Put;10.000;;20190621170000;CFP;OE;20190508;20190621;;;
AB02;J9;CFP   190719C10.00;EquityOption;CFP;Call;10.000;;20190719170000;CFP;OE;20190508;20190719;;;
AC02;J9;CFP   190719P10.00;EquityOption;CFP;Put;10.000;;20190719170000;CFP;OE;20190508;20190719;;;
AD02;J9;CFP   191018C10.00;EquityOption;CFP;Call;10.000;;20191018170000;CFP;OE;20190508;20191018;;;
AE02;J9;CFP   191018P10.00;EquityOption;CFP;Put;10.000;;20191018170000;CFP;OE;20190508;20191018;;;
MQX3;JS;SHOP  190524C346.50;EquityOption;SHOP;Call;346.500;;20190524170000;SHOP;OE;20190508;20190524;;;
MRX3;JS;SHOP  190524P346.50;EquityOption;SHOP;Put;346.500;;20190524170000;SHOP;OE;20190508;20190524;;;
MSX3;JS;SHOP  190524C347.00;EquityOption;SHOP;Call;347.000;;20190524170000;SHOP;OE;20190508;20190524;;;
MTX3;JS;SHOP  190524P347.00;EquityOption;SHOP;Put;347.000;;20190524170000;SHOP;OE;20190508;20190524;;;
MUX3;JS;SHOP  190524C347.50;EquityOption;SHOP;Call;347.500;;20190524170000;SHOP;OE;20190508;20190524;;;
MVX3;JS;SHOP  190524P347.50;EquityOption;SHOP;Put;347.500;;20190524170000;SHOP;OE;20190508;20190524;;;
MWX3;JS;SHOP  190524C348.00;EquityOption;SHOP;Call;348.000;;20190524170000;SHOP;OE;20190508;20190524;;;
MXX3;JS;SHOP  190524P348.00;EquityOption;SHOP;Put;348.000;;20190524170000;SHOP;OE;20190508;20190524;;;
MYX3;JS;SHOP  190524C348.50;EquityOption;SHOP;Call;348.500;;20190524170000;SHOP;OE;20190508;20190524;;;
MZX3;JS;SHOP  190524P348.50;EquityOption;SHOP;Put;348.500;;20190524170000;SHOP;OE;20190508;20190524;;;
M0Y3;JS;SHOP  190531C346.50;EquityOption;SHOP;Call;346.500;;20190531170000;SHOP;OE;20190508;20190531;;;
M1Y3;JS;SHOP  190531P346.50;EquityOption;SHOP;Put;346.500;;20190531170000;SHOP;OE;20190508;20190531;;;
M2Y3;JS;SHOP  190531C347.00;EquityOption;SHOP;Call;347.000;;20190531170000;SHOP;OE;20190508;20190531;;;
M3Y3;JS;SHOP  190531P347.00;EquityOption;SHOP;Put;347.000;;20190531170000;SHOP;OE;20190508;20190531;;;
M4Y3;JS;SHOP  190531C347.50;EquityOption;SHOP;Call;347.500;;20190531170000;SHOP;OE;20190508;20190531;;;
M5Y3;JS;SHOP  190531P347.50;EquityOption;SHOP;Put;347.500;;20190531170000;SHOP;OE;20190508;20190531;;;
M6Y3;JS;SHOP  190531C348.00;EquityOption;SHOP;Call;348.000;;20190531170000;SHOP;OE;20190508;20190531;;;
M7Y3;JS;SHOP  190531P348.00;EquityOption;SHOP;Put;348.000;;20190531170000;SHOP;OE;20190508;20190531;;;
M8Y3;JS;SHOP  190531C348.50;EquityOption;SHOP;Call;348.500;;20190531170000;SHOP;OE;20190508;20190531;;;
M9Y3;JS;SHOP  190531P348.50;EquityOption;SHOP;Put;348.500;;20190531170000;SHOP;OE;20190508;20190531;;;
MCI0;QT;LNR   190621C42.00;EquityOption;LNR;Call;42.000;;20190621170000;LNR;OE;20190508;20190621;;;
MDI0;QT;LNR   190621P42.00;EquityOption;LNR;Put;42.000;;20190621170000;LNR;OE;20190508;20190621;;;
MWD0;WS;WSP   190621C64.00;EquityOption;WSP;Call;64.000;;20190621170000;WSP;OE;20190508;20190621;;;
MXD0;WS;WSP   190621P64.00;EquityOption;WSP;Put;64.000;;20190621170000;WSP;OE;20190508;20190621;;;
MGM0;L3;L     190621C72.00;EquityOption;L;Call;72.000;;20190621170000;L;OE;20190508;20190621;;;
MHM0;L3;L     190621P72.00;EquityOption;L;Put;72.000;;20190621170000;L;OE;20190508;20190621;;;
MIM0;L3;L     190719C72.00;EquityOption;L;Call;72.000;;20190719170000;L;OE;20190508;20190719;;;
MJM0;L3;L     190719P72.00;EquityOption;L;Put;72.000;;20190719170000;L;OE;20190508;20190719;;;
MKM0;L3;L     191018C72.00;EquityOption;L;Call;72.000;;20191018170000;L;OE;20190508;20191018;;;
MLM0;L3;L     191018P72.00;EquityOption;L;Put;72.000;;20191018170000;L;OE;20190508;20191018;;;
M6S0;NT;NTR   190524C68.50;EquityOption;NTR;Call;68.500;;20190524170000;NTR;OE;20190508;20190524;;;
M7S0;NT;NTR   190524P68.50;EquityOption;NTR;Put;68.500;;20190524170000;NTR;OE;20190508;20190524;;;
M8S0;NT;NTR   190524C68.00;EquityOption;NTR;Call;68.000;;20190524170000;NTR;OE;20190508;20190524;;;
M9S0;NT;NTR   190524P68.00;EquityOption;NTR;Put;68.000;;20190524170000;NTR;OE;20190508;20190524;;;
MAS0;NT;NTR   190524C67.50;EquityOption;NTR;Call;67.500;;20190524170000;NTR;OE;20190508;20190524;;;
MBS0;NT;NTR   190524P67.50;EquityOption;NTR;Put;67.500;;20190524170000;NTR;OE;20190508;20190524;;;
MCS0;NT;NTR   190531C68.50;EquityOption;NTR;Call;68.500;;20190531170000;NTR;OE;20190508;20190531;;;
MDS0;NT;NTR   190531P68.50;EquityOption;NTR;Put;68.500;;20190531170000;NTR;OE;20190508;20190531;;;
MES0;NT;NTR   190531C68.00;EquityOption;NTR;Call;68.000;;20190531170000;NTR;OE;20190508;20190531;;;
MFS0;NT;NTR   190531P68.00;EquityOption;NTR;Put;68.000;;20190531170000;NTR;OE;20190508;20190531;;;
MGS0;NT;NTR   190531C67.50;EquityOption;NTR;Call;67.500;;20190531170000;NTR;OE;20190508;20190531;;;
MHS0;NT;NTR   190531P67.50;EquityOption;NTR;Put;67.500;;20190531170000;NTR;OE;20190508;20190531;;;
AYWA;R1;RY    190531C104.00;EquityOption;RY;Call;104.000;;20190531170000;RY;OE;20190508;20190531;;;
AZWA;R1;RY    190531P104.00;EquityOption;RY;Put;104.000;;20190531170000;RY;OE;20190508;20190531;;;
AFX5;S3;SLF   190531C53.00;EquityOption;SLF;Call;53.000;;20190531170000;SLF;OE;20190508;20190531;;;
AGX5;S3;SLF   190531P53.00;EquityOption;SLF;Put;53.000;;20190531170000;SLF;OE;20190508;20190531;;;
AT9A;T0;TD    190531C73.50;EquityOption;TD;Call;73.500;;20190531170000;TD;OE;20190508;20190531;;;
AU9A;T0;TD    190531P73.50;EquityOption;TD;Put;73.500;;20190531170000;TD;OE;20190508;20190531;;;
AYA7;T5;TRP   190524C60.50;EquityOption;TRP;Call;60.500;;20190524170000;TRP;OE;20190508;20190524;;;
AZA7;T5;TRP   190524P60.50;EquityOption;TRP;Put;60.500;;20190524170000;TRP;OE;20190508;20190524;;;
A0B7;T5;TRP   190531C60.50;EquityOption;TRP;Call;60.500;;20190531170000;TRP;OE;20190508;20190531;;;
A1B7;T5;TRP   190531P60.50;EquityOption;TRP;Put;60.500;;20190531170000;TRP;OE;20190508;20190531;;;
A9U7;X1;XGD   190531C12.50;EquityOption;XGD;Call;12.500;;20190531170000;XGD;OE;20190508;20190531;;;
AAU7;X1;XGD   190531P12.50;EquityOption;XGD;Put;12.500;;20190531170000;XGD;OE;20190508;20190531;;;
AJI8;X4;XEG   190524C8.50;EquityOption;XEG;Call;8.500;;20190524170000;XEG;OE;20190508;20190524;;;
AKI8;X4;XEG   190524P8.50;EquityOption;XEG;Put;8.500;;20190524170000;XEG;OE;20190508;20190524;;;
ALI8;X4;XEG   190531C8.50;EquityOption;XEG;Call;8.500;;20190531170000;XEG;OE;20190508;20190531;;;
AMI8;X4;XEG   190531P8.50;EquityOption;XEG;Put;8.500;;20190531170000;XEG;OE;20190508;20190531;;;
MAH0;24;TCL   190621C13.00;EquityOption;TCL;Call;13.000;;20190621170000;TCL.A;OE;20190508;20190621;;;
MBH0;24;TCL   190621P13.00;EquityOption;TCL;Put;13.000;;20190621170000;TCL.A;OE;20190508;20190621;;;
MCH0;24;TCL   190719C13.00;EquityOption;TCL;Call;13.000;;20190719170000;TCL.A;OE;20190508;20190719;;;
MDH0;24;TCL   190719P13.00;EquityOption;TCL;Put;13.000;;20190719170000;TCL.A;OE;20190508;20190719;;;
MEH0;24;TCL   191018C13.00;EquityOption;TCL;Call;13.000;;20191018170000;TCL.A;OE;20190508;20191018;;;
MFH0;24;TCL   191018P13.00;EquityOption;TCL;Put;13.000;;20191018170000;TCL.A;OE;20190508;20191018;;;
MK80;91;CF    190621C3.00;EquityOption;CF;Call;3.000;;20190621170000;CF;OE;20190508;20190621;;;
ML80;91;CF    190621P3.00;EquityOption;CF;Put;3.000;;20190621170000;CF;OE;20190508;20190621;;;
MM80;91;CF    190719C3.00;EquityOption;CF;Call;3.000;;20190719170000;CF;OE;20190508;20190719;;;
MN80;91;CF    190719P3.00;EquityOption;CF;Put;3.000;;20190719170000;CF;OE;20190508;20190719;;;
MO80;91;CF    191018C3.00;EquityOption;CF;Call;3.000;;20191018170000;CF;OE;20190508;20191018;;;
MP80;91;CF    191018P3.00;EquityOption;CF;Put;3.000;;20191018170000;CF;OE;20190508;20191018;;;
M0C0;96;GEI   190621C19.00;EquityOption;GEI;Call;19.000;;20190621170000;GEI;OE;20190508;20190621;;;
M1C0;96;GEI   190621P19.00;EquityOption;GEI;Put;19.000;;20190621170000;GEI;OE;20190508;20190621;;;
MQC0;AZ;ATZ   190621C16.00;EquityOption;ATZ;Call;16.000;;20190621170000;ATZ;OE;20190508;20190621;;;
MRC0;AZ;ATZ   190621P16.00;EquityOption;ATZ;Put;16.000;;20190621170000;ATZ;OE;20190508;20190621;;;
M5Y0;BY;BPY   190621C25.00;EquityOption;BPY;Call;25.000;;20190621170000;BPYu;OE;20190508;20190621;;;
M6Y0;BY;BPY   190621P25.00;EquityOption;BPY;Put;25.000;;20190621170000;BPYu;OE;20190508;20190621;;;
MEA1;HG;GOOS  190524C67.50;EquityOption;GOOS;Call;67.500;;20190524170000;GOOS;OE;20190508;20190524;;;
MFA1;HG;GOOS  190524P67.50;EquityOption;GOOS;Put;67.500;;20190524170000;GOOS;OE;20190508;20190524;;;
MGA1;HG;GOOS  190524C67.00;EquityOption;GOOS;Call;67.000;;20190524170000;GOOS;OE;20190508;20190524;;;
MHA1;HG;GOOS  190524P67.00;EquityOption;GOOS;Put;67.000;;20190524170000;GOOS;OE;20190508;20190524;;;
MIA1;HG;GOOS  190531C67.50;EquityOption;GOOS;Call;67.500;;20190531170000;GOOS;OE;20190508;20190531;;;
MJA1;HG;GOOS  190531P67.50;EquityOption;GOOS;Put;67.500;;20190531170000;GOOS;OE;20190508;20190531;;;
MKA1;HG;GOOS  190531C67.00;EquityOption;GOOS;Call;67.000;;20190531170000;GOOS;OE;20190508;20190531;;;
MLA1;HG;GOOS  190531P67.00;EquityOption;GOOS;Put;67.000;;20190531170000;GOOS;OE;20190508;20190531;;;
MOK0;ZH;ZHY   190719C13.20;EquityOption;ZHY;Call;13.200;;20190719170000;ZHY;OE;20190508;20190719;;;
MPK0;ZH;ZHY   190719P13.20;EquityOption;ZHY;Put;13.200;;20190719170000;ZHY;OE;20190508;20190719;;;
A5L9;B5;BNS   190531C71.00;EquityOption;BNS;Call;71.000;;20190531170000;BNS;OE;20190508;20190531;;;
A6L9;B5;BNS   190531P71.00;EquityOption;BNS;Put;71.000;;20190531170000;BNS;OE;20190508;20190531;;;
AMF6;H2;HSE   190524C11.50;EquityOption;HSE;Call;11.500;;20190524170000;HSE;OE;20190508;20190524;;;
ANF6;H2;HSE   190524P11.50;EquityOption;HSE;Put;11.500;;20190524170000;HSE;OE;20190508;20190524;;;
AOF6;H2;HSE   190531C11.50;EquityOption;HSE;Call;11.500;;20190531170000;HSE;OE;20190508;20190531;;;
APF6;H2;HSE   190531P11.50;EquityOption;HSE;Put;11.500;;20190531170000;HSE;OE;20190508;20190531;;;
AK06;R2;RCI   190524C71.00;EquityOption;RCI;Call;71.000;;20190524170000;RCI.B;OE;20190508;20190524;;;
AL06;R2;RCI   190524P71.00;EquityOption;RCI;Put;71.000;;20190524170000;RCI.B;OE;20190508;20190524;;;
AM06;R2;RCI   190524C71.50;EquityOption;RCI;Call;71.500;;20190524170000;RCI.B;OE;20190508;20190524;;;
AN06;R2;RCI   190524P71.50;EquityOption;RCI;Put;71.500;;20190524170000;RCI.B;OE;20190508;20190524;;;
AO06;R2;RCI   190531C71.00;EquityOption;RCI;Call;71.000;;20190531170000;RCI.B;OE;20190508;20190531;;;
AP06;R2;RCI   190531P71.00;EquityOption;RCI;Put;71.000;;20190531170000;RCI.B;OE;20190508;20190531;;;
AQ06;R2;RCI   190531C71.50;EquityOption;RCI;Call;71.500;;20190531170000;RCI.B;OE;20190508;20190531;;;
AR06;R2;RCI   190531P71.50;EquityOption;RCI;Put;71.500;;20190531170000;RCI.B;OE;20190508;20190531;;;
AS06;R2;RCI   190621C84.00;EquityOption;RCI;Call;84.000;;20190621170000;RCI.B;OE;20190508;20190621;;;
AT06;R2;RCI   190621P84.00;EquityOption;RCI;Put;84.000;;20190621170000;RCI.B;OE;20190508;20190621;;;
AU06;R2;RCI   190719C84.00;EquityOption;RCI;Call;84.000;;20190719170000;RCI.B;OE;20190508;20190719;;;
AV06;R2;RCI   190719P84.00;EquityOption;RCI;Put;84.000;;20190719170000;RCI.B;OE;20190508;20190719;;;
AW06;R2;RCI   191018C84.00;EquityOption;RCI;Call;84.000;;20191018170000;RCI.B;OE;20190508;20191018;;;
AX06;R2;RCI   191018P84.00;EquityOption;RCI;Put;84.000;;20191018170000;RCI.B;OE;20190508;20191018;;;
A6G2;I2;IMG   190621C2.00;EquityOption;IMG;Call;2.000;;20190621170000;IMG;OE;20190508;20190621;;;
A7G2;I2;IMG   190621P2.00;EquityOption;IMG;Put;2.000;;20190621170000;IMG;OE;20190508;20190621;;;
A8G2;I2;IMG   190816C2.00;EquityOption;IMG;Call;2.000;;20190816170000;IMG;OE;20190508;20190816;;;
A9G2;I2;IMG   190816P2.00;EquityOption;IMG;Put;2.000;;20190816170000;IMG;OE;20190508;20190816;;;
AAG2;I2;IMG   191115C2.00;EquityOption;IMG;Call;2.000;;20191115170000;IMG;OE;20190508;20191115;;;
ABG2;I2;IMG   191115P2.00;EquityOption;IMG;Put;2.000;;20191115170000;IMG;OE;20190508;20191115;;;
MC04;T1;TECK  190621C23.00;EquityOption;TECK;Call;23.000;;20190621170000;TECK.B;OE;20190508;20190621;;;
MD04;T1;TECK  190621P23.00;EquityOption;TECK;Put;23.000;;20190621170000;TECK.B;OE;20190508;20190621;;;
MOS2;V6;ATD   190524C81.50;EquityOption;ATD;Call;81.500;;20190524170000;ATD.B;OE;20190508;20190524;;;
MPS2;V6;ATD   190524P81.50;EquityOption;ATD;Put;81.500;;20190524170000;ATD.B;OE;20190508;20190524;;;
MQS2;V6;ATD   190531C81.50;EquityOption;ATD;Call;81.500;;20190531170000;ATD.B;OE;20190508;20190531;;;
MRS2;V6;ATD   190531P81.50;EquityOption;ATD;Put;81.500;;20190531170000;ATD.B;OE;20190508;20190531;;;
MDF0;F1;FTT   191220C21.00;EquityOption;FTT;Call;21.000;;20191220170000;FTT;OE;20190508;20191220;;;
MEF0;F1;FTT   191220P21.00;EquityOption;FTT;Put;21.000;;20191220170000;FTT;OE;20190508;20191220;;;
M8Q2;AP;APHA  190621C7.00;EquityOption;APHA;Call;7.000;;20190621170000;APHA;OE;20190508;20190621;;;
M9Q2;AP;APHA  190621P7.00;EquityOption;APHA;Put;7.000;;20190621170000;APHA;OE;20190508;20190621;;;
MCG0;IP;IFP   190621C12.00;EquityOption;IFP;Call;12.000;;20190621170000;IFP;OE;20190508;20190621;;;
MDG0;IP;IFP   190621P12.00;EquityOption;IFP;Put;12.000;;20190621170000;IFP;OE;20190508;20190621;;;
MYO3;WD;WEED  190524C62.50;EquityOption;WEED;Call;62.500;;20190524170000;WEED;OE;20190508;20190524;;;
MZO3;WD;WEED  190524P62.50;EquityOption;WEED;Put;62.500;;20190524170000;WEED;OE;20190508;20190524;;;
M0P3;WD;WEED  190524C62.00;EquityOption;WEED;Call;62.000;;20190524170000;WEED;OE;20190508;20190524;;;
M1P3;WD;WEED  190524P62.00;EquityOption;WEED;Put;62.000;;20190524170000;WEED;OE;20190508;20190524;;;
M2P3;WD;WEED  190531C62.50;EquityOption;WEED;Call;62.500;;20190531170000;WEED;OE;20190508;20190531;;;
M3P3;WD;WEED  190531P62.50;EquityOption;WEED;Put;62.500;;20190531170000;WEED;OE;20190508;20190531;;;
M4P3;WD;WEED  190531C62.00;EquityOption;WEED;Call;62.000;;20190531170000;WEED;OE;20190508;20190531;;;
M5P3;WD;WEED  190531P62.00;EquityOption;WEED;Put;62.000;;20190531170000;WEED;OE;20190508;20190531;;;
MEG1;Z7;ZCN   190719C20.25;EquityOption;ZCN;Call;20.250;;20190719170000;ZCN;OE;20190508;20190719;;;
MFG1;Z7;ZCN   190719P20.25;EquityOption;ZCN;Put;20.250;;20190719170000;ZCN;OE;20190508;20190719;;;
AKCB;C0;CM    190531C110.00;EquityOption;CM;Call;110.000;;20190531170000;CM;OE;20190508;20190531;;;
ALCB;C0;CM    190531P110.00;EquityOption;CM;Put;110.000;;20190531170000;CM;OE;20190508;20190531;;;
MUD0;E0;ERF   190621C9.00;EquityOption;ERF;Call;9.000;;20190621170000;ERF;OE;20190508;20190621;;;
MVD0;E0;ERF   190621P9.00;EquityOption;ERF;Put;9.000;;20190621170000;ERF;OE;20190508;20190621;;;
AB87;F3;FM    190524C10.50;EquityOption;FM;Call;10.500;;20190524170000;FM;OE;20190508;20190524;;;
