InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APKA;E2;ENB   220121C51.50;EquityOption;ENB;Call;51.5000;;20220121;ENB;OE;20211207;20220121;;;20220121170000;
AQKA;E2;ENB   220121P51.50;EquityOption;ENB;Put;51.5000;;20220121;ENB;OE;20211207;20220121;;;20220121170000;
MI81;C7;CTC   220520C210.00;EquityOption;CTC;Call;210.0000;;20220520;CTC.A;OE;20211208;20220520;;;20220520160000;
MJ81;C7;CTC   220520P210.00;EquityOption;CTC;Put;210.0000;;20220520;CTC.A;OE;20211208;20220520;;;20220520160000;
M465;DZ;BHC   211231C33.50;EquityOption;BHC;Call;33.5000;;20211231;BHC;OE;20211208;20211231;;;20211231160000;
M565;DZ;BHC   211231P33.50;EquityOption;BHC;Put;33.5000;;20211231;BHC;OE;20211208;20211231;;;20211231160000;
M665;DZ;BHC   211231C34.00;EquityOption;BHC;Call;34.0000;;20211231;BHC;OE;20211208;20211231;;;20211231160000;
M765;DZ;BHC   211231P34.00;EquityOption;BHC;Put;34.0000;;20211231;BHC;OE;20211208;20211231;;;20211231160000;
MGF2;L4;SEA   220520C20.00;EquityOption;SEA;Call;20.0000;;20220520;SEA;OE;20211208;20220520;;;20220520160000;
MHF2;L4;SEA   220520P20.00;EquityOption;SEA;Put;20.0000;;20220520;SEA;OE;20211208;20220520;;;20220520160000;
M4E1;QB;QSR   220520C82.00;EquityOption;QSR;Call;82.0000;;20220520;QSR;OE;20211208;20220520;;;20220520160000;
M5E1;QB;QSR   220520P82.00;EquityOption;QSR;Put;82.0000;;20220520;QSR;OE;20211208;20220520;;;20220520160000;
M202;UE;RFP   220520C17.50;EquityOption;RFP;Call;17.5000;;20220520;RFP;OE;20211208;20220520;;;20220520160000;
M302;UE;RFP   220520P17.50;EquityOption;RFP;Put;17.5000;;20220520;RFP;OE;20211208;20220520;;;20220520160000;
MC34;MJ;HMMJ  211231C8.00;EquityOption;HMMJ;Call;8.0000;;20211231;HMMJ;OA;20211208;20211231;;;20211231160000;
MD34;MJ;HMMJ  211231P8.00;EquityOption;HMMJ;Put;8.0000;;20211231;HMMJ;OA;20211208;20211231;;;20211231160000;
M8L2;48;VET   211210C16.00;EquityOption;VET;Call;16.0000;;20211210;VET;OE;20211208;20211210;;;20211210160000;
M9L2;48;VET   211210P16.00;EquityOption;VET;Put;16.0000;;20211210;VET;OE;20211208;20211210;;;20211210160000;
MAL2;48;VET   211224C16.00;EquityOption;VET;Call;16.0000;;20211224;VET;OE;20211208;20211224;;;20211224160000;
MBL2;48;VET   211224P16.00;EquityOption;VET;Put;16.0000;;20211224;VET;OE;20211208;20211224;;;20211224160000;
MCL2;48;VET   211231C16.00;EquityOption;VET;Call;16.0000;;20211231;VET;OE;20211208;20211231;;;20211231160000;
MDL2;48;VET   211231P16.00;EquityOption;VET;Put;16.0000;;20211231;VET;OE;20211208;20211231;;;20211231160000;
MEL2;48;VET   220520C16.00;EquityOption;VET;Call;16.0000;;20220520;VET;OE;20211208;20220520;;;20220520160000;
MFL2;48;VET   220520P16.00;EquityOption;VET;Put;16.0000;;20220520;VET;OE;20211208;20220520;;;20220520160000;
MUG3;70;AQN   211224C20.00;EquityOption;AQN;Call;20.0000;;20211224;AQN;OE;20211208;20211224;;;20211224160000;
MVG3;70;AQN   211224P20.00;EquityOption;AQN;Put;20.0000;;20211224;AQN;OE;20211208;20211224;;;20211224160000;
MWG3;70;AQN   211231C20.00;EquityOption;AQN;Call;20.0000;;20211231;AQN;OE;20211208;20211231;;;20211231160000;
MXG3;70;AQN   211231P20.00;EquityOption;AQN;Put;20.0000;;20211231;AQN;OE;20211208;20211231;;;20211231160000;
ANDE;C5;CNQ   211231C59.00;EquityOption;CNQ;Call;59.0000;;20211231;CNQ;OE;20211208;20211231;;;20211231160000;
AODE;C5;CNQ   211231P59.00;EquityOption;CNQ;Put;59.0000;;20211231;CNQ;OE;20211208;20211231;;;20211231160000;
ANX8;D2;CPG   211210C7.50;EquityOption;CPG;Call;7.5000;;20211210;CPG;OE;20211208;20211210;;;20211210160000;
AOX8;D2;CPG   211210P7.50;EquityOption;CPG;Put;7.5000;;20211210;CPG;OE;20211208;20211210;;;20211210160000;
APX8;D2;CPG   211210C7.75;EquityOption;CPG;Call;7.7500;;20211210;CPG;OE;20211208;20211210;;;20211210160000;
AQX8;D2;CPG   211210P7.75;EquityOption;CPG;Put;7.7500;;20211210;CPG;OE;20211208;20211210;;;20211210160000;
ARX8;D2;CPG   211224C7.50;EquityOption;CPG;Call;7.5000;;20211224;CPG;OE;20211208;20211224;;;20211224160000;
ASX8;D2;CPG   211224P7.50;EquityOption;CPG;Put;7.5000;;20211224;CPG;OE;20211208;20211224;;;20211224160000;
ATX8;D2;CPG   211224C7.75;EquityOption;CPG;Call;7.7500;;20211224;CPG;OE;20211208;20211224;;;20211224160000;
AUX8;D2;CPG   211224P7.75;EquityOption;CPG;Put;7.7500;;20211224;CPG;OE;20211208;20211224;;;20211224160000;
AVX8;D2;CPG   211231C7.50;EquityOption;CPG;Call;7.5000;;20211231;CPG;OE;20211208;20211231;;;20211231160000;
AWX8;D2;CPG   211231P7.50;EquityOption;CPG;Put;7.5000;;20211231;CPG;OE;20211208;20211231;;;20211231160000;
AXX8;D2;CPG   211231C7.75;EquityOption;CPG;Call;7.7500;;20211231;CPG;OE;20211208;20211231;;;20211231160000;
AYX8;D2;CPG   211231P7.75;EquityOption;CPG;Put;7.7500;;20211231;CPG;OE;20211208;20211231;;;20211231160000;
AZX8;D2;CPG   220121C7.75;EquityOption;CPG;Call;7.7500;;20220121;CPG;OE;20211208;20220121;;;20220121160000;
A0Y8;D2;CPG   220121P7.75;EquityOption;CPG;Put;7.7500;;20220121;CPG;OE;20211208;20220121;;;20220121160000;
A1Y8;D2;CPG   220218C7.75;EquityOption;CPG;Call;7.7500;;20220218;CPG;OE;20211208;20220218;;;20220218160000;
A2Y8;D2;CPG   220218P7.75;EquityOption;CPG;Put;7.7500;;20220218;CPG;OE;20211208;20220218;;;20220218160000;
A3Y8;D2;CPG   220318C7.75;EquityOption;CPG;Call;7.7500;;20220318;CPG;OE;20211208;20220318;;;20220318160000;
A4Y8;D2;CPG   220318P7.75;EquityOption;CPG;Put;7.7500;;20220318;CPG;OE;20211208;20220318;;;20220318160000;
A5Y8;D2;CPG   220414C7.75;EquityOption;CPG;Call;7.7500;;20220414;CPG;OE;20211208;20220414;;;20220414160000;
A6Y8;D2;CPG   220414P7.75;EquityOption;CPG;Put;7.7500;;20220414;CPG;OE;20211208;20220414;;;20220414160000;
A7Y8;D2;CPG   220520C7.50;EquityOption;CPG;Call;7.5000;;20220520;CPG;OE;20211208;20220520;;;20220520160000;
A8Y8;D2;CPG   220520P7.50;EquityOption;CPG;Put;7.5000;;20220520;CPG;OE;20211208;20220520;;;20220520160000;
A9Y8;D2;CPG   220520C7.75;EquityOption;CPG;Call;7.7500;;20220520;CPG;OE;20211208;20220520;;;20220520160000;
AAY8;D2;CPG   220520P7.75;EquityOption;CPG;Put;7.7500;;20220520;CPG;OE;20211208;20220520;;;20220520160000;
ABY8;D2;CPG   230120C9.00;EquityOption;CPG;Call;9.0000;;20230120;CPG;OE;20211208;20230120;;;20230120160000;
ACY8;D2;CPG   230120P9.00;EquityOption;CPG;Put;9.0000;;20230120;CPG;OE;20211208;20230120;;;20230120160000;
ADY8;D2;CPG   240119C9.00;EquityOption;CPG;Call;9.0000;;20240119;CPG;OE;20211208;20240119;;;20240119160000;
AEY8;D2;CPG   240119P9.00;EquityOption;CPG;Put;9.0000;;20240119;CPG;OE;20211208;20240119;;;20240119160000;
ARKA;E2;ENB   211231C52.00;EquityOption;ENB;Call;52.0000;;20211231;ENB;OE;20211208;20211231;;;20211231160000;
ASKA;E2;ENB   211231P52.00;EquityOption;ENB;Put;52.0000;;20211231;ENB;OE;20211208;20211231;;;20211231160000;
MIJ5;F5;FTS   211210C62.00;EquityOption;FTS;Call;62.0000;;20211210;FTS;OE;20211208;20211210;;;20211210160000;
MJJ5;F5;FTS   211210P62.00;EquityOption;FTS;Put;62.0000;;20211210;FTS;OE;20211208;20211210;;;20211210160000;
MKJ5;F5;FTS   211224C62.00;EquityOption;FTS;Call;62.0000;;20211224;FTS;OE;20211208;20211224;;;20211224160000;
MLJ5;F5;FTS   211224P62.00;EquityOption;FTS;Put;62.0000;;20211224;FTS;OE;20211208;20211224;;;20211224160000;
MMJ5;F5;FTS   211231C62.00;EquityOption;FTS;Call;62.0000;;20211231;FTS;OE;20211208;20211231;;;20211231160000;
MNJ5;F5;FTS   211231P62.00;EquityOption;FTS;Put;62.0000;;20211231;FTS;OE;20211208;20211231;;;20211231160000;
MVH1;H0;HBM   211231C10.00;EquityOption;HBM;Call;10.0000;;20211231;HBM;OE;20211208;20211231;;;20211231160000;
MWH1;H0;HBM   211231P10.00;EquityOption;HBM;Put;10.0000;;20211231;HBM;OE;20211208;20211231;;;20211231160000;
MUM1;2F;MRE   220520C14.00;EquityOption;MRE;Call;14.0000;;20220520;MRE;OE;20211208;20220520;;;20220520160000;
MVM1;2F;MRE   220520P14.00;EquityOption;MRE;Put;14.0000;;20220520;MRE;OE;20211208;20220520;;;20220520160000;
MYE0;4N;CIA   220520C5.25;EquityOption;CIA;Call;5.2500;;20220520;CIA;OE;20211208;20220520;;;20220520160000;
MZE0;4N;CIA   220520P5.25;EquityOption;CIA;Put;5.2500;;20220520;CIA;OE;20211208;20220520;;;20220520160000;
MC14;CV;CRON  211231C6.75;EquityOption;CRON;Call;6.7500;;20211231;CRON;OE;20211208;20211231;;;20211231160000;
MD14;CV;CRON  211231P6.75;EquityOption;CRON;Put;6.7500;;20211231;CRON;OE;20211208;20211231;;;20211231160000;
MDTF;JS;SHOP  211231C1930.00;EquityOption;SHOP;Call;1930.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
METF;JS;SHOP  211231P1930.00;EquityOption;SHOP;Put;1930.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
MFTF;JS;SHOP  211231C1940.00;EquityOption;SHOP;Call;1940.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
MGTF;JS;SHOP  211231P1940.00;EquityOption;SHOP;Put;1940.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
MHTF;JS;SHOP  211231C1950.00;EquityOption;SHOP;Call;1950.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
MITF;JS;SHOP  211231P1950.00;EquityOption;SHOP;Put;1950.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
MJTF;JS;SHOP  211231C1960.00;EquityOption;SHOP;Call;1960.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
MKTF;JS;SHOP  211231P1960.00;EquityOption;SHOP;Put;1960.0000;;20211231;SHOP;OE;20211208;20211231;;;20211231160000;
ALC4;K5;CPX   211231C41.50;EquityOption;CPX;Call;41.5000;;20211231;CPX;OE;20211208;20211231;;;20211231160000;
AMC4;K5;CPX   211231P41.50;EquityOption;CPX;Put;41.5000;;20211231;CPX;OE;20211208;20211231;;;20211231160000;
MIQ0;KS;OSK   220121C4.25;EquityOption;OSK;Call;4.2500;;20220121;OSK;OE;20211208;20220121;;;20220121160000;
MJQ0;KS;OSK   220121P4.25;EquityOption;OSK;Put;4.2500;;20220121;OSK;OE;20211208;20220121;;;20220121160000;
MKQ0;KS;OSK   220218C4.25;EquityOption;OSK;Call;4.2500;;20220218;OSK;OE;20211208;20220218;;;20220218160000;
MLQ0;KS;OSK   220218P4.25;EquityOption;OSK;Put;4.2500;;20220218;OSK;OE;20211208;20220218;;;20220218160000;
MMQ0;KS;OSK   220318C4.25;EquityOption;OSK;Call;4.2500;;20220318;OSK;OE;20211208;20220318;;;20220318160000;
MNQ0;KS;OSK   220318P4.25;EquityOption;OSK;Put;4.2500;;20220318;OSK;OE;20211208;20220318;;;20220318160000;
MOQ0;KS;OSK   220414C4.25;EquityOption;OSK;Call;4.2500;;20220414;OSK;OE;20211208;20220414;;;20220414160000;
MPQ0;KS;OSK   220414P4.25;EquityOption;OSK;Put;4.2500;;20220414;OSK;OE;20211208;20220414;;;20220414160000;
MQQ0;KS;OSK   220520C4.25;EquityOption;OSK;Call;4.2500;;20220520;OSK;OE;20211208;20220520;;;20220520160000;
MRQ0;KS;OSK   220520P4.25;EquityOption;OSK;Put;4.2500;;20220520;OSK;OE;20211208;20220520;;;20220520160000;
M2A1;ZD;ZDM   211231C27.50;EquityOption;ZDM;Call;27.5000;;20211231;ZDM;OA;20211208;20211231;;;20211231160000;
M3A1;ZD;ZDM   211231P27.50;EquityOption;ZDM;Put;27.5000;;20211231;ZDM;OA;20211208;20211231;;;20211231160000;
APUA;X4;XEG   211231C13.00;EquityOption;XEG;Call;13.0000;;20211231;XEG;OA;20211208;20211231;;;20211231160000;
AQUA;X4;XEG   211231P13.00;EquityOption;XEG;Put;13.0000;;20211231;XEG;OA;20211208;20211231;;;20211231160000;
MQ62;1W;WCP   211210C8.75;EquityOption;WCP;Call;8.7500;;20211210;WCP;OE;20211208;20211210;;;20211210160000;
MR62;1W;WCP   211210P8.75;EquityOption;WCP;Put;8.7500;;20211210;WCP;OE;20211208;20211210;;;20211210160000;
MS62;1W;WCP   211224C8.75;EquityOption;WCP;Call;8.7500;;20211224;WCP;OE;20211208;20211224;;;20211224160000;
MT62;1W;WCP   211224P8.75;EquityOption;WCP;Put;8.7500;;20211224;WCP;OE;20211208;20211224;;;20211224160000;
MU62;1W;WCP   211231C8.75;EquityOption;WCP;Call;8.7500;;20211231;WCP;OE;20211208;20211231;;;20211231160000;
MV62;1W;WCP   211231P8.75;EquityOption;WCP;Put;8.7500;;20211231;WCP;OE;20211208;20211231;;;20211231160000;
MW62;1W;WCP   220520C8.75;EquityOption;WCP;Call;8.7500;;20220520;WCP;OE;20211208;20220520;;;20220520160000;
MX62;1W;WCP   220520P8.75;EquityOption;WCP;Put;8.7500;;20220520;WCP;OE;20211208;20220520;;;20220520160000;
MKM3;72;TOU   211231C43.50;EquityOption;TOU;Call;43.5000;;20211231;TOU;OE;20211208;20211231;;;20211231160000;
MLM3;72;TOU   211231P43.50;EquityOption;TOU;Put;43.5000;;20211231;TOU;OE;20211208;20211231;;;20211231160000;
MMM3;72;TOU   211231C44.00;EquityOption;TOU;Call;44.0000;;20211231;TOU;OE;20211208;20211231;;;20211231160000;
MNM3;72;TOU   211231P44.00;EquityOption;TOU;Put;44.0000;;20211231;TOU;OE;20211208;20211231;;;20211231160000;
MGY4;NT;NTR   211231C93.00;EquityOption;NTR;Call;93.0000;;20211231;NTR;OE;20211208;20211231;;;20211231160000;
MHY4;NT;NTR   211231P93.00;EquityOption;NTR;Put;93.0000;;20211231;NTR;OE;20211208;20211231;;;20211231160000;
AK9B;T5;TRP   211231C64.00;EquityOption;TRP;Call;64.0000;;20211231;TRP;OE;20211208;20211231;;;20211231160000;
AL9B;T5;TRP   211231P64.00;EquityOption;TRP;Put;64.0000;;20211231;TRP;OE;20211208;20211231;;;20211231160000;
MV16;UR;ACB   211231C9.00;EquityOption;ACB;Call;9.0000;;20211231;ACB;OE;20211208;20211231;;;20211231160000;
MW16;UR;ACB   211231P9.00;EquityOption;ACB;Put;9.0000;;20211231;ACB;OE;20211208;20211231;;;20211231160000;
MES0;3R;DND   220414C47.00;EquityOption;DND;Call;47.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MFS0;3R;DND   220414P47.00;EquityOption;DND;Put;47.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MGS0;3R;DND   220414C49.00;EquityOption;DND;Call;49.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MHS0;3R;DND   220414P49.00;EquityOption;DND;Put;49.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MIS0;3R;DND   220414C50.00;EquityOption;DND;Call;50.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MJS0;3R;DND   220414P50.00;EquityOption;DND;Put;50.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MKS0;3R;DND   220414C52.00;EquityOption;DND;Call;52.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MLS0;3R;DND   220414P52.00;EquityOption;DND;Put;52.0000;;20220414;DND;OE;20211208;20220414;;;20220414160000;
MMS0;3R;DND   220520C47.00;EquityOption;DND;Call;47.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MNS0;3R;DND   220520P47.00;EquityOption;DND;Put;47.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MOS0;3R;DND   220520C49.00;EquityOption;DND;Call;49.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MPS0;3R;DND   220520P49.00;EquityOption;DND;Put;49.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MQS0;3R;DND   220520C50.00;EquityOption;DND;Call;50.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MRS0;3R;DND   220520P50.00;EquityOption;DND;Put;50.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MSS0;3R;DND   220520C52.00;EquityOption;DND;Call;52.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MTS0;3R;DND   220520P52.00;EquityOption;DND;Put;52.0000;;20220520;DND;OE;20211208;20220520;;;20220520160000;
MUS0;3R;DND   220916C55.00;EquityOption;DND;Call;55.0000;;20220916;DND;OE;20211208;20220916;;;20220916160000;
MVS0;3R;DND   220916P55.00;EquityOption;DND;Put;55.0000;;20220916;DND;OE;20211208;20220916;;;20220916160000;
MQ91;IP;IFP   220121C40.00;EquityOption;IFP;Call;40.0000;;20220121;IFP;OE;20211208;20220121;;;20220121160000;
MR91;IP;IFP   220121P40.00;EquityOption;IFP;Put;40.0000;;20220121;IFP;OE;20211208;20220121;;;20220121160000;
MS91;IP;IFP   220218C40.00;EquityOption;IFP;Call;40.0000;;20220218;IFP;OE;20211208;20220218;;;20220218160000;
MT91;IP;IFP   220218P40.00;EquityOption;IFP;Put;40.0000;;20220218;IFP;OE;20211208;20220218;;;20220218160000;
MU91;IP;IFP   220318C40.00;EquityOption;IFP;Call;40.0000;;20220318;IFP;OE;20211208;20220318;;;20220318160000;
MV91;IP;IFP   220318P40.00;EquityOption;IFP;Put;40.0000;;20220318;IFP;OE;20211208;20220318;;;20220318160000;
MW91;IP;IFP   220414C40.00;EquityOption;IFP;Call;40.0000;;20220414;IFP;OE;20211208;20220414;;;20220414160000;
MX91;IP;IFP   220414P40.00;EquityOption;IFP;Put;40.0000;;20220414;IFP;OE;20211208;20220414;;;20220414160000;
MY91;IP;IFP   220520C40.00;EquityOption;IFP;Call;40.0000;;20220520;IFP;OE;20211208;20220520;;;20220520160000;
MZ91;IP;IFP   220520P40.00;EquityOption;IFP;Put;40.0000;;20220520;IFP;OE;20211208;20220520;;;20220520160000;
M0A1;IP;IFP   220617C45.00;EquityOption;IFP;Call;45.0000;;20220617;IFP;OE;20211208;20220617;;;20220617160000;
M1A1;IP;IFP   220617P45.00;EquityOption;IFP;Put;45.0000;;20220617;IFP;OE;20211208;20220617;;;20220617160000;
M2A1;IP;IFP   220916C45.00;EquityOption;IFP;Call;45.0000;;20220916;IFP;OE;20211208;20220916;;;20220916160000;
M3A1;IP;IFP   220916P45.00;EquityOption;IFP;Put;45.0000;;20220916;IFP;OE;20211208;20220916;;;20220916160000;
MKA0;MK;ECN   220121C14.00;EquityOption;ECN;Call;14.0000;;20220121;ECN;OE;20211208;20220121;;;20220121160000;
MLA0;MK;ECN   220121P14.00;EquityOption;ECN;Put;14.0000;;20220121;ECN;OE;20211208;20220121;;;20220121160000;
MMA0;MK;ECN   220218C14.00;EquityOption;ECN;Call;14.0000;;20220218;ECN;OE;20211208;20220218;;;20220218160000;
MNA0;MK;ECN   220218P14.00;EquityOption;ECN;Put;14.0000;;20220218;ECN;OE;20211208;20220218;;;20220218160000;
MOA0;MK;ECN   220414C14.00;EquityOption;ECN;Call;14.0000;;20220414;ECN;OE;20211208;20220414;;;20220414160000;
MPA0;MK;ECN   220414P14.00;EquityOption;ECN;Put;14.0000;;20220414;ECN;OE;20211208;20220414;;;20220414160000;
MQA0;MK;ECN   220520C14.00;EquityOption;ECN;Call;14.0000;;20220520;ECN;OE;20211208;20220520;;;20220520160000;
MRA0;MK;ECN   220520P14.00;EquityOption;ECN;Put;14.0000;;20220520;ECN;OE;20211208;20220520;;;20220520160000;
MSA0;MK;ECN   220617C16.00;EquityOption;ECN;Call;16.0000;;20220617;ECN;OE;20211208;20220617;;;20220617160000;
MTA0;MK;ECN   220617P16.00;EquityOption;ECN;Put;16.0000;;20220617;ECN;OE;20211208;20220617;;;20220617160000;
MUA0;MK;ECN   220916C16.00;EquityOption;ECN;Call;16.0000;;20220916;ECN;OE;20211208;20220916;;;20220916160000;
MVA0;MK;ECN   220916P16.00;EquityOption;ECN;Put;16.0000;;20220916;ECN;OE;20211208;20220916;;;20220916160000;
AG4H;X0;XIU   220114C33.75;EquityOption;XIU;Call;33.7500;;20220114;XIU;OA;20211208;20220114;;;20220114160000;
AH4H;X0;XIU   220114P33.75;EquityOption;XIU;Put;33.7500;;20220114;XIU;OA;20211208;20220114;;;20220114160000;
MWR2;40;MEG   211231C14.00;EquityOption;MEG;Call;14.0000;;20211231;MEG;OE;20211208;20211231;;;20211231160000;
MXR2;40;MEG   211231P14.00;EquityOption;MEG;Put;14.0000;;20211231;MEG;OE;20211208;20211231;;;20211231160000;
MW31;E0;ERF   220617C18.00;EquityOption;ERF;Call;18.0000;;20220617;ERF;OE;20211208;20220617;;;20220617160000;
MX31;E0;ERF   220617P18.00;EquityOption;ERF;Put;18.0000;;20220617;ERF;OE;20211208;20220617;;;20220617160000;
MY31;E0;ERF   220916C18.00;EquityOption;ERF;Call;18.0000;;20220916;ERF;OE;20211208;20220916;;;20220916160000;
MZ31;E0;ERF   220916P18.00;EquityOption;ERF;Put;18.0000;;20220916;ERF;OE;20211208;20220916;;;20220916160000;
MIL6;EA;HCG   211231C44.00;EquityOption;HCG;Call;44.0000;;20211231;HCG;OE;20211208;20211231;;;20211231160000;
MJL6;EA;HCG   211231P44.00;EquityOption;HCG;Put;44.0000;;20211231;HCG;OE;20211208;20211231;;;20211231160000;
APUA;F3;FM    211210C31.00;EquityOption;FM;Call;31.0000;;20211210;FM;OE;20211208;20211210;;;20211210160000;
AQUA;F3;FM    211210P31.00;EquityOption;FM;Put;31.0000;;20211210;FM;OE;20211208;20211210;;;20211210160000;
ARUA;F3;FM    211224C31.00;EquityOption;FM;Call;31.0000;;20211224;FM;OE;20211208;20211224;;;20211224160000;
ASUA;F3;FM    211224P31.00;EquityOption;FM;Put;31.0000;;20211224;FM;OE;20211208;20211224;;;20211224160000;
ATUA;F3;FM    211231C30.50;EquityOption;FM;Call;30.5000;;20211231;FM;OE;20211208;20211231;;;20211231160000;
AUUA;F3;FM    211231P30.50;EquityOption;FM;Put;30.5000;;20211231;FM;OE;20211208;20211231;;;20211231160000;
AVUA;F3;FM    211231C31.00;EquityOption;FM;Call;31.0000;;20211231;FM;OE;20211208;20211231;;;20211231160000;
AWUA;F3;FM    211231P31.00;EquityOption;FM;Put;31.0000;;20211231;FM;OE;20211208;20211231;;;20211231160000;
AP04;G0;GWO   211231C40.00;EquityOption;GWO;Call;40.0000;;20211231;GWO;OE;20211208;20211231;;;20211231160000;
AQ04;G0;GWO   211231P40.00;EquityOption;GWO;Put;40.0000;;20211231;GWO;OE;20211208;20211231;;;20211231160000;
ADY8;M2;MFC   211231C26.00;EquityOption;MFC;Call;26.0000;;20211231;MFC;OE;20211208;20211231;;;20211231160000;
AEY8;M2;MFC   211231P26.00;EquityOption;MFC;Put;26.0000;;20211231;MFC;OE;20211208;20211231;;;20211231160000;
A6KD;S2;SU    211231C33.50;EquityOption;SU;Call;33.5000;;20211231;SU;OE;20211208;20211231;;;20211231160000;
A7KD;S2;SU    211231P33.50;EquityOption;SU;Put;33.5000;;20211231;SU;OE;20211208;20211231;;;20211231160000;
A8KD;S2;SU    211231C34.00;EquityOption;SU;Call;34.0000;;20211231;SU;OE;20211208;20211231;;;20211231160000;
A9KD;S2;SU    211231P34.00;EquityOption;SU;Put;34.0000;;20211231;SU;OE;20211208;20211231;;;20211231160000;
MY0A;WD;WEED  211231C15.50;EquityOption;WEED;Call;15.5000;;20211231;WEED;OE;20211208;20211231;;;20211231160000;
MZ0A;WD;WEED  211231P15.50;EquityOption;WEED;Put;15.5000;;20211231;WEED;OE;20211208;20211231;;;20211231160000;
MK84;XR;ZSP   211231C69.00;EquityOption;ZSP;Call;69.0000;;20211231;ZSP;OA;20211208;20211231;;;20211231160000;
ML84;XR;ZSP   211231P69.00;EquityOption;ZSP;Put;69.0000;;20211231;ZSP;OA;20211208;20211231;;;20211231160000;
AJRD;B5;BNS   230120C150.00;EquityOption;BNS;Call;150.0000;;20230120;BNS;OE;20211208;20230120;;;20230120160000;
AKRD;B5;BNS   230120P150.00;EquityOption;BNS;Put;150.0000;;20230120;BNS;OE;20211208;20230120;;;20230120160000;
ALRD;B5;BNS   240119C150.00;EquityOption;BNS;Call;150.0000;;20240119;BNS;OE;20211208;20240119;;;20240119160000;
AMRD;B5;BNS   240119P150.00;EquityOption;BNS;Put;150.0000;;20240119;BNS;OE;20211208;20240119;;;20240119160000;
M2G3;OV;OVV   211231C46.00;EquityOption;OVV;Call;46.0000;;20211231;OVV;OE;20211208;20211231;;;20211231160000;
M3G3;OV;OVV   211231P46.00;EquityOption;OVV;Put;46.0000;;20211231;OVV;OE;20211208;20211231;;;20211231160000;
M4G3;OV;OVV   211231C46.50;EquityOption;OVV;Call;46.5000;;20211231;OVV;OE;20211208;20211231;;;20211231160000;
M5G3;OV;OVV   211231P46.50;EquityOption;OVV;Put;46.5000;;20211231;OVV;OE;20211208;20211231;;;20211231160000;
MEZ7;T1;TECK  211224C36.50;EquityOption;TECK;Call;36.5000;;20211224;TECK.B;OE;20211208;20211224;;;20211224160000;
MFZ7;T1;TECK  211224P36.50;EquityOption;TECK;Put;36.5000;;20211224;TECK.B;OE;20211208;20211224;;;20211224160000;
MGZ7;T1;TECK  211224C37.00;EquityOption;TECK;Call;37.0000;;20211224;TECK.B;OE;20211208;20211224;;;20211224160000;
MHZ7;T1;TECK  211224P37.00;EquityOption;TECK;Put;37.0000;;20211224;TECK.B;OE;20211208;20211224;;;20211224160000;
MIZ7;T1;TECK  211231C36.50;EquityOption;TECK;Call;36.5000;;20211231;TECK.B;OE;20211208;20211231;;;20211231160000;
MJZ7;T1;TECK  211231P36.50;EquityOption;TECK;Put;36.5000;;20211231;TECK.B;OE;20211208;20211231;;;20211231160000;
MKZ7;T1;TECK  211231C37.00;EquityOption;TECK;Call;37.0000;;20211231;TECK.B;OE;20211208;20211231;;;20211231160000;
MLZ7;T1;TECK  211231P37.00;EquityOption;TECK;Put;37.0000;;20211231;TECK.B;OE;20211208;20211231;;;20211231160000;
MSG6;V6;ATD   211224C53.00;EquityOption;ATD;Call;53.0000;;20211224;ATD.B;OE;20211208;20211224;;;20211224160000;
MTG6;V6;ATD   211224P53.00;EquityOption;ATD;Put;53.0000;;20211224;ATD.B;OE;20211208;20211224;;;20211224160000;
MUG6;V6;ATD   211231C53.00;EquityOption;ATD;Call;53.0000;;20211231;ATD.B;OE;20211208;20211231;;;20211231160000;
MVG6;V6;ATD   211231P53.00;EquityOption;ATD;Put;53.0000;;20211231;ATD.B;OE;20211208;20211231;;;20211231160000;
