InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXEL;JS;SHOP  230210C77.00;EquityOption;SHOP;Call;77.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MYEL;JS;SHOP  230210P77.00;EquityOption;SHOP;Put;77.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MZEL;JS;SHOP  230210C78.00;EquityOption;SHOP;Call;78.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M0FL;JS;SHOP  230210P78.00;EquityOption;SHOP;Put;78.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M1FL;JS;SHOP  230210C79.00;EquityOption;SHOP;Call;79.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M2FL;JS;SHOP  230210P79.00;EquityOption;SHOP;Put;79.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M3FL;JS;SHOP  230210C80.00;EquityOption;SHOP;Call;80.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M4FL;JS;SHOP  230210P80.00;EquityOption;SHOP;Put;80.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M5FL;JS;SHOP  230210C81.00;EquityOption;SHOP;Call;81.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M6FL;JS;SHOP  230210P81.00;EquityOption;SHOP;Put;81.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M7FL;JS;SHOP  230210C82.00;EquityOption;SHOP;Call;82.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M8FL;JS;SHOP  230210P82.00;EquityOption;SHOP;Put;82.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
M9FL;JS;SHOP  230210C83.00;EquityOption;SHOP;Call;83.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MAFL;JS;SHOP  230210P83.00;EquityOption;SHOP;Put;83.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MBFL;JS;SHOP  230210C84.00;EquityOption;SHOP;Call;84.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MCFL;JS;SHOP  230210P84.00;EquityOption;SHOP;Put;84.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MDFL;JS;SHOP  230210C85.00;EquityOption;SHOP;Call;85.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MEFL;JS;SHOP  230210P85.00;EquityOption;SHOP;Put;85.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MFFL;JS;SHOP  230210C86.00;EquityOption;SHOP;Call;86.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MGFL;JS;SHOP  230210P86.00;EquityOption;SHOP;Put;86.0000;;20230210;SHOP;OE;20230207;20230210;;;20230210160000;
MHFL;JS;SHOP  230224C76.00;EquityOption;SHOP;Call;76.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MIFL;JS;SHOP  230224P76.00;EquityOption;SHOP;Put;76.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MJFL;JS;SHOP  230224C77.00;EquityOption;SHOP;Call;77.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MKFL;JS;SHOP  230224P77.00;EquityOption;SHOP;Put;77.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MLFL;JS;SHOP  230224C78.00;EquityOption;SHOP;Call;78.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MMFL;JS;SHOP  230224P78.00;EquityOption;SHOP;Put;78.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MNFL;JS;SHOP  230224C79.00;EquityOption;SHOP;Call;79.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MOFL;JS;SHOP  230224P79.00;EquityOption;SHOP;Put;79.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MPFL;JS;SHOP  230224C80.00;EquityOption;SHOP;Call;80.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MQFL;JS;SHOP  230224P80.00;EquityOption;SHOP;Put;80.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MRFL;JS;SHOP  230224C81.00;EquityOption;SHOP;Call;81.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MSFL;JS;SHOP  230224P81.00;EquityOption;SHOP;Put;81.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MTFL;JS;SHOP  230224C82.00;EquityOption;SHOP;Call;82.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MUFL;JS;SHOP  230224P82.00;EquityOption;SHOP;Put;82.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MVFL;JS;SHOP  230224C83.00;EquityOption;SHOP;Call;83.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MWFL;JS;SHOP  230224P83.00;EquityOption;SHOP;Put;83.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MXFL;JS;SHOP  230224C84.00;EquityOption;SHOP;Call;84.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MYFL;JS;SHOP  230224P84.00;EquityOption;SHOP;Put;84.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
MZFL;JS;SHOP  230224C85.00;EquityOption;SHOP;Call;85.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
M0GL;JS;SHOP  230224P85.00;EquityOption;SHOP;Put;85.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
M1GL;JS;SHOP  230224C86.00;EquityOption;SHOP;Call;86.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
M2GL;JS;SHOP  230224P86.00;EquityOption;SHOP;Put;86.0000;;20230224;SHOP;OE;20230207;20230224;;;20230224160000;
M3GL;JS;SHOP  230303C76.00;EquityOption;SHOP;Call;76.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
M4GL;JS;SHOP  230303P76.00;EquityOption;SHOP;Put;76.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
M5GL;JS;SHOP  230303C77.00;EquityOption;SHOP;Call;77.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
M6GL;JS;SHOP  230303P77.00;EquityOption;SHOP;Put;77.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
M7GL;JS;SHOP  230303C78.00;EquityOption;SHOP;Call;78.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
M8GL;JS;SHOP  230303P78.00;EquityOption;SHOP;Put;78.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
M9GL;JS;SHOP  230303C79.00;EquityOption;SHOP;Call;79.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MAGL;JS;SHOP  230303P79.00;EquityOption;SHOP;Put;79.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MBGL;JS;SHOP  230303C80.00;EquityOption;SHOP;Call;80.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MCGL;JS;SHOP  230303P80.00;EquityOption;SHOP;Put;80.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MDGL;JS;SHOP  230303C81.00;EquityOption;SHOP;Call;81.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MEGL;JS;SHOP  230303P81.00;EquityOption;SHOP;Put;81.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MFGL;JS;SHOP  230303C82.00;EquityOption;SHOP;Call;82.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MGGL;JS;SHOP  230303P82.00;EquityOption;SHOP;Put;82.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MHGL;JS;SHOP  230303C83.00;EquityOption;SHOP;Call;83.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MIGL;JS;SHOP  230303P83.00;EquityOption;SHOP;Put;83.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MJGL;JS;SHOP  230303C84.00;EquityOption;SHOP;Call;84.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MKGL;JS;SHOP  230303P84.00;EquityOption;SHOP;Put;84.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MLGL;JS;SHOP  230303C85.00;EquityOption;SHOP;Call;85.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MMGL;JS;SHOP  230303P85.00;EquityOption;SHOP;Put;85.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MNGL;JS;SHOP  230303C86.00;EquityOption;SHOP;Call;86.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
MOGL;JS;SHOP  230303P86.00;EquityOption;SHOP;Put;86.0000;;20230303;SHOP;OE;20230207;20230303;;;20230303160000;
AW2G;S2;SU    230915C45.00;EquityOption;SU;Call;45.0000;;20230915;SU;OE;20230206;20230915;;;20230915160000;
AX2G;S2;SU    230915P45.00;EquityOption;SU;Put;45.0000;;20230915;SU;OE;20230206;20230915;;;20230915160000;
MYA1;67;EDR   230721C3.00;EquityOption;EDR;Call;3.0000;;20230721;EDR;OE;20230207;20230721;;;20230721160000;
MZA1;67;EDR   230721P3.00;EquityOption;EDR;Put;3.0000;;20230721;EDR;OE;20230207;20230721;;;20230721160000;
M2O0;DE;DII   230721C4.00;EquityOption;DII;Call;4.0000;;20230721;DII.B;OE;20230207;20230721;;;20230721160000;
M3O0;DE;DII   230721P4.00;EquityOption;DII;Put;4.0000;;20230721;DII.B;OE;20230207;20230721;;;20230721160000;
M6A1;W7;SIL   230519C6.50;EquityOption;SIL;Call;6.5000;;20230519;SIL;OE;20230207;20230519;;;20230519160000;
M7A1;W7;SIL   230519P6.50;EquityOption;SIL;Put;6.5000;;20230519;SIL;OE;20230207;20230519;;;20230519160000;
M8A1;W7;SIL   230721C6.50;EquityOption;SIL;Call;6.5000;;20230721;SIL;OE;20230207;20230721;;;20230721160000;
M9A1;W7;SIL   230721P6.50;EquityOption;SIL;Put;6.5000;;20230721;SIL;OE;20230207;20230721;;;20230721160000;
MAA1;W7;SIL   231215C6.50;EquityOption;SIL;Call;6.5000;;20231215;SIL;OE;20230207;20231215;;;20231215160000;
MBA1;W7;SIL   231215P6.50;EquityOption;SIL;Put;6.5000;;20231215;SIL;OE;20230207;20231215;;;20231215160000;
M0E2;GR;ZAG   230721C13.20;EquityOption;ZAG;Call;13.2000;;20230721;ZAG;OA;20230207;20230721;;;20230721160000;
M1E2;GR;ZAG   230721P13.20;EquityOption;ZAG;Put;13.2000;;20230721;ZAG;OA;20230207;20230721;;;20230721160000;
M2W2;VJ;VAB   230721C22.30;EquityOption;VAB;Call;22.3000;;20230721;VAB;OA;20230207;20230721;;;20230721160000;
M3W2;VJ;VAB   230721P22.30;EquityOption;VAB;Put;22.3000;;20230721;VAB;OA;20230207;20230721;;;20230721160000;
MUM2;X8;XRE   230303C16.00;EquityOption;XRE;Call;16.0000;;20230303;XRE;OA;20230207;20230303;;;20230303160000;
MVM2;X8;XRE   230303P16.00;EquityOption;XRE;Put;16.0000;;20230303;XRE;OA;20230207;20230303;;;20230303160000;
MAM5;OV;OVV   230210C56.00;EquityOption;OVV;Call;56.0000;;20230210;OVV;OE;20230207;20230210;;;20230210160000;
MBM5;OV;OVV   230210P56.00;EquityOption;OVV;Put;56.0000;;20230210;OVV;OE;20230207;20230210;;;20230210160000;
MCM5;OV;OVV   230224C56.00;EquityOption;OVV;Call;56.0000;;20230224;OVV;OE;20230207;20230224;;;20230224160000;
MDM5;OV;OVV   230224P56.00;EquityOption;OVV;Put;56.0000;;20230224;OVV;OE;20230207;20230224;;;20230224160000;
MEM5;OV;OVV   230303C56.00;EquityOption;OVV;Call;56.0000;;20230303;OVV;OE;20230207;20230303;;;20230303160000;
MFM5;OV;OVV   230303P56.00;EquityOption;OVV;Put;56.0000;;20230303;OVV;OE;20230207;20230303;;;20230303160000;
MGM5;OV;OVV   230421C52.00;EquityOption;OVV;Call;52.0000;;20230421;OVV;OE;20230207;20230421;;;20230421160000;
MHM5;OV;OVV   230421P52.00;EquityOption;OVV;Put;52.0000;;20230421;OVV;OE;20230207;20230421;;;20230421160000;
MIM5;OV;OVV   230519C52.00;EquityOption;OVV;Call;52.0000;;20230519;OVV;OE;20230207;20230519;;;20230519160000;
MJM5;OV;OVV   230519P52.00;EquityOption;OVV;Put;52.0000;;20230519;OVV;OE;20230207;20230519;;;20230519160000;
MKM5;OV;OVV   230616C52.00;EquityOption;OVV;Call;52.0000;;20230616;OVV;OE;20230207;20230616;;;20230616160000;
MLM5;OV;OVV   230616P52.00;EquityOption;OVV;Put;52.0000;;20230616;OVV;OE;20230207;20230616;;;20230616160000;
MMM5;OV;OVV   230721C52.00;EquityOption;OVV;Call;52.0000;;20230721;OVV;OE;20230207;20230721;;;20230721160000;
MNM5;OV;OVV   230721P52.00;EquityOption;OVV;Put;52.0000;;20230721;OVV;OE;20230207;20230721;;;20230721160000;
AG5B;R2;RCI   230303C70.00;EquityOption;RCI;Call;70.0000;;20230303;RCI.B;OE;20230207;20230303;;;20230303160000;
AH5B;R2;RCI   230303P70.00;EquityOption;RCI;Put;70.0000;;20230303;RCI.B;OE;20230207;20230303;;;20230303160000;
M2GA;T1;TECK  230303C52.00;EquityOption;TECK;Call;52.0000;;20230303;TECK.B;OE;20230207;20230303;;;20230303160000;
M3GA;T1;TECK  230303P52.00;EquityOption;TECK;Put;52.0000;;20230303;TECK.B;OE;20230207;20230303;;;20230303160000;
MOX0;2J;CS    230721C5.25;EquityOption;CS;Call;5.2500;;20230721;CS;OE;20230207;20230721;;;20230721160000;
MPX0;2J;CS    230721P5.25;EquityOption;CS;Put;5.2500;;20230721;CS;OE;20230207;20230721;;;20230721160000;
MQ32;90;NPI   230317C31.00;EquityOption;NPI;Call;31.0000;;20230317;NPI;OE;20230207;20230317;;;20230317160000;
MR32;90;NPI   230317P31.00;EquityOption;NPI;Put;31.0000;;20230317;NPI;OE;20230207;20230317;;;20230317160000;
MS32;90;NPI   230421C31.00;EquityOption;NPI;Call;31.0000;;20230421;NPI;OE;20230207;20230421;;;20230421160000;
MT32;90;NPI   230421P31.00;EquityOption;NPI;Put;31.0000;;20230421;NPI;OE;20230207;20230421;;;20230421160000;
MU32;90;NPI   230519C31.00;EquityOption;NPI;Call;31.0000;;20230519;NPI;OE;20230207;20230519;;;20230519160000;
MV32;90;NPI   230519P31.00;EquityOption;NPI;Put;31.0000;;20230519;NPI;OE;20230207;20230519;;;20230519160000;
MW32;90;NPI   230616C31.00;EquityOption;NPI;Call;31.0000;;20230616;NPI;OE;20230207;20230616;;;20230616160000;
MX32;90;NPI   230616P31.00;EquityOption;NPI;Put;31.0000;;20230616;NPI;OE;20230207;20230616;;;20230616160000;
MY32;90;NPI   230721C31.00;EquityOption;NPI;Call;31.0000;;20230721;NPI;OE;20230207;20230721;;;20230721160000;
MZ32;90;NPI   230721P31.00;EquityOption;NPI;Put;31.0000;;20230721;NPI;OE;20230207;20230721;;;20230721160000;
MYR1;G5;GIL   230721C37.00;EquityOption;GIL;Call;37.0000;;20230721;GIL;OE;20230207;20230721;;;20230721160000;
MZR1;G5;GIL   230721P37.00;EquityOption;GIL;Put;37.0000;;20230721;GIL;OE;20230207;20230721;;;20230721160000;
A9X4;K5;CPX   230721C38.00;EquityOption;CPX;Call;38.0000;;20230721;CPX;OE;20230207;20230721;;;20230721160000;
AAX4;K5;CPX   230721P38.00;EquityOption;CPX;Put;38.0000;;20230721;CPX;OE;20230207;20230721;;;20230721160000;
MQ41;KS;OSK   230519C2.25;EquityOption;OSK;Call;2.2500;;20230519;OSK;OE;20230207;20230519;;;20230519160000;
MR41;KS;OSK   230519P2.25;EquityOption;OSK;Put;2.2500;;20230519;OSK;OE;20230207;20230519;;;20230519160000;
MS41;KS;OSK   230616C2.25;EquityOption;OSK;Call;2.2500;;20230616;OSK;OE;20230207;20230616;;;20230616160000;
MT41;KS;OSK   230616P2.25;EquityOption;OSK;Put;2.2500;;20230616;OSK;OE;20230207;20230616;;;20230616160000;
MU41;KS;OSK   230721C2.25;EquityOption;OSK;Call;2.2500;;20230721;OSK;OE;20230207;20230721;;;20230721160000;
MV41;KS;OSK   230721P2.25;EquityOption;OSK;Put;2.2500;;20230721;OSK;OE;20230207;20230721;;;20230721160000;
MS31;NH;NWH   230721C8.50;EquityOption;NWH;Call;8.5000;;20230721;NWHu;OE;20230207;20230721;;;20230721160000;
MT31;NH;NWH   230721P8.50;EquityOption;NWH;Put;8.5000;;20230721;NWHu;OE;20230207;20230721;;;20230721160000;
MA61;RC;CRR   230721C14.50;EquityOption;CRR;Call;14.5000;;20230721;CRRu;OE;20230207;20230721;;;20230721160000;
MB61;RC;CRR   230721P14.50;EquityOption;CRR;Put;14.5000;;20230721;CRRu;OE;20230207;20230721;;;20230721160000;
M6A1;S8;SVM   230721C3.00;EquityOption;SVM;Call;3.0000;;20230721;SVM;OE;20230207;20230721;;;20230721160000;
M7A1;S8;SVM   230721P3.00;EquityOption;SVM;Put;3.0000;;20230721;SVM;OE;20230207;20230721;;;20230721160000;
MD33;UC;LIF   230721C32.00;EquityOption;LIF;Call;32.0000;;20230721;LIF;OE;20230207;20230721;;;20230721160000;
ME33;UC;LIF   230721P32.00;EquityOption;LIF;Put;32.0000;;20230721;LIF;OE;20230207;20230721;;;20230721160000;
AXHA;X1;XGD   230721C17.00;EquityOption;XGD;Call;17.0000;;20230721;XGD;OA;20230207;20230721;;;20230721160000;
AYHA;X1;XGD   230721P17.00;EquityOption;XGD;Put;17.0000;;20230721;XGD;OA;20230207;20230721;;;20230721160000;
MAX1;H7;HGD   230721C7.50;EquityOption;HGD;Call;7.5000;;20230721;HGD;OA;20230207;20230721;;;20230721160000;
MBX1;H7;HGD   230721P7.50;EquityOption;HGD;Put;7.5000;;20230721;HGD;OA;20230207;20230721;;;20230721160000;
M8O1;3R;DND   230421C26.00;EquityOption;DND;Call;26.0000;;20230421;DND;OE;20230207;20230421;;;20230421160000;
M9O1;3R;DND   230421P26.00;EquityOption;DND;Put;26.0000;;20230421;DND;OE;20230207;20230421;;;20230421160000;
MAO1;3R;DND   230519C26.00;EquityOption;DND;Call;26.0000;;20230519;DND;OE;20230207;20230519;;;20230519160000;
MBO1;3R;DND   230519P26.00;EquityOption;DND;Put;26.0000;;20230519;DND;OE;20230207;20230519;;;20230519160000;
MCO1;3R;DND   230721C26.00;EquityOption;DND;Call;26.0000;;20230721;DND;OE;20230207;20230721;;;20230721160000;
MDO1;3R;DND   230721P26.00;EquityOption;DND;Put;26.0000;;20230721;DND;OE;20230207;20230721;;;20230721160000;
MEO1;3R;DND   230915C26.00;EquityOption;DND;Call;26.0000;;20230915;DND;OE;20230207;20230915;;;20230915160000;
MFO1;3R;DND   230915P26.00;EquityOption;DND;Put;26.0000;;20230915;DND;OE;20230207;20230915;;;20230915160000;
MGO1;3R;DND   230915C30.00;EquityOption;DND;Call;30.0000;;20230915;DND;OE;20230207;20230915;;;20230915160000;
MHO1;3R;DND   230915P30.00;EquityOption;DND;Put;30.0000;;20230915;DND;OE;20230207;20230915;;;20230915160000;
MIO1;3R;DND   231215C26.00;EquityOption;DND;Call;26.0000;;20231215;DND;OE;20230207;20231215;;;20231215160000;
MJO1;3R;DND   231215P26.00;EquityOption;DND;Put;26.0000;;20231215;DND;OE;20230207;20231215;;;20231215160000;
MKO1;3R;DND   231215C30.00;EquityOption;DND;Call;30.0000;;20231215;DND;OE;20230207;20231215;;;20231215160000;
MLO1;3R;DND   231215P30.00;EquityOption;DND;Put;30.0000;;20231215;DND;OE;20230207;20231215;;;20231215160000;
MWN1;DS;DSG   230317C130.00;EquityOption;DSG;Call;130.0000;;20230317;DSG;OE;20230207;20230317;;;20230317160000;
MXN1;DS;DSG   230317P130.00;EquityOption;DSG;Put;130.0000;;20230317;DSG;OE;20230207;20230317;;;20230317160000;
MYN1;DS;DSG   230421C130.00;EquityOption;DSG;Call;130.0000;;20230421;DSG;OE;20230207;20230421;;;20230421160000;
MZN1;DS;DSG   230421P130.00;EquityOption;DSG;Put;130.0000;;20230421;DSG;OE;20230207;20230421;;;20230421160000;
M0O1;DS;DSG   230519C130.00;EquityOption;DSG;Call;130.0000;;20230519;DSG;OE;20230207;20230519;;;20230519160000;
M1O1;DS;DSG   230519P130.00;EquityOption;DSG;Put;130.0000;;20230519;DSG;OE;20230207;20230519;;;20230519160000;
M2O1;DS;DSG   230616C130.00;EquityOption;DSG;Call;130.0000;;20230616;DSG;OE;20230207;20230616;;;20230616160000;
M3O1;DS;DSG   230616P130.00;EquityOption;DSG;Put;130.0000;;20230616;DSG;OE;20230207;20230616;;;20230616160000;
M4O1;DS;DSG   230721C130.00;EquityOption;DSG;Call;130.0000;;20230721;DSG;OE;20230207;20230721;;;20230721160000;
M5O1;DS;DSG   230721P130.00;EquityOption;DSG;Put;130.0000;;20230721;DSG;OE;20230207;20230721;;;20230721160000;
A1H2;K3;CSH   230224C8.50;EquityOption;CSH;Call;8.5000;;20230224;CSHu;OE;20230207;20230224;;;20230224160000;
A2H2;K3;CSH   230224P8.50;EquityOption;CSH;Put;8.5000;;20230224;CSHu;OE;20230207;20230224;;;20230224160000;
A3H2;K3;CSH   230303C8.50;EquityOption;CSH;Call;8.5000;;20230303;CSHu;OE;20230207;20230303;;;20230303160000;
A4H2;K3;CSH   230303P8.50;EquityOption;CSH;Put;8.5000;;20230303;CSHu;OE;20230207;20230303;;;20230303160000;
MKY0;MK;ECN   231215C4.50;EquityOption;ECN;Call;4.5000;;20231215;ECN;OE;20230207;20231215;;;20231215160000;
MLY0;MK;ECN   231215P4.50;EquityOption;ECN;Put;4.5000;;20231215;ECN;OE;20230207;20231215;;;20231215160000;
MKL1;NG;NGT   230721C58.00;EquityOption;NGT;Call;58.0000;;20230721;NGT;OE;20230207;20230721;;;20230721160000;
MLL1;NG;NGT   230721P58.00;EquityOption;NGT;Put;58.0000;;20230721;NGT;OE;20230207;20230721;;;20230721160000;
MWR3;Z7;ZCN   230303C25.50;EquityOption;ZCN;Call;25.5000;;20230303;ZCN;OA;20230207;20230303;;;20230303160000;
MXR3;Z7;ZCN   230303P25.50;EquityOption;ZCN;Put;25.5000;;20230303;ZCN;OA;20230207;20230303;;;20230303160000;
A2TJ;X0;XIU   230324C30.00;EquityOption;XIU;Call;30.0000;;20230324;XIU;OA;20230207;20230324;;;20230324160000;
A3TJ;X0;XIU   230324P30.00;EquityOption;XIU;Put;30.0000;;20230324;XIU;OA;20230207;20230324;;;20230324160000;
AF7A;C4;CCO   230303C35.00;EquityOption;CCO;Call;35.0000;;20230303;CCO;OE;20230207;20230303;;;20230303160000;
AG7A;C4;CCO   230303P35.00;EquityOption;CCO;Put;35.0000;;20230303;CCO;OE;20230207;20230303;;;20230303160000;
AH7A;C4;CCO   230303C34.50;EquityOption;CCO;Call;34.5000;;20230303;CCO;OE;20230207;20230303;;;20230303160000;
AI7A;C4;CCO   230303P34.50;EquityOption;CCO;Put;34.5000;;20230303;CCO;OE;20230207;20230303;;;20230303160000;
APBD;F3;FM    230210C25.50;EquityOption;FM;Call;25.5000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
AQBD;F3;FM    230210P25.50;EquityOption;FM;Put;25.5000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
ARBD;F3;FM    230210C25.00;EquityOption;FM;Call;25.0000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
ASBD;F3;FM    230210P25.00;EquityOption;FM;Put;25.0000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
ATBD;F3;FM    230210C24.50;EquityOption;FM;Call;24.5000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
AUBD;F3;FM    230210P24.50;EquityOption;FM;Put;24.5000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
AVBD;F3;FM    230210C24.00;EquityOption;FM;Call;24.0000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
AWBD;F3;FM    230210P24.00;EquityOption;FM;Put;24.0000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
AXBD;F3;FM    230210C23.50;EquityOption;FM;Call;23.5000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
AYBD;F3;FM    230210P23.50;EquityOption;FM;Put;23.5000;;20230210;FM;OE;20230207;20230210;;;20230210160000;
AZBD;F3;FM    230224C25.50;EquityOption;FM;Call;25.5000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A0CD;F3;FM    230224P25.50;EquityOption;FM;Put;25.5000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A1CD;F3;FM    230224C25.00;EquityOption;FM;Call;25.0000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A2CD;F3;FM    230224P25.00;EquityOption;FM;Put;25.0000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A3CD;F3;FM    230224C24.50;EquityOption;FM;Call;24.5000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A4CD;F3;FM    230224P24.50;EquityOption;FM;Put;24.5000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A5CD;F3;FM    230224C24.00;EquityOption;FM;Call;24.0000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A6CD;F3;FM    230224P24.00;EquityOption;FM;Put;24.0000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A7CD;F3;FM    230224C23.50;EquityOption;FM;Call;23.5000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A8CD;F3;FM    230224P23.50;EquityOption;FM;Put;23.5000;;20230224;FM;OE;20230207;20230224;;;20230224160000;
A9CD;F3;FM    230303C25.50;EquityOption;FM;Call;25.5000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
AACD;F3;FM    230303P25.50;EquityOption;FM;Put;25.5000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
ABCD;F3;FM    230303C25.00;EquityOption;FM;Call;25.0000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
ACCD;F3;FM    230303P25.00;EquityOption;FM;Put;25.0000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
ADCD;F3;FM    230303C24.50;EquityOption;FM;Call;24.5000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
AECD;F3;FM    230303P24.50;EquityOption;FM;Put;24.5000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
AFCD;F3;FM    230303C24.00;EquityOption;FM;Call;24.0000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
AGCD;F3;FM    230303P24.00;EquityOption;FM;Put;24.0000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
AHCD;F3;FM    230303C23.50;EquityOption;FM;Call;23.5000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
AICD;F3;FM    230303P23.50;EquityOption;FM;Put;23.5000;;20230303;FM;OE;20230207;20230303;;;20230303160000;
AJCD;F3;FM    230721C21.50;EquityOption;FM;Call;21.5000;;20230721;FM;OE;20230207;20230721;;;20230721160000;
AKCD;F3;FM    230721P21.50;EquityOption;FM;Put;21.5000;;20230721;FM;OE;20230207;20230721;;;20230721160000;
ALCD;F3;FM    230721C21.00;EquityOption;FM;Call;21.0000;;20230721;FM;OE;20230207;20230721;;;20230721160000;
AMCD;F3;FM    230721P21.00;EquityOption;FM;Put;21.0000;;20230721;FM;OE;20230207;20230721;;;20230721160000;
ANCD;F3;FM    230721C20.50;EquityOption;FM;Call;20.5000;;20230721;FM;OE;20230207;20230721;;;20230721160000;
