InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWQ0;BL;BLDP  210219C50.00;EquityOption;BLDP;Call;50.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
MXQ0;BL;BLDP  210219P50.00;EquityOption;BLDP;Put;50.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
MYQ0;BL;BLDP  210219C52.00;EquityOption;BLDP;Call;52.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
MZQ0;BL;BLDP  210219P52.00;EquityOption;BLDP;Put;52.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M0R0;BL;BLDP  210219C54.00;EquityOption;BLDP;Call;54.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M1R0;BL;BLDP  210219P54.00;EquityOption;BLDP;Put;54.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M2R0;BL;BLDP  210219C56.00;EquityOption;BLDP;Call;56.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M3R0;BL;BLDP  210219P56.00;EquityOption;BLDP;Put;56.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
MCR0;BL;BLDP  210416C50.00;EquityOption;BLDP;Call;50.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MDR0;BL;BLDP  210416P50.00;EquityOption;BLDP;Put;50.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MER0;BL;BLDP  210416C52.00;EquityOption;BLDP;Call;52.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MFR0;BL;BLDP  210416P52.00;EquityOption;BLDP;Put;52.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MGR0;BL;BLDP  210416C54.00;EquityOption;BLDP;Call;54.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MHR0;BL;BLDP  210416P54.00;EquityOption;BLDP;Put;54.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MIR0;BL;BLDP  210416C56.00;EquityOption;BLDP;Call;56.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MJR0;BL;BLDP  210416P56.00;EquityOption;BLDP;Put;56.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MSR0;BL;BLDP  210716C50.00;EquityOption;BLDP;Call;50.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MTR0;BL;BLDP  210716P50.00;EquityOption;BLDP;Put;50.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MUR0;BL;BLDP  210716C52.00;EquityOption;BLDP;Call;52.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MVR0;BL;BLDP  210716P52.00;EquityOption;BLDP;Put;52.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MWR0;BL;BLDP  210716C54.00;EquityOption;BLDP;Call;54.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MXR0;BL;BLDP  210716P54.00;EquityOption;BLDP;Put;54.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MYR0;BL;BLDP  210716C56.00;EquityOption;BLDP;Call;56.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MZR0;BL;BLDP  210716P56.00;EquityOption;BLDP;Put;56.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
M6R0;24;TCL   210319C21.00;EquityOption;TCL;Call;21.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
M7R0;24;TCL   210319P21.00;EquityOption;TCL;Put;21.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
M8R0;24;TCL   210319C22.00;EquityOption;TCL;Call;22.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
M9R0;24;TCL   210319P22.00;EquityOption;TCL;Put;22.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
MAR0;24;TCL   210319C23.00;EquityOption;TCL;Call;23.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
MBR0;24;TCL   210319P23.00;EquityOption;TCL;Put;23.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
MCR0;24;TCL   210319C20.00;EquityOption;TCL;Call;20.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
MDR0;24;TCL   210319P20.00;EquityOption;TCL;Put;20.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
MER0;24;TCL   210319C19.00;EquityOption;TCL;Call;19.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
MFR0;24;TCL   210319P19.00;EquityOption;TCL;Put;19.0000;;20210319170000;TCL.A;OE;20210113;20210319;;;
ME60;2A;OLA   210319C6.50;EquityOption;OLA;Call;6.5000;;20210319170000;OLA;OE;20210113;20210319;;;
MF60;2A;OLA   210319P6.50;EquityOption;OLA;Put;6.5000;;20210319170000;OLA;OE;20210113;20210319;;;
MG60;2A;OLA   210319C6.75;EquityOption;OLA;Call;6.7500;;20210319170000;OLA;OE;20210113;20210319;;;
MH60;2A;OLA   210319P6.75;EquityOption;OLA;Put;6.7500;;20210319170000;OLA;OE;20210113;20210319;;;
MI60;2A;OLA   210319C7.00;EquityOption;OLA;Call;7.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MJ60;2A;OLA   210319P7.00;EquityOption;OLA;Put;7.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MK60;2A;OLA   210319C7.50;EquityOption;OLA;Call;7.5000;;20210319170000;OLA;OE;20210113;20210319;;;
ML60;2A;OLA   210319P7.50;EquityOption;OLA;Put;7.5000;;20210319170000;OLA;OE;20210113;20210319;;;
MM60;2A;OLA   210319C8.00;EquityOption;OLA;Call;8.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MN60;2A;OLA   210319P8.00;EquityOption;OLA;Put;8.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MO60;2A;OLA   210319C6.25;EquityOption;OLA;Call;6.2500;;20210319170000;OLA;OE;20210113;20210319;;;
MP60;2A;OLA   210319P6.25;EquityOption;OLA;Put;6.2500;;20210319170000;OLA;OE;20210113;20210319;;;
MQ60;2A;OLA   210319C6.00;EquityOption;OLA;Call;6.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MR60;2A;OLA   210319P6.00;EquityOption;OLA;Put;6.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MS60;2A;OLA   210319C5.50;EquityOption;OLA;Call;5.5000;;20210319170000;OLA;OE;20210113;20210319;;;
MT60;2A;OLA   210319P5.50;EquityOption;OLA;Put;5.5000;;20210319170000;OLA;OE;20210113;20210319;;;
MU60;2A;OLA   210319C5.00;EquityOption;OLA;Call;5.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MV60;2A;OLA   210319P5.00;EquityOption;OLA;Put;5.0000;;20210319170000;OLA;OE;20210113;20210319;;;
MCY0;32;MAG   210319C26.00;EquityOption;MAG;Call;26.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MDY0;32;MAG   210319P26.00;EquityOption;MAG;Put;26.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MEY0;32;MAG   210319C27.00;EquityOption;MAG;Call;27.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MFY0;32;MAG   210319P27.00;EquityOption;MAG;Put;27.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MGY0;32;MAG   210319C28.00;EquityOption;MAG;Call;28.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MHY0;32;MAG   210319P28.00;EquityOption;MAG;Put;28.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MIY0;32;MAG   210319C25.00;EquityOption;MAG;Call;25.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MJY0;32;MAG   210319P25.00;EquityOption;MAG;Put;25.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MKY0;32;MAG   210319C24.00;EquityOption;MAG;Call;24.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MLY0;32;MAG   210319P24.00;EquityOption;MAG;Put;24.0000;;20210319170000;MAG;OE;20210113;20210319;;;
MC41;3Y;TOG   210416C3.00;EquityOption;TOG;Call;3.0000;;20210416170000;TOG;OE;20210113;20210416;;;
MD41;3Y;TOG   210416P3.00;EquityOption;TOG;Put;3.0000;;20210416170000;TOG;OE;20210113;20210416;;;
ME41;3Y;TOG   210416C4.00;EquityOption;TOG;Call;4.0000;;20210416170000;TOG;OE;20210113;20210416;;;
MF41;3Y;TOG   210416P4.00;EquityOption;TOG;Put;4.0000;;20210416170000;TOG;OE;20210113;20210416;;;
MG41;3Y;TOG   210416C5.00;EquityOption;TOG;Call;5.0000;;20210416170000;TOG;OE;20210113;20210416;;;
MH41;3Y;TOG   210416P5.00;EquityOption;TOG;Put;5.0000;;20210416170000;TOG;OE;20210113;20210416;;;
MI41;3Y;TOG   210416C2.50;EquityOption;TOG;Call;2.5000;;20210416170000;TOG;OE;20210113;20210416;;;
MJ41;3Y;TOG   210416P2.50;EquityOption;TOG;Put;2.5000;;20210416170000;TOG;OE;20210113;20210416;;;
MK41;3Y;TOG   210416C2.00;EquityOption;TOG;Call;2.0000;;20210416170000;TOG;OE;20210113;20210416;;;
ML41;3Y;TOG   210416P2.00;EquityOption;TOG;Put;2.0000;;20210416170000;TOG;OE;20210113;20210416;;;
MGB0;4L;BBU   210319C48.00;EquityOption;BBU;Call;48.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MHB0;4L;BBU   210319P48.00;EquityOption;BBU;Put;48.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MIB0;4L;BBU   210319C50.00;EquityOption;BBU;Call;50.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MJB0;4L;BBU   210319P50.00;EquityOption;BBU;Put;50.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MKB0;4L;BBU   210319C52.00;EquityOption;BBU;Call;52.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MLB0;4L;BBU   210319P52.00;EquityOption;BBU;Put;52.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MMB0;4L;BBU   210319C46.00;EquityOption;BBU;Call;46.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MNB0;4L;BBU   210319P46.00;EquityOption;BBU;Put;46.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MOB0;4L;BBU   210319C44.00;EquityOption;BBU;Call;44.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
MPB0;4L;BBU   210319P44.00;EquityOption;BBU;Put;44.0000;;20210319170000;BBUu;OE;20210113;20210319;;;
M4B1;61;MDI   210319C7.00;EquityOption;MDI;Call;7.0000;;20210319170000;MDI;OE;20210113;20210319;;;
M5B1;61;MDI   210319P7.00;EquityOption;MDI;Put;7.0000;;20210319170000;MDI;OE;20210113;20210319;;;
M6B1;61;MDI   210319C8.00;EquityOption;MDI;Call;8.0000;;20210319170000;MDI;OE;20210113;20210319;;;
M7B1;61;MDI   210319P8.00;EquityOption;MDI;Put;8.0000;;20210319170000;MDI;OE;20210113;20210319;;;
M8B1;61;MDI   210319C9.00;EquityOption;MDI;Call;9.0000;;20210319170000;MDI;OE;20210113;20210319;;;
M9B1;61;MDI   210319P9.00;EquityOption;MDI;Put;9.0000;;20210319170000;MDI;OE;20210113;20210319;;;
MAB1;61;MDI   210319C6.00;EquityOption;MDI;Call;6.0000;;20210319170000;MDI;OE;20210113;20210319;;;
MBB1;61;MDI   210319P6.00;EquityOption;MDI;Put;6.0000;;20210319170000;MDI;OE;20210113;20210319;;;
MCB1;61;MDI   210319C5.00;EquityOption;MDI;Call;5.0000;;20210319170000;MDI;OE;20210113;20210319;;;
MDB1;61;MDI   210319P5.00;EquityOption;MDI;Put;5.0000;;20210319170000;MDI;OE;20210113;20210319;;;
M2J0;67;EDR   210319C6.00;EquityOption;EDR;Call;6.0000;;20210319170000;EDR;OE;20210113;20210319;;;
M3J0;67;EDR   210319P6.00;EquityOption;EDR;Put;6.0000;;20210319170000;EDR;OE;20210113;20210319;;;
M4J0;67;EDR   210319C7.00;EquityOption;EDR;Call;7.0000;;20210319170000;EDR;OE;20210113;20210319;;;
M5J0;67;EDR   210319P7.00;EquityOption;EDR;Put;7.0000;;20210319170000;EDR;OE;20210113;20210319;;;
M6J0;67;EDR   210319C8.00;EquityOption;EDR;Call;8.0000;;20210319170000;EDR;OE;20210113;20210319;;;
M7J0;67;EDR   210319P8.00;EquityOption;EDR;Put;8.0000;;20210319170000;EDR;OE;20210113;20210319;;;
M8J0;67;EDR   210319C5.00;EquityOption;EDR;Call;5.0000;;20210319170000;EDR;OE;20210113;20210319;;;
M9J0;67;EDR   210319P5.00;EquityOption;EDR;Put;5.0000;;20210319170000;EDR;OE;20210113;20210319;;;
MAJ0;67;EDR   210319C4.00;EquityOption;EDR;Call;4.0000;;20210319170000;EDR;OE;20210113;20210319;;;
MBJ0;67;EDR   210319P4.00;EquityOption;EDR;Put;4.0000;;20210319170000;EDR;OE;20210113;20210319;;;
MWM0;79;JE    210219C9.00;EquityOption;JE;Call;9.0000;;20210219170000;JE;OE;20210113;20210219;;;
MXM0;79;JE    210219P9.00;EquityOption;JE;Put;9.0000;;20210219170000;JE;OE;20210113;20210219;;;
MYM0;79;JE    210319C7.00;EquityOption;JE;Call;7.0000;;20210319170000;JE;OE;20210113;20210319;;;
MZM0;79;JE    210319P7.00;EquityOption;JE;Put;7.0000;;20210319170000;JE;OE;20210113;20210319;;;
M0N0;79;JE    210319C8.00;EquityOption;JE;Call;8.0000;;20210319170000;JE;OE;20210113;20210319;;;
M1N0;79;JE    210319P8.00;EquityOption;JE;Put;8.0000;;20210319170000;JE;OE;20210113;20210319;;;
M2N0;79;JE    210319C9.00;EquityOption;JE;Call;9.0000;;20210319170000;JE;OE;20210113;20210319;;;
M3N0;79;JE    210319P9.00;EquityOption;JE;Put;9.0000;;20210319170000;JE;OE;20210113;20210319;;;
M4N0;79;JE    210319C6.00;EquityOption;JE;Call;6.0000;;20210319170000;JE;OE;20210113;20210319;;;
M5N0;79;JE    210319P6.00;EquityOption;JE;Put;6.0000;;20210319170000;JE;OE;20210113;20210319;;;
M6N0;79;JE    210319C5.00;EquityOption;JE;Call;5.0000;;20210319170000;JE;OE;20210113;20210319;;;
M7N0;79;JE    210319P5.00;EquityOption;JE;Put;5.0000;;20210319170000;JE;OE;20210113;20210319;;;
MII1;85;STN   210319C44.00;EquityOption;STN;Call;44.0000;;20210319170000;STN;OE;20210113;20210319;;;
MJI1;85;STN   210319P44.00;EquityOption;STN;Put;44.0000;;20210319170000;STN;OE;20210113;20210319;;;
MKI1;85;STN   210319C46.00;EquityOption;STN;Call;46.0000;;20210319170000;STN;OE;20210113;20210319;;;
MLI1;85;STN   210319P46.00;EquityOption;STN;Put;46.0000;;20210319170000;STN;OE;20210113;20210319;;;
MMI1;85;STN   210319C48.00;EquityOption;STN;Call;48.0000;;20210319170000;STN;OE;20210113;20210319;;;
MNI1;85;STN   210319P48.00;EquityOption;STN;Put;48.0000;;20210319170000;STN;OE;20210113;20210319;;;
MOI1;85;STN   210319C42.00;EquityOption;STN;Call;42.0000;;20210319170000;STN;OE;20210113;20210319;;;
MPI1;85;STN   210319P42.00;EquityOption;STN;Put;42.0000;;20210319170000;STN;OE;20210113;20210319;;;
MQI1;85;STN   210319C40.00;EquityOption;STN;Call;40.0000;;20210319170000;STN;OE;20210113;20210319;;;
MRI1;85;STN   210319P40.00;EquityOption;STN;Put;40.0000;;20210319170000;STN;OE;20210113;20210319;;;
MSG0;91;CF    210319C12.00;EquityOption;CF;Call;12.0000;;20210319170000;CF;OE;20210113;20210319;;;
MTG0;91;CF    210319P12.00;EquityOption;CF;Put;12.0000;;20210319170000;CF;OE;20210113;20210319;;;
MUG0;91;CF    210319C13.00;EquityOption;CF;Call;13.0000;;20210319170000;CF;OE;20210113;20210319;;;
MVG0;91;CF    210319P13.00;EquityOption;CF;Put;13.0000;;20210319170000;CF;OE;20210113;20210319;;;
MWG0;91;CF    210319C14.00;EquityOption;CF;Call;14.0000;;20210319170000;CF;OE;20210113;20210319;;;
MXG0;91;CF    210319P14.00;EquityOption;CF;Put;14.0000;;20210319170000;CF;OE;20210113;20210319;;;
MYG0;91;CF    210319C11.00;EquityOption;CF;Call;11.0000;;20210319170000;CF;OE;20210113;20210319;;;
MZG0;91;CF    210319P11.00;EquityOption;CF;Put;11.0000;;20210319170000;CF;OE;20210113;20210319;;;
M0H0;91;CF    210319C10.00;EquityOption;CF;Call;10.0000;;20210319170000;CF;OE;20210113;20210319;;;
M1H0;91;CF    210319P10.00;EquityOption;CF;Put;10.0000;;20210319170000;CF;OE;20210113;20210319;;;
M4O0;96;GEI   210319C21.00;EquityOption;GEI;Call;21.0000;;20210319170000;GEI;OE;20210113;20210319;;;
M5O0;96;GEI   210319P21.00;EquityOption;GEI;Put;21.0000;;20210319170000;GEI;OE;20210113;20210319;;;
M6O0;96;GEI   210319C22.00;EquityOption;GEI;Call;22.0000;;20210319170000;GEI;OE;20210113;20210319;;;
M7O0;96;GEI   210319P22.00;EquityOption;GEI;Put;22.0000;;20210319170000;GEI;OE;20210113;20210319;;;
M8O0;96;GEI   210319C23.00;EquityOption;GEI;Call;23.0000;;20210319170000;GEI;OE;20210113;20210319;;;
M9O0;96;GEI   210319P23.00;EquityOption;GEI;Put;23.0000;;20210319170000;GEI;OE;20210113;20210319;;;
MAO0;96;GEI   210319C20.00;EquityOption;GEI;Call;20.0000;;20210319170000;GEI;OE;20210113;20210319;;;
MBO0;96;GEI   210319P20.00;EquityOption;GEI;Put;20.0000;;20210319170000;GEI;OE;20210113;20210319;;;
MCO0;96;GEI   210319C19.00;EquityOption;GEI;Call;19.0000;;20210319170000;GEI;OE;20210113;20210319;;;
MDO0;96;GEI   210319P19.00;EquityOption;GEI;Put;19.0000;;20210319170000;GEI;OE;20210113;20210319;;;
MSR0;97;PXT   210319C20.00;EquityOption;PXT;Call;20.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MTR0;97;PXT   210319P20.00;EquityOption;PXT;Put;20.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MUR0;97;PXT   210319C21.00;EquityOption;PXT;Call;21.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MVR0;97;PXT   210319P21.00;EquityOption;PXT;Put;21.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MWR0;97;PXT   210319C22.00;EquityOption;PXT;Call;22.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MXR0;97;PXT   210319P22.00;EquityOption;PXT;Put;22.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MYR0;97;PXT   210319C19.00;EquityOption;PXT;Call;19.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MZR0;97;PXT   210319P19.00;EquityOption;PXT;Put;19.0000;;20210319170000;PXT;OE;20210113;20210319;;;
M0S0;97;PXT   210319C18.00;EquityOption;PXT;Call;18.0000;;20210319170000;PXT;OE;20210113;20210319;;;
M1S0;97;PXT   210319P18.00;EquityOption;PXT;Put;18.0000;;20210319170000;PXT;OE;20210113;20210319;;;
MGP0;AL;AIF   210319C48.00;EquityOption;AIF;Call;48.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MHP0;AL;AIF   210319P48.00;EquityOption;AIF;Put;48.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MIP0;AL;AIF   210319C50.00;EquityOption;AIF;Call;50.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MJP0;AL;AIF   210319P50.00;EquityOption;AIF;Put;50.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MKP0;AL;AIF   210319C52.00;EquityOption;AIF;Call;52.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MLP0;AL;AIF   210319P52.00;EquityOption;AIF;Put;52.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MMP0;AL;AIF   210319C46.00;EquityOption;AIF;Call;46.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MNP0;AL;AIF   210319P46.00;EquityOption;AIF;Put;46.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MOP0;AL;AIF   210319C44.00;EquityOption;AIF;Call;44.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MPP0;AL;AIF   210319P44.00;EquityOption;AIF;Put;44.0000;;20210319170000;AIF;OE;20210113;20210319;;;
MMP0;AZ;ATZ   210319C25.00;EquityOption;ATZ;Call;25.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MNP0;AZ;ATZ   210319P25.00;EquityOption;ATZ;Put;25.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MOP0;AZ;ATZ   210319C26.00;EquityOption;ATZ;Call;26.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MPP0;AZ;ATZ   210319P26.00;EquityOption;ATZ;Put;26.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MQP0;AZ;ATZ   210319C27.00;EquityOption;ATZ;Call;27.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MRP0;AZ;ATZ   210319P27.00;EquityOption;ATZ;Put;27.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MSP0;AZ;ATZ   210319C24.00;EquityOption;ATZ;Call;24.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MTP0;AZ;ATZ   210319P24.00;EquityOption;ATZ;Put;24.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MUP0;AZ;ATZ   210319C23.00;EquityOption;ATZ;Call;23.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
MVP0;AZ;ATZ   210319P23.00;EquityOption;ATZ;Put;23.0000;;20210319170000;ATZ;OE;20210113;20210319;;;
M0S0;BL;BLDP  210219C44.00;EquityOption;BLDP;Call;44.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M1S0;BL;BLDP  210219P44.00;EquityOption;BLDP;Put;44.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M2S0;BL;BLDP  210219C46.00;EquityOption;BLDP;Call;46.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M3S0;BL;BLDP  210219P46.00;EquityOption;BLDP;Put;46.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M4S0;BL;BLDP  210219C48.00;EquityOption;BLDP;Call;48.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M5S0;BL;BLDP  210219P48.00;EquityOption;BLDP;Put;48.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M6S0;BL;BLDP  210219C42.00;EquityOption;BLDP;Call;42.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M7S0;BL;BLDP  210219P42.00;EquityOption;BLDP;Put;42.0000;;20210219170000;BLDP;OE;20210113;20210219;;;
M8S0;BL;BLDP  210319C44.00;EquityOption;BLDP;Call;44.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
M9S0;BL;BLDP  210319P44.00;EquityOption;BLDP;Put;44.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MAS0;BL;BLDP  210319C46.00;EquityOption;BLDP;Call;46.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MBS0;BL;BLDP  210319P46.00;EquityOption;BLDP;Put;46.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MCS0;BL;BLDP  210319C48.00;EquityOption;BLDP;Call;48.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MDS0;BL;BLDP  210319P48.00;EquityOption;BLDP;Put;48.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MES0;BL;BLDP  210319C42.00;EquityOption;BLDP;Call;42.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MFS0;BL;BLDP  210319P42.00;EquityOption;BLDP;Put;42.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MGS0;BL;BLDP  210319C40.00;EquityOption;BLDP;Call;40.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MHS0;BL;BLDP  210319P40.00;EquityOption;BLDP;Put;40.0000;;20210319170000;BLDP;OE;20210113;20210319;;;
MIS0;BL;BLDP  210416C44.00;EquityOption;BLDP;Call;44.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MJS0;BL;BLDP  210416P44.00;EquityOption;BLDP;Put;44.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MKS0;BL;BLDP  210416C46.00;EquityOption;BLDP;Call;46.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MLS0;BL;BLDP  210416P46.00;EquityOption;BLDP;Put;46.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MMS0;BL;BLDP  210416C48.00;EquityOption;BLDP;Call;48.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MNS0;BL;BLDP  210416P48.00;EquityOption;BLDP;Put;48.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MOS0;BL;BLDP  210416C42.00;EquityOption;BLDP;Call;42.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MPS0;BL;BLDP  210416P42.00;EquityOption;BLDP;Put;42.0000;;20210416170000;BLDP;OE;20210113;20210416;;;
MQS0;BL;BLDP  210716C44.00;EquityOption;BLDP;Call;44.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MRS0;BL;BLDP  210716P44.00;EquityOption;BLDP;Put;44.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MSS0;BL;BLDP  210716C46.00;EquityOption;BLDP;Call;46.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MTS0;BL;BLDP  210716P46.00;EquityOption;BLDP;Put;46.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MUS0;BL;BLDP  210716C48.00;EquityOption;BLDP;Call;48.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MVS0;BL;BLDP  210716P48.00;EquityOption;BLDP;Put;48.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MWS0;BL;BLDP  210716C42.00;EquityOption;BLDP;Call;42.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
MXS0;BL;BLDP  210716P42.00;EquityOption;BLDP;Put;42.0000;;20210716170000;BLDP;OE;20210113;20210716;;;
M7B1;BY;BPY   210319C21.00;EquityOption;BPY;Call;21.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
M8B1;BY;BPY   210319P21.00;EquityOption;BPY;Put;21.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
M9B1;BY;BPY   210319C22.00;EquityOption;BPY;Call;22.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MAB1;BY;BPY   210319P22.00;EquityOption;BPY;Put;22.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MBB1;BY;BPY   210319C23.00;EquityOption;BPY;Call;23.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MCB1;BY;BPY   210319P23.00;EquityOption;BPY;Put;23.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MDB1;BY;BPY   210319C20.00;EquityOption;BPY;Call;20.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MEB1;BY;BPY   210319P20.00;EquityOption;BPY;Put;20.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MFB1;BY;BPY   210319C19.00;EquityOption;BPY;Call;19.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MGB1;BY;BPY   210319P19.00;EquityOption;BPY;Put;19.0000;;20210319170000;BPYu;OE;20210113;20210319;;;
MGN0;D8;CAS   210319C15.00;EquityOption;CAS;Call;15.0000;;20210319170000;CAS;OE;20210113;20210319;;;
MHN0;D8;CAS   210319P15.00;EquityOption;CAS;Put;15.0000;;20210319170000;CAS;OE;20210113;20210319;;;
MIN0;D8;CAS   210319C16.00;EquityOption;CAS;Call;16.0000;;20210319170000;CAS;OE;20210113;20210319;;;
MJN0;D8;CAS   210319P16.00;EquityOption;CAS;Put;16.0000;;20210319170000;CAS;OE;20210113;20210319;;;
