InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQK4;WD;WEED  191004C26.00;EquityOption;WEED;Call;26.000;;20191004170000;WEED;OE;20191001;20191004;;;
MRK4;WD;WEED  191004P26.00;EquityOption;WEED;Put;26.000;;20191004170000;WEED;OE;20191001;20191004;;;
MSK4;WD;WEED  191004C26.50;EquityOption;WEED;Call;26.500;;20191004170000;WEED;OE;20191001;20191004;;;
MTK4;WD;WEED  191004P26.50;EquityOption;WEED;Put;26.500;;20191004170000;WEED;OE;20191001;20191004;;;
MUK4;WD;WEED  191004C27.00;EquityOption;WEED;Call;27.000;;20191004170000;WEED;OE;20191001;20191004;;;
MVK4;WD;WEED  191004P27.00;EquityOption;WEED;Put;27.000;;20191004170000;WEED;OE;20191001;20191004;;;
MWK4;WD;WEED  191004C27.50;EquityOption;WEED;Call;27.500;;20191004170000;WEED;OE;20191001;20191004;;;
MXK4;WD;WEED  191004P27.50;EquityOption;WEED;Put;27.500;;20191004170000;WEED;OE;20191001;20191004;;;
M4L4;WD;WEED  191011C26.00;EquityOption;WEED;Call;26.000;;20191011170000;WEED;OE;20191001;20191011;;;
M5L4;WD;WEED  191011P26.00;EquityOption;WEED;Put;26.000;;20191011170000;WEED;OE;20191001;20191011;;;
M6L4;WD;WEED  191011C26.50;EquityOption;WEED;Call;26.500;;20191011170000;WEED;OE;20191001;20191011;;;
M7L4;WD;WEED  191011P26.50;EquityOption;WEED;Put;26.500;;20191011170000;WEED;OE;20191001;20191011;;;
M8L4;WD;WEED  191011C27.00;EquityOption;WEED;Call;27.000;;20191011170000;WEED;OE;20191001;20191011;;;
M9L4;WD;WEED  191011P27.00;EquityOption;WEED;Put;27.000;;20191011170000;WEED;OE;20191001;20191011;;;
MAL4;WD;WEED  191011C27.50;EquityOption;WEED;Call;27.500;;20191011170000;WEED;OE;20191001;20191011;;;
MBL4;WD;WEED  191011P27.50;EquityOption;WEED;Put;27.500;;20191011170000;WEED;OE;20191001;20191011;;;
MIL4;WD;WEED  191025C26.00;EquityOption;WEED;Call;26.000;;20191025170000;WEED;OE;20191001;20191025;;;
MJL4;WD;WEED  191025P26.00;EquityOption;WEED;Put;26.000;;20191025170000;WEED;OE;20191001;20191025;;;
MKL4;WD;WEED  191025C26.50;EquityOption;WEED;Call;26.500;;20191025170000;WEED;OE;20191001;20191025;;;
MLL4;WD;WEED  191025P26.50;EquityOption;WEED;Put;26.500;;20191025170000;WEED;OE;20191001;20191025;;;
MML4;WD;WEED  191025C27.00;EquityOption;WEED;Call;27.000;;20191025170000;WEED;OE;20191001;20191025;;;
MNL4;WD;WEED  191025P27.00;EquityOption;WEED;Put;27.000;;20191025170000;WEED;OE;20191001;20191025;;;
MOL4;WD;WEED  191025C27.50;EquityOption;WEED;Call;27.500;;20191025170000;WEED;OE;20191001;20191025;;;
MPL4;WD;WEED  191025P27.50;EquityOption;WEED;Put;27.500;;20191025170000;WEED;OE;20191001;20191025;;;
M4H0;O0;OTEX  191115C57.00;EquityOption;OTEX;Call;57.000;;20191115170000;OTEX;OE;20190930;20191115;;;
M5H0;O0;OTEX  191115P57.00;EquityOption;OTEX;Put;57.000;;20191115170000;OTEX;OE;20190930;20191115;;;
AKI6;R2;RCI   191115C69.00;EquityOption;RCI;Call;69.000;;20191115170000;RCI.B;OE;20190930;20191115;;;
ALI6;R2;RCI   191115P69.00;EquityOption;RCI;Put;69.000;;20191115170000;RCI.B;OE;20190930;20191115;;;
ME72;VG;HBC   200417C9.50;EquityOption;HBC;Call;9.500;;20200417170000;HBC;OE;20190930;20200417;;;
MF72;VG;HBC   200417P9.50;EquityOption;HBC;Put;9.500;;20200417170000;HBC;OE;20190930;20200417;;;
MU41;59;DPM   200117C2.50;EquityOption;DPM;Call;2.500;;20200117170000;DPM;OE;20191001;20200117;;;
MV41;59;DPM   200117P2.50;EquityOption;DPM;Put;2.500;;20200117170000;DPM;OE;20191001;20200117;;;
MW41;59;DPM   200417C2.50;EquityOption;DPM;Call;2.500;;20200417170000;DPM;OE;20191001;20200417;;;
MX41;59;DPM   200417P2.50;EquityOption;DPM;Put;2.500;;20200417170000;DPM;OE;20191001;20200417;;;
MWW0;BP;BEP   191018C58.00;EquityOption;BEP;Call;58.000;;20191018170000;BEPu;OE;20191001;20191018;;;
MXW0;BP;BEP   191018P58.00;EquityOption;BEP;Put;58.000;;20191018170000;BEPu;OE;20191001;20191018;;;
MYW0;BP;BEP   191115C58.00;EquityOption;BEP;Call;58.000;;20191115170000;BEPu;OE;20191001;20191115;;;
MZW0;BP;BEP   191115P58.00;EquityOption;BEP;Put;58.000;;20191115170000;BEPu;OE;20191001;20191115;;;
M0X0;BP;BEP   200117C58.00;EquityOption;BEP;Call;58.000;;20200117170000;BEPu;OE;20191001;20200117;;;
M1X0;BP;BEP   200117P58.00;EquityOption;BEP;Put;58.000;;20200117170000;BEPu;OE;20191001;20200117;;;
M2X0;BP;BEP   200417C58.00;EquityOption;BEP;Call;58.000;;20200417170000;BEPu;OE;20191001;20200417;;;
M3X0;BP;BEP   200417P58.00;EquityOption;BEP;Put;58.000;;20200417170000;BEPu;OE;20191001;20200417;;;
MYI0;DS;DSG   191115C58.00;EquityOption;DSG;Call;58.000;;20191115170000;DSG;OE;20191001;20191115;;;
MZI0;DS;DSG   191115P58.00;EquityOption;DSG;Put;58.000;;20191115170000;DSG;OE;20191001;20191115;;;
M0J0;DS;DSG   200417C58.00;EquityOption;DSG;Call;58.000;;20200417170000;DSG;OE;20191001;20200417;;;
M1J0;DS;DSG   200417P58.00;EquityOption;DSG;Put;58.000;;20200417170000;DSG;OE;20191001;20200417;;;
MWL4;WD;WEED  191004C29.00;EquityOption;WEED;Call;29.000;;20191004170000;WEED;OE;20191001;20191004;;;
MXL4;WD;WEED  191004P29.00;EquityOption;WEED;Put;29.000;;20191004170000;WEED;OE;20191001;20191004;;;
MYL4;WD;WEED  191004C28.50;EquityOption;WEED;Call;28.500;;20191004170000;WEED;OE;20191001;20191004;;;
MZL4;WD;WEED  191004P28.50;EquityOption;WEED;Put;28.500;;20191004170000;WEED;OE;20191001;20191004;;;
M0M4;WD;WEED  191004C28.00;EquityOption;WEED;Call;28.000;;20191004170000;WEED;OE;20191001;20191004;;;
M1M4;WD;WEED  191004P28.00;EquityOption;WEED;Put;28.000;;20191004170000;WEED;OE;20191001;20191004;;;
M2M4;WD;WEED  191011C29.00;EquityOption;WEED;Call;29.000;;20191011170000;WEED;OE;20191001;20191011;;;
M3M4;WD;WEED  191011P29.00;EquityOption;WEED;Put;29.000;;20191011170000;WEED;OE;20191001;20191011;;;
M4M4;WD;WEED  191011C28.50;EquityOption;WEED;Call;28.500;;20191011170000;WEED;OE;20191001;20191011;;;
M5M4;WD;WEED  191011P28.50;EquityOption;WEED;Put;28.500;;20191011170000;WEED;OE;20191001;20191011;;;
M6M4;WD;WEED  191011C28.00;EquityOption;WEED;Call;28.000;;20191011170000;WEED;OE;20191001;20191011;;;
M7M4;WD;WEED  191011P28.00;EquityOption;WEED;Put;28.000;;20191011170000;WEED;OE;20191001;20191011;;;
M8M4;WD;WEED  191018C24.00;EquityOption;WEED;Call;24.000;;20191018170000;WEED;OE;20191001;20191018;;;
M9M4;WD;WEED  191018P24.00;EquityOption;WEED;Put;24.000;;20191018170000;WEED;OE;20191001;20191018;;;
MAM4;WD;WEED  191025C29.00;EquityOption;WEED;Call;29.000;;20191025170000;WEED;OE;20191001;20191025;;;
MBM4;WD;WEED  191025P29.00;EquityOption;WEED;Put;29.000;;20191025170000;WEED;OE;20191001;20191025;;;
MCM4;WD;WEED  191025C28.50;EquityOption;WEED;Call;28.500;;20191025170000;WEED;OE;20191001;20191025;;;
MDM4;WD;WEED  191025P28.50;EquityOption;WEED;Put;28.500;;20191025170000;WEED;OE;20191001;20191025;;;
MEM4;WD;WEED  191025C28.00;EquityOption;WEED;Call;28.000;;20191025170000;WEED;OE;20191001;20191025;;;
MFM4;WD;WEED  191025P28.00;EquityOption;WEED;Put;28.000;;20191025170000;WEED;OE;20191001;20191025;;;
MGM4;WD;WEED  191115C24.00;EquityOption;WEED;Call;24.000;;20191115170000;WEED;OE;20191001;20191115;;;
MHM4;WD;WEED  191115P24.00;EquityOption;WEED;Put;24.000;;20191115170000;WEED;OE;20191001;20191115;;;
MIM4;WD;WEED  220121C28.00;EquityOption;WEED;Call;28.000;;20220121170000;WEED;OE;20191001;20220121;;;
MJM4;WD;WEED  220121P28.00;EquityOption;WEED;Put;28.000;;20220121170000;WEED;OE;20191001;20220121;;;
MI20;WL;CWEB  191018C16.00;EquityOption;CWEB;Call;16.000;;20191018170000;CWEB;OE;20191001;20191018;;;
MJ20;WL;CWEB  191018P16.00;EquityOption;CWEB;Put;16.000;;20191018170000;CWEB;OE;20191001;20191018;;;
MK20;WL;CWEB  191115C16.00;EquityOption;CWEB;Call;16.000;;20191115170000;CWEB;OE;20191001;20191115;;;
ML20;WL;CWEB  191115P16.00;EquityOption;CWEB;Put;16.000;;20191115170000;CWEB;OE;20191001;20191115;;;
MM20;WL;CWEB  200117C16.00;EquityOption;CWEB;Call;16.000;;20200117170000;CWEB;OE;20191001;20200117;;;
MN20;WL;CWEB  200117P16.00;EquityOption;CWEB;Put;16.000;;20200117170000;CWEB;OE;20191001;20200117;;;
MO20;WL;CWEB  200417C16.00;EquityOption;CWEB;Call;16.000;;20200417170000;CWEB;OE;20191001;20200417;;;
MP20;WL;CWEB  200417P16.00;EquityOption;CWEB;Put;16.000;;20200417170000;CWEB;OE;20191001;20200417;;;
M0Q3;EA;HCG   191004C28.00;EquityOption;HCG;Call;28.000;;20191004170000;HCG;OE;20191001;20191004;;;
M1Q3;EA;HCG   191004P28.00;EquityOption;HCG;Put;28.000;;20191004170000;HCG;OE;20191001;20191004;;;
M2Q3;EA;HCG   191011C28.00;EquityOption;HCG;Call;28.000;;20191011170000;HCG;OE;20191001;20191011;;;
M3Q3;EA;HCG   191011P28.00;EquityOption;HCG;Put;28.000;;20191011170000;HCG;OE;20191001;20191011;;;
M4Q3;EA;HCG   191025C28.00;EquityOption;HCG;Call;28.000;;20191025170000;HCG;OE;20191001;20191025;;;
M5Q3;EA;HCG   191025P28.00;EquityOption;HCG;Put;28.000;;20191025170000;HCG;OE;20191001;20191025;;;
AVC6;M2;MFC   191025C26.50;EquityOption;MFC;Call;26.500;;20191025170000;MFC;OE;20191001;20191025;;;
AWC6;M2;MFC   191025P26.50;EquityOption;MFC;Put;26.500;;20191025170000;MFC;OE;20191001;20191025;;;
AMY7;A5;AEM   191004C71.00;EquityOption;AEM;Call;71.000;;20191004170000;AEM;OE;20191001;20191004;;;
ANY7;A5;AEM   191004P71.00;EquityOption;AEM;Put;71.000;;20191004170000;AEM;OE;20191001;20191004;;;
AOY7;A5;AEM   191004C70.50;EquityOption;AEM;Call;70.500;;20191004170000;AEM;OE;20191001;20191004;;;
APY7;A5;AEM   191004P70.50;EquityOption;AEM;Put;70.500;;20191004170000;AEM;OE;20191001;20191004;;;
AQY7;A5;AEM   191004C70.00;EquityOption;AEM;Call;70.000;;20191004170000;AEM;OE;20191001;20191004;;;
ARY7;A5;AEM   191004P70.00;EquityOption;AEM;Put;70.000;;20191004170000;AEM;OE;20191001;20191004;;;
ASY7;A5;AEM   191004C69.50;EquityOption;AEM;Call;69.500;;20191004170000;AEM;OE;20191001;20191004;;;
ATY7;A5;AEM   191004P69.50;EquityOption;AEM;Put;69.500;;20191004170000;AEM;OE;20191001;20191004;;;
AUY7;A5;AEM   191004C69.00;EquityOption;AEM;Call;69.000;;20191004170000;AEM;OE;20191001;20191004;;;
AVY7;A5;AEM   191004P69.00;EquityOption;AEM;Put;69.000;;20191004170000;AEM;OE;20191001;20191004;;;
AWY7;A5;AEM   191011C71.00;EquityOption;AEM;Call;71.000;;20191011170000;AEM;OE;20191001;20191011;;;
AXY7;A5;AEM   191011P71.00;EquityOption;AEM;Put;71.000;;20191011170000;AEM;OE;20191001;20191011;;;
AYY7;A5;AEM   191011C70.50;EquityOption;AEM;Call;70.500;;20191011170000;AEM;OE;20191001;20191011;;;
AZY7;A5;AEM   191011P70.50;EquityOption;AEM;Put;70.500;;20191011170000;AEM;OE;20191001;20191011;;;
A0Z7;A5;AEM   191011C70.00;EquityOption;AEM;Call;70.000;;20191011170000;AEM;OE;20191001;20191011;;;
A1Z7;A5;AEM   191011P70.00;EquityOption;AEM;Put;70.000;;20191011170000;AEM;OE;20191001;20191011;;;
A2Z7;A5;AEM   191011C69.50;EquityOption;AEM;Call;69.500;;20191011170000;AEM;OE;20191001;20191011;;;
A3Z7;A5;AEM   191011P69.50;EquityOption;AEM;Put;69.500;;20191011170000;AEM;OE;20191001;20191011;;;
A4Z7;A5;AEM   191011C69.00;EquityOption;AEM;Call;69.000;;20191011170000;AEM;OE;20191001;20191011;;;
A5Z7;A5;AEM   191011P69.00;EquityOption;AEM;Put;69.000;;20191011170000;AEM;OE;20191001;20191011;;;
A6Z7;A5;AEM   191018C56.00;EquityOption;AEM;Call;56.000;;20191018170000;AEM;OE;20191001;20191018;;;
A7Z7;A5;AEM   191018P56.00;EquityOption;AEM;Put;56.000;;20191018170000;AEM;OE;20191001;20191018;;;
A8Z7;A5;AEM   191025C71.00;EquityOption;AEM;Call;71.000;;20191025170000;AEM;OE;20191001;20191025;;;
A9Z7;A5;AEM   191025P71.00;EquityOption;AEM;Put;71.000;;20191025170000;AEM;OE;20191001;20191025;;;
AAZ7;A5;AEM   191025C70.50;EquityOption;AEM;Call;70.500;;20191025170000;AEM;OE;20191001;20191025;;;
ABZ7;A5;AEM   191025P70.50;EquityOption;AEM;Put;70.500;;20191025170000;AEM;OE;20191001;20191025;;;
ACZ7;A5;AEM   191025C70.00;EquityOption;AEM;Call;70.000;;20191025170000;AEM;OE;20191001;20191025;;;
ADZ7;A5;AEM   191025P70.00;EquityOption;AEM;Put;70.000;;20191025170000;AEM;OE;20191001;20191025;;;
AEZ7;A5;AEM   191025C69.50;EquityOption;AEM;Call;69.500;;20191025170000;AEM;OE;20191001;20191025;;;
AFZ7;A5;AEM   191025P69.50;EquityOption;AEM;Put;69.500;;20191025170000;AEM;OE;20191001;20191025;;;
AGZ7;A5;AEM   191025C69.00;EquityOption;AEM;Call;69.000;;20191025170000;AEM;OE;20191001;20191025;;;
AHZ7;A5;AEM   191025P69.00;EquityOption;AEM;Put;69.000;;20191025170000;AEM;OE;20191001;20191025;;;
AIZ7;A5;AEM   191115C56.00;EquityOption;AEM;Call;56.000;;20191115170000;AEM;OE;20191001;20191115;;;
AJZ7;A5;AEM   191115P56.00;EquityOption;AEM;Put;56.000;;20191115170000;AEM;OE;20191001;20191115;;;
AKDA;Q5;CNR   191025C121.00;EquityOption;CNR;Call;121.000;;20191025170000;CNR;OE;20191001;20191025;;;
ALDA;Q5;CNR   191025P121.00;EquityOption;CNR;Put;121.000;;20191025170000;CNR;OE;20191001;20191025;;;
AMDA;Q5;CNR   191025C121.50;EquityOption;CNR;Call;121.500;;20191025170000;CNR;OE;20191001;20191025;;;
ANDA;Q5;CNR   191025P121.50;EquityOption;CNR;Put;121.500;;20191025170000;CNR;OE;20191001;20191025;;;
MOH1;98;SCL   191018C13.00;EquityOption;SCL;Call;13.000;;20191018170000;SCL;OE;20191001;20191018;;;
MPH1;98;SCL   191018P13.00;EquityOption;SCL;Put;13.000;;20191018170000;SCL;OE;20191001;20191018;;;
MQH1;98;SCL   191115C13.00;EquityOption;SCL;Call;13.000;;20191115170000;SCL;OE;20191001;20191115;;;
MRH1;98;SCL   191115P13.00;EquityOption;SCL;Put;13.000;;20191115170000;SCL;OE;20191001;20191115;;;
MSH1;98;SCL   200117C13.00;EquityOption;SCL;Call;13.000;;20200117170000;SCL;OE;20191001;20200117;;;
MTH1;98;SCL   200117P13.00;EquityOption;SCL;Put;13.000;;20200117170000;SCL;OE;20191001;20200117;;;
MUH1;98;SCL   200417C13.00;EquityOption;SCL;Call;13.000;;20200417170000;SCL;OE;20191001;20200417;;;
MVH1;98;SCL   200417P13.00;EquityOption;SCL;Put;13.000;;20200417170000;SCL;OE;20191001;20200417;;;
MMS0;CI;CIGI  191115C110.00;EquityOption;CIGI;Call;110.000;;20191115170000;CIGI;OE;20191001;20191115;;;
MNS0;CI;CIGI  191115P110.00;EquityOption;CIGI;Put;110.000;;20191115170000;CIGI;OE;20191001;20191115;;;
MOS0;CI;CIGI  200417C110.00;EquityOption;CIGI;Call;110.000;;20200417170000;CIGI;OE;20191001;20200417;;;
MPS0;CI;CIGI  200417P110.00;EquityOption;CIGI;Put;110.000;;20200417170000;CIGI;OE;20191001;20200417;;;
MQR1;L4;SEA   191115C15.00;EquityOption;SEA;Call;15.000;;20191115170000;SEA;OE;20191001;20191115;;;
MRR1;L4;SEA   191115P15.00;EquityOption;SEA;Put;15.000;;20191115170000;SEA;OE;20191001;20191115;;;
MSR1;L4;SEA   200417C15.00;EquityOption;SEA;Call;15.000;;20200417170000;SEA;OE;20191001;20200417;;;
MTR1;L4;SEA   200417P15.00;EquityOption;SEA;Put;15.000;;20200417170000;SEA;OE;20191001;20200417;;;
MMP0;J4;HNU   200221C7.00;EquityOption;HNU;Call;7.000;;20200221170000;HNU;OE;20191001;20200221;;;
MNP0;J4;HNU   200221P7.00;EquityOption;HNU;Put;7.000;;20200221170000;HNU;OE;20191001;20200221;;;
M0L1;MJ;HMMJ  191004C10.00;EquityOption;HMMJ;Call;10.000;;20191004170000;HMMJ;OE;20191001;20191004;;;
M1L1;MJ;HMMJ  191004P10.00;EquityOption;HMMJ;Put;10.000;;20191004170000;HMMJ;OE;20191001;20191004;;;
M2L1;MJ;HMMJ  191011C10.00;EquityOption;HMMJ;Call;10.000;;20191011170000;HMMJ;OE;20191001;20191011;;;
M3L1;MJ;HMMJ  191011P10.00;EquityOption;HMMJ;Put;10.000;;20191011170000;HMMJ;OE;20191001;20191011;;;
M4L1;MJ;HMMJ  191025C10.00;EquityOption;HMMJ;Call;10.000;;20191025170000;HMMJ;OE;20191001;20191025;;;
M5L1;MJ;HMMJ  191025P10.00;EquityOption;HMMJ;Put;10.000;;20191025170000;HMMJ;OE;20191001;20191025;;;
MAK0;O9;HOU   200221C3.00;EquityOption;HOU;Call;3.000;;20200221170000;HOU;OE;20191001;20200221;;;
MBK0;O9;HOU   200221P3.00;EquityOption;HOU;Put;3.000;;20200221170000;HOU;OE;20191001;20200221;;;
MCK1;AI;AC    191025C45.50;EquityOption;AC;Call;45.500;;20191025170000;AC;OE;20191001;20191025;;;
MDK1;AI;AC    191025P45.50;EquityOption;AC;Put;45.500;;20191025170000;AC;OE;20191001;20191025;;;
AWGB;B4;BMO   191025C100.00;EquityOption;BMO;Call;100.000;;20191025170000;BMO;OE;20191001;20191025;;;
AXGB;B4;BMO   191025P100.00;EquityOption;BMO;Put;100.000;;20191025170000;BMO;OE;20191001;20191025;;;
A7X6;D2;CPG   191025C3.50;EquityOption;CPG;Call;3.500;;20191025170000;CPG;OE;20191001;20191025;;;
A8X6;D2;CPG   191025P3.50;EquityOption;CPG;Put;3.500;;20191025170000;CPG;OE;20191001;20191025;;;
MYJ3;D5;DGC   191025C18.00;EquityOption;DGC;Call;18.000;;20191025170000;DGC;OE;20191001;20191025;;;
MZJ3;D5;DGC   191025P18.00;EquityOption;DGC;Put;18.000;;20191025170000;DGC;OE;20191001;20191025;;;
M0K3;D5;DGC   191025C17.50;EquityOption;DGC;Call;17.500;;20191025170000;DGC;OE;20191001;20191025;;;
M1K3;D5;DGC   191025P17.50;EquityOption;DGC;Put;17.500;;20191025170000;DGC;OE;20191001;20191025;;;
AJB7;E2;ENB   191025C44.50;EquityOption;ENB;Call;44.500;;20191025170000;ENB;OE;20191001;20191025;;;
AKB7;E2;ENB   191025P44.50;EquityOption;ENB;Put;44.500;;20191025170000;ENB;OE;20191001;20191025;;;
AW09;Q0;ABX   191025C21.00;EquityOption;ABX;Call;21.000;;20191025170000;ABX;OE;20191001;20191025;;;
AX09;Q0;ABX   191025P21.00;EquityOption;ABX;Put;21.000;;20191025170000;ABX;OE;20191001;20191025;;;
AY09;Q0;ABX   191115C18.00;EquityOption;ABX;Call;18.000;;20191115170000;ABX;OE;20191001;20191115;;;
AZ09;Q0;ABX   191115P18.00;EquityOption;ABX;Put;18.000;;20191115170000;ABX;OE;20191001;20191115;;;
M4X3;M1;MG    191025C72.50;EquityOption;MG;Call;72.500;;20191025170000;MG;OE;20191001;20191025;;;
M5X3;M1;MG    191025P72.50;EquityOption;MG;Put;72.500;;20191025170000;MG;OE;20191001;20191025;;;
M4L0;32;MAG   191115C12.00;EquityOption;MAG;Call;12.000;;20191115170000;MAG;OE;20191001;20191115;;;
M5L0;32;MAG   191115P12.00;EquityOption;MAG;Put;12.000;;20191115170000;MAG;OE;20191001;20191115;;;
M6L0;32;MAG   200417C12.00;EquityOption;MAG;Call;12.000;;20200417170000;MAG;OE;20191001;20200417;;;
M7L0;32;MAG   200417P12.00;EquityOption;MAG;Put;12.000;;20200417170000;MAG;OE;20191001;20200417;;;
MWH0;97;PXT   191115C18.00;EquityOption;PXT;Call;18.000;;20191115170000;PXT;OE;20191001;20191115;;;
MXH0;97;PXT   191115P18.00;EquityOption;PXT;Put;18.000;;20191115170000;PXT;OE;20191001;20191115;;;
MGB0;BL;BLDP  191115C4.00;EquityOption;BLDP;Call;4.000;;20191115170000;BLDP;OE;20191001;20191115;;;
MHB0;BL;BLDP  191115P4.00;EquityOption;BLDP;Put;4.000;;20191115170000;BLDP;OE;20191001;20191115;;;
MY82;HG;GOOS  191004C60.50;EquityOption;GOOS;Call;60.500;;20191004170000;GOOS;OE;20191001;20191004;;;
MZ82;HG;GOOS  191004P60.50;EquityOption;GOOS;Put;60.500;;20191004170000;GOOS;OE;20191001;20191004;;;
M092;HG;GOOS  191011C60.50;EquityOption;GOOS;Call;60.500;;20191011170000;GOOS;OE;20191001;20191011;;;
M192;HG;GOOS  191011P60.50;EquityOption;GOOS;Put;60.500;;20191011170000;GOOS;OE;20191001;20191011;;;
M292;HG;GOOS  191025C60.00;EquityOption;GOOS;Call;60.000;;20191025170000;GOOS;OE;20191001;20191025;;;
M392;HG;GOOS  191025P60.00;EquityOption;GOOS;Put;60.000;;20191025170000;GOOS;OE;20191001;20191025;;;
M492;HG;GOOS  191025C60.50;EquityOption;GOOS;Call;60.500;;20191025170000;GOOS;OE;20191001;20191025;;;
M592;HG;GOOS  191025P60.50;EquityOption;GOOS;Put;60.500;;20191025170000;GOOS;OE;20191001;20191025;;;
MM52;OR;OR    191004C10.50;EquityOption;OR;Call;10.500;;20191004170000;OR;OE;20191001;20191004;;;
MN52;OR;OR    191004P10.50;EquityOption;OR;Put;10.500;;20191004170000;OR;OE;20191001;20191004;;;
MO52;OR;OR    191011C10.50;EquityOption;OR;Call;10.500;;20191011170000;OR;OE;20191001;20191011;;;
MP52;OR;OR    191011P10.50;EquityOption;OR;Put;10.500;;20191011170000;OR;OE;20191001;20191011;;;
MQ52;OR;OR    191018C10.00;EquityOption;OR;Call;10.000;;20191018170000;OR;OE;20191001;20191018;;;
MR52;OR;OR    191018P10.00;EquityOption;OR;Put;10.000;;20191018170000;OR;OE;20191001;20191018;;;
MS52;OR;OR    191025C10.50;EquityOption;OR;Call;10.500;;20191025170000;OR;OE;20191001;20191025;;;
MT52;OR;OR    191025P10.50;EquityOption;OR;Put;10.500;;20191025170000;OR;OE;20191001;20191025;;;
MU52;OR;OR    191115C10.00;EquityOption;OR;Call;10.000;;20191115170000;OR;OE;20191001;20191115;;;
MV52;OR;OR    191115P10.00;EquityOption;OR;Put;10.000;;20191115170000;OR;OE;20191001;20191115;;;
MW52;OR;OR    200117C10.00;EquityOption;OR;Call;10.000;;20200117170000;OR;OE;20191001;20200117;;;
MX52;OR;OR    200117P10.00;EquityOption;OR;Put;10.000;;20200117170000;OR;OE;20191001;20200117;;;
MY52;OR;OR    200417C10.00;EquityOption;OR;Call;10.000;;20200417170000;OR;OE;20191001;20200417;;;
MZ52;OR;OR    200417P10.00;EquityOption;OR;Put;10.000;;20200417170000;OR;OE;20191001;20200417;;;
M6Q0;TX;TXG   191115C14.00;EquityOption;TXG;Call;14.000;;20191115170000;TXG;OE;20191001;20191115;;;
M7Q0;TX;TXG   191115P14.00;EquityOption;TXG;Put;14.000;;20191115170000;TXG;OE;20191001;20191115;;;
M8Q0;TX;TXG   200417C14.00;EquityOption;TXG;Call;14.000;;20200417170000;TXG;OE;20191001;20200417;;;
M9Q0;TX;TXG   200417P14.00;EquityOption;TXG;Put;14.000;;20200417170000;TXG;OE;20191001;20200417;;;
A4T6;H2;HSE   191115C7.00;EquityOption;HSE;Call;7.000;;20191115170000;HSE;OE;20191001;20191115;;;
A5T6;H2;HSE   191115P7.00;EquityOption;HSE;Put;7.000;;20191115170000;HSE;OE;20191001;20191115;;;
M031;QS;IPL   191004C21.00;EquityOption;IPL;Call;21.000;;20191004170000;IPL;OE;20191001;20191004;;;
M131;QS;IPL   191004P21.00;EquityOption;IPL;Put;21.000;;20191004170000;IPL;OE;20191001;20191004;;;
M231;QS;IPL   191011C21.00;EquityOption;IPL;Call;21.000;;20191011170000;IPL;OE;20191001;20191011;;;
M331;QS;IPL   191011P21.00;EquityOption;IPL;Put;21.000;;20191011170000;IPL;OE;20191001;20191011;;;
M431;QS;IPL   191025C21.00;EquityOption;IPL;Call;21.000;;20191025170000;IPL;OE;20191001;20191025;;;
M531;QS;IPL   191025P21.00;EquityOption;IPL;Put;21.000;;20191025170000;IPL;OE;20191001;20191025;;;
M240;1Q;MSI   191018C38.00;EquityOption;MSI;Call;38.000;;20191018170000;MSI;OE;20191001;20191018;;;
M340;1Q;MSI   191018P38.00;EquityOption;MSI;Put;38.000;;20191018170000;MSI;OE;20191001;20191018;;;
M440;1Q;MSI   191115C38.00;EquityOption;MSI;Call;38.000;;20191115170000;MSI;OE;20191001;20191115;;;
M540;1Q;MSI   191115P38.00;EquityOption;MSI;Put;38.000;;20191115170000;MSI;OE;20191001;20191115;;;
M640;1Q;MSI   200117C38.00;EquityOption;MSI;Call;38.000;;20200117170000;MSI;OE;20191001;20200117;;;
M740;1Q;MSI   200117P38.00;EquityOption;MSI;Put;38.000;;20200117170000;MSI;OE;20191001;20200117;;;
M840;1Q;MSI   200417C38.00;EquityOption;MSI;Call;38.000;;20200417170000;MSI;OE;20191001;20200417;;;
M940;1Q;MSI   200417P38.00;EquityOption;MSI;Put;38.000;;20200417170000;MSI;OE;20191001;20200417;;;
MWD0;S8;SVM   191115C3.00;EquityOption;SVM;Call;3.000;;20191115170000;SVM;OE;20191001;20191115;;;
MXD0;S8;SVM   191115P3.00;EquityOption;SVM;Put;3.000;;20191115170000;SVM;OE;20191001;20191115;;;
MND1;UC;LIF   191018C25.00;EquityOption;LIF;Call;25.000;;20191018170000;LIF;OE;20191001;20191018;;;
MOD1;UC;LIF   191018P25.00;EquityOption;LIF;Put;25.000;;20191018170000;LIF;OE;20191001;20191018;;;
MPD1;UC;LIF   191018C26.00;EquityOption;LIF;Call;26.000;;20191018170000;LIF;OE;20191001;20191018;;;
MQD1;UC;LIF   191018P26.00;EquityOption;LIF;Put;26.000;;20191018170000;LIF;OE;20191001;20191018;;;
MRD1;UC;LIF   191018C27.00;EquityOption;LIF;Call;27.000;;20191018170000;LIF;OE;20191001;20191018;;;
MSD1;UC;LIF   191018P27.00;EquityOption;LIF;Put;27.000;;20191018170000;LIF;OE;20191001;20191018;;;
