InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFIE;B0;BCE   231124C50.50;EquityOption;BCE;Call;50.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
AGIE;B0;BCE   231124P50.50;EquityOption;BCE;Put;50.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
AHIE;B0;BCE   231124C51.50;EquityOption;BCE;Call;51.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
AIIE;B0;BCE   231124P51.50;EquityOption;BCE;Put;51.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
AJIE;B0;BCE   231124C52.50;EquityOption;BCE;Call;52.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
AKIE;B0;BCE   231124P52.50;EquityOption;BCE;Put;52.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
ALIE;B0;BCE   231124C53.50;EquityOption;BCE;Call;53.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
AMIE;B0;BCE   231124P53.50;EquityOption;BCE;Put;53.5000;;20231124;BCE;OE;20231031;20231124;;;20231124160000;
ANIE;B0;BCE   231215C51.00;EquityOption;BCE;Call;51.0000;;20231215;BCE;OE;20231031;20231215;;;20231215160000;
AOIE;B0;BCE   231215P51.00;EquityOption;BCE;Put;51.0000;;20231215;BCE;OE;20231031;20231215;;;20231215160000;
APIE;B0;BCE   231215C53.00;EquityOption;BCE;Call;53.0000;;20231215;BCE;OE;20231031;20231215;;;20231215160000;
AQIE;B0;BCE   231215P53.00;EquityOption;BCE;Put;53.0000;;20231215;BCE;OE;20231031;20231215;;;20231215160000;
AWVI;B4;BMO   240216C102.00;EquityOption;BMO;Call;102.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
AXVI;B4;BMO   240216P102.00;EquityOption;BMO;Put;102.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
AYVI;B4;BMO   240216C104.00;EquityOption;BMO;Call;104.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
AZVI;B4;BMO   240216P104.00;EquityOption;BMO;Put;104.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A0WI;B4;BMO   240216C106.00;EquityOption;BMO;Call;106.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A1WI;B4;BMO   240216P106.00;EquityOption;BMO;Put;106.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A2WI;B4;BMO   240216C108.00;EquityOption;BMO;Call;108.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A3WI;B4;BMO   240216P108.00;EquityOption;BMO;Put;108.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A4WI;B4;BMO   240216C112.00;EquityOption;BMO;Call;112.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A5WI;B4;BMO   240216P112.00;EquityOption;BMO;Put;112.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A6WI;B4;BMO   240216C114.00;EquityOption;BMO;Call;114.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A7WI;B4;BMO   240216P114.00;EquityOption;BMO;Put;114.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A8WI;B4;BMO   240216C116.00;EquityOption;BMO;Call;116.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
A9WI;B4;BMO   240216P116.00;EquityOption;BMO;Put;116.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
AAWI;B4;BMO   240216C118.00;EquityOption;BMO;Call;118.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
ABWI;B4;BMO   240216P118.00;EquityOption;BMO;Put;118.0000;;20240216;BMO;OE;20231031;20240216;;;20240216160000;
ACWI;B4;BMO   240315C102.00;EquityOption;BMO;Call;102.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
ADWI;B4;BMO   240315P102.00;EquityOption;BMO;Put;102.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AEWI;B4;BMO   240315C104.00;EquityOption;BMO;Call;104.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AFWI;B4;BMO   240315P104.00;EquityOption;BMO;Put;104.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AGWI;B4;BMO   240315C106.00;EquityOption;BMO;Call;106.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AHWI;B4;BMO   240315P106.00;EquityOption;BMO;Put;106.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AIWI;B4;BMO   240315C108.00;EquityOption;BMO;Call;108.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AJWI;B4;BMO   240315P108.00;EquityOption;BMO;Put;108.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AKWI;B4;BMO   240315C112.00;EquityOption;BMO;Call;112.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
ALWI;B4;BMO   240315P112.00;EquityOption;BMO;Put;112.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AMWI;B4;BMO   240315C114.00;EquityOption;BMO;Call;114.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
ANWI;B4;BMO   240315P114.00;EquityOption;BMO;Put;114.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AOWI;B4;BMO   240315C116.00;EquityOption;BMO;Call;116.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
APWI;B4;BMO   240315P116.00;EquityOption;BMO;Put;116.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
AQWI;B4;BMO   240315C118.00;EquityOption;BMO;Call;118.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
ARWI;B4;BMO   240315P118.00;EquityOption;BMO;Put;118.0000;;20240315;BMO;OE;20231031;20240315;;;20240315160000;
ASWI;B4;BMO   240419C102.00;EquityOption;BMO;Call;102.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
ATWI;B4;BMO   240419P102.00;EquityOption;BMO;Put;102.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
AUWI;B4;BMO   240419C104.00;EquityOption;BMO;Call;104.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
AVWI;B4;BMO   240419P104.00;EquityOption;BMO;Put;104.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
AWWI;B4;BMO   240419C106.00;EquityOption;BMO;Call;106.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
AXWI;B4;BMO   240419P106.00;EquityOption;BMO;Put;106.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
AYWI;B4;BMO   240419C108.00;EquityOption;BMO;Call;108.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
AZWI;B4;BMO   240419P108.00;EquityOption;BMO;Put;108.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A0XI;B4;BMO   240419C112.00;EquityOption;BMO;Call;112.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A1XI;B4;BMO   240419P112.00;EquityOption;BMO;Put;112.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A2XI;B4;BMO   240419C114.00;EquityOption;BMO;Call;114.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A3XI;B4;BMO   240419P114.00;EquityOption;BMO;Put;114.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A4XI;B4;BMO   240419C116.00;EquityOption;BMO;Call;116.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A5XI;B4;BMO   240419P116.00;EquityOption;BMO;Put;116.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A6XI;B4;BMO   240419C118.00;EquityOption;BMO;Call;118.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
A7XI;B4;BMO   240419P118.00;EquityOption;BMO;Put;118.0000;;20240419;BMO;OE;20231031;20240419;;;20240419160000;
MET8;DZ;BHC   231103C7.00;EquityOption;BHC;Call;7.0000;;20231103;BHC;OE;20231031;20231103;;;20231103160000;
MFT8;DZ;BHC   231103P7.00;EquityOption;BHC;Put;7.0000;;20231103;BHC;OE;20231031;20231103;;;20231103160000;
MGT8;DZ;BHC   231103C7.50;EquityOption;BHC;Call;7.5000;;20231103;BHC;OE;20231031;20231103;;;20231103160000;
MHT8;DZ;BHC   231103P7.50;EquityOption;BHC;Put;7.5000;;20231103;BHC;OE;20231031;20231103;;;20231103160000;
MIT8;DZ;BHC   231110C7.00;EquityOption;BHC;Call;7.0000;;20231110;BHC;OE;20231031;20231110;;;20231110160000;
MJT8;DZ;BHC   231110P7.00;EquityOption;BHC;Put;7.0000;;20231110;BHC;OE;20231031;20231110;;;20231110160000;
MKT8;DZ;BHC   231110C7.50;EquityOption;BHC;Call;7.5000;;20231110;BHC;OE;20231031;20231110;;;20231110160000;
MLT8;DZ;BHC   231110P7.50;EquityOption;BHC;Put;7.5000;;20231110;BHC;OE;20231031;20231110;;;20231110160000;
MMT8;DZ;BHC   231124C7.00;EquityOption;BHC;Call;7.0000;;20231124;BHC;OE;20231031;20231124;;;20231124160000;
MNT8;DZ;BHC   231124P7.00;EquityOption;BHC;Put;7.0000;;20231124;BHC;OE;20231031;20231124;;;20231124160000;
MOT8;DZ;BHC   231124C7.50;EquityOption;BHC;Call;7.5000;;20231124;BHC;OE;20231031;20231124;;;20231124160000;
MPT8;DZ;BHC   231124P7.50;EquityOption;BHC;Put;7.5000;;20231124;BHC;OE;20231031;20231124;;;20231124160000;
MQT8;DZ;BHC   240119C7.00;EquityOption;BHC;Call;7.0000;;20240119;BHC;OE;20231031;20240119;;;20240119160000;
MRT8;DZ;BHC   240119P7.00;EquityOption;BHC;Put;7.0000;;20240119;BHC;OE;20231031;20240119;;;20240119160000;
MST8;DZ;BHC   240119C7.50;EquityOption;BHC;Call;7.5000;;20240119;BHC;OE;20231031;20240119;;;20240119160000;
MTT8;DZ;BHC   240119P7.50;EquityOption;BHC;Put;7.5000;;20240119;BHC;OE;20231031;20240119;;;20240119160000;
MUT8;DZ;BHC   240216C7.00;EquityOption;BHC;Call;7.0000;;20240216;BHC;OE;20231031;20240216;;;20240216160000;
MVT8;DZ;BHC   240216P7.00;EquityOption;BHC;Put;7.0000;;20240216;BHC;OE;20231031;20240216;;;20240216160000;
MWT8;DZ;BHC   240216C7.50;EquityOption;BHC;Call;7.5000;;20240216;BHC;OE;20231031;20240216;;;20240216160000;
MXT8;DZ;BHC   240216P7.50;EquityOption;BHC;Put;7.5000;;20240216;BHC;OE;20231031;20240216;;;20240216160000;
MYT8;DZ;BHC   240419C7.00;EquityOption;BHC;Call;7.0000;;20240419;BHC;OE;20231031;20240419;;;20240419160000;
MZT8;DZ;BHC   240419P7.00;EquityOption;BHC;Put;7.0000;;20240419;BHC;OE;20231031;20240419;;;20240419160000;
M0U8;DZ;BHC   240419C7.50;EquityOption;BHC;Call;7.5000;;20240419;BHC;OE;20231031;20240419;;;20240419160000;
M1U8;DZ;BHC   240419P7.50;EquityOption;BHC;Put;7.5000;;20240419;BHC;OE;20231031;20240419;;;20240419160000;
A98H;T0;TD    231124C80.50;EquityOption;TD;Call;80.5000;;20231124;TD;OE;20231030;20231124;;;20231124160000;
AA8H;T0;TD    231124P80.50;EquityOption;TD;Put;80.5000;;20231124;TD;OE;20231030;20231124;;;20231124160000;
M498;NT;NTR   231124C86.00;EquityOption;NTR;Call;86.0000;;20231124;NTR;OE;20231030;20231124;;;20231124160000;
M598;NT;NTR   231124P86.00;EquityOption;NTR;Put;86.0000;;20231124;NTR;OE;20231030;20231124;;;20231124160000;
MWB2;IW;BIP   231117C22.00;EquityOption;BIP;Call;22.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
MXB2;IW;BIP   231117P22.00;EquityOption;BIP;Put;22.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
MYB2;IW;BIP   231117C23.00;EquityOption;BIP;Call;23.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
MZB2;IW;BIP   231117P23.00;EquityOption;BIP;Put;23.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
M0C2;IW;BIP   231117C24.00;EquityOption;BIP;Call;24.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
M1C2;IW;BIP   231117P24.00;EquityOption;BIP;Put;24.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
M2C2;IW;BIP   231117C25.00;EquityOption;BIP;Call;25.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
M3C2;IW;BIP   231117P25.00;EquityOption;BIP;Put;25.0000;;20231117;BIPu;OE;20231031;20231117;;;20231117160000;
M4C2;IW;BIP   231215C22.00;EquityOption;BIP;Call;22.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
M5C2;IW;BIP   231215P22.00;EquityOption;BIP;Put;22.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
M6C2;IW;BIP   231215C23.00;EquityOption;BIP;Call;23.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
M7C2;IW;BIP   231215P23.00;EquityOption;BIP;Put;23.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
M8C2;IW;BIP   231215C24.00;EquityOption;BIP;Call;24.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
M9C2;IW;BIP   231215P24.00;EquityOption;BIP;Put;24.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
MAC2;IW;BIP   231215C25.00;EquityOption;BIP;Call;25.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
MBC2;IW;BIP   231215P25.00;EquityOption;BIP;Put;25.0000;;20231215;BIPu;OE;20231031;20231215;;;20231215160000;
MCC2;IW;BIP   240119C22.00;EquityOption;BIP;Call;22.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MDC2;IW;BIP   240119P22.00;EquityOption;BIP;Put;22.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MEC2;IW;BIP   240119C23.00;EquityOption;BIP;Call;23.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MFC2;IW;BIP   240119P23.00;EquityOption;BIP;Put;23.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MGC2;IW;BIP   240119C24.00;EquityOption;BIP;Call;24.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MHC2;IW;BIP   240119P24.00;EquityOption;BIP;Put;24.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MIC2;IW;BIP   240119C25.00;EquityOption;BIP;Call;25.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MJC2;IW;BIP   240119P25.00;EquityOption;BIP;Put;25.0000;;20240119;BIPu;OE;20231031;20240119;;;20240119160000;
MKC2;IW;BIP   240216C22.00;EquityOption;BIP;Call;22.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MLC2;IW;BIP   240216P22.00;EquityOption;BIP;Put;22.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MMC2;IW;BIP   240216C23.00;EquityOption;BIP;Call;23.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MNC2;IW;BIP   240216P23.00;EquityOption;BIP;Put;23.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MOC2;IW;BIP   240216C24.00;EquityOption;BIP;Call;24.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MPC2;IW;BIP   240216P24.00;EquityOption;BIP;Put;24.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MQC2;IW;BIP   240216C25.00;EquityOption;BIP;Call;25.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MRC2;IW;BIP   240216P25.00;EquityOption;BIP;Put;25.0000;;20240216;BIPu;OE;20231031;20240216;;;20240216160000;
MSC2;IW;BIP   240315C22.00;EquityOption;BIP;Call;22.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
MTC2;IW;BIP   240315P22.00;EquityOption;BIP;Put;22.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
MUC2;IW;BIP   240315C23.00;EquityOption;BIP;Call;23.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
MVC2;IW;BIP   240315P23.00;EquityOption;BIP;Put;23.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
MWC2;IW;BIP   240315C24.00;EquityOption;BIP;Call;24.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
MXC2;IW;BIP   240315P24.00;EquityOption;BIP;Put;24.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
MYC2;IW;BIP   240315C25.00;EquityOption;BIP;Call;25.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
MZC2;IW;BIP   240315P25.00;EquityOption;BIP;Put;25.0000;;20240315;BIPu;OE;20231031;20240315;;;20240315160000;
M0D2;IW;BIP   240419C22.00;EquityOption;BIP;Call;22.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M1D2;IW;BIP   240419P22.00;EquityOption;BIP;Put;22.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M2D2;IW;BIP   240419C23.00;EquityOption;BIP;Call;23.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M3D2;IW;BIP   240419P23.00;EquityOption;BIP;Put;23.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M4D2;IW;BIP   240419C24.00;EquityOption;BIP;Call;24.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M5D2;IW;BIP   240419P24.00;EquityOption;BIP;Put;24.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M6D2;IW;BIP   240419C25.00;EquityOption;BIP;Call;25.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M7D2;IW;BIP   240419P25.00;EquityOption;BIP;Put;25.0000;;20240419;BIPu;OE;20231031;20240419;;;20240419160000;
M8D2;IW;BIP   240621C22.00;EquityOption;BIP;Call;22.0000;;20240621;BIPu;OE;20231031;20240621;;;20240621160000;
M9D2;IW;BIP   240621P22.00;EquityOption;BIP;Put;22.0000;;20240621;BIPu;OE;20231031;20240621;;;20240621160000;
MAD2;IW;BIP   240621C23.00;EquityOption;BIP;Call;23.0000;;20240621;BIPu;OE;20231031;20240621;;;20240621160000;
MBD2;IW;BIP   240621P23.00;EquityOption;BIP;Put;23.0000;;20240621;BIPu;OE;20231031;20240621;;;20240621160000;
MCD2;IW;BIP   240621C24.00;EquityOption;BIP;Call;24.0000;;20240621;BIPu;OE;20231031;20240621;;;20240621160000;
MDD2;IW;BIP   240621P24.00;EquityOption;BIP;Put;24.0000;;20240621;BIPu;OE;20231031;20240621;;;20240621160000;
MED2;IW;BIP   240920C22.00;EquityOption;BIP;Call;22.0000;;20240920;BIPu;OE;20231031;20240920;;;20240920160000;
MFD2;IW;BIP   240920P22.00;EquityOption;BIP;Put;22.0000;;20240920;BIPu;OE;20231031;20240920;;;20240920160000;
MGD2;IW;BIP   240920C23.00;EquityOption;BIP;Call;23.0000;;20240920;BIPu;OE;20231031;20240920;;;20240920160000;
MHD2;IW;BIP   240920P23.00;EquityOption;BIP;Put;23.0000;;20240920;BIPu;OE;20231031;20240920;;;20240920160000;
MID2;IW;BIP   240920C24.00;EquityOption;BIP;Call;24.0000;;20240920;BIPu;OE;20231031;20240920;;;20240920160000;
MJD2;IW;BIP   240920P24.00;EquityOption;BIP;Put;24.0000;;20240920;BIPu;OE;20231031;20240920;;;20240920160000;
ANME;F3;FM    240119C19.00;EquityOption;FM;Call;19.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
AOME;F3;FM    240119P19.00;EquityOption;FM;Put;19.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
APME;F3;FM    240119C14.00;EquityOption;FM;Call;14.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
AQME;F3;FM    240119P14.00;EquityOption;FM;Put;14.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
AQCF;Q0;ABX   250117C28.00;EquityOption;ABX;Call;28.0000;;20250117;ABX;OE;20231031;20250117;;;20250117160000;
ARCF;Q0;ABX   250117P28.00;EquityOption;ABX;Put;28.0000;;20250117;ABX;OE;20231031;20250117;;;20250117160000;
ARME;F3;FM    240119C12.00;EquityOption;FM;Call;12.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
ASME;F3;FM    240119P12.00;EquityOption;FM;Put;12.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
ATME;F3;FM    240119C17.00;EquityOption;FM;Call;17.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
AUME;F3;FM    240119P17.00;EquityOption;FM;Put;17.0000;;20240119;FM;OE;20231030;20240119;;;20240119160000;
MCHA;80;ZEB   260320C19.00;EquityOption;ZEB;Call;19.0000;;20260320;ZEB;OA;20231030;20260320;;;20260320160000;
MDHA;80;ZEB   260320P19.00;EquityOption;ZEB;Put;19.0000;;20260320;ZEB;OA;20231030;20260320;;;20260320160000;
MUO1;8K;SRU   231117C19.50;EquityOption;SRU;Call;19.5000;;20231117;SRUu;OE;20231031;20231117;;;20231117160000;
MVO1;8K;SRU   231117P19.50;EquityOption;SRU;Put;19.5000;;20231117;SRUu;OE;20231031;20231117;;;20231117160000;
MWO1;8K;SRU   231215C19.50;EquityOption;SRU;Call;19.5000;;20231215;SRUu;OE;20231031;20231215;;;20231215160000;
MXO1;8K;SRU   231215P19.50;EquityOption;SRU;Put;19.5000;;20231215;SRUu;OE;20231031;20231215;;;20231215160000;
MYO1;8K;SRU   240119C19.50;EquityOption;SRU;Call;19.5000;;20240119;SRUu;OE;20231031;20240119;;;20240119160000;
MZO1;8K;SRU   240119P19.50;EquityOption;SRU;Put;19.5000;;20240119;SRUu;OE;20231031;20240119;;;20240119160000;
M0P1;8K;SRU   240216C19.50;EquityOption;SRU;Call;19.5000;;20240216;SRUu;OE;20231031;20240216;;;20240216160000;
M1P1;8K;SRU   240216P19.50;EquityOption;SRU;Put;19.5000;;20240216;SRUu;OE;20231031;20240216;;;20240216160000;
M2P1;8K;SRU   240315C19.50;EquityOption;SRU;Call;19.5000;;20240315;SRUu;OE;20231031;20240315;;;20240315160000;
M3P1;8K;SRU   240315P19.50;EquityOption;SRU;Put;19.5000;;20240315;SRUu;OE;20231031;20240315;;;20240315160000;
M4P1;8K;SRU   240419C19.50;EquityOption;SRU;Call;19.5000;;20240419;SRUu;OE;20231031;20240419;;;20240419160000;
M5P1;8K;SRU   240419P19.50;EquityOption;SRU;Put;19.5000;;20240419;SRUu;OE;20231031;20240419;;;20240419160000;
MIP0;A7;ATS   231117C42.00;EquityOption;ATS;Call;42.0000;;20231117;ATS;OE;20231031;20231117;;;20231117160000;
MJP0;A7;ATS   231117P42.00;EquityOption;ATS;Put;42.0000;;20231117;ATS;OE;20231031;20231117;;;20231117160000;
MKP0;A7;ATS   240419C42.00;EquityOption;ATS;Call;42.0000;;20240419;ATS;OE;20231031;20240419;;;20240419160000;
MLP0;A7;ATS   240419P42.00;EquityOption;ATS;Put;42.0000;;20240419;ATS;OE;20231031;20240419;;;20240419160000;
AVF4;F7;FNV   240419C165.00;EquityOption;FNV;Call;165.0000;;20240419;FNV;OE;20231031;20240419;;;20240419160000;
AWF4;F7;FNV   240419P165.00;EquityOption;FNV;Put;165.0000;;20240419;FNV;OE;20231031;20240419;;;20240419160000;
AXF4;F7;FNV   240419C150.00;EquityOption;FNV;Call;150.0000;;20240419;FNV;OE;20231031;20240419;;;20240419160000;
AYF4;F7;FNV   240419P150.00;EquityOption;FNV;Put;150.0000;;20240419;FNV;OE;20231031;20240419;;;20240419160000;
AZF4;F7;FNV   240621C150.00;EquityOption;FNV;Call;150.0000;;20240621;FNV;OE;20231031;20240621;;;20240621160000;
A0G4;F7;FNV   240621P150.00;EquityOption;FNV;Put;150.0000;;20240621;FNV;OE;20231031;20240621;;;20240621160000;
A1G4;F7;FNV   240920C150.00;EquityOption;FNV;Call;150.0000;;20240920;FNV;OE;20231031;20240920;;;20240920160000;
A2G4;F7;FNV   240920P150.00;EquityOption;FNV;Put;150.0000;;20240920;FNV;OE;20231031;20240920;;;20240920160000;
MAY1;2G;ETHQ  240920C14.00;EquityOption;ETHQ;Call;14.0000;;20240920;ETHQ;OA;20231031;20240920;;;20240920160000;
MBY1;2G;ETHQ  240920P14.00;EquityOption;ETHQ;Put;14.0000;;20240920;ETHQ;OA;20231031;20240920;;;20240920160000;
MIL6;MJ;HMMJ  231117C7.00;EquityOption;HMMJ;Call;7.0000;;20231117;HMMJ;OA;20231031;20231117;;;20231117160000;
MJL6;MJ;HMMJ  231117P7.00;EquityOption;HMMJ;Put;7.0000;;20231117;HMMJ;OA;20231031;20231117;;;20231117160000;
MKL6;MJ;HMMJ  240119C7.00;EquityOption;HMMJ;Call;7.0000;;20240119;HMMJ;OA;20231031;20240119;;;20240119160000;
MLL6;MJ;HMMJ  240119P7.00;EquityOption;HMMJ;Put;7.0000;;20240119;HMMJ;OA;20231031;20240119;;;20240119160000;
MML6;MJ;HMMJ  240216C7.00;EquityOption;HMMJ;Call;7.0000;;20240216;HMMJ;OA;20231031;20240216;;;20240216160000;
MNL6;MJ;HMMJ  240216P7.00;EquityOption;HMMJ;Put;7.0000;;20240216;HMMJ;OA;20231031;20240216;;;20240216160000;
MOL6;MJ;HMMJ  240419C7.00;EquityOption;HMMJ;Call;7.0000;;20240419;HMMJ;OA;20231031;20240419;;;20240419160000;
MPL6;MJ;HMMJ  240419P7.00;EquityOption;HMMJ;Put;7.0000;;20240419;HMMJ;OA;20231031;20240419;;;20240419160000;
MW03;YH;ETHH  231103C9.75;EquityOption;ETHH;Call;9.7500;;20231103;ETHH.B;OA;20231031;20231103;;;20231103160000;
MX03;YH;ETHH  231103P9.75;EquityOption;ETHH;Put;9.7500;;20231103;ETHH.B;OA;20231031;20231103;;;20231103160000;
MY03;YH;ETHH  231110C9.75;EquityOption;ETHH;Call;9.7500;;20231110;ETHH.B;OA;20231031;20231110;;;20231110160000;
MZ03;YH;ETHH  231110P9.75;EquityOption;ETHH;Put;9.7500;;20231110;ETHH.B;OA;20231031;20231110;;;20231110160000;
M013;YH;ETHH  231124C9.75;EquityOption;ETHH;Call;9.7500;;20231124;ETHH.B;OA;20231031;20231124;;;20231124160000;
M113;YH;ETHH  231124P9.75;EquityOption;ETHH;Put;9.7500;;20231124;ETHH.B;OA;20231031;20231124;;;20231124160000;
M213;YH;ETHH  240216C9.75;EquityOption;ETHH;Call;9.7500;;20240216;ETHH.B;OA;20231031;20240216;;;20240216160000;
M313;YH;ETHH  240216P9.75;EquityOption;ETHH;Put;9.7500;;20240216;ETHH.B;OA;20231031;20240216;;;20240216160000;
M413;YH;ETHH  240315C9.75;EquityOption;ETHH;Call;9.7500;;20240315;ETHH.B;OA;20231031;20240315;;;20240315160000;
M513;YH;ETHH  240315P9.75;EquityOption;ETHH;Put;9.7500;;20240315;ETHH.B;OA;20231031;20240315;;;20240315160000;
M613;YH;ETHH  240419C9.75;EquityOption;ETHH;Call;9.7500;;20240419;ETHH.B;OA;20231031;20240419;;;20240419160000;
M713;YH;ETHH  240419P9.75;EquityOption;ETHH;Put;9.7500;;20240419;ETHH.B;OA;20231031;20240419;;;20240419160000;
APDF;N0;NA    231124C91.00;EquityOption;NA;Call;91.0000;;20231124;NA;OE;20231031;20231124;;;20231124160000;
