InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW48;OX;OBWQ23C9400;FutureOption;OBW;Call;94.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MX48;OX;OBWQ23P9400;FutureOption;OBW;Put;94.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MY48;OX;OBWQ23C94125;FutureOption;OBW;Call;94.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MZ48;OX;OBWQ23P94125;FutureOption;OBW;Put;94.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M058;OX;OBWQ23C9425;FutureOption;OBW;Call;94.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M158;OX;OBWQ23P9425;FutureOption;OBW;Put;94.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M258;OX;OBWQ23C94375;FutureOption;OBW;Call;94.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M358;OX;OBWQ23P94375;FutureOption;OBW;Put;94.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M458;OX;OBWQ23C9450;FutureOption;OBW;Call;94.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M558;OX;OBWQ23P9450;FutureOption;OBW;Put;94.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M658;OX;OBWQ23C94625;FutureOption;OBW;Call;94.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M758;OX;OBWQ23P94625;FutureOption;OBW;Put;94.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M858;OX;OBWQ23C9475;FutureOption;OBW;Call;94.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M958;OX;OBWQ23P9475;FutureOption;OBW;Put;94.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MA58;OX;OBWQ23C94875;FutureOption;OBW;Call;94.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MB58;OX;OBWQ23P94875;FutureOption;OBW;Put;94.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MC58;OX;OBWQ23C9500;FutureOption;OBW;Call;95.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MD58;OX;OBWQ23P9500;FutureOption;OBW;Put;95.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
ME58;OX;OBWQ23C95125;FutureOption;OBW;Call;95.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MF58;OX;OBWQ23P95125;FutureOption;OBW;Put;95.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MG58;OX;OBWQ23C9525;FutureOption;OBW;Call;95.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MH58;OX;OBWQ23P9525;FutureOption;OBW;Put;95.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MI58;OX;OBWQ23C95375;FutureOption;OBW;Call;95.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MJ58;OX;OBWQ23P95375;FutureOption;OBW;Put;95.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MK58;OX;OBWQ23C9550;FutureOption;OBW;Call;95.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
ML58;OX;OBWQ23P9550;FutureOption;OBW;Put;95.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MM58;OX;OBWQ23C95625;FutureOption;OBW;Call;95.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MN58;OX;OBWQ23P95625;FutureOption;OBW;Put;95.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MO58;OX;OBWQ23C9575;FutureOption;OBW;Call;95.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MP58;OX;OBWQ23P9575;FutureOption;OBW;Put;95.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MQ58;OX;OBWQ23C95875;FutureOption;OBW;Call;95.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MR58;OX;OBWQ23P95875;FutureOption;OBW;Put;95.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MS58;OX;OBWQ23C9600;FutureOption;OBW;Call;96.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MT58;OX;OBWQ23P9600;FutureOption;OBW;Put;96.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MU58;OX;OBWQ23C96125;FutureOption;OBW;Call;96.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MV58;OX;OBWQ23P96125;FutureOption;OBW;Put;96.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MW58;OX;OBWQ23C9625;FutureOption;OBW;Call;96.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MX58;OX;OBWQ23P9625;FutureOption;OBW;Put;96.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MY58;OX;OBWQ23C96375;FutureOption;OBW;Call;96.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MZ58;OX;OBWQ23P96375;FutureOption;OBW;Put;96.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M068;OX;OBWQ23C9650;FutureOption;OBW;Call;96.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M168;OX;OBWQ23P9650;FutureOption;OBW;Put;96.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M268;OX;OBWQ23C96625;FutureOption;OBW;Call;96.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M368;OX;OBWQ23P96625;FutureOption;OBW;Put;96.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M468;OX;OBWQ23C9675;FutureOption;OBW;Call;96.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M568;OX;OBWQ23P9675;FutureOption;OBW;Put;96.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M668;OX;OBWQ23C96875;FutureOption;OBW;Call;96.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M768;OX;OBWQ23P96875;FutureOption;OBW;Put;96.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M868;OX;OBWQ23C9700;FutureOption;OBW;Call;97.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M968;OX;OBWQ23P9700;FutureOption;OBW;Put;97.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MA68;OX;OBWQ23C97125;FutureOption;OBW;Call;97.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MB68;OX;OBWQ23P97125;FutureOption;OBW;Put;97.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MC68;OX;OBWQ23C9725;FutureOption;OBW;Call;97.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MD68;OX;OBWQ23P9725;FutureOption;OBW;Put;97.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
ME68;OX;OBWQ23C97375;FutureOption;OBW;Call;97.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MF68;OX;OBWQ23P97375;FutureOption;OBW;Put;97.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MG68;OX;OBWQ23C9750;FutureOption;OBW;Call;97.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MH68;OX;OBWQ23P9750;FutureOption;OBW;Put;97.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MI68;OX;OBWQ23C97625;FutureOption;OBW;Call;97.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MJ68;OX;OBWQ23P97625;FutureOption;OBW;Put;97.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MK68;OX;OBWQ23C9775;FutureOption;OBW;Call;97.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
ML68;OX;OBWQ23P9775;FutureOption;OBW;Put;97.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MM68;OX;OBWQ23C97875;FutureOption;OBW;Call;97.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MN68;OX;OBWQ23P97875;FutureOption;OBW;Put;97.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MO68;OX;OBWQ23C9800;FutureOption;OBW;Call;98.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MP68;OX;OBWQ23P9800;FutureOption;OBW;Put;98.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MQ68;OX;OBWQ23C98125;FutureOption;OBW;Call;98.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MR68;OX;OBWQ23P98125;FutureOption;OBW;Put;98.1250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MS68;OX;OBWQ23C9825;FutureOption;OBW;Call;98.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MT68;OX;OBWQ23P9825;FutureOption;OBW;Put;98.2500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MU68;OX;OBWQ23C98375;FutureOption;OBW;Call;98.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MV68;OX;OBWQ23P98375;FutureOption;OBW;Put;98.3750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MW68;OX;OBWQ23C9850;FutureOption;OBW;Call;98.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MX68;OX;OBWQ23P9850;FutureOption;OBW;Put;98.5000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MY68;OX;OBWQ23C98625;FutureOption;OBW;Call;98.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MZ68;OX;OBWQ23P98625;FutureOption;OBW;Put;98.6250;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M078;OX;OBWQ23C9875;FutureOption;OBW;Call;98.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M178;OX;OBWQ23P9875;FutureOption;OBW;Put;98.7500;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M278;OX;OBWQ23C98875;FutureOption;OBW;Call;98.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M378;OX;OBWQ23P98875;FutureOption;OBW;Put;98.8750;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M478;OX;OBWQ23C9900;FutureOption;OBW;Call;99.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
M578;OX;OBWQ23P9900;FutureOption;OBW;Put;99.0000;20240918;20230811;BAXU24;PU;20230513;20230811;;;20230811163000;
MYE1;67;EDR   231020C3.75;EquityOption;EDR;Call;3.7500;;20231020;EDR;OE;20230513;20231020;;;20231020160000;
MZE1;67;EDR   231020P3.75;EquityOption;EDR;Put;3.7500;;20231020;EDR;OE;20230513;20231020;;;20231020160000;
MSB2;85;STN   231020C68.00;EquityOption;STN;Call;68.0000;;20231020;STN;OE;20230513;20231020;;;20231020160000;
MTB2;85;STN   231020P68.00;EquityOption;STN;Put;68.0000;;20231020;STN;OE;20230513;20231020;;;20231020160000;
MQP1;AL;AIF   230616C37.00;EquityOption;AIF;Call;37.0000;;20230616;AIF;OE;20230513;20230616;;;20230616160000;
MRP1;AL;AIF   230616P37.00;EquityOption;AIF;Put;37.0000;;20230616;AIF;OE;20230513;20230616;;;20230616160000;
MSP1;AL;AIF   230721C37.00;EquityOption;AIF;Call;37.0000;;20230721;AIF;OE;20230513;20230721;;;20230721160000;
MTP1;AL;AIF   230721P37.00;EquityOption;AIF;Put;37.0000;;20230721;AIF;OE;20230513;20230721;;;20230721160000;
MUP1;AL;AIF   230818C37.00;EquityOption;AIF;Call;37.0000;;20230818;AIF;OE;20230513;20230818;;;20230818160000;
MVP1;AL;AIF   230818P37.00;EquityOption;AIF;Put;37.0000;;20230818;AIF;OE;20230513;20230818;;;20230818160000;
MWP1;AL;AIF   230915C37.00;EquityOption;AIF;Call;37.0000;;20230915;AIF;OE;20230513;20230915;;;20230915160000;
MXP1;AL;AIF   230915P37.00;EquityOption;AIF;Put;37.0000;;20230915;AIF;OE;20230513;20230915;;;20230915160000;
MYP1;AL;AIF   231020C37.00;EquityOption;AIF;Call;37.0000;;20231020;AIF;OE;20230513;20231020;;;20231020160000;
MZP1;AL;AIF   231020P37.00;EquityOption;AIF;Put;37.0000;;20231020;AIF;OE;20230513;20231020;;;20231020160000;
MUN0;CD;FEC   230721C9.25;EquityOption;FEC;Call;9.2500;;20230721;FEC;OE;20230513;20230721;;;20230721160000;
MVN0;CD;FEC   230721P9.25;EquityOption;FEC;Put;9.2500;;20230721;FEC;OE;20230513;20230721;;;20230721160000;
MWN0;CD;FEC   230818C9.25;EquityOption;FEC;Call;9.2500;;20230818;FEC;OE;20230513;20230818;;;20230818160000;
MXN0;CD;FEC   230818P9.25;EquityOption;FEC;Put;9.2500;;20230818;FEC;OE;20230513;20230818;;;20230818160000;
MYN0;CD;FEC   230915C9.25;EquityOption;FEC;Call;9.2500;;20230915;FEC;OE;20230513;20230915;;;20230915160000;
MZN0;CD;FEC   230915P9.25;EquityOption;FEC;Put;9.2500;;20230915;FEC;OE;20230513;20230915;;;20230915160000;
M0O0;CD;FEC   231020C9.25;EquityOption;FEC;Call;9.2500;;20231020;FEC;OE;20230513;20231020;;;20231020160000;
M1O0;CD;FEC   231020P9.25;EquityOption;FEC;Put;9.2500;;20231020;FEC;OE;20230513;20231020;;;20231020160000;
M8T1;YG;ETHX  231020C7.75;EquityOption;ETHX;Call;7.7500;;20231020;ETHX.B;OA;20230513;20231020;;;20231020160000;
M9T1;YG;ETHX  231020P7.75;EquityOption;ETHX;Put;7.7500;;20231020;ETHX.B;OA;20230513;20231020;;;20231020160000;
MEN2;PN;BTCC  230526C4.00;EquityOption;BTCC;Call;4.0000;;20230526;BTCC.B;OA;20230513;20230526;;;20230526160000;
MFN2;PN;BTCC  230526P4.00;EquityOption;BTCC;Put;4.0000;;20230526;BTCC.B;OA;20230513;20230526;;;20230526160000;
MGN2;PN;BTCC  230602C4.00;EquityOption;BTCC;Call;4.0000;;20230602;BTCC.B;OA;20230513;20230602;;;20230602160000;
MHN2;PN;BTCC  230602P4.00;EquityOption;BTCC;Put;4.0000;;20230602;BTCC.B;OA;20230513;20230602;;;20230602160000;
MIN2;PN;BTCC  230609C4.00;EquityOption;BTCC;Call;4.0000;;20230609;BTCC.B;OA;20230513;20230609;;;20230609160000;
MJN2;PN;BTCC  230609P4.00;EquityOption;BTCC;Put;4.0000;;20230609;BTCC.B;OA;20230513;20230609;;;20230609160000;
MKN2;PN;BTCC  231020C4.00;EquityOption;BTCC;Call;4.0000;;20231020;BTCC.B;OA;20230513;20231020;;;20231020160000;
MLN2;PN;BTCC  231020P4.00;EquityOption;BTCC;Put;4.0000;;20231020;BTCC.B;OA;20230513;20231020;;;20231020160000;
M092;CJ;CJ    240119C4.00;EquityOption;CJ;Call;4.0000;;20240119;CJ;OE;20230513;20240119;;;20240119160000;
M192;CJ;CJ    240119P4.00;EquityOption;CJ;Put;4.0000;;20240119;CJ;OE;20230513;20240119;;;20240119160000;
M292;CJ;CJ    250117C4.00;EquityOption;CJ;Call;4.0000;;20250117;CJ;OE;20230513;20250117;;;20250117160000;
M392;CJ;CJ    250117P4.00;EquityOption;CJ;Put;4.0000;;20250117;CJ;OE;20230513;20250117;;;20250117160000;
MK83;Q4;POU   230609C28.00;EquityOption;POU;Call;28.0000;;20230609;POU;OE;20230513;20230609;;;20230609160000;
ML83;Q4;POU   230609P28.00;EquityOption;POU;Put;28.0000;;20230609;POU;OE;20230513;20230609;;;20230609160000;
MM83;Q4;POU   231020C23.50;EquityOption;POU;Call;23.5000;;20231020;POU;OE;20230513;20231020;;;20231020160000;
MN83;Q4;POU   231020P23.50;EquityOption;POU;Put;23.5000;;20231020;POU;OE;20230513;20231020;;;20231020160000;
MY52;AC;ACQ   230616C13.00;EquityOption;ACQ;Call;13.0000;;20230616;ACQ;OE;20230513;20230616;;;20230616160000;
MZ52;AC;ACQ   230616P13.00;EquityOption;ACQ;Put;13.0000;;20230616;ACQ;OE;20230513;20230616;;;20230616160000;
M062;AC;ACQ   230721C13.00;EquityOption;ACQ;Call;13.0000;;20230721;ACQ;OE;20230513;20230721;;;20230721160000;
M162;AC;ACQ   230721P13.00;EquityOption;ACQ;Put;13.0000;;20230721;ACQ;OE;20230513;20230721;;;20230721160000;
M262;AC;ACQ   230818C13.00;EquityOption;ACQ;Call;13.0000;;20230818;ACQ;OE;20230513;20230818;;;20230818160000;
M362;AC;ACQ   230818P13.00;EquityOption;ACQ;Put;13.0000;;20230818;ACQ;OE;20230513;20230818;;;20230818160000;
M462;AC;ACQ   230915C13.00;EquityOption;ACQ;Call;13.0000;;20230915;ACQ;OE;20230513;20230915;;;20230915160000;
M562;AC;ACQ   230915P13.00;EquityOption;ACQ;Put;13.0000;;20230915;ACQ;OE;20230513;20230915;;;20230915160000;
M662;AC;ACQ   231020C13.00;EquityOption;ACQ;Call;13.0000;;20231020;ACQ;OE;20230513;20231020;;;20231020160000;
M762;AC;ACQ   231020P13.00;EquityOption;ACQ;Put;13.0000;;20231020;ACQ;OE;20230513;20231020;;;20231020160000;
MYC1;CH;CHE   231020C8.75;EquityOption;CHE;Call;8.7500;;20231020;CHEu;OE;20230513;20231020;;;20231020160000;
MZC1;CH;CHE   231020P8.75;EquityOption;CHE;Put;8.7500;;20231020;CHEu;OE;20230513;20231020;;;20231020160000;
MYU1;8A;EBIT  231020C11.50;EquityOption;EBIT;Call;11.5000;;20231020;EBIT;OA;20230513;20231020;;;20231020160000;
MZU1;8A;EBIT  231020P11.50;EquityOption;EBIT;Put;11.5000;;20231020;EBIT;OA;20230513;20231020;;;20231020160000;
M8R2;HP;HPR   230616C6.80;EquityOption;HPR;Call;6.8000;;20230616;HPR;OA;20230513;20230616;;;20230616160000;
M9R2;HP;HPR   230616P6.80;EquityOption;HPR;Put;6.8000;;20230616;HPR;OA;20230513;20230616;;;20230616160000;
MAR2;HP;HPR   230721C6.80;EquityOption;HPR;Call;6.8000;;20230721;HPR;OA;20230513;20230721;;;20230721160000;
MBR2;HP;HPR   230721P6.80;EquityOption;HPR;Put;6.8000;;20230721;HPR;OA;20230513;20230721;;;20230721160000;
MCR2;HP;HPR   230818C6.80;EquityOption;HPR;Call;6.8000;;20230818;HPR;OA;20230513;20230818;;;20230818160000;
MDR2;HP;HPR   230818P6.80;EquityOption;HPR;Put;6.8000;;20230818;HPR;OA;20230513;20230818;;;20230818160000;
MER2;HP;HPR   230915C6.80;EquityOption;HPR;Call;6.8000;;20230915;HPR;OA;20230513;20230915;;;20230915160000;
MFR2;HP;HPR   230915P6.80;EquityOption;HPR;Put;6.8000;;20230915;HPR;OA;20230513;20230915;;;20230915160000;
MGR2;HP;HPR   231020C6.80;EquityOption;HPR;Call;6.8000;;20231020;HPR;OA;20230513;20231020;;;20231020160000;
MHR2;HP;HPR   231020P6.80;EquityOption;HPR;Put;6.8000;;20231020;HPR;OA;20230513;20231020;;;20231020160000;
MIR2;HP;HPR   231215C6.80;EquityOption;HPR;Call;6.8000;;20231215;HPR;OA;20230513;20231215;;;20231215160000;
MJR2;HP;HPR   231215P6.80;EquityOption;HPR;Put;6.8000;;20231215;HPR;OA;20230513;20231215;;;20231215160000;
MKR2;HP;HPR   240315C6.80;EquityOption;HPR;Call;6.8000;;20240315;HPR;OA;20230513;20240315;;;20240315160000;
MLR2;HP;HPR   240315P6.80;EquityOption;HPR;Put;6.8000;;20240315;HPR;OA;20230513;20240315;;;20240315160000;
M2P1;YJ;ETHR  231020C7.00;EquityOption;ETHR;Call;7.0000;;20231020;ETHR;OA;20230513;20231020;;;20231020160000;
M3P1;YJ;ETHR  231020P7.00;EquityOption;ETHR;Put;7.0000;;20231020;ETHR;OA;20230513;20231020;;;20231020160000;
MWP2;ZP;ZPR   230616C8.20;EquityOption;ZPR;Call;8.2000;;20230616;ZPR;OA;20230513;20230616;;;20230616160000;
MXP2;ZP;ZPR   230616P8.20;EquityOption;ZPR;Put;8.2000;;20230616;ZPR;OA;20230513;20230616;;;20230616160000;
MYP2;ZP;ZPR   230721C8.20;EquityOption;ZPR;Call;8.2000;;20230721;ZPR;OA;20230513;20230721;;;20230721160000;
MZP2;ZP;ZPR   230721P8.20;EquityOption;ZPR;Put;8.2000;;20230721;ZPR;OA;20230513;20230721;;;20230721160000;
M0Q2;ZP;ZPR   230818C8.20;EquityOption;ZPR;Call;8.2000;;20230818;ZPR;OA;20230513;20230818;;;20230818160000;
M1Q2;ZP;ZPR   230818P8.20;EquityOption;ZPR;Put;8.2000;;20230818;ZPR;OA;20230513;20230818;;;20230818160000;
M2Q2;ZP;ZPR   230915C8.20;EquityOption;ZPR;Call;8.2000;;20230915;ZPR;OA;20230513;20230915;;;20230915160000;
M3Q2;ZP;ZPR   230915P8.20;EquityOption;ZPR;Put;8.2000;;20230915;ZPR;OA;20230513;20230915;;;20230915160000;
M4Q2;ZP;ZPR   231020C8.20;EquityOption;ZPR;Call;8.2000;;20231020;ZPR;OA;20230513;20231020;;;20231020160000;
M5Q2;ZP;ZPR   231020P8.20;EquityOption;ZPR;Put;8.2000;;20231020;ZPR;OA;20230513;20231020;;;20231020160000;
M6Q2;ZP;ZPR   231215C8.20;EquityOption;ZPR;Call;8.2000;;20231215;ZPR;OA;20230513;20231215;;;20231215160000;
M7Q2;ZP;ZPR   231215P8.20;EquityOption;ZPR;Put;8.2000;;20231215;ZPR;OA;20230513;20231215;;;20231215160000;
M8Q2;ZP;ZPR   240315C8.20;EquityOption;ZPR;Call;8.2000;;20240315;ZPR;OA;20230513;20240315;;;20240315160000;
M9Q2;ZP;ZPR   240315P8.20;EquityOption;ZPR;Put;8.2000;;20240315;ZPR;OA;20230513;20240315;;;20240315160000;
MNQA;0R;BB    230609C5.75;EquityOption;BB;Call;5.7500;;20230609;BB;OE;20230513;20230609;;;20230609160000;
MOQA;0R;BB    230609P5.75;EquityOption;BB;Put;5.7500;;20230609;BB;OE;20230513;20230609;;;20230609160000;
A5SA;M2;MFC   230526C23.50;EquityOption;MFC;Call;23.5000;;20230526;MFC;OE;20230513;20230526;;;20230526160000;
A6SA;M2;MFC   230526P23.50;EquityOption;MFC;Put;23.5000;;20230526;MFC;OE;20230513;20230526;;;20230526160000;
A7SA;M2;MFC   230602C23.50;EquityOption;MFC;Call;23.5000;;20230602;MFC;OE;20230513;20230602;;;20230602160000;
A8SA;M2;MFC   230602P23.50;EquityOption;MFC;Put;23.5000;;20230602;MFC;OE;20230513;20230602;;;20230602160000;
A9SA;M2;MFC   230609C23.50;EquityOption;MFC;Call;23.5000;;20230609;MFC;OE;20230513;20230609;;;20230609160000;
AASA;M2;MFC   230609P23.50;EquityOption;MFC;Put;23.5000;;20230609;MFC;OE;20230513;20230609;;;20230609160000;
A6CG;Q5;CNR   230609C172.00;EquityOption;CNR;Call;172.0000;;20230609;CNR;OE;20230513;20230609;;;20230609160000;
A7CG;Q5;CNR   230609P172.00;EquityOption;CNR;Put;172.0000;;20230609;CNR;OE;20230513;20230609;;;20230609160000;
M451;4Z;WELL  231020C4.25;EquityOption;WELL;Call;4.2500;;20231020;WELL;OE;20230513;20231020;;;20231020160000;
M551;4Z;WELL  231020P4.25;EquityOption;WELL;Put;4.2500;;20231020;WELL;OE;20230513;20231020;;;20231020160000;
MKA1;AX;SIA   230915C13.50;EquityOption;SIA;Call;13.5000;;20230915;SIA;OE;20230513;20230915;;;20230915160000;
MLA1;AX;SIA   230915P13.50;EquityOption;SIA;Put;13.5000;;20230915;SIA;OE;20230513;20230915;;;20230915160000;
MMA1;AX;SIA   231020C13.50;EquityOption;SIA;Call;13.5000;;20231020;SIA;OE;20230513;20231020;;;20231020160000;
MNA1;AX;SIA   231020P13.50;EquityOption;SIA;Put;13.5000;;20231020;SIA;OE;20230513;20231020;;;20231020160000;
MOA1;AX;SIA   231020C14.00;EquityOption;SIA;Call;14.0000;;20231020;SIA;OE;20230513;20231020;;;20231020160000;
MPA1;AX;SIA   231020P14.00;EquityOption;SIA;Put;14.0000;;20231020;SIA;OE;20230513;20231020;;;20231020160000;
MQA1;AX;SIA   240315C16.00;EquityOption;SIA;Call;16.0000;;20240315;SIA;OE;20230513;20240315;;;20240315160000;
MRA1;AX;SIA   240315P16.00;EquityOption;SIA;Put;16.0000;;20240315;SIA;OE;20230513;20240315;;;20240315160000;
MQ11;GQ;KNT   231215C4.00;EquityOption;KNT;Call;4.0000;;20231215;KNT;OE;20230513;20231215;;;20231215160000;
MR11;GQ;KNT   231215P4.00;EquityOption;KNT;Put;4.0000;;20231215;KNT;OE;20230513;20231215;;;20231215160000;
MS11;GQ;KNT   240315C4.00;EquityOption;KNT;Call;4.0000;;20240315;KNT;OE;20230513;20240315;;;20240315160000;
MT11;GQ;KNT   240315P4.00;EquityOption;KNT;Put;4.0000;;20240315;KNT;OE;20230513;20240315;;;20240315160000;
MW71;KS;OSK   231020C2.00;EquityOption;OSK;Call;2.0000;;20231020;OSK;OE;20230513;20231020;;;20231020160000;
MX71;KS;OSK   231020P2.00;EquityOption;OSK;Put;2.0000;;20231020;OSK;OE;20230513;20231020;;;20231020160000;
MQQ1;NB;NVEI  240315C42.00;EquityOption;NVEI;Call;42.0000;;20240315;NVEI;OE;20230513;20240315;;;20240315160000;
MRQ1;NB;NVEI  240315P42.00;EquityOption;NVEI;Put;42.0000;;20240315;NVEI;OE;20230513;20240315;;;20240315160000;
MAZ1;R8;RBA   230616C66.00;EquityOption;RBA;Call;66.0000;;20230616;RBA;OE;20230513;20230616;;;20230616160000;
MBZ1;R8;RBA   230616P66.00;EquityOption;RBA;Put;66.0000;;20230616;RBA;OE;20230513;20230616;;;20230616160000;
MCZ1;R8;RBA   230721C66.00;EquityOption;RBA;Call;66.0000;;20230721;RBA;OE;20230513;20230721;;;20230721160000;
MDZ1;R8;RBA   230721P66.00;EquityOption;RBA;Put;66.0000;;20230721;RBA;OE;20230513;20230721;;;20230721160000;
MEZ1;R8;RBA   230818C66.00;EquityOption;RBA;Call;66.0000;;20230818;RBA;OE;20230513;20230818;;;20230818160000;
MFZ1;R8;RBA   230818P66.00;EquityOption;RBA;Put;66.0000;;20230818;RBA;OE;20230513;20230818;;;20230818160000;
MGZ1;R8;RBA   230915C66.00;EquityOption;RBA;Call;66.0000;;20230915;RBA;OE;20230513;20230915;;;20230915160000;
MHZ1;R8;RBA   230915P66.00;EquityOption;RBA;Put;66.0000;;20230915;RBA;OE;20230513;20230915;;;20230915160000;
MIZ1;R8;RBA   231020C66.00;EquityOption;RBA;Call;66.0000;;20231020;RBA;OE;20230513;20231020;;;20231020160000;
MJZ1;R8;RBA   231020P66.00;EquityOption;RBA;Put;66.0000;;20231020;RBA;OE;20230513;20231020;;;20231020160000;
