InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7E5;C4;CCO   200918C19.00;EquityOption;CCO;Call;19.0000;;20200918170000;CCO;OE;20200806;20200918;;;
A8E5;C4;CCO   200918P19.00;EquityOption;CCO;Put;19.0000;;20200918170000;CCO;OE;20200806;20200918;;;
A9E5;C4;CCO   200918C20.00;EquityOption;CCO;Call;20.0000;;20200918170000;CCO;OE;20200806;20200918;;;
AAE5;C4;CCO   200918P20.00;EquityOption;CCO;Put;20.0000;;20200918170000;CCO;OE;20200806;20200918;;;
MAS2;NT;NTR   200814C49.00;EquityOption;NTR;Call;49.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MBS2;NT;NTR   200814P49.00;EquityOption;NTR;Put;49.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MCS2;NT;NTR   200814C49.50;EquityOption;NTR;Call;49.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MDS2;NT;NTR   200814P49.50;EquityOption;NTR;Put;49.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MES2;NT;NTR   200814C50.00;EquityOption;NTR;Call;50.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MFS2;NT;NTR   200814P50.00;EquityOption;NTR;Put;50.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MGS2;NT;NTR   200814C50.50;EquityOption;NTR;Call;50.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MHS2;NT;NTR   200814P50.50;EquityOption;NTR;Put;50.5000;;20200814170000;NTR;OE;20200805;20200814;;;
MIS2;NT;NTR   200814C51.00;EquityOption;NTR;Call;51.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MJS2;NT;NTR   200814P51.00;EquityOption;NTR;Put;51.0000;;20200814170000;NTR;OE;20200805;20200814;;;
MOS2;NT;NTR   200828C50.00;EquityOption;NTR;Call;50.0000;;20200828170000;NTR;OE;20200806;20200828;;;
MPS2;NT;NTR   200828P50.00;EquityOption;NTR;Put;50.0000;;20200828170000;NTR;OE;20200806;20200828;;;
MQS2;NT;NTR   200828C50.50;EquityOption;NTR;Call;50.5000;;20200828170000;NTR;OE;20200806;20200828;;;
MRS2;NT;NTR   200828P50.50;EquityOption;NTR;Put;50.5000;;20200828170000;NTR;OE;20200806;20200828;;;
MSS2;NT;NTR   200828C51.00;EquityOption;NTR;Call;51.0000;;20200828170000;NTR;OE;20200806;20200828;;;
MTS2;NT;NTR   200828P51.00;EquityOption;NTR;Put;51.0000;;20200828170000;NTR;OE;20200806;20200828;;;
A1PB;B5;BNS   230120C80.00;EquityOption;BNS;Call;80.0000;;20230120170000;BNS;OE;20200805;20230120;;;
A2PB;B5;BNS   230120P80.00;EquityOption;BNS;Put;80.0000;;20230120170000;BNS;OE;20200805;20230120;;;
MA03;OR;OR    200821C19.00;EquityOption;OR;Call;19.0000;;20200821170000;OR;OE;20200806;20200821;;;
MB03;OR;OR    200821P19.00;EquityOption;OR;Put;19.0000;;20200821170000;OR;OE;20200806;20200821;;;
MC03;OR;OR    200821C20.00;EquityOption;OR;Call;20.0000;;20200821170000;OR;OE;20200806;20200821;;;
MD03;OR;OR    200821P20.00;EquityOption;OR;Put;20.0000;;20200821170000;OR;OE;20200806;20200821;;;
ME03;OR;OR    200821C21.00;EquityOption;OR;Call;21.0000;;20200821170000;OR;OE;20200806;20200821;;;
MF03;OR;OR    200821P21.00;EquityOption;OR;Put;21.0000;;20200821170000;OR;OE;20200806;20200821;;;
MG03;OR;OR    200821C22.00;EquityOption;OR;Call;22.0000;;20200821170000;OR;OE;20200806;20200821;;;
MH03;OR;OR    200821P22.00;EquityOption;OR;Put;22.0000;;20200821170000;OR;OE;20200806;20200821;;;
MI03;OR;OR    200821C23.00;EquityOption;OR;Call;23.0000;;20200821170000;OR;OE;20200806;20200821;;;
MJ03;OR;OR    200821P23.00;EquityOption;OR;Put;23.0000;;20200821170000;OR;OE;20200806;20200821;;;
MK03;OR;OR    200918C19.00;EquityOption;OR;Call;19.0000;;20200918170000;OR;OE;20200806;20200918;;;
ML03;OR;OR    200918P19.00;EquityOption;OR;Put;19.0000;;20200918170000;OR;OE;20200806;20200918;;;
MM03;OR;OR    200918C20.00;EquityOption;OR;Call;20.0000;;20200918170000;OR;OE;20200806;20200918;;;
MN03;OR;OR    200918P20.00;EquityOption;OR;Put;20.0000;;20200918170000;OR;OE;20200806;20200918;;;
MO03;OR;OR    200918C21.00;EquityOption;OR;Call;21.0000;;20200918170000;OR;OE;20200806;20200918;;;
MP03;OR;OR    200918P21.00;EquityOption;OR;Put;21.0000;;20200918170000;OR;OE;20200806;20200918;;;
MQ03;OR;OR    200918C22.00;EquityOption;OR;Call;22.0000;;20200918170000;OR;OE;20200806;20200918;;;
MR03;OR;OR    200918P22.00;EquityOption;OR;Put;22.0000;;20200918170000;OR;OE;20200806;20200918;;;
MS03;OR;OR    200918C23.00;EquityOption;OR;Call;23.0000;;20200918170000;OR;OE;20200806;20200918;;;
MT03;OR;OR    200918P23.00;EquityOption;OR;Put;23.0000;;20200918170000;OR;OE;20200806;20200918;;;
MU03;OR;OR    201016C20.00;EquityOption;OR;Call;20.0000;;20201016170000;OR;OE;20200806;20201016;;;
MV03;OR;OR    201016P20.00;EquityOption;OR;Put;20.0000;;20201016170000;OR;OE;20200806;20201016;;;
MW03;OR;OR    201016C21.00;EquityOption;OR;Call;21.0000;;20201016170000;OR;OE;20200806;20201016;;;
MX03;OR;OR    201016P21.00;EquityOption;OR;Put;21.0000;;20201016170000;OR;OE;20200806;20201016;;;
MY03;OR;OR    201016C22.00;EquityOption;OR;Call;22.0000;;20201016170000;OR;OE;20200806;20201016;;;
MZ03;OR;OR    201016P22.00;EquityOption;OR;Put;22.0000;;20201016170000;OR;OE;20200806;20201016;;;
M013;OR;OR    201016C23.00;EquityOption;OR;Call;23.0000;;20201016170000;OR;OE;20200806;20201016;;;
M113;OR;OR    201016P23.00;EquityOption;OR;Put;23.0000;;20201016170000;OR;OE;20200806;20201016;;;
M213;OR;OR    210115C19.00;EquityOption;OR;Call;19.0000;;20210115170000;OR;OE;20200806;20210115;;;
M313;OR;OR    210115P19.00;EquityOption;OR;Put;19.0000;;20210115170000;OR;OE;20200806;20210115;;;
M413;OR;OR    210115C20.00;EquityOption;OR;Call;20.0000;;20210115170000;OR;OE;20200806;20210115;;;
M513;OR;OR    210115P20.00;EquityOption;OR;Put;20.0000;;20210115170000;OR;OE;20200806;20210115;;;
M613;OR;OR    210115C21.00;EquityOption;OR;Call;21.0000;;20210115170000;OR;OE;20200806;20210115;;;
M713;OR;OR    210115P21.00;EquityOption;OR;Put;21.0000;;20210115170000;OR;OE;20200806;20210115;;;
M813;OR;OR    210115C22.00;EquityOption;OR;Call;22.0000;;20210115170000;OR;OE;20200806;20210115;;;
M913;OR;OR    210115P22.00;EquityOption;OR;Put;22.0000;;20210115170000;OR;OE;20200806;20210115;;;
MA13;OR;OR    210115C23.00;EquityOption;OR;Call;23.0000;;20210115170000;OR;OE;20200806;20210115;;;
MB13;OR;OR    210115P23.00;EquityOption;OR;Put;23.0000;;20210115170000;OR;OE;20200806;20210115;;;
MC13;OR;OR    200807C19.00;EquityOption;OR;Call;19.0000;;20200807170000;OR;OE;20200806;20200807;;;
MD13;OR;OR    200807P19.00;EquityOption;OR;Put;19.0000;;20200807170000;OR;OE;20200806;20200807;;;
ME13;OR;OR    200807C20.00;EquityOption;OR;Call;20.0000;;20200807170000;OR;OE;20200806;20200807;;;
MF13;OR;OR    200807P20.00;EquityOption;OR;Put;20.0000;;20200807170000;OR;OE;20200806;20200807;;;
MG13;OR;OR    200807C21.00;EquityOption;OR;Call;21.0000;;20200807170000;OR;OE;20200806;20200807;;;
MH13;OR;OR    200807P21.00;EquityOption;OR;Put;21.0000;;20200807170000;OR;OE;20200806;20200807;;;
MI13;OR;OR    200807C22.00;EquityOption;OR;Call;22.0000;;20200807170000;OR;OE;20200806;20200807;;;
MJ13;OR;OR    200807P22.00;EquityOption;OR;Put;22.0000;;20200807170000;OR;OE;20200806;20200807;;;
MK13;OR;OR    200807C23.00;EquityOption;OR;Call;23.0000;;20200807170000;OR;OE;20200806;20200807;;;
ML13;OR;OR    200807P23.00;EquityOption;OR;Put;23.0000;;20200807170000;OR;OE;20200806;20200807;;;
MM13;OR;OR    200814C19.00;EquityOption;OR;Call;19.0000;;20200814170000;OR;OE;20200806;20200814;;;
MN13;OR;OR    200814P19.00;EquityOption;OR;Put;19.0000;;20200814170000;OR;OE;20200806;20200814;;;
MO13;OR;OR    200814C20.00;EquityOption;OR;Call;20.0000;;20200814170000;OR;OE;20200806;20200814;;;
MP13;OR;OR    200814P20.00;EquityOption;OR;Put;20.0000;;20200814170000;OR;OE;20200806;20200814;;;
MQ13;OR;OR    200814C21.00;EquityOption;OR;Call;21.0000;;20200814170000;OR;OE;20200806;20200814;;;
MR13;OR;OR    200814P21.00;EquityOption;OR;Put;21.0000;;20200814170000;OR;OE;20200806;20200814;;;
MS13;OR;OR    200814C22.00;EquityOption;OR;Call;22.0000;;20200814170000;OR;OE;20200806;20200814;;;
MT13;OR;OR    200814P22.00;EquityOption;OR;Put;22.0000;;20200814170000;OR;OE;20200806;20200814;;;
MU13;OR;OR    200814C23.00;EquityOption;OR;Call;23.0000;;20200814170000;OR;OE;20200806;20200814;;;
MV13;OR;OR    200814P23.00;EquityOption;OR;Put;23.0000;;20200814170000;OR;OE;20200806;20200814;;;
A7U1;N9;NG    200918C16.00;EquityOption;NG;Call;16.0000;;20200918170000;NG;OE;20200806;20200918;;;
A8U1;N9;NG    200918P16.00;EquityOption;NG;Put;16.0000;;20200918170000;NG;OE;20200806;20200918;;;
A9U1;N9;NG    200918C17.00;EquityOption;NG;Call;17.0000;;20200918170000;NG;OE;20200806;20200918;;;
AAU1;N9;NG    200918P17.00;EquityOption;NG;Put;17.0000;;20200918170000;NG;OE;20200806;20200918;;;
MOO0;AR;AD    200918C16.00;EquityOption;AD;Call;16.0000;;20200918170000;AD;OE;20200806;20200918;;;
MPO0;AR;AD    200918P16.00;EquityOption;AD;Put;16.0000;;20200918170000;AD;OE;20200806;20200918;;;
MC72;CV;CRON  200904C9.00;EquityOption;CRON;Call;9.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MD72;CV;CRON  200904P9.00;EquityOption;CRON;Put;9.0000;;20200904170000;CRON;OE;20200806;20200904;;;
ME72;CV;CRON  200904C9.50;EquityOption;CRON;Call;9.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MF72;CV;CRON  200904P9.50;EquityOption;CRON;Put;9.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MG72;CV;CRON  200904C10.00;EquityOption;CRON;Call;10.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MH72;CV;CRON  200904P10.00;EquityOption;CRON;Put;10.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MI72;CV;CRON  200904C10.50;EquityOption;CRON;Call;10.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MJ72;CV;CRON  200904P10.50;EquityOption;CRON;Put;10.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MK72;CV;CRON  200904C11.00;EquityOption;CRON;Call;11.0000;;20200904170000;CRON;OE;20200806;20200904;;;
ML72;CV;CRON  200904P11.00;EquityOption;CRON;Put;11.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MM72;CV;CRON  200904C8.50;EquityOption;CRON;Call;8.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MN72;CV;CRON  200904P8.50;EquityOption;CRON;Put;8.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MO72;CV;CRON  200904C8.00;EquityOption;CRON;Call;8.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MP72;CV;CRON  200904P8.00;EquityOption;CRON;Put;8.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MQ72;CV;CRON  200904C7.50;EquityOption;CRON;Call;7.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MR72;CV;CRON  200904P7.50;EquityOption;CRON;Put;7.5000;;20200904170000;CRON;OE;20200806;20200904;;;
MS72;CV;CRON  200904C7.00;EquityOption;CRON;Call;7.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MT72;CV;CRON  200904P7.00;EquityOption;CRON;Put;7.0000;;20200904170000;CRON;OE;20200806;20200904;;;
MLBB;JS;SHOP  200814C1490.00;EquityOption;SHOP;Call;1490.0000;;20200814170000;SHOP;OE;20200806;20200814;;;
MMBB;JS;SHOP  200814P1490.00;EquityOption;SHOP;Put;1490.0000;;20200814170000;SHOP;OE;20200806;20200814;;;
MNBB;JS;SHOP  200828C1490.00;EquityOption;SHOP;Call;1490.0000;;20200828170000;SHOP;OE;20200806;20200828;;;
MOBB;JS;SHOP  200828P1490.00;EquityOption;SHOP;Put;1490.0000;;20200828170000;SHOP;OE;20200806;20200828;;;
MPBB;JS;SHOP  200904C1450.00;EquityOption;SHOP;Call;1450.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MQBB;JS;SHOP  200904P1450.00;EquityOption;SHOP;Put;1450.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MRBB;JS;SHOP  200904C1460.00;EquityOption;SHOP;Call;1460.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MSBB;JS;SHOP  200904P1460.00;EquityOption;SHOP;Put;1460.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MTBB;JS;SHOP  200904C1470.00;EquityOption;SHOP;Call;1470.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MUBB;JS;SHOP  200904P1470.00;EquityOption;SHOP;Put;1470.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MVBB;JS;SHOP  200904C1480.00;EquityOption;SHOP;Call;1480.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MWBB;JS;SHOP  200904P1480.00;EquityOption;SHOP;Put;1480.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MXBB;JS;SHOP  200904C1490.00;EquityOption;SHOP;Call;1490.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MYBB;JS;SHOP  200904P1490.00;EquityOption;SHOP;Put;1490.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
MZBB;JS;SHOP  200904C1440.00;EquityOption;SHOP;Call;1440.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M0CB;JS;SHOP  200904P1440.00;EquityOption;SHOP;Put;1440.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M1CB;JS;SHOP  200904C1430.00;EquityOption;SHOP;Call;1430.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M2CB;JS;SHOP  200904P1430.00;EquityOption;SHOP;Put;1430.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M3CB;JS;SHOP  200904C1420.00;EquityOption;SHOP;Call;1420.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M4CB;JS;SHOP  200904P1420.00;EquityOption;SHOP;Put;1420.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M5CB;JS;SHOP  200904C1410.00;EquityOption;SHOP;Call;1410.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M6CB;JS;SHOP  200904P1410.00;EquityOption;SHOP;Put;1410.0000;;20200904170000;SHOP;OE;20200806;20200904;;;
M7CB;JS;SHOP  200918C1470.00;EquityOption;SHOP;Call;1470.0000;;20200918170000;SHOP;OE;20200806;20200918;;;
M8CB;JS;SHOP  200918P1470.00;EquityOption;SHOP;Put;1470.0000;;20200918170000;SHOP;OE;20200806;20200918;;;
M9CB;JS;SHOP  201016C1470.00;EquityOption;SHOP;Call;1470.0000;;20201016170000;SHOP;OE;20200806;20201016;;;
MACB;JS;SHOP  201016P1470.00;EquityOption;SHOP;Put;1470.0000;;20201016170000;SHOP;OE;20200806;20201016;;;
MBCB;JS;SHOP  210115C1470.00;EquityOption;SHOP;Call;1470.0000;;20210115170000;SHOP;OE;20200806;20210115;;;
MCCB;JS;SHOP  210115P1470.00;EquityOption;SHOP;Put;1470.0000;;20210115170000;SHOP;OE;20200806;20210115;;;
APV2;K5;CPX   200904C29.50;EquityOption;CPX;Call;29.5000;;20200904170000;CPX;OE;20200806;20200904;;;
AQV2;K5;CPX   200904P29.50;EquityOption;CPX;Put;29.5000;;20200904170000;CPX;OE;20200806;20200904;;;
ARV2;K5;CPX   200904C30.00;EquityOption;CPX;Call;30.0000;;20200904170000;CPX;OE;20200806;20200904;;;
ASV2;K5;CPX   200904P30.00;EquityOption;CPX;Put;30.0000;;20200904170000;CPX;OE;20200806;20200904;;;
ATV2;K5;CPX   200904C30.50;EquityOption;CPX;Call;30.5000;;20200904170000;CPX;OE;20200806;20200904;;;
AUV2;K5;CPX   200904P30.50;EquityOption;CPX;Put;30.5000;;20200904170000;CPX;OE;20200806;20200904;;;
AVV2;K5;CPX   200904C31.00;EquityOption;CPX;Call;31.0000;;20200904170000;CPX;OE;20200806;20200904;;;
AWV2;K5;CPX   200904P31.00;EquityOption;CPX;Put;31.0000;;20200904170000;CPX;OE;20200806;20200904;;;
AXV2;K5;CPX   200904C31.50;EquityOption;CPX;Call;31.5000;;20200904170000;CPX;OE;20200806;20200904;;;
AYV2;K5;CPX   200904P31.50;EquityOption;CPX;Put;31.5000;;20200904170000;CPX;OE;20200806;20200904;;;
AZV2;K5;CPX   200904C29.00;EquityOption;CPX;Call;29.0000;;20200904170000;CPX;OE;20200806;20200904;;;
A0W2;K5;CPX   200904P29.00;EquityOption;CPX;Put;29.0000;;20200904170000;CPX;OE;20200806;20200904;;;
A1W2;K5;CPX   200904C28.50;EquityOption;CPX;Call;28.5000;;20200904170000;CPX;OE;20200806;20200904;;;
A2W2;K5;CPX   200904P28.50;EquityOption;CPX;Put;28.5000;;20200904170000;CPX;OE;20200806;20200904;;;
A3W2;K5;CPX   200904C28.00;EquityOption;CPX;Call;28.0000;;20200904170000;CPX;OE;20200806;20200904;;;
A4W2;K5;CPX   200904P28.00;EquityOption;CPX;Put;28.0000;;20200904170000;CPX;OE;20200806;20200904;;;
A5W2;K5;CPX   200904C27.50;EquityOption;CPX;Call;27.5000;;20200904170000;CPX;OE;20200806;20200904;;;
A6W2;K5;CPX   200904P27.50;EquityOption;CPX;Put;27.5000;;20200904170000;CPX;OE;20200806;20200904;;;
MWF0;KS;OSK   200821C7.00;EquityOption;OSK;Call;7.0000;;20200821170000;OSK;OE;20200806;20200821;;;
MXF0;KS;OSK   200821P7.00;EquityOption;OSK;Put;7.0000;;20200821170000;OSK;OE;20200806;20200821;;;
MYF0;KS;OSK   200918C7.00;EquityOption;OSK;Call;7.0000;;20200918170000;OSK;OE;20200806;20200918;;;
MZF0;KS;OSK   200918P7.00;EquityOption;OSK;Put;7.0000;;20200918170000;OSK;OE;20200806;20200918;;;
M0G0;KS;OSK   201016C7.00;EquityOption;OSK;Call;7.0000;;20201016170000;OSK;OE;20200806;20201016;;;
M1G0;KS;OSK   201016P7.00;EquityOption;OSK;Put;7.0000;;20201016170000;OSK;OE;20200806;20201016;;;
M2G0;KS;OSK   210115C7.00;EquityOption;OSK;Call;7.0000;;20210115170000;OSK;OE;20200806;20210115;;;
M3G0;KS;OSK   210115P7.00;EquityOption;OSK;Put;7.0000;;20210115170000;OSK;OE;20200806;20210115;;;
MKR3;UR;ACB   200904C14.00;EquityOption;ACB;Call;14.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MLR3;UR;ACB   200904P14.00;EquityOption;ACB;Put;14.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MMR3;UR;ACB   200904C14.50;EquityOption;ACB;Call;14.5000;;20200904170000;ACB;OE;20200806;20200904;;;
MNR3;UR;ACB   200904P14.50;EquityOption;ACB;Put;14.5000;;20200904170000;ACB;OE;20200806;20200904;;;
MOR3;UR;ACB   200904C15.00;EquityOption;ACB;Call;15.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MPR3;UR;ACB   200904P15.00;EquityOption;ACB;Put;15.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MQR3;UR;ACB   200904C15.50;EquityOption;ACB;Call;15.5000;;20200904170000;ACB;OE;20200806;20200904;;;
MRR3;UR;ACB   200904P15.50;EquityOption;ACB;Put;15.5000;;20200904170000;ACB;OE;20200806;20200904;;;
MSR3;UR;ACB   200904C16.00;EquityOption;ACB;Call;16.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MTR3;UR;ACB   200904P16.00;EquityOption;ACB;Put;16.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MUR3;UR;ACB   200904C13.50;EquityOption;ACB;Call;13.5000;;20200904170000;ACB;OE;20200806;20200904;;;
MVR3;UR;ACB   200904P13.50;EquityOption;ACB;Put;13.5000;;20200904170000;ACB;OE;20200806;20200904;;;
MWR3;UR;ACB   200904C13.00;EquityOption;ACB;Call;13.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MXR3;UR;ACB   200904P13.00;EquityOption;ACB;Put;13.0000;;20200904170000;ACB;OE;20200806;20200904;;;
MYR3;UR;ACB   200904C12.50;EquityOption;ACB;Call;12.5000;;20200904170000;ACB;OE;20200806;20200904;;;
MZR3;UR;ACB   200904P12.50;EquityOption;ACB;Put;12.5000;;20200904170000;ACB;OE;20200806;20200904;;;
M0S3;UR;ACB   200904C12.00;EquityOption;ACB;Call;12.0000;;20200904170000;ACB;OE;20200806;20200904;;;
M1S3;UR;ACB   200904P12.00;EquityOption;ACB;Put;12.0000;;20200904170000;ACB;OE;20200806;20200904;;;
AJ22;W3;XSP   200821C36.50;EquityOption;XSP;Call;36.5000;;20200821170000;XSP;OA;20200806;20200821;;;
AK22;W3;XSP   200821P36.50;EquityOption;XSP;Put;36.5000;;20200821170000;XSP;OA;20200806;20200821;;;
AL22;W3;XSP   200918C36.50;EquityOption;XSP;Call;36.5000;;20200918170000;XSP;OA;20200806;20200918;;;
AM22;W3;XSP   200918P36.50;EquityOption;XSP;Put;36.5000;;20200918170000;XSP;OA;20200806;20200918;;;
AN22;W3;XSP   201016C36.50;EquityOption;XSP;Call;36.5000;;20201016170000;XSP;OA;20200806;20201016;;;
AO22;W3;XSP   201016P36.50;EquityOption;XSP;Put;36.5000;;20201016170000;XSP;OA;20200806;20201016;;;
AJG9;X4;XEG   200904C5.00;EquityOption;XEG;Call;5.0000;;20200904170000;XEG;OA;20200806;20200904;;;
AKG9;X4;XEG   200904P5.00;EquityOption;XEG;Put;5.0000;;20200904170000;XEG;OA;20200806;20200904;;;
ALG9;X4;XEG   200904C5.50;EquityOption;XEG;Call;5.5000;;20200904170000;XEG;OA;20200806;20200904;;;
AMG9;X4;XEG   200904P5.50;EquityOption;XEG;Put;5.5000;;20200904170000;XEG;OA;20200806;20200904;;;
ANG9;X4;XEG   200904C6.00;EquityOption;XEG;Call;6.0000;;20200904170000;XEG;OA;20200806;20200904;;;
AOG9;X4;XEG   200904P6.00;EquityOption;XEG;Put;6.0000;;20200904170000;XEG;OA;20200806;20200904;;;
APG9;X4;XEG   200904C4.50;EquityOption;XEG;Call;4.5000;;20200904170000;XEG;OA;20200806;20200904;;;
AQG9;X4;XEG   200904P4.50;EquityOption;XEG;Put;4.5000;;20200904170000;XEG;OA;20200806;20200904;;;
ARG9;X4;XEG   200904C4.00;EquityOption;XEG;Call;4.0000;;20200904170000;XEG;OA;20200806;20200904;;;
ASG9;X4;XEG   200904P4.00;EquityOption;XEG;Put;4.0000;;20200904170000;XEG;OA;20200806;20200904;;;
MG12;17;ALA   200904C17.50;EquityOption;ALA;Call;17.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MH12;17;ALA   200904P17.50;EquityOption;ALA;Put;17.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MI12;17;ALA   200904C18.00;EquityOption;ALA;Call;18.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MJ12;17;ALA   200904P18.00;EquityOption;ALA;Put;18.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MK12;17;ALA   200904C18.50;EquityOption;ALA;Call;18.5000;;20200904170000;ALA;OE;20200806;20200904;;;
ML12;17;ALA   200904P18.50;EquityOption;ALA;Put;18.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MM12;17;ALA   200904C19.00;EquityOption;ALA;Call;19.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MN12;17;ALA   200904P19.00;EquityOption;ALA;Put;19.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MO12;17;ALA   200904C19.50;EquityOption;ALA;Call;19.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MP12;17;ALA   200904P19.50;EquityOption;ALA;Put;19.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MQ12;17;ALA   200904C17.00;EquityOption;ALA;Call;17.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MR12;17;ALA   200904P17.00;EquityOption;ALA;Put;17.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MS12;17;ALA   200904C16.50;EquityOption;ALA;Call;16.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MT12;17;ALA   200904P16.50;EquityOption;ALA;Put;16.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MU12;17;ALA   200904C16.00;EquityOption;ALA;Call;16.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MV12;17;ALA   200904P16.00;EquityOption;ALA;Put;16.0000;;20200904170000;ALA;OE;20200806;20200904;;;
MW12;17;ALA   200904C15.50;EquityOption;ALA;Call;15.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MX12;17;ALA   200904P15.50;EquityOption;ALA;Put;15.5000;;20200904170000;ALA;OE;20200806;20200904;;;
MK32;29;FR    200904C18.50;EquityOption;FR;Call;18.5000;;20200904170000;FR;OE;20200806;20200904;;;
ML32;29;FR    200904P18.50;EquityOption;FR;Put;18.5000;;20200904170000;FR;OE;20200806;20200904;;;
MM32;29;FR    200904C19.00;EquityOption;FR;Call;19.0000;;20200904170000;FR;OE;20200806;20200904;;;
MN32;29;FR    200904P19.00;EquityOption;FR;Put;19.0000;;20200904170000;FR;OE;20200806;20200904;;;
MO32;29;FR    200904C19.50;EquityOption;FR;Call;19.5000;;20200904170000;FR;OE;20200806;20200904;;;
MP32;29;FR    200904P19.50;EquityOption;FR;Put;19.5000;;20200904170000;FR;OE;20200806;20200904;;;
MQ32;29;FR    200904C20.00;EquityOption;FR;Call;20.0000;;20200904170000;FR;OE;20200806;20200904;;;
MR32;29;FR    200904P20.00;EquityOption;FR;Put;20.0000;;20200904170000;FR;OE;20200806;20200904;;;
MS32;29;FR    200904C20.50;EquityOption;FR;Call;20.5000;;20200904170000;FR;OE;20200806;20200904;;;
MT32;29;FR    200904P20.50;EquityOption;FR;Put;20.5000;;20200904170000;FR;OE;20200806;20200904;;;
MU32;29;FR    200904C18.00;EquityOption;FR;Call;18.0000;;20200904170000;FR;OE;20200806;20200904;;;
MV32;29;FR    200904P18.00;EquityOption;FR;Put;18.0000;;20200904170000;FR;OE;20200806;20200904;;;
MW32;29;FR    200904C17.50;EquityOption;FR;Call;17.5000;;20200904170000;FR;OE;20200806;20200904;;;
MX32;29;FR    200904P17.50;EquityOption;FR;Put;17.5000;;20200904170000;FR;OE;20200806;20200904;;;
MY32;29;FR    200904C17.00;EquityOption;FR;Call;17.0000;;20200904170000;FR;OE;20200806;20200904;;;
MZ32;29;FR    200904P17.00;EquityOption;FR;Put;17.0000;;20200904170000;FR;OE;20200806;20200904;;;
M042;29;FR    200904C16.50;EquityOption;FR;Call;16.5000;;20200904170000;FR;OE;20200806;20200904;;;
M142;29;FR    200904P16.50;EquityOption;FR;Put;16.5000;;20200904170000;FR;OE;20200806;20200904;;;
