InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOU1;HY;H     240621C39.50;EquityOption;H;Call;39.5000;;20240621;H;OE;20240418;20240621;;;20240621160000;
MPU1;HY;H     240621P39.50;EquityOption;H;Put;39.5000;;20240621;H;OE;20240418;20240621;;;20240621160000;
AMSG;A5;AEM   240524C98.00;EquityOption;AEM;Call;98.0000;;20240524;AEM;OE;20240418;20240524;;;20240524160000;
ANSG;A5;AEM   240524P98.00;EquityOption;AEM;Put;98.0000;;20240524;AEM;OE;20240418;20240524;;;20240524160000;
AAOL;S0;SXO   241018C1230.00;EquityOption;SXO;Call;1230.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
ABOL;S0;SXO   241018P1230.00;EquityOption;SXO;Put;1230.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
ACOL;S0;SXO   241018C1240.00;EquityOption;SXO;Call;1240.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
ADOL;S0;SXO   241018P1240.00;EquityOption;SXO;Put;1240.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AEOL;S0;SXO   241018C1250.00;EquityOption;SXO;Call;1250.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AFOL;S0;SXO   241018P1250.00;EquityOption;SXO;Put;1250.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AGOL;S0;SXO   241018C1260.00;EquityOption;SXO;Call;1260.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AHOL;S0;SXO   241018P1260.00;EquityOption;SXO;Put;1260.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AIOL;S0;SXO   241018C1270.00;EquityOption;SXO;Call;1270.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AJOL;S0;SXO   241018P1270.00;EquityOption;SXO;Put;1270.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AKOL;S0;SXO   241018C1280.00;EquityOption;SXO;Call;1280.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
ALOL;S0;SXO   241018P1280.00;EquityOption;SXO;Put;1280.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AMOL;S0;SXO   241018C1290.00;EquityOption;SXO;Call;1290.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
ANOL;S0;SXO   241018P1290.00;EquityOption;SXO;Put;1290.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AOOL;S0;SXO   241018C1300.00;EquityOption;SXO;Call;1300.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
APOL;S0;SXO   241018P1300.00;EquityOption;SXO;Put;1300.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AQOL;S0;SXO   241018C1310.00;EquityOption;SXO;Call;1310.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AROL;S0;SXO   241018P1310.00;EquityOption;SXO;Put;1310.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
ASOL;S0;SXO   241018C1320.00;EquityOption;SXO;Call;1320.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
ATOL;S0;SXO   241018P1320.00;EquityOption;SXO;Put;1320.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AUOL;S0;SXO   241018C1330.00;EquityOption;SXO;Call;1330.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AVOL;S0;SXO   241018P1330.00;EquityOption;SXO;Put;1330.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AWOL;S0;SXO   241018C1340.00;EquityOption;SXO;Call;1340.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AXOL;S0;SXO   241018P1340.00;EquityOption;SXO;Put;1340.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AYOL;S0;SXO   241018C1350.00;EquityOption;SXO;Call;1350.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
AZOL;S0;SXO   241018P1350.00;EquityOption;SXO;Put;1350.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
A0PL;S0;SXO   241018C1360.00;EquityOption;SXO;Call;1360.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
A1PL;S0;SXO   241018P1360.00;EquityOption;SXO;Put;1360.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
A2PL;S0;SXO   241018C1370.00;EquityOption;SXO;Call;1370.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
A3PL;S0;SXO   241018P1370.00;EquityOption;SXO;Put;1370.0000;;20241018;TX60;OX;20240419;20241018;;;20241017160000;
MQQ4;SJ;SXJ   241018C3890.00;EquityOption;SXJ;Call;3890.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MRQ4;SJ;SXJ   241018P3890.00;EquityOption;SXJ;Put;3890.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MSQ4;SJ;SXJ   241018C3900.00;EquityOption;SXJ;Call;3900.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MTQ4;SJ;SXJ   241018P3900.00;EquityOption;SXJ;Put;3900.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MUQ4;SJ;SXJ   241018C3910.00;EquityOption;SXJ;Call;3910.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MVQ4;SJ;SXJ   241018P3910.00;EquityOption;SXJ;Put;3910.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MWQ4;SJ;SXJ   241018C3920.00;EquityOption;SXJ;Call;3920.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MXQ4;SJ;SXJ   241018P3920.00;EquityOption;SXJ;Put;3920.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MYQ4;SJ;SXJ   241018C3930.00;EquityOption;SXJ;Call;3930.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MZQ4;SJ;SXJ   241018P3930.00;EquityOption;SXJ;Put;3930.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
M0R4;SJ;SXJ   241018C3940.00;EquityOption;SXJ;Call;3940.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
M1R4;SJ;SXJ   241018P3940.00;EquityOption;SXJ;Put;3940.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
M2R4;SJ;SXJ   241018C3950.00;EquityOption;SXJ;Call;3950.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
M3R4;SJ;SXJ   241018P3950.00;EquityOption;SXJ;Put;3950.0000;;20241018;TXBA;OX;20240419;20241018;;;20241017160000;
MYN2;VS;SXV   241018C245.00;EquityOption;SXV;Call;245.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
MZN2;VS;SXV   241018P245.00;EquityOption;SXV;Put;245.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M0O2;VS;SXV   241018C250.00;EquityOption;SXV;Call;250.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M1O2;VS;SXV   241018P250.00;EquityOption;SXV;Put;250.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M2O2;VS;SXV   241018C255.00;EquityOption;SXV;Call;255.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M3O2;VS;SXV   241018P255.00;EquityOption;SXV;Put;255.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M4O2;VS;SXV   241018C260.00;EquityOption;SXV;Call;260.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M5O2;VS;SXV   241018P260.00;EquityOption;SXV;Put;260.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M6O2;VS;SXV   241018C265.00;EquityOption;SXV;Call;265.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M7O2;VS;SXV   241018P265.00;EquityOption;SXV;Put;265.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M8O2;VS;SXV   241018C270.00;EquityOption;SXV;Call;270.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
M9O2;VS;SXV   241018P270.00;EquityOption;SXV;Put;270.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
MAO2;VS;SXV   241018C275.00;EquityOption;SXV;Call;275.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
MBO2;VS;SXV   241018P275.00;EquityOption;SXV;Put;275.0000;;20241018;TTUT;OX;20240419;20241018;;;20241017160000;
AI0C;M2;MFC   240517C33.50;EquityOption;MFC;Call;33.5000;;20240517;MFC;OE;20240418;20240517;;;20240517160000;
AJ0C;M2;MFC   240517P33.50;EquityOption;MFC;Put;33.5000;;20240517;MFC;OE;20240418;20240517;;;20240517160000;
AFMD;E2;ENB   240524C47.50;EquityOption;ENB;Call;47.5000;;20240524;ENB;OE;20240418;20240524;;;20240524160000;
AGMD;E2;ENB   240524P47.50;EquityOption;ENB;Put;47.5000;;20240524;ENB;OE;20240418;20240524;;;20240524160000;
A8PJ;B4;BMO   240517C127.00;EquityOption;BMO;Call;127.0000;;20240517;BMO;OE;20240418;20240517;;;20240517160000;
A9PJ;B4;BMO   240517P127.00;EquityOption;BMO;Put;127.0000;;20240517;BMO;OE;20240418;20240517;;;20240517160000;
AD37;G0;GWO   240524C42.00;EquityOption;GWO;Call;42.0000;;20240524;GWO;OE;20240418;20240524;;;20240524160000;
AE37;G0;GWO   240524P42.00;EquityOption;GWO;Put;42.0000;;20240524;GWO;OE;20240418;20240524;;;20240524160000;
AK0C;M2;MFC   240524C33.50;EquityOption;MFC;Call;33.5000;;20240524;MFC;OE;20240418;20240524;;;20240524160000;
AL0C;M2;MFC   240524P33.50;EquityOption;MFC;Put;33.5000;;20240524;MFC;OE;20240418;20240524;;;20240524160000;
ANLC;S3;SLF   240524C72.50;EquityOption;SLF;Call;72.5000;;20240524;SLF;OE;20240418;20240524;;;20240524160000;
AOLC;S3;SLF   240524P72.50;EquityOption;SLF;Put;72.5000;;20240524;SLF;OE;20240418;20240524;;;20240524160000;
A8WI;R1;RY    240517C127.00;EquityOption;RY;Call;127.0000;;20240517;RY;OE;20240419;20240517;;;20240517160000;
A9WI;R1;RY    240517P127.00;EquityOption;RY;Put;127.0000;;20240517;RY;OE;20240419;20240517;;;20240517160000;
AAWI;R1;RY    240517C129.00;EquityOption;RY;Call;129.0000;;20240517;RY;OE;20240419;20240517;;;20240517160000;
ABWI;R1;RY    240517P129.00;EquityOption;RY;Put;129.0000;;20240517;RY;OE;20240419;20240517;;;20240517160000;
ACWI;R1;RY    240621C127.00;EquityOption;RY;Call;127.0000;;20240621;RY;OE;20240419;20240621;;;20240621160000;
ADWI;R1;RY    240621P127.00;EquityOption;RY;Put;127.0000;;20240621;RY;OE;20240419;20240621;;;20240621160000;
AEWI;R1;RY    240621C129.00;EquityOption;RY;Call;129.0000;;20240621;RY;OE;20240419;20240621;;;20240621160000;
AFWI;R1;RY    240621P129.00;EquityOption;RY;Put;129.0000;;20240621;RY;OE;20240419;20240621;;;20240621160000;
AGWI;R1;RY    240621C131.00;EquityOption;RY;Call;131.0000;;20240621;RY;OE;20240419;20240621;;;20240621160000;
AHWI;R1;RY    240621P131.00;EquityOption;RY;Put;131.0000;;20240621;RY;OE;20240419;20240621;;;20240621160000;
AH8H;B5;BNS   240517C64.50;EquityOption;BNS;Call;64.5000;;20240517;BNS;OE;20240419;20240517;;;20240517160000;
AI8H;B5;BNS   240517P64.50;EquityOption;BNS;Put;64.5000;;20240517;BNS;OE;20240419;20240517;;;20240517160000;
AJ8H;B5;BNS   240621C64.50;EquityOption;BNS;Call;64.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AK8H;B5;BNS   240621P64.50;EquityOption;BNS;Put;64.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AL8H;B5;BNS   240621C65.50;EquityOption;BNS;Call;65.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AM8H;B5;BNS   240621P65.50;EquityOption;BNS;Put;65.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AN8H;B5;BNS   240621C66.50;EquityOption;BNS;Call;66.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AO8H;B5;BNS   240621P66.50;EquityOption;BNS;Put;66.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AP8H;B5;BNS   240719C64.50;EquityOption;BNS;Call;64.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
AQ8H;B5;BNS   240719P64.50;EquityOption;BNS;Put;64.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
AR8H;B5;BNS   240719C65.50;EquityOption;BNS;Call;65.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
AS8H;B5;BNS   240719P65.50;EquityOption;BNS;Put;65.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
AT8H;B5;BNS   240719C66.50;EquityOption;BNS;Call;66.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
AU8H;B5;BNS   240719P66.50;EquityOption;BNS;Put;66.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
AV8H;B5;BNS   240517C63.50;EquityOption;BNS;Call;63.5000;;20240517;BNS;OE;20240419;20240517;;;20240517160000;
AW8H;B5;BNS   240517P63.50;EquityOption;BNS;Put;63.5000;;20240517;BNS;OE;20240419;20240517;;;20240517160000;
AX8H;B5;BNS   240621C63.50;EquityOption;BNS;Call;63.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AY8H;B5;BNS   240621P63.50;EquityOption;BNS;Put;63.5000;;20240621;BNS;OE;20240419;20240621;;;20240621160000;
AZ8H;B5;BNS   240719C63.50;EquityOption;BNS;Call;63.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
A09H;B5;BNS   240719P63.50;EquityOption;BNS;Put;63.5000;;20240719;BNS;OE;20240419;20240719;;;20240719160000;
MAL2;61;MDI   241220C14.00;EquityOption;MDI;Call;14.0000;;20241220;MDI;OE;20240419;20241220;;;20241220160000;
MBL2;61;MDI   241220P14.00;EquityOption;MDI;Put;14.0000;;20241220;MDI;OE;20240419;20241220;;;20241220160000;
MCL2;61;MDI   250321C14.00;EquityOption;MDI;Call;14.0000;;20250321;MDI;OE;20240419;20250321;;;20250321160000;
MDL2;61;MDI   250321P14.00;EquityOption;MDI;Put;14.0000;;20250321;MDI;OE;20240419;20250321;;;20250321160000;
MKW0;BK;OBE   241018C9.75;EquityOption;OBE;Call;9.7500;;20241018;OBE;OE;20240419;20241018;;;20241018160000;
MLW0;BK;OBE   241018P9.75;EquityOption;OBE;Put;9.7500;;20241018;OBE;OE;20240419;20241018;;;20241018160000;
MIG1;CS;GFL   241018C40.00;EquityOption;GFL;Call;40.0000;;20241018;GFL;OE;20240419;20241018;;;20241018160000;
MJG1;CS;GFL   241018P40.00;EquityOption;GFL;Put;40.0000;;20241018;GFL;OE;20240419;20241018;;;20241018160000;
M8C3;LT;LAC   240920C5.75;EquityOption;LAC;Call;5.7500;;20240920;LAC;OE;20240419;20240920;;;20240920160000;
M9C3;LT;LAC   240920P5.75;EquityOption;LAC;Put;5.7500;;20240920;LAC;OE;20240419;20240920;;;20240920160000;
MAC3;LT;LAC   241018C6.50;EquityOption;LAC;Call;6.5000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MBC3;LT;LAC   241018P6.50;EquityOption;LAC;Put;6.5000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MCC3;LT;LAC   241018C6.75;EquityOption;LAC;Call;6.7500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MDC3;LT;LAC   241018P6.75;EquityOption;LAC;Put;6.7500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MEC3;LT;LAC   241018C7.00;EquityOption;LAC;Call;7.0000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MFC3;LT;LAC   241018P7.00;EquityOption;LAC;Put;7.0000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MGC3;LT;LAC   241018C7.25;EquityOption;LAC;Call;7.2500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MHC3;LT;LAC   241018P7.25;EquityOption;LAC;Put;7.2500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MIC3;LT;LAC   241018C7.50;EquityOption;LAC;Call;7.5000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MJC3;LT;LAC   241018P7.50;EquityOption;LAC;Put;7.5000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MKC3;LT;LAC   241018C6.25;EquityOption;LAC;Call;6.2500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MLC3;LT;LAC   241018P6.25;EquityOption;LAC;Put;6.2500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MMC3;LT;LAC   241018C6.00;EquityOption;LAC;Call;6.0000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MNC3;LT;LAC   241018P6.00;EquityOption;LAC;Put;6.0000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MOC3;LT;LAC   241018C5.75;EquityOption;LAC;Call;5.7500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MPC3;LT;LAC   241018P5.75;EquityOption;LAC;Put;5.7500;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MQC3;LT;LAC   241018C5.50;EquityOption;LAC;Call;5.5000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MRC3;LT;LAC   241018P5.50;EquityOption;LAC;Put;5.5000;;20241018;LAC;OE;20240419;20241018;;;20241018160000;
MSC3;LT;LAC   250321C5.50;EquityOption;LAC;Call;5.5000;;20250321;LAC;OE;20240419;20250321;;;20250321160000;
MTC3;LT;LAC   250321P5.50;EquityOption;LAC;Put;5.5000;;20250321;LAC;OE;20240419;20250321;;;20250321160000;
MUC3;LT;LAC   250321C5.00;EquityOption;LAC;Call;5.0000;;20250321;LAC;OE;20240419;20250321;;;20250321160000;
MVC3;LT;LAC   250321P5.00;EquityOption;LAC;Put;5.0000;;20250321;LAC;OE;20240419;20250321;;;20250321160000;
MKE1;NC;NWC   241018C35.00;EquityOption;NWC;Call;35.0000;;20241018;NWC;OE;20240419;20241018;;;20241018160000;
MLE1;NC;NWC   241018P35.00;EquityOption;NWC;Put;35.0000;;20241018;NWC;OE;20240419;20241018;;;20241018160000;
M0D2;PS;PSK   241018C24.50;EquityOption;PSK;Call;24.5000;;20241018;PSK;OE;20240419;20241018;;;20241018160000;
M1D2;PS;PSK   241018P24.50;EquityOption;PSK;Put;24.5000;;20241018;PSK;OE;20240419;20241018;;;20241018160000;
MML2;TX;TXG   241018C21.50;EquityOption;TXG;Call;21.5000;;20241018;TXG;OE;20240419;20241018;;;20241018160000;
MNL2;TX;TXG   241018P21.50;EquityOption;TXG;Put;21.5000;;20241018;TXG;OE;20240419;20241018;;;20241018160000;
MAU1;W7;SIL   241018C11.50;EquityOption;SIL;Call;11.5000;;20241018;SIL;OE;20240419;20241018;;;20241018160000;
MBU1;W7;SIL   241018P11.50;EquityOption;SIL;Put;11.5000;;20241018;SIL;OE;20240419;20241018;;;20241018160000;
MCU1;W7;SIL   241018C13.00;EquityOption;SIL;Call;13.0000;;20241018;SIL;OE;20240419;20241018;;;20241018160000;
MDU1;W7;SIL   241018P13.00;EquityOption;SIL;Put;13.0000;;20241018;SIL;OE;20240419;20241018;;;20241018160000;
MAL1;WM;WDO   241018C12.50;EquityOption;WDO;Call;12.5000;;20241018;WDO;OE;20240419;20241018;;;20241018160000;
MBL1;WM;WDO   241018P12.50;EquityOption;WDO;Put;12.5000;;20241018;WDO;OE;20240419;20241018;;;20241018160000;
MIB1;YF;WFG   240920C92.00;EquityOption;WFG;Call;92.0000;;20240920;WFG;OE;20240419;20240920;;;20240920160000;
MJB1;YF;WFG   240920P92.00;EquityOption;WFG;Put;92.0000;;20240920;WFG;OE;20240419;20240920;;;20240920160000;
MKB1;YF;WFG   241018C92.00;EquityOption;WFG;Call;92.0000;;20241018;WFG;OE;20240419;20241018;;;20241018160000;
MLB1;YF;WFG   241018P92.00;EquityOption;WFG;Put;92.0000;;20241018;WFG;OE;20240419;20241018;;;20241018160000;
MOA2;Z0;EXE   250321C5.00;EquityOption;EXE;Call;5.0000;;20250321;EXE;OE;20240419;20250321;;;20250321160000;
MPA2;Z0;EXE   250321P5.00;EquityOption;EXE;Put;5.0000;;20250321;EXE;OE;20240419;20250321;;;20250321160000;
MKK4;VK;VFV   240920C121.50;EquityOption;VFV;Call;121.5000;;20240920;VFV;OA;20240419;20240920;;;20240920160000;
MLK4;VK;VFV   240920P121.50;EquityOption;VFV;Put;121.5000;;20240920;VFV;OA;20240419;20240920;;;20240920160000;
MMK4;VK;VFV   241018C121.50;EquityOption;VFV;Call;121.5000;;20241018;VFV;OA;20240419;20241018;;;20241018160000;
MNK4;VK;VFV   241018P121.50;EquityOption;VFV;Put;121.5000;;20241018;VFV;OA;20240419;20241018;;;20241018160000;
MGE2;WQ;ZBK   241018C29.00;EquityOption;ZBK;Call;29.0000;;20241018;ZBK;OA;20240419;20241018;;;20241018160000;
MHE2;WQ;ZBK   241018P29.00;EquityOption;ZBK;Put;29.0000;;20241018;ZBK;OA;20240419;20241018;;;20241018160000;
M0A6;ZA;ZQQ   240920C121.75;EquityOption;ZQQ;Call;121.7500;;20240920;ZQQ;OA;20240419;20240920;;;20240920160000;
M1A6;ZA;ZQQ   240920P121.75;EquityOption;ZQQ;Put;121.7500;;20240920;ZQQ;OA;20240419;20240920;;;20240920160000;
M2A6;ZA;ZQQ   240920C121.50;EquityOption;ZQQ;Call;121.5000;;20240920;ZQQ;OA;20240419;20240920;;;20240920160000;
M3A6;ZA;ZQQ   240920P121.50;EquityOption;ZQQ;Put;121.5000;;20240920;ZQQ;OA;20240419;20240920;;;20240920160000;
M4A6;ZA;ZQQ   240920C121.25;EquityOption;ZQQ;Call;121.2500;;20240920;ZQQ;OA;20240419;20240920;;;20240920160000;
M5A6;ZA;ZQQ   240920P121.25;EquityOption;ZQQ;Put;121.2500;;20240920;ZQQ;OA;20240419;20240920;;;20240920160000;
M6A6;ZA;ZQQ   241018C121.75;EquityOption;ZQQ;Call;121.7500;;20241018;ZQQ;OA;20240419;20241018;;;20241018160000;
M7A6;ZA;ZQQ   241018P121.75;EquityOption;ZQQ;Put;121.7500;;20241018;ZQQ;OA;20240419;20241018;;;20241018160000;
M8A6;ZA;ZQQ   241018C121.50;EquityOption;ZQQ;Call;121.5000;;20241018;ZQQ;OA;20240419;20241018;;;20241018160000;
M9A6;ZA;ZQQ   241018P121.50;EquityOption;ZQQ;Put;121.5000;;20241018;ZQQ;OA;20240419;20241018;;;20241018160000;
MAA6;ZA;ZQQ   241018C121.25;EquityOption;ZQQ;Call;121.2500;;20241018;ZQQ;OA;20240419;20241018;;;20241018160000;
MBA6;ZA;ZQQ   241018P121.25;EquityOption;ZQQ;Put;121.2500;;20241018;ZQQ;OA;20240419;20241018;;;20241018160000;
MOC1;ZT;ZUT   241018C19.25;EquityOption;ZUT;Call;19.2500;;20241018;ZUT;OA;20240419;20241018;;;20241018160000;
MPC1;ZT;ZUT   241018P19.25;EquityOption;ZUT;Put;19.2500;;20241018;ZUT;OA;20240419;20241018;;;20241018160000;
MQ68;XR;ZSP   240426C71.00;EquityOption;ZSP;Call;71.0000;;20240426;ZSP;OA;20240419;20240426;;;20240426160000;
MR68;XR;ZSP   240426P71.00;EquityOption;ZSP;Put;71.0000;;20240426;ZSP;OA;20240419;20240426;;;20240426160000;
MS68;XR;ZSP   240503C71.00;EquityOption;ZSP;Call;71.0000;;20240503;ZSP;OA;20240419;20240503;;;20240503160000;
MT68;XR;ZSP   240503P71.00;EquityOption;ZSP;Put;71.0000;;20240503;ZSP;OA;20240419;20240503;;;20240503160000;
MU68;XR;ZSP   240510C71.00;EquityOption;ZSP;Call;71.0000;;20240510;ZSP;OA;20240419;20240510;;;20240510160000;
MV68;XR;ZSP   240510P71.00;EquityOption;ZSP;Put;71.0000;;20240510;ZSP;OA;20240419;20240510;;;20240510160000;
MW68;XR;ZSP   240920C74.50;EquityOption;ZSP;Call;74.5000;;20240920;ZSP;OA;20240419;20240920;;;20240920160000;
MX68;XR;ZSP   240920P74.50;EquityOption;ZSP;Put;74.5000;;20240920;ZSP;OA;20240419;20240920;;;20240920160000;
MY68;XR;ZSP   241018C74.50;EquityOption;ZSP;Call;74.5000;;20241018;ZSP;OA;20240419;20241018;;;20241018160000;
MZ68;XR;ZSP   241018P74.50;EquityOption;ZSP;Put;74.5000;;20241018;ZSP;OA;20240419;20241018;;;20241018160000;
A19H;B5;BNS   241018C50.00;EquityOption;BNS;Call;50.0000;;20241018;BNS;OE;20240419;20241018;;;20241018160000;
A29H;B5;BNS   241018P50.00;EquityOption;BNS;Put;50.0000;;20241018;BNS;OE;20240419;20241018;;;20241018160000;
A39H;B5;BNS   250321C50.00;EquityOption;BNS;Call;50.0000;;20250321;BNS;OE;20240419;20250321;;;20250321160000;
A49H;B5;BNS   250321P50.00;EquityOption;BNS;Put;50.0000;;20250321;BNS;OE;20240419;20250321;;;20250321160000;
ME52;EV;EDV   241018C34.00;EquityOption;EDV;Call;34.0000;;20241018;EDV;OE;20240419;20241018;;;20241018160000;
MF52;EV;EDV   241018P34.00;EquityOption;EDV;Put;34.0000;;20241018;EDV;OE;20240419;20241018;;;20241018160000;
MWI7;OV;OVV   241018C62.00;EquityOption;OVV;Call;62.0000;;20241018;OVV;OE;20240419;20241018;;;20241018160000;
MXI7;OV;OVV   241018P62.00;EquityOption;OVV;Put;62.0000;;20241018;OVV;OE;20240419;20241018;;;20241018160000;
M0K4;Q4;POU   240510C26.50;EquityOption;POU;Call;26.5000;;20240510;POU;OE;20240419;20240510;;;20240510160000;
M1K4;Q4;POU   240510P26.50;EquityOption;POU;Put;26.5000;;20240510;POU;OE;20240419;20240510;;;20240510160000;
M2K4;Q4;POU   241018C22.50;EquityOption;POU;Call;22.5000;;20241018;POU;OE;20240419;20241018;;;20241018160000;
M3K4;Q4;POU   241018P22.50;EquityOption;POU;Put;22.5000;;20241018;POU;OE;20240419;20241018;;;20241018160000;
M2CC;T1;TECK  241018C80.00;EquityOption;TECK;Call;80.0000;;20241018;TECK.B;OE;20240419;20241018;;;20241018160000;
M3CC;T1;TECK  241018P80.00;EquityOption;TECK;Put;80.0000;;20241018;TECK.B;OE;20240419;20241018;;;20241018160000;
MOQ1;6G;VGCX  241018C7.75;EquityOption;VGCX;Call;7.7500;;20241018;VGCX;OE;20240419;20241018;;;20241018160000;
MPQ1;6G;VGCX  241018P7.75;EquityOption;VGCX;Put;7.7500;;20241018;VGCX;OE;20240419;20241018;;;20241018160000;
MOX0;A7;ATS   241018C48.00;EquityOption;ATS;Call;48.0000;;20241018;ATS;OE;20240419;20241018;;;20241018160000;
MPX0;A7;ATS   241018P48.00;EquityOption;ATS;Put;48.0000;;20241018;ATS;OE;20240419;20241018;;;20241018160000;
M611;KG;KRR   240517C7.00;EquityOption;KRR;Call;7.0000;;20240517;KRR;OE;20240419;20240517;;;20240517160000;
M711;KG;KRR   240517P7.00;EquityOption;KRR;Put;7.0000;;20240517;KRR;OE;20240419;20240517;;;20240517160000;
M811;KG;KRR   240719C7.00;EquityOption;KRR;Call;7.0000;;20240719;KRR;OE;20240419;20240719;;;20240719160000;
M911;KG;KRR   240719P7.00;EquityOption;KRR;Put;7.0000;;20240719;KRR;OE;20240419;20240719;;;20240719160000;
