InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARNB;N0;NA    210423C87.00;EquityOption;NA;Call;87.0000;;20210423170000;NA;OE;20210324;20210423;;;
ASNB;N0;NA    210423P87.00;EquityOption;NA;Put;87.0000;;20210423170000;NA;OE;20210324;20210423;;;
ATNB;N0;NA    210423C88.00;EquityOption;NA;Call;88.0000;;20210423170000;NA;OE;20210324;20210423;;;
AUNB;N0;NA    210423P88.00;EquityOption;NA;Put;88.0000;;20210423170000;NA;OE;20210324;20210423;;;
AVNB;N0;NA    210423C89.00;EquityOption;NA;Call;89.0000;;20210423170000;NA;OE;20210324;20210423;;;
AWNB;N0;NA    210423P89.00;EquityOption;NA;Put;89.0000;;20210423170000;NA;OE;20210324;20210423;;;
AIBF;C0;CM    210416C128.00;EquityOption;CM;Call;128.0000;;20210416170000;CM;OE;20210324;20210416;;;
AJBF;C0;CM    210416P128.00;EquityOption;CM;Put;128.0000;;20210416170000;CM;OE;20210324;20210416;;;
AKBF;C0;CM    220121C145.00;EquityOption;CM;Call;145.0000;;20220121170000;CM;OE;20210324;20220121;;;
ALBF;C0;CM    220121P145.00;EquityOption;CM;Put;145.0000;;20220121170000;CM;OE;20210324;20220121;;;
M8G0;3R;DND   210716C37.00;EquityOption;DND;Call;37.0000;;20210716170000;DND;OE;20210325;20210716;;;
M9G0;3R;DND   210716P37.00;EquityOption;DND;Put;37.0000;;20210716170000;DND;OE;20210325;20210716;;;
MAG0;3R;DND   210716C36.00;EquityOption;DND;Call;36.0000;;20210716170000;DND;OE;20210325;20210716;;;
MBG0;3R;DND   210716P36.00;EquityOption;DND;Put;36.0000;;20210716170000;DND;OE;20210325;20210716;;;
MIB0;HL;OGI   210521C2.50;EquityOption;OGI;Call;2.5000;;20210521170000;OGI;OE;20210325;20210521;;;
MJB0;HL;OGI   210521P2.50;EquityOption;OGI;Put;2.5000;;20210521170000;OGI;OE;20210325;20210521;;;
MQX0;IP;IFP   210521C23.00;EquityOption;IFP;Call;23.0000;;20210521170000;IFP;OE;20210325;20210521;;;
MRX0;IP;IFP   210521P23.00;EquityOption;IFP;Put;23.0000;;20210521170000;IFP;OE;20210325;20210521;;;
MSX0;IP;IFP   210521C22.00;EquityOption;IFP;Call;22.0000;;20210521170000;IFP;OE;20210325;20210521;;;
MTX0;IP;IFP   210521P22.00;EquityOption;IFP;Put;22.0000;;20210521170000;IFP;OE;20210325;20210521;;;
MUX0;IP;IFP   211015C23.00;EquityOption;IFP;Call;23.0000;;20211015170000;IFP;OE;20210325;20211015;;;
MVX0;IP;IFP   211015P23.00;EquityOption;IFP;Put;23.0000;;20211015170000;IFP;OE;20210325;20211015;;;
MWX0;IP;IFP   211015C22.00;EquityOption;IFP;Call;22.0000;;20211015170000;IFP;OE;20210325;20211015;;;
MXX0;IP;IFP   211015P22.00;EquityOption;IFP;Put;22.0000;;20211015170000;IFP;OE;20210325;20211015;;;
MYX0;IW;BIP   210521C72.00;EquityOption;BIP;Call;72.0000;;20210521170000;BIPu;OE;20210325;20210521;;;
MZX0;IW;BIP   210521P72.00;EquityOption;BIP;Put;72.0000;;20210521170000;BIPu;OE;20210325;20210521;;;
M8D1;IY;ITP   210521C26.00;EquityOption;ITP;Call;26.0000;;20210521170000;ITP;OE;20210325;20210521;;;
M9D1;IY;ITP   210521P26.00;EquityOption;ITP;Put;26.0000;;20210521170000;ITP;OE;20210325;20210521;;;
AJG2;W9;XCB   211217C22.30;EquityOption;XCB;Call;22.3000;;20211217170000;XCB;OA;20210325;20211217;;;
AKG2;W9;XCB   211217P22.30;EquityOption;XCB;Put;22.3000;;20211217170000;XCB;OA;20210325;20211217;;;
MS75;AP;APHA  210423C22.00;EquityOption;APHA;Call;22.0000;;20210423170000;APHA;OE;20210325;20210423;;;
MT75;AP;APHA  210423P22.00;EquityOption;APHA;Put;22.0000;;20210423170000;APHA;OE;20210325;20210423;;;
MU75;AP;APHA  210423C22.50;EquityOption;APHA;Call;22.5000;;20210423170000;APHA;OE;20210325;20210423;;;
MV75;AP;APHA  210423P22.50;EquityOption;APHA;Put;22.5000;;20210423170000;APHA;OE;20210325;20210423;;;
MW75;AP;APHA  210423C23.00;EquityOption;APHA;Call;23.0000;;20210423170000;APHA;OE;20210325;20210423;;;
MX75;AP;APHA  210423P23.00;EquityOption;APHA;Put;23.0000;;20210423170000;APHA;OE;20210325;20210423;;;
MY75;AP;APHA  210423C23.50;EquityOption;APHA;Call;23.5000;;20210423170000;APHA;OE;20210325;20210423;;;
MZ75;AP;APHA  210423P23.50;EquityOption;APHA;Put;23.5000;;20210423170000;APHA;OE;20210325;20210423;;;
M085;AP;APHA  210423C24.00;EquityOption;APHA;Call;24.0000;;20210423170000;APHA;OE;20210325;20210423;;;
M185;AP;APHA  210423P24.00;EquityOption;APHA;Put;24.0000;;20210423170000;APHA;OE;20210325;20210423;;;
M285;AP;APHA  210423C21.50;EquityOption;APHA;Call;21.5000;;20210423170000;APHA;OE;20210325;20210423;;;
M385;AP;APHA  210423P21.50;EquityOption;APHA;Put;21.5000;;20210423170000;APHA;OE;20210325;20210423;;;
M485;AP;APHA  210423C21.00;EquityOption;APHA;Call;21.0000;;20210423170000;APHA;OE;20210325;20210423;;;
M585;AP;APHA  210423P21.00;EquityOption;APHA;Put;21.0000;;20210423170000;APHA;OE;20210325;20210423;;;
M685;AP;APHA  210423C20.50;EquityOption;APHA;Call;20.5000;;20210423170000;APHA;OE;20210325;20210423;;;
M785;AP;APHA  210423P20.50;EquityOption;APHA;Put;20.5000;;20210423170000;APHA;OE;20210325;20210423;;;
M885;AP;APHA  210423C20.00;EquityOption;APHA;Call;20.0000;;20210423170000;APHA;OE;20210325;20210423;;;
M985;AP;APHA  210423P20.00;EquityOption;APHA;Put;20.0000;;20210423170000;APHA;OE;20210325;20210423;;;
AHN4;B2;BBD   210423C1.00;EquityOption;BBD;Call;1.0000;;20210423170000;BBD.B;OE;20210325;20210423;;;
AIN4;B2;BBD   210423P1.00;EquityOption;BBD;Put;1.0000;;20210423170000;BBD.B;OE;20210325;20210423;;;
AJN4;B2;BBD   210423C1.50;EquityOption;BBD;Call;1.5000;;20210423170000;BBD.B;OE;20210325;20210423;;;
AKN4;B2;BBD   210423P1.50;EquityOption;BBD;Put;1.5000;;20210423170000;BBD.B;OE;20210325;20210423;;;
ALN4;B2;BBD   210423C2.00;EquityOption;BBD;Call;2.0000;;20210423170000;BBD.B;OE;20210325;20210423;;;
AMN4;B2;BBD   210423P2.00;EquityOption;BBD;Put;2.0000;;20210423170000;BBD.B;OE;20210325;20210423;;;
ANN4;B2;BBD   210423C2.50;EquityOption;BBD;Call;2.5000;;20210423170000;BBD.B;OE;20210325;20210423;;;
AON4;B2;BBD   210423P2.50;EquityOption;BBD;Put;2.5000;;20210423170000;BBD.B;OE;20210325;20210423;;;
APN4;B2;BBD   210423C3.00;EquityOption;BBD;Call;3.0000;;20210423170000;BBD.B;OE;20210325;20210423;;;
AQN4;B2;BBD   210423P3.00;EquityOption;BBD;Put;3.0000;;20210423170000;BBD.B;OE;20210325;20210423;;;
ARN4;B2;BBD   210423C0.50;EquityOption;BBD;Call;0.5000;;20210423170000;BBD.B;OE;20210325;20210423;;;
ASN4;B2;BBD   210423P0.50;EquityOption;BBD;Put;0.5000;;20210423170000;BBD.B;OE;20210325;20210423;;;
AMBF;C0;CM    210423C126.00;EquityOption;CM;Call;126.0000;;20210423170000;CM;OE;20210325;20210423;;;
ANBF;C0;CM    210423P126.00;EquityOption;CM;Put;126.0000;;20210423170000;CM;OE;20210325;20210423;;;
AOBF;C0;CM    210423C126.50;EquityOption;CM;Call;126.5000;;20210423170000;CM;OE;20210325;20210423;;;
APBF;C0;CM    210423P126.50;EquityOption;CM;Put;126.5000;;20210423170000;CM;OE;20210325;20210423;;;
AQBF;C0;CM    210423C127.00;EquityOption;CM;Call;127.0000;;20210423170000;CM;OE;20210325;20210423;;;
ARBF;C0;CM    210423P127.00;EquityOption;CM;Put;127.0000;;20210423170000;CM;OE;20210325;20210423;;;
ASBF;C0;CM    210423C127.50;EquityOption;CM;Call;127.5000;;20210423170000;CM;OE;20210325;20210423;;;
ATBF;C0;CM    210423P127.50;EquityOption;CM;Put;127.5000;;20210423170000;CM;OE;20210325;20210423;;;
AUBF;C0;CM    210423C128.00;EquityOption;CM;Call;128.0000;;20210423170000;CM;OE;20210325;20210423;;;
AVBF;C0;CM    210423P128.00;EquityOption;CM;Put;128.0000;;20210423170000;CM;OE;20210325;20210423;;;
AWBF;C0;CM    210423C125.50;EquityOption;CM;Call;125.5000;;20210423170000;CM;OE;20210325;20210423;;;
AXBF;C0;CM    210423P125.50;EquityOption;CM;Put;125.5000;;20210423170000;CM;OE;20210325;20210423;;;
AYBF;C0;CM    210423C125.00;EquityOption;CM;Call;125.0000;;20210423170000;CM;OE;20210325;20210423;;;
AZBF;C0;CM    210423P125.00;EquityOption;CM;Put;125.0000;;20210423170000;CM;OE;20210325;20210423;;;
A0CF;C0;CM    210423C124.50;EquityOption;CM;Call;124.5000;;20210423170000;CM;OE;20210325;20210423;;;
A1CF;C0;CM    210423P124.50;EquityOption;CM;Put;124.5000;;20210423170000;CM;OE;20210325;20210423;;;
A2CF;C0;CM    210423C124.00;EquityOption;CM;Call;124.0000;;20210423170000;CM;OE;20210325;20210423;;;
A3CF;C0;CM    210423P124.00;EquityOption;CM;Put;124.0000;;20210423170000;CM;OE;20210325;20210423;;;
AJ56;C4;CCO   210423C21.00;EquityOption;CCO;Call;21.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AK56;C4;CCO   210423P21.00;EquityOption;CCO;Put;21.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AL56;C4;CCO   210423C21.50;EquityOption;CCO;Call;21.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AM56;C4;CCO   210423P21.50;EquityOption;CCO;Put;21.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AN56;C4;CCO   210423C22.00;EquityOption;CCO;Call;22.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AO56;C4;CCO   210423P22.00;EquityOption;CCO;Put;22.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AP56;C4;CCO   210423C22.50;EquityOption;CCO;Call;22.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AQ56;C4;CCO   210423P22.50;EquityOption;CCO;Put;22.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AR56;C4;CCO   210423C23.00;EquityOption;CCO;Call;23.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AS56;C4;CCO   210423P23.00;EquityOption;CCO;Put;23.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AT56;C4;CCO   210423C20.50;EquityOption;CCO;Call;20.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AU56;C4;CCO   210423P20.50;EquityOption;CCO;Put;20.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AV56;C4;CCO   210423C20.00;EquityOption;CCO;Call;20.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AW56;C4;CCO   210423P20.00;EquityOption;CCO;Put;20.0000;;20210423170000;CCO;OE;20210325;20210423;;;
AX56;C4;CCO   210423C19.50;EquityOption;CCO;Call;19.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AY56;C4;CCO   210423P19.50;EquityOption;CCO;Put;19.5000;;20210423170000;CCO;OE;20210325;20210423;;;
AZ56;C4;CCO   210423C19.00;EquityOption;CCO;Call;19.0000;;20210423170000;CCO;OE;20210325;20210423;;;
A066;C4;CCO   210423P19.00;EquityOption;CCO;Put;19.0000;;20210423170000;CCO;OE;20210325;20210423;;;
MKK5;EA;HCG   210423C30.50;EquityOption;HCG;Call;30.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MLK5;EA;HCG   210423P30.50;EquityOption;HCG;Put;30.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MMK5;EA;HCG   210423C31.00;EquityOption;HCG;Call;31.0000;;20210423170000;HCG;OE;20210325;20210423;;;
MNK5;EA;HCG   210423P31.00;EquityOption;HCG;Put;31.0000;;20210423170000;HCG;OE;20210325;20210423;;;
MOK5;EA;HCG   210423C31.50;EquityOption;HCG;Call;31.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MPK5;EA;HCG   210423P31.50;EquityOption;HCG;Put;31.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MQK5;EA;HCG   210423C32.00;EquityOption;HCG;Call;32.0000;;20210423170000;HCG;OE;20210325;20210423;;;
MRK5;EA;HCG   210423P32.00;EquityOption;HCG;Put;32.0000;;20210423170000;HCG;OE;20210325;20210423;;;
MSK5;EA;HCG   210423C32.50;EquityOption;HCG;Call;32.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MTK5;EA;HCG   210423P32.50;EquityOption;HCG;Put;32.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MUK5;EA;HCG   210423C30.00;EquityOption;HCG;Call;30.0000;;20210423170000;HCG;OE;20210325;20210423;;;
MVK5;EA;HCG   210423P30.00;EquityOption;HCG;Put;30.0000;;20210423170000;HCG;OE;20210325;20210423;;;
MWK5;EA;HCG   210423C29.50;EquityOption;HCG;Call;29.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MXK5;EA;HCG   210423P29.50;EquityOption;HCG;Put;29.5000;;20210423170000;HCG;OE;20210325;20210423;;;
MYK5;EA;HCG   210423C29.00;EquityOption;HCG;Call;29.0000;;20210423170000;HCG;OE;20210325;20210423;;;
MZK5;EA;HCG   210423P29.00;EquityOption;HCG;Put;29.0000;;20210423170000;HCG;OE;20210325;20210423;;;
M0L5;EA;HCG   210423C28.50;EquityOption;HCG;Call;28.5000;;20210423170000;HCG;OE;20210325;20210423;;;
M1L5;EA;HCG   210423P28.50;EquityOption;HCG;Put;28.5000;;20210423170000;HCG;OE;20210325;20210423;;;
AVI9;F3;FM    210423C24.00;EquityOption;FM;Call;24.0000;;20210423170000;FM;OE;20210325;20210423;;;
AWI9;F3;FM    210423P24.00;EquityOption;FM;Put;24.0000;;20210423170000;FM;OE;20210325;20210423;;;
AXI9;F3;FM    210423C24.50;EquityOption;FM;Call;24.5000;;20210423170000;FM;OE;20210325;20210423;;;
AYI9;F3;FM    210423P24.50;EquityOption;FM;Put;24.5000;;20210423170000;FM;OE;20210325;20210423;;;
AZI9;F3;FM    210423C25.00;EquityOption;FM;Call;25.0000;;20210423170000;FM;OE;20210325;20210423;;;
A0J9;F3;FM    210423P25.00;EquityOption;FM;Put;25.0000;;20210423170000;FM;OE;20210325;20210423;;;
A1J9;F3;FM    210423C25.50;EquityOption;FM;Call;25.5000;;20210423170000;FM;OE;20210325;20210423;;;
A2J9;F3;FM    210423P25.50;EquityOption;FM;Put;25.5000;;20210423170000;FM;OE;20210325;20210423;;;
A3J9;F3;FM    210423C26.00;EquityOption;FM;Call;26.0000;;20210423170000;FM;OE;20210325;20210423;;;
A4J9;F3;FM    210423P26.00;EquityOption;FM;Put;26.0000;;20210423170000;FM;OE;20210325;20210423;;;
A5J9;F3;FM    210423C23.50;EquityOption;FM;Call;23.5000;;20210423170000;FM;OE;20210325;20210423;;;
A6J9;F3;FM    210423P23.50;EquityOption;FM;Put;23.5000;;20210423170000;FM;OE;20210325;20210423;;;
A7J9;F3;FM    210423C23.00;EquityOption;FM;Call;23.0000;;20210423170000;FM;OE;20210325;20210423;;;
A8J9;F3;FM    210423P23.00;EquityOption;FM;Put;23.0000;;20210423170000;FM;OE;20210325;20210423;;;
A9J9;F3;FM    210423C22.50;EquityOption;FM;Call;22.5000;;20210423170000;FM;OE;20210325;20210423;;;
AAJ9;F3;FM    210423P22.50;EquityOption;FM;Put;22.5000;;20210423170000;FM;OE;20210325;20210423;;;
ABJ9;F3;FM    210423C22.00;EquityOption;FM;Call;22.0000;;20210423170000;FM;OE;20210325;20210423;;;
ACJ9;F3;FM    210423P22.00;EquityOption;FM;Put;22.0000;;20210423170000;FM;OE;20210325;20210423;;;
AR33;G0;GWO   210423C33.00;EquityOption;GWO;Call;33.0000;;20210423170000;GWO;OE;20210325;20210423;;;
AS33;G0;GWO   210423P33.00;EquityOption;GWO;Put;33.0000;;20210423170000;GWO;OE;20210325;20210423;;;
AT33;G0;GWO   210423C33.50;EquityOption;GWO;Call;33.5000;;20210423170000;GWO;OE;20210325;20210423;;;
AU33;G0;GWO   210423P33.50;EquityOption;GWO;Put;33.5000;;20210423170000;GWO;OE;20210325;20210423;;;
AV33;G0;GWO   210423C34.00;EquityOption;GWO;Call;34.0000;;20210423170000;GWO;OE;20210325;20210423;;;
AW33;G0;GWO   210423P34.00;EquityOption;GWO;Put;34.0000;;20210423170000;GWO;OE;20210325;20210423;;;
AX33;G0;GWO   210423C34.50;EquityOption;GWO;Call;34.5000;;20210423170000;GWO;OE;20210325;20210423;;;
AY33;G0;GWO   210423P34.50;EquityOption;GWO;Put;34.5000;;20210423170000;GWO;OE;20210325;20210423;;;
AZ33;G0;GWO   210423C35.00;EquityOption;GWO;Call;35.0000;;20210423170000;GWO;OE;20210325;20210423;;;
A043;G0;GWO   210423P35.00;EquityOption;GWO;Put;35.0000;;20210423170000;GWO;OE;20210325;20210423;;;
A143;G0;GWO   210423C32.50;EquityOption;GWO;Call;32.5000;;20210423170000;GWO;OE;20210325;20210423;;;
A243;G0;GWO   210423P32.50;EquityOption;GWO;Put;32.5000;;20210423170000;GWO;OE;20210325;20210423;;;
A343;G0;GWO   210423C32.00;EquityOption;GWO;Call;32.0000;;20210423170000;GWO;OE;20210325;20210423;;;
A443;G0;GWO   210423P32.00;EquityOption;GWO;Put;32.0000;;20210423170000;GWO;OE;20210325;20210423;;;
A543;G0;GWO   210423C31.50;EquityOption;GWO;Call;31.5000;;20210423170000;GWO;OE;20210325;20210423;;;
A643;G0;GWO   210423P31.50;EquityOption;GWO;Put;31.5000;;20210423170000;GWO;OE;20210325;20210423;;;
A743;G0;GWO   210423C31.00;EquityOption;GWO;Call;31.0000;;20210423170000;GWO;OE;20210325;20210423;;;
A843;G0;GWO   210423P31.00;EquityOption;GWO;Put;31.0000;;20210423170000;GWO;OE;20210325;20210423;;;
A308;M2;MFC   210423C26.50;EquityOption;MFC;Call;26.5000;;20210423170000;MFC;OE;20210325;20210423;;;
A408;M2;MFC   210423P26.50;EquityOption;MFC;Put;26.5000;;20210423170000;MFC;OE;20210325;20210423;;;
A508;M2;MFC   210423C27.00;EquityOption;MFC;Call;27.0000;;20210423170000;MFC;OE;20210325;20210423;;;
A608;M2;MFC   210423P27.00;EquityOption;MFC;Put;27.0000;;20210423170000;MFC;OE;20210325;20210423;;;
A708;M2;MFC   210423C27.50;EquityOption;MFC;Call;27.5000;;20210423170000;MFC;OE;20210325;20210423;;;
A808;M2;MFC   210423P27.50;EquityOption;MFC;Put;27.5000;;20210423170000;MFC;OE;20210325;20210423;;;
A908;M2;MFC   210423C28.00;EquityOption;MFC;Call;28.0000;;20210423170000;MFC;OE;20210325;20210423;;;
AA08;M2;MFC   210423P28.00;EquityOption;MFC;Put;28.0000;;20210423170000;MFC;OE;20210325;20210423;;;
AB08;M2;MFC   210423C28.50;EquityOption;MFC;Call;28.5000;;20210423170000;MFC;OE;20210325;20210423;;;
AC08;M2;MFC   210423P28.50;EquityOption;MFC;Put;28.5000;;20210423170000;MFC;OE;20210325;20210423;;;
AD08;M2;MFC   210423C26.00;EquityOption;MFC;Call;26.0000;;20210423170000;MFC;OE;20210325;20210423;;;
AE08;M2;MFC   210423P26.00;EquityOption;MFC;Put;26.0000;;20210423170000;MFC;OE;20210325;20210423;;;
AF08;M2;MFC   210423C25.50;EquityOption;MFC;Call;25.5000;;20210423170000;MFC;OE;20210325;20210423;;;
AG08;M2;MFC   210423P25.50;EquityOption;MFC;Put;25.5000;;20210423170000;MFC;OE;20210325;20210423;;;
AH08;M2;MFC   210423C25.00;EquityOption;MFC;Call;25.0000;;20210423170000;MFC;OE;20210325;20210423;;;
AI08;M2;MFC   210423P25.00;EquityOption;MFC;Put;25.0000;;20210423170000;MFC;OE;20210325;20210423;;;
AJ08;M2;MFC   210423C24.50;EquityOption;MFC;Call;24.5000;;20210423170000;MFC;OE;20210325;20210423;;;
AK08;M2;MFC   210423P24.50;EquityOption;MFC;Put;24.5000;;20210423170000;MFC;OE;20210325;20210423;;;
MWG8;WD;WEED  210409C37.50;EquityOption;WEED;Call;37.5000;;20210409170000;WEED;OE;20210325;20210409;;;
MXG8;WD;WEED  210409P37.50;EquityOption;WEED;Put;37.5000;;20210409170000;WEED;OE;20210325;20210409;;;
MYG8;WD;WEED  210423C39.50;EquityOption;WEED;Call;39.5000;;20210423170000;WEED;OE;20210325;20210423;;;
MZG8;WD;WEED  210423P39.50;EquityOption;WEED;Put;39.5000;;20210423170000;WEED;OE;20210325;20210423;;;
M0H8;WD;WEED  210423C40.00;EquityOption;WEED;Call;40.0000;;20210423170000;WEED;OE;20210325;20210423;;;
M1H8;WD;WEED  210423P40.00;EquityOption;WEED;Put;40.0000;;20210423170000;WEED;OE;20210325;20210423;;;
M2H8;WD;WEED  210423C40.50;EquityOption;WEED;Call;40.5000;;20210423170000;WEED;OE;20210325;20210423;;;
M3H8;WD;WEED  210423P40.50;EquityOption;WEED;Put;40.5000;;20210423170000;WEED;OE;20210325;20210423;;;
M4H8;WD;WEED  210423C41.00;EquityOption;WEED;Call;41.0000;;20210423170000;WEED;OE;20210325;20210423;;;
M5H8;WD;WEED  210423P41.00;EquityOption;WEED;Put;41.0000;;20210423170000;WEED;OE;20210325;20210423;;;
M6H8;WD;WEED  210423C41.50;EquityOption;WEED;Call;41.5000;;20210423170000;WEED;OE;20210325;20210423;;;
M7H8;WD;WEED  210423P41.50;EquityOption;WEED;Put;41.5000;;20210423170000;WEED;OE;20210325;20210423;;;
M8H8;WD;WEED  210423C39.00;EquityOption;WEED;Call;39.0000;;20210423170000;WEED;OE;20210325;20210423;;;
M9H8;WD;WEED  210423P39.00;EquityOption;WEED;Put;39.0000;;20210423170000;WEED;OE;20210325;20210423;;;
MAH8;WD;WEED  210423C38.50;EquityOption;WEED;Call;38.5000;;20210423170000;WEED;OE;20210325;20210423;;;
MBH8;WD;WEED  210423P38.50;EquityOption;WEED;Put;38.5000;;20210423170000;WEED;OE;20210325;20210423;;;
MCH8;WD;WEED  210423C38.00;EquityOption;WEED;Call;38.0000;;20210423170000;WEED;OE;20210325;20210423;;;
MDH8;WD;WEED  210423P38.00;EquityOption;WEED;Put;38.0000;;20210423170000;WEED;OE;20210325;20210423;;;
MEH8;WD;WEED  210423C37.50;EquityOption;WEED;Call;37.5000;;20210423170000;WEED;OE;20210325;20210423;;;
MFH8;WD;WEED  210423P37.50;EquityOption;WEED;Put;37.5000;;20210423170000;WEED;OE;20210325;20210423;;;
ATM4;T2;T     210423C26.00;EquityOption;T;Call;26.0000;;20210423170000;T;OE;20210325;20210423;;;
AUM4;T2;T     210423P26.00;EquityOption;T;Put;26.0000;;20210423170000;T;OE;20210325;20210423;;;
AVM4;T2;T     210423C26.50;EquityOption;T;Call;26.5000;;20210423170000;T;OE;20210325;20210423;;;
AWM4;T2;T     210423P26.50;EquityOption;T;Put;26.5000;;20210423170000;T;OE;20210325;20210423;;;
AXM4;T2;T     210423C27.00;EquityOption;T;Call;27.0000;;20210423170000;T;OE;20210325;20210423;;;
AYM4;T2;T     210423P27.00;EquityOption;T;Put;27.0000;;20210423170000;T;OE;20210325;20210423;;;
AZM4;T2;T     210423C27.50;EquityOption;T;Call;27.5000;;20210423170000;T;OE;20210325;20210423;;;
A0N4;T2;T     210423P27.50;EquityOption;T;Put;27.5000;;20210423170000;T;OE;20210325;20210423;;;
A1N4;T2;T     210423C28.00;EquityOption;T;Call;28.0000;;20210423170000;T;OE;20210325;20210423;;;
A2N4;T2;T     210423P28.00;EquityOption;T;Put;28.0000;;20210423170000;T;OE;20210325;20210423;;;
A3N4;T2;T     210423C25.50;EquityOption;T;Call;25.5000;;20210423170000;T;OE;20210325;20210423;;;
A4N4;T2;T     210423P25.50;EquityOption;T;Put;25.5000;;20210423170000;T;OE;20210325;20210423;;;
A5N4;T2;T     210423C25.00;EquityOption;T;Call;25.0000;;20210423170000;T;OE;20210325;20210423;;;
A6N4;T2;T     210423P25.00;EquityOption;T;Put;25.0000;;20210423170000;T;OE;20210325;20210423;;;
A7N4;T2;T     210423C24.50;EquityOption;T;Call;24.5000;;20210423170000;T;OE;20210325;20210423;;;
A8N4;T2;T     210423P24.50;EquityOption;T;Put;24.5000;;20210423170000;T;OE;20210325;20210423;;;
A9N4;T2;T     210423C24.00;EquityOption;T;Call;24.0000;;20210423170000;T;OE;20210325;20210423;;;
AAN4;T2;T     210423P24.00;EquityOption;T;Put;24.0000;;20210423170000;T;OE;20210325;20210423;;;
M5E7;0R;BB    210409C10.00;EquityOption;BB;Call;10.0000;;20210409170000;BB;OE;20210325;20210409;;;
M6E7;0R;BB    210409P10.00;EquityOption;BB;Put;10.0000;;20210409170000;BB;OE;20210325;20210409;;;
M7E7;0R;BB    210423C12.00;EquityOption;BB;Call;12.0000;;20210423170000;BB;OE;20210325;20210423;;;
M8E7;0R;BB    210423P12.00;EquityOption;BB;Put;12.0000;;20210423170000;BB;OE;20210325;20210423;;;
M9E7;0R;BB    210423C12.50;EquityOption;BB;Call;12.5000;;20210423170000;BB;OE;20210325;20210423;;;
MAE7;0R;BB    210423P12.50;EquityOption;BB;Put;12.5000;;20210423170000;BB;OE;20210325;20210423;;;
MBE7;0R;BB    210423C13.00;EquityOption;BB;Call;13.0000;;20210423170000;BB;OE;20210325;20210423;;;
MCE7;0R;BB    210423P13.00;EquityOption;BB;Put;13.0000;;20210423170000;BB;OE;20210325;20210423;;;
MDE7;0R;BB    210423C13.50;EquityOption;BB;Call;13.5000;;20210423170000;BB;OE;20210325;20210423;;;
MEE7;0R;BB    210423P13.50;EquityOption;BB;Put;13.5000;;20210423170000;BB;OE;20210325;20210423;;;
MFE7;0R;BB    210423C14.00;EquityOption;BB;Call;14.0000;;20210423170000;BB;OE;20210325;20210423;;;
MGE7;0R;BB    210423P14.00;EquityOption;BB;Put;14.0000;;20210423170000;BB;OE;20210325;20210423;;;
MHE7;0R;BB    210423C11.50;EquityOption;BB;Call;11.5000;;20210423170000;BB;OE;20210325;20210423;;;
MIE7;0R;BB    210423P11.50;EquityOption;BB;Put;11.5000;;20210423170000;BB;OE;20210325;20210423;;;
MJE7;0R;BB    210423C11.00;EquityOption;BB;Call;11.0000;;20210423170000;BB;OE;20210325;20210423;;;
MKE7;0R;BB    210423P11.00;EquityOption;BB;Put;11.0000;;20210423170000;BB;OE;20210325;20210423;;;
MLE7;0R;BB    210423C10.50;EquityOption;BB;Call;10.5000;;20210423170000;BB;OE;20210325;20210423;;;
MME7;0R;BB    210423P10.50;EquityOption;BB;Put;10.5000;;20210423170000;BB;OE;20210325;20210423;;;
MNE7;0R;BB    210423C10.00;EquityOption;BB;Call;10.0000;;20210423170000;BB;OE;20210325;20210423;;;
MOE7;0R;BB    210423P10.00;EquityOption;BB;Put;10.0000;;20210423170000;BB;OE;20210325;20210423;;;
MPE7;0R;BB    210521C10.00;EquityOption;BB;Call;10.0000;;20210521170000;BB;OE;20210325;20210521;;;
MQE7;0R;BB    210521P10.00;EquityOption;BB;Put;10.0000;;20210521170000;BB;OE;20210325;20210521;;;
AUPB;A5;AEM   210423C74.00;EquityOption;AEM;Call;74.0000;;20210423170000;AEM;OE;20210325;20210423;;;
AVPB;A5;AEM   210423P74.00;EquityOption;AEM;Put;74.0000;;20210423170000;AEM;OE;20210325;20210423;;;
