InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG90;19;BTCX  210917C7.75;EquityOption;BTCX;Call;7.7500;;20210917;BTCX.B;OA;20210810;20210917;;;20210917160000;
MH90;19;BTCX  210917P7.75;EquityOption;BTCX;Put;7.7500;;20210917;BTCX.B;OA;20210810;20210917;;;20210917160000;
MK90;19;BTCX  210917C7.00;EquityOption;BTCX;Call;7.0000;;20210917;BTCX.B;OA;20210810;20210917;;;20210917160000;
ML90;19;BTCX  210917P7.00;EquityOption;BTCX;Put;7.0000;;20210917;BTCX.B;OA;20210810;20210917;;;20210917160000;
MY90;19;BTCX  211015C7.75;EquityOption;BTCX;Call;7.7500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MZ90;19;BTCX  211015P7.75;EquityOption;BTCX;Put;7.7500;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
M2A0;19;BTCX  211015C7.00;EquityOption;BTCX;Call;7.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
M3A0;19;BTCX  211015P7.00;EquityOption;BTCX;Put;7.0000;;20211015;BTCX.B;OA;20210810;20211015;;;20211015160000;
MGA0;19;BTCX  211119C7.75;EquityOption;BTCX;Call;7.7500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MHA0;19;BTCX  211119P7.75;EquityOption;BTCX;Put;7.7500;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MKA0;19;BTCX  211119C7.00;EquityOption;BTCX;Call;7.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MLA0;19;BTCX  211119P7.00;EquityOption;BTCX;Put;7.0000;;20211119;BTCX.B;OA;20210810;20211119;;;20211119160000;
MMA0;19;BTCX  211217C7.50;EquityOption;BTCX;Call;7.5000;;20211217;BTCX.B;OA;20210810;20211217;;;20211217160000;
MNA0;19;BTCX  211217P7.50;EquityOption;BTCX;Put;7.5000;;20211217;BTCX.B;OA;20210810;20211217;;;20211217160000;
MQA0;19;BTCX  211217C6.00;EquityOption;BTCX;Call;6.0000;;20211217;BTCX.B;OA;20210810;20211217;;;20211217160000;
MRA0;19;BTCX  211217P6.00;EquityOption;BTCX;Put;6.0000;;20211217;BTCX.B;OA;20210810;20211217;;;20211217160000;
M0B0;19;BTCX  220318C7.50;EquityOption;BTCX;Call;7.5000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
M1B0;19;BTCX  220318P7.50;EquityOption;BTCX;Put;7.5000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
M4B0;19;BTCX  220318C6.00;EquityOption;BTCX;Call;6.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
M5B0;19;BTCX  220318P6.00;EquityOption;BTCX;Put;6.0000;;20220318;BTCX.B;OA;20210810;20220318;;;20220318160000;
MM76;80;ZEB   220318C50.00;EquityOption;ZEB;Call;50.0000;;20220318;ZEB;OA;20210809;20220318;;;20220318160000;
MN76;80;ZEB   220318P50.00;EquityOption;ZEB;Put;50.0000;;20220318;ZEB;OA;20210809;20220318;;;20220318160000;
A7TD;C5;CNQ   220414C50.00;EquityOption;CNQ;Call;50.0000;;20220414;CNQ;OE;20210809;20220414;;;20220414170000;
A8TD;C5;CNQ   220414P50.00;EquityOption;CNQ;Put;50.0000;;20220414;CNQ;OE;20210809;20220414;;;20220414170000;
A9TD;C5;CNQ   220414C55.00;EquityOption;CNQ;Call;55.0000;;20220414;CNQ;OE;20210809;20220414;;;20220414170000;
AATD;C5;CNQ   220414P55.00;EquityOption;CNQ;Put;55.0000;;20220414;CNQ;OE;20210809;20220414;;;20220414170000;
ABTD;C5;CNQ   220414C60.00;EquityOption;CNQ;Call;60.0000;;20220414;CNQ;OE;20210809;20220414;;;20220414170000;
ACTD;C5;CNQ   220414P60.00;EquityOption;CNQ;Put;60.0000;;20220414;CNQ;OE;20210809;20220414;;;20220414170000;
AEEF;B4;BMO   210813C123.00;EquityOption;BMO;Call;123.0000;;20210813;BMO;OE;20210810;20210813;;;20210813170000;
AFEF;B4;BMO   210813P123.00;EquityOption;BMO;Put;123.0000;;20210813;BMO;OE;20210810;20210813;;;20210813170000;
AGEF;B4;BMO   210813C125.00;EquityOption;BMO;Call;125.0000;;20210813;BMO;OE;20210810;20210813;;;20210813170000;
AHEF;B4;BMO   210813P125.00;EquityOption;BMO;Put;125.0000;;20210813;BMO;OE;20210810;20210813;;;20210813170000;
AIEF;B4;BMO   210813C127.00;EquityOption;BMO;Call;127.0000;;20210813;BMO;OE;20210810;20210813;;;20210813170000;
AJEF;B4;BMO   210813P127.00;EquityOption;BMO;Put;127.0000;;20210813;BMO;OE;20210810;20210813;;;20210813170000;
AKEF;B4;BMO   210827C123.00;EquityOption;BMO;Call;123.0000;;20210827;BMO;OE;20210810;20210827;;;20210827170000;
ALEF;B4;BMO   210827P123.00;EquityOption;BMO;Put;123.0000;;20210827;BMO;OE;20210810;20210827;;;20210827170000;
AMEF;B4;BMO   210827C125.00;EquityOption;BMO;Call;125.0000;;20210827;BMO;OE;20210810;20210827;;;20210827170000;
ANEF;B4;BMO   210827P125.00;EquityOption;BMO;Put;125.0000;;20210827;BMO;OE;20210810;20210827;;;20210827170000;
AOEF;B4;BMO   210827C127.00;EquityOption;BMO;Call;127.0000;;20210827;BMO;OE;20210810;20210827;;;20210827170000;
APEF;B4;BMO   210827P127.00;EquityOption;BMO;Put;127.0000;;20210827;BMO;OE;20210810;20210827;;;20210827170000;
AQEF;B4;BMO   210903C123.00;EquityOption;BMO;Call;123.0000;;20210903;BMO;OE;20210810;20210903;;;20210903170000;
AREF;B4;BMO   210903P123.00;EquityOption;BMO;Put;123.0000;;20210903;BMO;OE;20210810;20210903;;;20210903170000;
ASEF;B4;BMO   210903C125.00;EquityOption;BMO;Call;125.0000;;20210903;BMO;OE;20210810;20210903;;;20210903170000;
ATEF;B4;BMO   210903P125.00;EquityOption;BMO;Put;125.0000;;20210903;BMO;OE;20210810;20210903;;;20210903170000;
AUEF;B4;BMO   210903C127.00;EquityOption;BMO;Call;127.0000;;20210903;BMO;OE;20210810;20210903;;;20210903170000;
AVEF;B4;BMO   210903P127.00;EquityOption;BMO;Put;127.0000;;20210903;BMO;OE;20210810;20210903;;;20210903170000;
AV3A;E2;ENB   210827C50.50;EquityOption;ENB;Call;50.5000;;20210827;ENB;OE;20210810;20210827;;;20210827160000;
AW3A;E2;ENB   210827P50.50;EquityOption;ENB;Put;50.5000;;20210827;ENB;OE;20210810;20210827;;;20210827160000;
AX3A;E2;ENB   210903C50.50;EquityOption;ENB;Call;50.5000;;20210903;ENB;OE;20210810;20210903;;;20210903160000;
AY3A;E2;ENB   210903P50.50;EquityOption;ENB;Put;50.5000;;20210903;ENB;OE;20210810;20210903;;;20210903160000;
MAU0;31;FVI   211119C4.00;EquityOption;FVI;Call;4.0000;;20211119;FVI;OE;20210810;20211119;;;20211119160000;
MBU0;31;FVI   211119P4.00;EquityOption;FVI;Put;4.0000;;20211119;FVI;OE;20210810;20211119;;;20211119160000;
M821;63;PVG   210917C9.75;EquityOption;PVG;Call;9.7500;;20210917;PVG;OE;20210810;20210917;;;20210917160000;
M921;63;PVG   210917P9.75;EquityOption;PVG;Put;9.7500;;20210917;PVG;OE;20210810;20210917;;;20210917160000;
MA21;63;PVG   210917C9.00;EquityOption;PVG;Call;9.0000;;20210917;PVG;OE;20210810;20210917;;;20210917160000;
MB21;63;PVG   210917P9.00;EquityOption;PVG;Put;9.0000;;20210917;PVG;OE;20210810;20210917;;;20210917160000;
MC21;63;PVG   211015C9.75;EquityOption;PVG;Call;9.7500;;20211015;PVG;OE;20210810;20211015;;;20211015160000;
MD21;63;PVG   211015P9.75;EquityOption;PVG;Put;9.7500;;20211015;PVG;OE;20210810;20211015;;;20211015160000;
ME21;63;PVG   211119C9.75;EquityOption;PVG;Call;9.7500;;20211119;PVG;OE;20210810;20211119;;;20211119160000;
MF21;63;PVG   211119P9.75;EquityOption;PVG;Put;9.7500;;20211119;PVG;OE;20210810;20211119;;;20211119160000;
MG21;63;PVG   211119C9.00;EquityOption;PVG;Call;9.0000;;20211119;PVG;OE;20210810;20211119;;;20211119160000;
MH21;63;PVG   211119P9.00;EquityOption;PVG;Put;9.0000;;20211119;PVG;OE;20210810;20211119;;;20211119160000;
MM41;AC;ACQ   210917C58.00;EquityOption;ACQ;Call;58.0000;;20210917;ACQ;OE;20210810;20210917;;;20210917160000;
MN41;AC;ACQ   210917P58.00;EquityOption;ACQ;Put;58.0000;;20210917;ACQ;OE;20210810;20210917;;;20210917160000;
MO41;AC;ACQ   211015C58.00;EquityOption;ACQ;Call;58.0000;;20211015;ACQ;OE;20210810;20211015;;;20211015160000;
MP41;AC;ACQ   211015P58.00;EquityOption;ACQ;Put;58.0000;;20211015;ACQ;OE;20210810;20211015;;;20211015160000;
MQ41;AC;ACQ   211119C58.00;EquityOption;ACQ;Call;58.0000;;20211119;ACQ;OE;20210810;20211119;;;20211119160000;
MR41;AC;ACQ   211119P58.00;EquityOption;ACQ;Put;58.0000;;20211119;ACQ;OE;20210810;20211119;;;20211119160000;
MW11;AG;AGI   211119C8.75;EquityOption;AGI;Call;8.7500;;20211119;AGI;OE;20210810;20211119;;;20211119160000;
MX11;AG;AGI   211119P8.75;EquityOption;AGI;Put;8.7500;;20211119;AGI;OE;20210810;20211119;;;20211119160000;
MGA0;F8;AT    211119C14.00;EquityOption;AT;Call;14.0000;;20211119;AT;OE;20210810;20211119;;;20211119160000;
MHA0;F8;AT    211119P14.00;EquityOption;AT;Put;14.0000;;20211119;AT;OE;20210810;20211119;;;20211119160000;
M0B1;IV;AP    210917C41.00;EquityOption;AP;Call;41.0000;;20210917;AP u;OE;20210810;20210917;;;20210917160000;
M1B1;IV;AP    210917P41.00;EquityOption;AP;Put;41.0000;;20210917;AP u;OE;20210810;20210917;;;20210917160000;
M2B1;IV;AP    211015C41.00;EquityOption;AP;Call;41.0000;;20211015;AP u;OE;20210810;20211015;;;20211015160000;
M3B1;IV;AP    211015P41.00;EquityOption;AP;Put;41.0000;;20211015;AP u;OE;20210810;20211015;;;20211015160000;
M4B1;IV;AP    211119C41.00;EquityOption;AP;Call;41.0000;;20211119;AP u;OE;20210810;20211119;;;20211119160000;
M5B1;IV;AP    211119P41.00;EquityOption;AP;Put;41.0000;;20211119;AP u;OE;20210810;20211119;;;20211119160000;
AX12;N9;NG    211119C8.00;EquityOption;NG;Call;8.0000;;20211119;NG;OE;20210810;20211119;;;20211119160000;
AY12;N9;NG    211119P8.00;EquityOption;NG;Put;8.0000;;20211119;NG;OE;20210810;20211119;;;20211119160000;
AZ12;N9;NG    211217C7.00;EquityOption;NG;Call;7.0000;;20211217;NG;OE;20210810;20211217;;;20211217160000;
A022;N9;NG    211217P7.00;EquityOption;NG;Put;7.0000;;20211217;NG;OE;20210810;20211217;;;20211217160000;
A122;N9;NG    220318C7.00;EquityOption;NG;Call;7.0000;;20220318;NG;OE;20210810;20220318;;;20220318160000;
A222;N9;NG    220318P7.00;EquityOption;NG;Put;7.0000;;20220318;NG;OE;20210810;20220318;;;20220318160000;
M2P0;NG;NGT   210917C64.00;EquityOption;NGT;Call;64.0000;;20210917;NGT;OE;20210810;20210917;;;20210917160000;
M3P0;NG;NGT   210917P64.00;EquityOption;NGT;Put;64.0000;;20210917;NGT;OE;20210810;20210917;;;20210917160000;
M4P0;NG;NGT   211015C64.00;EquityOption;NGT;Call;64.0000;;20211015;NGT;OE;20210810;20211015;;;20211015160000;
M5P0;NG;NGT   211015P64.00;EquityOption;NGT;Put;64.0000;;20211015;NGT;OE;20210810;20211015;;;20211015160000;
M6P0;NG;NGT   211119C64.00;EquityOption;NGT;Call;64.0000;;20211119;NGT;OE;20210810;20211119;;;20211119160000;
M7P0;NG;NGT   211119P64.00;EquityOption;NGT;Put;64.0000;;20211119;NGT;OE;20210810;20211119;;;20211119160000;
M830;PB;BDGI  210917C29.00;EquityOption;BDGI;Call;29.0000;;20210917;BDGI;OE;20210810;20210917;;;20210917160000;
M930;PB;BDGI  210917P29.00;EquityOption;BDGI;Put;29.0000;;20210917;BDGI;OE;20210810;20210917;;;20210917160000;
MA30;PB;BDGI  211015C29.00;EquityOption;BDGI;Call;29.0000;;20211015;BDGI;OE;20210810;20211015;;;20211015160000;
MB30;PB;BDGI  211015P29.00;EquityOption;BDGI;Put;29.0000;;20211015;BDGI;OE;20210810;20211015;;;20211015160000;
MC30;PB;BDGI  220121C29.00;EquityOption;BDGI;Call;29.0000;;20220121;BDGI;OE;20210810;20220121;;;20220121160000;
MD30;PB;BDGI  220121P29.00;EquityOption;BDGI;Put;29.0000;;20220121;BDGI;OE;20210810;20220121;;;20220121160000;
M4V0;TY;TOY   210917C40.00;EquityOption;TOY;Call;40.0000;;20210917;TOY;OE;20210810;20210917;;;20210917160000;
M5V0;TY;TOY   210917P40.00;EquityOption;TOY;Put;40.0000;;20210917;TOY;OE;20210810;20210917;;;20210917160000;
M6V0;TY;TOY   211119C40.00;EquityOption;TOY;Call;40.0000;;20211119;TOY;OE;20210810;20211119;;;20211119160000;
M7V0;TY;TOY   211119P40.00;EquityOption;TOY;Put;40.0000;;20211119;TOY;OE;20210810;20211119;;;20211119160000;
MUI1;UQ;GRT   210917C94.00;EquityOption;GRT;Call;94.0000;;20210917;GRTu;OE;20210810;20210917;;;20210917160000;
MVI1;UQ;GRT   210917P94.00;EquityOption;GRT;Put;94.0000;;20210917;GRTu;OE;20210810;20210917;;;20210917160000;
MWI1;UQ;GRT   211015C94.00;EquityOption;GRT;Call;94.0000;;20211015;GRTu;OE;20210810;20211015;;;20211015160000;
MXI1;UQ;GRT   211015P94.00;EquityOption;GRT;Put;94.0000;;20211015;GRTu;OE;20210810;20211015;;;20211015160000;
MYI1;UQ;GRT   211119C94.00;EquityOption;GRT;Call;94.0000;;20211119;GRTu;OE;20210810;20211119;;;20211119160000;
MZI1;UQ;GRT   211119P94.00;EquityOption;GRT;Put;94.0000;;20211119;GRTu;OE;20210810;20211119;;;20211119160000;
M0J1;UQ;GRT   211217C120.00;EquityOption;GRT;Call;120.0000;;20211217;GRTu;OE;20210810;20211217;;;20211217160000;
M1J1;UQ;GRT   211217P120.00;EquityOption;GRT;Put;120.0000;;20211217;GRTu;OE;20210810;20211217;;;20211217160000;
M2J1;UQ;GRT   220318C120.00;EquityOption;GRT;Call;120.0000;;20220318;GRTu;OE;20210810;20220318;;;20220318160000;
M3J1;UQ;GRT   220318P120.00;EquityOption;GRT;Put;120.0000;;20220318;GRTu;OE;20210810;20220318;;;20220318160000;
M6L0;UY;GLXY  211119C27.00;EquityOption;GLXY;Call;27.0000;;20211119;GLXY;OE;20210810;20211119;;;20211119160000;
M7L0;UY;GLXY  211119P27.00;EquityOption;GLXY;Put;27.0000;;20211119;GLXY;OE;20210810;20211119;;;20211119160000;
M8L0;UY;GLXY  211119C30.00;EquityOption;GLXY;Call;30.0000;;20211119;GLXY;OE;20210810;20211119;;;20211119160000;
M9L0;UY;GLXY  211119P30.00;EquityOption;GLXY;Put;30.0000;;20211119;GLXY;OE;20210810;20211119;;;20211119160000;
A1P2;E4;ELD   210917C9.00;EquityOption;ELD;Call;9.0000;;20210917;ELD;OE;20210810;20210917;;;20210917160000;
A2P2;E4;ELD   210917P9.00;EquityOption;ELD;Put;9.0000;;20210917;ELD;OE;20210810;20210917;;;20210917160000;
A3P2;E4;ELD   211015C9.00;EquityOption;ELD;Call;9.0000;;20211015;ELD;OE;20210810;20211015;;;20211015160000;
A4P2;E4;ELD   211015P9.00;EquityOption;ELD;Put;9.0000;;20211015;ELD;OE;20210810;20211015;;;20211015160000;
A5P2;E4;ELD   211119C9.00;EquityOption;ELD;Call;9.0000;;20211119;ELD;OE;20210810;20211119;;;20211119160000;
A6P2;E4;ELD   211119P9.00;EquityOption;ELD;Put;9.0000;;20211119;ELD;OE;20210810;20211119;;;20211119160000;
MQG0;8A;EBIT  210917C22.50;EquityOption;EBIT;Call;22.5000;;20210917;EBIT;OA;20210810;20210917;;;20210917160000;
MRG0;8A;EBIT  210917P22.50;EquityOption;EBIT;Put;22.5000;;20210917;EBIT;OA;20210810;20210917;;;20210917160000;
MSG0;8A;EBIT  210917C23.50;EquityOption;EBIT;Call;23.5000;;20210917;EBIT;OA;20210810;20210917;;;20210917160000;
MTG0;8A;EBIT  210917P23.50;EquityOption;EBIT;Put;23.5000;;20210917;EBIT;OA;20210810;20210917;;;20210917160000;
MUG0;8A;EBIT  211015C22.50;EquityOption;EBIT;Call;22.5000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
MVG0;8A;EBIT  211015P22.50;EquityOption;EBIT;Put;22.5000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
MWG0;8A;EBIT  211015C23.50;EquityOption;EBIT;Call;23.5000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
MXG0;8A;EBIT  211015P23.50;EquityOption;EBIT;Put;23.5000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
MYG0;8A;EBIT  211015C24.00;EquityOption;EBIT;Call;24.0000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
MZG0;8A;EBIT  211015P24.00;EquityOption;EBIT;Put;24.0000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
M0H0;8A;EBIT  211015C26.00;EquityOption;EBIT;Call;26.0000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
M1H0;8A;EBIT  211015P26.00;EquityOption;EBIT;Put;26.0000;;20211015;EBIT;OA;20210810;20211015;;;20211015160000;
M2H0;8A;EBIT  211119C22.50;EquityOption;EBIT;Call;22.5000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
M3H0;8A;EBIT  211119P22.50;EquityOption;EBIT;Put;22.5000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
M4H0;8A;EBIT  211119C23.50;EquityOption;EBIT;Call;23.5000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
M5H0;8A;EBIT  211119P23.50;EquityOption;EBIT;Put;23.5000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
M6H0;8A;EBIT  211119C24.00;EquityOption;EBIT;Call;24.0000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
M7H0;8A;EBIT  211119P24.00;EquityOption;EBIT;Put;24.0000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
M8H0;8A;EBIT  211119C26.00;EquityOption;EBIT;Call;26.0000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
M9H0;8A;EBIT  211119P26.00;EquityOption;EBIT;Put;26.0000;;20211119;EBIT;OA;20210810;20211119;;;20211119160000;
MAH0;8A;EBIT  220318C25.00;EquityOption;EBIT;Call;25.0000;;20220318;EBIT;OA;20210810;20220318;;;20220318160000;
MBH0;8A;EBIT  220318P25.00;EquityOption;EBIT;Put;25.0000;;20220318;EBIT;OA;20210810;20220318;;;20220318160000;
ANK2;W9;XCB   211119C21.40;EquityOption;XCB;Call;21.4000;;20211119;XCB;OA;20210810;20211119;;;20211119160000;
AOK2;W9;XCB   211119P21.40;EquityOption;XCB;Put;21.4000;;20211119;XCB;OA;20210810;20211119;;;20211119160000;
MSD0;YJ;ETHR  211015C15.50;EquityOption;ETHR;Call;15.5000;;20211015;ETHR;OA;20210810;20211015;;;20211015160000;
MTD0;YJ;ETHR  211015P15.50;EquityOption;ETHR;Put;15.5000;;20211015;ETHR;OA;20210810;20211015;;;20211015160000;
MUD0;YJ;ETHR  211015C17.00;EquityOption;ETHR;Call;17.0000;;20211015;ETHR;OA;20210810;20211015;;;20211015160000;
MVD0;YJ;ETHR  211015P17.00;EquityOption;ETHR;Put;17.0000;;20211015;ETHR;OA;20210810;20211015;;;20211015160000;
MWD0;YJ;ETHR  211119C15.50;EquityOption;ETHR;Call;15.5000;;20211119;ETHR;OA;20210810;20211119;;;20211119160000;
MXD0;YJ;ETHR  211119P15.50;EquityOption;ETHR;Put;15.5000;;20211119;ETHR;OA;20210810;20211119;;;20211119160000;
MYD0;YJ;ETHR  211119C17.00;EquityOption;ETHR;Call;17.0000;;20211119;ETHR;OA;20210810;20211119;;;20211119160000;
MZD0;YJ;ETHR  211119P17.00;EquityOption;ETHR;Put;17.0000;;20211119;ETHR;OA;20210810;20211119;;;20211119160000;
MYS0;BT;BTO   211217C3.50;EquityOption;BTO;Call;3.5000;;20211217;BTO;OE;20210810;20211217;;;20211217160000;
MZS0;BT;BTO   211217P3.50;EquityOption;BTO;Put;3.5000;;20211217;BTO;OE;20210810;20211217;;;20211217160000;
M0T0;BT;BTO   220318C3.50;EquityOption;BTO;Call;3.5000;;20220318;BTO;OE;20210810;20220318;;;20220318160000;
M1T0;BT;BTO   220318P3.50;EquityOption;BTO;Put;3.5000;;20220318;BTO;OE;20210810;20220318;;;20220318160000;
ADL3;G0;GWO   210917C47.00;EquityOption;GWO;Call;47.0000;;20210917;GWO;OE;20210810;20210917;;;20210917160000;
AEL3;G0;GWO   210917P47.00;EquityOption;GWO;Put;47.0000;;20210917;GWO;OE;20210810;20210917;;;20210917160000;
AFL3;G0;GWO   211015C47.00;EquityOption;GWO;Call;47.0000;;20211015;GWO;OE;20210810;20211015;;;20211015160000;
AGL3;G0;GWO   211015P47.00;EquityOption;GWO;Put;47.0000;;20211015;GWO;OE;20210810;20211015;;;20211015160000;
AHL3;G0;GWO   211119C47.00;EquityOption;GWO;Call;47.0000;;20211119;GWO;OE;20210810;20211119;;;20211119160000;
AIL3;G0;GWO   211119P47.00;EquityOption;GWO;Put;47.0000;;20211119;GWO;OE;20210810;20211119;;;20211119160000;
ARI8;M2;MFC   210813C27.50;EquityOption;MFC;Call;27.5000;;20210813;MFC;OE;20210810;20210813;;;20210813160000;
ASI8;M2;MFC   210813P27.50;EquityOption;MFC;Put;27.5000;;20210813;MFC;OE;20210810;20210813;;;20210813160000;
ATI8;M2;MFC   210827C27.50;EquityOption;MFC;Call;27.5000;;20210827;MFC;OE;20210810;20210827;;;20210827160000;
AUI8;M2;MFC   210827P27.50;EquityOption;MFC;Put;27.5000;;20210827;MFC;OE;20210810;20210827;;;20210827160000;
AVI8;M2;MFC   210903C27.50;EquityOption;MFC;Call;27.5000;;20210903;MFC;OE;20210810;20210903;;;20210903160000;
AWI8;M2;MFC   210903P27.50;EquityOption;MFC;Put;27.5000;;20210903;MFC;OE;20210810;20210903;;;20210903160000;
AKHC;A5;AEM   210813C70.00;EquityOption;AEM;Call;70.0000;;20210813;AEM;OE;20210810;20210813;;;20210813160000;
ALHC;A5;AEM   210813P70.00;EquityOption;AEM;Put;70.0000;;20210813;AEM;OE;20210810;20210813;;;20210813160000;
AMHC;A5;AEM   210827C71.00;EquityOption;AEM;Call;71.0000;;20210827;AEM;OE;20210810;20210827;;;20210827160000;
ANHC;A5;AEM   210827P71.00;EquityOption;AEM;Put;71.0000;;20210827;AEM;OE;20210810;20210827;;;20210827160000;
AOHC;A5;AEM   210827C70.00;EquityOption;AEM;Call;70.0000;;20210827;AEM;OE;20210810;20210827;;;20210827160000;
APHC;A5;AEM   210827P70.00;EquityOption;AEM;Put;70.0000;;20210827;AEM;OE;20210810;20210827;;;20210827160000;
AQHC;A5;AEM   210903C71.00;EquityOption;AEM;Call;71.0000;;20210903;AEM;OE;20210810;20210903;;;20210903160000;
ARHC;A5;AEM   210903P71.00;EquityOption;AEM;Put;71.0000;;20210903;AEM;OE;20210810;20210903;;;20210903160000;
ASHC;A5;AEM   210903C70.00;EquityOption;AEM;Call;70.0000;;20210903;AEM;OE;20210810;20210903;;;20210903160000;
ATHC;A5;AEM   210903P70.00;EquityOption;AEM;Put;70.0000;;20210903;AEM;OE;20210810;20210903;;;20210903160000;
AUHC;A5;AEM   211015C58.00;EquityOption;AEM;Call;58.0000;;20211015;AEM;OE;20210810;20211015;;;20211015160000;
AVHC;A5;AEM   211015P58.00;EquityOption;AEM;Put;58.0000;;20211015;AEM;OE;20210810;20211015;;;20211015160000;
AWHC;A5;AEM   211119C58.00;EquityOption;AEM;Call;58.0000;;20211119;AEM;OE;20210810;20211119;;;20211119160000;
AXHC;A5;AEM   211119P58.00;EquityOption;AEM;Put;58.0000;;20211119;AEM;OE;20210810;20211119;;;20211119160000;
AYHC;A5;AEM   230120C40.00;EquityOption;AEM;Call;40.0000;;20230120;AEM;OE;20210810;20230120;;;20230120160000;
AZHC;A5;AEM   230120P40.00;EquityOption;AEM;Put;40.0000;;20230120;AEM;OE;20210810;20230120;;;20230120160000;
A0IC;A5;AEM   240119C40.00;EquityOption;AEM;Call;40.0000;;20240119;AEM;OE;20210810;20240119;;;20240119160000;
A1IC;A5;AEM   240119P40.00;EquityOption;AEM;Put;40.0000;;20240119;AEM;OE;20210810;20240119;;;20240119160000;
MWW0;24;TCL   211217C35.00;EquityOption;TCL;Call;35.0000;;20211217;TCL.A;OE;20210810;20211217;;;20211217160000;
MXW0;24;TCL   211217P35.00;EquityOption;TCL;Put;35.0000;;20211217;TCL.A;OE;20210810;20211217;;;20211217160000;
MYW0;24;TCL   211217C25.00;EquityOption;TCL;Call;25.0000;;20211217;TCL.A;OE;20210810;20211217;;;20211217160000;
MZW0;24;TCL   211217P25.00;EquityOption;TCL;Put;25.0000;;20211217;TCL.A;OE;20210810;20211217;;;20211217160000;
M0X0;24;TCL   220318C35.00;EquityOption;TCL;Call;35.0000;;20220318;TCL.A;OE;20210810;20220318;;;20220318160000;
M1X0;24;TCL   220318P35.00;EquityOption;TCL;Put;35.0000;;20220318;TCL.A;OE;20210810;20220318;;;20220318160000;
M2X0;24;TCL   220318C25.00;EquityOption;TCL;Call;25.0000;;20220318;TCL.A;OE;20210810;20220318;;;20220318160000;
M3X0;24;TCL   220318P25.00;EquityOption;TCL;Put;25.0000;;20220318;TCL.A;OE;20210810;20220318;;;20220318160000;
MKF0;4L;BBU   210917C48.00;EquityOption;BBU;Call;48.0000;;20210917;BBUu;OE;20210810;20210917;;;20210917160000;
MLF0;4L;BBU   210917P48.00;EquityOption;BBU;Put;48.0000;;20210917;BBUu;OE;20210810;20210917;;;20210917160000;
M0V0;96;GEI   210917C20.50;EquityOption;GEI;Call;20.5000;;20210917;GEI;OE;20210810;20210917;;;20210917160000;
M1V0;96;GEI   210917P20.50;EquityOption;GEI;Put;20.5000;;20210917;GEI;OE;20210810;20210917;;;20210917160000;
M2V0;96;GEI   211015C20.50;EquityOption;GEI;Call;20.5000;;20211015;GEI;OE;20210810;20211015;;;20211015160000;
M3V0;96;GEI   211015P20.50;EquityOption;GEI;Put;20.5000;;20211015;GEI;OE;20210810;20211015;;;20211015160000;
M4V0;96;GEI   211119C20.50;EquityOption;GEI;Call;20.5000;;20211119;GEI;OE;20210810;20211119;;;20211119160000;
M5V0;96;GEI   211119P20.50;EquityOption;GEI;Put;20.5000;;20211119;GEI;OE;20210810;20211119;;;20211119160000;
MCW0;AZ;ATZ   210917C41.00;EquityOption;ATZ;Call;41.0000;;20210917;ATZ;OE;20210810;20210917;;;20210917160000;
MDW0;AZ;ATZ   210917P41.00;EquityOption;ATZ;Put;41.0000;;20210917;ATZ;OE;20210810;20210917;;;20210917160000;
MEW0;AZ;ATZ   211015C41.00;EquityOption;ATZ;Call;41.0000;;20211015;ATZ;OE;20210810;20211015;;;20211015160000;
MFW0;AZ;ATZ   211015P41.00;EquityOption;ATZ;Put;41.0000;;20211015;ATZ;OE;20210810;20211015;;;20211015160000;
MGW0;AZ;ATZ   211119C41.00;EquityOption;ATZ;Call;41.0000;;20211119;ATZ;OE;20210810;20211119;;;20211119160000;
