InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M046;JS;SHOP  190927C523.50;EquityOption;SHOP;Call;523.500;;20190927170000;SHOP;OE;20190830;20190917;;;
M056;JS;SHOP  190927C510.50;EquityOption;SHOP;Call;510.500;;20190927170000;SHOP;OE;20190831;20190917;;;
M066;JS;SHOP  191004C512.50;EquityOption;SHOP;Call;512.500;;20191004170000;SHOP;OE;20190905;20190917;;;
M076;JS;SHOP  191004C518.00;EquityOption;SHOP;Call;518.000;;20191004170000;SHOP;OE;20190906;20190917;;;
M086;JS;SHOP  191004C508.00;EquityOption;SHOP;Call;508.000;;20191004170000;SHOP;OE;20190907;20190917;;;
M096;JS;SHOP  190927C473.00;EquityOption;SHOP;Call;473.000;;20190927170000;SHOP;OE;20190910;20190917;;;
M0B6;JS;SHOP  191004C443.50;EquityOption;SHOP;Call;443.500;;20191004170000;SHOP;OE;20190911;20190917;;;
M0C6;JS;SHOP  190927C456.00;EquityOption;SHOP;Call;456.000;;20190927170000;SHOP;OE;20190912;20190917;;;
M0D6;JS;SHOP  191011C456.00;EquityOption;SHOP;Call;456.000;;20191011170000;SHOP;OE;20190912;20190917;;;
M0E6;JS;SHOP  190927C450.00;EquityOption;SHOP;Call;450.000;;20190927170000;SHOP;OE;20190914;20190917;;;
M0F6;JS;SHOP  191011C450.00;EquityOption;SHOP;Call;450.000;;20191011170000;SHOP;OE;20190914;20190917;;;
M0G6;JS;SHOP  191011C447.00;EquityOption;SHOP;Call;447.000;;20191011170000;SHOP;OE;20190917;20190917;;;
M0X5;JS;SHOP  200417C520.00;EquityOption;SHOP;Call;520.000;;20200417170000;SHOP;OE;20190822;20190917;;;
M146;JS;SHOP  190927P523.50;EquityOption;SHOP;Put;523.500;;20190927170000;SHOP;OE;20190830;20190917;;;
M156;JS;SHOP  190927P510.50;EquityOption;SHOP;Put;510.500;;20190927170000;SHOP;OE;20190831;20190917;;;
M166;JS;SHOP  191004P512.50;EquityOption;SHOP;Put;512.500;;20191004170000;SHOP;OE;20190905;20190917;;;
M176;JS;SHOP  191004P518.00;EquityOption;SHOP;Put;518.000;;20191004170000;SHOP;OE;20190906;20190917;;;
M186;JS;SHOP  191004P508.00;EquityOption;SHOP;Put;508.000;;20191004170000;SHOP;OE;20190907;20190917;;;
M196;JS;SHOP  190927P473.00;EquityOption;SHOP;Put;473.000;;20190927170000;SHOP;OE;20190910;20190917;;;
M1B6;JS;SHOP  191004P443.50;EquityOption;SHOP;Put;443.500;;20191004170000;SHOP;OE;20190911;20190917;;;
M1C6;JS;SHOP  190927P456.00;EquityOption;SHOP;Put;456.000;;20190927170000;SHOP;OE;20190912;20190917;;;
M1D6;JS;SHOP  191011P456.00;EquityOption;SHOP;Put;456.000;;20191011170000;SHOP;OE;20190912;20190917;;;
M1E6;JS;SHOP  190927P450.00;EquityOption;SHOP;Put;450.000;;20190927170000;SHOP;OE;20190914;20190917;;;
M1F6;JS;SHOP  191011P450.00;EquityOption;SHOP;Put;450.000;;20191011170000;SHOP;OE;20190914;20190917;;;
M1G6;JS;SHOP  191011P447.00;EquityOption;SHOP;Put;447.000;;20191011170000;SHOP;OE;20190917;20190917;;;
M1X5;JS;SHOP  200417P520.00;EquityOption;SHOP;Put;520.000;;20200417170000;SHOP;OE;20190822;20190917;;;
M246;JS;SHOP  190927C523.00;EquityOption;SHOP;Call;523.000;;20190927170000;SHOP;OE;20190830;20190917;;;
M256;JS;SHOP  190927C508.00;EquityOption;SHOP;Call;508.000;;20190927170000;SHOP;OE;20190831;20190917;;;
M266;JS;SHOP  191004C510.00;EquityOption;SHOP;Call;510.000;;20191004170000;SHOP;OE;20190905;20190917;;;
M276;JS;SHOP  191004C518.50;EquityOption;SHOP;Call;518.500;;20191004170000;SHOP;OE;20190906;20190917;;;
M286;JS;SHOP  191004C506.00;EquityOption;SHOP;Call;506.000;;20191004170000;SHOP;OE;20190907;20190917;;;
M2B6;JS;SHOP  191004C441.00;EquityOption;SHOP;Call;441.000;;20191004170000;SHOP;OE;20190911;20190917;;;
M2C6;JS;SHOP  191004C458.00;EquityOption;SHOP;Call;458.000;;20191004170000;SHOP;OE;20190912;20190917;;;
M2D6;JS;SHOP  190927C473.50;EquityOption;SHOP;Call;473.500;;20190927170000;SHOP;OE;20190913;20190917;;;
M2E6;JS;SHOP  190927C450.50;EquityOption;SHOP;Call;450.500;;20190927170000;SHOP;OE;20190914;20190917;;;
M2F6;JS;SHOP  191011C450.50;EquityOption;SHOP;Call;450.500;;20191011170000;SHOP;OE;20190914;20190917;;;
M2G6;JS;SHOP  191011C446.50;EquityOption;SHOP;Call;446.500;;20191011170000;SHOP;OE;20190917;20190917;;;
M2K3;JS;SHOP  200117C265.00;EquityOption;SHOP;Call;265.000;;20200117170000;SHOP;OE;20190427;20190917;;;
M2X5;JS;SHOP  200417C525.00;EquityOption;SHOP;Call;525.000;;20200417170000;SHOP;OE;20190822;20190917;;;
M346;JS;SHOP  190927P523.00;EquityOption;SHOP;Put;523.000;;20190927170000;SHOP;OE;20190830;20190917;;;
M356;JS;SHOP  190927P508.00;EquityOption;SHOP;Put;508.000;;20190927170000;SHOP;OE;20190831;20190917;;;
M366;JS;SHOP  191004P510.00;EquityOption;SHOP;Put;510.000;;20191004170000;SHOP;OE;20190905;20190917;;;
M376;JS;SHOP  191004P518.50;EquityOption;SHOP;Put;518.500;;20191004170000;SHOP;OE;20190906;20190917;;;
M386;JS;SHOP  191004P506.00;EquityOption;SHOP;Put;506.000;;20191004170000;SHOP;OE;20190907;20190917;;;
M3B6;JS;SHOP  191004P441.00;EquityOption;SHOP;Put;441.000;;20191004170000;SHOP;OE;20190911;20190917;;;
M3C6;JS;SHOP  191004P458.00;EquityOption;SHOP;Put;458.000;;20191004170000;SHOP;OE;20190912;20190917;;;
M3D6;JS;SHOP  190927P473.50;EquityOption;SHOP;Put;473.500;;20190927170000;SHOP;OE;20190913;20190917;;;
M3E6;JS;SHOP  190927P450.50;EquityOption;SHOP;Put;450.500;;20190927170000;SHOP;OE;20190914;20190917;;;
M3F6;JS;SHOP  191011P450.50;EquityOption;SHOP;Put;450.500;;20191011170000;SHOP;OE;20190914;20190917;;;
M3G6;JS;SHOP  191011P446.50;EquityOption;SHOP;Put;446.500;;20191011170000;SHOP;OE;20190917;20190917;;;
M3K3;JS;SHOP  200117P265.00;EquityOption;SHOP;Put;265.000;;20200117170000;SHOP;OE;20190427;20190917;;;
M3X5;JS;SHOP  200417P525.00;EquityOption;SHOP;Put;525.000;;20200417170000;SHOP;OE;20190822;20190917;;;
M446;JS;SHOP  190927C522.50;EquityOption;SHOP;Call;522.500;;20190927170000;SHOP;OE;20190830;20190917;;;
M456;JS;SHOP  190927C507.50;EquityOption;SHOP;Call;507.500;;20190927170000;SHOP;OE;20190831;20190917;;;
M466;JS;SHOP  191004C509.50;EquityOption;SHOP;Call;509.500;;20191004170000;SHOP;OE;20190905;20190917;;;
M476;JS;SHOP  191004C519.00;EquityOption;SHOP;Call;519.000;;20191004170000;SHOP;OE;20190906;20190917;;;
M486;JS;SHOP  191004C505.50;EquityOption;SHOP;Call;505.500;;20191004170000;SHOP;OE;20190907;20190917;;;
M4B6;JS;SHOP  191004C440.50;EquityOption;SHOP;Call;440.500;;20191004170000;SHOP;OE;20190911;20190917;;;
M4C6;JS;SHOP  191004C458.50;EquityOption;SHOP;Call;458.500;;20191004170000;SHOP;OE;20190912;20190917;;;
M4D6;JS;SHOP  190927C474.00;EquityOption;SHOP;Call;474.000;;20190927170000;SHOP;OE;20190913;20190917;;;
M4E6;JS;SHOP  190927C451.00;EquityOption;SHOP;Call;451.000;;20190927170000;SHOP;OE;20190914;20190917;;;
M4F6;JS;SHOP  191011C451.00;EquityOption;SHOP;Call;451.000;;20191011170000;SHOP;OE;20190914;20190917;;;
M4G6;JS;SHOP  191011C446.00;EquityOption;SHOP;Call;446.000;;20191011170000;SHOP;OE;20190917;20190917;;;
M4K3;JS;SHOP  200117C270.00;EquityOption;SHOP;Call;270.000;;20200117170000;SHOP;OE;20190427;20190917;;;
M546;JS;SHOP  190927P522.50;EquityOption;SHOP;Put;522.500;;20190927170000;SHOP;OE;20190830;20190917;;;
M556;JS;SHOP  190927P507.50;EquityOption;SHOP;Put;507.500;;20190927170000;SHOP;OE;20190831;20190917;;;
M566;JS;SHOP  191004P509.50;EquityOption;SHOP;Put;509.500;;20191004170000;SHOP;OE;20190905;20190917;;;
M576;JS;SHOP  191004P519.00;EquityOption;SHOP;Put;519.000;;20191004170000;SHOP;OE;20190906;20190917;;;
M586;JS;SHOP  191004P505.50;EquityOption;SHOP;Put;505.500;;20191004170000;SHOP;OE;20190907;20190917;;;
M5B6;JS;SHOP  191004P440.50;EquityOption;SHOP;Put;440.500;;20191004170000;SHOP;OE;20190911;20190917;;;
M5C6;JS;SHOP  191004P458.50;EquityOption;SHOP;Put;458.500;;20191004170000;SHOP;OE;20190912;20190917;;;
M5D6;JS;SHOP  190927P474.00;EquityOption;SHOP;Put;474.000;;20190927170000;SHOP;OE;20190913;20190917;;;
M5E6;JS;SHOP  190927P451.00;EquityOption;SHOP;Put;451.000;;20190927170000;SHOP;OE;20190914;20190917;;;
M5F6;JS;SHOP  191011P451.00;EquityOption;SHOP;Put;451.000;;20191011170000;SHOP;OE;20190914;20190917;;;
M5G6;JS;SHOP  191011P446.00;EquityOption;SHOP;Put;446.000;;20191011170000;SHOP;OE;20190917;20190917;;;
M5K3;JS;SHOP  200117P270.00;EquityOption;SHOP;Put;270.000;;20200117170000;SHOP;OE;20190427;20190917;;;
M656;JS;SHOP  190927C507.00;EquityOption;SHOP;Call;507.000;;20190927170000;SHOP;OE;20190831;20190917;;;
M666;JS;SHOP  191004C509.00;EquityOption;SHOP;Call;509.000;;20191004170000;SHOP;OE;20190905;20190917;;;
M676;JS;SHOP  191004C516.50;EquityOption;SHOP;Call;516.500;;20191004170000;SHOP;OE;20190906;20190917;;;
M686;JS;SHOP  191004C505.00;EquityOption;SHOP;Call;505.000;;20191004170000;SHOP;OE;20190907;20190917;;;
M696;JS;SHOP  190927C469.50;EquityOption;SHOP;Call;469.500;;20190927170000;SHOP;OE;20190910;20190917;;;
M6B6;JS;SHOP  191004C440.00;EquityOption;SHOP;Call;440.000;;20191004170000;SHOP;OE;20190911;20190917;;;
M6C6;JS;SHOP  191004C459.00;EquityOption;SHOP;Call;459.000;;20191004170000;SHOP;OE;20190912;20190917;;;
M6D6;JS;SHOP  190927C474.50;EquityOption;SHOP;Call;474.500;;20190927170000;SHOP;OE;20190913;20190917;;;
M6E6;JS;SHOP  190927C451.50;EquityOption;SHOP;Call;451.500;;20190927170000;SHOP;OE;20190914;20190917;;;
M6F6;JS;SHOP  191011C451.50;EquityOption;SHOP;Call;451.500;;20191011170000;SHOP;OE;20190914;20190917;;;
M6X5;JS;SHOP  200417C515.00;EquityOption;SHOP;Call;515.000;;20200417170000;SHOP;OE;20190822;20190917;;;
M756;JS;SHOP  190927P507.00;EquityOption;SHOP;Put;507.000;;20190927170000;SHOP;OE;20190831;20190917;;;
M766;JS;SHOP  191004P509.00;EquityOption;SHOP;Put;509.000;;20191004170000;SHOP;OE;20190905;20190917;;;
M776;JS;SHOP  191004P516.50;EquityOption;SHOP;Put;516.500;;20191004170000;SHOP;OE;20190906;20190917;;;
M786;JS;SHOP  191004P505.00;EquityOption;SHOP;Put;505.000;;20191004170000;SHOP;OE;20190907;20190917;;;
M796;JS;SHOP  190927P469.50;EquityOption;SHOP;Put;469.500;;20190927170000;SHOP;OE;20190910;20190917;;;
M7B6;JS;SHOP  191004P440.00;EquityOption;SHOP;Put;440.000;;20191004170000;SHOP;OE;20190911;20190917;;;
M7C6;JS;SHOP  191004P459.00;EquityOption;SHOP;Put;459.000;;20191004170000;SHOP;OE;20190912;20190917;;;
M7D6;JS;SHOP  190927P474.50;EquityOption;SHOP;Put;474.500;;20190927170000;SHOP;OE;20190913;20190917;;;
M7E6;JS;SHOP  190927P451.50;EquityOption;SHOP;Put;451.500;;20190927170000;SHOP;OE;20190914;20190917;;;
M7F6;JS;SHOP  191011P451.50;EquityOption;SHOP;Put;451.500;;20191011170000;SHOP;OE;20190914;20190917;;;
M7X5;JS;SHOP  200417P515.00;EquityOption;SHOP;Put;515.000;;20200417170000;SHOP;OE;20190822;20190917;;;
M866;JS;SHOP  191004C508.50;EquityOption;SHOP;Call;508.500;;20191004170000;SHOP;OE;20190905;20190917;;;
M876;JS;SHOP  191004C516.00;EquityOption;SHOP;Call;516.000;;20191004170000;SHOP;OE;20190906;20190917;;;
M896;JS;SHOP  190927C469.00;EquityOption;SHOP;Call;469.000;;20190927170000;SHOP;OE;20190910;20190917;;;
M8C6;JS;SHOP  191004C459.50;EquityOption;SHOP;Call;459.500;;20191004170000;SHOP;OE;20190912;20190917;;;
M8D6;JS;SHOP  190927C475.00;EquityOption;SHOP;Call;475.000;;20190927170000;SHOP;OE;20190913;20190917;;;
M8E6;JS;SHOP  190927C452.00;EquityOption;SHOP;Call;452.000;;20190927170000;SHOP;OE;20190914;20190917;;;
M8F6;JS;SHOP  191011C452.00;EquityOption;SHOP;Call;452.000;;20191011170000;SHOP;OE;20190914;20190917;;;
M8M2;JS;SHOP  200117C165.00;EquityOption;SHOP;Call;165.000;;20200117170000;SHOP;OE;20190104;20190917;;;
M8U3;JS;SHOP  200117C355.00;EquityOption;SHOP;Call;355.000;;20200117170000;SHOP;OE;20190504;20190917;;;
M966;JS;SHOP  191004P508.50;EquityOption;SHOP;Put;508.500;;20191004170000;SHOP;OE;20190905;20190917;;;
M976;JS;SHOP  191004P516.00;EquityOption;SHOP;Put;516.000;;20191004170000;SHOP;OE;20190906;20190917;;;
M996;JS;SHOP  190927P469.00;EquityOption;SHOP;Put;469.000;;20190927170000;SHOP;OE;20190910;20190917;;;
M9C6;JS;SHOP  191004P459.50;EquityOption;SHOP;Put;459.500;;20191004170000;SHOP;OE;20190912;20190917;;;
M9D6;JS;SHOP  190927P475.00;EquityOption;SHOP;Put;475.000;;20190927170000;SHOP;OE;20190913;20190917;;;
M9E6;JS;SHOP  190927P452.00;EquityOption;SHOP;Put;452.000;;20190927170000;SHOP;OE;20190914;20190917;;;
M9F6;JS;SHOP  191011P452.00;EquityOption;SHOP;Put;452.000;;20191011170000;SHOP;OE;20190914;20190917;;;
M9M2;JS;SHOP  200117P165.00;EquityOption;SHOP;Put;165.000;;20200117170000;SHOP;OE;20190104;20190917;;;
M9U3;JS;SHOP  200117P355.00;EquityOption;SHOP;Put;355.000;;20200117170000;SHOP;OE;20190504;20190917;;;
MA76;JS;SHOP  191004C515.50;EquityOption;SHOP;Call;515.500;;20191004170000;SHOP;OE;20190906;20190917;;;
MA96;JS;SHOP  191004C471.00;EquityOption;SHOP;Call;471.000;;20191004170000;SHOP;OE;20190910;20190917;;;
MAA6;JS;SHOP  190927C441.50;EquityOption;SHOP;Call;441.500;;20190927170000;SHOP;OE;20190911;20190917;;;
MAC6;JS;SHOP  191004C460.00;EquityOption;SHOP;Call;460.000;;20191004170000;SHOP;OE;20190912;20190917;;;
MAD6;JS;SHOP  191004C473.50;EquityOption;SHOP;Call;473.500;;20191004170000;SHOP;OE;20190913;20190917;;;
MAE6;JS;SHOP  190927C449.50;EquityOption;SHOP;Call;449.500;;20190927170000;SHOP;OE;20190914;20190917;;;
MAF6;JS;SHOP  191011C449.50;EquityOption;SHOP;Call;449.500;;20191011170000;SHOP;OE;20190914;20190917;;;
MAK3;JS;SHOP  200117C285.00;EquityOption;SHOP;Call;285.000;;20200117170000;SHOP;OE;20190427;20190917;;;
MB76;JS;SHOP  191004P515.50;EquityOption;SHOP;Put;515.500;;20191004170000;SHOP;OE;20190906;20190917;;;
MB96;JS;SHOP  191004P471.00;EquityOption;SHOP;Put;471.000;;20191004170000;SHOP;OE;20190910;20190917;;;
MBA6;JS;SHOP  190927P441.50;EquityOption;SHOP;Put;441.500;;20190927170000;SHOP;OE;20190911;20190917;;;
MBC6;JS;SHOP  191004P460.00;EquityOption;SHOP;Put;460.000;;20191004170000;SHOP;OE;20190912;20190917;;;
MBD6;JS;SHOP  191004P473.50;EquityOption;SHOP;Put;473.500;;20191004170000;SHOP;OE;20190913;20190917;;;
MBE6;JS;SHOP  190927P449.50;EquityOption;SHOP;Put;449.500;;20190927170000;SHOP;OE;20190914;20190917;;;
MBF6;JS;SHOP  191011P449.50;EquityOption;SHOP;Put;449.500;;20191011170000;SHOP;OE;20190914;20190917;;;
MBK3;JS;SHOP  200117P285.00;EquityOption;SHOP;Put;285.000;;20200117170000;SHOP;OE;20190427;20190917;;;
MC76;JS;SHOP  191004C515.00;EquityOption;SHOP;Call;515.000;;20191004170000;SHOP;OE;20190906;20190917;;;
MC96;JS;SHOP  191004C471.50;EquityOption;SHOP;Call;471.500;;20191004170000;SHOP;OE;20190910;20190917;;;
MCA6;JS;SHOP  190927C442.00;EquityOption;SHOP;Call;442.000;;20190927170000;SHOP;OE;20190911;20190917;;;
MCC6;JS;SHOP  191004C457.50;EquityOption;SHOP;Call;457.500;;20191004170000;SHOP;OE;20190912;20190917;;;
MCD6;JS;SHOP  191004C474.00;EquityOption;SHOP;Call;474.000;;20191004170000;SHOP;OE;20190913;20190917;;;
MCE6;JS;SHOP  190927C449.00;EquityOption;SHOP;Call;449.000;;20190927170000;SHOP;OE;20190914;20190917;;;
MCF6;JS;SHOP  191011C449.00;EquityOption;SHOP;Call;449.000;;20191011170000;SHOP;OE;20190914;20190917;;;
MCM2;JS;SHOP  200117C175.00;EquityOption;SHOP;Call;175.000;;20200117170000;SHOP;OE;20190104;20190917;;;
MD76;JS;SHOP  191004P515.00;EquityOption;SHOP;Put;515.000;;20191004170000;SHOP;OE;20190906;20190917;;;
MD96;JS;SHOP  191004P471.50;EquityOption;SHOP;Put;471.500;;20191004170000;SHOP;OE;20190910;20190917;;;
MDA6;JS;SHOP  190927P442.00;EquityOption;SHOP;Put;442.000;;20190927170000;SHOP;OE;20190911;20190917;;;
MDC6;JS;SHOP  191004P457.50;EquityOption;SHOP;Put;457.500;;20191004170000;SHOP;OE;20190912;20190917;;;
MDD6;JS;SHOP  191004P474.00;EquityOption;SHOP;Put;474.000;;20191004170000;SHOP;OE;20190913;20190917;;;
MDE6;JS;SHOP  190927P449.00;EquityOption;SHOP;Put;449.000;;20190927170000;SHOP;OE;20190914;20190917;;;
MDF6;JS;SHOP  191011P449.00;EquityOption;SHOP;Put;449.000;;20191011170000;SHOP;OE;20190914;20190917;;;
MDM2;JS;SHOP  200117P175.00;EquityOption;SHOP;Put;175.000;;20200117170000;SHOP;OE;20190104;20190917;;;
ME66;JS;SHOP  190927C517.00;EquityOption;SHOP;Call;517.000;;20190927170000;SHOP;OE;20190906;20190917;;;
ME96;JS;SHOP  191004C472.00;EquityOption;SHOP;Call;472.000;;20191004170000;SHOP;OE;20190910;20190917;;;
MEA6;JS;SHOP  190927C442.50;EquityOption;SHOP;Call;442.500;;20190927170000;SHOP;OE;20190911;20190917;;;
MEC6;JS;SHOP  191004C457.00;EquityOption;SHOP;Call;457.000;;20191004170000;SHOP;OE;20190912;20190917;;;
MED6;JS;SHOP  191004C474.50;EquityOption;SHOP;Call;474.500;;20191004170000;SHOP;OE;20190913;20190917;;;
MEE6;JS;SHOP  190927C448.50;EquityOption;SHOP;Call;448.500;;20190927170000;SHOP;OE;20190914;20190917;;;
MEF6;JS;SHOP  191011C448.50;EquityOption;SHOP;Call;448.500;;20191011170000;SHOP;OE;20190914;20190917;;;
MEK3;JS;SHOP  200117C295.00;EquityOption;SHOP;Call;295.000;;20200117170000;SHOP;OE;20190427;20190917;;;
MF66;JS;SHOP  190927P517.00;EquityOption;SHOP;Put;517.000;;20190927170000;SHOP;OE;20190906;20190917;;;
MF96;JS;SHOP  191004P472.00;EquityOption;SHOP;Put;472.000;;20191004170000;SHOP;OE;20190910;20190917;;;
MFA6;JS;SHOP  190927P442.50;EquityOption;SHOP;Put;442.500;;20190927170000;SHOP;OE;20190911;20190917;;;
MFC6;JS;SHOP  191004P457.00;EquityOption;SHOP;Put;457.000;;20191004170000;SHOP;OE;20190912;20190917;;;
MFD6;JS;SHOP  191004P474.50;EquityOption;SHOP;Put;474.500;;20191004170000;SHOP;OE;20190913;20190917;;;
MFE6;JS;SHOP  190927P448.50;EquityOption;SHOP;Put;448.500;;20190927170000;SHOP;OE;20190914;20190917;;;
MFF6;JS;SHOP  191011P448.50;EquityOption;SHOP;Put;448.500;;20191011170000;SHOP;OE;20190914;20190917;;;
MFK3;JS;SHOP  200117P295.00;EquityOption;SHOP;Put;295.000;;20200117170000;SHOP;OE;20190427;20190917;;;
MG66;JS;SHOP  190927C517.50;EquityOption;SHOP;Call;517.500;;20190927170000;SHOP;OE;20190906;20190917;;;
MG96;JS;SHOP  191004C472.50;EquityOption;SHOP;Call;472.500;;20191004170000;SHOP;OE;20190910;20190917;;;
MGA6;JS;SHOP  190927C443.00;EquityOption;SHOP;Call;443.000;;20190927170000;SHOP;OE;20190911;20190917;;;
MGC6;JS;SHOP  191004C456.50;EquityOption;SHOP;Call;456.500;;20191004170000;SHOP;OE;20190912;20190917;;;
MGD6;JS;SHOP  191004C475.00;EquityOption;SHOP;Call;475.000;;20191004170000;SHOP;OE;20190913;20190917;;;
MGE6;JS;SHOP  190927C448.00;EquityOption;SHOP;Call;448.000;;20190927170000;SHOP;OE;20190914;20190917;;;
MGF6;JS;SHOP  191011C448.00;EquityOption;SHOP;Call;448.000;;20191011170000;SHOP;OE;20190914;20190917;;;
MGU5;JS;SHOP  191018C505.00;EquityOption;SHOP;Call;505.000;;20191018170000;SHOP;OE;20190821;20190917;;;
MH66;JS;SHOP  190927P517.50;EquityOption;SHOP;Put;517.500;;20190927170000;SHOP;OE;20190906;20190917;;;
MH96;JS;SHOP  191004P472.50;EquityOption;SHOP;Put;472.500;;20191004170000;SHOP;OE;20190910;20190917;;;
MHA6;JS;SHOP  190927P443.00;EquityOption;SHOP;Put;443.000;;20190927170000;SHOP;OE;20190911;20190917;;;
MHC6;JS;SHOP  191004P456.50;EquityOption;SHOP;Put;456.500;;20191004170000;SHOP;OE;20190912;20190917;;;
MHD6;JS;SHOP  191004P475.00;EquityOption;SHOP;Put;475.000;;20191004170000;SHOP;OE;20190913;20190917;;;
MHE6;JS;SHOP  190927P448.00;EquityOption;SHOP;Put;448.000;;20190927170000;SHOP;OE;20190914;20190917;;;
MHF6;JS;SHOP  191011P448.00;EquityOption;SHOP;Put;448.000;;20191011170000;SHOP;OE;20190914;20190917;;;
MHU5;JS;SHOP  191018P505.00;EquityOption;SHOP;Put;505.000;;20191018170000;SHOP;OE;20190821;20190917;;;
MI06;JS;SHOP  191018C535.00;EquityOption;SHOP;Call;535.000;;20191018170000;SHOP;OE;20190827;20190917;;;
MI26;JS;SHOP  200117C540.00;EquityOption;SHOP;Call;540.000;;20200117170000;SHOP;OE;20190828;20190917;;;
MI36;JS;SHOP  190927C526.00;EquityOption;SHOP;Call;526.000;;20190927170000;SHOP;OE;20190829;20190917;;;
MI56;JS;SHOP  190927C511.00;EquityOption;SHOP;Call;511.000;;20190927170000;SHOP;OE;20190904;20190917;;;
MI66;JS;SHOP  190927C518.00;EquityOption;SHOP;Call;518.000;;20190927170000;SHOP;OE;20190906;20190917;;;
MI96;JS;SHOP  191004C473.00;EquityOption;SHOP;Call;473.000;;20191004170000;SHOP;OE;20190910;20190917;;;
MIA6;JS;SHOP  190927C443.50;EquityOption;SHOP;Call;443.500;;20190927170000;SHOP;OE;20190911;20190917;;;
MIC6;JS;SHOP  191004C456.00;EquityOption;SHOP;Call;456.000;;20191004170000;SHOP;OE;20190912;20190917;;;
MID6;JS;SHOP  191011C473.00;EquityOption;SHOP;Call;473.000;;20191011170000;SHOP;OE;20190913;20190917;;;
MIE6;JS;SHOP  191004C450.00;EquityOption;SHOP;Call;450.000;;20191004170000;SHOP;OE;20190914;20190917;;;
MIF6;JS;SHOP  190927C447.50;EquityOption;SHOP;Call;447.500;;20190927170000;SHOP;OE;20190917;20190917;;;
MIK3;JS;SHOP  200117C305.00;EquityOption;SHOP;Call;305.000;;20200117170000;SHOP;OE;20190427;20190917;;;
MIT3;JS;SHOP  200117C375.00;EquityOption;SHOP;Call;375.000;;20200117170000;SHOP;OE;20190504;20190917;;;
MJ06;JS;SHOP  191018P535.00;EquityOption;SHOP;Put;535.000;;20191018170000;SHOP;OE;20190827;20190917;;;
MJ26;JS;SHOP  200117P540.00;EquityOption;SHOP;Put;540.000;;20200117170000;SHOP;OE;20190828;20190917;;;
MJ36;JS;SHOP  190927P526.00;EquityOption;SHOP;Put;526.000;;20190927170000;SHOP;OE;20190829;20190917;;;
MJ56;JS;SHOP  190927P511.00;EquityOption;SHOP;Put;511.000;;20190927170000;SHOP;OE;20190904;20190917;;;
MJ66;JS;SHOP  190927P518.00;EquityOption;SHOP;Put;518.000;;20190927170000;SHOP;OE;20190906;20190917;;;
MJ96;JS;SHOP  191004P473.00;EquityOption;SHOP;Put;473.000;;20191004170000;SHOP;OE;20190910;20190917;;;
MJA6;JS;SHOP  190927P443.50;EquityOption;SHOP;Put;443.500;;20190927170000;SHOP;OE;20190911;20190917;;;
MJC6;JS;SHOP  191004P456.00;EquityOption;SHOP;Put;456.000;;20191004170000;SHOP;OE;20190912;20190917;;;
MJD6;JS;SHOP  191011P473.00;EquityOption;SHOP;Put;473.000;;20191011170000;SHOP;OE;20190913;20190917;;;
MJE6;JS;SHOP  191004P450.00;EquityOption;SHOP;Put;450.000;;20191004170000;SHOP;OE;20190914;20190917;;;
MJF6;JS;SHOP  190927P447.50;EquityOption;SHOP;Put;447.500;;20190927170000;SHOP;OE;20190917;20190917;;;
MJK3;JS;SHOP  200117P305.00;EquityOption;SHOP;Put;305.000;;20200117170000;SHOP;OE;20190427;20190917;;;
MJT3;JS;SHOP  200117P375.00;EquityOption;SHOP;Put;375.000;;20200117170000;SHOP;OE;20190504;20190917;;;
MK36;JS;SHOP  190927C526.50;EquityOption;SHOP;Call;526.500;;20190927170000;SHOP;OE;20190829;20190917;;;
MK56;JS;SHOP  190927C511.50;EquityOption;SHOP;Call;511.500;;20190927170000;SHOP;OE;20190904;20190917;;;
MK66;JS;SHOP  190927C518.50;EquityOption;SHOP;Call;518.500;;20190927170000;SHOP;OE;20190906;20190917;;;
MK96;JS;SHOP  191004C470.50;EquityOption;SHOP;Call;470.500;;20191004170000;SHOP;OE;20190910;20190917;;;
MKA6;JS;SHOP  190927C441.00;EquityOption;SHOP;Call;441.000;;20190927170000;SHOP;OE;20190911;20190917;;;
MKB6;JS;SHOP  190927C458.00;EquityOption;SHOP;Call;458.000;;20190927170000;SHOP;OE;20190912;20190917;;;
MKC6;JS;SHOP  191011C458.00;EquityOption;SHOP;Call;458.000;;20191011170000;SHOP;OE;20190912;20190917;;;
MKD6;JS;SHOP  191011C473.50;EquityOption;SHOP;Call;473.500;;20191011170000;SHOP;OE;20190913;20190917;;;
MKE6;JS;SHOP  191004C450.50;EquityOption;SHOP;Call;450.500;;20191004170000;SHOP;OE;20190914;20190917;;;
MKF6;JS;SHOP  190927C447.00;EquityOption;SHOP;Call;447.000;;20190927170000;SHOP;OE;20190917;20190917;;;
MKK3;JS;SHOP  200117C310.00;EquityOption;SHOP;Call;310.000;;20200117170000;SHOP;OE;20190427;20190917;;;
MKM2;JS;SHOP  200117C195.00;EquityOption;SHOP;Call;195.000;;20200117170000;SHOP;OE;20190104;20190917;;;
