InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKM0;O0;OTEX  200821C72.00;EquityOption;OTEX;Call;72.000;;20200821170000;OTEX;OE;20200213;20200821;;;
MLM0;O0;OTEX  200821P72.00;EquityOption;OTEX;Put;72.000;;20200821170000;OTEX;OE;20200213;20200821;;;
MMM0;O0;OTEX  200821C74.00;EquityOption;OTEX;Call;74.000;;20200821170000;OTEX;OE;20200213;20200821;;;
MNM0;O0;OTEX  200821P74.00;EquityOption;OTEX;Put;74.000;;20200821170000;OTEX;OE;20200213;20200821;;;
MOM0;O0;OTEX  200821C76.00;EquityOption;OTEX;Call;76.000;;20200821170000;OTEX;OE;20200213;20200821;;;
MPM0;O0;OTEX  200821P76.00;EquityOption;OTEX;Put;76.000;;20200821170000;OTEX;OE;20200213;20200821;;;
MQM0;O0;OTEX  200918C72.00;EquityOption;OTEX;Call;72.000;;20200918170000;OTEX;OE;20200213;20200918;;;
MRM0;O0;OTEX  200918P72.00;EquityOption;OTEX;Put;72.000;;20200918170000;OTEX;OE;20200213;20200918;;;
MSM0;O0;OTEX  200918C74.00;EquityOption;OTEX;Call;74.000;;20200918170000;OTEX;OE;20200213;20200918;;;
MTM0;O0;OTEX  200918P74.00;EquityOption;OTEX;Put;74.000;;20200918170000;OTEX;OE;20200213;20200918;;;
MUM0;O0;OTEX  200918C76.00;EquityOption;OTEX;Call;76.000;;20200918170000;OTEX;OE;20200213;20200918;;;
MVM0;O0;OTEX  200918P76.00;EquityOption;OTEX;Put;76.000;;20200918170000;OTEX;OE;20200213;20200918;;;
AISC;C0;CM    210219C100.00;EquityOption;CM;Call;100.000;;20210219170000;CM;OE;20200213;20210219;;;
AJSC;C0;CM    210219P100.00;EquityOption;CM;Put;100.000;;20210219170000;CM;OE;20200213;20210219;;;
AKSC;C0;CM    210219C105.00;EquityOption;CM;Call;105.000;;20210219170000;CM;OE;20200213;20210219;;;
ALSC;C0;CM    210219P105.00;EquityOption;CM;Put;105.000;;20210219170000;CM;OE;20200213;20210219;;;
AMSC;C0;CM    210219C110.00;EquityOption;CM;Call;110.000;;20210219170000;CM;OE;20200213;20210219;;;
ANSC;C0;CM    210219P110.00;EquityOption;CM;Put;110.000;;20210219170000;CM;OE;20200213;20210219;;;
AOSC;C0;CM    210219C115.00;EquityOption;CM;Call;115.000;;20210219170000;CM;OE;20200213;20210219;;;
APSC;C0;CM    210219P115.00;EquityOption;CM;Put;115.000;;20210219170000;CM;OE;20200213;20210219;;;
AQSC;C0;CM    210219C120.00;EquityOption;CM;Call;120.000;;20210219170000;CM;OE;20200213;20210219;;;
ARSC;C0;CM    210219P120.00;EquityOption;CM;Put;120.000;;20210219170000;CM;OE;20200213;20210219;;;
ASSC;C0;CM    210219C125.00;EquityOption;CM;Call;125.000;;20210219170000;CM;OE;20200213;20210219;;;
ATSC;C0;CM    210219P125.00;EquityOption;CM;Put;125.000;;20210219170000;CM;OE;20200213;20210219;;;
AUSC;C0;CM    210219C130.00;EquityOption;CM;Call;130.000;;20210219170000;CM;OE;20200213;20210219;;;
AVSC;C0;CM    210219P130.00;EquityOption;CM;Put;130.000;;20210219170000;CM;OE;20200213;20210219;;;
AWSC;C0;CM    210219C96.00;EquityOption;CM;Call;96.000;;20210219170000;CM;OE;20200213;20210219;;;
AXSC;C0;CM    210219P96.00;EquityOption;CM;Put;96.000;;20210219170000;CM;OE;20200213;20210219;;;
AYSC;C0;CM    210219C98.00;EquityOption;CM;Call;98.000;;20210219170000;CM;OE;20200213;20210219;;;
AZSC;C0;CM    210219P98.00;EquityOption;CM;Put;98.000;;20210219170000;CM;OE;20200213;20210219;;;
A67C;R1;RY    210219C100.00;EquityOption;RY;Call;100.000;;20210219170000;RY;OE;20200213;20210219;;;
A77C;R1;RY    210219P100.00;EquityOption;RY;Put;100.000;;20210219170000;RY;OE;20200213;20210219;;;
A87C;R1;RY    210219C105.00;EquityOption;RY;Call;105.000;;20210219170000;RY;OE;20200213;20210219;;;
A97C;R1;RY    210219P105.00;EquityOption;RY;Put;105.000;;20210219170000;RY;OE;20200213;20210219;;;
AA7C;R1;RY    210219C110.00;EquityOption;RY;Call;110.000;;20210219170000;RY;OE;20200213;20210219;;;
AB7C;R1;RY    210219P110.00;EquityOption;RY;Put;110.000;;20210219170000;RY;OE;20200213;20210219;;;
AC7C;R1;RY    210219C115.00;EquityOption;RY;Call;115.000;;20210219170000;RY;OE;20200213;20210219;;;
AD7C;R1;RY    210219P115.00;EquityOption;RY;Put;115.000;;20210219170000;RY;OE;20200213;20210219;;;
AE7C;R1;RY    210219C120.00;EquityOption;RY;Call;120.000;;20210219170000;RY;OE;20200213;20210219;;;
AF7C;R1;RY    210219P120.00;EquityOption;RY;Put;120.000;;20210219170000;RY;OE;20200213;20210219;;;
AG7C;R1;RY    210219C125.00;EquityOption;RY;Call;125.000;;20210219170000;RY;OE;20200213;20210219;;;
AH7C;R1;RY    210219P125.00;EquityOption;RY;Put;125.000;;20210219170000;RY;OE;20200213;20210219;;;
AI7C;R1;RY    210219C130.00;EquityOption;RY;Call;130.000;;20210219170000;RY;OE;20200213;20210219;;;
AJ7C;R1;RY    210219P130.00;EquityOption;RY;Put;130.000;;20210219170000;RY;OE;20200213;20210219;;;
AK7C;R1;RY    210219C96.00;EquityOption;RY;Call;96.000;;20210219170000;RY;OE;20200213;20210219;;;
AL7C;R1;RY    210219P96.00;EquityOption;RY;Put;96.000;;20210219170000;RY;OE;20200213;20210219;;;
AM7C;R1;RY    210219C98.00;EquityOption;RY;Call;98.000;;20210219170000;RY;OE;20200213;20210219;;;
AN7C;R1;RY    210219P98.00;EquityOption;RY;Put;98.000;;20210219170000;RY;OE;20200213;20210219;;;
AXBB;T0;TD    210219C68.00;EquityOption;TD;Call;68.000;;20210219170000;TD;OE;20200213;20210219;;;
AYBB;T0;TD    210219P68.00;EquityOption;TD;Put;68.000;;20210219170000;TD;OE;20200213;20210219;;;
AZBB;T0;TD    210219C70.00;EquityOption;TD;Call;70.000;;20210219170000;TD;OE;20200213;20210219;;;
A0CB;T0;TD    210219P70.00;EquityOption;TD;Put;70.000;;20210219170000;TD;OE;20200213;20210219;;;
A1CB;T0;TD    210219C72.00;EquityOption;TD;Call;72.000;;20210219170000;TD;OE;20200213;20210219;;;
A2CB;T0;TD    210219P72.00;EquityOption;TD;Put;72.000;;20210219170000;TD;OE;20200213;20210219;;;
A3CB;T0;TD    210219C74.00;EquityOption;TD;Call;74.000;;20210219170000;TD;OE;20200213;20210219;;;
A4CB;T0;TD    210219P74.00;EquityOption;TD;Put;74.000;;20210219170000;TD;OE;20200213;20210219;;;
A5CB;T0;TD    210219C76.00;EquityOption;TD;Call;76.000;;20210219170000;TD;OE;20200213;20210219;;;
A6CB;T0;TD    210219P76.00;EquityOption;TD;Put;76.000;;20210219170000;TD;OE;20200213;20210219;;;
A7CB;T0;TD    210219C78.00;EquityOption;TD;Call;78.000;;20210219170000;TD;OE;20200213;20210219;;;
A8CB;T0;TD    210219P78.00;EquityOption;TD;Put;78.000;;20210219170000;TD;OE;20200213;20210219;;;
A9CB;T0;TD    210219C80.00;EquityOption;TD;Call;80.000;;20210219170000;TD;OE;20200213;20210219;;;
AACB;T0;TD    210219P80.00;EquityOption;TD;Put;80.000;;20210219170000;TD;OE;20200213;20210219;;;
ABCB;T0;TD    210219C82.00;EquityOption;TD;Call;82.000;;20210219170000;TD;OE;20200213;20210219;;;
ACCB;T0;TD    210219P82.00;EquityOption;TD;Put;82.000;;20210219170000;TD;OE;20200213;20210219;;;
ADCB;T0;TD    210219C84.00;EquityOption;TD;Call;84.000;;20210219170000;TD;OE;20200213;20210219;;;
AECB;T0;TD    210219P84.00;EquityOption;TD;Put;84.000;;20210219170000;TD;OE;20200213;20210219;;;
ATOA;B5;BNS   210219C66.00;EquityOption;BNS;Call;66.000;;20210219170000;BNS;OE;20200213;20210219;;;
AUOA;B5;BNS   210219P66.00;EquityOption;BNS;Put;66.000;;20210219170000;BNS;OE;20200213;20210219;;;
AVOA;B5;BNS   210219C68.00;EquityOption;BNS;Call;68.000;;20210219170000;BNS;OE;20200213;20210219;;;
AWOA;B5;BNS   210219P68.00;EquityOption;BNS;Put;68.000;;20210219170000;BNS;OE;20200213;20210219;;;
AXOA;B5;BNS   210219C70.00;EquityOption;BNS;Call;70.000;;20210219170000;BNS;OE;20200213;20210219;;;
AYOA;B5;BNS   210219P70.00;EquityOption;BNS;Put;70.000;;20210219170000;BNS;OE;20200213;20210219;;;
AZOA;B5;BNS   210219C72.00;EquityOption;BNS;Call;72.000;;20210219170000;BNS;OE;20200213;20210219;;;
A0PA;B5;BNS   210219P72.00;EquityOption;BNS;Put;72.000;;20210219170000;BNS;OE;20200213;20210219;;;
A1PA;B5;BNS   210219C74.00;EquityOption;BNS;Call;74.000;;20210219170000;BNS;OE;20200213;20210219;;;
A2PA;B5;BNS   210219P74.00;EquityOption;BNS;Put;74.000;;20210219170000;BNS;OE;20200213;20210219;;;
A3PA;B5;BNS   210219C76.00;EquityOption;BNS;Call;76.000;;20210219170000;BNS;OE;20200213;20210219;;;
A4PA;B5;BNS   210219P76.00;EquityOption;BNS;Put;76.000;;20210219170000;BNS;OE;20200213;20210219;;;
A5PA;B5;BNS   210219C78.00;EquityOption;BNS;Call;78.000;;20210219170000;BNS;OE;20200213;20210219;;;
A6PA;B5;BNS   210219P78.00;EquityOption;BNS;Put;78.000;;20210219170000;BNS;OE;20200213;20210219;;;
A7PA;B5;BNS   210219C80.00;EquityOption;BNS;Call;80.000;;20210219170000;BNS;OE;20200213;20210219;;;
A8PA;B5;BNS   210219P80.00;EquityOption;BNS;Put;80.000;;20210219170000;BNS;OE;20200213;20210219;;;
A9PA;B5;BNS   210219C82.00;EquityOption;BNS;Call;82.000;;20210219170000;BNS;OE;20200213;20210219;;;
AAPA;B5;BNS   210219P82.00;EquityOption;BNS;Put;82.000;;20210219170000;BNS;OE;20200213;20210219;;;
AO1C;B4;BMO   210219C100.00;EquityOption;BMO;Call;100.000;;20210219170000;BMO;OE;20200213;20210219;;;
AP1C;B4;BMO   210219P100.00;EquityOption;BMO;Put;100.000;;20210219170000;BMO;OE;20200213;20210219;;;
AQ1C;B4;BMO   210219C105.00;EquityOption;BMO;Call;105.000;;20210219170000;BMO;OE;20200213;20210219;;;
AR1C;B4;BMO   210219P105.00;EquityOption;BMO;Put;105.000;;20210219170000;BMO;OE;20200213;20210219;;;
AS1C;B4;BMO   210219C110.00;EquityOption;BMO;Call;110.000;;20210219170000;BMO;OE;20200213;20210219;;;
AT1C;B4;BMO   210219P110.00;EquityOption;BMO;Put;110.000;;20210219170000;BMO;OE;20200213;20210219;;;
AU1C;B4;BMO   210219C115.00;EquityOption;BMO;Call;115.000;;20210219170000;BMO;OE;20200213;20210219;;;
AV1C;B4;BMO   210219P115.00;EquityOption;BMO;Put;115.000;;20210219170000;BMO;OE;20200213;20210219;;;
AW1C;B4;BMO   210219C92.00;EquityOption;BMO;Call;92.000;;20210219170000;BMO;OE;20200213;20210219;;;
AX1C;B4;BMO   210219P92.00;EquityOption;BMO;Put;92.000;;20210219170000;BMO;OE;20200213;20210219;;;
AY1C;B4;BMO   210219C94.00;EquityOption;BMO;Call;94.000;;20210219170000;BMO;OE;20200213;20210219;;;
AZ1C;B4;BMO   210219P94.00;EquityOption;BMO;Put;94.000;;20210219170000;BMO;OE;20200213;20210219;;;
A02C;B4;BMO   210219C96.00;EquityOption;BMO;Call;96.000;;20210219170000;BMO;OE;20200213;20210219;;;
A12C;B4;BMO   210219P96.00;EquityOption;BMO;Put;96.000;;20210219170000;BMO;OE;20200213;20210219;;;
A22C;B4;BMO   210219C98.00;EquityOption;BMO;Call;98.000;;20210219170000;BMO;OE;20200213;20210219;;;
A32C;B4;BMO   210219P98.00;EquityOption;BMO;Put;98.000;;20210219170000;BMO;OE;20200213;20210219;;;
M4V0;JR;LB    210219C36.00;EquityOption;LB;Call;36.000;;20210219170000;LB;OE;20200213;20210219;;;
M5V0;JR;LB    210219P36.00;EquityOption;LB;Put;36.000;;20210219170000;LB;OE;20200213;20210219;;;
M6V0;JR;LB    210219C38.00;EquityOption;LB;Call;38.000;;20210219170000;LB;OE;20200213;20210219;;;
M7V0;JR;LB    210219P38.00;EquityOption;LB;Put;38.000;;20210219170000;LB;OE;20200213;20210219;;;
M8V0;JR;LB    210219C40.00;EquityOption;LB;Call;40.000;;20210219170000;LB;OE;20200213;20210219;;;
M9V0;JR;LB    210219P40.00;EquityOption;LB;Put;40.000;;20210219170000;LB;OE;20200213;20210219;;;
MAV0;JR;LB    210219C42.00;EquityOption;LB;Call;42.000;;20210219170000;LB;OE;20200213;20210219;;;
MBV0;JR;LB    210219P42.00;EquityOption;LB;Put;42.000;;20210219170000;LB;OE;20200213;20210219;;;
MCV0;JR;LB    210219C44.00;EquityOption;LB;Call;44.000;;20210219170000;LB;OE;20200213;20210219;;;
MDV0;JR;LB    210219P44.00;EquityOption;LB;Put;44.000;;20210219170000;LB;OE;20200213;20210219;;;
MEV0;JR;LB    210219C46.00;EquityOption;LB;Call;46.000;;20210219170000;LB;OE;20200213;20210219;;;
MFV0;JR;LB    210219P46.00;EquityOption;LB;Put;46.000;;20210219170000;LB;OE;20200213;20210219;;;
MGV0;JR;LB    210219C48.00;EquityOption;LB;Call;48.000;;20210219170000;LB;OE;20200213;20210219;;;
MHV0;JR;LB    210219P48.00;EquityOption;LB;Put;48.000;;20210219170000;LB;OE;20200213;20210219;;;
MIV0;JR;LB    210219C50.00;EquityOption;LB;Call;50.000;;20210219170000;LB;OE;20200213;20210219;;;
MJV0;JR;LB    210219P50.00;EquityOption;LB;Put;50.000;;20210219170000;LB;OE;20200213;20210219;;;
MKV0;JR;LB    210219C52.00;EquityOption;LB;Call;52.000;;20210219170000;LB;OE;20200213;20210219;;;
MLV0;JR;LB    210219P52.00;EquityOption;LB;Put;52.000;;20210219170000;LB;OE;20200213;20210219;;;
A52B;C5;CNQ   210219C32.00;EquityOption;CNQ;Call;32.000;;20210219170000;CNQ;OE;20200213;20210219;;;
A62B;C5;CNQ   210219P32.00;EquityOption;CNQ;Put;32.000;;20210219170000;CNQ;OE;20200213;20210219;;;
A72B;C5;CNQ   210219C34.00;EquityOption;CNQ;Call;34.000;;20210219170000;CNQ;OE;20200213;20210219;;;
A82B;C5;CNQ   210219P34.00;EquityOption;CNQ;Put;34.000;;20210219170000;CNQ;OE;20200213;20210219;;;
A92B;C5;CNQ   210219C36.00;EquityOption;CNQ;Call;36.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AA2B;C5;CNQ   210219P36.00;EquityOption;CNQ;Put;36.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AB2B;C5;CNQ   210219C38.00;EquityOption;CNQ;Call;38.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AC2B;C5;CNQ   210219P38.00;EquityOption;CNQ;Put;38.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AD2B;C5;CNQ   210219C40.00;EquityOption;CNQ;Call;40.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AE2B;C5;CNQ   210219P40.00;EquityOption;CNQ;Put;40.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AF2B;C5;CNQ   210219C42.00;EquityOption;CNQ;Call;42.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AG2B;C5;CNQ   210219P42.00;EquityOption;CNQ;Put;42.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AH2B;C5;CNQ   210219C44.00;EquityOption;CNQ;Call;44.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AI2B;C5;CNQ   210219P44.00;EquityOption;CNQ;Put;44.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AJ2B;C5;CNQ   210219C46.00;EquityOption;CNQ;Call;46.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AK2B;C5;CNQ   210219P46.00;EquityOption;CNQ;Put;46.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AL2B;C5;CNQ   210219C48.00;EquityOption;CNQ;Call;48.000;;20210219170000;CNQ;OE;20200213;20210219;;;
AM2B;C5;CNQ   210219P48.00;EquityOption;CNQ;Put;48.000;;20210219170000;CNQ;OE;20200213;20210219;;;
A3G9;B0;BCE   210219C56.00;EquityOption;BCE;Call;56.000;;20210219170000;BCE;OE;20200213;20210219;;;
A4G9;B0;BCE   210219P56.00;EquityOption;BCE;Put;56.000;;20210219170000;BCE;OE;20200213;20210219;;;
A5G9;B0;BCE   210219C58.00;EquityOption;BCE;Call;58.000;;20210219170000;BCE;OE;20200213;20210219;;;
A6G9;B0;BCE   210219P58.00;EquityOption;BCE;Put;58.000;;20210219170000;BCE;OE;20200213;20210219;;;
A7G9;B0;BCE   210219C60.00;EquityOption;BCE;Call;60.000;;20210219170000;BCE;OE;20200213;20210219;;;
A8G9;B0;BCE   210219P60.00;EquityOption;BCE;Put;60.000;;20210219170000;BCE;OE;20200213;20210219;;;
A9G9;B0;BCE   210219C62.00;EquityOption;BCE;Call;62.000;;20210219170000;BCE;OE;20200213;20210219;;;
AAG9;B0;BCE   210219P62.00;EquityOption;BCE;Put;62.000;;20210219170000;BCE;OE;20200213;20210219;;;
ABG9;B0;BCE   210219C64.00;EquityOption;BCE;Call;64.000;;20210219170000;BCE;OE;20200213;20210219;;;
ACG9;B0;BCE   210219P64.00;EquityOption;BCE;Put;64.000;;20210219170000;BCE;OE;20200213;20210219;;;
ADG9;B0;BCE   210219C66.00;EquityOption;BCE;Call;66.000;;20210219170000;BCE;OE;20200213;20210219;;;
AEG9;B0;BCE   210219P66.00;EquityOption;BCE;Put;66.000;;20210219170000;BCE;OE;20200213;20210219;;;
AFG9;B0;BCE   210219C68.00;EquityOption;BCE;Call;68.000;;20210219170000;BCE;OE;20200213;20210219;;;
AGG9;B0;BCE   210219P68.00;EquityOption;BCE;Put;68.000;;20210219170000;BCE;OE;20200213;20210219;;;
AHG9;B0;BCE   210219C70.00;EquityOption;BCE;Call;70.000;;20210219170000;BCE;OE;20200213;20210219;;;
AIG9;B0;BCE   210219P70.00;EquityOption;BCE;Put;70.000;;20210219170000;BCE;OE;20200213;20210219;;;
AJG9;B0;BCE   210219C72.00;EquityOption;BCE;Call;72.000;;20210219170000;BCE;OE;20200213;20210219;;;
AKG9;B0;BCE   210219P72.00;EquityOption;BCE;Put;72.000;;20210219170000;BCE;OE;20200213;20210219;;;
MGF8;JS;SHOP  200821C455.00;EquityOption;SHOP;Call;455.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MHF8;JS;SHOP  200821P455.00;EquityOption;SHOP;Put;455.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MIF8;JS;SHOP  200821C460.00;EquityOption;SHOP;Call;460.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MJF8;JS;SHOP  200821P460.00;EquityOption;SHOP;Put;460.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MKF8;JS;SHOP  200821C465.00;EquityOption;SHOP;Call;465.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MLF8;JS;SHOP  200821P465.00;EquityOption;SHOP;Put;465.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MMF8;JS;SHOP  200821C470.00;EquityOption;SHOP;Call;470.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MNF8;JS;SHOP  200821P470.00;EquityOption;SHOP;Put;470.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MOF8;JS;SHOP  200821C475.00;EquityOption;SHOP;Call;475.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MPF8;JS;SHOP  200821P475.00;EquityOption;SHOP;Put;475.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MQF8;JS;SHOP  200821C480.00;EquityOption;SHOP;Call;480.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MRF8;JS;SHOP  200821P480.00;EquityOption;SHOP;Put;480.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MSF8;JS;SHOP  200821C485.00;EquityOption;SHOP;Call;485.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MTF8;JS;SHOP  200821P485.00;EquityOption;SHOP;Put;485.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MUF8;JS;SHOP  200821C490.00;EquityOption;SHOP;Call;490.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MVF8;JS;SHOP  200821P490.00;EquityOption;SHOP;Put;490.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MWF8;JS;SHOP  200821C495.00;EquityOption;SHOP;Call;495.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MXF8;JS;SHOP  200821P495.00;EquityOption;SHOP;Put;495.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MYF8;JS;SHOP  200821C500.00;EquityOption;SHOP;Call;500.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MZF8;JS;SHOP  200821P500.00;EquityOption;SHOP;Put;500.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M0G8;JS;SHOP  200821C505.00;EquityOption;SHOP;Call;505.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M1G8;JS;SHOP  200821P505.00;EquityOption;SHOP;Put;505.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M2G8;JS;SHOP  200821C510.00;EquityOption;SHOP;Call;510.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M3G8;JS;SHOP  200821P510.00;EquityOption;SHOP;Put;510.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M4G8;JS;SHOP  200821C515.00;EquityOption;SHOP;Call;515.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M5G8;JS;SHOP  200821P515.00;EquityOption;SHOP;Put;515.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M6G8;JS;SHOP  200821C520.00;EquityOption;SHOP;Call;520.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M7G8;JS;SHOP  200821P520.00;EquityOption;SHOP;Put;520.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M8G8;JS;SHOP  200821C525.00;EquityOption;SHOP;Call;525.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M9G8;JS;SHOP  200821P525.00;EquityOption;SHOP;Put;525.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MAG8;JS;SHOP  200821C530.00;EquityOption;SHOP;Call;530.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MBG8;JS;SHOP  200821P530.00;EquityOption;SHOP;Put;530.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MCG8;JS;SHOP  200821C535.00;EquityOption;SHOP;Call;535.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MDG8;JS;SHOP  200821P535.00;EquityOption;SHOP;Put;535.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MEG8;JS;SHOP  200821C540.00;EquityOption;SHOP;Call;540.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MFG8;JS;SHOP  200821P540.00;EquityOption;SHOP;Put;540.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MGG8;JS;SHOP  200821C545.00;EquityOption;SHOP;Call;545.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MHG8;JS;SHOP  200821P545.00;EquityOption;SHOP;Put;545.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MIG8;JS;SHOP  200821C550.00;EquityOption;SHOP;Call;550.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MJG8;JS;SHOP  200821P550.00;EquityOption;SHOP;Put;550.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MKG8;JS;SHOP  200821C555.00;EquityOption;SHOP;Call;555.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MLG8;JS;SHOP  200821P555.00;EquityOption;SHOP;Put;555.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MMG8;JS;SHOP  200821C560.00;EquityOption;SHOP;Call;560.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MNG8;JS;SHOP  200821P560.00;EquityOption;SHOP;Put;560.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MOG8;JS;SHOP  200821C565.00;EquityOption;SHOP;Call;565.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MPG8;JS;SHOP  200821P565.00;EquityOption;SHOP;Put;565.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MQG8;JS;SHOP  200821C570.00;EquityOption;SHOP;Call;570.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MRG8;JS;SHOP  200821P570.00;EquityOption;SHOP;Put;570.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MSG8;JS;SHOP  200821C575.00;EquityOption;SHOP;Call;575.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MTG8;JS;SHOP  200821P575.00;EquityOption;SHOP;Put;575.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MUG8;JS;SHOP  200821C580.00;EquityOption;SHOP;Call;580.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MVG8;JS;SHOP  200821P580.00;EquityOption;SHOP;Put;580.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MWG8;JS;SHOP  200821C585.00;EquityOption;SHOP;Call;585.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MXG8;JS;SHOP  200821P585.00;EquityOption;SHOP;Put;585.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MYG8;JS;SHOP  200821C590.00;EquityOption;SHOP;Call;590.000;;20200821170000;SHOP;OE;20200213;20200821;;;
MZG8;JS;SHOP  200821P590.00;EquityOption;SHOP;Put;590.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M0H8;JS;SHOP  200821C595.00;EquityOption;SHOP;Call;595.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M1H8;JS;SHOP  200821P595.00;EquityOption;SHOP;Put;595.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M2H8;JS;SHOP  200821C600.00;EquityOption;SHOP;Call;600.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M3H8;JS;SHOP  200821P600.00;EquityOption;SHOP;Put;600.000;;20200821170000;SHOP;OE;20200213;20200821;;;
M4H8;JS;SHOP  200918C455.00;EquityOption;SHOP;Call;455.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M5H8;JS;SHOP  200918P455.00;EquityOption;SHOP;Put;455.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M6H8;JS;SHOP  200918C460.00;EquityOption;SHOP;Call;460.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M7H8;JS;SHOP  200918P460.00;EquityOption;SHOP;Put;460.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M8H8;JS;SHOP  200918C465.00;EquityOption;SHOP;Call;465.000;;20200918170000;SHOP;OE;20200213;20200918;;;
M9H8;JS;SHOP  200918P465.00;EquityOption;SHOP;Put;465.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MAH8;JS;SHOP  200918C470.00;EquityOption;SHOP;Call;470.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MBH8;JS;SHOP  200918P470.00;EquityOption;SHOP;Put;470.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MCH8;JS;SHOP  200918C475.00;EquityOption;SHOP;Call;475.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MDH8;JS;SHOP  200918P475.00;EquityOption;SHOP;Put;475.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MEH8;JS;SHOP  200918C480.00;EquityOption;SHOP;Call;480.000;;20200918170000;SHOP;OE;20200213;20200918;;;
MFH8;JS;SHOP  200918P480.00;EquityOption;SHOP;Put;480.000;;20200918170000;SHOP;OE;20200213;20200918;;;
