InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZN1;C9;CLS   230818C25.50;EquityOption;CLS;Call;25.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M0O1;C9;CLS   230818P25.50;EquityOption;CLS;Put;25.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M3O1;C9;CLS   230818C26.50;EquityOption;CLS;Call;26.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M4O1;C9;CLS   230818P26.50;EquityOption;CLS;Put;26.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M5O1;C9;CLS   230818C27.00;EquityOption;CLS;Call;27.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M6O1;C9;CLS   230818P27.00;EquityOption;CLS;Put;27.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M7O1;C9;CLS   230818C27.50;EquityOption;CLS;Call;27.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M8O1;C9;CLS   230818P27.50;EquityOption;CLS;Put;27.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
M9O1;C9;CLS   230818C28.00;EquityOption;CLS;Call;28.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MAO1;C9;CLS   230818P28.00;EquityOption;CLS;Put;28.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MBO1;C9;CLS   230818C28.50;EquityOption;CLS;Call;28.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MCO1;C9;CLS   230818P28.50;EquityOption;CLS;Put;28.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MDO1;C9;CLS   230818C29.00;EquityOption;CLS;Call;29.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MEO1;C9;CLS   230818P29.00;EquityOption;CLS;Put;29.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MFO1;C9;CLS   230818C29.50;EquityOption;CLS;Call;29.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MGO1;C9;CLS   230818P29.50;EquityOption;CLS;Put;29.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MHO1;C9;CLS   230818C30.00;EquityOption;CLS;Call;30.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MIO1;C9;CLS   230818P30.00;EquityOption;CLS;Put;30.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MJO1;C9;CLS   230818C30.50;EquityOption;CLS;Call;30.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MKO1;C9;CLS   230818P30.50;EquityOption;CLS;Put;30.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MLO1;C9;CLS   230818C31.00;EquityOption;CLS;Call;31.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MMO1;C9;CLS   230818P31.00;EquityOption;CLS;Put;31.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MNO1;C9;CLS   230818C31.50;EquityOption;CLS;Call;31.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MOO1;C9;CLS   230818P31.50;EquityOption;CLS;Put;31.5000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MPO1;C9;CLS   230818C32.00;EquityOption;CLS;Call;32.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MQO1;C9;CLS   230818P32.00;EquityOption;CLS;Put;32.0000;;20230818;CLS;OE;20230728;20230818;;;20230818160000;
MVO1;C9;CLS   230915C25.50;EquityOption;CLS;Call;25.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MWO1;C9;CLS   230915P25.50;EquityOption;CLS;Put;25.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MZO1;C9;CLS   230915C26.50;EquityOption;CLS;Call;26.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M0P1;C9;CLS   230915P26.50;EquityOption;CLS;Put;26.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M1P1;C9;CLS   230915C27.00;EquityOption;CLS;Call;27.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M2P1;C9;CLS   230915P27.00;EquityOption;CLS;Put;27.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M3P1;C9;CLS   230915C27.50;EquityOption;CLS;Call;27.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M4P1;C9;CLS   230915P27.50;EquityOption;CLS;Put;27.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M5P1;C9;CLS   230915C28.00;EquityOption;CLS;Call;28.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M6P1;C9;CLS   230915P28.00;EquityOption;CLS;Put;28.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M7P1;C9;CLS   230915C28.50;EquityOption;CLS;Call;28.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M8P1;C9;CLS   230915P28.50;EquityOption;CLS;Put;28.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
M9P1;C9;CLS   230915C29.00;EquityOption;CLS;Call;29.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MAP1;C9;CLS   230915P29.00;EquityOption;CLS;Put;29.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MBP1;C9;CLS   230915C29.50;EquityOption;CLS;Call;29.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MCP1;C9;CLS   230915P29.50;EquityOption;CLS;Put;29.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MDP1;C9;CLS   230915C30.00;EquityOption;CLS;Call;30.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MEP1;C9;CLS   230915P30.00;EquityOption;CLS;Put;30.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MFP1;C9;CLS   230915C30.50;EquityOption;CLS;Call;30.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MGP1;C9;CLS   230915P30.50;EquityOption;CLS;Put;30.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MHP1;C9;CLS   230915C31.00;EquityOption;CLS;Call;31.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MIP1;C9;CLS   230915P31.00;EquityOption;CLS;Put;31.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MJP1;C9;CLS   230915C31.50;EquityOption;CLS;Call;31.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MKP1;C9;CLS   230915P31.50;EquityOption;CLS;Put;31.5000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MLP1;C9;CLS   230915C32.00;EquityOption;CLS;Call;32.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MMP1;C9;CLS   230915P32.00;EquityOption;CLS;Put;32.0000;;20230915;CLS;OE;20230728;20230915;;;20230915160000;
MRP1;C9;CLS   231020C25.50;EquityOption;CLS;Call;25.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MSP1;C9;CLS   231020P25.50;EquityOption;CLS;Put;25.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MVP1;C9;CLS   231020C26.50;EquityOption;CLS;Call;26.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MWP1;C9;CLS   231020P26.50;EquityOption;CLS;Put;26.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MXP1;C9;CLS   231020C27.00;EquityOption;CLS;Call;27.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MYP1;C9;CLS   231020P27.00;EquityOption;CLS;Put;27.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MZP1;C9;CLS   231020C27.50;EquityOption;CLS;Call;27.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M0Q1;C9;CLS   231020P27.50;EquityOption;CLS;Put;27.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M1Q1;C9;CLS   231020C28.00;EquityOption;CLS;Call;28.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M2Q1;C9;CLS   231020P28.00;EquityOption;CLS;Put;28.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M3Q1;C9;CLS   231020C28.50;EquityOption;CLS;Call;28.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M4Q1;C9;CLS   231020P28.50;EquityOption;CLS;Put;28.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M5Q1;C9;CLS   231020C29.00;EquityOption;CLS;Call;29.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M6Q1;C9;CLS   231020P29.00;EquityOption;CLS;Put;29.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M7Q1;C9;CLS   231020C29.50;EquityOption;CLS;Call;29.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M8Q1;C9;CLS   231020P29.50;EquityOption;CLS;Put;29.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
M9Q1;C9;CLS   231020C30.00;EquityOption;CLS;Call;30.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MAQ1;C9;CLS   231020P30.00;EquityOption;CLS;Put;30.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MBQ1;C9;CLS   231020C30.50;EquityOption;CLS;Call;30.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MCQ1;C9;CLS   231020P30.50;EquityOption;CLS;Put;30.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MDQ1;C9;CLS   231020C31.00;EquityOption;CLS;Call;31.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MEQ1;C9;CLS   231020P31.00;EquityOption;CLS;Put;31.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MFQ1;C9;CLS   231020C31.50;EquityOption;CLS;Call;31.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MGQ1;C9;CLS   231020P31.50;EquityOption;CLS;Put;31.5000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MHQ1;C9;CLS   231020C32.00;EquityOption;CLS;Call;32.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MIQ1;C9;CLS   231020P32.00;EquityOption;CLS;Put;32.0000;;20231020;CLS;OE;20230728;20231020;;;20231020160000;
MNQ1;C9;CLS   231117C25.50;EquityOption;CLS;Call;25.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MOQ1;C9;CLS   231117P25.50;EquityOption;CLS;Put;25.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MRQ1;C9;CLS   231117C26.50;EquityOption;CLS;Call;26.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MSQ1;C9;CLS   231117P26.50;EquityOption;CLS;Put;26.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MTQ1;C9;CLS   231117C27.00;EquityOption;CLS;Call;27.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MUQ1;C9;CLS   231117P27.00;EquityOption;CLS;Put;27.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MVQ1;C9;CLS   231117C27.50;EquityOption;CLS;Call;27.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MWQ1;C9;CLS   231117P27.50;EquityOption;CLS;Put;27.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MXQ1;C9;CLS   231117C28.00;EquityOption;CLS;Call;28.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MYQ1;C9;CLS   231117P28.00;EquityOption;CLS;Put;28.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MZQ1;C9;CLS   231117C28.50;EquityOption;CLS;Call;28.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M0R1;C9;CLS   231117P28.50;EquityOption;CLS;Put;28.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M1R1;C9;CLS   231117C29.00;EquityOption;CLS;Call;29.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M2R1;C9;CLS   231117P29.00;EquityOption;CLS;Put;29.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M3R1;C9;CLS   231117C29.50;EquityOption;CLS;Call;29.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M4R1;C9;CLS   231117P29.50;EquityOption;CLS;Put;29.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M5R1;C9;CLS   231117C30.00;EquityOption;CLS;Call;30.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M6R1;C9;CLS   231117P30.00;EquityOption;CLS;Put;30.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M7R1;C9;CLS   231117C30.50;EquityOption;CLS;Call;30.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M8R1;C9;CLS   231117P30.50;EquityOption;CLS;Put;30.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
M9R1;C9;CLS   231117C31.00;EquityOption;CLS;Call;31.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MAR1;C9;CLS   231117P31.00;EquityOption;CLS;Put;31.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MBR1;C9;CLS   231117C31.50;EquityOption;CLS;Call;31.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MCR1;C9;CLS   231117P31.50;EquityOption;CLS;Put;31.5000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MDR1;C9;CLS   231117C32.00;EquityOption;CLS;Call;32.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MER1;C9;CLS   231117P32.00;EquityOption;CLS;Put;32.0000;;20231117;CLS;OE;20230728;20231117;;;20231117160000;
MJR1;C9;CLS   231215C25.50;EquityOption;CLS;Call;25.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MKR1;C9;CLS   231215P25.50;EquityOption;CLS;Put;25.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MNR1;C9;CLS   231215C26.50;EquityOption;CLS;Call;26.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MOR1;C9;CLS   231215P26.50;EquityOption;CLS;Put;26.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MPR1;C9;CLS   231215C27.00;EquityOption;CLS;Call;27.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MQR1;C9;CLS   231215P27.00;EquityOption;CLS;Put;27.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MRR1;C9;CLS   231215C27.50;EquityOption;CLS;Call;27.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MSR1;C9;CLS   231215P27.50;EquityOption;CLS;Put;27.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MTR1;C9;CLS   231215C28.00;EquityOption;CLS;Call;28.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MUR1;C9;CLS   231215P28.00;EquityOption;CLS;Put;28.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MVR1;C9;CLS   231215C28.50;EquityOption;CLS;Call;28.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MWR1;C9;CLS   231215P28.50;EquityOption;CLS;Put;28.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MXR1;C9;CLS   231215C29.00;EquityOption;CLS;Call;29.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MYR1;C9;CLS   231215P29.00;EquityOption;CLS;Put;29.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MZR1;C9;CLS   231215C29.50;EquityOption;CLS;Call;29.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M0S1;C9;CLS   231215P29.50;EquityOption;CLS;Put;29.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M1S1;C9;CLS   231215C30.00;EquityOption;CLS;Call;30.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M2S1;C9;CLS   231215P30.00;EquityOption;CLS;Put;30.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M3S1;C9;CLS   231215C30.50;EquityOption;CLS;Call;30.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M4S1;C9;CLS   231215P30.50;EquityOption;CLS;Put;30.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M5S1;C9;CLS   231215C31.00;EquityOption;CLS;Call;31.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M6S1;C9;CLS   231215P31.00;EquityOption;CLS;Put;31.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M7S1;C9;CLS   231215C31.50;EquityOption;CLS;Call;31.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M8S1;C9;CLS   231215P31.50;EquityOption;CLS;Put;31.5000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
M9S1;C9;CLS   231215C32.00;EquityOption;CLS;Call;32.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MAS1;C9;CLS   231215P32.00;EquityOption;CLS;Put;32.0000;;20231215;CLS;OE;20230728;20231215;;;20231215160000;
MFS1;C9;CLS   240119C25.50;EquityOption;CLS;Call;25.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MGS1;C9;CLS   240119P25.50;EquityOption;CLS;Put;25.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MJS1;C9;CLS   240119C26.50;EquityOption;CLS;Call;26.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MKS1;C9;CLS   240119P26.50;EquityOption;CLS;Put;26.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MLS1;C9;CLS   240119C27.00;EquityOption;CLS;Call;27.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MMS1;C9;CLS   240119P27.00;EquityOption;CLS;Put;27.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MNS1;C9;CLS   240119C27.50;EquityOption;CLS;Call;27.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MOS1;C9;CLS   240119P27.50;EquityOption;CLS;Put;27.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MPS1;C9;CLS   240119C28.00;EquityOption;CLS;Call;28.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MQS1;C9;CLS   240119P28.00;EquityOption;CLS;Put;28.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MRS1;C9;CLS   240119C28.50;EquityOption;CLS;Call;28.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MSS1;C9;CLS   240119P28.50;EquityOption;CLS;Put;28.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MTS1;C9;CLS   240119C29.00;EquityOption;CLS;Call;29.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MUS1;C9;CLS   240119P29.00;EquityOption;CLS;Put;29.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MVS1;C9;CLS   240119C29.50;EquityOption;CLS;Call;29.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MWS1;C9;CLS   240119P29.50;EquityOption;CLS;Put;29.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MXS1;C9;CLS   240119C30.00;EquityOption;CLS;Call;30.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MYS1;C9;CLS   240119P30.00;EquityOption;CLS;Put;30.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
MZS1;C9;CLS   240119C30.50;EquityOption;CLS;Call;30.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M0T1;C9;CLS   240119P30.50;EquityOption;CLS;Put;30.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M1T1;C9;CLS   240119C31.00;EquityOption;CLS;Call;31.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M2T1;C9;CLS   240119P31.00;EquityOption;CLS;Put;31.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M3T1;C9;CLS   240119C31.50;EquityOption;CLS;Call;31.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M4T1;C9;CLS   240119P31.50;EquityOption;CLS;Put;31.5000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M5T1;C9;CLS   240119C32.00;EquityOption;CLS;Call;32.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M6T1;C9;CLS   240119P32.00;EquityOption;CLS;Put;32.0000;;20240119;CLS;OE;20230728;20240119;;;20240119160000;
M9T1;C9;CLS   240315C27.00;EquityOption;CLS;Call;27.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MAT1;C9;CLS   240315P27.00;EquityOption;CLS;Put;27.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MDT1;C9;CLS   240315C29.00;EquityOption;CLS;Call;29.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MET1;C9;CLS   240315P29.00;EquityOption;CLS;Put;29.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MHT1;C9;CLS   240315C31.00;EquityOption;CLS;Call;31.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MIT1;C9;CLS   240315P31.00;EquityOption;CLS;Put;31.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MJT1;C9;CLS   240315C32.00;EquityOption;CLS;Call;32.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MKT1;C9;CLS   240315P32.00;EquityOption;CLS;Put;32.0000;;20240315;CLS;OE;20230728;20240315;;;20240315160000;
MNT1;C9;CLS   240621C27.00;EquityOption;CLS;Call;27.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MOT1;C9;CLS   240621P27.00;EquityOption;CLS;Put;27.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MRT1;C9;CLS   240621C29.00;EquityOption;CLS;Call;29.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MST1;C9;CLS   240621P29.00;EquityOption;CLS;Put;29.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MVT1;C9;CLS   240621C31.00;EquityOption;CLS;Call;31.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MWT1;C9;CLS   240621P31.00;EquityOption;CLS;Put;31.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MXT1;C9;CLS   240621C32.00;EquityOption;CLS;Call;32.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
MYT1;C9;CLS   240621P32.00;EquityOption;CLS;Put;32.0000;;20240621;CLS;OE;20230728;20240621;;;20240621160000;
AIPK;X0;XIU   241220C20.00;EquityOption;XIU;Call;20.0000;;20241220;XIU;OA;20230727;20241220;;;20241220160000;
AJPK;X0;XIU   241220P20.00;EquityOption;XIU;Put;20.0000;;20241220;XIU;OA;20230727;20241220;;;20241220160000;
AKPK;X0;XIU   241220C21.00;EquityOption;XIU;Call;21.0000;;20241220;XIU;OA;20230727;20241220;;;20241220160000;
ALPK;X0;XIU   241220P21.00;EquityOption;XIU;Put;21.0000;;20241220;XIU;OA;20230727;20241220;;;20241220160000;
MML0;BK;OBE   240621C12.00;EquityOption;OBE;Call;12.0000;;20240621;OBE;OE;20230728;20240621;;;20240621160000;
MNL0;BK;OBE   240621P12.00;EquityOption;OBE;Put;12.0000;;20240621;OBE;OE;20230728;20240621;;;20240621160000;
MO51;CS;GFL   231117C43.00;EquityOption;GFL;Call;43.0000;;20231117;GFL;OE;20230728;20231117;;;20231117160000;
MP51;CS;GFL   231117P43.00;EquityOption;GFL;Put;43.0000;;20231117;GFL;OE;20230728;20231117;;;20231117160000;
MQ51;CS;GFL   231117C42.00;EquityOption;GFL;Call;42.0000;;20231117;GFL;OE;20230728;20231117;;;20231117160000;
MR51;CS;GFL   231117P42.00;EquityOption;GFL;Put;42.0000;;20231117;GFL;OE;20230728;20231117;;;20231117160000;
MS51;CS;GFL   231215C43.00;EquityOption;GFL;Call;43.0000;;20231215;GFL;OE;20230728;20231215;;;20231215160000;
MT51;CS;GFL   231215P43.00;EquityOption;GFL;Put;43.0000;;20231215;GFL;OE;20230728;20231215;;;20231215160000;
MU51;CS;GFL   240119C43.00;EquityOption;GFL;Call;43.0000;;20240119;GFL;OE;20230728;20240119;;;20240119160000;
MV51;CS;GFL   240119P43.00;EquityOption;GFL;Put;43.0000;;20240119;GFL;OE;20230728;20240119;;;20240119160000;
MW51;CS;GFL   240119C42.00;EquityOption;GFL;Call;42.0000;;20240119;GFL;OE;20230728;20240119;;;20240119160000;
MX51;CS;GFL   240119P42.00;EquityOption;GFL;Put;42.0000;;20240119;GFL;OE;20230728;20240119;;;20240119160000;
MY51;CS;GFL   240621C42.00;EquityOption;GFL;Call;42.0000;;20240621;GFL;OE;20230728;20240621;;;20240621160000;
MZ51;CS;GFL   240621P42.00;EquityOption;GFL;Put;42.0000;;20240621;GFL;OE;20230728;20240621;;;20240621160000;
AQD3;I2;IMG   231020C2.50;EquityOption;IMG;Call;2.5000;;20231020;IMG;OE;20230728;20231020;;;20231020160000;
ARD3;I2;IMG   231020P2.50;EquityOption;IMG;Put;2.5000;;20231020;IMG;OE;20230728;20231020;;;20231020160000;
MEW1;JI;SJ    240119C56.00;EquityOption;SJ;Call;56.0000;;20240119;SJ;OE;20230728;20240119;;;20240119160000;
MFW1;JI;SJ    240119P56.00;EquityOption;SJ;Put;56.0000;;20240119;SJ;OE;20230728;20240119;;;20240119160000;
MOC0;JM;SVI   230818C4.25;EquityOption;SVI;Call;4.2500;;20230818;SVI;OE;20230728;20230818;;;20230818160000;
MPC0;JM;SVI   230818P4.25;EquityOption;SVI;Put;4.2500;;20230818;SVI;OE;20230728;20230818;;;20230818160000;
MQC0;JM;SVI   230818C4.00;EquityOption;SVI;Call;4.0000;;20230818;SVI;OE;20230728;20230818;;;20230818160000;
MRC0;JM;SVI   230818P4.00;EquityOption;SVI;Put;4.0000;;20230818;SVI;OE;20230728;20230818;;;20230818160000;
MSC0;JM;SVI   230915C4.25;EquityOption;SVI;Call;4.2500;;20230915;SVI;OE;20230728;20230915;;;20230915160000;
MTC0;JM;SVI   230915P4.25;EquityOption;SVI;Put;4.2500;;20230915;SVI;OE;20230728;20230915;;;20230915160000;
MUC0;JM;SVI   231020C4.25;EquityOption;SVI;Call;4.2500;;20231020;SVI;OE;20230728;20231020;;;20231020160000;
MVC0;JM;SVI   231020P4.25;EquityOption;SVI;Put;4.2500;;20231020;SVI;OE;20230728;20231020;;;20231020160000;
MWC0;JM;SVI   231020C4.00;EquityOption;SVI;Call;4.0000;;20231020;SVI;OE;20230728;20231020;;;20231020160000;
MXC0;JM;SVI   231020P4.00;EquityOption;SVI;Put;4.0000;;20231020;SVI;OE;20230728;20231020;;;20231020160000;
MYC0;JM;SVI   231117C4.25;EquityOption;SVI;Call;4.2500;;20231117;SVI;OE;20230728;20231117;;;20231117160000;
MZC0;JM;SVI   231117P4.25;EquityOption;SVI;Put;4.2500;;20231117;SVI;OE;20230728;20231117;;;20231117160000;
M0D0;JM;SVI   231117C4.00;EquityOption;SVI;Call;4.0000;;20231117;SVI;OE;20230728;20231117;;;20231117160000;
M1D0;JM;SVI   231117P4.00;EquityOption;SVI;Put;4.0000;;20231117;SVI;OE;20230728;20231117;;;20231117160000;
M2D0;JM;SVI   231215C4.25;EquityOption;SVI;Call;4.2500;;20231215;SVI;OE;20230728;20231215;;;20231215160000;
