InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU21;LS;LSPD  210716C130.00;EquityOption;LSPD;Call;130.0000;;20210716;LSPD;OE;20210623;20210716;;;20210716170000;
MV21;LS;LSPD  210716P130.00;EquityOption;LSPD;Put;130.0000;;20210716;LSPD;OE;20210623;20210716;;;20210716170000;
MW21;LS;LSPD  210820C130.00;EquityOption;LSPD;Call;130.0000;;20210820;LSPD;OE;20210623;20210820;;;20210820160000;
MX21;LS;LSPD  210820P130.00;EquityOption;LSPD;Put;130.0000;;20210820;LSPD;OE;20210623;20210820;;;20210820160000;
MY21;LS;LSPD  210917C125.00;EquityOption;LSPD;Call;125.0000;;20210917;LSPD;OE;20210623;20210917;;;20210917160000;
MZ21;LS;LSPD  210917P125.00;EquityOption;LSPD;Put;125.0000;;20210917;LSPD;OE;20210623;20210917;;;20210917160000;
M031;LS;LSPD  210917C130.00;EquityOption;LSPD;Call;130.0000;;20210917;LSPD;OE;20210623;20210917;;;20210917160000;
M131;LS;LSPD  210917P130.00;EquityOption;LSPD;Put;130.0000;;20210917;LSPD;OE;20210623;20210917;;;20210917160000;
M231;LS;LSPD  211015C125.00;EquityOption;LSPD;Call;125.0000;;20211015;LSPD;OE;20210623;20211015;;;20211015160000;
M331;LS;LSPD  211015P125.00;EquityOption;LSPD;Put;125.0000;;20211015;LSPD;OE;20210623;20211015;;;20211015160000;
M431;LS;LSPD  211015C130.00;EquityOption;LSPD;Call;130.0000;;20211015;LSPD;OE;20210623;20211015;;;20211015160000;
M531;LS;LSPD  211015P130.00;EquityOption;LSPD;Put;130.0000;;20211015;LSPD;OE;20210623;20211015;;;20211015160000;
M631;LS;LSPD  211217C130.00;EquityOption;LSPD;Call;130.0000;;20211217;LSPD;OE;20210623;20211217;;;20211217160000;
M731;LS;LSPD  211217P130.00;EquityOption;LSPD;Put;130.0000;;20211217;LSPD;OE;20210623;20211217;;;20211217160000;
M831;LS;LSPD  220121C105.00;EquityOption;LSPD;Call;105.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
M931;LS;LSPD  220121P105.00;EquityOption;LSPD;Put;105.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MA31;LS;LSPD  220121C110.00;EquityOption;LSPD;Call;110.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MB31;LS;LSPD  220121P110.00;EquityOption;LSPD;Put;110.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MC31;LS;LSPD  220121C115.00;EquityOption;LSPD;Call;115.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MD31;LS;LSPD  220121P115.00;EquityOption;LSPD;Put;115.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
ME31;LS;LSPD  220121C120.00;EquityOption;LSPD;Call;120.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MF31;LS;LSPD  220121P120.00;EquityOption;LSPD;Put;120.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MG31;LS;LSPD  220121C125.00;EquityOption;LSPD;Call;125.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MH31;LS;LSPD  220121P125.00;EquityOption;LSPD;Put;125.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MI31;LS;LSPD  220121C130.00;EquityOption;LSPD;Call;130.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MJ31;LS;LSPD  220121P130.00;EquityOption;LSPD;Put;130.0000;;20220121;LSPD;OE;20210623;20220121;;;20220121160000;
MK31;LS;LSPD  220318C130.00;EquityOption;LSPD;Call;130.0000;;20220318;LSPD;OE;20210623;20220318;;;20220318160000;
ML31;LS;LSPD  220318P130.00;EquityOption;LSPD;Put;130.0000;;20220318;LSPD;OE;20210623;20220318;;;20220318160000;
AL3D;B5;BNS   210702C78.50;EquityOption;BNS;Call;78.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AM3D;B5;BNS   210702P78.50;EquityOption;BNS;Put;78.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AN3D;B5;BNS   210702C79.50;EquityOption;BNS;Call;79.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AO3D;B5;BNS   210702P79.50;EquityOption;BNS;Put;79.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AP3D;B5;BNS   210702C80.50;EquityOption;BNS;Call;80.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AQ3D;B5;BNS   210702P80.50;EquityOption;BNS;Put;80.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AR3D;B5;BNS   210702C81.50;EquityOption;BNS;Call;81.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AS3D;B5;BNS   210702P81.50;EquityOption;BNS;Put;81.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AT3D;B5;BNS   210702C82.50;EquityOption;BNS;Call;82.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
AU3D;B5;BNS   210702P82.50;EquityOption;BNS;Put;82.5000;;20210702;BNS;OE;20210623;20210702;;;20210702170000;
MC81;JR;LB    211217C43.00;EquityOption;LB;Call;43.0000;;20211217;LB;OE;20210622;20211217;;;20211217160000;
MD81;JR;LB    211217P43.00;EquityOption;LB;Put;43.0000;;20211217;LB;OE;20210622;20211217;;;20211217160000;
ADI2;Q3;CIX   210820C25.00;EquityOption;CIX;Call;25.0000;;20210820;CIX;OE;20210623;20210820;;;20210820160000;
AEI2;Q3;CIX   210820P25.00;EquityOption;CIX;Put;25.0000;;20210820;CIX;OE;20210623;20210820;;;20210820160000;
MAR0;TY;TOY   210820C48.00;EquityOption;TOY;Call;48.0000;;20210820;TOY;OE;20210623;20210820;;;20210820160000;
MBR0;TY;TOY   210820P48.00;EquityOption;TOY;Put;48.0000;;20210820;TOY;OE;20210623;20210820;;;20210820160000;
MUB0;YJ;ETHR  210716C7.75;EquityOption;ETHR;Call;7.7500;;20210716;ETHR;OA;20210623;20210716;;;20210716160000;
MVB0;YJ;ETHR  210716P7.75;EquityOption;ETHR;Put;7.7500;;20210716;ETHR;OA;20210623;20210716;;;20210716160000;
MWB0;YJ;ETHR  210820C7.75;EquityOption;ETHR;Call;7.7500;;20210820;ETHR;OA;20210623;20210820;;;20210820160000;
MXB0;YJ;ETHR  210820P7.75;EquityOption;ETHR;Put;7.7500;;20210820;ETHR;OA;20210623;20210820;;;20210820160000;
MYB0;YJ;ETHR  210917C7.75;EquityOption;ETHR;Call;7.7500;;20210917;ETHR;OA;20210623;20210917;;;20210917160000;
MZB0;YJ;ETHR  210917P7.75;EquityOption;ETHR;Put;7.7500;;20210917;ETHR;OA;20210623;20210917;;;20210917160000;
M0C0;YJ;ETHR  211015C7.75;EquityOption;ETHR;Call;7.7500;;20211015;ETHR;OA;20210623;20211015;;;20211015160000;
M1C0;YJ;ETHR  211015P7.75;EquityOption;ETHR;Put;7.7500;;20211015;ETHR;OA;20210623;20211015;;;20211015160000;
AZ0A;F3;FM    211015C33.00;EquityOption;FM;Call;33.0000;;20211015;FM;OE;20210623;20211015;;;20211015160000;
A01A;F3;FM    211015P33.00;EquityOption;FM;Put;33.0000;;20211015;FM;OE;20210623;20211015;;;20211015160000;
APF3;G0;GWO   210709C39.00;EquityOption;GWO;Call;39.0000;;20210709;GWO;OE;20210623;20210709;;;20210709160000;
AQF3;G0;GWO   210709P39.00;EquityOption;GWO;Put;39.0000;;20210709;GWO;OE;20210623;20210709;;;20210709160000;
ARF3;G0;GWO   210716C45.00;EquityOption;GWO;Call;45.0000;;20210716;GWO;OE;20210623;20210716;;;20210716160000;
ASF3;G0;GWO   210716P45.00;EquityOption;GWO;Put;45.0000;;20210716;GWO;OE;20210623;20210716;;;20210716160000;
ATF3;G0;GWO   210820C45.00;EquityOption;GWO;Call;45.0000;;20210820;GWO;OE;20210623;20210820;;;20210820160000;
AUF3;G0;GWO   210820P45.00;EquityOption;GWO;Put;45.0000;;20210820;GWO;OE;20210623;20210820;;;20210820160000;
AVF3;G0;GWO   210917C45.00;EquityOption;GWO;Call;45.0000;;20210917;GWO;OE;20210623;20210917;;;20210917160000;
AWF3;G0;GWO   210917P45.00;EquityOption;GWO;Put;45.0000;;20210917;GWO;OE;20210623;20210917;;;20210917160000;
AXF3;G0;GWO   211015C45.00;EquityOption;GWO;Call;45.0000;;20211015;GWO;OE;20210623;20211015;;;20211015160000;
AYF3;G0;GWO   211015P45.00;EquityOption;GWO;Put;45.0000;;20211015;GWO;OE;20210623;20211015;;;20211015160000;
AWAC;A5;AEM   210625C74.00;EquityOption;AEM;Call;74.0000;;20210625;AEM;OE;20210623;20210625;;;20210625160000;
AXAC;A5;AEM   210625P74.00;EquityOption;AEM;Put;74.0000;;20210625;AEM;OE;20210623;20210625;;;20210625160000;
AYAC;A5;AEM   210702C74.00;EquityOption;AEM;Call;74.0000;;20210702;AEM;OE;20210623;20210702;;;20210702160000;
AZAC;A5;AEM   210702P74.00;EquityOption;AEM;Put;74.0000;;20210702;AEM;OE;20210623;20210702;;;20210702160000;
A0BC;A5;AEM   210709C74.00;EquityOption;AEM;Call;74.0000;;20210709;AEM;OE;20210623;20210709;;;20210709160000;
A1BC;A5;AEM   210709P74.00;EquityOption;AEM;Put;74.0000;;20210709;AEM;OE;20210623;20210709;;;20210709160000;
MSB0;2A;OLA   210716C4.25;EquityOption;OLA;Call;4.2500;;20210716;OLA;OE;20210623;20210716;;;20210716160000;
MTB0;2A;OLA   210716P4.25;EquityOption;OLA;Put;4.2500;;20210716;OLA;OE;20210623;20210716;;;20210716160000;
MUB0;2A;OLA   210820C4.25;EquityOption;OLA;Call;4.2500;;20210820;OLA;OE;20210623;20210820;;;20210820160000;
MVB0;2A;OLA   210820P4.25;EquityOption;OLA;Put;4.2500;;20210820;OLA;OE;20210623;20210820;;;20210820160000;
M6T0;96;GEI   210820C22.00;EquityOption;GEI;Call;22.0000;;20210820;GEI;OE;20210623;20210820;;;20210820160000;
M7T0;96;GEI   210820P22.00;EquityOption;GEI;Put;22.0000;;20210820;GEI;OE;20210623;20210820;;;20210820160000;
M8T0;96;GEI   210917C22.00;EquityOption;GEI;Call;22.0000;;20210917;GEI;OE;20210623;20210917;;;20210917160000;
M9T0;96;GEI   210917P22.00;EquityOption;GEI;Put;22.0000;;20210917;GEI;OE;20210623;20210917;;;20210917160000;
MAT0;96;GEI   211217C23.00;EquityOption;GEI;Call;23.0000;;20211217;GEI;OE;20210623;20211217;;;20211217160000;
MBT0;96;GEI   211217P23.00;EquityOption;GEI;Put;23.0000;;20211217;GEI;OE;20210623;20211217;;;20211217160000;
MCT0;96;GEI   211217C20.00;EquityOption;GEI;Call;20.0000;;20211217;GEI;OE;20210623;20211217;;;20211217160000;
MDT0;96;GEI   211217P20.00;EquityOption;GEI;Put;20.0000;;20211217;GEI;OE;20210623;20211217;;;20211217160000;
MET0;96;GEI   220318C23.00;EquityOption;GEI;Call;23.0000;;20220318;GEI;OE;20210623;20220318;;;20220318160000;
MFT0;96;GEI   220318P23.00;EquityOption;GEI;Put;23.0000;;20220318;GEI;OE;20210623;20220318;;;20220318160000;
MGT0;96;GEI   220318C20.00;EquityOption;GEI;Call;20.0000;;20220318;GEI;OE;20210623;20220318;;;20220318160000;
MHT0;96;GEI   220318P20.00;EquityOption;GEI;Put;20.0000;;20220318;GEI;OE;20210623;20220318;;;20220318160000;
M4X0;EV;EDV   210820C25.00;EquityOption;EDV;Call;25.0000;;20210820;EDV;OE;20210623;20210820;;;20210820160000;
M5X0;EV;EDV   210820P25.00;EquityOption;EDV;Put;25.0000;;20210820;EDV;OE;20210623;20210820;;;20210820160000;
M6X0;EV;EDV   210917C25.00;EquityOption;EDV;Call;25.0000;;20210917;EDV;OE;20210623;20210917;;;20210917160000;
M7X0;EV;EDV   210917P25.00;EquityOption;EDV;Put;25.0000;;20210917;EDV;OE;20210623;20210917;;;20210917160000;
MUD5;HG;GOOS  210820C54.00;EquityOption;GOOS;Call;54.0000;;20210820;GOOS;OE;20210623;20210820;;;20210820160000;
MVD5;HG;GOOS  210820P54.00;EquityOption;GOOS;Put;54.0000;;20210820;GOOS;OE;20210623;20210820;;;20210820160000;
ME81;JR;LB    210716C47.00;EquityOption;LB;Call;47.0000;;20210716;LB;OE;20210623;20210716;;;20210716160000;
MF81;JR;LB    210716P47.00;EquityOption;LB;Put;47.0000;;20210716;LB;OE;20210623;20210716;;;20210716160000;
MG81;JR;LB    210820C47.00;EquityOption;LB;Call;47.0000;;20210820;LB;OE;20210623;20210820;;;20210820160000;
MH81;JR;LB    210820P47.00;EquityOption;LB;Put;47.0000;;20210820;LB;OE;20210623;20210820;;;20210820160000;
MI81;JR;LB    210917C47.00;EquityOption;LB;Call;47.0000;;20210917;LB;OE;20210623;20210917;;;20210917160000;
MJ81;JR;LB    210917P47.00;EquityOption;LB;Put;47.0000;;20210917;LB;OE;20210623;20210917;;;20210917160000;
MK81;JR;LB    211015C47.00;EquityOption;LB;Call;47.0000;;20211015;LB;OE;20210623;20211015;;;20211015160000;
ML81;JR;LB    211015P47.00;EquityOption;LB;Put;47.0000;;20211015;LB;OE;20210623;20211015;;;20211015160000;
MCR0;PS;PSK   210716C17.00;EquityOption;PSK;Call;17.0000;;20210716;PSK;OE;20210623;20210716;;;20210716160000;
MDR0;PS;PSK   210716P17.00;EquityOption;PSK;Put;17.0000;;20210716;PSK;OE;20210623;20210716;;;20210716160000;
MER0;PS;PSK   210820C17.00;EquityOption;PSK;Call;17.0000;;20210820;PSK;OE;20210623;20210820;;;20210820160000;
MFR0;PS;PSK   210820P17.00;EquityOption;PSK;Put;17.0000;;20210820;PSK;OE;20210623;20210820;;;20210820160000;
MGR0;PS;PSK   220121C17.00;EquityOption;PSK;Call;17.0000;;20220121;PSK;OE;20210623;20220121;;;20220121160000;
MHR0;PS;PSK   220121P17.00;EquityOption;PSK;Put;17.0000;;20220121;PSK;OE;20210623;20220121;;;20220121160000;
M641;O2;ONEX  210716C94.00;EquityOption;ONEX;Call;94.0000;;20210716;ONEX;OE;20210623;20210716;;;20210716160000;
M741;O2;ONEX  210716P94.00;EquityOption;ONEX;Put;94.0000;;20210716;ONEX;OE;20210623;20210716;;;20210716160000;
M841;O2;ONEX  210820C94.00;EquityOption;ONEX;Call;94.0000;;20210820;ONEX;OE;20210623;20210820;;;20210820160000;
M941;O2;ONEX  210820P94.00;EquityOption;ONEX;Put;94.0000;;20210820;ONEX;OE;20210623;20210820;;;20210820160000;
MA41;O2;ONEX  210917C94.00;EquityOption;ONEX;Call;94.0000;;20210917;ONEX;OE;20210623;20210917;;;20210917160000;
MB41;O2;ONEX  210917P94.00;EquityOption;ONEX;Put;94.0000;;20210917;ONEX;OE;20210623;20210917;;;20210917160000;
MC41;O2;ONEX  211217C94.00;EquityOption;ONEX;Call;94.0000;;20211217;ONEX;OE;20210623;20211217;;;20211217160000;
MD41;O2;ONEX  211217P94.00;EquityOption;ONEX;Put;94.0000;;20211217;ONEX;OE;20210623;20211217;;;20211217160000;
M8S0;VK;VFV   210716C98.00;EquityOption;VFV;Call;98.0000;;20210716;VFV;OA;20210623;20210716;;;20210716160000;
M9S0;VK;VFV   210716P98.00;EquityOption;VFV;Put;98.0000;;20210716;VFV;OA;20210623;20210716;;;20210716160000;
MAS0;VK;VFV   210820C98.00;EquityOption;VFV;Call;98.0000;;20210820;VFV;OA;20210623;20210820;;;20210820160000;
MBS0;VK;VFV   210820P98.00;EquityOption;VFV;Put;98.0000;;20210820;VFV;OA;20210623;20210820;;;20210820160000;
MCS0;VK;VFV   210917C98.00;EquityOption;VFV;Call;98.0000;;20210917;VFV;OA;20210623;20210917;;;20210917160000;
MDS0;VK;VFV   210917P98.00;EquityOption;VFV;Put;98.0000;;20210917;VFV;OA;20210623;20210917;;;20210917160000;
MES0;VK;VFV   211217C98.00;EquityOption;VFV;Call;98.0000;;20211217;VFV;OA;20210623;20211217;;;20211217160000;
MFS0;VK;VFV   211217P98.00;EquityOption;VFV;Put;98.0000;;20211217;VFV;OA;20210623;20211217;;;20211217160000;
MGS0;VK;VFV   220318C98.00;EquityOption;VFV;Call;98.0000;;20220318;VFV;OA;20210623;20220318;;;20220318160000;
MHS0;VK;VFV   220318P98.00;EquityOption;VFV;Put;98.0000;;20220318;VFV;OA;20210623;20220318;;;20220318160000;
MCC3;XR;ZSP   210625C61.00;EquityOption;ZSP;Call;61.0000;;20210625;ZSP;OA;20210623;20210625;;;20210625160000;
MDC3;XR;ZSP   210625P61.00;EquityOption;ZSP;Put;61.0000;;20210625;ZSP;OA;20210623;20210625;;;20210625160000;
MEC3;XR;ZSP   210702C61.00;EquityOption;ZSP;Call;61.0000;;20210702;ZSP;OA;20210623;20210702;;;20210702160000;
MFC3;XR;ZSP   210702P61.00;EquityOption;ZSP;Put;61.0000;;20210702;ZSP;OA;20210623;20210702;;;20210702160000;
MGC3;XR;ZSP   210709C61.00;EquityOption;ZSP;Call;61.0000;;20210709;ZSP;OA;20210623;20210709;;;20210709160000;
MHC3;XR;ZSP   210709P61.00;EquityOption;ZSP;Put;61.0000;;20210709;ZSP;OA;20210623;20210709;;;20210709160000;
MQB0;YG;ETHX  211217C7.50;EquityOption;ETHX;Call;7.5000;;20211217;ETHX.B;OA;20210623;20211217;;;20211217160000;
MRB0;YG;ETHX  211217P7.50;EquityOption;ETHX;Put;7.5000;;20211217;ETHX.B;OA;20210623;20211217;;;20211217160000;
MSB0;YG;ETHX  220318C7.50;EquityOption;ETHX;Call;7.5000;;20220318;ETHX.B;OA;20210623;20220318;;;20220318160000;
MTB0;YG;ETHX  220318P7.50;EquityOption;ETHX;Put;7.5000;;20220318;ETHX.B;OA;20210623;20220318;;;20220318160000;
MMB2;OV;OVV   210917C42.00;EquityOption;OVV;Call;42.0000;;20210917;OVV;OE;20210623;20210917;;;20210917160000;
MNB2;OV;OVV   210917P42.00;EquityOption;OVV;Put;42.0000;;20210917;OVV;OE;20210623;20210917;;;20210917160000;
M2D4;VA;EFN   210625C16.50;EquityOption;EFN;Call;16.5000;;20210625;EFN;OE;20210623;20210625;;;20210625160000;
M3D4;VA;EFN   210625P16.50;EquityOption;EFN;Put;16.5000;;20210625;EFN;OE;20210623;20210625;;;20210625160000;
M4D4;VA;EFN   210702C16.50;EquityOption;EFN;Call;16.5000;;20210702;EFN;OE;20210623;20210702;;;20210702160000;
M5D4;VA;EFN   210702P16.50;EquityOption;EFN;Put;16.5000;;20210702;EFN;OE;20210623;20210702;;;20210702160000;
M6D4;VA;EFN   210709C16.50;EquityOption;EFN;Call;16.5000;;20210709;EFN;OE;20210623;20210709;;;20210709160000;
M7D4;VA;EFN   210709P16.50;EquityOption;EFN;Put;16.5000;;20210709;EFN;OE;20210623;20210709;;;20210709160000;
M8D4;VA;EFN   210716C16.50;EquityOption;EFN;Call;16.5000;;20210716;EFN;OE;20210623;20210716;;;20210716160000;
M9D4;VA;EFN   210716P16.50;EquityOption;EFN;Put;16.5000;;20210716;EFN;OE;20210623;20210716;;;20210716160000;
MAD4;VA;EFN   210820C16.50;EquityOption;EFN;Call;16.5000;;20210820;EFN;OE;20210623;20210820;;;20210820160000;
MBD4;VA;EFN   210820P16.50;EquityOption;EFN;Put;16.5000;;20210820;EFN;OE;20210623;20210820;;;20210820160000;
MCD4;VA;EFN   210917C16.50;EquityOption;EFN;Call;16.5000;;20210917;EFN;OE;20210623;20210917;;;20210917160000;
MDD4;VA;EFN   210917P16.50;EquityOption;EFN;Put;16.5000;;20210917;EFN;OE;20210623;20210917;;;20210917160000;
MED4;VA;EFN   211015C16.50;EquityOption;EFN;Call;16.5000;;20211015;EFN;OE;20210623;20211015;;;20211015160000;
MFD4;VA;EFN   211015P16.50;EquityOption;EFN;Put;16.5000;;20211015;EFN;OE;20210623;20211015;;;20211015160000;
MKD0;5V;CTS   210716C10.50;EquityOption;CTS;Call;10.5000;;20210716;CTS;OE;20210623;20210716;;;20210716160000;
MLD0;5V;CTS   210716P10.50;EquityOption;CTS;Put;10.5000;;20210716;CTS;OE;20210623;20210716;;;20210716160000;
MMD0;5V;CTS   210716C11.00;EquityOption;CTS;Call;11.0000;;20210716;CTS;OE;20210623;20210716;;;20210716160000;
MND0;5V;CTS   210716P11.00;EquityOption;CTS;Put;11.0000;;20210716;CTS;OE;20210623;20210716;;;20210716160000;
MOD0;5V;CTS   210820C10.50;EquityOption;CTS;Call;10.5000;;20210820;CTS;OE;20210623;20210820;;;20210820160000;
MPD0;5V;CTS   210820P10.50;EquityOption;CTS;Put;10.5000;;20210820;CTS;OE;20210623;20210820;;;20210820160000;
MQD0;5V;CTS   210820C11.00;EquityOption;CTS;Call;11.0000;;20210820;CTS;OE;20210623;20210820;;;20210820160000;
MRD0;5V;CTS   210820P11.00;EquityOption;CTS;Put;11.0000;;20210820;CTS;OE;20210623;20210820;;;20210820160000;
MSD0;5V;CTS   210917C10.50;EquityOption;CTS;Call;10.5000;;20210917;CTS;OE;20210623;20210917;;;20210917160000;
MTD0;5V;CTS   210917P10.50;EquityOption;CTS;Put;10.5000;;20210917;CTS;OE;20210623;20210917;;;20210917160000;
MUD0;5V;CTS   210917C11.00;EquityOption;CTS;Call;11.0000;;20210917;CTS;OE;20210623;20210917;;;20210917160000;
MVD0;5V;CTS   210917P11.00;EquityOption;CTS;Put;11.0000;;20210917;CTS;OE;20210623;20210917;;;20210917160000;
MWD0;5V;CTS   211015C10.50;EquityOption;CTS;Call;10.5000;;20211015;CTS;OE;20210623;20211015;;;20211015160000;
MXD0;5V;CTS   211015P10.50;EquityOption;CTS;Put;10.5000;;20211015;CTS;OE;20210623;20211015;;;20211015160000;
MYD0;5V;CTS   211015C11.00;EquityOption;CTS;Call;11.0000;;20211015;CTS;OE;20210623;20211015;;;20211015160000;
MZD0;5V;CTS   211015P11.00;EquityOption;CTS;Put;11.0000;;20211015;CTS;OE;20210623;20211015;;;20211015160000;
M0E0;5V;CTS   211217C11.00;EquityOption;CTS;Call;11.0000;;20211217;CTS;OE;20210623;20211217;;;20211217160000;
M1E0;5V;CTS   211217P11.00;EquityOption;CTS;Put;11.0000;;20211217;CTS;OE;20210623;20211217;;;20211217160000;
M2E0;5V;CTS   220318C11.00;EquityOption;CTS;Call;11.0000;;20220318;CTS;OE;20210623;20220318;;;20220318160000;
M3E0;5V;CTS   220318P11.00;EquityOption;CTS;Put;11.0000;;20220318;CTS;OE;20210623;20220318;;;20220318160000;
MKA0;6W;XBC   210917C3.25;EquityOption;XBC;Call;3.2500;;20210917;XBC;OE;20210623;20210917;;;20210917160000;
MLA0;6W;XBC   210917P3.25;EquityOption;XBC;Put;3.2500;;20210917;XBC;OE;20210623;20210917;;;20210917160000;
MMA0;6W;XBC   211015C3.25;EquityOption;XBC;Call;3.2500;;20211015;XBC;OE;20210623;20211015;;;20211015160000;
MNA0;6W;XBC   211015P3.25;EquityOption;XBC;Put;3.2500;;20211015;XBC;OE;20210623;20211015;;;20211015160000;
MCF0;7U;AUP   210820C18.50;EquityOption;AUP;Call;18.5000;;20210820;AUP;OE;20210623;20210820;;;20210820160000;
MDF0;7U;AUP   210820P18.50;EquityOption;AUP;Put;18.5000;;20210820;AUP;OE;20210623;20210820;;;20210820160000;
MEF0;7U;AUP   210820C20.00;EquityOption;AUP;Call;20.0000;;20210820;AUP;OE;20210623;20210820;;;20210820160000;
MFF0;7U;AUP   210820P20.00;EquityOption;AUP;Put;20.0000;;20210820;AUP;OE;20210623;20210820;;;20210820160000;
MQ71;CL;CCL   210820C74.00;EquityOption;CCL;Call;74.0000;;20210820;CCL.B;OE;20210623;20210820;;;20210820160000;
MR71;CL;CCL   210820P74.00;EquityOption;CCL;Put;74.0000;;20210820;CCL.B;OE;20210623;20210820;;;20210820160000;
MJM0;DN;TRQ   211015C24.00;EquityOption;TRQ;Call;24.0000;;20211015;TRQ;OE;20210623;20211015;;;20211015160000;
MKM0;DN;TRQ   211015P24.00;EquityOption;TRQ;Put;24.0000;;20211015;TRQ;OE;20210623;20211015;;;20211015160000;
MN3E;JS;SHOP  220121C1870.00;EquityOption;SHOP;Call;1870.0000;;20220121;SHOP;OE;20210623;20220121;;;20220121160000;
MO3E;JS;SHOP  220121P1870.00;EquityOption;SHOP;Put;1870.0000;;20220121;SHOP;OE;20210623;20220121;;;20220121160000;
MP3E;JS;SHOP  220121C1880.00;EquityOption;SHOP;Call;1880.0000;;20220121;SHOP;OE;20210623;20220121;;;20220121160000;
MQ3E;JS;SHOP  220121P1880.00;EquityOption;SHOP;Put;1880.0000;;20220121;SHOP;OE;20210623;20220121;;;20220121160000;
MMD0;NB;NVEI  211015C140.00;EquityOption;NVEI;Call;140.0000;;20211015;NVEI;OE;20210623;20211015;;;20211015160000;
MND0;NB;NVEI  211015P140.00;EquityOption;NVEI;Put;140.0000;;20211015;NVEI;OE;20210623;20211015;;;20211015160000;
MOD0;NB;NVEI  220121C140.00;EquityOption;NVEI;Call;140.0000;;20220121;NVEI;OE;20210623;20220121;;;20220121160000;
MPD0;NB;NVEI  220121P140.00;EquityOption;NVEI;Put;140.0000;;20220121;NVEI;OE;20210623;20220121;;;20220121160000;
M6O1;QQ;PKI   210716C43.00;EquityOption;PKI;Call;43.0000;;20210716;PKI;OE;20210623;20210716;;;20210716160000;
M7O1;QQ;PKI   210716P43.00;EquityOption;PKI;Put;43.0000;;20210716;PKI;OE;20210623;20210716;;;20210716160000;
M8O1;QQ;PKI   210820C43.00;EquityOption;PKI;Call;43.0000;;20210820;PKI;OE;20210623;20210820;;;20210820160000;
M9O1;QQ;PKI   210820P43.00;EquityOption;PKI;Put;43.0000;;20210820;PKI;OE;20210623;20210820;;;20210820160000;
MAO1;QQ;PKI   210917C43.00;EquityOption;PKI;Call;43.0000;;20210917;PKI;OE;20210623;20210917;;;20210917160000;
MBO1;QQ;PKI   210917P43.00;EquityOption;PKI;Put;43.0000;;20210917;PKI;OE;20210623;20210917;;;20210917160000;
MCO1;QQ;PKI   210917C44.00;EquityOption;PKI;Call;44.0000;;20210917;PKI;OE;20210623;20210917;;;20210917160000;
MDO1;QQ;PKI   210917P44.00;EquityOption;PKI;Put;44.0000;;20210917;PKI;OE;20210623;20210917;;;20210917160000;
MEO1;QQ;PKI   211015C43.00;EquityOption;PKI;Call;43.0000;;20211015;PKI;OE;20210623;20211015;;;20211015160000;
MFO1;QQ;PKI   211015P43.00;EquityOption;PKI;Put;43.0000;;20211015;PKI;OE;20210623;20211015;;;20211015160000;
MGO1;QQ;PKI   211217C44.00;EquityOption;PKI;Call;44.0000;;20211217;PKI;OE;20210623;20211217;;;20211217160000;
MHO1;QQ;PKI   211217P44.00;EquityOption;PKI;Put;44.0000;;20211217;PKI;OE;20210623;20211217;;;20211217160000;
MIO1;QQ;PKI   211217C35.00;EquityOption;PKI;Call;35.0000;;20211217;PKI;OE;20210623;20211217;;;20211217160000;
MJO1;QQ;PKI   211217P35.00;EquityOption;PKI;Put;35.0000;;20211217;PKI;OE;20210623;20211217;;;20211217160000;
MKO1;QQ;PKI   220318C44.00;EquityOption;PKI;Call;44.0000;;20220318;PKI;OE;20210623;20220318;;;20220318160000;
MLO1;QQ;PKI   220318P44.00;EquityOption;PKI;Put;44.0000;;20220318;PKI;OE;20210623;20220318;;;20220318160000;
MMO1;QQ;PKI   220318C35.00;EquityOption;PKI;Call;35.0000;;20220318;PKI;OE;20210623;20220318;;;20220318160000;
MNO1;QQ;PKI   220318P35.00;EquityOption;PKI;Put;35.0000;;20220318;PKI;OE;20210623;20220318;;;20220318160000;
