InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M051;SV;VII   211015C11.00;EquityOption;VII;Call;11.0000;;20211015170000;VII;OE;20210217;20210407;;;
M151;SV;VII   211015P11.00;EquityOption;VII;Put;11.0000;;20211015170000;VII;OE;20210217;20210407;;;
M251;SV;VII   211015C8.00;EquityOption;VII;Call;8.0000;;20211015170000;VII;OE;20210217;20210407;;;
M351;SV;VII   211015P8.00;EquityOption;VII;Put;8.0000;;20211015170000;VII;OE;20210217;20210407;;;
M441;SV;VII   210416C9.00;EquityOption;VII;Call;9.0000;;20210416170000;VII;OE;20201231;20210407;;;
M451;SV;VII   211015C7.00;EquityOption;VII;Call;7.0000;;20211015170000;VII;OE;20210217;20210407;;;
M541;SV;VII   210416P9.00;EquityOption;VII;Put;9.0000;;20210416170000;VII;OE;20201231;20210407;;;
M551;SV;VII   211015P7.00;EquityOption;VII;Put;7.0000;;20211015170000;VII;OE;20210217;20210407;;;
M641;SV;VII   210716C9.00;EquityOption;VII;Call;9.0000;;20210716170000;VII;OE;20201231;20210407;;;
M651;SV;VII   211015C6.00;EquityOption;VII;Call;6.0000;;20211015170000;VII;OE;20210226;20210407;;;
M741;SV;VII   210716P9.00;EquityOption;VII;Put;9.0000;;20210716170000;VII;OE;20201231;20210407;;;
M751;SV;VII   211015P6.00;EquityOption;VII;Put;6.0000;;20211015170000;VII;OE;20210226;20210407;;;
M851;SV;VII   210521C8.00;EquityOption;VII;Call;8.0000;;20210521170000;VII;OE;20210317;20210407;;;
M951;SV;VII   210521P8.00;EquityOption;VII;Put;8.0000;;20210521170000;VII;OE;20210317;20210407;;;
MA51;SV;VII   210521C9.00;EquityOption;VII;Call;9.0000;;20210521170000;VII;OE;20210317;20210407;;;
MB51;SV;VII   210521P9.00;EquityOption;VII;Put;9.0000;;20210521170000;VII;OE;20210317;20210407;;;
MC51;SV;VII   210521C10.00;EquityOption;VII;Call;10.0000;;20210521170000;VII;OE;20210317;20210407;;;
MD51;SV;VII   210521P10.00;EquityOption;VII;Put;10.0000;;20210521170000;VII;OE;20210317;20210407;;;
ME51;SV;VII   210521C7.00;EquityOption;VII;Call;7.0000;;20210521170000;VII;OE;20210317;20210407;;;
MF51;SV;VII   210521P7.00;EquityOption;VII;Put;7.0000;;20210521170000;VII;OE;20210317;20210407;;;
MG31;SV;VII   210416C6.00;EquityOption;VII;Call;6.0000;;20210416170000;VII;OE;20201209;20210407;;;
MG51;SV;VII   210521C6.00;EquityOption;VII;Call;6.0000;;20210521170000;VII;OE;20210317;20210407;;;
MH31;SV;VII   210416P6.00;EquityOption;VII;Put;6.0000;;20210416170000;VII;OE;20201209;20210407;;;
MH51;SV;VII   210521P6.00;EquityOption;VII;Put;6.0000;;20210521170000;VII;OE;20210317;20210407;;;
MI31;SV;VII   210416C7.00;EquityOption;VII;Call;7.0000;;20210416170000;VII;OE;20201209;20210407;;;
MI51;SV;VII   210521C11.00;EquityOption;VII;Call;11.0000;;20210521170000;VII;OE;20210331;20210407;;;
MJ31;SV;VII   210416P7.00;EquityOption;VII;Put;7.0000;;20210416170000;VII;OE;20201209;20210407;;;
MJ51;SV;VII   210521P11.00;EquityOption;VII;Put;11.0000;;20210521170000;VII;OE;20210331;20210407;;;
MK31;SV;VII   210416C8.00;EquityOption;VII;Call;8.0000;;20210416170000;VII;OE;20201209;20210407;;;
ML31;SV;VII   210416P8.00;EquityOption;VII;Put;8.0000;;20210416170000;VII;OE;20201209;20210407;;;
MM31;SV;VII   210416C5.00;EquityOption;VII;Call;5.0000;;20210416170000;VII;OE;20201209;20210407;;;
MM41;SV;VII   210416C10.00;EquityOption;VII;Call;10.0000;;20210416170000;VII;OE;20210210;20210407;;;
MN31;SV;VII   210416P5.00;EquityOption;VII;Put;5.0000;;20210416170000;VII;OE;20201209;20210407;;;
MN41;SV;VII   210416P10.00;EquityOption;VII;Put;10.0000;;20210416170000;VII;OE;20210210;20210407;;;
MO31;SV;VII   210416C4.00;EquityOption;VII;Call;4.0000;;20210416170000;VII;OE;20201209;20210407;;;
MO41;SV;VII   210716C10.00;EquityOption;VII;Call;10.0000;;20210716170000;VII;OE;20210210;20210407;;;
MP31;SV;VII   210416P4.00;EquityOption;VII;Put;4.0000;;20210416170000;VII;OE;20201209;20210407;;;
MP41;SV;VII   210716P10.00;EquityOption;VII;Put;10.0000;;20210716170000;VII;OE;20210210;20210407;;;
MQ31;SV;VII   210716C6.00;EquityOption;VII;Call;6.0000;;20210716170000;VII;OE;20201209;20210407;;;
MR31;SV;VII   210716P6.00;EquityOption;VII;Put;6.0000;;20210716170000;VII;OE;20201209;20210407;;;
MS31;SV;VII   210716C7.00;EquityOption;VII;Call;7.0000;;20210716170000;VII;OE;20201209;20210407;;;
MS41;SV;VII   210416C11.00;EquityOption;VII;Call;11.0000;;20210416170000;VII;OE;20210217;20210407;;;
MT31;SV;VII   210716P7.00;EquityOption;VII;Put;7.0000;;20210716170000;VII;OE;20201209;20210407;;;
MT41;SV;VII   210416P11.00;EquityOption;VII;Put;11.0000;;20210416170000;VII;OE;20210217;20210407;;;
MU31;SV;VII   210716C8.00;EquityOption;VII;Call;8.0000;;20210716170000;VII;OE;20201209;20210407;;;
MU41;SV;VII   210716C11.00;EquityOption;VII;Call;11.0000;;20210716170000;VII;OE;20210217;20210407;;;
MV31;SV;VII   210716P8.00;EquityOption;VII;Put;8.0000;;20210716170000;VII;OE;20201209;20210407;;;
MV41;SV;VII   210716P11.00;EquityOption;VII;Put;11.0000;;20210716170000;VII;OE;20210217;20210407;;;
MW31;SV;VII   210716C5.00;EquityOption;VII;Call;5.0000;;20210716170000;VII;OE;20201209;20210407;;;
MW41;SV;VII   211015C9.00;EquityOption;VII;Call;9.0000;;20211015170000;VII;OE;20210217;20210407;;;
MX31;SV;VII   210716P5.00;EquityOption;VII;Put;5.0000;;20210716170000;VII;OE;20201209;20210407;;;
MX41;SV;VII   211015P9.00;EquityOption;VII;Put;9.0000;;20211015170000;VII;OE;20210217;20210407;;;
MY31;SV;VII   210716C4.00;EquityOption;VII;Call;4.0000;;20210716170000;VII;OE;20201209;20210407;;;
MY41;SV;VII   211015C10.00;EquityOption;VII;Call;10.0000;;20211015170000;VII;OE;20210217;20210407;;;
MZ31;SV;VII   210716P4.00;EquityOption;VII;Put;4.0000;;20210716170000;VII;OE;20201209;20210407;;;
MZ41;SV;VII   211015P10.00;EquityOption;VII;Put;10.0000;;20211015170000;VII;OE;20210217;20210407;;;
A8IE;R1;RY    210416C116.00;EquityOption;RY;Call;116.0000;;20210416170000;RY;OE;20210408;20210416;;;
A9IE;R1;RY    210416P116.00;EquityOption;RY;Put;116.0000;;20210416170000;RY;OE;20210408;20210416;;;
AAIE;R1;RY    210416C117.00;EquityOption;RY;Call;117.0000;;20210416170000;RY;OE;20210408;20210416;;;
ABIE;R1;RY    210416P117.00;EquityOption;RY;Put;117.0000;;20210416170000;RY;OE;20210408;20210416;;;
ACIE;R1;RY    210416C118.00;EquityOption;RY;Call;118.0000;;20210416170000;RY;OE;20210408;20210416;;;
ADIE;R1;RY    210416P118.00;EquityOption;RY;Put;118.0000;;20210416170000;RY;OE;20210408;20210416;;;
AEIE;R1;RY    210416C119.00;EquityOption;RY;Call;119.0000;;20210416170000;RY;OE;20210408;20210416;;;
AFIE;R1;RY    210416P119.00;EquityOption;RY;Put;119.0000;;20210416170000;RY;OE;20210408;20210416;;;
AGIE;R1;RY    210430C120.00;EquityOption;RY;Call;120.0000;;20210430170000;RY;OE;20210408;20210430;;;
AHIE;R1;RY    210430P120.00;EquityOption;RY;Put;120.0000;;20210430170000;RY;OE;20210408;20210430;;;
AIIE;R1;RY    210430C121.00;EquityOption;RY;Call;121.0000;;20210430170000;RY;OE;20210408;20210430;;;
AJIE;R1;RY    210430P121.00;EquityOption;RY;Put;121.0000;;20210430170000;RY;OE;20210408;20210430;;;
A300;0D;ARX1  210416C10.00;EquityOption;ARX1;Call;10.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
A400;0D;ARX1  210416P10.00;EquityOption;ARX1;Put;10.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
A500;0D;ARX1  210416C11.00;EquityOption;ARX1;Call;11.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
A600;0D;ARX1  210416P11.00;EquityOption;ARX1;Put;11.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
A700;0D;ARX1  210416C5.00;EquityOption;ARX1;Call;5.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
A800;0D;ARX1  210416P5.00;EquityOption;ARX1;Put;5.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
A900;0D;ARX1  210416C6.00;EquityOption;ARX1;Call;6.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AA00;0D;ARX1  210416P6.00;EquityOption;ARX1;Put;6.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AB00;0D;ARX1  210416C7.00;EquityOption;ARX1;Call;7.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AC00;0D;ARX1  210416P7.00;EquityOption;ARX1;Put;7.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AD00;0D;ARX1  210416C8.00;EquityOption;ARX1;Call;8.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AE00;0D;ARX1  210416P8.00;EquityOption;ARX1;Put;8.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AF00;0D;ARX1  210416C9.00;EquityOption;ARX1;Call;9.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AG00;0D;ARX1  210416P9.00;EquityOption;ARX1;Put;9.0000;;20210416170000;ARX1;OE;20210408;20210416;;;
AH00;0D;ARX1  210521C10.00;EquityOption;ARX1;Call;10.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AI00;0D;ARX1  210521P10.00;EquityOption;ARX1;Put;10.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AJ00;0D;ARX1  210521C6.00;EquityOption;ARX1;Call;6.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AK00;0D;ARX1  210521P6.00;EquityOption;ARX1;Put;6.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AL00;0D;ARX1  210521C7.00;EquityOption;ARX1;Call;7.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AM00;0D;ARX1  210521P7.00;EquityOption;ARX1;Put;7.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AN00;0D;ARX1  210521C8.00;EquityOption;ARX1;Call;8.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AO00;0D;ARX1  210521P8.00;EquityOption;ARX1;Put;8.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AP00;0D;ARX1  210521C9.00;EquityOption;ARX1;Call;9.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AQ00;0D;ARX1  210521P9.00;EquityOption;ARX1;Put;9.0000;;20210521170000;ARX1;OE;20210408;20210521;;;
AR00;0D;ARX1  210716C10.00;EquityOption;ARX1;Call;10.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AS00;0D;ARX1  210716P10.00;EquityOption;ARX1;Put;10.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AT00;0D;ARX1  210716C4.00;EquityOption;ARX1;Call;4.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AU00;0D;ARX1  210716P4.00;EquityOption;ARX1;Put;4.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AV00;0D;ARX1  210716C5.00;EquityOption;ARX1;Call;5.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AW00;0D;ARX1  210716P5.00;EquityOption;ARX1;Put;5.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AX00;0D;ARX1  210716C6.00;EquityOption;ARX1;Call;6.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AY00;0D;ARX1  210716P6.00;EquityOption;ARX1;Put;6.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
AZ00;0D;ARX1  210716C7.00;EquityOption;ARX1;Call;7.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
A010;0D;ARX1  210716P7.00;EquityOption;ARX1;Put;7.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
A110;0D;ARX1  210716C8.00;EquityOption;ARX1;Call;8.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
A210;0D;ARX1  210716P8.00;EquityOption;ARX1;Put;8.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
A310;0D;ARX1  210716C9.00;EquityOption;ARX1;Call;9.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
A410;0D;ARX1  210716P9.00;EquityOption;ARX1;Put;9.0000;;20210716170000;ARX1;OE;20210408;20210716;;;
A510;0D;ARX1  211015C10.00;EquityOption;ARX1;Call;10.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
A610;0D;ARX1  211015P10.00;EquityOption;ARX1;Put;10.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
A710;0D;ARX1  211015C11.00;EquityOption;ARX1;Call;11.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
A810;0D;ARX1  211015P11.00;EquityOption;ARX1;Put;11.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
A910;0D;ARX1  211015C6.00;EquityOption;ARX1;Call;6.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
AA10;0D;ARX1  211015P6.00;EquityOption;ARX1;Put;6.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
AB10;0D;ARX1  211015C8.00;EquityOption;ARX1;Call;8.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
AC10;0D;ARX1  211015P8.00;EquityOption;ARX1;Put;8.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
AD10;0D;ARX1  211015C9.00;EquityOption;ARX1;Call;9.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
AE10;0D;ARX1  211015P9.00;EquityOption;ARX1;Put;9.0000;;20211015170000;ARX1;OE;20210408;20211015;;;
ABO4;T2;T     230120C32.00;EquityOption;T;Call;32.0000;;20230120170000;T;OE;20210407;20230120;;;
ACO4;T2;T     230120P32.00;EquityOption;T;Put;32.0000;;20230120170000;T;OE;20210407;20230120;;;
AXHD;T0;TD    230120C110.00;EquityOption;TD;Call;110.0000;;20230120170000;TD;OE;20210407;20230120;;;
AYHD;T0;TD    230120P110.00;EquityOption;TD;Put;110.0000;;20230120170000;TD;OE;20210407;20230120;;;
AODF;C0;CM    230120C150.00;EquityOption;CM;Call;150.0000;;20230120170000;CM;OE;20210407;20230120;;;
APDF;C0;CM    230120P150.00;EquityOption;CM;Put;150.0000;;20230120170000;CM;OE;20210407;20230120;;;
A32B;B0;BCE   230120C70.00;EquityOption;BCE;Call;70.0000;;20230120170000;BCE;OE;20210407;20230120;;;
A42B;B0;BCE   230120P70.00;EquityOption;BCE;Put;70.0000;;20230120170000;BCE;OE;20210407;20230120;;;
MC45;HG;GOOS  210423C54.00;EquityOption;GOOS;Call;54.0000;;20210423170000;GOOS;OE;20210408;20210423;;;
MD45;HG;GOOS  210423P54.00;EquityOption;GOOS;Put;54.0000;;20210423170000;GOOS;OE;20210408;20210423;;;
ME45;HG;GOOS  210423C54.50;EquityOption;GOOS;Call;54.5000;;20210423170000;GOOS;OE;20210408;20210423;;;
MF45;HG;GOOS  210423P54.50;EquityOption;GOOS;Put;54.5000;;20210423170000;GOOS;OE;20210408;20210423;;;
MG45;HG;GOOS  210430C54.00;EquityOption;GOOS;Call;54.0000;;20210430170000;GOOS;OE;20210408;20210430;;;
MH45;HG;GOOS  210430P54.00;EquityOption;GOOS;Put;54.0000;;20210430170000;GOOS;OE;20210408;20210430;;;
MI45;HG;GOOS  210430C54.50;EquityOption;GOOS;Call;54.5000;;20210430170000;GOOS;OE;20210408;20210430;;;
MJ45;HG;GOOS  210430P54.50;EquityOption;GOOS;Put;54.5000;;20210430170000;GOOS;OE;20210408;20210430;;;
MK45;HG;GOOS  210507C52.50;EquityOption;GOOS;Call;52.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
ML45;HG;GOOS  210507P52.50;EquityOption;GOOS;Put;52.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MM45;HG;GOOS  210507C53.00;EquityOption;GOOS;Call;53.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
MN45;HG;GOOS  210507P53.00;EquityOption;GOOS;Put;53.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
MO45;HG;GOOS  210507C53.50;EquityOption;GOOS;Call;53.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MP45;HG;GOOS  210507P53.50;EquityOption;GOOS;Put;53.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MQ45;HG;GOOS  210507C54.00;EquityOption;GOOS;Call;54.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
MR45;HG;GOOS  210507P54.00;EquityOption;GOOS;Put;54.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
MS45;HG;GOOS  210507C54.50;EquityOption;GOOS;Call;54.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MT45;HG;GOOS  210507P54.50;EquityOption;GOOS;Put;54.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MU45;HG;GOOS  210507C52.00;EquityOption;GOOS;Call;52.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
MV45;HG;GOOS  210507P52.00;EquityOption;GOOS;Put;52.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
MW45;HG;GOOS  210507C51.50;EquityOption;GOOS;Call;51.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MX45;HG;GOOS  210507P51.50;EquityOption;GOOS;Put;51.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MY45;HG;GOOS  210507C51.00;EquityOption;GOOS;Call;51.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
MZ45;HG;GOOS  210507P51.00;EquityOption;GOOS;Put;51.0000;;20210507170000;GOOS;OE;20210408;20210507;;;
M055;HG;GOOS  210507C50.50;EquityOption;GOOS;Call;50.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
M155;HG;GOOS  210507P50.50;EquityOption;GOOS;Put;50.5000;;20210507170000;GOOS;OE;20210408;20210507;;;
MQN3;OR;OR    210507C15.00;EquityOption;OR;Call;15.0000;;20210507170000;OR;OE;20210408;20210507;;;
MRN3;OR;OR    210507P15.00;EquityOption;OR;Put;15.0000;;20210507170000;OR;OE;20210408;20210507;;;
MSN3;OR;OR    210507C15.50;EquityOption;OR;Call;15.5000;;20210507170000;OR;OE;20210408;20210507;;;
MTN3;OR;OR    210507P15.50;EquityOption;OR;Put;15.5000;;20210507170000;OR;OE;20210408;20210507;;;
MUN3;OR;OR    210507C16.00;EquityOption;OR;Call;16.0000;;20210507170000;OR;OE;20210408;20210507;;;
MVN3;OR;OR    210507P16.00;EquityOption;OR;Put;16.0000;;20210507170000;OR;OE;20210408;20210507;;;
MWN3;OR;OR    210507C16.50;EquityOption;OR;Call;16.5000;;20210507170000;OR;OE;20210408;20210507;;;
MXN3;OR;OR    210507P16.50;EquityOption;OR;Put;16.5000;;20210507170000;OR;OE;20210408;20210507;;;
MYN3;OR;OR    210507C17.00;EquityOption;OR;Call;17.0000;;20210507170000;OR;OE;20210408;20210507;;;
MZN3;OR;OR    210507P17.00;EquityOption;OR;Put;17.0000;;20210507170000;OR;OE;20210408;20210507;;;
M0O3;OR;OR    210507C14.50;EquityOption;OR;Call;14.5000;;20210507170000;OR;OE;20210408;20210507;;;
M1O3;OR;OR    210507P14.50;EquityOption;OR;Put;14.5000;;20210507170000;OR;OE;20210408;20210507;;;
M2O3;OR;OR    210507C14.00;EquityOption;OR;Call;14.0000;;20210507170000;OR;OE;20210408;20210507;;;
M3O3;OR;OR    210507P14.00;EquityOption;OR;Put;14.0000;;20210507170000;OR;OE;20210408;20210507;;;
M4O3;OR;OR    210507C13.50;EquityOption;OR;Call;13.5000;;20210507170000;OR;OE;20210408;20210507;;;
M5O3;OR;OR    210507P13.50;EquityOption;OR;Put;13.5000;;20210507170000;OR;OE;20210408;20210507;;;
M6O3;OR;OR    210507C13.00;EquityOption;OR;Call;13.0000;;20210507170000;OR;OE;20210408;20210507;;;
M7O3;OR;OR    210507P13.00;EquityOption;OR;Put;13.0000;;20210507170000;OR;OE;20210408;20210507;;;
MO50;YF;WFG   210521C105.00;EquityOption;WFG;Call;105.0000;;20210521170000;WFG;OE;20210408;20210521;;;
MP50;YF;WFG   210521P105.00;EquityOption;WFG;Put;105.0000;;20210521170000;WFG;OE;20210408;20210521;;;
MQ50;YF;WFG   210521C110.00;EquityOption;WFG;Call;110.0000;;20210521170000;WFG;OE;20210408;20210521;;;
MR50;YF;WFG   210521P110.00;EquityOption;WFG;Put;110.0000;;20210521170000;WFG;OE;20210408;20210521;;;
MS50;YF;WFG   210716C110.00;EquityOption;WFG;Call;110.0000;;20210716170000;WFG;OE;20210408;20210716;;;
MT50;YF;WFG   210716P110.00;EquityOption;WFG;Put;110.0000;;20210716170000;WFG;OE;20210408;20210716;;;
MU50;YF;WFG   211015C110.00;EquityOption;WFG;Call;110.0000;;20211015170000;WFG;OE;20210408;20211015;;;
MV50;YF;WFG   211015P110.00;EquityOption;WFG;Put;110.0000;;20211015170000;WFG;OE;20210408;20211015;;;
MYQ0;VK;VFV   210521C96.00;EquityOption;VFV;Call;96.0000;;20210521170000;VFV;OA;20210408;20210521;;;
MZQ0;VK;VFV   210521P96.00;EquityOption;VFV;Put;96.0000;;20210521170000;VFV;OA;20210408;20210521;;;
M0R0;VK;VFV   210618C96.00;EquityOption;VFV;Call;96.0000;;20210618170000;VFV;OA;20210408;20210618;;;
M1R0;VK;VFV   210618P96.00;EquityOption;VFV;Put;96.0000;;20210618170000;VFV;OA;20210408;20210618;;;
M2R0;VK;VFV   210917C96.00;EquityOption;VFV;Call;96.0000;;20210917170000;VFV;OA;20210408;20210917;;;
M3R0;VK;VFV   210917P96.00;EquityOption;VFV;Put;96.0000;;20210917170000;VFV;OA;20210408;20210917;;;
M4R0;VK;VFV   211217C96.00;EquityOption;VFV;Call;96.0000;;20211217170000;VFV;OA;20210408;20211217;;;
M5R0;VK;VFV   211217P96.00;EquityOption;VFV;Put;96.0000;;20211217170000;VFV;OA;20210408;20211217;;;
MCF3;46;PPL   210507C37.00;EquityOption;PPL;Call;37.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MDF3;46;PPL   210507P37.00;EquityOption;PPL;Put;37.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MEF3;46;PPL   210507C37.50;EquityOption;PPL;Call;37.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MFF3;46;PPL   210507P37.50;EquityOption;PPL;Put;37.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MGF3;46;PPL   210507C38.00;EquityOption;PPL;Call;38.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MHF3;46;PPL   210507P38.00;EquityOption;PPL;Put;38.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MIF3;46;PPL   210507C38.50;EquityOption;PPL;Call;38.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MJF3;46;PPL   210507P38.50;EquityOption;PPL;Put;38.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MKF3;46;PPL   210507C39.00;EquityOption;PPL;Call;39.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MLF3;46;PPL   210507P39.00;EquityOption;PPL;Put;39.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MMF3;46;PPL   210507C36.50;EquityOption;PPL;Call;36.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MNF3;46;PPL   210507P36.50;EquityOption;PPL;Put;36.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MOF3;46;PPL   210507C36.00;EquityOption;PPL;Call;36.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MPF3;46;PPL   210507P36.00;EquityOption;PPL;Put;36.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MQF3;46;PPL   210507C35.50;EquityOption;PPL;Call;35.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MRF3;46;PPL   210507P35.50;EquityOption;PPL;Put;35.5000;;20210507170000;PPL;OE;20210408;20210507;;;
MSF3;46;PPL   210507C35.00;EquityOption;PPL;Call;35.0000;;20210507170000;PPL;OE;20210408;20210507;;;
MTF3;46;PPL   210507P35.00;EquityOption;PPL;Put;35.0000;;20210507170000;PPL;OE;20210408;20210507;;;
ATPC;B5;BNS   210507C78.00;EquityOption;BNS;Call;78.0000;;20210507170000;BNS;OE;20210408;20210507;;;
AUPC;B5;BNS   210507P78.00;EquityOption;BNS;Put;78.0000;;20210507170000;BNS;OE;20210408;20210507;;;
AVPC;B5;BNS   210507C78.50;EquityOption;BNS;Call;78.5000;;20210507170000;BNS;OE;20210408;20210507;;;
AWPC;B5;BNS   210507P78.50;EquityOption;BNS;Put;78.5000;;20210507170000;BNS;OE;20210408;20210507;;;
AXPC;B5;BNS   210507C79.00;EquityOption;BNS;Call;79.0000;;20210507170000;BNS;OE;20210408;20210507;;;
AYPC;B5;BNS   210507P79.00;EquityOption;BNS;Put;79.0000;;20210507170000;BNS;OE;20210408;20210507;;;
AZPC;B5;BNS   210507C79.50;EquityOption;BNS;Call;79.5000;;20210507170000;BNS;OE;20210408;20210507;;;
A0QC;B5;BNS   210507P79.50;EquityOption;BNS;Put;79.5000;;20210507170000;BNS;OE;20210408;20210507;;;
A1QC;B5;BNS   210507C80.00;EquityOption;BNS;Call;80.0000;;20210507170000;BNS;OE;20210408;20210507;;;
A2QC;B5;BNS   210507P80.00;EquityOption;BNS;Put;80.0000;;20210507170000;BNS;OE;20210408;20210507;;;
A3QC;B5;BNS   210507C77.50;EquityOption;BNS;Call;77.5000;;20210507170000;BNS;OE;20210408;20210507;;;
A4QC;B5;BNS   210507P77.50;EquityOption;BNS;Put;77.5000;;20210507170000;BNS;OE;20210408;20210507;;;
A5QC;B5;BNS   210507C77.00;EquityOption;BNS;Call;77.0000;;20210507170000;BNS;OE;20210408;20210507;;;
A6QC;B5;BNS   210507P77.00;EquityOption;BNS;Put;77.0000;;20210507170000;BNS;OE;20210408;20210507;;;
A7QC;B5;BNS   210507C76.50;EquityOption;BNS;Call;76.5000;;20210507170000;BNS;OE;20210408;20210507;;;
A8QC;B5;BNS   210507P76.50;EquityOption;BNS;Put;76.5000;;20210507170000;BNS;OE;20210408;20210507;;;
A9QC;B5;BNS   210507C76.00;EquityOption;BNS;Call;76.0000;;20210507170000;BNS;OE;20210408;20210507;;;
AAQC;B5;BNS   210507P76.00;EquityOption;BNS;Put;76.0000;;20210507170000;BNS;OE;20210408;20210507;;;
M8Y1;OV;OVV   210507C31.00;EquityOption;OVV;Call;31.0000;;20210507170000;OVV;OE;20210408;20210507;;;
M9Y1;OV;OVV   210507P31.00;EquityOption;OVV;Put;31.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MAY1;OV;OVV   210507C31.50;EquityOption;OVV;Call;31.5000;;20210507170000;OVV;OE;20210408;20210507;;;
MBY1;OV;OVV   210507P31.50;EquityOption;OVV;Put;31.5000;;20210507170000;OVV;OE;20210408;20210507;;;
MCY1;OV;OVV   210507C32.00;EquityOption;OVV;Call;32.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MDY1;OV;OVV   210507P32.00;EquityOption;OVV;Put;32.0000;;20210507170000;OVV;OE;20210408;20210507;;;
MEY1;OV;OVV   210507C32.50;EquityOption;OVV;Call;32.5000;;20210507170000;OVV;OE;20210408;20210507;;;
