InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIWK;X0;XIU   240920C25.00;EquityOption;XIU;Call;25.0000;;20240920;XIU;OA;20230907;20240920;;;20240920160000;
AJWK;X0;XIU   240920P25.00;EquityOption;XIU;Put;25.0000;;20240920;XIU;OA;20230907;20240920;;;20240920160000;
M8W6;46;PPL   260116C42.00;EquityOption;PPL;Call;42.0000;;20260116;PPL;OE;20230907;20260116;;;20260116160000;
M9W6;46;PPL   260116P42.00;EquityOption;PPL;Put;42.0000;;20260116;PPL;OE;20230907;20260116;;;20260116160000;
MQ41;2J;CS    240119C4.50;EquityOption;CS;Call;4.5000;;20240119;CS;OE;20230908;20240119;;;20240119160000;
MR41;2J;CS    240119P4.50;EquityOption;CS;Put;4.5000;;20240119;CS;OE;20230908;20240119;;;20240119160000;
MS41;2J;CS    240216C4.50;EquityOption;CS;Call;4.5000;;20240216;CS;OE;20230908;20240216;;;20240216160000;
MT41;2J;CS    240216P4.50;EquityOption;CS;Put;4.5000;;20240216;CS;OE;20230908;20240216;;;20240216160000;
M2S2;51;SOY   240315C3.00;EquityOption;SOY;Call;3.0000;;20240315;SOY;OE;20230908;20240315;;;20240315160000;
M3S2;51;SOY   240315P3.00;EquityOption;SOY;Put;3.0000;;20240315;SOY;OE;20230908;20240315;;;20240315160000;
M4S2;51;SOY   240621C3.00;EquityOption;SOY;Call;3.0000;;20240621;SOY;OE;20230908;20240621;;;20240621160000;
M5S2;51;SOY   240621P3.00;EquityOption;SOY;Put;3.0000;;20240621;SOY;OE;20230908;20240621;;;20240621160000;
MEK1;I0;IGM   231020C32.00;EquityOption;IGM;Call;32.0000;;20231020;IGM;OE;20230908;20231020;;;20231020160000;
MFK1;I0;IGM   231020P32.00;EquityOption;IGM;Put;32.0000;;20231020;IGM;OE;20230908;20231020;;;20231020160000;
MGK1;I0;IGM   231117C32.00;EquityOption;IGM;Call;32.0000;;20231117;IGM;OE;20230908;20231117;;;20231117160000;
MHK1;I0;IGM   231117P32.00;EquityOption;IGM;Put;32.0000;;20231117;IGM;OE;20230908;20231117;;;20231117160000;
MIK1;I0;IGM   240119C32.00;EquityOption;IGM;Call;32.0000;;20240119;IGM;OE;20230908;20240119;;;20240119160000;
MJK1;I0;IGM   240119P32.00;EquityOption;IGM;Put;32.0000;;20240119;IGM;OE;20230908;20240119;;;20240119160000;
MKK1;I0;IGM   240216C32.00;EquityOption;IGM;Call;32.0000;;20240216;IGM;OE;20230908;20240216;;;20240216160000;
MLK1;I0;IGM   240216P32.00;EquityOption;IGM;Put;32.0000;;20240216;IGM;OE;20230908;20240216;;;20240216160000;
AQ05;P3;PD    231020C110.00;EquityOption;PD;Call;110.0000;;20231020;PD;OE;20230908;20231020;;;20231020160000;
AR05;P3;PD    231020P110.00;EquityOption;PD;Put;110.0000;;20231020;PD;OE;20230908;20231020;;;20231020160000;
AS05;P3;PD    231117C110.00;EquityOption;PD;Call;110.0000;;20231117;PD;OE;20230908;20231117;;;20231117160000;
AT05;P3;PD    231117P110.00;EquityOption;PD;Put;110.0000;;20231117;PD;OE;20230908;20231117;;;20231117160000;
AU05;P3;PD    240119C110.00;EquityOption;PD;Call;110.0000;;20240119;PD;OE;20230908;20240119;;;20240119160000;
AV05;P3;PD    240119P110.00;EquityOption;PD;Put;110.0000;;20240119;PD;OE;20230908;20240119;;;20240119160000;
AW05;P3;PD    240216C110.00;EquityOption;PD;Call;110.0000;;20240216;PD;OE;20230908;20240216;;;20240216160000;
AX05;P3;PD    240216P110.00;EquityOption;PD;Put;110.0000;;20240216;PD;OE;20230908;20240216;;;20240216160000;
AY05;P3;PD    240315C110.00;EquityOption;PD;Call;110.0000;;20240315;PD;OE;20230908;20240315;;;20240315160000;
AZ05;P3;PD    240315P110.00;EquityOption;PD;Put;110.0000;;20240315;PD;OE;20230908;20240315;;;20240315160000;
A015;P3;PD    240621C110.00;EquityOption;PD;Call;110.0000;;20240621;PD;OE;20230908;20240621;;;20240621160000;
A115;P3;PD    240621P110.00;EquityOption;PD;Put;110.0000;;20240621;PD;OE;20230908;20240621;;;20240621160000;
MQL0;PM;PMZ   231117C15.50;EquityOption;PMZ;Call;15.5000;;20231117;PMZu;OE;20230908;20231117;;;20231117160000;
MRL0;PM;PMZ   231117P15.50;EquityOption;PMZ;Put;15.5000;;20231117;PMZu;OE;20230908;20231117;;;20231117160000;
MSL0;PM;PMZ   231215C15.50;EquityOption;PMZ;Call;15.5000;;20231215;PMZu;OE;20230908;20231215;;;20231215160000;
MTL0;PM;PMZ   231215P15.50;EquityOption;PMZ;Put;15.5000;;20231215;PMZu;OE;20230908;20231215;;;20231215160000;
MUL0;PM;PMZ   240119C15.50;EquityOption;PMZ;Call;15.5000;;20240119;PMZu;OE;20230908;20240119;;;20240119160000;
MVL0;PM;PMZ   240119P15.50;EquityOption;PMZ;Put;15.5000;;20240119;PMZu;OE;20230908;20240119;;;20240119160000;
MWL0;PM;PMZ   240216C15.50;EquityOption;PMZ;Call;15.5000;;20240216;PMZu;OE;20230908;20240216;;;20240216160000;
MXL0;PM;PMZ   240216P15.50;EquityOption;PMZ;Put;15.5000;;20240216;PMZu;OE;20230908;20240216;;;20240216160000;
MSG2;QQ;PKI   231020C44.00;EquityOption;PKI;Call;44.0000;;20231020;PKI;OE;20230908;20231020;;;20231020160000;
MTG2;QQ;PKI   231020P44.00;EquityOption;PKI;Put;44.0000;;20231020;PKI;OE;20230908;20231020;;;20231020160000;
MUG2;QQ;PKI   231117C44.00;EquityOption;PKI;Call;44.0000;;20231117;PKI;OE;20230908;20231117;;;20231117160000;
MVG2;QQ;PKI   231117P44.00;EquityOption;PKI;Put;44.0000;;20231117;PKI;OE;20230908;20231117;;;20231117160000;
MWG2;QQ;PKI   231215C44.00;EquityOption;PKI;Call;44.0000;;20231215;PKI;OE;20230908;20231215;;;20231215160000;
MXG2;QQ;PKI   231215P44.00;EquityOption;PKI;Put;44.0000;;20231215;PKI;OE;20230908;20231215;;;20231215160000;
MYG2;QQ;PKI   240119C44.00;EquityOption;PKI;Call;44.0000;;20240119;PKI;OE;20230908;20240119;;;20240119160000;
MZG2;QQ;PKI   240119P44.00;EquityOption;PKI;Put;44.0000;;20240119;PKI;OE;20230908;20240119;;;20240119160000;
M0H2;QQ;PKI   240216C44.00;EquityOption;PKI;Call;44.0000;;20240216;PKI;OE;20230908;20240216;;;20240216160000;
M1H2;QQ;PKI   240216P44.00;EquityOption;PKI;Put;44.0000;;20240216;PKI;OE;20230908;20240216;;;20240216160000;
M2H2;QQ;PKI   240315C44.00;EquityOption;PKI;Call;44.0000;;20240315;PKI;OE;20230908;20240315;;;20240315160000;
M3H2;QQ;PKI   240315P44.00;EquityOption;PKI;Put;44.0000;;20240315;PKI;OE;20230908;20240315;;;20240315160000;
M4H2;QQ;PKI   240621C44.00;EquityOption;PKI;Call;44.0000;;20240621;PKI;OE;20230908;20240621;;;20240621160000;
M5H2;QQ;PKI   240621P44.00;EquityOption;PKI;Put;44.0000;;20240621;PKI;OE;20230908;20240621;;;20240621160000;
M6H2;QQ;PKI   240621C35.00;EquityOption;PKI;Call;35.0000;;20240621;PKI;OE;20230908;20240621;;;20240621160000;
M7H2;QQ;PKI   240621P35.00;EquityOption;PKI;Put;35.0000;;20240621;PKI;OE;20230908;20240621;;;20240621160000;
MK42;R8;RBA   231020C100.00;EquityOption;RBA;Call;100.0000;;20231020;RBA;OE;20230908;20231020;;;20231020160000;
ML42;R8;RBA   231020P100.00;EquityOption;RBA;Put;100.0000;;20231020;RBA;OE;20230908;20231020;;;20231020160000;
MM42;R8;RBA   231117C100.00;EquityOption;RBA;Call;100.0000;;20231117;RBA;OE;20230908;20231117;;;20231117160000;
MN42;R8;RBA   231117P100.00;EquityOption;RBA;Put;100.0000;;20231117;RBA;OE;20230908;20231117;;;20231117160000;
MO42;R8;RBA   240119C100.00;EquityOption;RBA;Call;100.0000;;20240119;RBA;OE;20230908;20240119;;;20240119160000;
MP42;R8;RBA   240119P100.00;EquityOption;RBA;Put;100.0000;;20240119;RBA;OE;20230908;20240119;;;20240119160000;
MQ42;R8;RBA   240216C100.00;EquityOption;RBA;Call;100.0000;;20240216;RBA;OE;20230908;20240216;;;20240216160000;
MR42;R8;RBA   240216P100.00;EquityOption;RBA;Put;100.0000;;20240216;RBA;OE;20230908;20240216;;;20240216160000;
M0BC;72;TOU   231006C66.00;EquityOption;TOU;Call;66.0000;;20231006;TOU;OE;20230908;20231006;;;20231006160000;
M1BC;72;TOU   231006P66.00;EquityOption;TOU;Put;66.0000;;20231006;TOU;OE;20230908;20231006;;;20231006160000;
A59E;B0;BCE   230929C51.00;EquityOption;BCE;Call;51.0000;;20230929;BCE;OE;20230908;20230929;;;20230929160000;
A69E;B0;BCE   230929P51.00;EquityOption;BCE;Put;51.0000;;20230929;BCE;OE;20230908;20230929;;;20230929160000;
A79E;B0;BCE   231006C51.00;EquityOption;BCE;Call;51.0000;;20231006;BCE;OE;20230908;20231006;;;20231006160000;
A89E;B0;BCE   231006P51.00;EquityOption;BCE;Put;51.0000;;20231006;BCE;OE;20230908;20231006;;;20231006160000;
A7FA;E9;CVE   230922C30.00;EquityOption;CVE;Call;30.0000;;20230922;CVE;OE;20230908;20230922;;;20230922160000;
A8FA;E9;CVE   230922P30.00;EquityOption;CVE;Put;30.0000;;20230922;CVE;OE;20230908;20230922;;;20230922160000;
A9FA;E9;CVE   230929C30.00;EquityOption;CVE;Call;30.0000;;20230929;CVE;OE;20230908;20230929;;;20230929160000;
AAFA;E9;CVE   230929P30.00;EquityOption;CVE;Put;30.0000;;20230929;CVE;OE;20230908;20230929;;;20230929160000;
ABFA;E9;CVE   231006C30.00;EquityOption;CVE;Call;30.0000;;20231006;CVE;OE;20230908;20231006;;;20231006160000;
ACFA;E9;CVE   231006P30.00;EquityOption;CVE;Put;30.0000;;20231006;CVE;OE;20230908;20231006;;;20231006160000;
ADFA;E9;CVE   231020C34.00;EquityOption;CVE;Call;34.0000;;20231020;CVE;OE;20230908;20231020;;;20231020160000;
AEFA;E9;CVE   231020P34.00;EquityOption;CVE;Put;34.0000;;20231020;CVE;OE;20230908;20231020;;;20231020160000;
AFFA;E9;CVE   231117C34.00;EquityOption;CVE;Call;34.0000;;20231117;CVE;OE;20230908;20231117;;;20231117160000;
AGFA;E9;CVE   231117P34.00;EquityOption;CVE;Put;34.0000;;20231117;CVE;OE;20230908;20231117;;;20231117160000;
AHFA;E9;CVE   231215C34.00;EquityOption;CVE;Call;34.0000;;20231215;CVE;OE;20230908;20231215;;;20231215160000;
AIFA;E9;CVE   231215P34.00;EquityOption;CVE;Put;34.0000;;20231215;CVE;OE;20230908;20231215;;;20231215160000;
AJFA;E9;CVE   240119C34.00;EquityOption;CVE;Call;34.0000;;20240119;CVE;OE;20230908;20240119;;;20240119160000;
AKFA;E9;CVE   240119P34.00;EquityOption;CVE;Put;34.0000;;20240119;CVE;OE;20230908;20240119;;;20240119160000;
ALFA;E9;CVE   240216C34.00;EquityOption;CVE;Call;34.0000;;20240216;CVE;OE;20230908;20240216;;;20240216160000;
AMFA;E9;CVE   240216P34.00;EquityOption;CVE;Put;34.0000;;20240216;CVE;OE;20230908;20240216;;;20240216160000;
ANFA;E9;CVE   240315C34.00;EquityOption;CVE;Call;34.0000;;20240315;CVE;OE;20230908;20240315;;;20240315160000;
AOFA;E9;CVE   240315P34.00;EquityOption;CVE;Put;34.0000;;20240315;CVE;OE;20230908;20240315;;;20240315160000;
APFA;E9;CVE   240621C34.00;EquityOption;CVE;Call;34.0000;;20240621;CVE;OE;20230908;20240621;;;20240621160000;
AQFA;E9;CVE   240621P34.00;EquityOption;CVE;Put;34.0000;;20240621;CVE;OE;20230908;20240621;;;20240621160000;
MY18;NT;NTR   230929C81.00;EquityOption;NTR;Call;81.0000;;20230929;NTR;OE;20230908;20230929;;;20230929160000;
MZ18;NT;NTR   230929P81.00;EquityOption;NTR;Put;81.0000;;20230929;NTR;OE;20230908;20230929;;;20230929160000;
M028;NT;NTR   231006C81.00;EquityOption;NTR;Call;81.0000;;20231006;NTR;OE;20230908;20231006;;;20231006160000;
M128;NT;NTR   231006P81.00;EquityOption;NTR;Put;81.0000;;20231006;NTR;OE;20230908;20231006;;;20231006160000;
AGWH;R1;RY    230929C112.00;EquityOption;RY;Call;112.0000;;20230929;RY;OE;20230908;20230929;;;20230929160000;
AHWH;R1;RY    230929P112.00;EquityOption;RY;Put;112.0000;;20230929;RY;OE;20230908;20230929;;;20230929160000;
AIWH;R1;RY    231006C112.00;EquityOption;RY;Call;112.0000;;20231006;RY;OE;20230908;20231006;;;20231006160000;
AJWH;R1;RY    231006P112.00;EquityOption;RY;Put;112.0000;;20231006;RY;OE;20230908;20231006;;;20231006160000;
A9UB;S3;SLF   231006C62.00;EquityOption;SLF;Call;62.0000;;20231006;SLF;OE;20230908;20231006;;;20231006160000;
AAUB;S3;SLF   231006P62.00;EquityOption;SLF;Put;62.0000;;20231006;SLF;OE;20230908;20231006;;;20231006160000;
M013;SD;STLC  231006C36.50;EquityOption;STLC;Call;36.5000;;20231006;STLC;OE;20230908;20231006;;;20231006160000;
M113;SD;STLC  231006P36.50;EquityOption;STLC;Put;36.5000;;20231006;STLC;OE;20230908;20231006;;;20231006160000;
AX0H;T0;TD    230929C77.00;EquityOption;TD;Call;77.0000;;20230929;TD;OE;20230908;20230929;;;20230929160000;
AY0H;T0;TD    230929P77.00;EquityOption;TD;Put;77.0000;;20230929;TD;OE;20230908;20230929;;;20230929160000;
AZ0H;T0;TD    231006C77.00;EquityOption;TD;Call;77.0000;;20231006;TD;OE;20230908;20231006;;;20231006160000;
A01H;T0;TD    231006P77.00;EquityOption;TD;Put;77.0000;;20231006;TD;OE;20230908;20231006;;;20231006160000;
MML1;4F;ERO   240119C23.00;EquityOption;ERO;Call;23.0000;;20240119;ERO;OE;20230908;20240119;;;20240119160000;
MNL1;4F;ERO   240119P23.00;EquityOption;ERO;Put;23.0000;;20240119;ERO;OE;20230908;20240119;;;20240119160000;
MOL1;4F;ERO   240216C23.00;EquityOption;ERO;Call;23.0000;;20240216;ERO;OE;20230908;20240216;;;20240216160000;
MPL1;4F;ERO   240216P23.00;EquityOption;ERO;Put;23.0000;;20240216;ERO;OE;20230908;20240216;;;20240216160000;
MMH2;82;MFI   240216C25.00;EquityOption;MFI;Call;25.0000;;20240216;MFI;OE;20230908;20240216;;;20240216160000;
MNH2;82;MFI   240216P25.00;EquityOption;MFI;Put;25.0000;;20240216;MFI;OE;20230908;20240216;;;20240216160000;
MW91;9Q;LUG   240119C13.50;EquityOption;LUG;Call;13.5000;;20240119;LUG;OE;20230908;20240119;;;20240119160000;
MX91;9Q;LUG   240119P13.50;EquityOption;LUG;Put;13.5000;;20240119;LUG;OE;20230908;20240119;;;20240119160000;
MY91;9Q;LUG   240216C13.50;EquityOption;LUG;Call;13.5000;;20240216;LUG;OE;20230908;20240216;;;20240216160000;
MZ91;9Q;LUG   240216P13.50;EquityOption;LUG;Put;13.5000;;20240216;LUG;OE;20230908;20240216;;;20240216160000;
MS42;IP;IFP   240216C19.00;EquityOption;IFP;Call;19.0000;;20240216;IFP;OE;20230908;20240216;;;20240216160000;
MT42;IP;IFP   240216P19.00;EquityOption;IFP;Put;19.0000;;20240216;IFP;OE;20230908;20240216;;;20240216160000;
M0H1;NY;EMP   240119C31.00;EquityOption;EMP;Call;31.0000;;20240119;EMP.A;OE;20230908;20240119;;;20240119160000;
M1H1;NY;EMP   240119P31.00;EquityOption;EMP;Put;31.0000;;20240119;EMP.A;OE;20230908;20240119;;;20240119160000;
M2H1;NY;EMP   240216C31.00;EquityOption;EMP;Call;31.0000;;20240216;EMP.A;OE;20230908;20240216;;;20240216160000;
M3H1;NY;EMP   240216P31.00;EquityOption;EMP;Put;31.0000;;20240216;EMP.A;OE;20230908;20240216;;;20240216160000;
MT5B;0R;BB    230929C6.25;EquityOption;BB;Call;6.2500;;20230929;BB;OE;20230908;20230929;;;20230929160000;
MU5B;0R;BB    230929P6.25;EquityOption;BB;Put;6.2500;;20230929;BB;OE;20230908;20230929;;;20230929160000;
MV5B;0R;BB    230929C6.00;EquityOption;BB;Call;6.0000;;20230929;BB;OE;20230908;20230929;;;20230929160000;
MW5B;0R;BB    230929P6.00;EquityOption;BB;Put;6.0000;;20230929;BB;OE;20230908;20230929;;;20230929160000;
MX5B;0R;BB    230929C5.75;EquityOption;BB;Call;5.7500;;20230929;BB;OE;20230908;20230929;;;20230929160000;
MY5B;0R;BB    230929P5.75;EquityOption;BB;Put;5.7500;;20230929;BB;OE;20230908;20230929;;;20230929160000;
MZ5B;0R;BB    230929C5.50;EquityOption;BB;Call;5.5000;;20230929;BB;OE;20230908;20230929;;;20230929160000;
M06B;0R;BB    230929P5.50;EquityOption;BB;Put;5.5000;;20230929;BB;OE;20230908;20230929;;;20230929160000;
M16B;0R;BB    230929C5.25;EquityOption;BB;Call;5.2500;;20230929;BB;OE;20230908;20230929;;;20230929160000;
M26B;0R;BB    230929P5.25;EquityOption;BB;Put;5.2500;;20230929;BB;OE;20230908;20230929;;;20230929160000;
M36B;0R;BB    231006C6.25;EquityOption;BB;Call;6.2500;;20231006;BB;OE;20230908;20231006;;;20231006160000;
M46B;0R;BB    231006P6.25;EquityOption;BB;Put;6.2500;;20231006;BB;OE;20230908;20231006;;;20231006160000;
M56B;0R;BB    231006C6.00;EquityOption;BB;Call;6.0000;;20231006;BB;OE;20230908;20231006;;;20231006160000;
M66B;0R;BB    231006P6.00;EquityOption;BB;Put;6.0000;;20231006;BB;OE;20230908;20231006;;;20231006160000;
M76B;0R;BB    231006C5.75;EquityOption;BB;Call;5.7500;;20231006;BB;OE;20230908;20231006;;;20231006160000;
M86B;0R;BB    231006P5.75;EquityOption;BB;Put;5.7500;;20231006;BB;OE;20230908;20231006;;;20231006160000;
M96B;0R;BB    231006C5.50;EquityOption;BB;Call;5.5000;;20231006;BB;OE;20230908;20231006;;;20231006160000;
MA6B;0R;BB    231006P5.50;EquityOption;BB;Put;5.5000;;20231006;BB;OE;20230908;20231006;;;20231006160000;
MB6B;0R;BB    231006C5.25;EquityOption;BB;Call;5.2500;;20231006;BB;OE;20230908;20231006;;;20231006160000;
MC6B;0R;BB    231006P5.25;EquityOption;BB;Put;5.2500;;20231006;BB;OE;20230908;20231006;;;20231006160000;
MSL5;40;MEG   231006C23.50;EquityOption;MEG;Call;23.5000;;20231006;MEG;OE;20230908;20231006;;;20231006160000;
MTL5;40;MEG   231006P23.50;EquityOption;MEG;Put;23.5000;;20231006;MEG;OE;20230908;20231006;;;20231006160000;
ANP8;B2;BBD   230922C49.00;EquityOption;BBD;Call;49.0000;;20230922;BBD.B;OE;20230908;20230922;;;20230922160000;
AOP8;B2;BBD   230922P49.00;EquityOption;BBD;Put;49.0000;;20230922;BBD.B;OE;20230908;20230922;;;20230922160000;
APP8;B2;BBD   230922C48.50;EquityOption;BBD;Call;48.5000;;20230922;BBD.B;OE;20230908;20230922;;;20230922160000;
AQP8;B2;BBD   230922P48.50;EquityOption;BBD;Put;48.5000;;20230922;BBD.B;OE;20230908;20230922;;;20230922160000;
ARP8;B2;BBD   230929C49.00;EquityOption;BBD;Call;49.0000;;20230929;BBD.B;OE;20230908;20230929;;;20230929160000;
ASP8;B2;BBD   230929P49.00;EquityOption;BBD;Put;49.0000;;20230929;BBD.B;OE;20230908;20230929;;;20230929160000;
ATP8;B2;BBD   230929C48.50;EquityOption;BBD;Call;48.5000;;20230929;BBD.B;OE;20230908;20230929;;;20230929160000;
AUP8;B2;BBD   230929P48.50;EquityOption;BBD;Put;48.5000;;20230929;BBD.B;OE;20230908;20230929;;;20230929160000;
AVP8;B2;BBD   231006C49.00;EquityOption;BBD;Call;49.0000;;20231006;BBD.B;OE;20230908;20231006;;;20231006160000;
AWP8;B2;BBD   231006P49.00;EquityOption;BBD;Put;49.0000;;20231006;BBD.B;OE;20230908;20231006;;;20231006160000;
AXP8;B2;BBD   231006C48.50;EquityOption;BBD;Call;48.5000;;20231006;BBD.B;OE;20230908;20231006;;;20231006160000;
AYP8;B2;BBD   231006P48.50;EquityOption;BBD;Put;48.5000;;20231006;BBD.B;OE;20230908;20231006;;;20231006160000;
MK03;BT;BTO   231006C3.00;EquityOption;BTO;Call;3.0000;;20231006;BTO;OE;20230908;20231006;;;20231006160000;
ML03;BT;BTO   231006P3.00;EquityOption;BTO;Put;3.0000;;20231006;BTO;OE;20230908;20231006;;;20231006160000;
A76B;C4;CCO   231006C55.00;EquityOption;CCO;Call;55.0000;;20231006;CCO;OE;20230908;20231006;;;20231006160000;
A86B;C4;CCO   231006P55.00;EquityOption;CCO;Put;55.0000;;20231006;CCO;OE;20230908;20231006;;;20231006160000;
ARDE;F3;FM    230929C32.50;EquityOption;FM;Call;32.5000;;20230929;FM;OE;20230908;20230929;;;20230929160000;
ASDE;F3;FM    230929P32.50;EquityOption;FM;Put;32.5000;;20230929;FM;OE;20230908;20230929;;;20230929160000;
ATDE;F3;FM    231006C32.50;EquityOption;FM;Call;32.5000;;20231006;FM;OE;20230908;20231006;;;20231006160000;
AUDE;F3;FM    231006P32.50;EquityOption;FM;Put;32.5000;;20231006;FM;OE;20230908;20231006;;;20231006160000;
A56B;M2;MFC   231006C27.50;EquityOption;MFC;Call;27.5000;;20231006;MFC;OE;20230908;20231006;;;20231006160000;
A66B;M2;MFC   231006P27.50;EquityOption;MFC;Put;27.5000;;20231006;MFC;OE;20230908;20231006;;;20231006160000;
A8OG;Q5;CNR   230922C140.00;EquityOption;CNR;Call;140.0000;;20230922;CNR;OE;20230908;20230922;;;20230922160000;
A9OG;Q5;CNR   230922P140.00;EquityOption;CNR;Put;140.0000;;20230922;CNR;OE;20230908;20230922;;;20230922160000;
AAOG;Q5;CNR   230929C140.00;EquityOption;CNR;Call;140.0000;;20230929;CNR;OE;20230908;20230929;;;20230929160000;
ABOG;Q5;CNR   230929P140.00;EquityOption;CNR;Put;140.0000;;20230929;CNR;OE;20230908;20230929;;;20230929160000;
ACOG;Q5;CNR   231006C140.00;EquityOption;CNR;Call;140.0000;;20231006;CNR;OE;20230908;20231006;;;20231006160000;
ADOG;Q5;CNR   231006P140.00;EquityOption;CNR;Put;140.0000;;20231006;CNR;OE;20230908;20231006;;;20231006160000;
AEOG;Q5;CNR   231020C125.00;EquityOption;CNR;Call;125.0000;;20231020;CNR;OE;20230908;20231020;;;20231020160000;
AFOG;Q5;CNR   231020P125.00;EquityOption;CNR;Put;125.0000;;20231020;CNR;OE;20230908;20231020;;;20231020160000;
AGOG;Q5;CNR   231117C125.00;EquityOption;CNR;Call;125.0000;;20231117;CNR;OE;20230908;20231117;;;20231117160000;
AHOG;Q5;CNR   231117P125.00;EquityOption;CNR;Put;125.0000;;20231117;CNR;OE;20230908;20231117;;;20231117160000;
AIOG;Q5;CNR   231215C125.00;EquityOption;CNR;Call;125.0000;;20231215;CNR;OE;20230908;20231215;;;20231215160000;
AJOG;Q5;CNR   231215P125.00;EquityOption;CNR;Put;125.0000;;20231215;CNR;OE;20230908;20231215;;;20231215160000;
AKOG;Q5;CNR   240216C125.00;EquityOption;CNR;Call;125.0000;;20240216;CNR;OE;20230908;20240216;;;20240216160000;
ALOG;Q5;CNR   240216P125.00;EquityOption;CNR;Put;125.0000;;20240216;CNR;OE;20230908;20240216;;;20240216160000;
AQZG;S2;SU    231006C44.50;EquityOption;SU;Call;44.5000;;20231006;SU;OE;20230908;20231006;;;20231006160000;
ARZG;S2;SU    231006P44.50;EquityOption;SU;Put;44.5000;;20231006;SU;OE;20230908;20231006;;;20231006160000;
M072;32;MAG   240119C12.50;EquityOption;MAG;Call;12.5000;;20240119;MAG;OE;20230908;20240119;;;20240119160000;
M172;32;MAG   240119P12.50;EquityOption;MAG;Put;12.5000;;20240119;MAG;OE;20230908;20240119;;;20240119160000;
M272;32;MAG   240216C12.50;EquityOption;MAG;Call;12.5000;;20240216;MAG;OE;20230908;20240216;;;20240216160000;
M372;32;MAG   240216P12.50;EquityOption;MAG;Put;12.5000;;20240216;MAG;OE;20230908;20240216;;;20240216160000;
MI22;AZ;ATZ   240216C21.00;EquityOption;ATZ;Call;21.0000;;20240216;ATZ;OE;20230908;20240216;;;20240216160000;
MJ22;AZ;ATZ   240216P21.00;EquityOption;ATZ;Put;21.0000;;20240216;ATZ;OE;20230908;20240216;;;20240216160000;
M8W0;DE;DII   240216C4.75;EquityOption;DII;Call;4.7500;;20240216;DII.B;OE;20230908;20240216;;;20240216160000;
M9W0;DE;DII   240216P4.75;EquityOption;DII;Put;4.7500;;20240216;DII.B;OE;20230908;20240216;;;20240216160000;
MY31;YF;WFG   240119C90.00;EquityOption;WFG;Call;90.0000;;20240119;WFG;OE;20230908;20240119;;;20240119160000;
MZ31;YF;WFG   240119P90.00;EquityOption;WFG;Put;90.0000;;20240119;WFG;OE;20230908;20240119;;;20240119160000;
M041;YF;WFG   240216C90.00;EquityOption;WFG;Call;90.0000;;20240216;WFG;OE;20230908;20240216;;;20240216160000;
M141;YF;WFG   240216P90.00;EquityOption;WFG;Put;90.0000;;20240216;WFG;OE;20230908;20240216;;;20240216160000;
M241;YF;WFG   240621C85.00;EquityOption;WFG;Call;85.0000;;20240621;WFG;OE;20230908;20240621;;;20240621160000;
M341;YF;WFG   240621P85.00;EquityOption;WFG;Put;85.0000;;20240621;WFG;OE;20230908;20240621;;;20240621160000;
MY32;Z0;EXE   240621C4.00;EquityOption;EXE;Call;4.0000;;20240621;EXE;OE;20230908;20240621;;;20240621160000;
MZ32;Z0;EXE   240621P4.00;EquityOption;EXE;Put;4.0000;;20240621;EXE;OE;20230908;20240621;;;20240621160000;
MAW6;46;PPL   231006C44.00;EquityOption;PPL;Call;44.0000;;20231006;PPL;OE;20230908;20231006;;;20231006160000;
MBW6;46;PPL   231006P44.00;EquityOption;PPL;Put;44.0000;;20231006;PPL;OE;20230908;20231006;;;20231006160000;
MWF5;69;BTE   231006C4.50;EquityOption;BTE;Call;4.5000;;20231006;BTE;OE;20230908;20231006;;;20231006160000;
MXF5;69;BTE   231006P4.50;EquityOption;BTE;Put;4.5000;;20231006;BTE;OE;20230908;20231006;;;20231006160000;
MUK2;CJ;CJ    231006C6.25;EquityOption;CJ;Call;6.2500;;20231006;CJ;OE;20230908;20231006;;;20231006160000;
MVK2;CJ;CJ    231006P6.25;EquityOption;CJ;Put;6.2500;;20231006;CJ;OE;20230908;20231006;;;20231006160000;
MSU1;EV;EDV   240315C23.00;EquityOption;EDV;Call;23.0000;;20240315;EDV;OE;20230908;20240315;;;20240315160000;
MTU1;EV;EDV   240315P23.00;EquityOption;EDV;Put;23.0000;;20240315;EDV;OE;20230908;20240315;;;20240315160000;
MUU1;EV;EDV   240621C23.00;EquityOption;EDV;Call;23.0000;;20240621;EDV;OE;20230908;20240621;;;20240621160000;
MVU1;EV;EDV   240621P23.00;EquityOption;EDV;Put;23.0000;;20240621;EDV;OE;20230908;20240621;;;20240621160000;
M0P6;OV;OVV   231006C60.00;EquityOption;OVV;Call;60.0000;;20231006;OVV;OE;20230908;20231006;;;20231006160000;
M1P6;OV;OVV   231006P60.00;EquityOption;OVV;Put;60.0000;;20231006;OVV;OE;20230908;20231006;;;20231006160000;
AEWB;R2;RCI   230929C50.00;EquityOption;RCI;Call;50.0000;;20230929;RCI.B;OE;20230908;20230929;;;20230929160000;
AFWB;R2;RCI   230929P50.00;EquityOption;RCI;Put;50.0000;;20230929;RCI.B;OE;20230908;20230929;;;20230929160000;
