InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJH1;04;GC    200221C44.00;EquityOption;GC;Call;44.000;;20200221170000;GC;OE;20191218;20200221;;;
MKH1;04;GC    200221P44.00;EquityOption;GC;Put;44.000;;20200221170000;GC;OE;20191218;20200221;;;
MLH1;04;GC    200221C46.00;EquityOption;GC;Call;46.000;;20200221170000;GC;OE;20191218;20200221;;;
MMH1;04;GC    200221P46.00;EquityOption;GC;Put;46.000;;20200221170000;GC;OE;20191218;20200221;;;
MNH1;04;GC    200221C48.00;EquityOption;GC;Call;48.000;;20200221170000;GC;OE;20191218;20200221;;;
MOH1;04;GC    200221P48.00;EquityOption;GC;Put;48.000;;20200221170000;GC;OE;20191218;20200221;;;
MPH1;04;GC    200221C42.00;EquityOption;GC;Call;42.000;;20200221170000;GC;OE;20191218;20200221;;;
MQH1;04;GC    200221P42.00;EquityOption;GC;Put;42.000;;20200221170000;GC;OE;20191218;20200221;;;
MRH1;04;GC    200221C40.00;EquityOption;GC;Call;40.000;;20200221170000;GC;OE;20191218;20200221;;;
MSH1;04;GC    200221P40.00;EquityOption;GC;Put;40.000;;20200221170000;GC;OE;20191218;20200221;;;
MA81;1N;SES   200221C5.00;EquityOption;SES;Call;5.000;;20200221170000;SES;OE;20191218;20200221;;;
MB81;1N;SES   200221P5.00;EquityOption;SES;Put;5.000;;20200221170000;SES;OE;20191218;20200221;;;
MC81;1N;SES   200221C6.00;EquityOption;SES;Call;6.000;;20200221170000;SES;OE;20191218;20200221;;;
MD81;1N;SES   200221P6.00;EquityOption;SES;Put;6.000;;20200221170000;SES;OE;20191218;20200221;;;
ME81;1N;SES   200221C7.00;EquityOption;SES;Call;7.000;;20200221170000;SES;OE;20191218;20200221;;;
MF81;1N;SES   200221P7.00;EquityOption;SES;Put;7.000;;20200221170000;SES;OE;20191218;20200221;;;
MG81;1N;SES   200221C4.00;EquityOption;SES;Call;4.000;;20200221170000;SES;OE;20191218;20200221;;;
MH81;1N;SES   200221P4.00;EquityOption;SES;Put;4.000;;20200221170000;SES;OE;20191218;20200221;;;
MI81;1N;SES   200221C3.00;EquityOption;SES;Call;3.000;;20200221170000;SES;OE;20191218;20200221;;;
MJ81;1N;SES   200221P3.00;EquityOption;SES;Put;3.000;;20200221170000;SES;OE;20191218;20200221;;;
MY40;1Q;MSI   200221C34.00;EquityOption;MSI;Call;34.000;;20200221170000;MSI;OE;20191218;20200221;;;
MZ40;1Q;MSI   200221P34.00;EquityOption;MSI;Put;34.000;;20200221170000;MSI;OE;20191218;20200221;;;
M050;1Q;MSI   200221C36.00;EquityOption;MSI;Call;36.000;;20200221170000;MSI;OE;20191218;20200221;;;
M150;1Q;MSI   200221P36.00;EquityOption;MSI;Put;36.000;;20200221170000;MSI;OE;20191218;20200221;;;
M250;1Q;MSI   200221C38.00;EquityOption;MSI;Call;38.000;;20200221170000;MSI;OE;20191218;20200221;;;
M350;1Q;MSI   200221P38.00;EquityOption;MSI;Put;38.000;;20200221170000;MSI;OE;20191218;20200221;;;
M450;1Q;MSI   200221C32.00;EquityOption;MSI;Call;32.000;;20200221170000;MSI;OE;20191218;20200221;;;
M550;1Q;MSI   200221P32.00;EquityOption;MSI;Put;32.000;;20200221170000;MSI;OE;20191218;20200221;;;
M650;1Q;MSI   200221C30.00;EquityOption;MSI;Call;30.000;;20200221170000;MSI;OE;20191218;20200221;;;
M750;1Q;MSI   200221P30.00;EquityOption;MSI;Put;30.000;;20200221170000;MSI;OE;20191218;20200221;;;
M2X0;25;MIC   200117C56.00;EquityOption;MIC;Call;56.000;;20200117170000;MIC;OE;20191218;20200117;;;
M3X0;25;MIC   200117P56.00;EquityOption;MIC;Put;56.000;;20200117170000;MIC;OE;20191218;20200117;;;
M4X0;25;MIC   200117C58.00;EquityOption;MIC;Call;58.000;;20200117170000;MIC;OE;20191218;20200117;;;
M5X0;25;MIC   200117P58.00;EquityOption;MIC;Put;58.000;;20200117170000;MIC;OE;20191218;20200117;;;
M6X0;25;MIC   200117C60.00;EquityOption;MIC;Call;60.000;;20200117170000;MIC;OE;20191218;20200117;;;
M7X0;25;MIC   200117P60.00;EquityOption;MIC;Put;60.000;;20200117170000;MIC;OE;20191218;20200117;;;
M8X0;25;MIC   200117C54.00;EquityOption;MIC;Call;54.000;;20200117170000;MIC;OE;20191218;20200117;;;
M9X0;25;MIC   200117P54.00;EquityOption;MIC;Put;54.000;;20200117170000;MIC;OE;20191218;20200117;;;
MAX0;25;MIC   200117C52.00;EquityOption;MIC;Call;52.000;;20200117170000;MIC;OE;20191218;20200117;;;
MBX0;25;MIC   200117P52.00;EquityOption;MIC;Put;52.000;;20200117170000;MIC;OE;20191218;20200117;;;
MCX0;25;MIC   200221C56.00;EquityOption;MIC;Call;56.000;;20200221170000;MIC;OE;20191218;20200221;;;
MDX0;25;MIC   200221P56.00;EquityOption;MIC;Put;56.000;;20200221170000;MIC;OE;20191218;20200221;;;
MEX0;25;MIC   200221C58.00;EquityOption;MIC;Call;58.000;;20200221170000;MIC;OE;20191218;20200221;;;
MFX0;25;MIC   200221P58.00;EquityOption;MIC;Put;58.000;;20200221170000;MIC;OE;20191218;20200221;;;
MGX0;25;MIC   200221C60.00;EquityOption;MIC;Call;60.000;;20200221170000;MIC;OE;20191218;20200221;;;
MHX0;25;MIC   200221P60.00;EquityOption;MIC;Put;60.000;;20200221170000;MIC;OE;20191218;20200221;;;
MIX0;25;MIC   200221C54.00;EquityOption;MIC;Call;54.000;;20200221170000;MIC;OE;20191218;20200221;;;
MJX0;25;MIC   200221P54.00;EquityOption;MIC;Put;54.000;;20200221170000;MIC;OE;20191218;20200221;;;
MKX0;25;MIC   200221C52.00;EquityOption;MIC;Call;52.000;;20200221170000;MIC;OE;20191218;20200221;;;
MLX0;25;MIC   200221P52.00;EquityOption;MIC;Put;52.000;;20200221170000;MIC;OE;20191218;20200221;;;
MMX0;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20191218;20200417;;;
MNX0;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20191218;20200417;;;
MOX0;25;MIC   200417C58.00;EquityOption;MIC;Call;58.000;;20200417170000;MIC;OE;20191218;20200417;;;
MPX0;25;MIC   200417P58.00;EquityOption;MIC;Put;58.000;;20200417170000;MIC;OE;20191218;20200417;;;
MQX0;25;MIC   200417C60.00;EquityOption;MIC;Call;60.000;;20200417170000;MIC;OE;20191218;20200417;;;
MRX0;25;MIC   200417P60.00;EquityOption;MIC;Put;60.000;;20200417170000;MIC;OE;20191218;20200417;;;
MSX0;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20191218;20200417;;;
MTX0;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20191218;20200417;;;
MUX0;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20191218;20200417;;;
MVX0;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20191218;20200417;;;
MWX0;25;MIC   200717C56.00;EquityOption;MIC;Call;56.000;;20200717170000;MIC;OE;20191218;20200717;;;
MXX0;25;MIC   200717P56.00;EquityOption;MIC;Put;56.000;;20200717170000;MIC;OE;20191218;20200717;;;
MYX0;25;MIC   200717C58.00;EquityOption;MIC;Call;58.000;;20200717170000;MIC;OE;20191218;20200717;;;
MZX0;25;MIC   200717P58.00;EquityOption;MIC;Put;58.000;;20200717170000;MIC;OE;20191218;20200717;;;
M0Y0;25;MIC   200717C60.00;EquityOption;MIC;Call;60.000;;20200717170000;MIC;OE;20191218;20200717;;;
M1Y0;25;MIC   200717P60.00;EquityOption;MIC;Put;60.000;;20200717170000;MIC;OE;20191218;20200717;;;
M2Y0;25;MIC   200717C54.00;EquityOption;MIC;Call;54.000;;20200717170000;MIC;OE;20191218;20200717;;;
M3Y0;25;MIC   200717P54.00;EquityOption;MIC;Put;54.000;;20200717170000;MIC;OE;20191218;20200717;;;
M4Y0;25;MIC   200717C52.00;EquityOption;MIC;Call;52.000;;20200717170000;MIC;OE;20191218;20200717;;;
M5Y0;25;MIC   200717P52.00;EquityOption;MIC;Put;52.000;;20200717170000;MIC;OE;20191218;20200717;;;
M6Y0;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20191218;20210115;;;
M7Y0;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20191218;20210115;;;
M8Y0;25;MIC   210115C58.00;EquityOption;MIC;Call;58.000;;20210115170000;MIC;OE;20191218;20210115;;;
M9Y0;25;MIC   210115P58.00;EquityOption;MIC;Put;58.000;;20210115170000;MIC;OE;20191218;20210115;;;
MAY0;25;MIC   210115C60.00;EquityOption;MIC;Call;60.000;;20210115170000;MIC;OE;20191218;20210115;;;
MBY0;25;MIC   210115P60.00;EquityOption;MIC;Put;60.000;;20210115170000;MIC;OE;20191218;20210115;;;
MCY0;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20191218;20210115;;;
MDY0;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20191218;20210115;;;
MEY0;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20191218;20210115;;;
MFY0;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20191218;20210115;;;
MGY0;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20191218;20220121;;;
MHY0;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20191218;20220121;;;
MIY0;25;MIC   220121C58.00;EquityOption;MIC;Call;58.000;;20220121170000;MIC;OE;20191218;20220121;;;
MJY0;25;MIC   220121P58.00;EquityOption;MIC;Put;58.000;;20220121170000;MIC;OE;20191218;20220121;;;
MKY0;25;MIC   220121C60.00;EquityOption;MIC;Call;60.000;;20220121170000;MIC;OE;20191218;20220121;;;
MLY0;25;MIC   220121P60.00;EquityOption;MIC;Put;60.000;;20220121170000;MIC;OE;20191218;20220121;;;
MMY0;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20191218;20220121;;;
MNY0;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20191218;20220121;;;
MOY0;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20191218;20220121;;;
MPY0;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20191218;20220121;;;
MGE0;28;CNL   200221C5.00;EquityOption;CNL;Call;5.000;;20200221170000;CNL;OE;20191218;20200221;;;
MHE0;28;CNL   200221P5.00;EquityOption;CNL;Put;5.000;;20200221170000;CNL;OE;20191218;20200221;;;
MIE0;28;CNL   200221C6.00;EquityOption;CNL;Call;6.000;;20200221170000;CNL;OE;20191218;20200221;;;
MJE0;28;CNL   200221P6.00;EquityOption;CNL;Put;6.000;;20200221170000;CNL;OE;20191218;20200221;;;
MKE0;28;CNL   200221C7.00;EquityOption;CNL;Call;7.000;;20200221170000;CNL;OE;20191218;20200221;;;
MLE0;28;CNL   200221P7.00;EquityOption;CNL;Put;7.000;;20200221170000;CNL;OE;20191218;20200221;;;
MME0;28;CNL   200221C4.00;EquityOption;CNL;Call;4.000;;20200221170000;CNL;OE;20191218;20200221;;;
MNE0;28;CNL   200221P4.00;EquityOption;CNL;Put;4.000;;20200221170000;CNL;OE;20191218;20200221;;;
MOE0;28;CNL   200221C3.00;EquityOption;CNL;Call;3.000;;20200221170000;CNL;OE;20191218;20200221;;;
MPE0;28;CNL   200221P3.00;EquityOption;CNL;Put;3.000;;20200221170000;CNL;OE;20191218;20200221;;;
M061;2F;MRE   200221C13.00;EquityOption;MRE;Call;13.000;;20200221170000;MRE;OE;20191218;20200221;;;
M161;2F;MRE   200221P13.00;EquityOption;MRE;Put;13.000;;20200221170000;MRE;OE;20191218;20200221;;;
M261;2F;MRE   200221C14.00;EquityOption;MRE;Call;14.000;;20200221170000;MRE;OE;20191218;20200221;;;
M361;2F;MRE   200221P14.00;EquityOption;MRE;Put;14.000;;20200221170000;MRE;OE;20191218;20200221;;;
M461;2F;MRE   200221C15.00;EquityOption;MRE;Call;15.000;;20200221170000;MRE;OE;20191218;20200221;;;
M561;2F;MRE   200221P15.00;EquityOption;MRE;Put;15.000;;20200221170000;MRE;OE;20191218;20200221;;;
M661;2F;MRE   200221C12.00;EquityOption;MRE;Call;12.000;;20200221170000;MRE;OE;20191218;20200221;;;
M761;2F;MRE   200221P12.00;EquityOption;MRE;Put;12.000;;20200221170000;MRE;OE;20191218;20200221;;;
M861;2F;MRE   200221C11.00;EquityOption;MRE;Call;11.000;;20200221170000;MRE;OE;20191218;20200221;;;
M961;2F;MRE   200221P11.00;EquityOption;MRE;Put;11.000;;20200221170000;MRE;OE;20191218;20200221;;;
MGK0;33;TIH   200221C68.00;EquityOption;TIH;Call;68.000;;20200221170000;TIH;OE;20191218;20200221;;;
MHK0;33;TIH   200221P68.00;EquityOption;TIH;Put;68.000;;20200221170000;TIH;OE;20191218;20200221;;;
MIK0;33;TIH   200221C70.00;EquityOption;TIH;Call;70.000;;20200221170000;TIH;OE;20191218;20200221;;;
MJK0;33;TIH   200221P70.00;EquityOption;TIH;Put;70.000;;20200221170000;TIH;OE;20191218;20200221;;;
MKK0;33;TIH   200221C72.00;EquityOption;TIH;Call;72.000;;20200221170000;TIH;OE;20191218;20200221;;;
MLK0;33;TIH   200221P72.00;EquityOption;TIH;Put;72.000;;20200221170000;TIH;OE;20191218;20200221;;;
MMK0;33;TIH   200221C66.00;EquityOption;TIH;Call;66.000;;20200221170000;TIH;OE;20191218;20200221;;;
MNK0;33;TIH   200221P66.00;EquityOption;TIH;Put;66.000;;20200221170000;TIH;OE;20191218;20200221;;;
MOK0;33;TIH   200221C64.00;EquityOption;TIH;Call;64.000;;20200221170000;TIH;OE;20191218;20200221;;;
MPK0;33;TIH   200221P64.00;EquityOption;TIH;Put;64.000;;20200221170000;TIH;OE;20191218;20200221;;;
MO81;51;SOY   200221C4.00;EquityOption;SOY;Call;4.000;;20200221170000;SOY;OE;20191218;20200221;;;
MP81;51;SOY   200221P4.00;EquityOption;SOY;Put;4.000;;20200221170000;SOY;OE;20191218;20200221;;;
MQ81;51;SOY   200221C5.00;EquityOption;SOY;Call;5.000;;20200221170000;SOY;OE;20191218;20200221;;;
MR81;51;SOY   200221P5.00;EquityOption;SOY;Put;5.000;;20200221170000;SOY;OE;20191218;20200221;;;
MS81;51;SOY   200221C6.00;EquityOption;SOY;Call;6.000;;20200221170000;SOY;OE;20191218;20200221;;;
MT81;51;SOY   200221P6.00;EquityOption;SOY;Put;6.000;;20200221170000;SOY;OE;20191218;20200221;;;
MU81;51;SOY   200221C3.00;EquityOption;SOY;Call;3.000;;20200221170000;SOY;OE;20191218;20200221;;;
MV81;51;SOY   200221P3.00;EquityOption;SOY;Put;3.000;;20200221170000;SOY;OE;20191218;20200221;;;
MW81;51;SOY   200221C2.50;EquityOption;SOY;Call;2.500;;20200221170000;SOY;OE;20191218;20200221;;;
MX81;51;SOY   200221P2.50;EquityOption;SOY;Put;2.500;;20200221170000;SOY;OE;20191218;20200221;;;
MUG0;81;KEY   200221C34.00;EquityOption;KEY;Call;34.000;;20200221170000;KEY;OE;20191218;20200221;;;
MVG0;81;KEY   200221P34.00;EquityOption;KEY;Put;34.000;;20200221170000;KEY;OE;20191218;20200221;;;
MWG0;81;KEY   200221C36.00;EquityOption;KEY;Call;36.000;;20200221170000;KEY;OE;20191218;20200221;;;
MXG0;81;KEY   200221P36.00;EquityOption;KEY;Put;36.000;;20200221170000;KEY;OE;20191218;20200221;;;
MYG0;81;KEY   200221C38.00;EquityOption;KEY;Call;38.000;;20200221170000;KEY;OE;20191218;20200221;;;
MZG0;81;KEY   200221P38.00;EquityOption;KEY;Put;38.000;;20200221170000;KEY;OE;20191218;20200221;;;
M0H0;81;KEY   200221C32.00;EquityOption;KEY;Call;32.000;;20200221170000;KEY;OE;20191218;20200221;;;
M1H0;81;KEY   200221P32.00;EquityOption;KEY;Put;32.000;;20200221170000;KEY;OE;20191218;20200221;;;
M2H0;81;KEY   200221C30.00;EquityOption;KEY;Call;30.000;;20200221170000;KEY;OE;20191218;20200221;;;
M3H0;81;KEY   200221P30.00;EquityOption;KEY;Put;30.000;;20200221170000;KEY;OE;20191218;20200221;;;
MQ51;90;NPI   200221C27.00;EquityOption;NPI;Call;27.000;;20200221170000;NPI;OE;20191218;20200221;;;
MR51;90;NPI   200221P27.00;EquityOption;NPI;Put;27.000;;20200221170000;NPI;OE;20191218;20200221;;;
MS51;90;NPI   200221C28.00;EquityOption;NPI;Call;28.000;;20200221170000;NPI;OE;20191218;20200221;;;
MT51;90;NPI   200221P28.00;EquityOption;NPI;Put;28.000;;20200221170000;NPI;OE;20191218;20200221;;;
MU51;90;NPI   200221C29.00;EquityOption;NPI;Call;29.000;;20200221170000;NPI;OE;20191218;20200221;;;
MV51;90;NPI   200221P29.00;EquityOption;NPI;Put;29.000;;20200221170000;NPI;OE;20191218;20200221;;;
MW51;90;NPI   200221C26.00;EquityOption;NPI;Call;26.000;;20200221170000;NPI;OE;20191218;20200221;;;
MX51;90;NPI   200221P26.00;EquityOption;NPI;Put;26.000;;20200221170000;NPI;OE;20191218;20200221;;;
MY51;90;NPI   200221C25.00;EquityOption;NPI;Call;25.000;;20200221170000;NPI;OE;20191218;20200221;;;
MZ51;90;NPI   200221P25.00;EquityOption;NPI;Put;25.000;;20200221170000;NPI;OE;20191218;20200221;;;
MGE0;A4;ARE   200221C17.00;EquityOption;ARE;Call;17.000;;20200221170000;ARE;OE;20191218;20200221;;;
MHE0;A4;ARE   200221P17.00;EquityOption;ARE;Put;17.000;;20200221170000;ARE;OE;20191218;20200221;;;
MIE0;A4;ARE   200221C18.00;EquityOption;ARE;Call;18.000;;20200221170000;ARE;OE;20191218;20200221;;;
MJE0;A4;ARE   200221P18.00;EquityOption;ARE;Put;18.000;;20200221170000;ARE;OE;20191218;20200221;;;
MKE0;A4;ARE   200221C19.00;EquityOption;ARE;Call;19.000;;20200221170000;ARE;OE;20191218;20200221;;;
MLE0;A4;ARE   200221P19.00;EquityOption;ARE;Put;19.000;;20200221170000;ARE;OE;20191218;20200221;;;
MME0;A4;ARE   200221C16.00;EquityOption;ARE;Call;16.000;;20200221170000;ARE;OE;20191218;20200221;;;
MNE0;A4;ARE   200221P16.00;EquityOption;ARE;Put;16.000;;20200221170000;ARE;OE;20191218;20200221;;;
MOE0;A4;ARE   200221C15.00;EquityOption;ARE;Call;15.000;;20200221170000;ARE;OE;20191218;20200221;;;
MPE0;A4;ARE   200221P15.00;EquityOption;ARE;Put;15.000;;20200221170000;ARE;OE;20191218;20200221;;;
MAI0;AR;AD    200221C22.00;EquityOption;AD;Call;22.000;;20200221170000;AD;OE;20191218;20200221;;;
MBI0;AR;AD    200221P22.00;EquityOption;AD;Put;22.000;;20200221170000;AD;OE;20191218;20200221;;;
MCI0;AR;AD    200221C23.00;EquityOption;AD;Call;23.000;;20200221170000;AD;OE;20191218;20200221;;;
MDI0;AR;AD    200221P23.00;EquityOption;AD;Put;23.000;;20200221170000;AD;OE;20191218;20200221;;;
MEI0;AR;AD    200221C24.00;EquityOption;AD;Call;24.000;;20200221170000;AD;OE;20191218;20200221;;;
MFI0;AR;AD    200221P24.00;EquityOption;AD;Put;24.000;;20200221170000;AD;OE;20191218;20200221;;;
MGI0;AR;AD    200221C21.00;EquityOption;AD;Call;21.000;;20200221170000;AD;OE;20191218;20200221;;;
MHI0;AR;AD    200221P21.00;EquityOption;AD;Put;21.000;;20200221170000;AD;OE;20191218;20200221;;;
MII0;AR;AD    200221C20.00;EquityOption;AD;Call;20.000;;20200221170000;AD;OE;20191218;20200221;;;
MJI0;AR;AD    200221P20.00;EquityOption;AD;Put;20.000;;20200221170000;AD;OE;20191218;20200221;;;
MGF0;AX;SIA   200221C18.00;EquityOption;SIA;Call;18.000;;20200221170000;SIA;OE;20191218;20200221;;;
MHF0;AX;SIA   200221P18.00;EquityOption;SIA;Put;18.000;;20200221170000;SIA;OE;20191218;20200221;;;
MIF0;AX;SIA   200221C19.00;EquityOption;SIA;Call;19.000;;20200221170000;SIA;OE;20191218;20200221;;;
MJF0;AX;SIA   200221P19.00;EquityOption;SIA;Put;19.000;;20200221170000;SIA;OE;20191218;20200221;;;
MKF0;AX;SIA   200221C20.00;EquityOption;SIA;Call;20.000;;20200221170000;SIA;OE;20191218;20200221;;;
MLF0;AX;SIA   200221P20.00;EquityOption;SIA;Put;20.000;;20200221170000;SIA;OE;20191218;20200221;;;
MMF0;AX;SIA   200221C17.00;EquityOption;SIA;Call;17.000;;20200221170000;SIA;OE;20191218;20200221;;;
MNF0;AX;SIA   200221P17.00;EquityOption;SIA;Put;17.000;;20200221170000;SIA;OE;20191218;20200221;;;
MOF0;AX;SIA   200221C16.00;EquityOption;SIA;Call;16.000;;20200221170000;SIA;OE;20191218;20200221;;;
MPF0;AX;SIA   200221P16.00;EquityOption;SIA;Put;16.000;;20200221170000;SIA;OE;20191218;20200221;;;
MEI0;B1;BCB   200221C17.00;EquityOption;BCB;Call;17.000;;20200221170000;BCB;OE;20191218;20200221;;;
MFI0;B1;BCB   200221P17.00;EquityOption;BCB;Put;17.000;;20200221170000;BCB;OE;20191218;20200221;;;
MGI0;B1;BCB   200221C18.00;EquityOption;BCB;Call;18.000;;20200221170000;BCB;OE;20191218;20200221;;;
MHI0;B1;BCB   200221P18.00;EquityOption;BCB;Put;18.000;;20200221170000;BCB;OE;20191218;20200221;;;
MII0;B1;BCB   200221C19.00;EquityOption;BCB;Call;19.000;;20200221170000;BCB;OE;20191218;20200221;;;
MJI0;B1;BCB   200221P19.00;EquityOption;BCB;Put;19.000;;20200221170000;BCB;OE;20191218;20200221;;;
MKI0;B1;BCB   200221C16.00;EquityOption;BCB;Call;16.000;;20200221170000;BCB;OE;20191218;20200221;;;
MLI0;B1;BCB   200221P16.00;EquityOption;BCB;Put;16.000;;20200221170000;BCB;OE;20191218;20200221;;;
MMI0;B1;BCB   200221C15.00;EquityOption;BCB;Call;15.000;;20200221170000;BCB;OE;20191218;20200221;;;
MNI0;B1;BCB   200221P15.00;EquityOption;BCB;Put;15.000;;20200221170000;BCB;OE;20191218;20200221;;;
M2W0;CL;CCL   200221C58.00;EquityOption;CCL;Call;58.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
M3W0;CL;CCL   200221P58.00;EquityOption;CCL;Put;58.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
M4W0;CL;CCL   200221C60.00;EquityOption;CCL;Call;60.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
M5W0;CL;CCL   200221P60.00;EquityOption;CCL;Put;60.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
M6W0;CL;CCL   200221C62.00;EquityOption;CCL;Call;62.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
M7W0;CL;CCL   200221P62.00;EquityOption;CCL;Put;62.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
M8W0;CL;CCL   200221C56.00;EquityOption;CCL;Call;56.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
M9W0;CL;CCL   200221P56.00;EquityOption;CCL;Put;56.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
MAW0;CL;CCL   200221C54.00;EquityOption;CCL;Call;54.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
MBW0;CL;CCL   200221P54.00;EquityOption;CCL;Put;54.000;;20200221170000;CCL.B;OE;20191218;20200221;;;
MUI1;CV;CRON  200221C9.00;EquityOption;CRON;Call;9.000;;20200221170000;CRON;OE;20191218;20200221;;;
MVI1;CV;CRON  200221P9.00;EquityOption;CRON;Put;9.000;;20200221170000;CRON;OE;20191218;20200221;;;
MWI1;CV;CRON  200221C10.00;EquityOption;CRON;Call;10.000;;20200221170000;CRON;OE;20191218;20200221;;;
MXI1;CV;CRON  200221P10.00;EquityOption;CRON;Put;10.000;;20200221170000;CRON;OE;20191218;20200221;;;
MYI1;CV;CRON  200221C11.00;EquityOption;CRON;Call;11.000;;20200221170000;CRON;OE;20191218;20200221;;;
MZI1;CV;CRON  200221P11.00;EquityOption;CRON;Put;11.000;;20200221170000;CRON;OE;20191218;20200221;;;
M0J1;CV;CRON  200221C8.00;EquityOption;CRON;Call;8.000;;20200221170000;CRON;OE;20191218;20200221;;;
M1J1;CV;CRON  200221P8.00;EquityOption;CRON;Put;8.000;;20200221170000;CRON;OE;20191218;20200221;;;
M2J1;CV;CRON  200221C7.00;EquityOption;CRON;Call;7.000;;20200221170000;CRON;OE;20191218;20200221;;;
M3J1;CV;CRON  200221P7.00;EquityOption;CRON;Put;7.000;;20200221170000;CRON;OE;20191218;20200221;;;
MYL0;DO;DOO   200221C60.00;EquityOption;DOO;Call;60.000;;20200221170000;DOO;OE;20191218;20200221;;;
MZL0;DO;DOO   200221P60.00;EquityOption;DOO;Put;60.000;;20200221170000;DOO;OE;20191218;20200221;;;
M0M0;DO;DOO   200221C62.00;EquityOption;DOO;Call;62.000;;20200221170000;DOO;OE;20191218;20200221;;;
M1M0;DO;DOO   200221P62.00;EquityOption;DOO;Put;62.000;;20200221170000;DOO;OE;20191218;20200221;;;
M2M0;DO;DOO   200221C64.00;EquityOption;DOO;Call;64.000;;20200221170000;DOO;OE;20191218;20200221;;;
M3M0;DO;DOO   200221P64.00;EquityOption;DOO;Put;64.000;;20200221170000;DOO;OE;20191218;20200221;;;
M4M0;DO;DOO   200221C58.00;EquityOption;DOO;Call;58.000;;20200221170000;DOO;OE;20191218;20200221;;;
M5M0;DO;DOO   200221P58.00;EquityOption;DOO;Put;58.000;;20200221170000;DOO;OE;20191218;20200221;;;
M6M0;DO;DOO   200221C56.00;EquityOption;DOO;Call;56.000;;20200221170000;DOO;OE;20191218;20200221;;;
M7M0;DO;DOO   200221P56.00;EquityOption;DOO;Put;56.000;;20200221170000;DOO;OE;20191218;20200221;;;
MI70;DU;DRT   200221C4.00;EquityOption;DRT;Call;4.000;;20200221170000;DRT;OE;20191218;20200221;;;
MJ70;DU;DRT   200221P4.00;EquityOption;DRT;Put;4.000;;20200221170000;DRT;OE;20191218;20200221;;;
MK70;DU;DRT   200221C5.00;EquityOption;DRT;Call;5.000;;20200221170000;DRT;OE;20191218;20200221;;;
ML70;DU;DRT   200221P5.00;EquityOption;DRT;Put;5.000;;20200221170000;DRT;OE;20191218;20200221;;;
MM70;DU;DRT   200221C6.00;EquityOption;DRT;Call;6.000;;20200221170000;DRT;OE;20191218;20200221;;;
MN70;DU;DRT   200221P6.00;EquityOption;DRT;Put;6.000;;20200221170000;DRT;OE;20191218;20200221;;;
MO70;DU;DRT   200221C3.00;EquityOption;DRT;Call;3.000;;20200221170000;DRT;OE;20191218;20200221;;;
MP70;DU;DRT   200221P3.00;EquityOption;DRT;Put;3.000;;20200221170000;DRT;OE;20191218;20200221;;;
MQ70;DU;DRT   200221C2.50;EquityOption;DRT;Call;2.500;;20200221170000;DRT;OE;20191218;20200221;;;
MR70;DU;DRT   200221P2.50;EquityOption;DRT;Put;2.500;;20200221170000;DRT;OE;20191218;20200221;;;
MUC0;EL;SSL   200221C9.00;EquityOption;SSL;Call;9.000;;20200221170000;SSL;OE;20191218;20200221;;;
