InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZ10;BX;BAXK22;Future;BAX;;;;20220516;BAX;FU;20220215;20220516;;;20220516101500;
AHL2;S6;SAP   220715C33.00;EquityOption;SAP;Call;33.0000;;20220715;SAP;OE;20220215;20220715;;;20220715160000;
AIL2;S6;SAP   220715P33.00;EquityOption;SAP;Put;33.0000;;20220715;SAP;OE;20220215;20220715;;;20220715160000;
M4O1;VP;VSC   220318C23.30;EquityOption;VSC;Call;23.3000;;20220318;VSC;OA;20220215;20220318;;;20220318160000;
M5O1;VP;VSC   220318P23.30;EquityOption;VSC;Put;23.3000;;20220318;VSC;OA;20220215;20220318;;;20220318160000;
M6O1;VP;VSC   220414C23.30;EquityOption;VSC;Call;23.3000;;20220414;VSC;OA;20220215;20220414;;;20220414160000;
M7O1;VP;VSC   220414P23.30;EquityOption;VSC;Put;23.3000;;20220414;VSC;OA;20220215;20220414;;;20220414160000;
M8O1;VP;VSC   220520C23.30;EquityOption;VSC;Call;23.3000;;20220520;VSC;OA;20220215;20220520;;;20220520160000;
M9O1;VP;VSC   220520P23.30;EquityOption;VSC;Put;23.3000;;20220520;VSC;OA;20220215;20220520;;;20220520160000;
MAO1;VP;VSC   220617C23.30;EquityOption;VSC;Call;23.3000;;20220617;VSC;OA;20220215;20220617;;;20220617160000;
MBO1;VP;VSC   220617P23.30;EquityOption;VSC;Put;23.3000;;20220617;VSC;OA;20220215;20220617;;;20220617160000;
MCO1;VP;VSC   220715C23.30;EquityOption;VSC;Call;23.3000;;20220715;VSC;OA;20220215;20220715;;;20220715160000;
MDO1;VP;VSC   220715P23.30;EquityOption;VSC;Put;23.3000;;20220715;VSC;OA;20220215;20220715;;;20220715160000;
MEO1;VP;VSC   220916C23.30;EquityOption;VSC;Call;23.3000;;20220916;VSC;OA;20220215;20220916;;;20220916160000;
MFO1;VP;VSC   220916P23.30;EquityOption;VSC;Put;23.3000;;20220916;VSC;OA;20220215;20220916;;;20220916160000;
MGO1;VP;VSC   221216C23.30;EquityOption;VSC;Call;23.3000;;20221216;VSC;OA;20220215;20221216;;;20221216160000;
MHO1;VP;VSC   221216P23.30;EquityOption;VSC;Put;23.3000;;20221216;VSC;OA;20220215;20221216;;;20221216160000;
AWKH;X0;XIU   220401C31.25;EquityOption;XIU;Call;31.2500;;20220401;XIU;OA;20220215;20220401;;;20220401160000;
AXKH;X0;XIU   220401P31.25;EquityOption;XIU;Put;31.2500;;20220401;XIU;OA;20220215;20220401;;;20220401160000;
MXW8;0R;BB    220225C7.75;EquityOption;BB;Call;7.7500;;20220225;BB;OE;20220215;20220225;;;20220225160000;
MYW8;0R;BB    220225P7.75;EquityOption;BB;Put;7.7500;;20220225;BB;OE;20220215;20220225;;;20220225160000;
MZW8;0R;BB    220304C7.75;EquityOption;BB;Call;7.7500;;20220304;BB;OE;20220215;20220304;;;20220304160000;
M0X8;0R;BB    220304P7.75;EquityOption;BB;Put;7.7500;;20220304;BB;OE;20220215;20220304;;;20220304160000;
M1X8;0R;BB    220311C7.75;EquityOption;BB;Call;7.7500;;20220311;BB;OE;20220215;20220311;;;20220311160000;
M2X8;0R;BB    220311P7.75;EquityOption;BB;Put;7.7500;;20220311;BB;OE;20220215;20220311;;;20220311160000;
M3X8;0R;BB    220318C7.00;EquityOption;BB;Call;7.0000;;20220318;BB;OE;20220215;20220318;;;20220318160000;
M4X8;0R;BB    220318P7.00;EquityOption;BB;Put;7.0000;;20220318;BB;OE;20220215;20220318;;;20220318160000;
M5X8;0R;BB    220414C7.00;EquityOption;BB;Call;7.0000;;20220414;BB;OE;20220215;20220414;;;20220414160000;
M6X8;0R;BB    220414P7.00;EquityOption;BB;Put;7.0000;;20220414;BB;OE;20220215;20220414;;;20220414160000;
M7X8;0R;BB    220520C7.00;EquityOption;BB;Call;7.0000;;20220520;BB;OE;20220215;20220520;;;20220520160000;
M8X8;0R;BB    220520P7.00;EquityOption;BB;Put;7.0000;;20220520;BB;OE;20220215;20220520;;;20220520160000;
M9X8;0R;BB    220617C7.00;EquityOption;BB;Call;7.0000;;20220617;BB;OE;20220215;20220617;;;20220617160000;
MAX8;0R;BB    220617P7.00;EquityOption;BB;Put;7.0000;;20220617;BB;OE;20220215;20220617;;;20220617160000;
MBX8;0R;BB    220715C7.00;EquityOption;BB;Call;7.0000;;20220715;BB;OE;20220215;20220715;;;20220715160000;
MCX8;0R;BB    220715P7.00;EquityOption;BB;Put;7.0000;;20220715;BB;OE;20220215;20220715;;;20220715160000;
A2AD;A5;AEM   220225C69.00;EquityOption;AEM;Call;69.0000;;20220225;AEM;OE;20220215;20220225;;;20220225160000;
A3AD;A5;AEM   220225P69.00;EquityOption;AEM;Put;69.0000;;20220225;AEM;OE;20220215;20220225;;;20220225160000;
A4AD;A5;AEM   220225C70.00;EquityOption;AEM;Call;70.0000;;20220225;AEM;OE;20220215;20220225;;;20220225160000;
A5AD;A5;AEM   220225P70.00;EquityOption;AEM;Put;70.0000;;20220225;AEM;OE;20220215;20220225;;;20220225160000;
A6AD;A5;AEM   220225C71.00;EquityOption;AEM;Call;71.0000;;20220225;AEM;OE;20220215;20220225;;;20220225160000;
A7AD;A5;AEM   220225P71.00;EquityOption;AEM;Put;71.0000;;20220225;AEM;OE;20220215;20220225;;;20220225160000;
A8AD;A5;AEM   220304C69.00;EquityOption;AEM;Call;69.0000;;20220304;AEM;OE;20220215;20220304;;;20220304160000;
A9AD;A5;AEM   220304P69.00;EquityOption;AEM;Put;69.0000;;20220304;AEM;OE;20220215;20220304;;;20220304160000;
AAAD;A5;AEM   220304C70.00;EquityOption;AEM;Call;70.0000;;20220304;AEM;OE;20220215;20220304;;;20220304160000;
ABAD;A5;AEM   220304P70.00;EquityOption;AEM;Put;70.0000;;20220304;AEM;OE;20220215;20220304;;;20220304160000;
ACAD;A5;AEM   220304C71.00;EquityOption;AEM;Call;71.0000;;20220304;AEM;OE;20220215;20220304;;;20220304160000;
ADAD;A5;AEM   220304P71.00;EquityOption;AEM;Put;71.0000;;20220304;AEM;OE;20220215;20220304;;;20220304160000;
AEAD;A5;AEM   220311C69.00;EquityOption;AEM;Call;69.0000;;20220311;AEM;OE;20220215;20220311;;;20220311160000;
AFAD;A5;AEM   220311P69.00;EquityOption;AEM;Put;69.0000;;20220311;AEM;OE;20220215;20220311;;;20220311160000;
AGAD;A5;AEM   220311C70.00;EquityOption;AEM;Call;70.0000;;20220311;AEM;OE;20220215;20220311;;;20220311160000;
AHAD;A5;AEM   220311P70.00;EquityOption;AEM;Put;70.0000;;20220311;AEM;OE;20220215;20220311;;;20220311160000;
AIAD;A5;AEM   220311C71.00;EquityOption;AEM;Call;71.0000;;20220311;AEM;OE;20220215;20220311;;;20220311160000;
AJAD;A5;AEM   220311P71.00;EquityOption;AEM;Put;71.0000;;20220311;AEM;OE;20220215;20220311;;;20220311160000;
A9X7;C4;CCO   220311C26.00;EquityOption;CCO;Call;26.0000;;20220311;CCO;OE;20220215;20220311;;;20220311160000;
AAX7;C4;CCO   220311P26.00;EquityOption;CCO;Put;26.0000;;20220311;CCO;OE;20220215;20220311;;;20220311160000;
AD8B;F3;FM    220311C33.50;EquityOption;FM;Call;33.5000;;20220311;FM;OE;20220215;20220311;;;20220311160000;
AE8B;F3;FM    220311P33.50;EquityOption;FM;Put;33.5000;;20220311;FM;OE;20220215;20220311;;;20220311160000;
AF8B;F3;FM    220311C33.00;EquityOption;FM;Call;33.0000;;20220311;FM;OE;20220215;20220311;;;20220311160000;
AG8B;F3;FM    220311P33.00;EquityOption;FM;Put;33.0000;;20220311;FM;OE;20220215;20220311;;;20220311160000;
ALU2;Q3;CIX   220414C20.00;EquityOption;CIX;Call;20.0000;;20220414;CIX;OE;20220215;20220414;;;20220414160000;
AMU2;Q3;CIX   220414P20.00;EquityOption;CIX;Put;20.0000;;20220414;CIX;OE;20220215;20220414;;;20220414160000;
ANU2;Q3;CIX   220520C20.00;EquityOption;CIX;Call;20.0000;;20220520;CIX;OE;20220215;20220520;;;20220520160000;
AOU2;Q3;CIX   220520P20.00;EquityOption;CIX;Put;20.0000;;20220520;CIX;OE;20220215;20220520;;;20220520160000;
APU2;Q3;CIX   220715C20.00;EquityOption;CIX;Call;20.0000;;20220715;CIX;OE;20220215;20220715;;;20220715160000;
AQU2;Q3;CIX   220715P20.00;EquityOption;CIX;Put;20.0000;;20220715;CIX;OE;20220215;20220715;;;20220715160000;
A312;R7;REI   220318C27.00;EquityOption;REI;Call;27.0000;;20220318;REIu;OE;20220215;20220318;;;20220318160000;
A412;R7;REI   220318P27.00;EquityOption;REI;Put;27.0000;;20220318;REIu;OE;20220215;20220318;;;20220318160000;
A512;R7;REI   220414C27.00;EquityOption;REI;Call;27.0000;;20220414;REIu;OE;20220215;20220414;;;20220414160000;
A612;R7;REI   220414P27.00;EquityOption;REI;Put;27.0000;;20220414;REIu;OE;20220215;20220414;;;20220414160000;
A712;R7;REI   220520C27.00;EquityOption;REI;Call;27.0000;;20220520;REIu;OE;20220215;20220520;;;20220520160000;
A812;R7;REI   220520P27.00;EquityOption;REI;Put;27.0000;;20220520;REIu;OE;20220215;20220520;;;20220520160000;
A912;R7;REI   220617C27.00;EquityOption;REI;Call;27.0000;;20220617;REIu;OE;20220215;20220617;;;20220617160000;
AA12;R7;REI   220617P27.00;EquityOption;REI;Put;27.0000;;20220617;REIu;OE;20220215;20220617;;;20220617160000;
AB12;R7;REI   220715C27.00;EquityOption;REI;Call;27.0000;;20220715;REIu;OE;20220215;20220715;;;20220715160000;
AC12;R7;REI   220715P27.00;EquityOption;REI;Put;27.0000;;20220715;REIu;OE;20220215;20220715;;;20220715160000;
M0W0;84;AIM   220715C4.25;EquityOption;AIM;Call;4.2500;;20220715;AIM;OE;20220215;20220715;;;20220715160000;
M1W0;84;AIM   220715P4.25;EquityOption;AIM;Put;4.2500;;20220715;AIM;OE;20220215;20220715;;;20220715160000;
MK81;UN;UNS   220617C20.50;EquityOption;UNS;Call;20.5000;;20220617;UNS;OE;20220215;20220617;;;20220617160000;
ML81;UN;UNS   220617P20.50;EquityOption;UNS;Put;20.5000;;20220617;UNS;OE;20220215;20220617;;;20220617160000;
MM81;UN;UNS   220715C20.50;EquityOption;UNS;Call;20.5000;;20220715;UNS;OE;20220215;20220715;;;20220715160000;
MN81;UN;UNS   220715P20.50;EquityOption;UNS;Put;20.5000;;20220715;UNS;OE;20220215;20220715;;;20220715160000;
MO81;UN;UNS   221216C18.00;EquityOption;UNS;Call;18.0000;;20221216;UNS;OE;20220215;20221216;;;20221216160000;
MP81;UN;UNS   221216P18.00;EquityOption;UNS;Put;18.0000;;20221216;UNS;OE;20220215;20221216;;;20221216160000;
MQ31;WA;WCN   220318C135.00;EquityOption;WCN;Call;135.0000;;20220318;WCN;OE;20220215;20220318;;;20220318160000;
MR31;WA;WCN   220318P135.00;EquityOption;WCN;Put;135.0000;;20220318;WCN;OE;20220215;20220318;;;20220318160000;
MS31;WA;WCN   220414C135.00;EquityOption;WCN;Call;135.0000;;20220414;WCN;OE;20220215;20220414;;;20220414160000;
MT31;WA;WCN   220414P135.00;EquityOption;WCN;Put;135.0000;;20220414;WCN;OE;20220215;20220414;;;20220414160000;
MU31;WA;WCN   220520C135.00;EquityOption;WCN;Call;135.0000;;20220520;WCN;OE;20220215;20220520;;;20220520160000;
MV31;WA;WCN   220520P135.00;EquityOption;WCN;Put;135.0000;;20220520;WCN;OE;20220215;20220520;;;20220520160000;
MW31;WA;WCN   220617C135.00;EquityOption;WCN;Call;135.0000;;20220617;WCN;OE;20220215;20220617;;;20220617160000;
MX31;WA;WCN   220617P135.00;EquityOption;WCN;Put;135.0000;;20220617;WCN;OE;20220215;20220617;;;20220617160000;
MY31;WA;WCN   220715C135.00;EquityOption;WCN;Call;135.0000;;20220715;WCN;OE;20220215;20220715;;;20220715160000;
MZ31;WA;WCN   220715P135.00;EquityOption;WCN;Put;135.0000;;20220715;WCN;OE;20220215;20220715;;;20220715160000;
MMJ7;80;ZEB   220311C40.00;EquityOption;ZEB;Call;40.0000;;20220311;ZEB;OA;20220215;20220311;;;20220311160000;
MNJ7;80;ZEB   220311P40.00;EquityOption;ZEB;Put;40.0000;;20220311;ZEB;OA;20220215;20220311;;;20220311160000;
MGG1;VM;VSB   220318C22.80;EquityOption;VSB;Call;22.8000;;20220318;VSB;OA;20220215;20220318;;;20220318160000;
MHG1;VM;VSB   220318P22.80;EquityOption;VSB;Put;22.8000;;20220318;VSB;OA;20220215;20220318;;;20220318160000;
MIG1;VM;VSB   220414C22.80;EquityOption;VSB;Call;22.8000;;20220414;VSB;OA;20220215;20220414;;;20220414160000;
MJG1;VM;VSB   220414P22.80;EquityOption;VSB;Put;22.8000;;20220414;VSB;OA;20220215;20220414;;;20220414160000;
MKG1;VM;VSB   220520C22.80;EquityOption;VSB;Call;22.8000;;20220520;VSB;OA;20220215;20220520;;;20220520160000;
MLG1;VM;VSB   220520P22.80;EquityOption;VSB;Put;22.8000;;20220520;VSB;OA;20220215;20220520;;;20220520160000;
MMG1;VM;VSB   220617C22.80;EquityOption;VSB;Call;22.8000;;20220617;VSB;OA;20220215;20220617;;;20220617160000;
MNG1;VM;VSB   220617P22.80;EquityOption;VSB;Put;22.8000;;20220617;VSB;OA;20220215;20220617;;;20220617160000;
MOG1;VM;VSB   220715C22.80;EquityOption;VSB;Call;22.8000;;20220715;VSB;OA;20220215;20220715;;;20220715160000;
MPG1;VM;VSB   220715P22.80;EquityOption;VSB;Put;22.8000;;20220715;VSB;OA;20220215;20220715;;;20220715160000;
MQG1;VM;VSB   220916C22.80;EquityOption;VSB;Call;22.8000;;20220916;VSB;OA;20220215;20220916;;;20220916160000;
MRG1;VM;VSB   220916P22.80;EquityOption;VSB;Put;22.8000;;20220916;VSB;OA;20220215;20220916;;;20220916160000;
MSG1;VM;VSB   221216C22.80;EquityOption;VSB;Call;22.8000;;20221216;VSB;OA;20220215;20221216;;;20221216160000;
MTG1;VM;VSB   221216P22.80;EquityOption;VSB;Put;22.8000;;20221216;VSB;OA;20220215;20221216;;;20221216160000;
A49G;B4;BMO   220311C140.00;EquityOption;BMO;Call;140.0000;;20220311;BMO;OE;20220215;20220311;;;20220311160000;
A59G;B4;BMO   220311P140.00;EquityOption;BMO;Put;140.0000;;20220311;BMO;OE;20220215;20220311;;;20220311160000;
AVTA;E2;ENB   220304C49.50;EquityOption;ENB;Call;49.5000;;20220304;ENB;OE;20220215;20220304;;;20220304160000;
AWTA;E2;ENB   220304P49.50;EquityOption;ENB;Put;49.5000;;20220304;ENB;OE;20220215;20220304;;;20220304160000;
AXTA;E2;ENB   220311C49.50;EquityOption;ENB;Call;49.5000;;20220311;ENB;OE;20220215;20220311;;;20220311160000;
AYTA;E2;ENB   220311P49.50;EquityOption;ENB;Put;49.5000;;20220311;ENB;OE;20220215;20220311;;;20220311160000;
MYQ5;F5;FTS   220225C53.00;EquityOption;FTS;Call;53.0000;;20220225;FTS;OE;20220215;20220225;;;20220225160000;
MZQ5;F5;FTS   220225P53.00;EquityOption;FTS;Put;53.0000;;20220225;FTS;OE;20220215;20220225;;;20220225160000;
M0R5;F5;FTS   220304C54.00;EquityOption;FTS;Call;54.0000;;20220304;FTS;OE;20220215;20220304;;;20220304160000;
M1R5;F5;FTS   220304P54.00;EquityOption;FTS;Put;54.0000;;20220304;FTS;OE;20220215;20220304;;;20220304160000;
M2R5;F5;FTS   220304C53.00;EquityOption;FTS;Call;53.0000;;20220304;FTS;OE;20220215;20220304;;;20220304160000;
M3R5;F5;FTS   220304P53.00;EquityOption;FTS;Put;53.0000;;20220304;FTS;OE;20220215;20220304;;;20220304160000;
M4R5;F5;FTS   220311C54.00;EquityOption;FTS;Call;54.0000;;20220311;FTS;OE;20220215;20220311;;;20220311160000;
M5R5;F5;FTS   220311P54.00;EquityOption;FTS;Put;54.0000;;20220311;FTS;OE;20220215;20220311;;;20220311160000;
M6R5;F5;FTS   220311C53.00;EquityOption;FTS;Call;53.0000;;20220311;FTS;OE;20220215;20220311;;;20220311160000;
M7R5;F5;FTS   220311P53.00;EquityOption;FTS;Put;53.0000;;20220311;FTS;OE;20220215;20220311;;;20220311160000;
M8R5;F5;FTS   221216C48.00;EquityOption;FTS;Call;48.0000;;20221216;FTS;OE;20220215;20221216;;;20221216160000;
M9R5;F5;FTS   221216P48.00;EquityOption;FTS;Put;48.0000;;20221216;FTS;OE;20220215;20221216;;;20221216160000;
M1R1;H0;HBM   220311C9.00;EquityOption;HBM;Call;9.0000;;20220311;HBM;OE;20220215;20220311;;;20220311160000;
M2R1;H0;HBM   220311P9.00;EquityOption;HBM;Put;9.0000;;20220311;HBM;OE;20220215;20220311;;;20220311160000;
ASOC;Q0;ABX   220225C29.00;EquityOption;ABX;Call;29.0000;;20220225;ABX;OE;20220215;20220225;;;20220225160000;
ATOC;Q0;ABX   220225P29.00;EquityOption;ABX;Put;29.0000;;20220225;ABX;OE;20220215;20220225;;;20220225160000;
AUOC;Q0;ABX   220304C29.00;EquityOption;ABX;Call;29.0000;;20220304;ABX;OE;20220215;20220304;;;20220304160000;
AVOC;Q0;ABX   220304P29.00;EquityOption;ABX;Put;29.0000;;20220304;ABX;OE;20220215;20220304;;;20220304160000;
AWOC;Q0;ABX   220311C29.00;EquityOption;ABX;Call;29.0000;;20220311;ABX;OE;20220215;20220311;;;20220311160000;
AXOC;Q0;ABX   220311P29.00;EquityOption;ABX;Put;29.0000;;20220311;ABX;OE;20220215;20220311;;;20220311160000;
A9Y3;T3;TRI   240119C90.00;EquityOption;TRI;Call;90.0000;;20240119;TRI;OE;20220215;20240119;;;20240119160000;
AAY3;T3;TRI   240119P90.00;EquityOption;TRI;Put;90.0000;;20240119;TRI;OE;20220215;20240119;;;20240119160000;
MG41;81;KEY   221216C36.00;EquityOption;KEY;Call;36.0000;;20221216;KEY;OE;20220215;20221216;;;20221216160000;
MH41;81;KEY   221216P36.00;EquityOption;KEY;Put;36.0000;;20221216;KEY;OE;20220215;20221216;;;20221216160000;
MI41;81;KEY   221216C40.00;EquityOption;KEY;Call;40.0000;;20221216;KEY;OE;20220215;20221216;;;20221216160000;
MJ41;81;KEY   221216P40.00;EquityOption;KEY;Put;40.0000;;20221216;KEY;OE;20220215;20221216;;;20221216160000;
M4B1;NF;NFI   220715C21.50;EquityOption;NFI;Call;21.5000;;20220715;NFI;OE;20220215;20220715;;;20220715160000;
M5B1;NF;NFI   220715P21.50;EquityOption;NFI;Put;21.5000;;20220715;NFI;OE;20220215;20220715;;;20220715160000;
AS04;P3;PD    220520C74.00;EquityOption;PD;Call;74.0000;;20220520;PD;OE;20220215;20220520;;;20220520160000;
AT04;P3;PD    220520P74.00;EquityOption;PD;Put;74.0000;;20220520;PD;OE;20220215;20220520;;;20220520160000;
AU04;P3;PD    220617C74.00;EquityOption;PD;Call;74.0000;;20220617;PD;OE;20220215;20220617;;;20220617160000;
AV04;P3;PD    220617P74.00;EquityOption;PD;Put;74.0000;;20220617;PD;OE;20220215;20220617;;;20220617160000;
AW04;P3;PD    220715C74.00;EquityOption;PD;Call;74.0000;;20220715;PD;OE;20220215;20220715;;;20220715160000;
AX04;P3;PD    220715P74.00;EquityOption;PD;Put;74.0000;;20220715;PD;OE;20220215;20220715;;;20220715160000;
AY04;P3;PD    220916C90.00;EquityOption;PD;Call;90.0000;;20220916;PD;OE;20220215;20220916;;;20220916160000;
AZ04;P3;PD    220916P90.00;EquityOption;PD;Put;90.0000;;20220916;PD;OE;20220215;20220916;;;20220916160000;
A014;P3;PD    221216C90.00;EquityOption;PD;Call;90.0000;;20221216;PD;OE;20220215;20221216;;;20221216160000;
A114;P3;PD    221216P90.00;EquityOption;PD;Put;90.0000;;20221216;PD;OE;20220215;20221216;;;20221216160000;
M0H1;ZD;ZDM   220304C22.50;EquityOption;ZDM;Call;22.5000;;20220304;ZDM;OA;20220215;20220304;;;20220304160000;
M1H1;ZD;ZDM   220304P22.50;EquityOption;ZDM;Put;22.5000;;20220304;ZDM;OA;20220215;20220304;;;20220304160000;
M2H1;ZD;ZDM   220311C22.50;EquityOption;ZDM;Call;22.5000;;20220311;ZDM;OA;20220215;20220311;;;20220311160000;
M3H1;ZD;ZDM   220311P22.50;EquityOption;ZDM;Put;22.5000;;20220311;ZDM;OA;20220215;20220311;;;20220311160000;
AZP9;X1;XGD   220715C20.00;EquityOption;XGD;Call;20.0000;;20220715;XGD;OA;20220215;20220715;;;20220715160000;
A0Q9;X1;XGD   220715P20.00;EquityOption;XGD;Put;20.0000;;20220715;XGD;OA;20220215;20220715;;;20220715160000;
MUB1;H7;HGD   221216C6.50;EquityOption;HGD;Call;6.5000;;20221216;HGD;OA;20220215;20221216;;;20221216160000;
MVB1;H7;HGD   221216P6.50;EquityOption;HGD;Put;6.5000;;20221216;HGD;OA;20220215;20221216;;;20221216160000;
MUQ3;17;ALA   220311C25.50;EquityOption;ALA;Call;25.5000;;20220311;ALA;OE;20220215;20220311;;;20220311160000;
MVQ3;17;ALA   220311P25.50;EquityOption;ALA;Put;25.5000;;20220311;ALA;OE;20220215;20220311;;;20220311160000;
AX5C;B0;BCE   220304C62.00;EquityOption;BCE;Call;62.0000;;20220304;BCE;OE;20220215;20220304;;;20220304160000;
AY5C;B0;BCE   220304P62.00;EquityOption;BCE;Put;62.0000;;20220304;BCE;OE;20220215;20220304;;;20220304160000;
AZ5C;B0;BCE   220311C62.00;EquityOption;BCE;Call;62.0000;;20220311;BCE;OE;20220215;20220311;;;20220311160000;
A06C;B0;BCE   220311P62.00;EquityOption;BCE;Put;62.0000;;20220311;BCE;OE;20220215;20220311;;;20220311160000;
MW95;NT;NTR   220311C90.00;EquityOption;NTR;Call;90.0000;;20220311;NTR;OE;20220215;20220311;;;20220311160000;
MX95;NT;NTR   220311P90.00;EquityOption;NTR;Put;90.0000;;20220311;NTR;OE;20220215;20220311;;;20220311160000;
AAQF;R1;RY    220304C136.00;EquityOption;RY;Call;136.0000;;20220304;RY;OE;20220215;20220304;;;20220304160000;
ABQF;R1;RY    220304P136.00;EquityOption;RY;Put;136.0000;;20220304;RY;OE;20220215;20220304;;;20220304160000;
ACQF;R1;RY    220311C136.00;EquityOption;RY;Call;136.0000;;20220311;RY;OE;20220215;20220311;;;20220311160000;
ADQF;R1;RY    220311P136.00;EquityOption;RY;Put;136.0000;;20220311;RY;OE;20220215;20220311;;;20220311160000;
ABU9;S3;SLF   220225C64.00;EquityOption;SLF;Call;64.0000;;20220225;SLF;OE;20220215;20220225;;;20220225160000;
ACU9;S3;SLF   220225P64.00;EquityOption;SLF;Put;64.0000;;20220225;SLF;OE;20220215;20220225;;;20220225160000;
ADU9;S3;SLF   220304C64.00;EquityOption;SLF;Call;64.0000;;20220304;SLF;OE;20220215;20220304;;;20220304160000;
AEU9;S3;SLF   220304P64.00;EquityOption;SLF;Put;64.0000;;20220304;SLF;OE;20220215;20220304;;;20220304160000;
AFU9;S3;SLF   220311C64.00;EquityOption;SLF;Call;64.0000;;20220311;SLF;OE;20220215;20220311;;;20220311160000;
AGU9;S3;SLF   220311P64.00;EquityOption;SLF;Put;64.0000;;20220311;SLF;OE;20220215;20220311;;;20220311160000;
AHU9;S3;SLF   220715C54.00;EquityOption;SLF;Call;54.0000;;20220715;SLF;OE;20220215;20220715;;;20220715160000;
AIU9;S3;SLF   220715P54.00;EquityOption;SLF;Put;54.0000;;20220715;SLF;OE;20220215;20220715;;;20220715160000;
AZOE;T0;TD    220311C99.00;EquityOption;TD;Call;99.0000;;20220311;TD;OE;20220215;20220311;;;20220311160000;
A0PE;T0;TD    220311P99.00;EquityOption;TD;Put;99.0000;;20220311;TD;OE;20220215;20220311;;;20220311160000;
M9E6;UR;ACB   220311C4.50;EquityOption;ACB;Call;4.5000;;20220311;ACB;OE;20220215;20220311;;;20220311160000;
MAE6;UR;ACB   220311P4.50;EquityOption;ACB;Put;4.5000;;20220311;ACB;OE;20220215;20220311;;;20220311160000;
ANA3;V7;SSRM  220715C24.50;EquityOption;SSRM;Call;24.5000;;20220715;SSRM;OE;20220215;20220715;;;20220715160000;
AOA3;V7;SSRM  220715P24.50;EquityOption;SSRM;Put;24.5000;;20220715;SSRM;OE;20220215;20220715;;;20220715160000;
M4J0;CS;GFL   220414C34.00;EquityOption;GFL;Call;34.0000;;20220414;GFL;OE;20220215;20220414;;;20220414160000;
M5J0;CS;GFL   220414P34.00;EquityOption;GFL;Put;34.0000;;20220414;GFL;OE;20220215;20220414;;;20220414160000;
M6J0;CS;GFL   220520C34.00;EquityOption;GFL;Call;34.0000;;20220520;GFL;OE;20220215;20220520;;;20220520160000;
M7J0;CS;GFL   220520P34.00;EquityOption;GFL;Put;34.0000;;20220520;GFL;OE;20220215;20220520;;;20220520160000;
M8J0;CS;GFL   220617C34.00;EquityOption;GFL;Call;34.0000;;20220617;GFL;OE;20220215;20220617;;;20220617160000;
M9J0;CS;GFL   220617P34.00;EquityOption;GFL;Put;34.0000;;20220617;GFL;OE;20220215;20220617;;;20220617160000;
MAJ0;CS;GFL   220715C34.00;EquityOption;GFL;Call;34.0000;;20220715;GFL;OE;20220215;20220715;;;20220715160000;
MBJ0;CS;GFL   220715P34.00;EquityOption;GFL;Put;34.0000;;20220715;GFL;OE;20220215;20220715;;;20220715160000;
MCJ0;CS;GFL   220916C34.00;EquityOption;GFL;Call;34.0000;;20220916;GFL;OE;20220215;20220916;;;20220916160000;
MDJ0;CS;GFL   220916P34.00;EquityOption;GFL;Put;34.0000;;20220916;GFL;OE;20220215;20220916;;;20220916160000;
MEJ0;CS;GFL   220916C30.00;EquityOption;GFL;Call;30.0000;;20220916;GFL;OE;20220215;20220916;;;20220916160000;
MFJ0;CS;GFL   220916P30.00;EquityOption;GFL;Put;30.0000;;20220916;GFL;OE;20220215;20220916;;;20220916160000;
MGJ0;CS;GFL   221216C34.00;EquityOption;GFL;Call;34.0000;;20221216;GFL;OE;20220215;20221216;;;20221216160000;
MHJ0;CS;GFL   221216P34.00;EquityOption;GFL;Put;34.0000;;20221216;GFL;OE;20220215;20221216;;;20221216160000;
MIJ0;CS;GFL   221216C30.00;EquityOption;GFL;Call;30.0000;;20221216;GFL;OE;20220215;20221216;;;20221216160000;
MJJ0;CS;GFL   221216P30.00;EquityOption;GFL;Put;30.0000;;20221216;GFL;OE;20220215;20221216;;;20221216160000;
MIV0;M8;MTL   221216C15.00;EquityOption;MTL;Call;15.0000;;20221216;MTL;OE;20220215;20221216;;;20221216160000;
MJV0;M8;MTL   221216P15.00;EquityOption;MTL;Put;15.0000;;20221216;MTL;OE;20220215;20221216;;;20221216160000;
MAH0;NK;EGLX  220715C5.50;EquityOption;EGLX;Call;5.5000;;20220715;EGLX;OE;20220215;20220715;;;20220715160000;
MBH0;NK;EGLX  220715P5.50;EquityOption;EGLX;Put;5.5000;;20220715;EGLX;OE;20220215;20220715;;;20220715160000;
M474;OR;OR    220617C17.50;EquityOption;OR;Call;17.5000;;20220617;OR;OE;20220215;20220617;;;20220617160000;
M574;OR;OR    220617P17.50;EquityOption;OR;Put;17.5000;;20220617;OR;OE;20220215;20220617;;;20220617160000;
M674;OR;OR    220715C17.50;EquityOption;OR;Call;17.5000;;20220715;OR;OE;20220215;20220715;;;20220715160000;
M774;OR;OR    220715P17.50;EquityOption;OR;Put;17.5000;;20220715;OR;OE;20220215;20220715;;;20220715160000;
MID1;TX;TXG   221216C17.00;EquityOption;TXG;Call;17.0000;;20221216;TXG;OE;20220215;20221216;;;20221216160000;
