InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M200;41;OGI1  230721C0.75;EquityOption;OGI1;Call;0.7500;;20230721;OGI1;OE;20230707;20230710;;;20230721160000;
M300;41;OGI1  230721P0.75;EquityOption;OGI1;Put;0.7500;;20230721;OGI1;OE;20230707;20230710;;;20230721160000;
M400;41;OGI1  230818C0.75;EquityOption;OGI1;Call;0.7500;;20230818;OGI1;OE;20230707;20230710;;;20230818160000;
M500;41;OGI1  230818P0.75;EquityOption;OGI1;Put;0.7500;;20230818;OGI1;OE;20230707;20230710;;;20230818160000;
M600;41;OGI1  230818C1.00;EquityOption;OGI1;Call;1.0000;;20230818;OGI1;OE;20230707;20230710;;;20230818160000;
M700;41;OGI1  230818P1.00;EquityOption;OGI1;Put;1.0000;;20230818;OGI1;OE;20230707;20230710;;;20230818160000;
MU00;41;OGI1  230721C0.25;EquityOption;OGI1;Call;0.2500;;20230721;OGI1;OE;20230707;20230710;;;20230721160000;
MV00;41;OGI1  230721P0.25;EquityOption;OGI1;Put;0.2500;;20230721;OGI1;OE;20230707;20230710;;;20230721160000;
AHTG;T0;TD    230818C81.00;EquityOption;TD;Call;81.0000;;20230818;TD;OE;20230710;20230818;;;20230818160000;
AITG;T0;TD    230818P81.00;EquityOption;TD;Put;81.0000;;20230818;TD;OE;20230710;20230818;;;20230818160000;
AXMB;S3;SLF   230818C67.00;EquityOption;SLF;Call;67.0000;;20230818;SLF;OE;20230710;20230818;;;20230818160000;
AYMB;S3;SLF   230818P67.00;EquityOption;SLF;Put;67.0000;;20230818;SLF;OE;20230710;20230818;;;20230818160000;
MKN1;24;TCL   231020C11.00;EquityOption;TCL;Call;11.0000;;20231020;TCL.A;OE;20230711;20231020;;;20231020160000;
MLN1;24;TCL   231020P11.00;EquityOption;TCL;Put;11.0000;;20231020;TCL.A;OE;20230711;20231020;;;20231020160000;
MMN1;24;TCL   231117C11.00;EquityOption;TCL;Call;11.0000;;20231117;TCL.A;OE;20230711;20231117;;;20231117160000;
MNN1;24;TCL   231117P11.00;EquityOption;TCL;Put;11.0000;;20231117;TCL.A;OE;20230711;20231117;;;20231117160000;
MII1;96;GEI   240315C16.00;EquityOption;GEI;Call;16.0000;;20240315;GEI;OE;20230711;20240315;;;20240315160000;
MJI1;96;GEI   240315P16.00;EquityOption;GEI;Put;16.0000;;20240315;GEI;OE;20230711;20240315;;;20240315160000;
MKI1;96;GEI   240621C16.00;EquityOption;GEI;Call;16.0000;;20240621;GEI;OE;20230711;20240621;;;20240621160000;
MLI1;96;GEI   240621P16.00;EquityOption;GEI;Put;16.0000;;20240621;GEI;OE;20230711;20240621;;;20240621160000;
M0X1;AZ;ATZ   231117C31.00;EquityOption;ATZ;Call;31.0000;;20231117;ATZ;OE;20230711;20231117;;;20231117160000;
M1X1;AZ;ATZ   231117P31.00;EquityOption;ATZ;Put;31.0000;;20231117;ATZ;OE;20230711;20231117;;;20231117160000;
M2X1;AZ;ATZ   231215C31.00;EquityOption;ATZ;Call;31.0000;;20231215;ATZ;OE;20230711;20231215;;;20231215160000;
M3X1;AZ;ATZ   231215P31.00;EquityOption;ATZ;Put;31.0000;;20231215;ATZ;OE;20230711;20231215;;;20231215160000;
M4F9;HG;GOOS  230804C25.50;EquityOption;GOOS;Call;25.5000;;20230804;GOOS;OE;20230711;20230804;;;20230804160000;
M5F9;HG;GOOS  230804P25.50;EquityOption;GOOS;Put;25.5000;;20230804;GOOS;OE;20230711;20230804;;;20230804160000;
AFE3;K9;CG    240621C9.50;EquityOption;CG;Call;9.5000;;20240621;CG;OE;20230711;20240621;;;20240621160000;
AGE3;K9;CG    240621P9.50;EquityOption;CG;Put;9.5000;;20240621;CG;OE;20230711;20240621;;;20240621160000;
MG22;PS;PSK   230818C30.00;EquityOption;PSK;Call;30.0000;;20230818;PSK;OE;20230711;20230818;;;20230818160000;
MH22;PS;PSK   230818P30.00;EquityOption;PSK;Put;30.0000;;20230818;PSK;OE;20230711;20230818;;;20230818160000;
MI22;PS;PSK   231020C30.00;EquityOption;PSK;Call;30.0000;;20231020;PSK;OE;20230711;20231020;;;20231020160000;
MJ22;PS;PSK   231020P30.00;EquityOption;PSK;Put;30.0000;;20231020;PSK;OE;20230711;20231020;;;20231020160000;
MK22;PS;PSK   231117C30.00;EquityOption;PSK;Call;30.0000;;20231117;PSK;OE;20230711;20231117;;;20231117160000;
ML22;PS;PSK   231117P30.00;EquityOption;PSK;Put;30.0000;;20231117;PSK;OE;20230711;20231117;;;20231117160000;
MQP6;46;PPL   230728C38.00;EquityOption;PPL;Call;38.0000;;20230728;PPL;OE;20230711;20230728;;;20230728160000;
MRP6;46;PPL   230728P38.00;EquityOption;PPL;Put;38.0000;;20230728;PPL;OE;20230711;20230728;;;20230728160000;
MSP6;46;PPL   230804C38.00;EquityOption;PPL;Call;38.0000;;20230804;PPL;OE;20230711;20230804;;;20230804160000;
MTP6;46;PPL   230804P38.00;EquityOption;PPL;Put;38.0000;;20230804;PPL;OE;20230711;20230804;;;20230804160000;
MYM1;E3;EMA   231020C46.00;EquityOption;EMA;Call;46.0000;;20231020;EMA;OE;20230711;20231020;;;20231020160000;
MZM1;E3;EMA   231020P46.00;EquityOption;EMA;Put;46.0000;;20231020;EMA;OE;20230711;20231020;;;20231020160000;
M0N1;E3;EMA   231117C46.00;EquityOption;EMA;Call;46.0000;;20231117;EMA;OE;20230711;20231117;;;20231117160000;
M1N1;E3;EMA   231117P46.00;EquityOption;EMA;Put;46.0000;;20231117;EMA;OE;20230711;20231117;;;20231117160000;
AKOB;R2;RCI   230728C55.00;EquityOption;RCI;Call;55.0000;;20230728;RCI.B;OE;20230711;20230728;;;20230728160000;
ALOB;R2;RCI   230728P55.00;EquityOption;RCI;Put;55.0000;;20230728;RCI.B;OE;20230711;20230728;;;20230728160000;
AMOB;R2;RCI   230804C55.00;EquityOption;RCI;Call;55.0000;;20230804;RCI.B;OE;20230711;20230804;;;20230804160000;
ANOB;R2;RCI   230804P55.00;EquityOption;RCI;Put;55.0000;;20230804;RCI.B;OE;20230711;20230804;;;20230804160000;
MC6B;T1;TECK  230804C60.00;EquityOption;TECK;Call;60.0000;;20230804;TECK.B;OE;20230711;20230804;;;20230804160000;
MD6B;T1;TECK  230804P60.00;EquityOption;TECK;Put;60.0000;;20230804;TECK.B;OE;20230711;20230804;;;20230804160000;
M4E1;6G;VGCX  231215C9.25;EquityOption;VGCX;Call;9.2500;;20231215;VGCX;OE;20230711;20231215;;;20231215160000;
M5E1;6G;VGCX  231215P9.25;EquityOption;VGCX;Put;9.2500;;20231215;VGCX;OE;20230711;20231215;;;20231215160000;
M6E1;6G;VGCX  240621C9.50;EquityOption;VGCX;Call;9.5000;;20240621;VGCX;OE;20230711;20240621;;;20240621160000;
M7E1;6G;VGCX  240621P9.50;EquityOption;VGCX;Put;9.5000;;20240621;VGCX;OE;20230711;20240621;;;20240621160000;
MWO1;BI;BEI   231117C70.00;EquityOption;BEI;Call;70.0000;;20231117;BEIu;OE;20230711;20231117;;;20231117160000;
MXO1;BI;BEI   231117P70.00;EquityOption;BEI;Put;70.0000;;20231117;BEIu;OE;20230711;20231117;;;20231117160000;
MWF0;E6;BITF  230818C3.50;EquityOption;BITF;Call;3.5000;;20230818;BITF;OE;20230711;20230818;;;20230818160000;
MXF0;E6;BITF  230818P3.50;EquityOption;BITF;Put;3.5000;;20230818;BITF;OE;20230711;20230818;;;20230818160000;
MYF0;E6;BITF  230915C3.50;EquityOption;BITF;Call;3.5000;;20230915;BITF;OE;20230711;20230915;;;20230915160000;
MZF0;E6;BITF  230915P3.50;EquityOption;BITF;Put;3.5000;;20230915;BITF;OE;20230711;20230915;;;20230915160000;
ABN1;3N;HUT   230818C6.50;EquityOption;HUT;Call;6.5000;;20230818;HUT;OE;20230711;20230818;;;20230818160000;
ACN1;3N;HUT   230818P6.50;EquityOption;HUT;Put;6.5000;;20230818;HUT;OE;20230711;20230818;;;20230818160000;
ADN1;3N;HUT   230915C6.50;EquityOption;HUT;Call;6.5000;;20230915;HUT;OE;20230711;20230915;;;20230915160000;
AEN1;3N;HUT   230915P6.50;EquityOption;HUT;Put;6.5000;;20230915;HUT;OE;20230711;20230915;;;20230915160000;
AFN1;3N;HUT   231020C6.50;EquityOption;HUT;Call;6.5000;;20231020;HUT;OE;20230711;20231020;;;20231020160000;
AGN1;3N;HUT   231020P6.50;EquityOption;HUT;Put;6.5000;;20231020;HUT;OE;20230711;20231020;;;20231020160000;
AHN1;3N;HUT   231117C6.50;EquityOption;HUT;Call;6.5000;;20231117;HUT;OE;20230711;20231117;;;20231117160000;
AIN1;3N;HUT   231117P6.50;EquityOption;HUT;Put;6.5000;;20231117;HUT;OE;20230711;20231117;;;20231117160000;
AJN1;3N;HUT   231215C6.50;EquityOption;HUT;Call;6.5000;;20231215;HUT;OE;20230711;20231215;;;20231215160000;
AKN1;3N;HUT   231215P6.50;EquityOption;HUT;Put;6.5000;;20231215;HUT;OE;20230711;20231215;;;20231215160000;
M2N5;48;VET   230714C19.50;EquityOption;VET;Call;19.5000;;20230714;VET;OE;20230711;20230714;;;20230714160000;
M3N5;48;VET   230714P19.50;EquityOption;VET;Put;19.5000;;20230714;VET;OE;20230711;20230714;;;20230714160000;
M4N5;48;VET   230728C19.50;EquityOption;VET;Call;19.5000;;20230728;VET;OE;20230711;20230728;;;20230728160000;
M5N5;48;VET   230728P19.50;EquityOption;VET;Put;19.5000;;20230728;VET;OE;20230711;20230728;;;20230728160000;
M6N5;48;VET   230804C19.50;EquityOption;VET;Call;19.5000;;20230804;VET;OE;20230711;20230804;;;20230804160000;
M7N5;48;VET   230804P19.50;EquityOption;VET;Put;19.5000;;20230804;VET;OE;20230711;20230804;;;20230804160000;
M8N5;48;VET   231117C19.50;EquityOption;VET;Call;19.5000;;20231117;VET;OE;20230711;20231117;;;20231117160000;
M9N5;48;VET   231117P19.50;EquityOption;VET;Put;19.5000;;20231117;VET;OE;20230711;20231117;;;20231117160000;
MAN5;48;VET   231215C19.50;EquityOption;VET;Call;19.5000;;20231215;VET;OE;20230711;20231215;;;20231215160000;
MBN5;48;VET   231215P19.50;EquityOption;VET;Put;19.5000;;20231215;VET;OE;20230711;20231215;;;20231215160000;
MEA5;70;AQN   230714C9.00;EquityOption;AQN;Call;9.0000;;20230714;AQN;OE;20230711;20230714;;;20230714160000;
MFA5;70;AQN   230714P9.00;EquityOption;AQN;Put;9.0000;;20230714;AQN;OE;20230711;20230714;;;20230714160000;
MGA5;70;AQN   230728C9.00;EquityOption;AQN;Call;9.0000;;20230728;AQN;OE;20230711;20230728;;;20230728160000;
MHA5;70;AQN   230728P9.00;EquityOption;AQN;Put;9.0000;;20230728;AQN;OE;20230711;20230728;;;20230728160000;
MIA5;70;AQN   230804C9.00;EquityOption;AQN;Call;9.0000;;20230804;AQN;OE;20230711;20230804;;;20230804160000;
MJA5;70;AQN   230804P9.00;EquityOption;AQN;Put;9.0000;;20230804;AQN;OE;20230711;20230804;;;20230804160000;
MKA5;70;AQN   231020C9.00;EquityOption;AQN;Call;9.0000;;20231020;AQN;OE;20230711;20231020;;;20231020160000;
MLA5;70;AQN   231020P9.00;EquityOption;AQN;Put;9.0000;;20231020;AQN;OE;20230711;20231020;;;20231020160000;
MMA5;70;AQN   231117C9.00;EquityOption;AQN;Call;9.0000;;20231117;AQN;OE;20230711;20231117;;;20231117160000;
MNA5;70;AQN   231117P9.00;EquityOption;AQN;Put;9.0000;;20231117;AQN;OE;20230711;20231117;;;20231117160000;
MOA5;70;AQN   240621C8.00;EquityOption;AQN;Call;8.0000;;20240621;AQN;OE;20230711;20240621;;;20240621160000;
MPA5;70;AQN   240621P8.00;EquityOption;AQN;Put;8.0000;;20240621;AQN;OE;20230711;20240621;;;20240621160000;
MEG8;DZ;BHC   230714C13.50;EquityOption;BHC;Call;13.5000;;20230714;BHC;OE;20230711;20230714;;;20230714160000;
MFG8;DZ;BHC   230714P13.50;EquityOption;BHC;Put;13.5000;;20230714;BHC;OE;20230711;20230714;;;20230714160000;
MGG8;DZ;BHC   230728C13.50;EquityOption;BHC;Call;13.5000;;20230728;BHC;OE;20230711;20230728;;;20230728160000;
MHG8;DZ;BHC   230728P13.50;EquityOption;BHC;Put;13.5000;;20230728;BHC;OE;20230711;20230728;;;20230728160000;
MIG8;DZ;BHC   230804C13.50;EquityOption;BHC;Call;13.5000;;20230804;BHC;OE;20230711;20230804;;;20230804160000;
MJG8;DZ;BHC   230804P13.50;EquityOption;BHC;Put;13.5000;;20230804;BHC;OE;20230711;20230804;;;20230804160000;
MKG8;DZ;BHC   231215C13.50;EquityOption;BHC;Call;13.5000;;20231215;BHC;OE;20230711;20231215;;;20231215160000;
MLG8;DZ;BHC   231215P13.50;EquityOption;BHC;Put;13.5000;;20231215;BHC;OE;20230711;20231215;;;20231215160000;
MMG8;DZ;BHC   240315C16.00;EquityOption;BHC;Call;16.0000;;20240315;BHC;OE;20230711;20240315;;;20240315160000;
MNG8;DZ;BHC   240315P16.00;EquityOption;BHC;Put;16.0000;;20240315;BHC;OE;20230711;20240315;;;20240315160000;
MOG8;DZ;BHC   240621C16.00;EquityOption;BHC;Call;16.0000;;20240621;BHC;OE;20230711;20240621;;;20240621160000;
MPG8;DZ;BHC   240621P16.00;EquityOption;BHC;Put;16.0000;;20240621;BHC;OE;20230711;20240621;;;20240621160000;
AZLC;E2;ENB   230728C46.00;EquityOption;ENB;Call;46.0000;;20230728;ENB;OE;20230711;20230728;;;20230728160000;
A0MC;E2;ENB   230728P46.00;EquityOption;ENB;Put;46.0000;;20230728;ENB;OE;20230711;20230728;;;20230728160000;
A1MC;E2;ENB   230804C46.00;EquityOption;ENB;Call;46.0000;;20230804;ENB;OE;20230711;20230804;;;20230804160000;
A2MC;E2;ENB   230804P46.00;EquityOption;ENB;Put;46.0000;;20230804;ENB;OE;20230711;20230804;;;20230804160000;
MKF7;F5;FTS   230714C51.00;EquityOption;FTS;Call;51.0000;;20230714;FTS;OE;20230711;20230714;;;20230714160000;
MLF7;F5;FTS   230714P51.00;EquityOption;FTS;Put;51.0000;;20230714;FTS;OE;20230711;20230714;;;20230714160000;
MMF7;F5;FTS   230728C51.00;EquityOption;FTS;Call;51.0000;;20230728;FTS;OE;20230711;20230728;;;20230728160000;
MNF7;F5;FTS   230728P51.00;EquityOption;FTS;Put;51.0000;;20230728;FTS;OE;20230711;20230728;;;20230728160000;
MOF7;F5;FTS   230804C51.00;EquityOption;FTS;Call;51.0000;;20230804;FTS;OE;20230711;20230804;;;20230804160000;
MPF7;F5;FTS   230804P51.00;EquityOption;FTS;Put;51.0000;;20230804;FTS;OE;20230711;20230804;;;20230804160000;
A7S5;I1;IMO   230728C61.00;EquityOption;IMO;Call;61.0000;;20230728;IMO;OE;20230711;20230728;;;20230728160000;
A8S5;I1;IMO   230728P61.00;EquityOption;IMO;Put;61.0000;;20230728;IMO;OE;20230711;20230728;;;20230728160000;
A9S5;I1;IMO   230804C61.00;EquityOption;IMO;Call;61.0000;;20230804;IMO;OE;20230711;20230804;;;20230804160000;
AAS5;I1;IMO   230804P61.00;EquityOption;IMO;Put;61.0000;;20230804;IMO;OE;20230711;20230804;;;20230804160000;
MTE2;S7;SNC   240621C45.00;EquityOption;SNC;Call;45.0000;;20240621;SNC;OE;20230711;20240621;;;20240621160000;
MUE2;S7;SNC   240621P45.00;EquityOption;SNC;Put;45.0000;;20240621;SNC;OE;20230711;20240621;;;20240621160000;
MM92;90;NPI   230818C23.00;EquityOption;NPI;Call;23.0000;;20230818;NPI;OE;20230711;20230818;;;20230818160000;
MN92;90;NPI   230818P23.00;EquityOption;NPI;Put;23.0000;;20230818;NPI;OE;20230711;20230818;;;20230818160000;
MO92;90;NPI   230915C23.00;EquityOption;NPI;Call;23.0000;;20230915;NPI;OE;20230711;20230915;;;20230915160000;
MP92;90;NPI   230915P23.00;EquityOption;NPI;Put;23.0000;;20230915;NPI;OE;20230711;20230915;;;20230915160000;
MQ92;90;NPI   231020C23.00;EquityOption;NPI;Call;23.0000;;20231020;NPI;OE;20230711;20231020;;;20231020160000;
MR92;90;NPI   231020P23.00;EquityOption;NPI;Put;23.0000;;20231020;NPI;OE;20230711;20231020;;;20231020160000;
MS92;90;NPI   231117C23.00;EquityOption;NPI;Call;23.0000;;20231117;NPI;OE;20230711;20231117;;;20231117160000;
MT92;90;NPI   231117P23.00;EquityOption;NPI;Put;23.0000;;20231117;NPI;OE;20230711;20231117;;;20231117160000;
MU92;90;NPI   231215C23.00;EquityOption;NPI;Call;23.0000;;20231215;NPI;OE;20230711;20231215;;;20231215160000;
MV92;90;NPI   231215P23.00;EquityOption;NPI;Put;23.0000;;20231215;NPI;OE;20230711;20231215;;;20231215160000;
MXL1;C9;CLS   230818C23.00;EquityOption;CLS;Call;23.0000;;20230818;CLS;OE;20230711;20230818;;;20230818160000;
MYL1;C9;CLS   230818P23.00;EquityOption;CLS;Put;23.0000;;20230818;CLS;OE;20230711;20230818;;;20230818160000;
MZL1;C9;CLS   230915C23.00;EquityOption;CLS;Call;23.0000;;20230915;CLS;OE;20230711;20230915;;;20230915160000;
M0M1;C9;CLS   230915P23.00;EquityOption;CLS;Put;23.0000;;20230915;CLS;OE;20230711;20230915;;;20230915160000;
M1M1;C9;CLS   231020C23.00;EquityOption;CLS;Call;23.0000;;20231020;CLS;OE;20230711;20231020;;;20231020160000;
M2M1;C9;CLS   231020P23.00;EquityOption;CLS;Put;23.0000;;20231020;CLS;OE;20230711;20231020;;;20231020160000;
M3M1;C9;CLS   231117C23.00;EquityOption;CLS;Call;23.0000;;20231117;CLS;OE;20230711;20231117;;;20231117160000;
M4M1;C9;CLS   231117P23.00;EquityOption;CLS;Put;23.0000;;20231117;CLS;OE;20230711;20231117;;;20231117160000;
M5M1;C9;CLS   231215C23.00;EquityOption;CLS;Call;23.0000;;20231215;CLS;OE;20230711;20231215;;;20231215160000;
M6M1;C9;CLS   231215P23.00;EquityOption;CLS;Put;23.0000;;20231215;CLS;OE;20230711;20231215;;;20231215160000;
MQH5;CV;CRON  240621C5.00;EquityOption;CRON;Call;5.0000;;20240621;CRON;OE;20230711;20240621;;;20240621160000;
MRH5;CV;CRON  240621P5.00;EquityOption;CRON;Put;5.0000;;20240621;CRON;OE;20230711;20240621;;;20240621160000;
M241;GQ;KNT   240621C7.50;EquityOption;KNT;Call;7.5000;;20240621;KNT;OE;20230711;20240621;;;20240621160000;
M341;GQ;KNT   240621P7.50;EquityOption;KNT;Put;7.5000;;20240621;KNT;OE;20230711;20240621;;;20240621160000;
MEX1;NX;ACO   230818C35.00;EquityOption;ACO;Call;35.0000;;20230818;ACO.X;OE;20230711;20230818;;;20230818160000;
MFX1;NX;ACO   230818P35.00;EquityOption;ACO;Put;35.0000;;20230818;ACO.X;OE;20230711;20230818;;;20230818160000;
MGX1;NX;ACO   231020C35.00;EquityOption;ACO;Call;35.0000;;20231020;ACO.X;OE;20230711;20231020;;;20231020160000;
MHX1;NX;ACO   231020P35.00;EquityOption;ACO;Put;35.0000;;20231020;ACO.X;OE;20230711;20231020;;;20231020160000;
MIX1;NX;ACO   231117C35.00;EquityOption;ACO;Call;35.0000;;20231117;ACO.X;OE;20230711;20231117;;;20231117160000;
MJX1;NX;ACO   231117P35.00;EquityOption;ACO;Put;35.0000;;20231117;ACO.X;OE;20230711;20231117;;;20231117160000;
MWC6;29;FR    230804C8.75;EquityOption;FR;Call;8.7500;;20230804;FR;OE;20230711;20230804;;;20230804160000;
MXC6;29;FR    230804P8.75;EquityOption;FR;Put;8.7500;;20230804;FR;OE;20230711;20230804;;;20230804160000;
MUEB;72;TOU   230714C69.00;EquityOption;TOU;Call;69.0000;;20230714;TOU;OE;20230711;20230714;;;20230714160000;
MVEB;72;TOU   230714P69.00;EquityOption;TOU;Put;69.0000;;20230714;TOU;OE;20230711;20230714;;;20230714160000;
MWEB;72;TOU   230728C69.00;EquityOption;TOU;Call;69.0000;;20230728;TOU;OE;20230711;20230728;;;20230728160000;
MXEB;72;TOU   230728P69.00;EquityOption;TOU;Put;69.0000;;20230728;TOU;OE;20230711;20230728;;;20230728160000;
MYEB;72;TOU   230804C69.00;EquityOption;TOU;Call;69.0000;;20230804;TOU;OE;20230711;20230804;;;20230804160000;
MZEB;72;TOU   230804P69.00;EquityOption;TOU;Put;69.0000;;20230804;TOU;OE;20230711;20230804;;;20230804160000;
AJZD;B0;BCE   230804C55.00;EquityOption;BCE;Call;55.0000;;20230804;BCE;OE;20230711;20230804;;;20230804160000;
AKZD;B0;BCE   230804P55.00;EquityOption;BCE;Put;55.0000;;20230804;BCE;OE;20230711;20230804;;;20230804160000;
AZMB;S3;SLF   230728C63.00;EquityOption;SLF;Call;63.0000;;20230728;SLF;OE;20230711;20230728;;;20230728160000;
A0NB;S3;SLF   230728P63.00;EquityOption;SLF;Put;63.0000;;20230728;SLF;OE;20230711;20230728;;;20230728160000;
A1NB;S3;SLF   230804C63.00;EquityOption;SLF;Call;63.0000;;20230804;SLF;OE;20230711;20230804;;;20230804160000;
A2NB;S3;SLF   230804P63.00;EquityOption;SLF;Put;63.0000;;20230804;SLF;OE;20230711;20230804;;;20230804160000;
MMQ2;SD;STLC  230714C46.50;EquityOption;STLC;Call;46.5000;;20230714;STLC;OE;20230711;20230714;;;20230714160000;
MNQ2;SD;STLC  230714P46.50;EquityOption;STLC;Put;46.5000;;20230714;STLC;OE;20230711;20230714;;;20230714160000;
MOQ2;SD;STLC  230728C46.50;EquityOption;STLC;Call;46.5000;;20230728;STLC;OE;20230711;20230728;;;20230728160000;
MPQ2;SD;STLC  230728P46.50;EquityOption;STLC;Put;46.5000;;20230728;STLC;OE;20230711;20230728;;;20230728160000;
MQQ2;SD;STLC  230804C46.50;EquityOption;STLC;Call;46.5000;;20230804;STLC;OE;20230711;20230804;;;20230804160000;
MRQ2;SD;STLC  230804P46.50;EquityOption;STLC;Put;46.5000;;20230804;STLC;OE;20230711;20230804;;;20230804160000;
M6U1;3R;DND   231020C20.50;EquityOption;DND;Call;20.5000;;20231020;DND;OE;20230711;20231020;;;20231020160000;
M7U1;3R;DND   231020P20.50;EquityOption;DND;Put;20.5000;;20231020;DND;OE;20230711;20231020;;;20231020160000;
M8U1;3R;DND   231020C21.00;EquityOption;DND;Call;21.0000;;20231020;DND;OE;20230711;20231020;;;20231020160000;
M9U1;3R;DND   231020P21.00;EquityOption;DND;Put;21.0000;;20231020;DND;OE;20230711;20231020;;;20231020160000;
MAU1;3R;DND   231117C20.50;EquityOption;DND;Call;20.5000;;20231117;DND;OE;20230711;20231117;;;20231117160000;
MBU1;3R;DND   231117P20.50;EquityOption;DND;Put;20.5000;;20231117;DND;OE;20230711;20231117;;;20231117160000;
MCU1;3R;DND   231117C21.00;EquityOption;DND;Call;21.0000;;20231117;DND;OE;20230711;20231117;;;20231117160000;
MDU1;3R;DND   231117P21.00;EquityOption;DND;Put;21.0000;;20231117;DND;OE;20230711;20231117;;;20231117160000;
MEU1;3R;DND   231215C20.50;EquityOption;DND;Call;20.5000;;20231215;DND;OE;20230711;20231215;;;20231215160000;
MFU1;3R;DND   231215P20.50;EquityOption;DND;Put;20.5000;;20231215;DND;OE;20230711;20231215;;;20231215160000;
MGU1;3R;DND   240621C21.00;EquityOption;DND;Call;21.0000;;20240621;DND;OE;20230711;20240621;;;20240621160000;
MHU1;3R;DND   240621P21.00;EquityOption;DND;Put;21.0000;;20240621;DND;OE;20230711;20240621;;;20240621160000;
M681;9Q;LUG   240621C19.00;EquityOption;LUG;Call;19.0000;;20240621;LUG;OE;20230711;20240621;;;20240621160000;
M781;9Q;LUG   240621P19.00;EquityOption;LUG;Put;19.0000;;20240621;LUG;OE;20230711;20240621;;;20240621160000;
M070;IJ;ILLM  231215C3.25;EquityOption;ILLM;Call;3.2500;;20231215;ILLM;OE;20230711;20231215;;;20231215160000;
M170;IJ;ILLM  231215P3.25;EquityOption;ILLM;Put;3.2500;;20231215;ILLM;OE;20230711;20231215;;;20231215160000;
MWT0;PB;BDGI  231020C36.00;EquityOption;BDGI;Call;36.0000;;20231020;BDGI;OE;20230711;20231020;;;20231020160000;
MXT0;PB;BDGI  231020P36.00;EquityOption;BDGI;Put;36.0000;;20231020;BDGI;OE;20230711;20231020;;;20231020160000;
MYT0;PB;BDGI  231117C36.00;EquityOption;BDGI;Call;36.0000;;20231117;BDGI;OE;20230711;20231117;;;20231117160000;
MZT0;PB;BDGI  231117P36.00;EquityOption;BDGI;Put;36.0000;;20231117;BDGI;OE;20230711;20231117;;;20231117160000;
MM12;UY;GLXY  230818C8.00;EquityOption;GLXY;Call;8.0000;;20230818;GLXY;OE;20230711;20230818;;;20230818160000;
MN12;UY;GLXY  230818P8.00;EquityOption;GLXY;Put;8.0000;;20230818;GLXY;OE;20230711;20230818;;;20230818160000;
MO12;UY;GLXY  231020C8.00;EquityOption;GLXY;Call;8.0000;;20231020;GLXY;OE;20230711;20231020;;;20231020160000;
MP12;UY;GLXY  231020P8.00;EquityOption;GLXY;Put;8.0000;;20231020;GLXY;OE;20230711;20231020;;;20231020160000;
MQ12;UY;GLXY  231117C8.00;EquityOption;GLXY;Call;8.0000;;20231117;GLXY;OE;20230711;20231117;;;20231117160000;
MR12;UY;GLXY  231117P8.00;EquityOption;GLXY;Put;8.0000;;20231117;GLXY;OE;20230711;20231117;;;20231117160000;
MS12;UY;GLXY  240315C9.00;EquityOption;GLXY;Call;9.0000;;20240315;GLXY;OE;20230711;20240315;;;20240315160000;
MT12;UY;GLXY  240315P9.00;EquityOption;GLXY;Put;9.0000;;20240315;GLXY;OE;20230711;20240315;;;20240315160000;
MU12;UY;GLXY  240621C9.00;EquityOption;GLXY;Call;9.0000;;20240621;GLXY;OE;20230711;20240621;;;20240621160000;
MV12;UY;GLXY  240621P9.00;EquityOption;GLXY;Put;9.0000;;20240621;GLXY;OE;20230711;20240621;;;20240621160000;
ANG8;B2;BBD   230714C56.00;EquityOption;BBD;Call;56.0000;;20230714;BBD.B;OE;20230711;20230714;;;20230714160000;
AOG8;B2;BBD   230714P56.00;EquityOption;BBD;Put;56.0000;;20230714;BBD.B;OE;20230711;20230714;;;20230714160000;
APG8;B2;BBD   230728C56.00;EquityOption;BBD;Call;56.0000;;20230728;BBD.B;OE;20230711;20230728;;;20230728160000;
AQG8;B2;BBD   230728P56.00;EquityOption;BBD;Put;56.0000;;20230728;BBD.B;OE;20230711;20230728;;;20230728160000;
ARG8;B2;BBD   230804C56.00;EquityOption;BBD;Call;56.0000;;20230804;BBD.B;OE;20230711;20230804;;;20230804160000;
ASG8;B2;BBD   230804P56.00;EquityOption;BBD;Put;56.0000;;20230804;BBD.B;OE;20230711;20230804;;;20230804160000;
AR2E;F3;FM    230804C34.50;EquityOption;FM;Call;34.5000;;20230804;FM;OE;20230711;20230804;;;20230804160000;
AS2E;F3;FM    230804P34.50;EquityOption;FM;Put;34.5000;;20230804;FM;OE;20230711;20230804;;;20230804160000;
AHH7;T2;T     230804C23.50;EquityOption;T;Call;23.5000;;20230804;T;OE;20230711;20230804;;;20230804160000;
AIH7;T2;T     230804P23.50;EquityOption;T;Put;23.5000;;20230804;T;OE;20230711;20230804;;;20230804160000;
AEX7;T4;TA    230804C10.00;EquityOption;TA;Call;10.0000;;20230804;TA;OE;20230711;20230804;;;20230804160000;
AFX7;T4;TA    230804P10.00;EquityOption;TA;Put;10.0000;;20230804;TA;OE;20230711;20230804;;;20230804160000;
