InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYE1;HY;H     221216C37.50;EquityOption;H;Call;37.5000;;20221216;H;OE;20221128;20221216;;;20221216160000;
MZE1;HY;H     221216P37.50;EquityOption;H;Put;37.5000;;20221216;H;OE;20221128;20221216;;;20221216160000;
MIJ3;1W;WCP   240119C11.00;EquityOption;WCP;Call;11.0000;;20240119;WCP;OE;20221129;20240119;;;20240119160000;
MJJ3;1W;WCP   240119P11.00;EquityOption;WCP;Put;11.0000;;20240119;WCP;OE;20221129;20240119;;;20240119160000;
M8C4;D4;DOL   230519C92.00;EquityOption;DOL;Call;92.0000;;20230519;DOL;OE;20221129;20230519;;;20230519160000;
M9C4;D4;DOL   230519P92.00;EquityOption;DOL;Put;92.0000;;20230519;DOL;OE;20221129;20230519;;;20230519160000;
M4D1;R3;RUS   230519C25.00;EquityOption;RUS;Call;25.0000;;20230519;RUS;OE;20221129;20230519;;;20230519160000;
M5D1;R3;RUS   230519P25.00;EquityOption;RUS;Put;25.0000;;20230519;RUS;OE;20221129;20230519;;;20230519160000;
M4H2;UE;RFP   230519C34.00;EquityOption;RFP;Call;34.0000;;20230519;RFP;OE;20221129;20230519;;;20230519160000;
M5H2;UE;RFP   230519P34.00;EquityOption;RFP;Put;34.0000;;20230519;RFP;OE;20221129;20230519;;;20230519160000;
MKN1;UN;UNS   221216C47.00;EquityOption;UNS;Call;47.0000;;20221216;UNS;OE;20221129;20221216;;;20221216160000;
MLN1;UN;UNS   221216P47.00;EquityOption;UNS;Put;47.0000;;20221216;UNS;OE;20221129;20221216;;;20221216160000;
MMN1;UN;UNS   230120C47.00;EquityOption;UNS;Call;47.0000;;20230120;UNS;OE;20221129;20230120;;;20230120160000;
MNN1;UN;UNS   230120P47.00;EquityOption;UNS;Put;47.0000;;20230120;UNS;OE;20221129;20230120;;;20230120160000;
MON1;UN;UNS   230217C47.00;EquityOption;UNS;Call;47.0000;;20230217;UNS;OE;20221129;20230217;;;20230217160000;
MPN1;UN;UNS   230217P47.00;EquityOption;UNS;Put;47.0000;;20230217;UNS;OE;20221129;20230217;;;20230217160000;
MQN1;UN;UNS   230317C47.00;EquityOption;UNS;Call;47.0000;;20230317;UNS;OE;20221129;20230317;;;20230317160000;
MRN1;UN;UNS   230317P47.00;EquityOption;UNS;Put;47.0000;;20230317;UNS;OE;20221129;20230317;;;20230317160000;
MSN1;UN;UNS   230421C47.00;EquityOption;UNS;Call;47.0000;;20230421;UNS;OE;20221129;20230421;;;20230421160000;
MTN1;UN;UNS   230421P47.00;EquityOption;UNS;Put;47.0000;;20230421;UNS;OE;20221129;20230421;;;20230421160000;
MUN1;UN;UNS   230519C47.00;EquityOption;UNS;Call;47.0000;;20230519;UNS;OE;20221129;20230519;;;20230519160000;
MVN1;UN;UNS   230519P47.00;EquityOption;UNS;Put;47.0000;;20230519;UNS;OE;20221129;20230519;;;20230519160000;
MK69;80;ZEB   221223C34.00;EquityOption;ZEB;Call;34.0000;;20221223;ZEB;OA;20221129;20221223;;;20221223160000;
ML69;80;ZEB   221223P34.00;EquityOption;ZEB;Put;34.0000;;20221223;ZEB;OA;20221129;20221223;;;20221223160000;
MDO6;AI;AC    221223C16.50;EquityOption;AC;Call;16.5000;;20221223;AC;OE;20221129;20221223;;;20221223160000;
MEO6;AI;AC    221223P16.50;EquityOption;AC;Put;16.5000;;20221223;AC;OE;20221129;20221223;;;20221223160000;
A2IH;B4;BMO   221223C122.00;EquityOption;BMO;Call;122.0000;;20221223;BMO;OE;20221129;20221223;;;20221223160000;
A3IH;B4;BMO   221223P122.00;EquityOption;BMO;Put;122.0000;;20221223;BMO;OE;20221129;20221223;;;20221223160000;
M7X2;H0;HBM   221223C6.25;EquityOption;HBM;Call;6.2500;;20221223;HBM;OE;20221129;20221223;;;20221223160000;
M8X2;H0;HBM   221223P6.25;EquityOption;HBM;Put;6.2500;;20221223;HBM;OE;20221129;20221223;;;20221223160000;
MMZ2;LS;LSPD  221223C18.50;EquityOption;LSPD;Call;18.5000;;20221223;LSPD;OE;20221129;20221223;;;20221223160000;
MNZ2;LS;LSPD  221223P18.50;EquityOption;LSPD;Put;18.5000;;20221223;LSPD;OE;20221129;20221223;;;20221223160000;
MGX8;M1;MG    230519C74.00;EquityOption;MG;Call;74.0000;;20230519;MG;OE;20221129;20230519;;;20230519160000;
MHX8;M1;MG    230519P74.00;EquityOption;MG;Put;74.0000;;20230519;MG;OE;20221129;20230519;;;20230519160000;
A15E;N0;NA    221223C94.00;EquityOption;NA;Call;94.0000;;20221223;NA;OE;20221129;20221223;;;20221223160000;
A25E;N0;NA    221223P94.00;EquityOption;NA;Put;94.0000;;20221223;NA;OE;20221129;20221223;;;20221223160000;
A35E;N0;NA    221223C93.00;EquityOption;NA;Call;93.0000;;20221223;NA;OE;20221129;20221223;;;20221223160000;
A45E;N0;NA    221223P93.00;EquityOption;NA;Put;93.0000;;20221223;NA;OE;20221129;20221223;;;20221223160000;
AW1E;Q0;ABX   221223C19.00;EquityOption;ABX;Call;19.0000;;20221223;ABX;OE;20221129;20221223;;;20221223160000;
AX1E;Q0;ABX   221223P19.00;EquityOption;ABX;Put;19.0000;;20221223;ABX;OE;20221129;20221223;;;20221223160000;
M7TK;JS;SHOP  221223C60.00;EquityOption;SHOP;Call;60.0000;;20221223;SHOP;OE;20221129;20221223;;;20221223160000;
M8TK;JS;SHOP  221223P60.00;EquityOption;SHOP;Put;60.0000;;20221223;SHOP;OE;20221129;20221223;;;20221223160000;
MMH1;NB;NVEI  230519C35.00;EquityOption;NVEI;Call;35.0000;;20230519;NVEI;OE;20221129;20230519;;;20230519160000;
MNH1;NB;NVEI  230519P35.00;EquityOption;NVEI;Put;35.0000;;20230519;NVEI;OE;20221129;20230519;;;20230519160000;
MCR1;NF;NFI   230519C8.75;EquityOption;NFI;Call;8.7500;;20230519;NFI;OE;20221129;20230519;;;20230519160000;
MDR1;NF;NFI   230519P8.75;EquityOption;NFI;Put;8.7500;;20230519;NFI;OE;20221129;20230519;;;20230519160000;
MC51;O4;EFR   230421C7.75;EquityOption;EFR;Call;7.7500;;20230421;EFR;OE;20221129;20230421;;;20230421160000;
MD51;O4;EFR   230421P7.75;EquityOption;EFR;Put;7.7500;;20230421;EFR;OE;20221129;20230421;;;20230421160000;
ME51;O4;EFR   230421C7.50;EquityOption;EFR;Call;7.5000;;20230421;EFR;OE;20221129;20230421;;;20230421160000;
MF51;O4;EFR   230421P7.50;EquityOption;EFR;Put;7.5000;;20230421;EFR;OE;20221129;20230421;;;20230421160000;
MG51;O4;EFR   230519C7.75;EquityOption;EFR;Call;7.7500;;20230519;EFR;OE;20221129;20230519;;;20230519160000;
MH51;O4;EFR   230519P7.75;EquityOption;EFR;Put;7.7500;;20230519;EFR;OE;20221129;20230519;;;20230519160000;
MI51;O4;EFR   230519C7.50;EquityOption;EFR;Call;7.5000;;20230519;EFR;OE;20221129;20230519;;;20230519160000;
MJ51;O4;EFR   230519P7.50;EquityOption;EFR;Put;7.5000;;20230519;EFR;OE;20221129;20230519;;;20230519160000;
ATBC;X4;XEG   221223C14.50;EquityOption;XEG;Call;14.5000;;20221223;XEG;OA;20221129;20221223;;;20221223160000;
AUBC;X4;XEG   221223P14.50;EquityOption;XEG;Put;14.5000;;20221223;XEG;OA;20221129;20221223;;;20221223160000;
MKJ3;1W;WCP   221223C9.25;EquityOption;WCP;Call;9.2500;;20221223;WCP;OE;20221129;20221223;;;20221223160000;
MLJ3;1W;WCP   221223P9.25;EquityOption;WCP;Put;9.2500;;20221223;WCP;OE;20221129;20221223;;;20221223160000;
M6J5;29;FR    221223C10.00;EquityOption;FR;Call;10.0000;;20221223;FR;OE;20221129;20221223;;;20221223160000;
M7J5;29;FR    221223P10.00;EquityOption;FR;Put;10.0000;;20221223;FR;OE;20221129;20221223;;;20221223160000;
MWI8;72;TOU   221223C75.00;EquityOption;TOU;Call;75.0000;;20221223;TOU;OE;20221129;20221223;;;20221223160000;
MXI8;72;TOU   221223P75.00;EquityOption;TOU;Put;75.0000;;20221223;TOU;OE;20221129;20221223;;;20221223160000;
MYI8;72;TOU   221223C74.00;EquityOption;TOU;Call;74.0000;;20221223;TOU;OE;20221129;20221223;;;20221223160000;
MZI8;72;TOU   221223P74.00;EquityOption;TOU;Put;74.0000;;20221223;TOU;OE;20221129;20221223;;;20221223160000;
AXB9;E9;CVE   221223C24.50;EquityOption;CVE;Call;24.5000;;20221223;CVE;OE;20221129;20221223;;;20221223160000;
AYB9;E9;CVE   221223P24.50;EquityOption;CVE;Put;24.5000;;20221223;CVE;OE;20221129;20221223;;;20221223160000;
A106;K0;K     221209C4.25;EquityOption;K;Call;4.2500;;20221209;K;OE;20221129;20221209;;;20221209160000;
A206;K0;K     221209P4.25;EquityOption;K;Put;4.2500;;20221209;K;OE;20221129;20221209;;;20221209160000;
A306;K0;K     221223C4.25;EquityOption;K;Call;4.2500;;20221223;K;OE;20221129;20221223;;;20221223160000;
A406;K0;K     221223P4.25;EquityOption;K;Put;4.2500;;20221223;K;OE;20221129;20221223;;;20221223160000;
APWF;T0;TD    221223C86.00;EquityOption;TD;Call;86.0000;;20221223;TD;OE;20221129;20221223;;;20221223160000;
AQWF;T0;TD    221223P86.00;EquityOption;TD;Put;86.0000;;20221223;TD;OE;20221129;20221223;;;20221223160000;
MEX1;IB;QBR   230421C34.00;EquityOption;QBR;Call;34.0000;;20230421;QBR.B;OE;20221129;20230421;;;20230421160000;
MFX1;IB;QBR   230421P34.00;EquityOption;QBR;Put;34.0000;;20230421;QBR.B;OE;20221129;20230421;;;20230421160000;
MGX1;IB;QBR   230519C34.00;EquityOption;QBR;Call;34.0000;;20230519;QBR.B;OE;20221129;20230519;;;20230519160000;
MHX1;IB;QBR   230519P34.00;EquityOption;QBR;Put;34.0000;;20230519;QBR.B;OE;20221129;20230519;;;20230519160000;
MWS1;IP;IFP   230519C23.50;EquityOption;IFP;Call;23.5000;;20230519;IFP;OE;20221129;20230519;;;20230519160000;
MXS1;IP;IFP   230519P23.50;EquityOption;IFP;Put;23.5000;;20230519;IFP;OE;20221129;20230519;;;20230519160000;
MYS1;IP;IFP   230519C22.00;EquityOption;IFP;Call;22.0000;;20230519;IFP;OE;20221129;20230519;;;20230519160000;
MZS1;IP;IFP   230519P22.00;EquityOption;IFP;Put;22.0000;;20230519;IFP;OE;20221129;20230519;;;20230519160000;
MY91;NY;EMP   230421C42.00;EquityOption;EMP;Call;42.0000;;20230421;EMP.A;OE;20221129;20230421;;;20230421160000;
MZ91;NY;EMP   230421P42.00;EquityOption;EMP;Put;42.0000;;20230421;EMP.A;OE;20221129;20230421;;;20230421160000;
M0A1;NY;EMP   230519C42.00;EquityOption;EMP;Call;42.0000;;20230519;EMP.A;OE;20221129;20230519;;;20230519160000;
M1A1;NY;EMP   230519P42.00;EquityOption;EMP;Put;42.0000;;20230519;EMP.A;OE;20221129;20230519;;;20230519160000;
MCM0;PB;BDGI  230519C25.00;EquityOption;BDGI;Call;25.0000;;20230519;BDGI;OE;20221129;20230519;;;20230519160000;
MDM0;PB;BDGI  230519P25.00;EquityOption;BDGI;Put;25.0000;;20230519;BDGI;OE;20221129;20230519;;;20230519160000;
MEK3;Z7;ZCN   221223C25.00;EquityOption;ZCN;Call;25.0000;;20221223;ZCN;OA;20221129;20221223;;;20221223160000;
MFK3;Z7;ZCN   221223P25.00;EquityOption;ZCN;Put;25.0000;;20221223;ZCN;OA;20221129;20221223;;;20221223160000;
MQL2;92;CGX   221223C9.00;EquityOption;CGX;Call;9.0000;;20221223;CGX;OE;20221129;20221223;;;20221223160000;
MRL2;92;CGX   221223P9.00;EquityOption;CGX;Put;9.0000;;20221223;CGX;OE;20221129;20221223;;;20221223160000;
AMOE;A5;AEM   221223C61.00;EquityOption;AEM;Call;61.0000;;20221223;AEM;OE;20221129;20221223;;;20221223160000;
ANOE;A5;AEM   221223P61.00;EquityOption;AEM;Put;61.0000;;20221223;AEM;OE;20221129;20221223;;;20221223160000;
AXB7;B2;BBD   221202C47.50;EquityOption;BBD;Call;47.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
AYB7;B2;BBD   221202P47.50;EquityOption;BBD;Put;47.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
AZB7;B2;BBD   221202C48.00;EquityOption;BBD;Call;48.0000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A0C7;B2;BBD   221202P48.00;EquityOption;BBD;Put;48.0000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A1C7;B2;BBD   221202C48.50;EquityOption;BBD;Call;48.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A2C7;B2;BBD   221202P48.50;EquityOption;BBD;Put;48.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A3C7;B2;BBD   221202C49.00;EquityOption;BBD;Call;49.0000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A4C7;B2;BBD   221202P49.00;EquityOption;BBD;Put;49.0000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A5C7;B2;BBD   221202C49.50;EquityOption;BBD;Call;49.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A6C7;B2;BBD   221202P49.50;EquityOption;BBD;Put;49.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A7C7;B2;BBD   221202C47.00;EquityOption;BBD;Call;47.0000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A8C7;B2;BBD   221202P47.00;EquityOption;BBD;Put;47.0000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
A9C7;B2;BBD   221202C46.50;EquityOption;BBD;Call;46.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
AAC7;B2;BBD   221202P46.50;EquityOption;BBD;Put;46.5000;;20221202;BBD.B;OE;20221129;20221202;;;20221202160000;
ABC7;B2;BBD   221209C47.50;EquityOption;BBD;Call;47.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
ACC7;B2;BBD   221209P47.50;EquityOption;BBD;Put;47.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
ADC7;B2;BBD   221209C48.00;EquityOption;BBD;Call;48.0000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AEC7;B2;BBD   221209P48.00;EquityOption;BBD;Put;48.0000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AFC7;B2;BBD   221209C48.50;EquityOption;BBD;Call;48.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AGC7;B2;BBD   221209P48.50;EquityOption;BBD;Put;48.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AHC7;B2;BBD   221209C49.00;EquityOption;BBD;Call;49.0000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AIC7;B2;BBD   221209P49.00;EquityOption;BBD;Put;49.0000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AJC7;B2;BBD   221209C49.50;EquityOption;BBD;Call;49.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AKC7;B2;BBD   221209P49.50;EquityOption;BBD;Put;49.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
ALC7;B2;BBD   221209C47.00;EquityOption;BBD;Call;47.0000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AMC7;B2;BBD   221209P47.00;EquityOption;BBD;Put;47.0000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
ANC7;B2;BBD   221209C46.50;EquityOption;BBD;Call;46.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
AOC7;B2;BBD   221209P46.50;EquityOption;BBD;Put;46.5000;;20221209;BBD.B;OE;20221129;20221209;;;20221209160000;
APC7;B2;BBD   221216C49.00;EquityOption;BBD;Call;49.0000;;20221216;BBD.B;OE;20221129;20221216;;;20221216160000;
AQC7;B2;BBD   221216P49.00;EquityOption;BBD;Put;49.0000;;20221216;BBD.B;OE;20221129;20221216;;;20221216160000;
ARC7;B2;BBD   221216C50.00;EquityOption;BBD;Call;50.0000;;20221216;BBD.B;OE;20221129;20221216;;;20221216160000;
ASC7;B2;BBD   221216P50.00;EquityOption;BBD;Put;50.0000;;20221216;BBD.B;OE;20221129;20221216;;;20221216160000;
ATC7;B2;BBD   221216C52.00;EquityOption;BBD;Call;52.0000;;20221216;BBD.B;OE;20221129;20221216;;;20221216160000;
AUC7;B2;BBD   221216P52.00;EquityOption;BBD;Put;52.0000;;20221216;BBD.B;OE;20221129;20221216;;;20221216160000;
AVC7;B2;BBD   221223C47.50;EquityOption;BBD;Call;47.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
AWC7;B2;BBD   221223P47.50;EquityOption;BBD;Put;47.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
AXC7;B2;BBD   221223C48.00;EquityOption;BBD;Call;48.0000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
AYC7;B2;BBD   221223P48.00;EquityOption;BBD;Put;48.0000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
AZC7;B2;BBD   221223C48.50;EquityOption;BBD;Call;48.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A0D7;B2;BBD   221223P48.50;EquityOption;BBD;Put;48.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A1D7;B2;BBD   221223C49.00;EquityOption;BBD;Call;49.0000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A2D7;B2;BBD   221223P49.00;EquityOption;BBD;Put;49.0000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A3D7;B2;BBD   221223C49.50;EquityOption;BBD;Call;49.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A4D7;B2;BBD   221223P49.50;EquityOption;BBD;Put;49.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A5D7;B2;BBD   221223C47.00;EquityOption;BBD;Call;47.0000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A6D7;B2;BBD   221223P47.00;EquityOption;BBD;Put;47.0000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A7D7;B2;BBD   221223C46.50;EquityOption;BBD;Call;46.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A8D7;B2;BBD   221223P46.50;EquityOption;BBD;Put;46.5000;;20221223;BBD.B;OE;20221129;20221223;;;20221223160000;
A9D7;B2;BBD   230120C49.00;EquityOption;BBD;Call;49.0000;;20230120;BBD.B;OE;20221129;20230120;;;20230120160000;
AAD7;B2;BBD   230120P49.00;EquityOption;BBD;Put;49.0000;;20230120;BBD.B;OE;20221129;20230120;;;20230120160000;
ABD7;B2;BBD   230120C50.00;EquityOption;BBD;Call;50.0000;;20230120;BBD.B;OE;20221129;20230120;;;20230120160000;
ACD7;B2;BBD   230120P50.00;EquityOption;BBD;Put;50.0000;;20230120;BBD.B;OE;20221129;20230120;;;20230120160000;
ADD7;B2;BBD   230120C52.00;EquityOption;BBD;Call;52.0000;;20230120;BBD.B;OE;20221129;20230120;;;20230120160000;
AED7;B2;BBD   230120P52.00;EquityOption;BBD;Put;52.0000;;20230120;BBD.B;OE;20221129;20230120;;;20230120160000;
AFD7;B2;BBD   230217C49.00;EquityOption;BBD;Call;49.0000;;20230217;BBD.B;OE;20221129;20230217;;;20230217160000;
AGD7;B2;BBD   230217P49.00;EquityOption;BBD;Put;49.0000;;20230217;BBD.B;OE;20221129;20230217;;;20230217160000;
AHD7;B2;BBD   230217C50.00;EquityOption;BBD;Call;50.0000;;20230217;BBD.B;OE;20221129;20230217;;;20230217160000;
AID7;B2;BBD   230217P50.00;EquityOption;BBD;Put;50.0000;;20230217;BBD.B;OE;20221129;20230217;;;20230217160000;
AJD7;B2;BBD   230217C52.00;EquityOption;BBD;Call;52.0000;;20230217;BBD.B;OE;20221129;20230217;;;20230217160000;
AKD7;B2;BBD   230217P52.00;EquityOption;BBD;Put;52.0000;;20230217;BBD.B;OE;20221129;20230217;;;20230217160000;
ALD7;B2;BBD   230317C49.00;EquityOption;BBD;Call;49.0000;;20230317;BBD.B;OE;20221129;20230317;;;20230317160000;
AMD7;B2;BBD   230317P49.00;EquityOption;BBD;Put;49.0000;;20230317;BBD.B;OE;20221129;20230317;;;20230317160000;
AND7;B2;BBD   230317C50.00;EquityOption;BBD;Call;50.0000;;20230317;BBD.B;OE;20221129;20230317;;;20230317160000;
AOD7;B2;BBD   230317P50.00;EquityOption;BBD;Put;50.0000;;20230317;BBD.B;OE;20221129;20230317;;;20230317160000;
APD7;B2;BBD   230317C52.00;EquityOption;BBD;Call;52.0000;;20230317;BBD.B;OE;20221129;20230317;;;20230317160000;
AQD7;B2;BBD   230317P52.00;EquityOption;BBD;Put;52.0000;;20230317;BBD.B;OE;20221129;20230317;;;20230317160000;
ARD7;B2;BBD   230421C49.00;EquityOption;BBD;Call;49.0000;;20230421;BBD.B;OE;20221129;20230421;;;20230421160000;
ASD7;B2;BBD   230421P49.00;EquityOption;BBD;Put;49.0000;;20230421;BBD.B;OE;20221129;20230421;;;20230421160000;
ATD7;B2;BBD   230421C50.00;EquityOption;BBD;Call;50.0000;;20230421;BBD.B;OE;20221129;20230421;;;20230421160000;
AUD7;B2;BBD   230421P50.00;EquityOption;BBD;Put;50.0000;;20230421;BBD.B;OE;20221129;20230421;;;20230421160000;
AVD7;B2;BBD   230421C52.00;EquityOption;BBD;Call;52.0000;;20230421;BBD.B;OE;20221129;20230421;;;20230421160000;
AWD7;B2;BBD   230421P52.00;EquityOption;BBD;Put;52.0000;;20230421;BBD.B;OE;20221129;20230421;;;20230421160000;
AXD7;B2;BBD   230519C49.00;EquityOption;BBD;Call;49.0000;;20230519;BBD.B;OE;20221129;20230519;;;20230519160000;
AYD7;B2;BBD   230519P49.00;EquityOption;BBD;Put;49.0000;;20230519;BBD.B;OE;20221129;20230519;;;20230519160000;
AZD7;B2;BBD   230519C50.00;EquityOption;BBD;Call;50.0000;;20230519;BBD.B;OE;20221129;20230519;;;20230519160000;
A0E7;B2;BBD   230519P50.00;EquityOption;BBD;Put;50.0000;;20230519;BBD.B;OE;20221129;20230519;;;20230519160000;
A1E7;B2;BBD   230519C52.00;EquityOption;BBD;Call;52.0000;;20230519;BBD.B;OE;20221129;20230519;;;20230519160000;
A2E7;B2;BBD   230519P52.00;EquityOption;BBD;Put;52.0000;;20230519;BBD.B;OE;20221129;20230519;;;20230519160000;
A3E7;B2;BBD   230616C55.00;EquityOption;BBD;Call;55.0000;;20230616;BBD.B;OE;20221129;20230616;;;20230616160000;
A4E7;B2;BBD   230616P55.00;EquityOption;BBD;Put;55.0000;;20230616;BBD.B;OE;20221129;20230616;;;20230616160000;
A5E7;B2;BBD   230616C60.00;EquityOption;BBD;Call;60.0000;;20230616;BBD.B;OE;20221129;20230616;;;20230616160000;
A6E7;B2;BBD   230616P60.00;EquityOption;BBD;Put;60.0000;;20230616;BBD.B;OE;20221129;20230616;;;20230616160000;
A7E7;B2;BBD   230915C55.00;EquityOption;BBD;Call;55.0000;;20230915;BBD.B;OE;20221129;20230915;;;20230915160000;
A8E7;B2;BBD   230915P55.00;EquityOption;BBD;Put;55.0000;;20230915;BBD.B;OE;20221129;20230915;;;20230915160000;
A9E7;B2;BBD   230915C60.00;EquityOption;BBD;Call;60.0000;;20230915;BBD.B;OE;20221129;20230915;;;20230915160000;
AAE7;B2;BBD   230915P60.00;EquityOption;BBD;Put;60.0000;;20230915;BBD.B;OE;20221129;20230915;;;20230915160000;
M472;BT;BTO   221223C3.50;EquityOption;BTO;Call;3.5000;;20221223;BTO;OE;20221129;20221223;;;20221223160000;
M572;BT;BTO   221223P3.50;EquityOption;BTO;Put;3.5000;;20221223;BTO;OE;20221129;20221223;;;20221223160000;
A6LI;C0;CM    221223C60.00;EquityOption;CM;Call;60.0000;;20221223;CM;OE;20221129;20221223;;;20221223160000;
A7LI;C0;CM    221223P60.00;EquityOption;CM;Put;60.0000;;20221223;CM;OE;20221129;20221223;;;20221223160000;
AVU9;C4;CCO   221223C30.00;EquityOption;CCO;Call;30.0000;;20221223;CCO;OE;20221129;20221223;;;20221223160000;
AWU9;C4;CCO   221223P30.00;EquityOption;CCO;Put;30.0000;;20221223;CCO;OE;20221129;20221223;;;20221223160000;
AXU9;C4;CCO   221223C29.50;EquityOption;CCO;Call;29.5000;;20221223;CCO;OE;20221129;20221223;;;20221223160000;
AYU9;C4;CCO   221223P29.50;EquityOption;CCO;Put;29.5000;;20221223;CCO;OE;20221129;20221223;;;20221223160000;
AZU9;C4;CCO   221223C29.00;EquityOption;CCO;Call;29.0000;;20221223;CCO;OE;20221129;20221223;;;20221223160000;
A0V9;C4;CCO   221223P29.00;EquityOption;CCO;Put;29.0000;;20221223;CCO;OE;20221129;20221223;;;20221223160000;
AJ0D;F3;FM    221223C28.50;EquityOption;FM;Call;28.5000;;20221223;FM;OE;20221129;20221223;;;20221223160000;
AK0D;F3;FM    221223P28.50;EquityOption;FM;Put;28.5000;;20221223;FM;OE;20221129;20221223;;;20221223160000;
AL0D;F3;FM    221223C28.00;EquityOption;FM;Call;28.0000;;20221223;FM;OE;20221129;20221223;;;20221223160000;
AM0D;F3;FM    221223P28.00;EquityOption;FM;Put;28.0000;;20221223;FM;OE;20221129;20221223;;;20221223160000;
AZ85;G0;GWO   221223C29.50;EquityOption;GWO;Call;29.5000;;20221223;GWO;OE;20221129;20221223;;;20221223160000;
A095;G0;GWO   221223P29.50;EquityOption;GWO;Put;29.5000;;20221223;GWO;OE;20221129;20221223;;;20221223160000;
AB8A;M2;MFC   221223C21.50;EquityOption;MFC;Call;21.5000;;20221223;MFC;OE;20221129;20221223;;;20221223160000;
AC8A;M2;MFC   221223P21.50;EquityOption;MFC;Put;21.5000;;20221223;MFC;OE;20221129;20221223;;;20221223160000;
AERF;S2;SU    221202C44.50;EquityOption;SU;Call;44.5000;;20221202;SU;OE;20221129;20221202;;;20221202160000;
AFRF;S2;SU    221202P44.50;EquityOption;SU;Put;44.5000;;20221202;SU;OE;20221129;20221202;;;20221202160000;
AGRF;S2;SU    221202C44.00;EquityOption;SU;Call;44.0000;;20221202;SU;OE;20221129;20221202;;;20221202160000;
AHRF;S2;SU    221202P44.00;EquityOption;SU;Put;44.0000;;20221202;SU;OE;20221129;20221202;;;20221202160000;
AIRF;S2;SU    221209C44.50;EquityOption;SU;Call;44.5000;;20221209;SU;OE;20221129;20221209;;;20221209160000;
AJRF;S2;SU    221209P44.50;EquityOption;SU;Put;44.5000;;20221209;SU;OE;20221129;20221209;;;20221209160000;
AKRF;S2;SU    221209C44.00;EquityOption;SU;Call;44.0000;;20221209;SU;OE;20221129;20221209;;;20221209160000;
ALRF;S2;SU    221209P44.00;EquityOption;SU;Put;44.0000;;20221209;SU;OE;20221129;20221209;;;20221209160000;
AMRF;S2;SU    221223C45.00;EquityOption;SU;Call;45.0000;;20221223;SU;OE;20221129;20221223;;;20221223160000;
ANRF;S2;SU    221223P45.00;EquityOption;SU;Put;45.0000;;20221223;SU;OE;20221129;20221223;;;20221223160000;
AORF;S2;SU    221223C44.50;EquityOption;SU;Call;44.5000;;20221223;SU;OE;20221129;20221223;;;20221223160000;
APRF;S2;SU    221223P44.50;EquityOption;SU;Put;44.5000;;20221223;SU;OE;20221129;20221223;;;20221223160000;
AQRF;S2;SU    221223C44.00;EquityOption;SU;Call;44.0000;;20221223;SU;OE;20221129;20221223;;;20221223160000;
