InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO48;V6;ATD   250117C55.00;EquityOption;ATD;Call;55.0000;;20250117;ATD;OE;20230616;20250117;;;20250117160000;
MP48;V6;ATD   250117P55.00;EquityOption;ATD;Put;55.0000;;20250117;ATD;OE;20230616;20250117;;;20250117160000;
A0BI;B4;BMO   230818C123.00;EquityOption;BMO;Call;123.0000;;20230818;BMO;OE;20230615;20230818;;;20230818160000;
A1BI;B4;BMO   230818P123.00;EquityOption;BMO;Put;123.0000;;20230818;BMO;OE;20230615;20230818;;;20230818160000;
A9VE;N0;NA    230818C102.00;EquityOption;NA;Call;102.0000;;20230818;NA;OE;20230615;20230818;;;20230818160000;
AAVE;N0;NA    230818P102.00;EquityOption;NA;Put;102.0000;;20230818;NA;OE;20230615;20230818;;;20230818160000;
MQ48;V6;ATD   230818C68.50;EquityOption;ATD;Call;68.5000;;20230818;ATD;OE;20230615;20230818;;;20230818160000;
MR48;V6;ATD   230818P68.50;EquityOption;ATD;Put;68.5000;;20230818;ATD;OE;20230615;20230818;;;20230818160000;
MKD7;F5;FTS   230818C59.00;EquityOption;FTS;Call;59.0000;;20230818;FTS;OE;20230615;20230818;;;20230818160000;
MLD7;F5;FTS   230818P59.00;EquityOption;FTS;Put;59.0000;;20230818;FTS;OE;20230615;20230818;;;20230818160000;
MEQ7;NT;NTR   230714C84.00;EquityOption;NTR;Call;84.0000;;20230714;NTR;OE;20230615;20230714;;;20230714160000;
MFQ7;NT;NTR   230714P84.00;EquityOption;NTR;Put;84.0000;;20230714;NTR;OE;20230615;20230714;;;20230714160000;
A2BI;B4;BMO   230818C122.00;EquityOption;BMO;Call;122.0000;;20230818;BMO;OE;20230615;20230818;;;20230818160000;
A3BI;B4;BMO   230818P122.00;EquityOption;BMO;Put;122.0000;;20230818;BMO;OE;20230615;20230818;;;20230818160000;
A4FL;S0;SXO   231215C1140.00;EquityOption;SXO;Call;1140.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
A5FL;S0;SXO   231215P1140.00;EquityOption;SXO;Put;1140.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
A6FL;S0;SXO   231215C1150.00;EquityOption;SXO;Call;1150.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
A7FL;S0;SXO   231215P1150.00;EquityOption;SXO;Put;1150.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
A8FL;S0;SXO   231215C1160.00;EquityOption;SXO;Call;1160.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
A9FL;S0;SXO   231215P1160.00;EquityOption;SXO;Put;1160.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AAFL;S0;SXO   231215C1170.00;EquityOption;SXO;Call;1170.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ABFL;S0;SXO   231215P1170.00;EquityOption;SXO;Put;1170.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ACFL;S0;SXO   231215C1180.00;EquityOption;SXO;Call;1180.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ADFL;S0;SXO   231215P1180.00;EquityOption;SXO;Put;1180.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AEFL;S0;SXO   231215C1190.00;EquityOption;SXO;Call;1190.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AFFL;S0;SXO   231215P1190.00;EquityOption;SXO;Put;1190.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AGFL;S0;SXO   231215C1200.00;EquityOption;SXO;Call;1200.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AHFL;S0;SXO   231215P1200.00;EquityOption;SXO;Put;1200.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AIFL;S0;SXO   231215C1210.00;EquityOption;SXO;Call;1210.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AJFL;S0;SXO   231215P1210.00;EquityOption;SXO;Put;1210.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AKFL;S0;SXO   231215C1220.00;EquityOption;SXO;Call;1220.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ALFL;S0;SXO   231215P1220.00;EquityOption;SXO;Put;1220.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AMFL;S0;SXO   231215C1230.00;EquityOption;SXO;Call;1230.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ANFL;S0;SXO   231215P1230.00;EquityOption;SXO;Put;1230.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AOFL;S0;SXO   231215C1240.00;EquityOption;SXO;Call;1240.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
APFL;S0;SXO   231215P1240.00;EquityOption;SXO;Put;1240.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AQFL;S0;SXO   231215C1250.00;EquityOption;SXO;Call;1250.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ARFL;S0;SXO   231215P1250.00;EquityOption;SXO;Put;1250.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ASFL;S0;SXO   231215C1260.00;EquityOption;SXO;Call;1260.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ATFL;S0;SXO   231215P1260.00;EquityOption;SXO;Put;1260.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AUFL;S0;SXO   231215C1270.00;EquityOption;SXO;Call;1270.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AVFL;S0;SXO   231215P1270.00;EquityOption;SXO;Put;1270.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AWFL;S0;SXO   231215C1280.00;EquityOption;SXO;Call;1280.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
AXFL;S0;SXO   231215P1280.00;EquityOption;SXO;Put;1280.0000;;20231215;TX60;OX;20230616;20231215;;;20231214160000;
ABVE;N0;NA    230721C101.00;EquityOption;NA;Call;101.0000;;20230721;NA;OE;20230615;20230721;;;20230721160000;
ACVE;N0;NA    230721P101.00;EquityOption;NA;Put;101.0000;;20230721;NA;OE;20230615;20230721;;;20230721160000;
ADVE;N0;NA    230721C102.00;EquityOption;NA;Call;102.0000;;20230721;NA;OE;20230615;20230721;;;20230721160000;
AEVE;N0;NA    230721P102.00;EquityOption;NA;Put;102.0000;;20230721;NA;OE;20230615;20230721;;;20230721160000;
M2K2;VS;SXV   240621C295.00;EquityOption;SXV;Call;295.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
M3K2;VS;SXV   240621P295.00;EquityOption;SXV;Put;295.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
M4K2;VS;SXV   240621C300.00;EquityOption;SXV;Call;300.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
M5K2;VS;SXV   240621P300.00;EquityOption;SXV;Put;300.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
M6K2;VS;SXV   240621C305.00;EquityOption;SXV;Call;305.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
M7K2;VS;SXV   240621P305.00;EquityOption;SXV;Put;305.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
M8K2;VS;SXV   240621C310.00;EquityOption;SXV;Call;310.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
M9K2;VS;SXV   240621P310.00;EquityOption;SXV;Put;310.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
MAK2;VS;SXV   240621C315.00;EquityOption;SXV;Call;315.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
MBK2;VS;SXV   240621P315.00;EquityOption;SXV;Put;315.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
MCK2;VS;SXV   240621C320.00;EquityOption;SXV;Call;320.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
MDK2;VS;SXV   240621P320.00;EquityOption;SXV;Put;320.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
MEK2;VS;SXV   240621C325.00;EquityOption;SXV;Call;325.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
MFK2;VS;SXV   240621P325.00;EquityOption;SXV;Put;325.0000;;20240621;TTUT;OX;20230616;20240621;;;20240620160000;
MUM4;SJ;SXJ   240621C3750.00;EquityOption;SXJ;Call;3750.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
MVM4;SJ;SXJ   240621P3750.00;EquityOption;SXJ;Put;3750.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
MWM4;SJ;SXJ   240621C3760.00;EquityOption;SXJ;Call;3760.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
MXM4;SJ;SXJ   240621P3760.00;EquityOption;SXJ;Put;3760.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
MYM4;SJ;SXJ   240621C3770.00;EquityOption;SXJ;Call;3770.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
MZM4;SJ;SXJ   240621P3770.00;EquityOption;SXJ;Put;3770.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M0N4;SJ;SXJ   240621C3780.00;EquityOption;SXJ;Call;3780.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M1N4;SJ;SXJ   240621P3780.00;EquityOption;SXJ;Put;3780.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M2N4;SJ;SXJ   240621C3790.00;EquityOption;SXJ;Call;3790.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M3N4;SJ;SXJ   240621P3790.00;EquityOption;SXJ;Put;3790.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M4N4;SJ;SXJ   240621C3800.00;EquityOption;SXJ;Call;3800.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M5N4;SJ;SXJ   240621P3800.00;EquityOption;SXJ;Put;3800.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M6N4;SJ;SXJ   240621C3810.00;EquityOption;SXJ;Call;3810.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
M7N4;SJ;SXJ   240621P3810.00;EquityOption;SXJ;Put;3810.0000;;20240621;TXBA;OX;20230616;20240621;;;20240620160000;
AZQG;T0;TD    230721C83.00;EquityOption;TD;Call;83.0000;;20230721;TD;OE;20230615;20230721;;;20230721160000;
A0RG;T0;TD    230721P83.00;EquityOption;TD;Put;83.0000;;20230721;TD;OE;20230615;20230721;;;20230721160000;
1R10;SM;SCFM24;Future;SCF;;;;20240621;0000;FX;20230616;20240621;;;20240620163000;
MK00;9W;BFOM24;Future;BFO;;;;20240621;0000;SX;20230616;20240621;SM;1R10;20240620163000;
ME00;2X;SCGM24;Future;SCG;;;;20240621;TXSG;FX;20230616;20240621;;;20240620163000;
MI00;9X;BXGM24;Future;BXG;;;;20240621;TXSG;SX;20230616;20240621;2X;ME00;20240620163000;
MH00;GP;SEGM24;Future;SEG;;;;20240621;TSXE;FX;20230616;20240621;;;20240620163000;
MH00;UO;BEGM24;Future;BEG;;;;20240621;TSXE;SX;20230616;20240621;GP;MH00;20240620163000;
1K20;SA;SXAM24;Future;SXA;;;;20240621;TTGD;FX;20230616;20240621;;;20240620163000;
MK00;1F;BZAM24;Future;BZA;;;;20240621;TTGD;SX;20230616;20240621;SA;1K20;20240620163000;
1J20;SB;SXBM24;Future;SXB;;;;20240621;TTFS;FX;20230616;20240621;;;20240620163000;
MK00;1P;BZBM24;Future;BZB;;;;20240621;TTFS;SX;20230616;20240621;SB;1J20;20240620163000;
MA00;3M;SXDM24;Future;SXD;;;;20240621;TS10;FX;20230616;20240621;;;20240620163000;
MA00;3P;BXDM24;Future;BXD;;;;20240621;TS10;SX;20230616;20240621;3M;MA00;20240620163000;
1P22;SX;SXFM24;Future;SXF;;;;20240621;TX60;FX;20230616;20240621;;;20240620163000;
M410;BF;BSFM24;Future;BSF;;;;20240621;TX60;SX;20230616;20240621;SX;1P22;20240620163000;
MA00;4H;SXGM24;Future;SXG;;;;20240621;TS40;FX;20230616;20240621;;;20240620163000;
MA00;4M;BXQM24;Future;BXQ;;;;20240621;TS40;SX;20230616;20240621;4H;MA00;20240620163000;
1I20;SH;SXHM24;Future;SXH;;;;20240621;TTTK;FX;20230616;20240621;;;20240620163000;
MK00;3V;BZHM24;Future;BZH;;;;20240621;TTTK;SX;20230616;20240621;SH;1I20;20240620163000;
M110;SK;SXKM24;Future;SXK;;;;20240621;TXBA;FX;20230616;20240621;;;20240620163000;
MK00;4V;BZKM24;Future;BZK;;;;20240621;TXBA;SX;20230616;20240621;SK;M110;20240620163000;
MI10;XM;SXMM24;Future;SXM;;;;20240621;TX60;FX;20230616;20240621;;;20240620163000;
MK00;9V;BZQM24;Future;BZQ;;;;20240621;TX60;SX;20230616;20240621;XM;MI10;20240620163000;
MA00;5I;SXRM24;Future;SXR;;;;20240621;TS60;FX;20230616;20240621;;;20240620163000;
MA00;5S;BXNM24;Future;BXN;;;;20240621;TS60;SX;20230616;20240621;5I;MA00;20240620163000;
MA00;7G;SXSM24;Future;SXS;;;;20240621;TS20;FX;20230616;20240621;;;20240620163000;
MA00;7J;BXXM24;Future;BXX;;;;20240621;TS20;SX;20230616;20240621;7G;MA00;20240620163000;
MA00;6F;SXTM24;Future;SXT;;;;20240621;TS50;FX;20230616;20240621;;;20240620163000;
MA00;6L;BXJM24;Future;BXJ;;;;20240621;TS50;SX;20230616;20240621;6F;MA00;20240620163000;
M110;UT;SXUM24;Future;SXU;;;;20240621;TTUT;FX;20230616;20240621;;;20240620163000;
MK00;5T;BZUM24;Future;BZU;;;;20240621;TTUT;SX;20230616;20240621;UT;M110;20240620163000;
MA00;8B;SXWM24;Future;SXW;;;;20240621;TS30;FX;20230616;20240621;;;20240620163000;
MA00;8Q;BXTM24;Future;BXT;;;;20240621;TS30;SX;20230616;20240621;8B;MA00;20240620163000;
1H20;SY;SXYM24;Future;SXY;;;;20240621;TTEN;FX;20230616;20240621;;;20240620163000;
MK00;5U;BZYM24;Future;BZY;;;;20240621;TTEN;SX;20230616;20240621;SY;1H20;20240620163000;
A5WA;M2;MFC   230721C26.50;EquityOption;MFC;Call;26.5000;;20230721;MFC;OE;20230616;20230721;;;20230721160000;
A6WA;M2;MFC   230721P26.50;EquityOption;MFC;Put;26.5000;;20230721;MFC;OE;20230616;20230721;;;20230721160000;
M678;OX;OBXH24C9300;FutureOption;OBX;Call;93.0000;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
M778;OX;OBXH24P9300;FutureOption;OBX;Put;93.0000;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
M878;OX;OBXH24C93125;FutureOption;OBX;Call;93.1250;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
M978;OX;OBXH24P93125;FutureOption;OBX;Put;93.1250;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MA78;OX;OBXH24C9325;FutureOption;OBX;Call;93.2500;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MB78;OX;OBXH24P9325;FutureOption;OBX;Put;93.2500;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MC78;OX;OBXH24C93375;FutureOption;OBX;Call;93.3750;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MD78;OX;OBXH24P93375;FutureOption;OBX;Put;93.3750;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
ME78;OX;OBXH24C9350;FutureOption;OBX;Call;93.5000;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MF78;OX;OBXH24P9350;FutureOption;OBX;Put;93.5000;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MG78;OX;OBXH24C93625;FutureOption;OBX;Call;93.6250;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MH78;OX;OBXH24P93625;FutureOption;OBX;Put;93.6250;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MI78;OX;OBXH24C9375;FutureOption;OBX;Call;93.7500;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MJ78;OX;OBXH24P9375;FutureOption;OBX;Put;93.7500;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MK78;OX;OBXH24C93875;FutureOption;OBX;Call;93.8750;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
ML78;OX;OBXH24P93875;FutureOption;OBX;Put;93.8750;20240318;20240318;BAXH24;PU;20230616;20240318;;;20240318101500;
MM78;OX;OBXM24C9300;FutureOption;OBX;Call;93.0000;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MN78;OX;OBXM24P9300;FutureOption;OBX;Put;93.0000;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MO78;OX;OBXM24C93125;FutureOption;OBX;Call;93.1250;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MP78;OX;OBXM24P93125;FutureOption;OBX;Put;93.1250;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MQ78;OX;OBXM24C9325;FutureOption;OBX;Call;93.2500;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MR78;OX;OBXM24P9325;FutureOption;OBX;Put;93.2500;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MS78;OX;OBXM24C93375;FutureOption;OBX;Call;93.3750;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MT78;OX;OBXM24P93375;FutureOption;OBX;Put;93.3750;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MU78;OX;OBXM24C9350;FutureOption;OBX;Call;93.5000;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MV78;OX;OBXM24P9350;FutureOption;OBX;Put;93.5000;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MW78;OX;OBXM24C93625;FutureOption;OBX;Call;93.6250;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MX78;OX;OBXM24P93625;FutureOption;OBX;Put;93.6250;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MY78;OX;OBXM24C9375;FutureOption;OBX;Call;93.7500;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
MZ78;OX;OBXM24P9375;FutureOption;OBX;Put;93.7500;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
M088;OX;OBXM24C93875;FutureOption;OBX;Call;93.8750;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
M188;OX;OBXM24P93875;FutureOption;OBX;Put;93.8750;20240617;20240617;BAXM24;PU;20230616;20240617;;;20240617101500;
M288;OX;OBXU23C9300;FutureOption;OBX;Call;93.0000;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
M388;OX;OBXU23P9300;FutureOption;OBX;Put;93.0000;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
M488;OX;OBXU23C93125;FutureOption;OBX;Call;93.1250;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
M588;OX;OBXU23P93125;FutureOption;OBX;Put;93.1250;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
M688;OX;OBXU23C9325;FutureOption;OBX;Call;93.2500;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
M788;OX;OBXU23P9325;FutureOption;OBX;Put;93.2500;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
M888;OX;OBXU23C93375;FutureOption;OBX;Call;93.3750;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
M988;OX;OBXU23P93375;FutureOption;OBX;Put;93.3750;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MA88;OX;OBXU23C9350;FutureOption;OBX;Call;93.5000;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MB88;OX;OBXU23P9350;FutureOption;OBX;Put;93.5000;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MC88;OX;OBXU23C93625;FutureOption;OBX;Call;93.6250;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MD88;OX;OBXU23P93625;FutureOption;OBX;Put;93.6250;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
ME88;OX;OBXU23C9375;FutureOption;OBX;Call;93.7500;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MF88;OX;OBXU23P9375;FutureOption;OBX;Put;93.7500;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MG88;OX;OBXU23C93875;FutureOption;OBX;Call;93.8750;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MH88;OX;OBXU23P93875;FutureOption;OBX;Put;93.8750;20230918;20230918;BAXU23;PU;20230616;20230918;;;20230918101500;
MI88;OX;OBXZ23C9300;FutureOption;OBX;Call;93.0000;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MJ88;OX;OBXZ23P9300;FutureOption;OBX;Put;93.0000;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MK88;OX;OBXZ23C93125;FutureOption;OBX;Call;93.1250;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
ML88;OX;OBXZ23P93125;FutureOption;OBX;Put;93.1250;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MM88;OX;OBXZ23C9325;FutureOption;OBX;Call;93.2500;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MN88;OX;OBXZ23P9325;FutureOption;OBX;Put;93.2500;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MO88;OX;OBXZ23C93375;FutureOption;OBX;Call;93.3750;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MP88;OX;OBXZ23P93375;FutureOption;OBX;Put;93.3750;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MQ88;OX;OBXZ23C9350;FutureOption;OBX;Call;93.5000;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MR88;OX;OBXZ23P9350;FutureOption;OBX;Put;93.5000;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MS88;OX;OBXZ23C93625;FutureOption;OBX;Call;93.6250;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MT88;OX;OBXZ23P93625;FutureOption;OBX;Put;93.6250;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MU88;OX;OBXZ23C9375;FutureOption;OBX;Call;93.7500;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MV88;OX;OBXZ23P9375;FutureOption;OBX;Put;93.7500;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MW88;OX;OBXZ23C93875;FutureOption;OBX;Call;93.8750;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
MX88;OX;OBXZ23P93875;FutureOption;OBX;Put;93.8750;20231218;20231218;BAXZ23;PU;20230616;20231218;;;20231218101500;
A7WA;M2;MFC   230818C26.50;EquityOption;MFC;Call;26.5000;;20230818;MFC;OE;20230615;20230818;;;20230818160000;
A8WA;M2;MFC   230818P26.50;EquityOption;MFC;Put;26.5000;;20230818;MFC;OE;20230615;20230818;;;20230818160000;
MAQ6;XR;ZSP   230818C66.00;EquityOption;ZSP;Call;66.0000;;20230818;ZSP;OA;20230615;20230818;;;20230818160000;
MBQ6;XR;ZSP   230818P66.00;EquityOption;ZSP;Put;66.0000;;20230818;ZSP;OA;20230615;20230818;;;20230818160000;
M6A2;61;MDI   240621C11.00;EquityOption;MDI;Call;11.0000;;20240621;MDI;OE;20230616;20240621;;;20240621160000;
M7A2;61;MDI   240621P11.00;EquityOption;MDI;Put;11.0000;;20240621;MDI;OE;20230616;20240621;;;20240621160000;
M8I1;96;GEI   231215C19.50;EquityOption;GEI;Call;19.5000;;20231215;GEI;OE;20230616;20231215;;;20231215160000;
M9I1;96;GEI   231215P19.50;EquityOption;GEI;Put;19.5000;;20231215;GEI;OE;20230616;20231215;;;20231215160000;
M4A2;97;PXT   240621C32.00;EquityOption;PXT;Call;32.0000;;20240621;PXT;OE;20230616;20240621;;;20240621160000;
M5A2;97;PXT   240621P32.00;EquityOption;PXT;Put;32.0000;;20240621;PXT;OE;20230616;20240621;;;20240621160000;
MUI0;AK;ASTL  231215C9.25;EquityOption;ASTL;Call;9.2500;;20231215;ASTL;OE;20230616;20231215;;;20231215160000;
MVI0;AK;ASTL  231215P9.25;EquityOption;ASTL;Put;9.2500;;20231215;ASTL;OE;20230616;20231215;;;20231215160000;
MGK0;BK;OBE   240621C10.00;EquityOption;OBE;Call;10.0000;;20240621;OBE;OE;20230616;20240621;;;20240621160000;
MHK0;BK;OBE   240621P10.00;EquityOption;OBE;Put;10.0000;;20240621;OBE;OE;20230616;20240621;;;20240621160000;
MC52;BL;BLDP  231215C5.25;EquityOption;BLDP;Call;5.2500;;20231215;BLDP;OE;20230616;20231215;;;20231215160000;
MD52;BL;BLDP  231215P5.25;EquityOption;BLDP;Put;5.2500;;20231215;BLDP;OE;20230616;20231215;;;20231215160000;
ME52;BL;BLDP  240621C4.00;EquityOption;BLDP;Call;4.0000;;20240621;BLDP;OE;20230616;20240621;;;20240621160000;
MF52;BL;BLDP  240621P4.00;EquityOption;BLDP;Put;4.0000;;20240621;BLDP;OE;20230616;20240621;;;20240621160000;
MSO0;D7;DFY   231117C30.00;EquityOption;DFY;Call;30.0000;;20231117;DFY;OE;20230616;20231117;;;20231117160000;
MTO0;D7;DFY   231117P30.00;EquityOption;DFY;Put;30.0000;;20231117;DFY;OE;20230616;20231117;;;20231117160000;
MPQ1;F1;FTT   231215C43.00;EquityOption;FTT;Call;43.0000;;20231215;FTT;OE;20230616;20231215;;;20231215160000;
MQQ1;F1;FTT   231215P43.00;EquityOption;FTT;Put;43.0000;;20231215;FTT;OE;20230616;20231215;;;20231215160000;
M2Z1;JR;LB    230915C37.00;EquityOption;LB;Call;37.0000;;20230915;LB;OE;20230616;20230915;;;20230915160000;
M3Z1;JR;LB    230915P37.00;EquityOption;LB;Put;37.0000;;20230915;LB;OE;20230616;20230915;;;20230915160000;
M4Z1;JR;LB    231020C37.00;EquityOption;LB;Call;37.0000;;20231020;LB;OE;20230616;20231020;;;20231020160000;
M5Z1;JR;LB    231020P37.00;EquityOption;LB;Put;37.0000;;20231020;LB;OE;20230616;20231020;;;20231020160000;
M6Z1;JR;LB    231117C37.00;EquityOption;LB;Call;37.0000;;20231117;LB;OE;20230616;20231117;;;20231117160000;
M7Z1;JR;LB    231117P37.00;EquityOption;LB;Put;37.0000;;20231117;LB;OE;20230616;20231117;;;20231117160000;
M8Z1;JR;LB    231215C37.00;EquityOption;LB;Call;37.0000;;20231215;LB;OE;20230616;20231215;;;20231215160000;
M9Z1;JR;LB    231215P37.00;EquityOption;LB;Put;37.0000;;20231215;LB;OE;20230616;20231215;;;20231215160000;
M0M1;LX;BLX   240621C42.00;EquityOption;BLX;Call;42.0000;;20240621;BLX;OE;20230616;20240621;;;20240621160000;
M1M1;LX;BLX   240621P42.00;EquityOption;BLX;Put;42.0000;;20240621;BLX;OE;20230616;20240621;;;20240621160000;
MQX1;O2;ONEX  230915C78.00;EquityOption;ONEX;Call;78.0000;;20230915;ONEX;OE;20230616;20230915;;;20230915160000;
