InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZ18;C4;CCO   220325C37.00;EquityOption;CCO;Call;37.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A028;C4;CCO   220325P37.00;EquityOption;CCO;Put;37.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A128;C4;CCO   220325C37.50;EquityOption;CCO;Call;37.5000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A228;C4;CCO   220325P37.50;EquityOption;CCO;Put;37.5000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A328;C4;CCO   220325C38.00;EquityOption;CCO;Call;38.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A428;C4;CCO   220325P38.00;EquityOption;CCO;Put;38.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A528;C4;CCO   220325C38.50;EquityOption;CCO;Call;38.5000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A628;C4;CCO   220325P38.50;EquityOption;CCO;Put;38.5000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A728;C4;CCO   220325C39.00;EquityOption;CCO;Call;39.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A828;C4;CCO   220325P39.00;EquityOption;CCO;Put;39.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
A928;C4;CCO   220325C39.50;EquityOption;CCO;Call;39.5000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
AA28;C4;CCO   220325P39.50;EquityOption;CCO;Put;39.5000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
AB28;C4;CCO   220325C40.00;EquityOption;CCO;Call;40.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
AC28;C4;CCO   220325P40.00;EquityOption;CCO;Put;40.0000;;20220325;CCO;OE;20220310;20220325;;;20220325160000;
AL28;C4;CCO   220401C37.00;EquityOption;CCO;Call;37.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AM28;C4;CCO   220401P37.00;EquityOption;CCO;Put;37.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AN28;C4;CCO   220401C37.50;EquityOption;CCO;Call;37.5000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AO28;C4;CCO   220401P37.50;EquityOption;CCO;Put;37.5000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AP28;C4;CCO   220401C38.00;EquityOption;CCO;Call;38.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AQ28;C4;CCO   220401P38.00;EquityOption;CCO;Put;38.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AR28;C4;CCO   220401C38.50;EquityOption;CCO;Call;38.5000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AS28;C4;CCO   220401P38.50;EquityOption;CCO;Put;38.5000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AT28;C4;CCO   220401C39.00;EquityOption;CCO;Call;39.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AU28;C4;CCO   220401P39.00;EquityOption;CCO;Put;39.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AV28;C4;CCO   220401C39.50;EquityOption;CCO;Call;39.5000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AW28;C4;CCO   220401P39.50;EquityOption;CCO;Put;39.5000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AX28;C4;CCO   220401C40.00;EquityOption;CCO;Call;40.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
AY28;C4;CCO   220401P40.00;EquityOption;CCO;Put;40.0000;;20220401;CCO;OE;20220310;20220401;;;20220401160000;
M042;98;SCL   220819C4.75;EquityOption;SCL;Call;4.7500;;20220819;SCL;OE;20220310;20220819;;;20220819160000;
M142;98;SCL   220819P4.75;EquityOption;SCL;Put;4.7500;;20220819;SCL;OE;20220310;20220819;;;20220819160000;
M261;BI;BEI   220414C66.00;EquityOption;BEI;Call;66.0000;;20220414;BEIu;OE;20220310;20220414;;;20220414160000;
M361;BI;BEI   220414P66.00;EquityOption;BEI;Put;66.0000;;20220414;BEIu;OE;20220310;20220414;;;20220414160000;
M461;BI;BEI   220520C66.00;EquityOption;BEI;Call;66.0000;;20220520;BEIu;OE;20220310;20220520;;;20220520160000;
M561;BI;BEI   220520P66.00;EquityOption;BEI;Put;66.0000;;20220520;BEIu;OE;20220310;20220520;;;20220520160000;
M661;BI;BEI   220617C66.00;EquityOption;BEI;Call;66.0000;;20220617;BEIu;OE;20220310;20220617;;;20220617160000;
M761;BI;BEI   220617P66.00;EquityOption;BEI;Put;66.0000;;20220617;BEIu;OE;20220310;20220617;;;20220617160000;
M861;BI;BEI   220715C66.00;EquityOption;BEI;Call;66.0000;;20220715;BEIu;OE;20220310;20220715;;;20220715160000;
M961;BI;BEI   220715P66.00;EquityOption;BEI;Put;66.0000;;20220715;BEIu;OE;20220310;20220715;;;20220715160000;
MA61;BI;BEI   220819C66.00;EquityOption;BEI;Call;66.0000;;20220819;BEIu;OE;20220310;20220819;;;20220819160000;
MB61;BI;BEI   220819P66.00;EquityOption;BEI;Put;66.0000;;20220819;BEIu;OE;20220310;20220819;;;20220819160000;
MIM5;DZ;BHC   220408C29.50;EquityOption;BHC;Call;29.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MJM5;DZ;BHC   220408P29.50;EquityOption;BHC;Put;29.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MKM5;DZ;BHC   220408C30.00;EquityOption;BHC;Call;30.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MLM5;DZ;BHC   220408P30.00;EquityOption;BHC;Put;30.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MMM5;DZ;BHC   220408C30.50;EquityOption;BHC;Call;30.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MNM5;DZ;BHC   220408P30.50;EquityOption;BHC;Put;30.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MOM5;DZ;BHC   220408C31.00;EquityOption;BHC;Call;31.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MPM5;DZ;BHC   220408P31.00;EquityOption;BHC;Put;31.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MQM5;DZ;BHC   220408C31.50;EquityOption;BHC;Call;31.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MRM5;DZ;BHC   220408P31.50;EquityOption;BHC;Put;31.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MSM5;DZ;BHC   220408C29.00;EquityOption;BHC;Call;29.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MTM5;DZ;BHC   220408P29.00;EquityOption;BHC;Put;29.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MUM5;DZ;BHC   220408C28.50;EquityOption;BHC;Call;28.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MVM5;DZ;BHC   220408P28.50;EquityOption;BHC;Put;28.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MWM5;DZ;BHC   220408C28.00;EquityOption;BHC;Call;28.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MXM5;DZ;BHC   220408P28.00;EquityOption;BHC;Put;28.0000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MYM5;DZ;BHC   220408C27.50;EquityOption;BHC;Call;27.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MZM5;DZ;BHC   220408P27.50;EquityOption;BHC;Put;27.5000;;20220408;BHC;OE;20220310;20220408;;;20220408160000;
MEH0;LJ;BEPC  220414C64.00;EquityOption;BEPC;Call;64.0000;;20220414;BEPC;OE;20220310;20220414;;;20220414160000;
MFH0;LJ;BEPC  220414P64.00;EquityOption;BEPC;Put;64.0000;;20220414;BEPC;OE;20220310;20220414;;;20220414160000;
MGH0;LJ;BEPC  220520C64.00;EquityOption;BEPC;Call;64.0000;;20220520;BEPC;OE;20220310;20220520;;;20220520160000;
MHH0;LJ;BEPC  220520P64.00;EquityOption;BEPC;Put;64.0000;;20220520;BEPC;OE;20220310;20220520;;;20220520160000;
MIH0;LJ;BEPC  220617C64.00;EquityOption;BEPC;Call;64.0000;;20220617;BEPC;OE;20220310;20220617;;;20220617160000;
MJH0;LJ;BEPC  220617P64.00;EquityOption;BEPC;Put;64.0000;;20220617;BEPC;OE;20220310;20220617;;;20220617160000;
MKH0;LJ;BEPC  220715C64.00;EquityOption;BEPC;Call;64.0000;;20220715;BEPC;OE;20220310;20220715;;;20220715160000;
MLH0;LJ;BEPC  220715P64.00;EquityOption;BEPC;Put;64.0000;;20220715;BEPC;OE;20220310;20220715;;;20220715160000;
MMH0;LJ;BEPC  220819C64.00;EquityOption;BEPC;Call;64.0000;;20220819;BEPC;OE;20220310;20220819;;;20220819160000;
MNH0;LJ;BEPC  220819P64.00;EquityOption;BEPC;Put;64.0000;;20220819;BEPC;OE;20220310;20220819;;;20220819160000;
MOH0;LJ;BEPC  221216C65.00;EquityOption;BEPC;Call;65.0000;;20221216;BEPC;OE;20220310;20221216;;;20221216160000;
MPH0;LJ;BEPC  221216P65.00;EquityOption;BEPC;Put;65.0000;;20221216;BEPC;OE;20220310;20221216;;;20221216160000;
MW42;UE;RFP   220819C19.00;EquityOption;RFP;Call;19.0000;;20220819;RFP;OE;20220310;20220819;;;20220819160000;
MX42;UE;RFP   220819P19.00;EquityOption;RFP;Put;19.0000;;20220819;RFP;OE;20220310;20220819;;;20220819160000;
MGM7;80;ZEB   220408C40.50;EquityOption;ZEB;Call;40.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MHM7;80;ZEB   220408P40.50;EquityOption;ZEB;Put;40.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MIM7;80;ZEB   220408C41.00;EquityOption;ZEB;Call;41.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MJM7;80;ZEB   220408P41.00;EquityOption;ZEB;Put;41.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MKM7;80;ZEB   220408C41.50;EquityOption;ZEB;Call;41.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MLM7;80;ZEB   220408P41.50;EquityOption;ZEB;Put;41.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MMM7;80;ZEB   220408C42.00;EquityOption;ZEB;Call;42.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MNM7;80;ZEB   220408P42.00;EquityOption;ZEB;Put;42.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MOM7;80;ZEB   220408C42.50;EquityOption;ZEB;Call;42.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MPM7;80;ZEB   220408P42.50;EquityOption;ZEB;Put;42.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MQM7;80;ZEB   220408C40.00;EquityOption;ZEB;Call;40.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MRM7;80;ZEB   220408P40.00;EquityOption;ZEB;Put;40.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MSM7;80;ZEB   220408C39.50;EquityOption;ZEB;Call;39.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MTM7;80;ZEB   220408P39.50;EquityOption;ZEB;Put;39.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MUM7;80;ZEB   220408C39.00;EquityOption;ZEB;Call;39.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MVM7;80;ZEB   220408P39.00;EquityOption;ZEB;Put;39.0000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MWM7;80;ZEB   220408C38.50;EquityOption;ZEB;Call;38.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MXM7;80;ZEB   220408P38.50;EquityOption;ZEB;Put;38.5000;;20220408;ZEB;OA;20220310;20220408;;;20220408160000;
MOE4;MJ;HMMJ  220408C5.25;EquityOption;HMMJ;Call;5.2500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MPE4;MJ;HMMJ  220408P5.25;EquityOption;HMMJ;Put;5.2500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MQE4;MJ;HMMJ  220408C5.50;EquityOption;HMMJ;Call;5.5000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MRE4;MJ;HMMJ  220408P5.50;EquityOption;HMMJ;Put;5.5000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MSE4;MJ;HMMJ  220408C5.75;EquityOption;HMMJ;Call;5.7500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MTE4;MJ;HMMJ  220408P5.75;EquityOption;HMMJ;Put;5.7500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MUE4;MJ;HMMJ  220408C6.00;EquityOption;HMMJ;Call;6.0000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MVE4;MJ;HMMJ  220408P6.00;EquityOption;HMMJ;Put;6.0000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MWE4;MJ;HMMJ  220408C6.25;EquityOption;HMMJ;Call;6.2500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MXE4;MJ;HMMJ  220408P6.25;EquityOption;HMMJ;Put;6.2500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MYE4;MJ;HMMJ  220408C5.00;EquityOption;HMMJ;Call;5.0000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MZE4;MJ;HMMJ  220408P5.00;EquityOption;HMMJ;Put;5.0000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
M0F4;MJ;HMMJ  220408C4.75;EquityOption;HMMJ;Call;4.7500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
M1F4;MJ;HMMJ  220408P4.75;EquityOption;HMMJ;Put;4.7500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
M2F4;MJ;HMMJ  220408C4.50;EquityOption;HMMJ;Call;4.5000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
M3F4;MJ;HMMJ  220408P4.50;EquityOption;HMMJ;Put;4.5000;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
M4F4;MJ;HMMJ  220408C4.25;EquityOption;HMMJ;Call;4.2500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
M5F4;MJ;HMMJ  220408P4.25;EquityOption;HMMJ;Put;4.2500;;20220408;HMMJ;OA;20220310;20220408;;;20220408160000;
MUB3;48;VET   220408C27.50;EquityOption;VET;Call;27.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MVB3;48;VET   220408P27.50;EquityOption;VET;Put;27.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MWB3;48;VET   220408C28.00;EquityOption;VET;Call;28.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MXB3;48;VET   220408P28.00;EquityOption;VET;Put;28.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MYB3;48;VET   220408C28.50;EquityOption;VET;Call;28.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MZB3;48;VET   220408P28.50;EquityOption;VET;Put;28.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M0C3;48;VET   220408C29.00;EquityOption;VET;Call;29.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M1C3;48;VET   220408P29.00;EquityOption;VET;Put;29.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M2C3;48;VET   220408C29.50;EquityOption;VET;Call;29.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M3C3;48;VET   220408P29.50;EquityOption;VET;Put;29.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M4C3;48;VET   220408C27.00;EquityOption;VET;Call;27.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M5C3;48;VET   220408P27.00;EquityOption;VET;Put;27.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M6C3;48;VET   220408C26.50;EquityOption;VET;Call;26.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M7C3;48;VET   220408P26.50;EquityOption;VET;Put;26.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M8C3;48;VET   220408C26.00;EquityOption;VET;Call;26.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
M9C3;48;VET   220408P26.00;EquityOption;VET;Put;26.0000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MAC3;48;VET   220408C25.50;EquityOption;VET;Call;25.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MBC3;48;VET   220408P25.50;EquityOption;VET;Put;25.5000;;20220408;VET;OE;20220310;20220408;;;20220408160000;
MUP3;70;AQN   220408C19.50;EquityOption;AQN;Call;19.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
MVP3;70;AQN   220408P19.50;EquityOption;AQN;Put;19.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
MWP3;70;AQN   220408C20.00;EquityOption;AQN;Call;20.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
MXP3;70;AQN   220408P20.00;EquityOption;AQN;Put;20.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
MYP3;70;AQN   220408C20.50;EquityOption;AQN;Call;20.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
MZP3;70;AQN   220408P20.50;EquityOption;AQN;Put;20.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M0Q3;70;AQN   220408C21.00;EquityOption;AQN;Call;21.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M1Q3;70;AQN   220408P21.00;EquityOption;AQN;Put;21.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M2Q3;70;AQN   220408C21.50;EquityOption;AQN;Call;21.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M3Q3;70;AQN   220408P21.50;EquityOption;AQN;Put;21.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M4Q3;70;AQN   220408C19.00;EquityOption;AQN;Call;19.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M5Q3;70;AQN   220408P19.00;EquityOption;AQN;Put;19.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M6Q3;70;AQN   220408C18.50;EquityOption;AQN;Call;18.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M7Q3;70;AQN   220408P18.50;EquityOption;AQN;Put;18.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M8Q3;70;AQN   220408C18.00;EquityOption;AQN;Call;18.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M9Q3;70;AQN   220408P18.00;EquityOption;AQN;Put;18.0000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
MAQ3;70;AQN   220408C17.50;EquityOption;AQN;Call;17.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
MBQ3;70;AQN   220408P17.50;EquityOption;AQN;Put;17.5000;;20220408;AQN;OE;20220310;20220408;;;20220408160000;
M661;77;PEY   220408C11.00;EquityOption;PEY;Call;11.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
M761;77;PEY   220408P11.00;EquityOption;PEY;Put;11.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
M861;77;PEY   220408C11.50;EquityOption;PEY;Call;11.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
M961;77;PEY   220408P11.50;EquityOption;PEY;Put;11.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MA61;77;PEY   220408C12.00;EquityOption;PEY;Call;12.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MB61;77;PEY   220408P12.00;EquityOption;PEY;Put;12.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MC61;77;PEY   220408C12.50;EquityOption;PEY;Call;12.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MD61;77;PEY   220408P12.50;EquityOption;PEY;Put;12.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
ME61;77;PEY   220408C13.00;EquityOption;PEY;Call;13.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MF61;77;PEY   220408P13.00;EquityOption;PEY;Put;13.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MG61;77;PEY   220408C10.50;EquityOption;PEY;Call;10.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MH61;77;PEY   220408P10.50;EquityOption;PEY;Put;10.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MI61;77;PEY   220408C10.00;EquityOption;PEY;Call;10.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MJ61;77;PEY   220408P10.00;EquityOption;PEY;Put;10.0000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MK61;77;PEY   220408C9.75;EquityOption;PEY;Call;9.7500;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
ML61;77;PEY   220408P9.75;EquityOption;PEY;Put;9.7500;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MM61;77;PEY   220408C9.50;EquityOption;PEY;Call;9.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MN61;77;PEY   220408P9.50;EquityOption;PEY;Put;9.5000;;20220408;PEY;OE;20220310;20220408;;;20220408160000;
MRL5;AI;AC    220408C21.00;EquityOption;AC;Call;21.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MSL5;AI;AC    220408P21.00;EquityOption;AC;Put;21.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MTL5;AI;AC    220408C21.50;EquityOption;AC;Call;21.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MUL5;AI;AC    220408P21.50;EquityOption;AC;Put;21.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MVL5;AI;AC    220408C22.00;EquityOption;AC;Call;22.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MWL5;AI;AC    220408P22.00;EquityOption;AC;Put;22.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MXL5;AI;AC    220408C22.50;EquityOption;AC;Call;22.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MYL5;AI;AC    220408P22.50;EquityOption;AC;Put;22.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
MZL5;AI;AC    220408C23.00;EquityOption;AC;Call;23.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M0M5;AI;AC    220408P23.00;EquityOption;AC;Put;23.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M1M5;AI;AC    220408C20.50;EquityOption;AC;Call;20.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M2M5;AI;AC    220408P20.50;EquityOption;AC;Put;20.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M3M5;AI;AC    220408C20.00;EquityOption;AC;Call;20.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M4M5;AI;AC    220408P20.00;EquityOption;AC;Put;20.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M5M5;AI;AC    220408C19.50;EquityOption;AC;Call;19.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M6M5;AI;AC    220408P19.50;EquityOption;AC;Put;19.5000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M7M5;AI;AC    220408C19.00;EquityOption;AC;Call;19.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
M8M5;AI;AC    220408P19.00;EquityOption;AC;Put;19.0000;;20220408;AC;OE;20220310;20220408;;;20220408160000;
AWBG;B4;BMO   220408C148.00;EquityOption;BMO;Call;148.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
AXBG;B4;BMO   220408P148.00;EquityOption;BMO;Put;148.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
AYBG;B4;BMO   220408C150.00;EquityOption;BMO;Call;150.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
AZBG;B4;BMO   220408P150.00;EquityOption;BMO;Put;150.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A0CG;B4;BMO   220408C152.00;EquityOption;BMO;Call;152.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A1CG;B4;BMO   220408P152.00;EquityOption;BMO;Put;152.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A2CG;B4;BMO   220408C154.00;EquityOption;BMO;Call;154.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A3CG;B4;BMO   220408P154.00;EquityOption;BMO;Put;154.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A4CG;B4;BMO   220408C156.00;EquityOption;BMO;Call;156.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A5CG;B4;BMO   220408P156.00;EquityOption;BMO;Put;156.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A6CG;B4;BMO   220408C146.00;EquityOption;BMO;Call;146.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A7CG;B4;BMO   220408P146.00;EquityOption;BMO;Put;146.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A8CG;B4;BMO   220408C144.00;EquityOption;BMO;Call;144.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
A9CG;B4;BMO   220408P144.00;EquityOption;BMO;Put;144.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
AACG;B4;BMO   220408C142.00;EquityOption;BMO;Call;142.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
ABCG;B4;BMO   220408P142.00;EquityOption;BMO;Put;142.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
ACCG;B4;BMO   220408C140.00;EquityOption;BMO;Call;140.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
ADCG;B4;BMO   220408P140.00;EquityOption;BMO;Put;140.0000;;20220408;BMO;OE;20220310;20220408;;;20220408160000;
AFWE;C5;CNQ   220408C74.00;EquityOption;CNQ;Call;74.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AGWE;C5;CNQ   220408P74.00;EquityOption;CNQ;Put;74.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AHWE;C5;CNQ   220408C75.00;EquityOption;CNQ;Call;75.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AIWE;C5;CNQ   220408P75.00;EquityOption;CNQ;Put;75.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AJWE;C5;CNQ   220408C76.00;EquityOption;CNQ;Call;76.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AKWE;C5;CNQ   220408P76.00;EquityOption;CNQ;Put;76.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
ALWE;C5;CNQ   220408C77.00;EquityOption;CNQ;Call;77.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AMWE;C5;CNQ   220408P77.00;EquityOption;CNQ;Put;77.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
ANWE;C5;CNQ   220408C78.00;EquityOption;CNQ;Call;78.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
AOWE;C5;CNQ   220408P78.00;EquityOption;CNQ;Put;78.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
APWE;C5;CNQ   220408C73.00;EquityOption;CNQ;Call;73.0000;;20220408;CNQ;OE;20220310;20220408;;;20220408160000;
