InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZQ5;0R;BB    200918C12.00;EquityOption;BB;Call;12.000;;20200918170000;BB;OE;20200220;20200918;;;
M0R5;0R;BB    200918P12.00;EquityOption;BB;Put;12.000;;20200918170000;BB;OE;20200220;20200918;;;
MCG0;VF;INE   210115C16.00;EquityOption;INE;Call;16.000;;20210115170000;INE;OE;20200219;20210115;;;
MDG0;VF;INE   210115P16.00;EquityOption;INE;Put;16.000;;20210115170000;INE;OE;20200219;20210115;;;
MEG0;VF;INE   210115C17.00;EquityOption;INE;Call;17.000;;20210115170000;INE;OE;20200219;20210115;;;
MFG0;VF;INE   210115P17.00;EquityOption;INE;Put;17.000;;20210115170000;INE;OE;20200219;20210115;;;
MGG0;VF;INE   210115C18.00;EquityOption;INE;Call;18.000;;20210115170000;INE;OE;20200219;20210115;;;
MHG0;VF;INE   210115P18.00;EquityOption;INE;Put;18.000;;20210115170000;INE;OE;20200219;20210115;;;
MIG0;VF;INE   210115C19.00;EquityOption;INE;Call;19.000;;20210115170000;INE;OE;20200219;20210115;;;
MJG0;VF;INE   210115P19.00;EquityOption;INE;Put;19.000;;20210115170000;INE;OE;20200219;20210115;;;
MKG0;VF;INE   210115C20.00;EquityOption;INE;Call;20.000;;20210115170000;INE;OE;20200219;20210115;;;
MLG0;VF;INE   210115P20.00;EquityOption;INE;Put;20.000;;20210115170000;INE;OE;20200219;20210115;;;
MMG0;VF;INE   210115C21.00;EquityOption;INE;Call;21.000;;20210115170000;INE;OE;20200219;20210115;;;
MNG0;VF;INE   210115P21.00;EquityOption;INE;Put;21.000;;20210115170000;INE;OE;20200219;20210115;;;
MOG0;VF;INE   210115C22.00;EquityOption;INE;Call;22.000;;20210115170000;INE;OE;20200219;20210115;;;
MPG0;VF;INE   210115P22.00;EquityOption;INE;Put;22.000;;20210115170000;INE;OE;20200219;20210115;;;
MQG0;VF;INE   210115C23.00;EquityOption;INE;Call;23.000;;20210115170000;INE;OE;20200219;20210115;;;
MRG0;VF;INE   210115P23.00;EquityOption;INE;Put;23.000;;20210115170000;INE;OE;20200219;20210115;;;
MSG0;VF;INE   210115C24.00;EquityOption;INE;Call;24.000;;20210115170000;INE;OE;20200219;20210115;;;
MTG0;VF;INE   210115P24.00;EquityOption;INE;Put;24.000;;20210115170000;INE;OE;20200219;20210115;;;
AUTC;C0;CM    200417C113.00;EquityOption;CM;Call;113.000;;20200417170000;CM;OE;20200219;20200417;;;
AVTC;C0;CM    200417P113.00;EquityOption;CM;Put;113.000;;20200417170000;CM;OE;20200219;20200417;;;
MKN0;HY;H     200320C29.50;EquityOption;H;Call;29.500;;20200320170000;H;OE;20200219;20200320;;;
MLN0;HY;H     200320P29.50;EquityOption;H;Put;29.500;;20200320170000;H;OE;20200219;20200320;;;
M6X0;CL;CCL   200320C55.00;EquityOption;CCL;Call;55.000;;20200320170000;CCL.B;OE;20200219;20200320;;;
M7X0;CL;CCL   200320P55.00;EquityOption;CCL;Put;55.000;;20200320170000;CCL.B;OE;20200219;20200320;;;
M8X0;CL;CCL   200320C57.00;EquityOption;CCL;Call;57.000;;20200320170000;CCL.B;OE;20200219;20200320;;;
M9X0;CL;CCL   200320P57.00;EquityOption;CCL;Put;57.000;;20200320170000;CCL.B;OE;20200219;20200320;;;
MSP0;AG;AGI   201016C11.00;EquityOption;AGI;Call;11.000;;20201016170000;AGI;OE;20200220;20201016;;;
MTP0;AG;AGI   201016P11.00;EquityOption;AGI;Put;11.000;;20201016170000;AGI;OE;20200220;20201016;;;
MW01;BP;BEP   200320C80.00;EquityOption;BEP;Call;80.000;;20200320170000;BEPu;OE;20200220;20200320;;;
MX01;BP;BEP   200320P80.00;EquityOption;BEP;Put;80.000;;20200320170000;BEPu;OE;20200220;20200320;;;
MY01;BP;BEP   200417C80.00;EquityOption;BEP;Call;80.000;;20200417170000;BEPu;OE;20200220;20200417;;;
MZ01;BP;BEP   200417P80.00;EquityOption;BEP;Put;80.000;;20200417170000;BEPu;OE;20200220;20200417;;;
M011;BP;BEP   200717C80.00;EquityOption;BEP;Call;80.000;;20200717170000;BEPu;OE;20200220;20200717;;;
M111;BP;BEP   200717P80.00;EquityOption;BEP;Put;80.000;;20200717170000;BEPu;OE;20200220;20200717;;;
M211;BP;BEP   201016C80.00;EquityOption;BEP;Call;80.000;;20201016170000;BEPu;OE;20200220;20201016;;;
M311;BP;BEP   201016P80.00;EquityOption;BEP;Put;80.000;;20201016170000;BEPu;OE;20200220;20201016;;;
M2F0;CH;CHE   201016C11.00;EquityOption;CHE;Call;11.000;;20201016170000;CHEu;OE;20200220;20201016;;;
M3F0;CH;CHE   201016P11.00;EquityOption;CHE;Put;11.000;;20201016170000;CHEu;OE;20200220;20201016;;;
AP71;K3;CSH   201016C12.00;EquityOption;CSH;Call;12.000;;20201016170000;CSHu;OE;20200220;20201016;;;
AQ71;K3;CSH   201016P12.00;EquityOption;CSH;Put;12.000;;20201016170000;CSHu;OE;20200220;20201016;;;
APQ1;N9;NG    200320C15.00;EquityOption;NG;Call;15.000;;20200320170000;NG;OE;20200220;20200320;;;
AQQ1;N9;NG    200320P15.00;EquityOption;NG;Put;15.000;;20200320170000;NG;OE;20200220;20200320;;;
ARQ1;N9;NG    200417C15.00;EquityOption;NG;Call;15.000;;20200417170000;NG;OE;20200220;20200417;;;
ASQ1;N9;NG    200417P15.00;EquityOption;NG;Put;15.000;;20200417170000;NG;OE;20200220;20200417;;;
ATQ1;N9;NG    200717C15.00;EquityOption;NG;Call;15.000;;20200717170000;NG;OE;20200220;20200717;;;
AUQ1;N9;NG    200717P15.00;EquityOption;NG;Put;15.000;;20200717170000;NG;OE;20200220;20200717;;;
AVQ1;N9;NG    201016C15.00;EquityOption;NG;Call;15.000;;20201016170000;NG;OE;20200220;20201016;;;
AWQ1;N9;NG    201016P15.00;EquityOption;NG;Put;15.000;;20201016170000;NG;OE;20200220;20201016;;;
MID0;TY;TOY   201016C29.00;EquityOption;TOY;Call;29.000;;20201016170000;TOY;OE;20200220;20201016;;;
MJD0;TY;TOY   201016P29.00;EquityOption;TOY;Put;29.000;;20201016170000;TOY;OE;20200220;20201016;;;
MOM5;WD;WEED  201016C23.00;EquityOption;WEED;Call;23.000;;20201016170000;WEED;OE;20200220;20201016;;;
MPM5;WD;WEED  201016P23.00;EquityOption;WEED;Put;23.000;;20201016170000;WEED;OE;20200220;20201016;;;
MYD0;X7;XIC   200320C32.00;EquityOption;XIC;Call;32.000;;20200320170000;XIC;OE;20200220;20200320;;;
MZD0;X7;XIC   200320P32.00;EquityOption;XIC;Put;32.000;;20200320170000;XIC;OE;20200220;20200320;;;
M0E0;X7;XIC   200417C32.00;EquityOption;XIC;Call;32.000;;20200417170000;XIC;OE;20200220;20200417;;;
M1E0;X7;XIC   200417P32.00;EquityOption;XIC;Put;32.000;;20200417170000;XIC;OE;20200220;20200417;;;
M2E0;X7;XIC   200515C32.00;EquityOption;XIC;Call;32.000;;20200515170000;XIC;OE;20200220;20200515;;;
M3E0;X7;XIC   200515P32.00;EquityOption;XIC;Put;32.000;;20200515170000;XIC;OE;20200220;20200515;;;
M4E0;X7;XIC   200619C32.00;EquityOption;XIC;Call;32.000;;20200619170000;XIC;OE;20200220;20200619;;;
M5E0;X7;XIC   200619P32.00;EquityOption;XIC;Put;32.000;;20200619170000;XIC;OE;20200220;20200619;;;
M6E0;X7;XIC   200918C32.00;EquityOption;XIC;Call;32.000;;20200918170000;XIC;OE;20200220;20200918;;;
M7E0;X7;XIC   200918P32.00;EquityOption;XIC;Put;32.000;;20200918170000;XIC;OE;20200220;20200918;;;
AWTC;C0;CM    200306C107.00;EquityOption;CM;Call;107.000;;20200306170000;CM;OE;20200220;20200306;;;
AXTC;C0;CM    200306P107.00;EquityOption;CM;Put;107.000;;20200306170000;CM;OE;20200220;20200306;;;
AYTC;C0;CM    200313C107.00;EquityOption;CM;Call;107.000;;20200313170000;CM;OE;20200220;20200313;;;
AZTC;C0;CM    200313P107.00;EquityOption;CM;Put;107.000;;20200313170000;CM;OE;20200220;20200313;;;
MU74;EA;HCG   200228C29.00;EquityOption;HCG;Call;29.000;;20200228170000;HCG;OE;20200220;20200228;;;
MV74;EA;HCG   200228P29.00;EquityOption;HCG;Put;29.000;;20200228170000;HCG;OE;20200220;20200228;;;
MW74;EA;HCG   200306C29.00;EquityOption;HCG;Call;29.000;;20200306170000;HCG;OE;20200220;20200306;;;
MX74;EA;HCG   200306P29.00;EquityOption;HCG;Put;29.000;;20200306170000;HCG;OE;20200220;20200306;;;
MY74;EA;HCG   200313C29.00;EquityOption;HCG;Call;29.000;;20200313170000;HCG;OE;20200220;20200313;;;
MZ74;EA;HCG   200313P29.00;EquityOption;HCG;Put;29.000;;20200313170000;HCG;OE;20200220;20200313;;;
A9R6;M2;MFC   201016C32.00;EquityOption;MFC;Call;32.000;;20201016170000;MFC;OE;20200220;20201016;;;
AAR6;M2;MFC   201016P32.00;EquityOption;MFC;Put;32.000;;20201016170000;MFC;OE;20200220;20201016;;;
A1C2;E4;ELD   200417C12.00;EquityOption;ELD;Call;12.000;;20200417170000;ELD;OE;20200220;20200417;;;
A2C2;E4;ELD   200417P12.00;EquityOption;ELD;Put;12.000;;20200417170000;ELD;OE;20200220;20200417;;;
AFS3;T2;T     200417C42.00;EquityOption;T;Call;42.000;;20200417170000;T;OE;20200220;20200417;;;
AGS3;T2;T     200417P42.00;EquityOption;T;Put;42.000;;20200417170000;T;OE;20200220;20200417;;;
A23B;Q5;CNR   200228C121.50;EquityOption;CNR;Call;121.500;;20200228170000;CNR;OE;20200220;20200228;;;
A33B;Q5;CNR   200228P121.50;EquityOption;CNR;Put;121.500;;20200228170000;CNR;OE;20200220;20200228;;;
A43B;Q5;CNR   200228C121.00;EquityOption;CNR;Call;121.000;;20200228170000;CNR;OE;20200220;20200228;;;
A53B;Q5;CNR   200228P121.00;EquityOption;CNR;Put;121.000;;20200228170000;CNR;OE;20200220;20200228;;;
A63B;Q5;CNR   200306C121.50;EquityOption;CNR;Call;121.500;;20200306170000;CNR;OE;20200220;20200306;;;
A73B;Q5;CNR   200306P121.50;EquityOption;CNR;Put;121.500;;20200306170000;CNR;OE;20200220;20200306;;;
A83B;Q5;CNR   200313C121.50;EquityOption;CNR;Call;121.500;;20200313170000;CNR;OE;20200220;20200313;;;
A93B;Q5;CNR   200313P121.50;EquityOption;CNR;Put;121.500;;20200313170000;CNR;OE;20200220;20200313;;;
AA3B;Q5;CNR   200313C121.00;EquityOption;CNR;Call;121.000;;20200313170000;CNR;OE;20200220;20200313;;;
AB3B;Q5;CNR   200313P121.00;EquityOption;CNR;Put;121.000;;20200313170000;CNR;OE;20200220;20200313;;;
AMFA;S2;SU    200313C42.00;EquityOption;SU;Call;42.000;;20200313170000;SU;OE;20200220;20200313;;;
ANFA;S2;SU    200313P42.00;EquityOption;SU;Put;42.000;;20200313170000;SU;OE;20200220;20200313;;;
AOFA;S2;SU    200313C42.50;EquityOption;SU;Call;42.500;;20200313170000;SU;OE;20200220;20200313;;;
APFA;S2;SU    200313P42.50;EquityOption;SU;Put;42.500;;20200313170000;SU;OE;20200220;20200313;;;
MW51;21;ASR   201016C9.00;EquityOption;ASR;Call;9.000;;20201016170000;ASR;OE;20200220;20201016;;;
MX51;21;ASR   201016P9.00;EquityOption;ASR;Put;9.000;;20201016170000;ASR;OE;20200220;20201016;;;
MYR0;48;VET   201016C23.00;EquityOption;VET;Call;23.000;;20201016170000;VET;OE;20200220;20201016;;;
MZR0;48;VET   201016P23.00;EquityOption;VET;Put;23.000;;20201016170000;VET;OE;20200220;20201016;;;
MIG0;77;PEY   201016C3.00;EquityOption;PEY;Call;3.000;;20201016170000;PEY;OE;20200220;20201016;;;
MJG0;77;PEY   201016P3.00;EquityOption;PEY;Put;3.000;;20201016170000;PEY;OE;20200220;20201016;;;
M0P0;7N;OSB   201016C38.00;EquityOption;OSB;Call;38.000;;20201016170000;OSB;OE;20200220;20201016;;;
M1P0;7N;OSB   201016P38.00;EquityOption;OSB;Put;38.000;;20201016170000;OSB;OE;20200220;20201016;;;
M471;93;MAXR  201016C22.00;EquityOption;MAXR;Call;22.000;;20201016170000;MAXR;OE;20200220;20201016;;;
M571;93;MAXR  201016P22.00;EquityOption;MAXR;Put;22.000;;20201016170000;MAXR;OE;20200220;20201016;;;
M671;93;MAXR  201016C21.00;EquityOption;MAXR;Call;21.000;;20201016170000;MAXR;OE;20200220;20201016;;;
M771;93;MAXR  201016P21.00;EquityOption;MAXR;Put;21.000;;20201016170000;MAXR;OE;20200220;20201016;;;
M8F2;DZ;BHC   200228C34.00;EquityOption;BHC;Call;34.000;;20200228170000;BHC;OE;20200220;20200228;;;
M9F2;DZ;BHC   200228P34.00;EquityOption;BHC;Put;34.000;;20200228170000;BHC;OE;20200220;20200228;;;
MAF2;DZ;BHC   200228C33.50;EquityOption;BHC;Call;33.500;;20200228170000;BHC;OE;20200220;20200228;;;
MBF2;DZ;BHC   200228P33.50;EquityOption;BHC;Put;33.500;;20200228170000;BHC;OE;20200220;20200228;;;
MCF2;DZ;BHC   200228C33.00;EquityOption;BHC;Call;33.000;;20200228170000;BHC;OE;20200220;20200228;;;
MDF2;DZ;BHC   200228P33.00;EquityOption;BHC;Put;33.000;;20200228170000;BHC;OE;20200220;20200228;;;
MEF2;DZ;BHC   200306C34.00;EquityOption;BHC;Call;34.000;;20200306170000;BHC;OE;20200220;20200306;;;
MFF2;DZ;BHC   200306P34.00;EquityOption;BHC;Put;34.000;;20200306170000;BHC;OE;20200220;20200306;;;
MGF2;DZ;BHC   200306C33.50;EquityOption;BHC;Call;33.500;;20200306170000;BHC;OE;20200220;20200306;;;
MHF2;DZ;BHC   200306P33.50;EquityOption;BHC;Put;33.500;;20200306170000;BHC;OE;20200220;20200306;;;
MIF2;DZ;BHC   200306C33.00;EquityOption;BHC;Call;33.000;;20200306170000;BHC;OE;20200220;20200306;;;
MJF2;DZ;BHC   200306P33.00;EquityOption;BHC;Put;33.000;;20200306170000;BHC;OE;20200220;20200306;;;
MKF2;DZ;BHC   200313C34.00;EquityOption;BHC;Call;34.000;;20200313170000;BHC;OE;20200220;20200313;;;
MLF2;DZ;BHC   200313P34.00;EquityOption;BHC;Put;34.000;;20200313170000;BHC;OE;20200220;20200313;;;
MMF2;DZ;BHC   200313C33.50;EquityOption;BHC;Call;33.500;;20200313170000;BHC;OE;20200220;20200313;;;
MNF2;DZ;BHC   200313P33.50;EquityOption;BHC;Put;33.500;;20200313170000;BHC;OE;20200220;20200313;;;
MOF2;DZ;BHC   200313C33.00;EquityOption;BHC;Call;33.000;;20200313170000;BHC;OE;20200220;20200313;;;
MPF2;DZ;BHC   200313P33.00;EquityOption;BHC;Put;33.000;;20200313170000;BHC;OE;20200220;20200313;;;
MQF2;DZ;BHC   200320C30.00;EquityOption;BHC;Call;30.000;;20200320170000;BHC;OE;20200220;20200320;;;
MRF2;DZ;BHC   200320P30.00;EquityOption;BHC;Put;30.000;;20200320170000;BHC;OE;20200220;20200320;;;
MSF2;DZ;BHC   200717C30.00;EquityOption;BHC;Call;30.000;;20200717170000;BHC;OE;20200220;20200717;;;
MTF2;DZ;BHC   200717P30.00;EquityOption;BHC;Put;30.000;;20200717170000;BHC;OE;20200220;20200717;;;
MUF2;DZ;BHC   201016C32.00;EquityOption;BHC;Call;32.000;;20201016170000;BHC;OE;20200220;20201016;;;
MVF2;DZ;BHC   201016P32.00;EquityOption;BHC;Put;32.000;;20201016170000;BHC;OE;20200220;20201016;;;
MWF2;DZ;BHC   201016C30.00;EquityOption;BHC;Call;30.000;;20201016170000;BHC;OE;20200220;20201016;;;
MXF2;DZ;BHC   201016P30.00;EquityOption;BHC;Put;30.000;;20201016170000;BHC;OE;20200220;20201016;;;
AXD1;H9;HR    201016C24.00;EquityOption;HR;Call;24.000;;20201016170000;HR u;OE;20200220;20201016;;;
AYD1;H9;HR    201016P24.00;EquityOption;HR;Put;24.000;;20201016170000;HR u;OE;20200220;20201016;;;
MUU0;KX;KXS   201016C100.00;EquityOption;KXS;Call;100.000;;20201016170000;KXS;OE;20200220;20201016;;;
MVU0;KX;KXS   201016P100.00;EquityOption;KXS;Put;100.000;;20201016170000;KXS;OE;20200220;20201016;;;
MCB0;LS;LSPD  201016C34.00;EquityOption;LSPD;Call;34.000;;20201016170000;LSPD;OE;20200220;20201016;;;
MDB0;LS;LSPD  201016P34.00;EquityOption;LSPD;Put;34.000;;20201016170000;LSPD;OE;20200220;20201016;;;
M8Q0;QB;QSR   201016C84.00;EquityOption;QSR;Call;84.000;;20201016170000;QSR;OE;20200220;20201016;;;
M9Q0;QB;QSR   201016P84.00;EquityOption;QSR;Put;84.000;;20201016170000;QSR;OE;20200220;20201016;;;
M0M0;UN;UNS   201016C10.00;EquityOption;UNS;Call;10.000;;20201016170000;UNS;OE;20200220;20201016;;;
M1M0;UN;UNS   201016P10.00;EquityOption;UNS;Put;10.000;;20201016170000;UNS;OE;20200220;20201016;;;
M2M0;WA;WCN   201016C125.00;EquityOption;WCN;Call;125.000;;20201016170000;WCN;OE;20200220;20201016;;;
M3M0;WA;WCN   201016P125.00;EquityOption;WCN;Put;125.000;;20201016170000;WCN;OE;20200220;20201016;;;
MBY0;S7;SNC   200417C40.00;EquityOption;SNC;Call;40.000;;20200417170000;SNC;OE;20200220;20200417;;;
MCY0;S7;SNC   200417P40.00;EquityOption;SNC;Put;40.000;;20200417170000;SNC;OE;20200220;20200417;;;
MQG0;QW;XSU   200515C40.00;EquityOption;XSU;Call;40.000;;20200515170000;XSU;OE;20200220;20200515;;;
MRG0;QW;XSU   200515P40.00;EquityOption;XSU;Put;40.000;;20200515170000;XSU;OE;20200220;20200515;;;
MYQ0;Y4;XSB   200515C27.10;EquityOption;XSB;Call;27.100;;20200515170000;XSB;OE;20200220;20200515;;;
MZQ0;Y4;XSB   200515P27.10;EquityOption;XSB;Put;27.100;;20200515170000;XSB;OE;20200220;20200515;;;
MEI0;ZU;ZUB   200515C34.00;EquityOption;ZUB;Call;34.000;;20200515170000;ZUB;OE;20200220;20200515;;;
MFI0;ZU;ZUB   200515P34.00;EquityOption;ZUB;Put;34.000;;20200515170000;ZUB;OE;20200220;20200515;;;
MOQ0;J5;HND   200717C10.00;EquityOption;HND;Call;10.000;;20200717170000;HND;OE;20200220;20200717;;;
MPQ0;J5;HND   200717P10.00;EquityOption;HND;Put;10.000;;20200717170000;HND;OE;20200220;20200717;;;
MU32;AI;AC    200313C43.00;EquityOption;AC;Call;43.000;;20200313170000;AC;OE;20200220;20200313;;;
MV32;AI;AC    200313P43.00;EquityOption;AC;Put;43.000;;20200313170000;AC;OE;20200220;20200313;;;
MW32;AI;AC    201016C40.00;EquityOption;AC;Call;40.000;;20201016170000;AC;OE;20200220;20201016;;;
MX32;AI;AC    201016P40.00;EquityOption;AC;Put;40.000;;20201016170000;AC;OE;20200220;20201016;;;
AW2C;B4;BMO   200306C99.00;EquityOption;BMO;Call;99.000;;20200306170000;BMO;OE;20200220;20200306;;;
AX2C;B4;BMO   200306P99.00;EquityOption;BMO;Put;99.000;;20200306170000;BMO;OE;20200220;20200306;;;
AY2C;B4;BMO   200313C99.00;EquityOption;BMO;Call;99.000;;20200313170000;BMO;OE;20200220;20200313;;;
AZ2C;B4;BMO   200313P99.00;EquityOption;BMO;Put;99.000;;20200313170000;BMO;OE;20200220;20200313;;;
MAI3;F5;FTS   201016C54.00;EquityOption;FTS;Call;54.000;;20201016170000;FTS;OE;20200220;20201016;;;
MBI3;F5;FTS   201016P54.00;EquityOption;FTS;Put;54.000;;20201016170000;FTS;OE;20200220;20201016;;;
ANK9;N0;NA    200228C76.50;EquityOption;NA;Call;76.500;;20200228170000;NA;OE;20200220;20200228;;;
AOK9;N0;NA    200228P76.50;EquityOption;NA;Put;76.500;;20200228170000;NA;OE;20200220;20200228;;;
APK9;N0;NA    200306C76.50;EquityOption;NA;Call;76.500;;20200306170000;NA;OE;20200220;20200306;;;
AQK9;N0;NA    200306P76.50;EquityOption;NA;Put;76.500;;20200306170000;NA;OE;20200220;20200306;;;
ARK9;N0;NA    200313C76.50;EquityOption;NA;Call;76.500;;20200313170000;NA;OE;20200220;20200313;;;
ASK9;N0;NA    200313P76.50;EquityOption;NA;Put;76.500;;20200313170000;NA;OE;20200220;20200313;;;
ATK9;N0;NA    201016C90.00;EquityOption;NA;Call;90.000;;20201016170000;NA;OE;20200220;20201016;;;
AUK9;N0;NA    201016P90.00;EquityOption;NA;Put;90.000;;20201016170000;NA;OE;20200220;20201016;;;
A7F1;O6;NGD   200619C2.00;EquityOption;NGD;Call;2.000;;20200619170000;NGD;OE;20200220;20200619;;;
A8F1;O6;NGD   200619P2.00;EquityOption;NGD;Put;2.000;;20200619170000;NGD;OE;20200220;20200619;;;
A9F1;O6;NGD   200619C2.50;EquityOption;NGD;Call;2.500;;20200619170000;NGD;OE;20200220;20200619;;;
AAF1;O6;NGD   200619P2.50;EquityOption;NGD;Put;2.500;;20200619170000;NGD;OE;20200220;20200619;;;
ABF1;O6;NGD   200619C3.00;EquityOption;NGD;Call;3.000;;20200619170000;NGD;OE;20200220;20200619;;;
ACF1;O6;NGD   200619P3.00;EquityOption;NGD;Put;3.000;;20200619170000;NGD;OE;20200220;20200619;;;
ADF1;O6;NGD   200619C1.50;EquityOption;NGD;Call;1.500;;20200619170000;NGD;OE;20200220;20200619;;;
AEF1;O6;NGD   200619P1.50;EquityOption;NGD;Put;1.500;;20200619170000;NGD;OE;20200220;20200619;;;
AFF1;O6;NGD   200619C1.00;EquityOption;NGD;Call;1.000;;20200619170000;NGD;OE;20200220;20200619;;;
AGF1;O6;NGD   200619P1.00;EquityOption;NGD;Put;1.000;;20200619170000;NGD;OE;20200220;20200619;;;
AQH9;Q0;ABX   200228C29.00;EquityOption;ABX;Call;29.000;;20200228170000;ABX;OE;20200220;20200228;;;
ARH9;Q0;ABX   200228P29.00;EquityOption;ABX;Put;29.000;;20200228170000;ABX;OE;20200220;20200228;;;
ASH9;Q0;ABX   200228C29.50;EquityOption;ABX;Call;29.500;;20200228170000;ABX;OE;20200220;20200228;;;
ATH9;Q0;ABX   200228P29.50;EquityOption;ABX;Put;29.500;;20200228170000;ABX;OE;20200220;20200228;;;
AUH9;Q0;ABX   200306C29.00;EquityOption;ABX;Call;29.000;;20200306170000;ABX;OE;20200220;20200306;;;
AVH9;Q0;ABX   200306P29.00;EquityOption;ABX;Put;29.000;;20200306170000;ABX;OE;20200220;20200306;;;
AWH9;Q0;ABX   200306C29.50;EquityOption;ABX;Call;29.500;;20200306170000;ABX;OE;20200220;20200306;;;
AXH9;Q0;ABX   200306P29.50;EquityOption;ABX;Put;29.500;;20200306170000;ABX;OE;20200220;20200306;;;
AYH9;Q0;ABX   200313C29.00;EquityOption;ABX;Call;29.000;;20200313170000;ABX;OE;20200220;20200313;;;
AZH9;Q0;ABX   200313P29.00;EquityOption;ABX;Put;29.000;;20200313170000;ABX;OE;20200220;20200313;;;
A0I9;Q0;ABX   200313C29.50;EquityOption;ABX;Call;29.500;;20200313170000;ABX;OE;20200220;20200313;;;
A1I9;Q0;ABX   200313P29.50;EquityOption;ABX;Put;29.500;;20200313170000;ABX;OE;20200220;20200313;;;
AT3B;C5;CNQ   200228C42.00;EquityOption;CNQ;Call;42.000;;20200228170000;CNQ;OE;20200220;20200228;;;
AU3B;C5;CNQ   200228P42.00;EquityOption;CNQ;Put;42.000;;20200228170000;CNQ;OE;20200220;20200228;;;
AV3B;C5;CNQ   200228C42.50;EquityOption;CNQ;Call;42.500;;20200228170000;CNQ;OE;20200220;20200228;;;
AW3B;C5;CNQ   200228P42.50;EquityOption;CNQ;Put;42.500;;20200228170000;CNQ;OE;20200220;20200228;;;
AX3B;C5;CNQ   200306C42.00;EquityOption;CNQ;Call;42.000;;20200306170000;CNQ;OE;20200220;20200306;;;
AY3B;C5;CNQ   200306P42.00;EquityOption;CNQ;Put;42.000;;20200306170000;CNQ;OE;20200220;20200306;;;
AZ3B;C5;CNQ   200306C42.50;EquityOption;CNQ;Call;42.500;;20200306170000;CNQ;OE;20200220;20200306;;;
A04B;C5;CNQ   200306P42.50;EquityOption;CNQ;Put;42.500;;20200306170000;CNQ;OE;20200220;20200306;;;
A14B;C5;CNQ   200313C42.00;EquityOption;CNQ;Call;42.000;;20200313170000;CNQ;OE;20200220;20200313;;;
A24B;C5;CNQ   200313P42.00;EquityOption;CNQ;Put;42.000;;20200313170000;CNQ;OE;20200220;20200313;;;
A34B;C5;CNQ   200313C42.50;EquityOption;CNQ;Call;42.500;;20200313170000;CNQ;OE;20200220;20200313;;;
A44B;C5;CNQ   200313P42.50;EquityOption;CNQ;Put;42.500;;20200313170000;CNQ;OE;20200220;20200313;;;
A54B;C5;CNQ   200417C48.00;EquityOption;CNQ;Call;48.000;;20200417170000;CNQ;OE;20200220;20200417;;;
A64B;C5;CNQ   200417P48.00;EquityOption;CNQ;Put;48.000;;20200417170000;CNQ;OE;20200220;20200417;;;
MY20;4L;BBU   200320C66.00;EquityOption;BBU;Call;66.000;;20200320170000;BBUu;OE;20200220;20200320;;;
MZ20;4L;BBU   200320P66.00;EquityOption;BBU;Put;66.000;;20200320170000;BBUu;OE;20200220;20200320;;;
M030;4L;BBU   200417C66.00;EquityOption;BBU;Call;66.000;;20200417170000;BBUu;OE;20200220;20200417;;;
M130;4L;BBU   200417P66.00;EquityOption;BBU;Put;66.000;;20200417170000;BBUu;OE;20200220;20200417;;;
M230;4L;BBU   200717C66.00;EquityOption;BBU;Call;66.000;;20200717170000;BBUu;OE;20200220;20200717;;;
M330;4L;BBU   200717P66.00;EquityOption;BBU;Put;66.000;;20200717170000;BBUu;OE;20200220;20200717;;;
M430;4L;BBU   201016C66.00;EquityOption;BBU;Call;66.000;;20201016170000;BBUu;OE;20200220;20201016;;;
M530;4L;BBU   201016P66.00;EquityOption;BBU;Put;66.000;;20201016170000;BBUu;OE;20200220;20201016;;;
MSE0;BL;BLDP  200320C19.00;EquityOption;BLDP;Call;19.000;;20200320170000;BLDP;OE;20200220;20200320;;;
MTE0;BL;BLDP  200320P19.00;EquityOption;BLDP;Put;19.000;;20200320170000;BLDP;OE;20200220;20200320;;;
MUE0;BL;BLDP  200320C20.00;EquityOption;BLDP;Call;20.000;;20200320170000;BLDP;OE;20200220;20200320;;;
MVE0;BL;BLDP  200320P20.00;EquityOption;BLDP;Put;20.000;;20200320170000;BLDP;OE;20200220;20200320;;;
MWE0;BL;BLDP  200417C19.00;EquityOption;BLDP;Call;19.000;;20200417170000;BLDP;OE;20200220;20200417;;;
MXE0;BL;BLDP  200417P19.00;EquityOption;BLDP;Put;19.000;;20200417170000;BLDP;OE;20200220;20200417;;;
MYE0;BL;BLDP  200417C20.00;EquityOption;BLDP;Call;20.000;;20200417170000;BLDP;OE;20200220;20200417;;;
MZE0;BL;BLDP  200417P20.00;EquityOption;BLDP;Put;20.000;;20200417170000;BLDP;OE;20200220;20200417;;;
M0F0;BL;BLDP  200717C19.00;EquityOption;BLDP;Call;19.000;;20200717170000;BLDP;OE;20200220;20200717;;;
M1F0;BL;BLDP  200717P19.00;EquityOption;BLDP;Put;19.000;;20200717170000;BLDP;OE;20200220;20200717;;;
M2F0;BL;BLDP  200717C20.00;EquityOption;BLDP;Call;20.000;;20200717170000;BLDP;OE;20200220;20200717;;;
M3F0;BL;BLDP  200717P20.00;EquityOption;BLDP;Put;20.000;;20200717170000;BLDP;OE;20200220;20200717;;;
