InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0F0;25;MIC   200117C37.60;EquityOption;MIC;Call;37.600;;20200117170000;MIC;OE;20190614;20190924;;;
M0H0;25;MIC   191018C40.00;EquityOption;MIC;Call;40.000;;20191018170000;MIC;OE;20190619;20190924;;;
M0J0;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20190801;20190924;;;
M0K0;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20190814;20190924;;;
M1F0;25;MIC   200117P37.60;EquityOption;MIC;Put;37.600;;20200117170000;MIC;OE;20190614;20190924;;;
M1H0;25;MIC   191018P40.00;EquityOption;MIC;Put;40.000;;20191018170000;MIC;OE;20190619;20190924;;;
M1J0;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20190801;20190924;;;
M1K0;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20190814;20190924;;;
M2F0;25;MIC   200117C39.60;EquityOption;MIC;Call;39.600;;20200117170000;MIC;OE;20190614;20190924;;;
M2G0;25;MIC   220121C41.60;EquityOption;MIC;Call;41.600;;20220121170000;MIC;OE;20190614;20190924;;;
M2H0;25;MIC   191018C38.00;EquityOption;MIC;Call;38.000;;20191018170000;MIC;OE;20190619;20190924;;;
M2I0;25;MIC   191018C48.00;EquityOption;MIC;Call;48.000;;20191018170000;MIC;OE;20190704;20190924;;;
M2J0;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20190801;20190924;;;
M2K0;25;MIC   200417C50.00;EquityOption;MIC;Call;50.000;;20200417170000;MIC;OE;20190814;20190924;;;
M3F0;25;MIC   200117P39.60;EquityOption;MIC;Put;39.600;;20200117170000;MIC;OE;20190614;20190924;;;
M3G0;25;MIC   220121P41.60;EquityOption;MIC;Put;41.600;;20220121170000;MIC;OE;20190614;20190924;;;
M3H0;25;MIC   191018P38.00;EquityOption;MIC;Put;38.000;;20191018170000;MIC;OE;20190619;20190924;;;
M3I0;25;MIC   191018P48.00;EquityOption;MIC;Put;48.000;;20191018170000;MIC;OE;20190704;20190924;;;
M3J0;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20190801;20190924;;;
M3K0;25;MIC   200417P50.00;EquityOption;MIC;Put;50.000;;20200417170000;MIC;OE;20190814;20190924;;;
M4F0;25;MIC   200117C41.60;EquityOption;MIC;Call;41.600;;20200117170000;MIC;OE;20190614;20190924;;;
M4G0;25;MIC   220121C43.60;EquityOption;MIC;Call;43.600;;20220121170000;MIC;OE;20190614;20190924;;;
M4H0;25;MIC   200117C42.00;EquityOption;MIC;Call;42.000;;20200117170000;MIC;OE;20190619;20190924;;;
M4I0;25;MIC   200117C48.00;EquityOption;MIC;Call;48.000;;20200117170000;MIC;OE;20190704;20190924;;;
M4J0;25;MIC   220121C50.00;EquityOption;MIC;Call;50.000;;20220121170000;MIC;OE;20190801;20190924;;;
M4K0;25;MIC   200417C48.00;EquityOption;MIC;Call;48.000;;20200417170000;MIC;OE;20190814;20190924;;;
M5F0;25;MIC   200117P41.60;EquityOption;MIC;Put;41.600;;20200117170000;MIC;OE;20190614;20190924;;;
M5G0;25;MIC   220121P43.60;EquityOption;MIC;Put;43.600;;20220121170000;MIC;OE;20190614;20190924;;;
M5H0;25;MIC   200117P42.00;EquityOption;MIC;Put;42.000;;20200117170000;MIC;OE;20190619;20190924;;;
M5I0;25;MIC   200117P48.00;EquityOption;MIC;Put;48.000;;20200117170000;MIC;OE;20190704;20190924;;;
M5J0;25;MIC   220121P50.00;EquityOption;MIC;Put;50.000;;20220121170000;MIC;OE;20190801;20190924;;;
M5K0;25;MIC   200417P48.00;EquityOption;MIC;Put;48.000;;20200417170000;MIC;OE;20190814;20190924;;;
M6F0;25;MIC   200117C43.60;EquityOption;MIC;Call;43.600;;20200117170000;MIC;OE;20190614;20190924;;;
M6H0;25;MIC   200117C44.00;EquityOption;MIC;Call;44.000;;20200117170000;MIC;OE;20190619;20190924;;;
M6I0;25;MIC   210115C48.00;EquityOption;MIC;Call;48.000;;20210115170000;MIC;OE;20190704;20190924;;;
M6J0;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20190801;20190924;;;
M6K0;25;MIC   200417C46.00;EquityOption;MIC;Call;46.000;;20200417170000;MIC;OE;20190815;20190924;;;
M7F0;25;MIC   200117P43.60;EquityOption;MIC;Put;43.600;;20200117170000;MIC;OE;20190614;20190924;;;
M7H0;25;MIC   200117P44.00;EquityOption;MIC;Put;44.000;;20200117170000;MIC;OE;20190619;20190924;;;
M7I0;25;MIC   210115P48.00;EquityOption;MIC;Put;48.000;;20210115170000;MIC;OE;20190704;20190924;;;
M7J0;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20190801;20190924;;;
M7K0;25;MIC   200417P46.00;EquityOption;MIC;Put;46.000;;20200417170000;MIC;OE;20190815;20190924;;;
M8F0;25;MIC   200117C45.60;EquityOption;MIC;Call;45.600;;20200117170000;MIC;OE;20190614;20190924;;;
M8H0;25;MIC   200117C46.00;EquityOption;MIC;Call;46.000;;20200117170000;MIC;OE;20190619;20190924;;;
M8I0;25;MIC   220121C48.00;EquityOption;MIC;Call;48.000;;20220121170000;MIC;OE;20190704;20190924;;;
M8K0;25;MIC   191115C52.00;EquityOption;MIC;Call;52.000;;20191115170000;MIC;OE;20190918;20190924;;;
M9F0;25;MIC   200117P45.60;EquityOption;MIC;Put;45.600;;20200117170000;MIC;OE;20190614;20190924;;;
M9H0;25;MIC   200117P46.00;EquityOption;MIC;Put;46.000;;20200117170000;MIC;OE;20190619;20190924;;;
M9I0;25;MIC   220121P48.00;EquityOption;MIC;Put;48.000;;20220121170000;MIC;OE;20190704;20190924;;;
M9K0;25;MIC   191115P52.00;EquityOption;MIC;Put;52.000;;20191115170000;MIC;OE;20190918;20190924;;;
MAF0;25;MIC   200117C47.60;EquityOption;MIC;Call;47.600;;20200117170000;MIC;OE;20190614;20190924;;;
MAH0;25;MIC   200117C40.00;EquityOption;MIC;Call;40.000;;20200117170000;MIC;OE;20190619;20190924;;;
MAK0;25;MIC   191115C54.00;EquityOption;MIC;Call;54.000;;20191115170000;MIC;OE;20190918;20190924;;;
MBF0;25;MIC   200117P47.60;EquityOption;MIC;Put;47.600;;20200117170000;MIC;OE;20190614;20190924;;;
MBH0;25;MIC   200117P40.00;EquityOption;MIC;Put;40.000;;20200117170000;MIC;OE;20190619;20190924;;;
MBK0;25;MIC   191115P54.00;EquityOption;MIC;Put;54.000;;20191115170000;MIC;OE;20190918;20190924;;;
MCE0;25;MIC   191018C35.60;EquityOption;MIC;Call;35.600;;20191018170000;MIC;OE;20190614;20190924;;;
MCF0;25;MIC   200117C49.60;EquityOption;MIC;Call;49.600;;20200117170000;MIC;OE;20190614;20190924;;;
MCH0;25;MIC   200117C38.00;EquityOption;MIC;Call;38.000;;20200117170000;MIC;OE;20190619;20190924;;;
MCK0;25;MIC   191115C56.00;EquityOption;MIC;Call;56.000;;20191115170000;MIC;OE;20190918;20190924;;;
MDE0;25;MIC   191018P35.60;EquityOption;MIC;Put;35.600;;20191018170000;MIC;OE;20190614;20190924;;;
MDF0;25;MIC   200117P49.60;EquityOption;MIC;Put;49.600;;20200117170000;MIC;OE;20190614;20190924;;;
MDH0;25;MIC   200117P38.00;EquityOption;MIC;Put;38.000;;20200117170000;MIC;OE;20190619;20190924;;;
MDK0;25;MIC   191115P56.00;EquityOption;MIC;Put;56.000;;20191115170000;MIC;OE;20190918;20190924;;;
MEE0;25;MIC   191018C37.60;EquityOption;MIC;Call;37.600;;20191018170000;MIC;OE;20190614;20190924;;;
MEF0;25;MIC   210115C33.60;EquityOption;MIC;Call;33.600;;20210115170000;MIC;OE;20190614;20190924;;;
MEH0;25;MIC   210115C42.00;EquityOption;MIC;Call;42.000;;20210115170000;MIC;OE;20190619;20190924;;;
MEK0;25;MIC   191115C50.00;EquityOption;MIC;Call;50.000;;20191115170000;MIC;OE;20190918;20190924;;;
MFE0;25;MIC   191018P37.60;EquityOption;MIC;Put;37.600;;20191018170000;MIC;OE;20190614;20190924;;;
MFF0;25;MIC   210115P33.60;EquityOption;MIC;Put;33.600;;20210115170000;MIC;OE;20190614;20190924;;;
MFH0;25;MIC   210115P42.00;EquityOption;MIC;Put;42.000;;20210115170000;MIC;OE;20190619;20190924;;;
MFK0;25;MIC   191115P50.00;EquityOption;MIC;Put;50.000;;20191115170000;MIC;OE;20190918;20190924;;;
MGE0;25;MIC   191018C39.60;EquityOption;MIC;Call;39.600;;20191018170000;MIC;OE;20190614;20190924;;;
MGF0;25;MIC   210115C35.60;EquityOption;MIC;Call;35.600;;20210115170000;MIC;OE;20190614;20190924;;;
MGH0;25;MIC   210115C44.00;EquityOption;MIC;Call;44.000;;20210115170000;MIC;OE;20190619;20190924;;;
MGJ0;25;MIC   191018C54.00;EquityOption;MIC;Call;54.000;;20191018170000;MIC;OE;20190802;20190924;;;
MGK0;25;MIC   191115C48.00;EquityOption;MIC;Call;48.000;;20191115170000;MIC;OE;20190918;20190924;;;
MHE0;25;MIC   191018P39.60;EquityOption;MIC;Put;39.600;;20191018170000;MIC;OE;20190614;20190924;;;
MHF0;25;MIC   210115P35.60;EquityOption;MIC;Put;35.600;;20210115170000;MIC;OE;20190614;20190924;;;
MHH0;25;MIC   210115P44.00;EquityOption;MIC;Put;44.000;;20210115170000;MIC;OE;20190619;20190924;;;
MHJ0;25;MIC   191018P54.00;EquityOption;MIC;Put;54.000;;20191018170000;MIC;OE;20190802;20190924;;;
MHK0;25;MIC   191115P48.00;EquityOption;MIC;Put;48.000;;20191115170000;MIC;OE;20190918;20190924;;;
MIE0;25;MIC   191018C41.60;EquityOption;MIC;Call;41.600;;20191018170000;MIC;OE;20190614;20190924;;;
MIF0;25;MIC   210115C37.60;EquityOption;MIC;Call;37.600;;20210115170000;MIC;OE;20190614;20190924;;;
MIH0;25;MIC   210115C46.00;EquityOption;MIC;Call;46.000;;20210115170000;MIC;OE;20190619;20190924;;;
MIJ0;25;MIC   191018C56.00;EquityOption;MIC;Call;56.000;;20191018170000;MIC;OE;20190802;20190924;;;
MJE0;25;MIC   191018P41.60;EquityOption;MIC;Put;41.600;;20191018170000;MIC;OE;20190614;20190924;;;
MJF0;25;MIC   210115P37.60;EquityOption;MIC;Put;37.600;;20210115170000;MIC;OE;20190614;20190924;;;
MJH0;25;MIC   210115P46.00;EquityOption;MIC;Put;46.000;;20210115170000;MIC;OE;20190619;20190924;;;
MJJ0;25;MIC   191018P56.00;EquityOption;MIC;Put;56.000;;20191018170000;MIC;OE;20190802;20190924;;;
MKE0;25;MIC   191018C43.60;EquityOption;MIC;Call;43.600;;20191018170000;MIC;OE;20190614;20190924;;;
MKF0;25;MIC   210115C39.60;EquityOption;MIC;Call;39.600;;20210115170000;MIC;OE;20190614;20190924;;;
MKH0;25;MIC   210115C40.00;EquityOption;MIC;Call;40.000;;20210115170000;MIC;OE;20190619;20190924;;;
MKJ0;25;MIC   200117C54.00;EquityOption;MIC;Call;54.000;;20200117170000;MIC;OE;20190802;20190924;;;
MLE0;25;MIC   191018P43.60;EquityOption;MIC;Put;43.600;;20191018170000;MIC;OE;20190614;20190924;;;
MLF0;25;MIC   210115P39.60;EquityOption;MIC;Put;39.600;;20210115170000;MIC;OE;20190614;20190924;;;
MLH0;25;MIC   210115P40.00;EquityOption;MIC;Put;40.000;;20210115170000;MIC;OE;20190619;20190924;;;
MLJ0;25;MIC   200117P54.00;EquityOption;MIC;Put;54.000;;20200117170000;MIC;OE;20190802;20190924;;;
MME0;25;MIC   191018C45.60;EquityOption;MIC;Call;45.600;;20191018170000;MIC;OE;20190614;20190924;;;
MMF0;25;MIC   210115C41.60;EquityOption;MIC;Call;41.600;;20210115170000;MIC;OE;20190614;20190924;;;
MMH0;25;MIC   210115C38.00;EquityOption;MIC;Call;38.000;;20210115170000;MIC;OE;20190619;20190924;;;
MMJ0;25;MIC   200117C56.00;EquityOption;MIC;Call;56.000;;20200117170000;MIC;OE;20190802;20190924;;;
MNE0;25;MIC   191018P45.60;EquityOption;MIC;Put;45.600;;20191018170000;MIC;OE;20190614;20190924;;;
MNF0;25;MIC   210115P41.60;EquityOption;MIC;Put;41.600;;20210115170000;MIC;OE;20190614;20190924;;;
MNH0;25;MIC   210115P38.00;EquityOption;MIC;Put;38.000;;20210115170000;MIC;OE;20190619;20190924;;;
MNJ0;25;MIC   200117P56.00;EquityOption;MIC;Put;56.000;;20200117170000;MIC;OE;20190802;20190924;;;
MOE0;25;MIC   191018C47.60;EquityOption;MIC;Call;47.600;;20191018170000;MIC;OE;20190614;20190924;;;
MOF0;25;MIC   210115C43.60;EquityOption;MIC;Call;43.600;;20210115170000;MIC;OE;20190614;20190924;;;
MOH0;25;MIC   220121C42.00;EquityOption;MIC;Call;42.000;;20220121170000;MIC;OE;20190619;20190924;;;
MOJ0;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20190802;20190924;;;
MPE0;25;MIC   191018P47.60;EquityOption;MIC;Put;47.600;;20191018170000;MIC;OE;20190614;20190924;;;
MPF0;25;MIC   210115P43.60;EquityOption;MIC;Put;43.600;;20210115170000;MIC;OE;20190614;20190924;;;
MPH0;25;MIC   220121P42.00;EquityOption;MIC;Put;42.000;;20220121170000;MIC;OE;20190619;20190924;;;
MPJ0;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20190802;20190924;;;
MQE0;25;MIC   200117C27.60;EquityOption;MIC;Call;27.600;;20200117170000;MIC;OE;20190614;20190924;;;
MQF0;25;MIC   210115C45.60;EquityOption;MIC;Call;45.600;;20210115170000;MIC;OE;20190614;20190924;;;
MQH0;25;MIC   220121C44.00;EquityOption;MIC;Call;44.000;;20220121170000;MIC;OE;20190619;20190924;;;
MQJ0;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20190802;20190924;;;
MRE0;25;MIC   200117P27.60;EquityOption;MIC;Put;27.600;;20200117170000;MIC;OE;20190614;20190924;;;
MRF0;25;MIC   210115P45.60;EquityOption;MIC;Put;45.600;;20210115170000;MIC;OE;20190614;20190924;;;
MRH0;25;MIC   220121P44.00;EquityOption;MIC;Put;44.000;;20220121170000;MIC;OE;20190619;20190924;;;
MRJ0;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20190802;20190924;;;
MSE0;25;MIC   200117C29.60;EquityOption;MIC;Call;29.600;;20200117170000;MIC;OE;20190614;20190924;;;
MSF0;25;MIC   210115C47.60;EquityOption;MIC;Call;47.600;;20210115170000;MIC;OE;20190614;20190924;;;
MSH0;25;MIC   220121C46.00;EquityOption;MIC;Call;46.000;;20220121170000;MIC;OE;20190619;20190924;;;
MSI0;25;MIC   191018C50.00;EquityOption;MIC;Call;50.000;;20191018170000;MIC;OE;20190801;20190924;;;
MSJ0;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20190802;20190924;;;
MTE0;25;MIC   200117P29.60;EquityOption;MIC;Put;29.600;;20200117170000;MIC;OE;20190614;20190924;;;
MTF0;25;MIC   210115P47.60;EquityOption;MIC;Put;47.600;;20210115170000;MIC;OE;20190614;20190924;;;
MTH0;25;MIC   220121P46.00;EquityOption;MIC;Put;46.000;;20220121170000;MIC;OE;20190619;20190924;;;
MTI0;25;MIC   191018P50.00;EquityOption;MIC;Put;50.000;;20191018170000;MIC;OE;20190801;20190924;;;
MTJ0;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20190802;20190924;;;
MUE0;25;MIC   200117C31.60;EquityOption;MIC;Call;31.600;;20200117170000;MIC;OE;20190614;20190924;;;
MUF0;25;MIC   210115C49.60;EquityOption;MIC;Call;49.600;;20210115170000;MIC;OE;20190614;20190924;;;
MUG0;25;MIC   191018C42.00;EquityOption;MIC;Call;42.000;;20191018170000;MIC;OE;20190619;20190924;;;
MUI0;25;MIC   191018C52.00;EquityOption;MIC;Call;52.000;;20191018170000;MIC;OE;20190801;20190924;;;
MUJ0;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20190802;20190924;;;
MVE0;25;MIC   200117P31.60;EquityOption;MIC;Put;31.600;;20200117170000;MIC;OE;20190614;20190924;;;
MVF0;25;MIC   210115P49.60;EquityOption;MIC;Put;49.600;;20210115170000;MIC;OE;20190614;20190924;;;
MVG0;25;MIC   191018P42.00;EquityOption;MIC;Put;42.000;;20191018170000;MIC;OE;20190619;20190924;;;
MVI0;25;MIC   191018P52.00;EquityOption;MIC;Put;52.000;;20191018170000;MIC;OE;20190801;20190924;;;
MVJ0;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20190802;20190924;;;
MWE0;25;MIC   200117C33.60;EquityOption;MIC;Call;33.600;;20200117170000;MIC;OE;20190614;20190924;;;
MWG0;25;MIC   191018C44.00;EquityOption;MIC;Call;44.000;;20191018170000;MIC;OE;20190619;20190924;;;
MWI0;25;MIC   200117C50.00;EquityOption;MIC;Call;50.000;;20200117170000;MIC;OE;20190801;20190924;;;
MWJ0;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20190814;20190924;;;
MXE0;25;MIC   200117P33.60;EquityOption;MIC;Put;33.600;;20200117170000;MIC;OE;20190614;20190924;;;
MXG0;25;MIC   191018P44.00;EquityOption;MIC;Put;44.000;;20191018170000;MIC;OE;20190619;20190924;;;
MXI0;25;MIC   200117P50.00;EquityOption;MIC;Put;50.000;;20200117170000;MIC;OE;20190801;20190924;;;
MXJ0;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20190814;20190924;;;
MYE0;25;MIC   200117C35.60;EquityOption;MIC;Call;35.600;;20200117170000;MIC;OE;20190614;20190924;;;
MYG0;25;MIC   191018C46.00;EquityOption;MIC;Call;46.000;;20191018170000;MIC;OE;20190619;20190924;;;
MYI0;25;MIC   200117C52.00;EquityOption;MIC;Call;52.000;;20200117170000;MIC;OE;20190801;20190924;;;
MYJ0;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20190814;20190924;;;
MZE0;25;MIC   200117P35.60;EquityOption;MIC;Put;35.600;;20200117170000;MIC;OE;20190614;20190924;;;
MZG0;25;MIC   191018P46.00;EquityOption;MIC;Put;46.000;;20191018170000;MIC;OE;20190619;20190924;;;
MZI0;25;MIC   200117P52.00;EquityOption;MIC;Put;52.000;;20200117170000;MIC;OE;20190801;20190924;;;
MZJ0;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20190814;20190924;;;
AO7C;C0;CM    191115C106.00;EquityOption;CM;Call;106.000;;20191115170000;CM;OE;20190925;20191115;;;
AP7C;C0;CM    191115P106.00;EquityOption;CM;Put;106.000;;20191115170000;CM;OE;20190925;20191115;;;
AQ7C;C0;CM    191115C107.00;EquityOption;CM;Call;107.000;;20191115170000;CM;OE;20190925;20191115;;;
AR7C;C0;CM    191115P107.00;EquityOption;CM;Put;107.000;;20191115170000;CM;OE;20190925;20191115;;;
AS7C;C0;CM    191115C108.00;EquityOption;CM;Call;108.000;;20191115170000;CM;OE;20190925;20191115;;;
AT7C;C0;CM    191115P108.00;EquityOption;CM;Put;108.000;;20191115170000;CM;OE;20190925;20191115;;;
AU7C;C0;CM    191115C109.00;EquityOption;CM;Call;109.000;;20191115170000;CM;OE;20190925;20191115;;;
AV7C;C0;CM    191115P109.00;EquityOption;CM;Put;109.000;;20191115170000;CM;OE;20190925;20191115;;;
AW7C;C0;CM    191115C111.00;EquityOption;CM;Call;111.000;;20191115170000;CM;OE;20190925;20191115;;;
AX7C;C0;CM    191115P111.00;EquityOption;CM;Put;111.000;;20191115170000;CM;OE;20190925;20191115;;;
AY7C;C0;CM    191115C112.00;EquityOption;CM;Call;112.000;;20191115170000;CM;OE;20190925;20191115;;;
AZ7C;C0;CM    191115P112.00;EquityOption;CM;Put;112.000;;20191115170000;CM;OE;20190925;20191115;;;
A97A;B5;BNS   191018C73.00;EquityOption;BNS;Call;73.000;;20191018170000;BNS;OE;20190925;20191018;;;
AA7A;B5;BNS   191018P73.00;EquityOption;BNS;Put;73.000;;20191018170000;BNS;OE;20190925;20191018;;;
AB7A;B5;BNS   191115C73.00;EquityOption;BNS;Call;73.000;;20191115170000;BNS;OE;20190925;20191115;;;
AC7A;B5;BNS   191115P73.00;EquityOption;BNS;Put;73.000;;20191115170000;BNS;OE;20190925;20191115;;;
AD7A;B5;BNS   191115C75.00;EquityOption;BNS;Call;75.000;;20191115170000;BNS;OE;20190925;20191115;;;
AE7A;B5;BNS   191115P75.00;EquityOption;BNS;Put;75.000;;20191115170000;BNS;OE;20190925;20191115;;;
A08C;C0;CM    191018C107.00;EquityOption;CM;Call;107.000;;20191018170000;CM;OE;20190925;20191018;;;
A18C;C0;CM    191018P107.00;EquityOption;CM;Put;107.000;;20191018170000;CM;OE;20190925;20191018;;;
A28C;C0;CM    191018C109.00;EquityOption;CM;Call;109.000;;20191018170000;CM;OE;20190925;20191018;;;
A38C;C0;CM    191018P109.00;EquityOption;CM;Put;109.000;;20191018170000;CM;OE;20190925;20191018;;;
A48C;C0;CM    191018C111.00;EquityOption;CM;Call;111.000;;20191018170000;CM;OE;20190925;20191018;;;
A58C;C0;CM    191018P111.00;EquityOption;CM;Put;111.000;;20191018170000;CM;OE;20190925;20191018;;;
MIK0;25;MIC   191018C34.15;EquityOption;MIC;Call;34.150;;20191018170000;MIC;OE;20190925;20191018;;;
MJK0;25;MIC   191018P34.15;EquityOption;MIC;Put;34.150;;20191018170000;MIC;OE;20190925;20191018;;;
MKK0;25;MIC   191018C36.15;EquityOption;MIC;Call;36.150;;20191018170000;MIC;OE;20190925;20191018;;;
MLK0;25;MIC   191018P36.15;EquityOption;MIC;Put;36.150;;20191018170000;MIC;OE;20190925;20191018;;;
MMK0;25;MIC   191018C36.55;EquityOption;MIC;Call;36.550;;20191018170000;MIC;OE;20190925;20191018;;;
MNK0;25;MIC   191018P36.55;EquityOption;MIC;Put;36.550;;20191018170000;MIC;OE;20190925;20191018;;;
MOK0;25;MIC   191018C38.15;EquityOption;MIC;Call;38.150;;20191018170000;MIC;OE;20190925;20191018;;;
MPK0;25;MIC   191018P38.15;EquityOption;MIC;Put;38.150;;20191018170000;MIC;OE;20190925;20191018;;;
MQK0;25;MIC   191018C38.55;EquityOption;MIC;Call;38.550;;20191018170000;MIC;OE;20190925;20191018;;;
MRK0;25;MIC   191018P38.55;EquityOption;MIC;Put;38.550;;20191018170000;MIC;OE;20190925;20191018;;;
MSK0;25;MIC   191018C40.15;EquityOption;MIC;Call;40.150;;20191018170000;MIC;OE;20190925;20191018;;;
MTK0;25;MIC   191018P40.15;EquityOption;MIC;Put;40.150;;20191018170000;MIC;OE;20190925;20191018;;;
MUK0;25;MIC   191018C40.55;EquityOption;MIC;Call;40.550;;20191018170000;MIC;OE;20190925;20191018;;;
MVK0;25;MIC   191018P40.55;EquityOption;MIC;Put;40.550;;20191018170000;MIC;OE;20190925;20191018;;;
MWK0;25;MIC   191018C42.15;EquityOption;MIC;Call;42.150;;20191018170000;MIC;OE;20190925;20191018;;;
MXK0;25;MIC   191018P42.15;EquityOption;MIC;Put;42.150;;20191018170000;MIC;OE;20190925;20191018;;;
MYK0;25;MIC   191018C42.55;EquityOption;MIC;Call;42.550;;20191018170000;MIC;OE;20190925;20191018;;;
MZK0;25;MIC   191018P42.55;EquityOption;MIC;Put;42.550;;20191018170000;MIC;OE;20190925;20191018;;;
M0L0;25;MIC   191018C44.15;EquityOption;MIC;Call;44.150;;20191018170000;MIC;OE;20190925;20191018;;;
M1L0;25;MIC   191018P44.15;EquityOption;MIC;Put;44.150;;20191018170000;MIC;OE;20190925;20191018;;;
M2L0;25;MIC   191018C44.55;EquityOption;MIC;Call;44.550;;20191018170000;MIC;OE;20190925;20191018;;;
M3L0;25;MIC   191018P44.55;EquityOption;MIC;Put;44.550;;20191018170000;MIC;OE;20190925;20191018;;;
M4L0;25;MIC   191018C46.15;EquityOption;MIC;Call;46.150;;20191018170000;MIC;OE;20190925;20191018;;;
M5L0;25;MIC   191018P46.15;EquityOption;MIC;Put;46.150;;20191018170000;MIC;OE;20190925;20191018;;;
M6L0;25;MIC   191018C46.55;EquityOption;MIC;Call;46.550;;20191018170000;MIC;OE;20190925;20191018;;;
M7L0;25;MIC   191018P46.55;EquityOption;MIC;Put;46.550;;20191018170000;MIC;OE;20190925;20191018;;;
M8L0;25;MIC   191018C48.55;EquityOption;MIC;Call;48.550;;20191018170000;MIC;OE;20190925;20191018;;;
M9L0;25;MIC   191018P48.55;EquityOption;MIC;Put;48.550;;20191018170000;MIC;OE;20190925;20191018;;;
MAL0;25;MIC   191018C50.55;EquityOption;MIC;Call;50.550;;20191018170000;MIC;OE;20190925;20191018;;;
MBL0;25;MIC   191018P50.55;EquityOption;MIC;Put;50.550;;20191018170000;MIC;OE;20190925;20191018;;;
MCL0;25;MIC   191018C52.55;EquityOption;MIC;Call;52.550;;20191018170000;MIC;OE;20190925;20191018;;;
MDL0;25;MIC   191018P52.55;EquityOption;MIC;Put;52.550;;20191018170000;MIC;OE;20190925;20191018;;;
MEL0;25;MIC   191018C54.55;EquityOption;MIC;Call;54.550;;20191018170000;MIC;OE;20190925;20191018;;;
MFL0;25;MIC   191018P54.55;EquityOption;MIC;Put;54.550;;20191018170000;MIC;OE;20190925;20191018;;;
MGL0;25;MIC   191115C46.55;EquityOption;MIC;Call;46.550;;20191115170000;MIC;OE;20190925;20191115;;;
MHL0;25;MIC   191115P46.55;EquityOption;MIC;Put;46.550;;20191115170000;MIC;OE;20190925;20191115;;;
MIL0;25;MIC   191115C48.55;EquityOption;MIC;Call;48.550;;20191115170000;MIC;OE;20190925;20191115;;;
MJL0;25;MIC   191115P48.55;EquityOption;MIC;Put;48.550;;20191115170000;MIC;OE;20190925;20191115;;;
MKL0;25;MIC   191115C50.55;EquityOption;MIC;Call;50.550;;20191115170000;MIC;OE;20190925;20191115;;;
MLL0;25;MIC   191115P50.55;EquityOption;MIC;Put;50.550;;20191115170000;MIC;OE;20190925;20191115;;;
MML0;25;MIC   191115C52.55;EquityOption;MIC;Call;52.550;;20191115170000;MIC;OE;20190925;20191115;;;
MNL0;25;MIC   191115P52.55;EquityOption;MIC;Put;52.550;;20191115170000;MIC;OE;20190925;20191115;;;
MOL0;25;MIC   191115C54.55;EquityOption;MIC;Call;54.550;;20191115170000;MIC;OE;20190925;20191115;;;
MPL0;25;MIC   191115P54.55;EquityOption;MIC;Put;54.550;;20191115170000;MIC;OE;20190925;20191115;;;
MQL0;25;MIC   200117C26.15;EquityOption;MIC;Call;26.150;;20200117170000;MIC;OE;20190925;20200117;;;
MRL0;25;MIC   200117P26.15;EquityOption;MIC;Put;26.150;;20200117170000;MIC;OE;20190925;20200117;;;
MSL0;25;MIC   200117C28.15;EquityOption;MIC;Call;28.150;;20200117170000;MIC;OE;20190925;20200117;;;
MTL0;25;MIC   200117P28.15;EquityOption;MIC;Put;28.150;;20200117170000;MIC;OE;20190925;20200117;;;
MUL0;25;MIC   200117C30.15;EquityOption;MIC;Call;30.150;;20200117170000;MIC;OE;20190925;20200117;;;
