InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWHJ;B4;BMO   240419C117.00;EquityOption;BMO;Call;117.0000;;20240419;BMO;OE;20240228;20240419;;;20240419160000;
AXHJ;B4;BMO   240419P117.00;EquityOption;BMO;Put;117.0000;;20240419;BMO;OE;20240228;20240419;;;20240419160000;
MS81;ZT;ZUT   250321C10.00;EquityOption;ZUT;Call;10.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
MT81;ZT;ZUT   250321P10.00;EquityOption;ZUT;Put;10.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
MU81;ZT;ZUT   250321C11.00;EquityOption;ZUT;Call;11.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
MV81;ZT;ZUT   250321P11.00;EquityOption;ZUT;Put;11.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
MW81;ZT;ZUT   250321C12.00;EquityOption;ZUT;Call;12.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
MX81;ZT;ZUT   250321P12.00;EquityOption;ZUT;Put;12.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
MY81;ZT;ZUT   250321C13.00;EquityOption;ZUT;Call;13.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
MZ81;ZT;ZUT   250321P13.00;EquityOption;ZUT;Put;13.0000;;20250321;ZUT;OA;20240228;20250321;;;20250321160000;
M091;ZT;ZUT   251219C18.00;EquityOption;ZUT;Call;18.0000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M191;ZT;ZUT   251219P18.00;EquityOption;ZUT;Put;18.0000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M291;ZT;ZUT   251219C18.50;EquityOption;ZUT;Call;18.5000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M391;ZT;ZUT   251219P18.50;EquityOption;ZUT;Put;18.5000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M491;ZT;ZUT   251219C19.00;EquityOption;ZUT;Call;19.0000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M591;ZT;ZUT   251219P19.00;EquityOption;ZUT;Put;19.0000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M691;ZT;ZUT   251219C19.50;EquityOption;ZUT;Call;19.5000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M791;ZT;ZUT   251219P19.50;EquityOption;ZUT;Put;19.5000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M891;ZT;ZUT   251219C20.00;EquityOption;ZUT;Call;20.0000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
M991;ZT;ZUT   251219P20.00;EquityOption;ZUT;Put;20.0000;;20251219;ZUT;OA;20240228;20251219;;;20251219160000;
MA91;ZT;ZUT   260320C18.00;EquityOption;ZUT;Call;18.0000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MB91;ZT;ZUT   260320P18.00;EquityOption;ZUT;Put;18.0000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MC91;ZT;ZUT   260320C18.50;EquityOption;ZUT;Call;18.5000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MD91;ZT;ZUT   260320P18.50;EquityOption;ZUT;Put;18.5000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
ME91;ZT;ZUT   260320C19.00;EquityOption;ZUT;Call;19.0000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MF91;ZT;ZUT   260320P19.00;EquityOption;ZUT;Put;19.0000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MG91;ZT;ZUT   260320C19.50;EquityOption;ZUT;Call;19.5000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MH91;ZT;ZUT   260320P19.50;EquityOption;ZUT;Put;19.5000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MI91;ZT;ZUT   260320C20.00;EquityOption;ZUT;Call;20.0000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MJ91;ZT;ZUT   260320P20.00;EquityOption;ZUT;Put;20.0000;;20260320;ZUT;OA;20240228;20260320;;;20260320160000;
MIB2;8A;EBIT  240719C35.00;EquityOption;EBIT;Call;35.0000;;20240719;EBIT;OA;20240229;20240719;;;20240719160000;
MJB2;8A;EBIT  240719P35.00;EquityOption;EBIT;Put;35.0000;;20240719;EBIT;OA;20240229;20240719;;;20240719160000;
A4CE;T5;TRP   260116C55.00;EquityOption;TRP;Call;55.0000;;20260116;TRP;OE;20240228;20260116;;;20260116160000;
A5CE;T5;TRP   260116P55.00;EquityOption;TRP;Put;55.0000;;20260116;TRP;OE;20240228;20260116;;;20260116160000;
MED2;32;MAG   240315C9.75;EquityOption;MAG;Call;9.7500;;20240315;MAG;OE;20240229;20240315;;;20240315160000;
MFD2;32;MAG   240315P9.75;EquityOption;MAG;Put;9.7500;;20240315;MAG;OE;20240229;20240315;;;20240315160000;
MGD2;32;MAG   240419C9.75;EquityOption;MAG;Call;9.7500;;20240419;MAG;OE;20240229;20240419;;;20240419160000;
MHD2;32;MAG   240419P9.75;EquityOption;MAG;Put;9.7500;;20240419;MAG;OE;20240229;20240419;;;20240419160000;
MID2;32;MAG   240517C9.75;EquityOption;MAG;Call;9.7500;;20240517;MAG;OE;20240229;20240517;;;20240517160000;
MJD2;32;MAG   240517P9.75;EquityOption;MAG;Put;9.7500;;20240517;MAG;OE;20240229;20240517;;;20240517160000;
MKD2;32;MAG   240621C9.75;EquityOption;MAG;Call;9.7500;;20240621;MAG;OE;20240229;20240621;;;20240621160000;
MLD2;32;MAG   240621P9.75;EquityOption;MAG;Put;9.7500;;20240621;MAG;OE;20240229;20240621;;;20240621160000;
MMD2;32;MAG   240719C9.75;EquityOption;MAG;Call;9.7500;;20240719;MAG;OE;20240229;20240719;;;20240719160000;
MND2;32;MAG   240719P9.75;EquityOption;MAG;Put;9.7500;;20240719;MAG;OE;20240229;20240719;;;20240719160000;
MOD2;32;MAG   240816C9.75;EquityOption;MAG;Call;9.7500;;20240816;MAG;OE;20240229;20240816;;;20240816160000;
MPD2;32;MAG   240816P9.75;EquityOption;MAG;Put;9.7500;;20240816;MAG;OE;20240229;20240816;;;20240816160000;
M0J2;61;MDI   240816C6.50;EquityOption;MDI;Call;6.5000;;20240816;MDI;OE;20240229;20240816;;;20240816160000;
M1J2;61;MDI   240816P6.50;EquityOption;MDI;Put;6.5000;;20240816;MDI;OE;20240229;20240816;;;20240816160000;
M2J2;61;MDI   241220C6.50;EquityOption;MDI;Call;6.5000;;20241220;MDI;OE;20240229;20241220;;;20241220160000;
M3J2;61;MDI   241220P6.50;EquityOption;MDI;Put;6.5000;;20241220;MDI;OE;20240229;20241220;;;20241220160000;
MGM2;85;STN   240920C160.00;EquityOption;STN;Call;160.0000;;20240920;STN;OE;20240229;20240920;;;20240920160000;
MHM2;85;STN   240920P160.00;EquityOption;STN;Put;160.0000;;20240920;STN;OE;20240229;20240920;;;20240920160000;
MIM2;85;STN   241220C160.00;EquityOption;STN;Call;160.0000;;20241220;STN;OE;20240229;20241220;;;20241220160000;
MJM2;85;STN   241220P160.00;EquityOption;STN;Put;160.0000;;20241220;STN;OE;20240229;20241220;;;20241220160000;
MMJ2;97;PXT   240816C23.50;EquityOption;PXT;Call;23.5000;;20240816;PXT;OE;20240229;20240816;;;20240816160000;
MNJ2;97;PXT   240816P23.50;EquityOption;PXT;Put;23.5000;;20240816;PXT;OE;20240229;20240816;;;20240816160000;
M8Y0;D7;DFY   240920C60.00;EquityOption;DFY;Call;60.0000;;20240920;DFY;OE;20240229;20240920;;;20240920160000;
M9Y0;D7;DFY   240920P60.00;EquityOption;DFY;Put;60.0000;;20240920;DFY;OE;20240229;20240920;;;20240920160000;
MAY0;D7;DFY   241220C60.00;EquityOption;DFY;Call;60.0000;;20241220;DFY;OE;20240229;20241220;;;20241220160000;
MBY0;D7;DFY   241220P60.00;EquityOption;DFY;Put;60.0000;;20241220;DFY;OE;20240229;20241220;;;20241220160000;
MCAA;HG;GOOS  240328C18.50;EquityOption;GOOS;Call;18.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MDAA;HG;GOOS  240328P18.50;EquityOption;GOOS;Put;18.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MEAA;HG;GOOS  240328C19.00;EquityOption;GOOS;Call;19.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MFAA;HG;GOOS  240328P19.00;EquityOption;GOOS;Put;19.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MGAA;HG;GOOS  240328C19.50;EquityOption;GOOS;Call;19.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MHAA;HG;GOOS  240328P19.50;EquityOption;GOOS;Put;19.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MIAA;HG;GOOS  240328C20.00;EquityOption;GOOS;Call;20.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MJAA;HG;GOOS  240328P20.00;EquityOption;GOOS;Put;20.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MKAA;HG;GOOS  240328C20.50;EquityOption;GOOS;Call;20.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MLAA;HG;GOOS  240328P20.50;EquityOption;GOOS;Put;20.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MMAA;HG;GOOS  240328C18.00;EquityOption;GOOS;Call;18.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MNAA;HG;GOOS  240328P18.00;EquityOption;GOOS;Put;18.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MOAA;HG;GOOS  240328C17.50;EquityOption;GOOS;Call;17.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MPAA;HG;GOOS  240328P17.50;EquityOption;GOOS;Put;17.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MQAA;HG;GOOS  240328C17.00;EquityOption;GOOS;Call;17.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MRAA;HG;GOOS  240328P17.00;EquityOption;GOOS;Put;17.0000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MSAA;HG;GOOS  240328C16.50;EquityOption;GOOS;Call;16.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
MTAA;HG;GOOS  240328P16.50;EquityOption;GOOS;Put;16.5000;;20240328;GOOS;OE;20240229;20240328;;;20240328160000;
M652;JI;SJ    240816C90.00;EquityOption;SJ;Call;90.0000;;20240816;SJ;OE;20240229;20240816;;;20240816160000;
M752;JI;SJ    240816P90.00;EquityOption;SJ;Put;90.0000;;20240816;SJ;OE;20240229;20240816;;;20240816160000;
ME83;LT;LAC   240816C7.25;EquityOption;LAC;Call;7.2500;;20240816;LAC;OE;20240229;20240816;;;20240816160000;
MF83;LT;LAC   240816P7.25;EquityOption;LAC;Put;7.2500;;20240816;LAC;OE;20240229;20240816;;;20240816160000;
MOC1;NC;NWC   240315C46.00;EquityOption;NWC;Call;46.0000;;20240315;NWC;OE;20240229;20240315;;;20240315160000;
MPC1;NC;NWC   240315P46.00;EquityOption;NWC;Put;46.0000;;20240315;NWC;OE;20240229;20240315;;;20240315160000;
MQC1;NC;NWC   240419C46.00;EquityOption;NWC;Call;46.0000;;20240419;NWC;OE;20240229;20240419;;;20240419160000;
MRC1;NC;NWC   240419P46.00;EquityOption;NWC;Put;46.0000;;20240419;NWC;OE;20240229;20240419;;;20240419160000;
MSC1;NC;NWC   240517C46.00;EquityOption;NWC;Call;46.0000;;20240517;NWC;OE;20240229;20240517;;;20240517160000;
MTC1;NC;NWC   240517P46.00;EquityOption;NWC;Put;46.0000;;20240517;NWC;OE;20240229;20240517;;;20240517160000;
MUC1;NC;NWC   240621C46.00;EquityOption;NWC;Call;46.0000;;20240621;NWC;OE;20240229;20240621;;;20240621160000;
MVC1;NC;NWC   240621P46.00;EquityOption;NWC;Put;46.0000;;20240621;NWC;OE;20240229;20240621;;;20240621160000;
MWC1;NC;NWC   240719C46.00;EquityOption;NWC;Call;46.0000;;20240719;NWC;OE;20240229;20240719;;;20240719160000;
MXC1;NC;NWC   240719P46.00;EquityOption;NWC;Put;46.0000;;20240719;NWC;OE;20240229;20240719;;;20240719160000;
MYC1;NC;NWC   240816C46.00;EquityOption;NWC;Call;46.0000;;20240816;NWC;OE;20240229;20240816;;;20240816160000;
MZC1;NC;NWC   240816P46.00;EquityOption;NWC;Put;46.0000;;20240816;NWC;OE;20240229;20240816;;;20240816160000;
M0D1;NC;NWC   240920C46.00;EquityOption;NWC;Call;46.0000;;20240920;NWC;OE;20240229;20240920;;;20240920160000;
M1D1;NC;NWC   240920P46.00;EquityOption;NWC;Put;46.0000;;20240920;NWC;OE;20240229;20240920;;;20240920160000;
M2D1;NC;NWC   240920C50.00;EquityOption;NWC;Call;50.0000;;20240920;NWC;OE;20240229;20240920;;;20240920160000;
M3D1;NC;NWC   240920P50.00;EquityOption;NWC;Put;50.0000;;20240920;NWC;OE;20240229;20240920;;;20240920160000;
M4D1;NC;NWC   241220C46.00;EquityOption;NWC;Call;46.0000;;20241220;NWC;OE;20240229;20241220;;;20241220160000;
M5D1;NC;NWC   241220P46.00;EquityOption;NWC;Put;46.0000;;20241220;NWC;OE;20240229;20241220;;;20241220160000;
M6D1;NC;NWC   241220C50.00;EquityOption;NWC;Call;50.0000;;20241220;NWC;OE;20240229;20241220;;;20241220160000;
M7D1;NC;NWC   241220P50.00;EquityOption;NWC;Put;50.0000;;20241220;NWC;OE;20240229;20241220;;;20241220160000;
MKF2;VC;AX    240315C4.50;EquityOption;AX;Call;4.5000;;20240315;AX.UN;OE;20240229;20240315;;;20240315160000;
MLF2;VC;AX    240315P4.50;EquityOption;AX;Put;4.5000;;20240315;AX.UN;OE;20240229;20240315;;;20240315160000;
MMF2;VC;AX    240419C4.50;EquityOption;AX;Call;4.5000;;20240419;AX.UN;OE;20240229;20240419;;;20240419160000;
MNF2;VC;AX    240419P4.50;EquityOption;AX;Put;4.5000;;20240419;AX.UN;OE;20240229;20240419;;;20240419160000;
MOF2;VC;AX    240517C4.50;EquityOption;AX;Call;4.5000;;20240517;AX.UN;OE;20240229;20240517;;;20240517160000;
MPF2;VC;AX    240517P4.50;EquityOption;AX;Put;4.5000;;20240517;AX.UN;OE;20240229;20240517;;;20240517160000;
MQF2;VC;AX    240621C4.50;EquityOption;AX;Call;4.5000;;20240621;AX.UN;OE;20240229;20240621;;;20240621160000;
MRF2;VC;AX    240621P4.50;EquityOption;AX;Put;4.5000;;20240621;AX.UN;OE;20240229;20240621;;;20240621160000;
MSF2;VC;AX    240719C4.50;EquityOption;AX;Call;4.5000;;20240719;AX.UN;OE;20240229;20240719;;;20240719160000;
MTF2;VC;AX    240719P4.50;EquityOption;AX;Put;4.5000;;20240719;AX.UN;OE;20240229;20240719;;;20240719160000;
MUF2;VC;AX    240816C4.50;EquityOption;AX;Call;4.5000;;20240816;AX.UN;OE;20240229;20240816;;;20240816160000;
MVF2;VC;AX    240816P4.50;EquityOption;AX;Put;4.5000;;20240816;AX.UN;OE;20240229;20240816;;;20240816160000;
MIC4;VK;VFV   240315C123.25;EquityOption;VFV;Call;123.2500;;20240315;VFV;OA;20240229;20240315;;;20240315160000;
MJC4;VK;VFV   240315P123.25;EquityOption;VFV;Put;123.2500;;20240315;VFV;OA;20240229;20240315;;;20240315160000;
MKC4;VK;VFV   240419C123.25;EquityOption;VFV;Call;123.2500;;20240419;VFV;OA;20240229;20240419;;;20240419160000;
MLC4;VK;VFV   240419P123.25;EquityOption;VFV;Put;123.2500;;20240419;VFV;OA;20240229;20240419;;;20240419160000;
MMC4;VK;VFV   240517C123.25;EquityOption;VFV;Call;123.2500;;20240517;VFV;OA;20240229;20240517;;;20240517160000;
MNC4;VK;VFV   240517P123.25;EquityOption;VFV;Put;123.2500;;20240517;VFV;OA;20240229;20240517;;;20240517160000;
MOC4;VK;VFV   240621C123.25;EquityOption;VFV;Call;123.2500;;20240621;VFV;OA;20240229;20240621;;;20240621160000;
MPC4;VK;VFV   240621P123.25;EquityOption;VFV;Put;123.2500;;20240621;VFV;OA;20240229;20240621;;;20240621160000;
MQC4;VK;VFV   240719C123.25;EquityOption;VFV;Call;123.2500;;20240719;VFV;OA;20240229;20240719;;;20240719160000;
MRC4;VK;VFV   240719P123.25;EquityOption;VFV;Put;123.2500;;20240719;VFV;OA;20240229;20240719;;;20240719160000;
MSC4;VK;VFV   240816C123.25;EquityOption;VFV;Call;123.2500;;20240816;VFV;OA;20240229;20240816;;;20240816160000;
MTC4;VK;VFV   240816P123.25;EquityOption;VFV;Put;123.2500;;20240816;VFV;OA;20240229;20240816;;;20240816160000;
MQQ3;PN;BTCC  240308C13.50;EquityOption;BTCC;Call;13.5000;;20240308;BTCC.B;OA;20240229;20240308;;;20240308160000;
MRQ3;PN;BTCC  240308P13.50;EquityOption;BTCC;Put;13.5000;;20240308;BTCC.B;OA;20240229;20240308;;;20240308160000;
MSQ3;PN;BTCC  240315C13.50;EquityOption;BTCC;Call;13.5000;;20240315;BTCC.B;OA;20240229;20240315;;;20240315160000;
MTQ3;PN;BTCC  240315P13.50;EquityOption;BTCC;Put;13.5000;;20240315;BTCC.B;OA;20240229;20240315;;;20240315160000;
MUQ3;PN;BTCC  240322C13.50;EquityOption;BTCC;Call;13.5000;;20240322;BTCC.B;OA;20240229;20240322;;;20240322160000;
MVQ3;PN;BTCC  240322P13.50;EquityOption;BTCC;Put;13.5000;;20240322;BTCC.B;OA;20240229;20240322;;;20240322160000;
MWQ3;PN;BTCC  240328C11.50;EquityOption;BTCC;Call;11.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MXQ3;PN;BTCC  240328P11.50;EquityOption;BTCC;Put;11.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MYQ3;PN;BTCC  240328C12.00;EquityOption;BTCC;Call;12.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MZQ3;PN;BTCC  240328P12.00;EquityOption;BTCC;Put;12.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M0R3;PN;BTCC  240328C12.50;EquityOption;BTCC;Call;12.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M1R3;PN;BTCC  240328P12.50;EquityOption;BTCC;Put;12.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M2R3;PN;BTCC  240328C13.00;EquityOption;BTCC;Call;13.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M3R3;PN;BTCC  240328P13.00;EquityOption;BTCC;Put;13.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M4R3;PN;BTCC  240328C13.50;EquityOption;BTCC;Call;13.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M5R3;PN;BTCC  240328P13.50;EquityOption;BTCC;Put;13.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M6R3;PN;BTCC  240328C11.00;EquityOption;BTCC;Call;11.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M7R3;PN;BTCC  240328P11.00;EquityOption;BTCC;Put;11.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M8R3;PN;BTCC  240328C10.50;EquityOption;BTCC;Call;10.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
M9R3;PN;BTCC  240328P10.50;EquityOption;BTCC;Put;10.5000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MAR3;PN;BTCC  240328C10.00;EquityOption;BTCC;Call;10.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MBR3;PN;BTCC  240328P10.00;EquityOption;BTCC;Put;10.0000;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MCR3;PN;BTCC  240328C9.75;EquityOption;BTCC;Call;9.7500;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MDR3;PN;BTCC  240328P9.75;EquityOption;BTCC;Put;9.7500;;20240328;BTCC.B;OA;20240229;20240328;;;20240328160000;
MER3;PN;BTCC  240419C13.50;EquityOption;BTCC;Call;13.5000;;20240419;BTCC.B;OA;20240229;20240419;;;20240419160000;
MFR3;PN;BTCC  240419P13.50;EquityOption;BTCC;Put;13.5000;;20240419;BTCC.B;OA;20240229;20240419;;;20240419160000;
MGR3;PN;BTCC  240517C13.50;EquityOption;BTCC;Call;13.5000;;20240517;BTCC.B;OA;20240229;20240517;;;20240517160000;
MHR3;PN;BTCC  240517P13.50;EquityOption;BTCC;Put;13.5000;;20240517;BTCC.B;OA;20240229;20240517;;;20240517160000;
MIR3;PN;BTCC  240621C13.50;EquityOption;BTCC;Call;13.5000;;20240621;BTCC.B;OA;20240229;20240621;;;20240621160000;
MJR3;PN;BTCC  240621P13.50;EquityOption;BTCC;Put;13.5000;;20240621;BTCC.B;OA;20240229;20240621;;;20240621160000;
MKR3;PN;BTCC  240719C13.50;EquityOption;BTCC;Call;13.5000;;20240719;BTCC.B;OA;20240229;20240719;;;20240719160000;
MLR3;PN;BTCC  240719P13.50;EquityOption;BTCC;Put;13.5000;;20240719;BTCC.B;OA;20240229;20240719;;;20240719160000;
MMR3;PN;BTCC  240816C13.50;EquityOption;BTCC;Call;13.5000;;20240816;BTCC.B;OA;20240229;20240816;;;20240816160000;
MNR3;PN;BTCC  240816P13.50;EquityOption;BTCC;Put;13.5000;;20240816;BTCC.B;OA;20240229;20240816;;;20240816160000;
MOR3;PN;BTCC  240920C16.00;EquityOption;BTCC;Call;16.0000;;20240920;BTCC.B;OA;20240229;20240920;;;20240920160000;
MPR3;PN;BTCC  240920P16.00;EquityOption;BTCC;Put;16.0000;;20240920;BTCC.B;OA;20240229;20240920;;;20240920160000;
MQR3;PN;BTCC  241220C16.00;EquityOption;BTCC;Call;16.0000;;20241220;BTCC.B;OA;20240229;20241220;;;20241220160000;
MRR3;PN;BTCC  241220P16.00;EquityOption;BTCC;Put;16.0000;;20241220;BTCC.B;OA;20240229;20241220;;;20241220160000;
MCX7;XR;ZSP   240328C75.00;EquityOption;ZSP;Call;75.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MDX7;XR;ZSP   240328P75.00;EquityOption;ZSP;Put;75.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MEX7;XR;ZSP   240328C76.00;EquityOption;ZSP;Call;76.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MFX7;XR;ZSP   240328P76.00;EquityOption;ZSP;Put;76.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MGX7;XR;ZSP   240328C77.00;EquityOption;ZSP;Call;77.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MHX7;XR;ZSP   240328P77.00;EquityOption;ZSP;Put;77.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MIX7;XR;ZSP   240328C78.00;EquityOption;ZSP;Call;78.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MJX7;XR;ZSP   240328P78.00;EquityOption;ZSP;Put;78.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MKX7;XR;ZSP   240328C79.00;EquityOption;ZSP;Call;79.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MLX7;XR;ZSP   240328P79.00;EquityOption;ZSP;Put;79.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MMX7;XR;ZSP   240328C74.00;EquityOption;ZSP;Call;74.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MNX7;XR;ZSP   240328P74.00;EquityOption;ZSP;Put;74.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MOX7;XR;ZSP   240328C73.00;EquityOption;ZSP;Call;73.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MPX7;XR;ZSP   240328P73.00;EquityOption;ZSP;Put;73.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MQX7;XR;ZSP   240328C72.00;EquityOption;ZSP;Call;72.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MRX7;XR;ZSP   240328P72.00;EquityOption;ZSP;Put;72.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MSX7;XR;ZSP   240328C71.00;EquityOption;ZSP;Call;71.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MTX7;XR;ZSP   240328P71.00;EquityOption;ZSP;Put;71.0000;;20240328;ZSP;OA;20240229;20240328;;;20240328160000;
MCH7;46;PPL   240328C47.00;EquityOption;PPL;Call;47.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MDH7;46;PPL   240328P47.00;EquityOption;PPL;Put;47.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MEH7;46;PPL   240328C47.50;EquityOption;PPL;Call;47.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MFH7;46;PPL   240328P47.50;EquityOption;PPL;Put;47.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MGH7;46;PPL   240328C48.00;EquityOption;PPL;Call;48.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MHH7;46;PPL   240328P48.00;EquityOption;PPL;Put;48.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MIH7;46;PPL   240328C48.50;EquityOption;PPL;Call;48.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MJH7;46;PPL   240328P48.50;EquityOption;PPL;Put;48.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MKH7;46;PPL   240328C49.00;EquityOption;PPL;Call;49.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MLH7;46;PPL   240328P49.00;EquityOption;PPL;Put;49.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MMH7;46;PPL   240328C46.50;EquityOption;PPL;Call;46.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MNH7;46;PPL   240328P46.50;EquityOption;PPL;Put;46.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MOH7;46;PPL   240328C46.00;EquityOption;PPL;Call;46.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MPH7;46;PPL   240328P46.00;EquityOption;PPL;Put;46.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MQH7;46;PPL   240328C45.50;EquityOption;PPL;Call;45.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MRH7;46;PPL   240328P45.50;EquityOption;PPL;Put;45.5000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MSH7;46;PPL   240328C45.00;EquityOption;PPL;Call;45.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MTH7;46;PPL   240328P45.00;EquityOption;PPL;Put;45.0000;;20240328;PPL;OE;20240229;20240328;;;20240328160000;
MUX5;69;BTE   240328C4.75;EquityOption;BTE;Call;4.7500;;20240328;BTE;OE;20240229;20240328;;;20240328160000;
MVX5;69;BTE   240328P4.75;EquityOption;BTE;Put;4.7500;;20240328;BTE;OE;20240229;20240328;;;20240328160000;
MWX5;69;BTE   240328C5.00;EquityOption;BTE;Call;5.0000;;20240328;BTE;OE;20240229;20240328;;;20240328160000;
MXX5;69;BTE   240328P5.00;EquityOption;BTE;Put;5.0000;;20240328;BTE;OE;20240229;20240328;;;20240328160000;
MYX5;69;BTE   240328C5.25;EquityOption;BTE;Call;5.2500;;20240328;BTE;OE;20240229;20240328;;;20240328160000;
