InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M200;1K;BJXX19;Future;BJX;;;;20191115170000;CIX;FE;20191024;20191025;CX;MP00;
M200;1L;BJQX19;Future;BJQ;;;;20191115170000;CJ;FE;20191024;20191025;RJ;MN00;
M200;1M;BJRX19;Future;BJR;;;;20191115170000;CJR.B;FE;20191024;20191025;XJ;MN00;
M200;1R;BSQX19;Future;BSQ;;;;20191115170000;CSH;FE;20191024;20191025;QH;ML00;
M200;1S;BUCX19;Future;BUC;;;;20191115170000;CU;FE;20191025;20191025;FU;MP00;
M200;1T;BEFX19;Future;BEF;;;;20191115170000;EFN;FE;20191025;20191025;FH;MP00;
M200;1U;BQDX19;Future;BQD;;;;20191115170000;ELD;FE;20191025;20191025;GC;MA10;
M200;2S;BMPX19;Future;BMP;;;;20191115170000;EMP.A;FE;20191025;20191025;EH;MP00;
M200;2T;BQCX19;Future;BQC;;;;20191115170000;FCR;FE;20191025;20191025;FC;MP00;
M200;2U;BFTX19;Future;BFT;;;;20191115170000;FTT;FE;20191025;20191025;FN;MP00;
M200;3S;BHHX19;Future;BHH;;;;20191115170000;H;FE;20191025;20191025;HD;M110;
M200;3U;BHQX19;Future;BHQ;;;;20191115170000;HR;FE;20191025;20191025;CK;ML00;
M200;5M;BIAX19;Future;BIA;;;;20191115170000;IAG;FE;20191025;20191025;IQ;MP00;
M200;5P;BIFX19;Future;BIF;;;;20191115170000;IFC;FE;20191025;20191025;IF;MP00;
M200;JA;BQAX19;Future;BQA;;;;20191115170000;AC;FE;20191023;20191025;UW;MN00;
M200;JB;BTJX19;Future;BTJ;;;;20191115170000;ACO.X;FE;20191023;20191025;TL;MP00;
M200;JC;BLAX19;Future;BLA;;;;20191115170000;ALA;FE;20191023;20191025;LA;M110;
M200;JD;BPQX19;Future;BPQ;;;;20191115170000;AQN;FE;20191023;20191025;QN;MN00;
M200;JE;BPUX19;Future;BPU;;;;20191115170000;BIP;FE;20191023;20191025;QL;ML00;
M200;JF;BPJX19;Future;BPJ;;;;20191115170000;BPY;FE;20191024;20191025;QP;ML00;
M200;JG;BZTX19;Future;BZT;;;;20191115170000;BTE;FE;20191024;20191025;PU;MN00;
M200;JH;BZEX19;Future;BZE;;;;20191115170000;CAE;FE;20191024;20191025;CU;MP00;
M200;KV;BZCX19;Future;BZC;;;;20191115170000;CCA;FE;20191024;20191025;XC;MN00;
M300;1K;BJXZ19;Future;BJX;;;;20191220170000;CIX;FE;20191024;20191025;CX;MH00;
M300;1L;BJQZ19;Future;BJQ;;;;20191220170000;CJ;FE;20191024;20191025;RJ;MF00;
M300;1M;BJRZ19;Future;BJR;;;;20191220170000;CJR.B;FE;20191024;20191025;XJ;MF00;
M300;1R;BSQZ19;Future;BSQ;;;;20191220170000;CSH;FE;20191024;20191025;QH;MD00;
M300;1S;BUCZ19;Future;BUC;;;;20191220170000;CU;FE;20191025;20191025;FU;MH00;
M300;1T;BEFZ19;Future;BEF;;;;20191220170000;EFN;FE;20191025;20191025;FH;MH00;
M300;1U;BQDZ19;Future;BQD;;;;20191220170000;ELD;FE;20191025;20191025;GC;M110;
M300;2S;BMPZ19;Future;BMP;;;;20191220170000;EMP.A;FE;20191025;20191025;EH;MH00;
M300;2T;BQCZ19;Future;BQC;;;;20191220170000;FCR;FE;20191025;20191025;FC;MH00;
M300;2U;BFTZ19;Future;BFT;;;;20191220170000;FTT;FE;20191025;20191025;FN;MH00;
M300;3S;BHHZ19;Future;BHH;;;;20191220170000;H;FE;20191025;20191025;HD;MT00;
M300;3U;BHQZ19;Future;BHQ;;;;20191220170000;HR;FE;20191025;20191025;CK;MD00;
M300;5M;BIAZ19;Future;BIA;;;;20191220170000;IAG;FE;20191025;20191025;IQ;MH00;
M300;5P;BIFZ19;Future;BIF;;;;20191220170000;IFC;FE;20191025;20191025;IF;MH00;
M300;JA;BQAZ19;Future;BQA;;;;20191220170000;AC;FE;20191023;20191025;UW;MF00;
M300;JB;BTJZ19;Future;BTJ;;;;20191220170000;ACO.X;FE;20191023;20191025;TL;MH00;
M300;JC;BLAZ19;Future;BLA;;;;20191220170000;ALA;FE;20191023;20191025;LA;MT00;
M300;JD;BPQZ19;Future;BPQ;;;;20191220170000;AQN;FE;20191023;20191025;QN;MF00;
M300;JE;BPUZ19;Future;BPU;;;;20191220170000;BIP;FE;20191023;20191025;QL;MD00;
M300;JF;BPJZ19;Future;BPJ;;;;20191220170000;BPY;FE;20191024;20191025;QP;MD00;
M300;JG;BZTZ19;Future;BZT;;;;20191220170000;BTE;FE;20191024;20191025;PU;MF00;
M300;JH;BZEZ19;Future;BZE;;;;20191220170000;CAE;FE;20191024;20191025;CU;MH00;
M300;KV;BZCZ19;Future;BZC;;;;20191220170000;CCA;FE;20191024;20191025;XC;MF00;
M400;1K;BJXF20;Future;BJX;;;;20200117170000;CIX;FE;20191024;20191025;CX;MR00;
M400;1L;BJQF20;Future;BJQ;;;;20200117170000;CJ;FE;20191024;20191025;RJ;MP00;
M400;1M;BJRF20;Future;BJR;;;;20200117170000;CJR.B;FE;20191024;20191025;XJ;MP00;
M400;1R;BSQF20;Future;BSQ;;;;20200117170000;CSHu;FE;20191024;20191025;QH;MN00;
M400;1S;BUCF20;Future;BUC;;;;20200117170000;CU;FE;20191025;20191025;FU;MR00;
M400;1T;BEFF20;Future;BEF;;;;20200117170000;EFN;FE;20191025;20191025;FH;MR00;
M400;1U;BQDF20;Future;BQD;;;;20200117170000;ELD;FE;20191025;20191025;GC;MC10;
M400;2S;BMPF20;Future;BMP;;;;20200117170000;EMP.A;FE;20191025;20191025;EH;MR00;
M400;2T;BQCF20;Future;BQC;;;;20200117170000;FCR;FE;20191025;20191025;FC;MR00;
M400;2U;BFTF20;Future;BFT;;;;20200117170000;FTT;FE;20191025;20191025;FN;MR00;
M400;3S;BHHF20;Future;BHH;;;;20200117170000;H;FE;20191025;20191025;HD;M310;
M400;3U;BHQF20;Future;BHQ;;;;20200117170000;HR u;FE;20191025;20191025;CK;MN00;
M400;5M;BIAF20;Future;BIA;;;;20200117170000;IAG;FE;20191025;20191025;IQ;MR00;
M400;5P;BIFF20;Future;BIF;;;;20200117170000;IFC;FE;20191025;20191025;IF;MR00;
M400;JA;BQAF20;Future;BQA;;;;20200117170000;AC;FE;20191023;20191025;UW;MP00;
M400;JB;BTJF20;Future;BTJ;;;;20200117170000;ACO.X;FE;20191023;20191025;TL;MR00;
M400;JC;BLAF20;Future;BLA;;;;20200117170000;ALA;FE;20191023;20191025;LA;M310;
M400;JD;BPQF20;Future;BPQ;;;;20200117170000;AQN;FE;20191023;20191025;QN;MP00;
M400;JE;BPUF20;Future;BPU;;;;20200117170000;BIPu;FE;20191023;20191025;QL;MN00;
M400;JF;BPJF20;Future;BPJ;;;;20200117170000;BPYu;FE;20191024;20191025;QP;MN00;
M400;JG;BZTF20;Future;BZT;;;;20200117170000;BTE;FE;20191024;20191025;PU;MP00;
M400;JH;BZEF20;Future;BZE;;;;20200117170000;CAE;FE;20191024;20191025;CU;MR00;
M400;KV;BZCF20;Future;BZC;;;;20200117170000;CCA;FE;20191024;20191025;XC;MP00;
M500;1K;BJXH20;Future;BJX;;;;20200320170000;CIX;FE;20191024;20191025;CX;MK00;
M500;1L;BJQH20;Future;BJQ;;;;20200320170000;CJ;FE;20191024;20191025;RJ;MI00;
M500;1M;BJRH20;Future;BJR;;;;20200320170000;CJR.B;FE;20191024;20191025;XJ;MI00;
M500;1R;BSQH20;Future;BSQ;;;;20200320170000;CSH;FE;20191024;20191025;QH;MG00;
M500;1S;BUCH20;Future;BUC;;;;20200320170000;CU;FE;20191025;20191025;FU;MK00;
M500;1T;BEFH20;Future;BEF;;;;20200320170000;EFN;FE;20191025;20191025;FH;MK00;
M500;1U;BQDH20;Future;BQD;;;;20200320170000;ELD;FE;20191025;20191025;GC;M510;
M500;2S;BMPH20;Future;BMP;;;;20200320170000;EMP.A;FE;20191025;20191025;EH;MK00;
M500;2T;BQCH20;Future;BQC;;;;20200320170000;FCR;FE;20191025;20191025;FC;MK00;
M500;2U;BFTH20;Future;BFT;;;;20200320170000;FTT;FE;20191025;20191025;FN;MK00;
M500;3S;BHHH20;Future;BHH;;;;20200320170000;H;FE;20191025;20191025;HD;MW00;
M500;3U;BHQH20;Future;BHQ;;;;20200320170000;HR;FE;20191025;20191025;CK;MG00;
M500;5M;BIAH20;Future;BIA;;;;20200320170000;IAG;FE;20191025;20191025;IQ;MK00;
M500;5P;BIFH20;Future;BIF;;;;20200320170000;IFC;FE;20191025;20191025;IF;MK00;
M500;JA;BQAH20;Future;BQA;;;;20200320170000;AC;FE;20191023;20191025;UW;MI00;
M500;JB;BTJH20;Future;BTJ;;;;20200320170000;ACO.X;FE;20191023;20191025;TL;MK00;
M500;JC;BLAH20;Future;BLA;;;;20200320170000;ALA;FE;20191023;20191025;LA;MW00;
M500;JD;BPQH20;Future;BPQ;;;;20200320170000;AQN;FE;20191023;20191025;QN;MI00;
M500;JE;BPUH20;Future;BPU;;;;20200320170000;BIP;FE;20191023;20191025;QL;MG00;
M500;JF;BPJH20;Future;BPJ;;;;20200320170000;BPY;FE;20191024;20191025;QP;MG00;
M500;JG;BZTH20;Future;BZT;;;;20200320170000;BTE;FE;20191024;20191025;PU;MI00;
M500;JH;BZEH20;Future;BZE;;;;20200320170000;CAE;FE;20191024;20191025;CU;MK00;
M500;KV;BZCH20;Future;BZC;;;;20200320170000;CCA;FE;20191024;20191025;XC;MI00;
M600;1K;BJXM20;Future;BJX;;;;20200619170000;CIX;FE;20191024;20191025;CX;MN00;
M600;1L;BJQM20;Future;BJQ;;;;20200619170000;CJ;FE;20191024;20191025;RJ;ML00;
M600;1M;BJRM20;Future;BJR;;;;20200619170000;CJR.B;FE;20191024;20191025;XJ;ML00;
M600;1R;BSQM20;Future;BSQ;;;;20200619170000;CSH;FE;20191024;20191025;QH;MJ00;
M600;1S;BUCM20;Future;BUC;;;;20200619170000;CU;FE;20191025;20191025;FU;MN00;
M600;1T;BEFM20;Future;BEF;;;;20200619170000;EFN;FE;20191025;20191025;FH;MN00;
M600;1U;BQDM20;Future;BQD;;;;20200619170000;ELD;FE;20191025;20191025;GC;M810;
M600;2S;BMPM20;Future;BMP;;;;20200619170000;EMP.A;FE;20191025;20191025;EH;MN00;
M600;2T;BQCM20;Future;BQC;;;;20200619170000;FCR;FE;20191025;20191025;FC;MN00;
M600;2U;BFTM20;Future;BFT;;;;20200619170000;FTT;FE;20191025;20191025;FN;MN00;
M600;3S;BHHM20;Future;BHH;;;;20200619170000;H;FE;20191025;20191025;HD;MZ00;
M600;3U;BHQM20;Future;BHQ;;;;20200619170000;HR;FE;20191025;20191025;CK;MJ00;
M600;5M;BIAM20;Future;BIA;;;;20200619170000;IAG;FE;20191025;20191025;IQ;MN00;
M600;5P;BIFM20;Future;BIF;;;;20200619170000;IFC;FE;20191025;20191025;IF;MN00;
M600;JA;BQAM20;Future;BQA;;;;20200619170000;AC;FE;20191023;20191025;UW;ML00;
M600;JB;BTJM20;Future;BTJ;;;;20200619170000;ACO.X;FE;20191023;20191025;TL;MN00;
M600;JC;BLAM20;Future;BLA;;;;20200619170000;ALA;FE;20191023;20191025;LA;MZ00;
M600;JD;BPQM20;Future;BPQ;;;;20200619170000;AQN;FE;20191023;20191025;QN;ML00;
M600;JE;BPUM20;Future;BPU;;;;20200619170000;BIP;FE;20191023;20191025;QL;MJ00;
M600;JF;BPJM20;Future;BPJ;;;;20200619170000;BPY;FE;20191024;20191025;QP;MJ00;
M600;JG;BZTM20;Future;BZT;;;;20200619170000;BTE;FE;20191024;20191025;PU;ML00;
M600;JH;BZEM20;Future;BZE;;;;20200619170000;CAE;FE;20191024;20191025;CU;MN00;
M600;KV;BZCM20;Future;BZC;;;;20200619170000;CCA;FE;20191024;20191025;XC;ML00;
M700;1K;BJXU20;Future;BJX;;;;20200918170000;CIX;FE;20191024;20191025;CX;MQ00;
M700;1L;BJQU20;Future;BJQ;;;;20200918170000;CJ;FE;20191024;20191025;RJ;MO00;
M700;1M;BJRU20;Future;BJR;;;;20200918170000;CJR.B;FE;20191024;20191025;XJ;MO00;
M700;1R;BSQU20;Future;BSQ;;;;20200918170000;CSH;FE;20191024;20191025;QH;MM00;
M700;1S;BUCU20;Future;BUC;;;;20200918170000;CU;FE;20191025;20191025;FU;MQ00;
M700;1T;BEFU20;Future;BEF;;;;20200918170000;EFN;FE;20191025;20191025;FH;MQ00;
M700;1U;BQDU20;Future;BQD;;;;20200918170000;ELD;FE;20191025;20191025;GC;MB10;
M700;2S;BMPU20;Future;BMP;;;;20200918170000;EMP.A;FE;20191025;20191025;EH;MQ00;
M700;2T;BQCU20;Future;BQC;;;;20200918170000;FCR;FE;20191025;20191025;FC;MQ00;
M700;2U;BFTU20;Future;BFT;;;;20200918170000;FTT;FE;20191025;20191025;FN;MQ00;
M700;3S;BHHU20;Future;BHH;;;;20200918170000;H;FE;20191025;20191025;HD;M210;
M700;3U;BHQU20;Future;BHQ;;;;20200918170000;HR;FE;20191025;20191025;CK;MM00;
M700;5M;BIAU20;Future;BIA;;;;20200918170000;IAG;FE;20191025;20191025;IQ;MQ00;
M700;5P;BIFU20;Future;BIF;;;;20200918170000;IFC;FE;20191025;20191025;IF;MQ00;
M700;JA;BQAU20;Future;BQA;;;;20200918170000;AC;FE;20191023;20191025;UW;MO00;
M700;JB;BTJU20;Future;BTJ;;;;20200918170000;ACO.X;FE;20191023;20191025;TL;MQ00;
M700;JC;BLAU20;Future;BLA;;;;20200918170000;ALA;FE;20191023;20191025;LA;M210;
M700;JD;BPQU20;Future;BPQ;;;;20200918170000;AQN;FE;20191023;20191025;QN;MO00;
M700;JE;BPUU20;Future;BPU;;;;20200918170000;BIP;FE;20191023;20191025;QL;MM00;
M700;JF;BPJU20;Future;BPJ;;;;20200918170000;BPY;FE;20191024;20191025;QP;MM00;
M700;JG;BZTU20;Future;BZT;;;;20200918170000;BTE;FE;20191024;20191025;PU;MO00;
M700;JH;BZEU20;Future;BZE;;;;20200918170000;CAE;FE;20191024;20191025;CU;MQ00;
M700;KV;BZCU20;Future;BZC;;;;20200918170000;CCA;FE;20191024;20191025;XC;MO00;
MOX0;BP;BEP   191115C55.00;EquityOption;BEP;Call;55.000;;20191115170000;BEPu;OE;20191025;20191115;;;
MPX0;BP;BEP   191115P55.00;EquityOption;BEP;Put;55.000;;20191115170000;BEPu;OE;20191025;20191115;;;
M0T4;WD;WEED  191115C20.00;EquityOption;WEED;Call;20.000;;20191115170000;WEED;OE;20191026;20191115;;;
M1T4;WD;WEED  191115P20.00;EquityOption;WEED;Put;20.000;;20191115170000;WEED;OE;20191026;20191115;;;
M2T4;WD;WEED  191220C20.00;EquityOption;WEED;Call;20.000;;20191220170000;WEED;OE;20191026;20191220;;;
M3T4;WD;WEED  191220P20.00;EquityOption;WEED;Put;20.000;;20191220170000;WEED;OE;20191026;20191220;;;
M4T4;WD;WEED  200117C20.00;EquityOption;WEED;Call;20.000;;20200117170000;WEED;OE;20191026;20200117;;;
M5T4;WD;WEED  200117P20.00;EquityOption;WEED;Put;20.000;;20200117170000;WEED;OE;20191026;20200117;;;
M6T4;WD;WEED  200320C20.00;EquityOption;WEED;Call;20.000;;20200320170000;WEED;OE;20191026;20200320;;;
M7T4;WD;WEED  200320P20.00;EquityOption;WEED;Put;20.000;;20200320170000;WEED;OE;20191026;20200320;;;
AN15;E9;CVE   220121C7.00;EquityOption;CVE;Call;7.000;;20220121170000;CVE;OE;20191026;20220121;;;
AO15;E9;CVE   220121P7.00;EquityOption;CVE;Put;7.000;;20220121170000;CVE;OE;20191026;20220121;;;
MWZ1;DZ;BHC   191101C32.50;EquityOption;BHC;Call;32.500;;20191101170000;BHC;OE;20191026;20191101;;;
MXZ1;DZ;BHC   191101P32.50;EquityOption;BHC;Put;32.500;;20191101170000;BHC;OE;20191026;20191101;;;
MYZ1;DZ;BHC   191101C33.00;EquityOption;BHC;Call;33.000;;20191101170000;BHC;OE;20191026;20191101;;;
MZZ1;DZ;BHC   191101P33.00;EquityOption;BHC;Put;33.000;;20191101170000;BHC;OE;20191026;20191101;;;
M002;DZ;BHC   191108C32.50;EquityOption;BHC;Call;32.500;;20191108170000;BHC;OE;20191026;20191108;;;
M102;DZ;BHC   191108P32.50;EquityOption;BHC;Put;32.500;;20191108170000;BHC;OE;20191026;20191108;;;
M202;DZ;BHC   191108C33.00;EquityOption;BHC;Call;33.000;;20191108170000;BHC;OE;20191026;20191108;;;
M302;DZ;BHC   191108P33.00;EquityOption;BHC;Put;33.000;;20191108170000;BHC;OE;20191026;20191108;;;
M402;DZ;BHC   191122C32.00;EquityOption;BHC;Call;32.000;;20191122170000;BHC;OE;20191026;20191122;;;
M502;DZ;BHC   191122P32.00;EquityOption;BHC;Put;32.000;;20191122170000;BHC;OE;20191026;20191122;;;
M602;DZ;BHC   191122C32.50;EquityOption;BHC;Call;32.500;;20191122170000;BHC;OE;20191026;20191122;;;
M702;DZ;BHC   191122P32.50;EquityOption;BHC;Put;32.500;;20191122170000;BHC;OE;20191026;20191122;;;
M802;DZ;BHC   191122C33.00;EquityOption;BHC;Call;33.000;;20191122170000;BHC;OE;20191026;20191122;;;
M902;DZ;BHC   191122P33.00;EquityOption;BHC;Put;33.000;;20191122170000;BHC;OE;20191026;20191122;;;
MUW0;HX;HEXO  191101C1.00;EquityOption;HEXO;Call;1.000;;20191101170000;HEXO;OE;20191026;20191101;;;
MVW0;HX;HEXO  191101P1.00;EquityOption;HEXO;Put;1.000;;20191101170000;HEXO;OE;20191026;20191101;;;
MWW0;HX;HEXO  191108C1.00;EquityOption;HEXO;Call;1.000;;20191108170000;HEXO;OE;20191026;20191108;;;
MXW0;HX;HEXO  191108P1.00;EquityOption;HEXO;Put;1.000;;20191108170000;HEXO;OE;20191026;20191108;;;
MYW0;HX;HEXO  191122C1.00;EquityOption;HEXO;Call;1.000;;20191122170000;HEXO;OE;20191026;20191122;;;
MZW0;HX;HEXO  191122P1.00;EquityOption;HEXO;Put;1.000;;20191122170000;HEXO;OE;20191026;20191122;;;
MQN0;Y4;XSB   191115C26.90;EquityOption;XSB;Call;26.900;;20191115170000;XSB;OE;20191026;20191115;;;
MRN0;Y4;XSB   191115P26.90;EquityOption;XSB;Put;26.900;;20191115170000;XSB;OE;20191026;20191115;;;
MSN0;Y4;XSB   191220C26.90;EquityOption;XSB;Call;26.900;;20191220170000;XSB;OE;20191026;20191220;;;
MTN0;Y4;XSB   191220P26.90;EquityOption;XSB;Put;26.900;;20191220170000;XSB;OE;20191026;20191220;;;
MUN0;Y4;XSB   200117C26.90;EquityOption;XSB;Call;26.900;;20200117170000;XSB;OE;20191026;20200117;;;
MVN0;Y4;XSB   200117P26.90;EquityOption;XSB;Put;26.900;;20200117170000;XSB;OE;20191026;20200117;;;
MWN0;Y4;XSB   200320C26.90;EquityOption;XSB;Call;26.900;;20200320170000;XSB;OE;20191026;20200320;;;
MXN0;Y4;XSB   200320P26.90;EquityOption;XSB;Put;26.900;;20200320170000;XSB;OE;20191026;20200320;;;
MYN0;Y4;XSB   200619C26.90;EquityOption;XSB;Call;26.900;;20200619170000;XSB;OE;20191026;20200619;;;
MZN0;Y4;XSB   200619P26.90;EquityOption;XSB;Put;26.900;;20200619170000;XSB;OE;20191026;20200619;;;
A0KB;B4;BMO   191101C100.00;EquityOption;BMO;Call;100.000;;20191101170000;BMO;OE;20191026;20191101;;;
A1KB;B4;BMO   191101P100.00;EquityOption;BMO;Put;100.000;;20191101170000;BMO;OE;20191026;20191101;;;
A2KB;B4;BMO   191108C100.00;EquityOption;BMO;Call;100.000;;20191108170000;BMO;OE;20191026;20191108;;;
A3KB;B4;BMO   191108P100.00;EquityOption;BMO;Put;100.000;;20191108170000;BMO;OE;20191026;20191108;;;
A4KB;B4;BMO   191122C100.00;EquityOption;BMO;Call;100.000;;20191122170000;BMO;OE;20191026;20191122;;;
A5KB;B4;BMO   191122P100.00;EquityOption;BMO;Put;100.000;;20191122170000;BMO;OE;20191026;20191122;;;
MQ43;F5;FTS   191115C42.00;EquityOption;FTS;Call;42.000;;20191115170000;FTS;OE;20191026;20191115;;;
MR43;F5;FTS   191115P42.00;EquityOption;FTS;Put;42.000;;20191115170000;FTS;OE;20191026;20191115;;;
MS43;F5;FTS   191220C42.00;EquityOption;FTS;Call;42.000;;20191220170000;FTS;OE;20191026;20191220;;;
MT43;F5;FTS   191220P42.00;EquityOption;FTS;Put;42.000;;20191220170000;FTS;OE;20191026;20191220;;;
A3OA;C5;CNQ   191122C36.00;EquityOption;CNQ;Call;36.000;;20191122170000;CNQ;OE;20191026;20191122;;;
A4OA;C5;CNQ   191122P36.00;EquityOption;CNQ;Put;36.000;;20191122170000;CNQ;OE;20191026;20191122;;;
MM14;M1;MG    191122C73.00;EquityOption;MG;Call;73.000;;20191122170000;MG;OE;20191026;20191122;;;
MN14;M1;MG    191122P73.00;EquityOption;MG;Put;73.000;;20191122170000;MG;OE;20191026;20191122;;;
MC27;JS;SHOP  191122C408.00;EquityOption;SHOP;Call;408.000;;20191122170000;SHOP;OE;20191026;20191122;;;
MD27;JS;SHOP  191122P408.00;EquityOption;SHOP;Put;408.000;;20191122170000;SHOP;OE;20191026;20191122;;;
ME27;JS;SHOP  191122C406.00;EquityOption;SHOP;Call;406.000;;20191122170000;SHOP;OE;20191026;20191122;;;
MF27;JS;SHOP  191122P406.00;EquityOption;SHOP;Put;406.000;;20191122170000;SHOP;OE;20191026;20191122;;;
M6X0;NX;ACO   191115C42.00;EquityOption;ACO;Call;42.000;;20191115170000;ACO.X;OE;20191026;20191115;;;
M7X0;NX;ACO   191115P42.00;EquityOption;ACO;Put;42.000;;20191115170000;ACO.X;OE;20191026;20191115;;;
M8X0;NX;ACO   191220C42.00;EquityOption;ACO;Call;42.000;;20191220170000;ACO.X;OE;20191026;20191220;;;
M9X0;NX;ACO   191220P42.00;EquityOption;ACO;Put;42.000;;20191220170000;ACO.X;OE;20191026;20191220;;;
M8F0;VB;CUF   191220C11.00;EquityOption;CUF;Call;11.000;;20191220170000;CUFu;OE;20191026;20191220;;;
M9F0;VB;CUF   191220P11.00;EquityOption;CUF;Put;11.000;;20191220170000;CUFu;OE;20191026;20191220;;;
MFH0;C9;CLS   191115C6.00;EquityOption;CLS;Call;6.000;;20191115170000;CLS;OE;20191026;20191115;;;
MGH0;C9;CLS   191115P6.00;EquityOption;CLS;Put;6.000;;20191115170000;CLS;OE;20191026;20191115;;;
MHH0;C9;CLS   200619C6.00;EquityOption;CLS;Call;6.000;;20200619170000;CLS;OE;20191026;20200619;;;
MIH0;C9;CLS   200619P6.00;EquityOption;CLS;Put;6.000;;20200619170000;CLS;OE;20191026;20200619;;;
MPK0;D0;UFS   191115C54.00;EquityOption;UFS;Call;54.000;;20191115170000;UFS;OE;20191026;20191115;;;
MQK0;D0;UFS   191115P54.00;EquityOption;UFS;Put;54.000;;20191115170000;UFS;OE;20191026;20191115;;;
MRK0;D0;UFS   200619C52.00;EquityOption;UFS;Call;52.000;;20200619170000;UFS;OE;20191026;20200619;;;
MSK0;D0;UFS   200619P52.00;EquityOption;UFS;Put;52.000;;20200619170000;UFS;OE;20191026;20200619;;;
MTK0;D0;UFS   200619C54.00;EquityOption;UFS;Call;54.000;;20200619170000;UFS;OE;20191026;20200619;;;
MUK0;D0;UFS   200619P54.00;EquityOption;UFS;Put;54.000;;20200619170000;UFS;OE;20191026;20200619;;;
MO51;29;FR    191101C16.00;EquityOption;FR;Call;16.000;;20191101170000;FR;OE;20191026;20191101;;;
MP51;29;FR    191101P16.00;EquityOption;FR;Put;16.000;;20191101170000;FR;OE;20191026;20191101;;;
MQ51;29;FR    191108C16.00;EquityOption;FR;Call;16.000;;20191108170000;FR;OE;20191026;20191108;;;
MR51;29;FR    191108P16.00;EquityOption;FR;Put;16.000;;20191108170000;FR;OE;20191026;20191108;;;
MS51;29;FR    191122C16.00;EquityOption;FR;Call;16.000;;20191122170000;FR;OE;20191026;20191122;;;
MT51;29;FR    191122P16.00;EquityOption;FR;Put;16.000;;20191122170000;FR;OE;20191026;20191122;;;
MMG1;NT;NTR   191122C66.00;EquityOption;NTR;Call;66.000;;20191122170000;NTR;OE;20191026;20191122;;;
MNG1;NT;NTR   191122P66.00;EquityOption;NTR;Put;66.000;;20191122170000;NTR;OE;20191026;20191122;;;
MOG1;NT;NTR   191122C66.50;EquityOption;NTR;Call;66.500;;20191122170000;NTR;OE;20191026;20191122;;;
MPG1;NT;NTR   191122P66.50;EquityOption;NTR;Put;66.500;;20191122170000;NTR;OE;20191026;20191122;;;
AZZA;T0;TD    191122C77.00;EquityOption;TD;Call;77.000;;20191122170000;TD;OE;20191026;20191122;;;
A00B;T0;TD    191122P77.00;EquityOption;TD;Put;77.000;;20191122170000;TD;OE;20191026;20191122;;;
MWL0;P5;PAAS  200619C24.00;EquityOption;PAAS;Call;24.000;;20200619170000;PAAS;OE;20191026;20200619;;;
MXL0;P5;PAAS  200619P24.00;EquityOption;PAAS;Put;24.000;;20200619170000;PAAS;OE;20191026;20200619;;;
M4D1;S9;WPM   191122C38.00;EquityOption;WPM;Call;38.000;;20191122170000;WPM;OE;20191026;20191122;;;
M5D1;S9;WPM   191122P38.00;EquityOption;WPM;Put;38.000;;20191122170000;WPM;OE;20191026;20191122;;;
MM83;AP;APHA  191122C9.00;EquityOption;APHA;Call;9.000;;20191122170000;APHA;OE;20191026;20191122;;;
MN83;AP;APHA  191122P9.00;EquityOption;APHA;Put;9.000;;20191122170000;APHA;OE;20191026;20191122;;;
MKJ0;IP;IFP   191115C18.00;EquityOption;IFP;Call;18.000;;20191115170000;IFP;OE;20191026;20191115;;;
MLJ0;IP;IFP   191115P18.00;EquityOption;IFP;Put;18.000;;20191115170000;IFP;OE;20191026;20191115;;;
MMJ0;IP;IFP   191220C18.00;EquityOption;IFP;Call;18.000;;20191220170000;IFP;OE;20191026;20191220;;;
MNJ0;IP;IFP   191220P18.00;EquityOption;IFP;Put;18.000;;20191220170000;IFP;OE;20191026;20191220;;;
MOJ0;IP;IFP   200117C18.00;EquityOption;IFP;Call;18.000;;20200117170000;IFP;OE;20191026;20200117;;;
MPJ0;IP;IFP   200117P18.00;EquityOption;IFP;Put;18.000;;20200117170000;IFP;OE;20191026;20200117;;;
MQJ0;IP;IFP   200417C18.00;EquityOption;IFP;Call;18.000;;20200417170000;IFP;OE;20191026;20200417;;;
MRJ0;IP;IFP   200417P18.00;EquityOption;IFP;Put;18.000;;20200417170000;IFP;OE;20191026;20200417;;;
M6B0;TY;TOY   191115C30.00;EquityOption;TOY;Call;30.000;;20191115170000;TOY;OE;20191026;20191115;;;
M7B0;TY;TOY   191115P30.00;EquityOption;TOY;Put;30.000;;20191115170000;TOY;OE;20191026;20191115;;;
M8B0;TY;TOY   191220C30.00;EquityOption;TOY;Call;30.000;;20191220170000;TOY;OE;20191026;20191220;;;
M9B0;TY;TOY   191220P30.00;EquityOption;TOY;Put;30.000;;20191220170000;TOY;OE;20191026;20191220;;;
MAB0;TY;TOY   200117C30.00;EquityOption;TOY;Call;30.000;;20200117170000;TOY;OE;20191026;20200117;;;
MBB0;TY;TOY   200117P30.00;EquityOption;TOY;Put;30.000;;20200117170000;TOY;OE;20191026;20200117;;;
MCB0;TY;TOY   200417C30.00;EquityOption;TOY;Call;30.000;;20200417170000;TOY;OE;20191026;20200417;;;
MDB0;TY;TOY   200417P30.00;EquityOption;TOY;Put;30.000;;20200417170000;TOY;OE;20191026;20200417;;;
