InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK83;LT;LAC   240719C8.75;EquityOption;LAC;Call;8.7500;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
ML83;LT;LAC   240719P8.75;EquityOption;LAC;Put;8.7500;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
MM83;LT;LAC   240719C9.00;EquityOption;LAC;Call;9.0000;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
MN83;LT;LAC   240719P9.00;EquityOption;LAC;Put;9.0000;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
MS83;LT;LAC   240816C8.75;EquityOption;LAC;Call;8.7500;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
MT83;LT;LAC   240816P8.75;EquityOption;LAC;Put;8.7500;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
MU83;LT;LAC   240816C9.00;EquityOption;LAC;Call;9.0000;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
MV83;LT;LAC   240816P9.00;EquityOption;LAC;Put;9.0000;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
M4O1;18;FCR   240816C13.00;EquityOption;FCR;Call;13.0000;;20240816;FCR.UN;OE;20240301;20240816;;;20240816160000;
M5O1;18;FCR   240816P13.00;EquityOption;FCR;Put;13.0000;;20240816;FCR.UN;OE;20240301;20240816;;;20240816160000;
MYW1;4F;ERO   240419C25.00;EquityOption;ERO;Call;25.0000;;20240419;ERO;OE;20240301;20240419;;;20240419160000;
MZW1;4F;ERO   240419P25.00;EquityOption;ERO;Put;25.0000;;20240419;ERO;OE;20240301;20240419;;;20240419160000;
M0X1;4F;ERO   240517C25.00;EquityOption;ERO;Call;25.0000;;20240517;ERO;OE;20240301;20240517;;;20240517160000;
M1X1;4F;ERO   240517P25.00;EquityOption;ERO;Put;25.0000;;20240517;ERO;OE;20240301;20240517;;;20240517160000;
M2X1;4F;ERO   240719C25.00;EquityOption;ERO;Call;25.0000;;20240719;ERO;OE;20240301;20240719;;;20240719160000;
M3X1;4F;ERO   240719P25.00;EquityOption;ERO;Put;25.0000;;20240719;ERO;OE;20240301;20240719;;;20240719160000;
M4X1;4F;ERO   240816C25.00;EquityOption;ERO;Call;25.0000;;20240816;ERO;OE;20240301;20240816;;;20240816160000;
M5X1;4F;ERO   240816P25.00;EquityOption;ERO;Put;25.0000;;20240816;ERO;OE;20240301;20240816;;;20240816160000;
M6H2;59;DPM   240719C11.00;EquityOption;DPM;Call;11.0000;;20240719;DPM;OE;20240301;20240719;;;20240719160000;
M7H2;59;DPM   240719P11.00;EquityOption;DPM;Put;11.0000;;20240719;DPM;OE;20240301;20240719;;;20240719160000;
M8H2;59;DPM   240816C11.00;EquityOption;DPM;Call;11.0000;;20240816;DPM;OE;20240301;20240816;;;20240816160000;
M9H2;59;DPM   240816P11.00;EquityOption;DPM;Put;11.0000;;20240816;DPM;OE;20240301;20240816;;;20240816160000;
M6L1;CH;CHE   240517C7.25;EquityOption;CHE;Call;7.2500;;20240517;CHE.UN;OE;20240301;20240517;;;20240517160000;
M7L1;CH;CHE   240517P7.25;EquityOption;CHE;Put;7.2500;;20240517;CHE.UN;OE;20240301;20240517;;;20240517160000;
M8L1;CH;CHE   240621C7.25;EquityOption;CHE;Call;7.2500;;20240621;CHE.UN;OE;20240301;20240621;;;20240621160000;
M9L1;CH;CHE   240621P7.25;EquityOption;CHE;Put;7.2500;;20240621;CHE.UN;OE;20240301;20240621;;;20240621160000;
MAL1;CH;CHE   240719C7.25;EquityOption;CHE;Call;7.2500;;20240719;CHE.UN;OE;20240301;20240719;;;20240719160000;
MBL1;CH;CHE   240719P7.25;EquityOption;CHE;Put;7.2500;;20240719;CHE.UN;OE;20240301;20240719;;;20240719160000;
MCL1;CH;CHE   240816C7.25;EquityOption;CHE;Call;7.2500;;20240816;CHE.UN;OE;20240301;20240816;;;20240816160000;
MDL1;CH;CHE   240816P7.25;EquityOption;CHE;Put;7.2500;;20240816;CHE.UN;OE;20240301;20240816;;;20240816160000;
ME91;LQ;LEV   240315C1.25;EquityOption;LEV;Call;1.2500;;20240315;LEV;OE;20240301;20240315;;;20240315160000;
MF91;LQ;LEV   240315P1.25;EquityOption;LEV;Put;1.2500;;20240315;LEV;OE;20240301;20240315;;;20240315160000;
MG91;LQ;LEV   240419C1.25;EquityOption;LEV;Call;1.2500;;20240419;LEV;OE;20240301;20240419;;;20240419160000;
MH91;LQ;LEV   240419P1.25;EquityOption;LEV;Put;1.2500;;20240419;LEV;OE;20240301;20240419;;;20240419160000;
MI91;LQ;LEV   240517C1.25;EquityOption;LEV;Call;1.2500;;20240517;LEV;OE;20240301;20240517;;;20240517160000;
MJ91;LQ;LEV   240517P1.25;EquityOption;LEV;Put;1.2500;;20240517;LEV;OE;20240301;20240517;;;20240517160000;
MK91;LQ;LEV   240621C1.25;EquityOption;LEV;Call;1.2500;;20240621;LEV;OE;20240301;20240621;;;20240621160000;
ML91;LQ;LEV   240621P1.25;EquityOption;LEV;Put;1.2500;;20240621;LEV;OE;20240301;20240621;;;20240621160000;
MM91;LQ;LEV   240719C1.25;EquityOption;LEV;Call;1.2500;;20240719;LEV;OE;20240301;20240719;;;20240719160000;
MN91;LQ;LEV   240719P1.25;EquityOption;LEV;Put;1.2500;;20240719;LEV;OE;20240301;20240719;;;20240719160000;
MO91;LQ;LEV   240816C1.25;EquityOption;LEV;Call;1.2500;;20240816;LEV;OE;20240301;20240816;;;20240816160000;
MP91;LQ;LEV   240816P1.25;EquityOption;LEV;Put;1.2500;;20240816;LEV;OE;20240301;20240816;;;20240816160000;
M4V0;RD;SES   240315C14.00;EquityOption;SES;Call;14.0000;;20240315;SES;OE;20240301;20240315;;;20240315160000;
M5V0;RD;SES   240315P14.00;EquityOption;SES;Put;14.0000;;20240315;SES;OE;20240301;20240315;;;20240315160000;
M6V0;RD;SES   240419C14.00;EquityOption;SES;Call;14.0000;;20240419;SES;OE;20240301;20240419;;;20240419160000;
M7V0;RD;SES   240419P14.00;EquityOption;SES;Put;14.0000;;20240419;SES;OE;20240301;20240419;;;20240419160000;
M8V0;RD;SES   240517C14.00;EquityOption;SES;Call;14.0000;;20240517;SES;OE;20240301;20240517;;;20240517160000;
M9V0;RD;SES   240517P14.00;EquityOption;SES;Put;14.0000;;20240517;SES;OE;20240301;20240517;;;20240517160000;
MAV0;RD;SES   240621C14.00;EquityOption;SES;Call;14.0000;;20240621;SES;OE;20240301;20240621;;;20240621160000;
MBV0;RD;SES   240621P14.00;EquityOption;SES;Put;14.0000;;20240621;SES;OE;20240301;20240621;;;20240621160000;
MCV0;RD;SES   240719C14.00;EquityOption;SES;Call;14.0000;;20240719;SES;OE;20240301;20240719;;;20240719160000;
MDV0;RD;SES   240719P14.00;EquityOption;SES;Put;14.0000;;20240719;SES;OE;20240301;20240719;;;20240719160000;
MEV0;RD;SES   240816C14.00;EquityOption;SES;Call;14.0000;;20240816;SES;OE;20240301;20240816;;;20240816160000;
MFV0;RD;SES   240816P14.00;EquityOption;SES;Put;14.0000;;20240816;SES;OE;20240301;20240816;;;20240816160000;
MKT1;TY;TOY   240816C28.00;EquityOption;TOY;Call;28.0000;;20240816;TOY;OE;20240301;20240816;;;20240816160000;
MLT1;TY;TOY   240816P28.00;EquityOption;TOY;Put;28.0000;;20240816;TOY;OE;20240301;20240816;;;20240816160000;
M4T2;VH;D     240315C13.50;EquityOption;D;Call;13.5000;;20240315;D.UN;OE;20240301;20240315;;;20240315160000;
M5T2;VH;D     240315P13.50;EquityOption;D;Put;13.5000;;20240315;D.UN;OE;20240301;20240315;;;20240315160000;
M6T2;VH;D     240419C13.50;EquityOption;D;Call;13.5000;;20240419;D.UN;OE;20240301;20240419;;;20240419160000;
M7T2;VH;D     240419P13.50;EquityOption;D;Put;13.5000;;20240419;D.UN;OE;20240301;20240419;;;20240419160000;
M8T2;VH;D     240517C13.50;EquityOption;D;Call;13.5000;;20240517;D.UN;OE;20240301;20240517;;;20240517160000;
M9T2;VH;D     240517P13.50;EquityOption;D;Put;13.5000;;20240517;D.UN;OE;20240301;20240517;;;20240517160000;
MAT2;VH;D     240621C13.50;EquityOption;D;Call;13.5000;;20240621;D.UN;OE;20240301;20240621;;;20240621160000;
MBT2;VH;D     240621P13.50;EquityOption;D;Put;13.5000;;20240621;D.UN;OE;20240301;20240621;;;20240621160000;
MCT2;VH;D     240719C13.50;EquityOption;D;Call;13.5000;;20240719;D.UN;OE;20240301;20240719;;;20240719160000;
MDT2;VH;D     240719P13.50;EquityOption;D;Put;13.5000;;20240719;D.UN;OE;20240301;20240719;;;20240719160000;
MET2;VH;D     240816C13.50;EquityOption;D;Call;13.5000;;20240816;D.UN;OE;20240301;20240816;;;20240816160000;
MFT2;VH;D     240816P13.50;EquityOption;D;Put;13.5000;;20240816;D.UN;OE;20240301;20240816;;;20240816160000;
MGT2;VH;D     240920C13.00;EquityOption;D;Call;13.0000;;20240920;D.UN;OE;20240301;20240920;;;20240920160000;
MHT2;VH;D     240920P13.00;EquityOption;D;Put;13.0000;;20240920;D.UN;OE;20240301;20240920;;;20240920160000;
MIT2;VH;D     241220C13.00;EquityOption;D;Call;13.0000;;20241220;D.UN;OE;20240301;20241220;;;20241220160000;
MJT2;VH;D     241220P13.00;EquityOption;D;Put;13.0000;;20241220;D.UN;OE;20240301;20241220;;;20241220160000;
M0C2;8A;EBIT  240315C33.00;EquityOption;EBIT;Call;33.0000;;20240315;EBIT;OA;20240301;20240315;;;20240315160000;
M1C2;8A;EBIT  240315P33.00;EquityOption;EBIT;Put;33.0000;;20240315;EBIT;OA;20240301;20240315;;;20240315160000;
M2C2;8A;EBIT  240315C36.00;EquityOption;EBIT;Call;36.0000;;20240315;EBIT;OA;20240301;20240315;;;20240315160000;
M3C2;8A;EBIT  240315P36.00;EquityOption;EBIT;Put;36.0000;;20240315;EBIT;OA;20240301;20240315;;;20240315160000;
M4C2;8A;EBIT  240419C33.00;EquityOption;EBIT;Call;33.0000;;20240419;EBIT;OA;20240301;20240419;;;20240419160000;
M5C2;8A;EBIT  240419P33.00;EquityOption;EBIT;Put;33.0000;;20240419;EBIT;OA;20240301;20240419;;;20240419160000;
M6C2;8A;EBIT  240419C36.00;EquityOption;EBIT;Call;36.0000;;20240419;EBIT;OA;20240301;20240419;;;20240419160000;
M7C2;8A;EBIT  240419P36.00;EquityOption;EBIT;Put;36.0000;;20240419;EBIT;OA;20240301;20240419;;;20240419160000;
M8C2;8A;EBIT  240517C33.00;EquityOption;EBIT;Call;33.0000;;20240517;EBIT;OA;20240301;20240517;;;20240517160000;
M9C2;8A;EBIT  240517P33.00;EquityOption;EBIT;Put;33.0000;;20240517;EBIT;OA;20240301;20240517;;;20240517160000;
MAC2;8A;EBIT  240517C36.00;EquityOption;EBIT;Call;36.0000;;20240517;EBIT;OA;20240301;20240517;;;20240517160000;
MBC2;8A;EBIT  240517P36.00;EquityOption;EBIT;Put;36.0000;;20240517;EBIT;OA;20240301;20240517;;;20240517160000;
MCC2;8A;EBIT  240621C33.00;EquityOption;EBIT;Call;33.0000;;20240621;EBIT;OA;20240301;20240621;;;20240621160000;
MDC2;8A;EBIT  240621P33.00;EquityOption;EBIT;Put;33.0000;;20240621;EBIT;OA;20240301;20240621;;;20240621160000;
MEC2;8A;EBIT  240621C36.00;EquityOption;EBIT;Call;36.0000;;20240621;EBIT;OA;20240301;20240621;;;20240621160000;
MFC2;8A;EBIT  240621P36.00;EquityOption;EBIT;Put;36.0000;;20240621;EBIT;OA;20240301;20240621;;;20240621160000;
MGC2;8A;EBIT  240719C33.00;EquityOption;EBIT;Call;33.0000;;20240719;EBIT;OA;20240301;20240719;;;20240719160000;
MHC2;8A;EBIT  240719P33.00;EquityOption;EBIT;Put;33.0000;;20240719;EBIT;OA;20240301;20240719;;;20240719160000;
MIC2;8A;EBIT  240719C36.00;EquityOption;EBIT;Call;36.0000;;20240719;EBIT;OA;20240301;20240719;;;20240719160000;
MJC2;8A;EBIT  240719P36.00;EquityOption;EBIT;Put;36.0000;;20240719;EBIT;OA;20240301;20240719;;;20240719160000;
MKC2;8A;EBIT  240816C33.00;EquityOption;EBIT;Call;33.0000;;20240816;EBIT;OA;20240301;20240816;;;20240816160000;
MLC2;8A;EBIT  240816P33.00;EquityOption;EBIT;Put;33.0000;;20240816;EBIT;OA;20240301;20240816;;;20240816160000;
MMC2;8A;EBIT  240816C36.00;EquityOption;EBIT;Call;36.0000;;20240816;EBIT;OA;20240301;20240816;;;20240816160000;
MNC2;8A;EBIT  240816P36.00;EquityOption;EBIT;Put;36.0000;;20240816;EBIT;OA;20240301;20240816;;;20240816160000;
MS33;HP;HPR   240816C8.70;EquityOption;HPR;Call;8.7000;;20240816;HPR;OA;20240301;20240816;;;20240816160000;
MT33;HP;HPR   240816P8.70;EquityOption;HPR;Put;8.7000;;20240816;HPR;OA;20240301;20240816;;;20240816160000;
M8K2;VP;VSC   240315C21.00;EquityOption;VSC;Call;21.0000;;20240315;VSC;OA;20240301;20240315;;;20240315160000;
M9K2;VP;VSC   240315P21.00;EquityOption;VSC;Put;21.0000;;20240315;VSC;OA;20240301;20240315;;;20240315160000;
MAK2;VP;VSC   240419C21.00;EquityOption;VSC;Call;21.0000;;20240419;VSC;OA;20240301;20240419;;;20240419160000;
MBK2;VP;VSC   240419P21.00;EquityOption;VSC;Put;21.0000;;20240419;VSC;OA;20240301;20240419;;;20240419160000;
MCK2;VP;VSC   240517C21.00;EquityOption;VSC;Call;21.0000;;20240517;VSC;OA;20240301;20240517;;;20240517160000;
MDK2;VP;VSC   240517P21.00;EquityOption;VSC;Put;21.0000;;20240517;VSC;OA;20240301;20240517;;;20240517160000;
MW22;YJ;ETHR  240315C17.50;EquityOption;ETHR;Call;17.5000;;20240315;ETHR;OA;20240301;20240315;;;20240315160000;
MX22;YJ;ETHR  240315P17.50;EquityOption;ETHR;Put;17.5000;;20240315;ETHR;OA;20240301;20240315;;;20240315160000;
MY22;YJ;ETHR  240419C17.50;EquityOption;ETHR;Call;17.5000;;20240419;ETHR;OA;20240301;20240419;;;20240419160000;
MZ22;YJ;ETHR  240419P17.50;EquityOption;ETHR;Put;17.5000;;20240419;ETHR;OA;20240301;20240419;;;20240419160000;
M032;YJ;ETHR  240517C17.50;EquityOption;ETHR;Call;17.5000;;20240517;ETHR;OA;20240301;20240517;;;20240517160000;
M132;YJ;ETHR  240517P17.50;EquityOption;ETHR;Put;17.5000;;20240517;ETHR;OA;20240301;20240517;;;20240517160000;
M232;YJ;ETHR  240621C17.50;EquityOption;ETHR;Call;17.5000;;20240621;ETHR;OA;20240301;20240621;;;20240621160000;
M332;YJ;ETHR  240621P17.50;EquityOption;ETHR;Put;17.5000;;20240621;ETHR;OA;20240301;20240621;;;20240621160000;
M432;YJ;ETHR  240719C17.50;EquityOption;ETHR;Call;17.5000;;20240719;ETHR;OA;20240301;20240719;;;20240719160000;
M532;YJ;ETHR  240719P17.50;EquityOption;ETHR;Put;17.5000;;20240719;ETHR;OA;20240301;20240719;;;20240719160000;
M632;YJ;ETHR  240816C17.50;EquityOption;ETHR;Call;17.5000;;20240816;ETHR;OA;20240301;20240816;;;20240816160000;
M732;YJ;ETHR  240816P17.50;EquityOption;ETHR;Put;17.5000;;20240816;ETHR;OA;20240301;20240816;;;20240816160000;
M832;YJ;ETHR  240920C20.00;EquityOption;ETHR;Call;20.0000;;20240920;ETHR;OA;20240301;20240920;;;20240920160000;
M932;YJ;ETHR  240920P20.00;EquityOption;ETHR;Put;20.0000;;20240920;ETHR;OA;20240301;20240920;;;20240920160000;
MA32;YJ;ETHR  241220C20.00;EquityOption;ETHR;Call;20.0000;;20241220;ETHR;OA;20240301;20241220;;;20241220160000;
MB32;YJ;ETHR  241220P20.00;EquityOption;ETHR;Put;20.0000;;20241220;ETHR;OA;20240301;20241220;;;20241220160000;
AMVL;X0;XIU   240412C34.00;EquityOption;XIU;Call;34.0000;;20240412;XIU;OA;20240301;20240412;;;20240412160000;
ANVL;X0;XIU   240412P34.00;EquityOption;XIU;Put;34.0000;;20240412;XIU;OA;20240301;20240412;;;20240412160000;
MQ86;40;MEG   240308C30.50;EquityOption;MEG;Call;30.5000;;20240308;MEG;OE;20240301;20240308;;;20240308160000;
MR86;40;MEG   240308P30.50;EquityOption;MEG;Put;30.5000;;20240308;MEG;OE;20240301;20240308;;;20240308160000;
MS86;40;MEG   240322C30.50;EquityOption;MEG;Call;30.5000;;20240322;MEG;OE;20240301;20240322;;;20240322160000;
MT86;40;MEG   240322P30.50;EquityOption;MEG;Put;30.5000;;20240322;MEG;OE;20240301;20240322;;;20240322160000;
MU86;40;MEG   240328C30.50;EquityOption;MEG;Call;30.5000;;20240328;MEG;OE;20240301;20240328;;;20240328160000;
MV86;40;MEG   240328P30.50;EquityOption;MEG;Put;30.5000;;20240328;MEG;OE;20240301;20240328;;;20240328160000;
ASGG;A5;AEM   240328C70.00;EquityOption;AEM;Call;70.0000;;20240328;AEM;OE;20240301;20240328;;;20240328160000;
ATGG;A5;AEM   240328P70.00;EquityOption;AEM;Put;70.0000;;20240328;AEM;OE;20240301;20240328;;;20240328160000;
APM9;B2;BBD   240328C50.00;EquityOption;BBD;Call;50.0000;;20240328;BBD.B;OE;20240301;20240328;;;20240328160000;
AQM9;B2;BBD   240328P50.00;EquityOption;BBD;Put;50.0000;;20240328;BBD.B;OE;20240301;20240328;;;20240328160000;
ARM9;B2;BBD   240328C51.00;EquityOption;BBD;Call;51.0000;;20240328;BBD.B;OE;20240301;20240328;;;20240328160000;
ASM9;B2;BBD   240328P51.00;EquityOption;BBD;Put;51.0000;;20240328;BBD.B;OE;20240301;20240328;;;20240328160000;
ATM9;B2;BBD   240328C52.00;EquityOption;BBD;Call;52.0000;;20240328;BBD.B;OE;20240301;20240328;;;20240328160000;
AUM9;B2;BBD   240328P52.00;EquityOption;BBD;Put;52.0000;;20240328;BBD.B;OE;20240301;20240328;;;20240328160000;
A6JK;C0;CM    240308C68.00;EquityOption;CM;Call;68.0000;;20240308;CM;OE;20240301;20240308;;;20240308160000;
A7JK;C0;CM    240308P68.00;EquityOption;CM;Put;68.0000;;20240308;CM;OE;20240301;20240308;;;20240308160000;
A8JK;C0;CM    240322C68.00;EquityOption;CM;Call;68.0000;;20240322;CM;OE;20240301;20240322;;;20240322160000;
A9JK;C0;CM    240322P68.00;EquityOption;CM;Put;68.0000;;20240322;CM;OE;20240301;20240322;;;20240322160000;
AAJK;C0;CM    240328C68.00;EquityOption;CM;Call;68.0000;;20240328;CM;OE;20240301;20240328;;;20240328160000;
ABJK;C0;CM    240328P68.00;EquityOption;CM;Put;68.0000;;20240328;CM;OE;20240301;20240328;;;20240328160000;
ACJK;C0;CM    240719C78.00;EquityOption;CM;Call;78.0000;;20240719;CM;OE;20240301;20240719;;;20240719160000;
ADJK;C0;CM    240719P78.00;EquityOption;CM;Put;78.0000;;20240719;CM;OE;20240301;20240719;;;20240719160000;
AEJK;C0;CM    240816C78.00;EquityOption;CM;Call;78.0000;;20240816;CM;OE;20240301;20240816;;;20240816160000;
AFJK;C0;CM    240816P78.00;EquityOption;CM;Put;78.0000;;20240816;CM;OE;20240301;20240816;;;20240816160000;
AJHF;F3;FM    240308C15.00;EquityOption;FM;Call;15.0000;;20240308;FM;OE;20240301;20240308;;;20240308160000;
AKHF;F3;FM    240308P15.00;EquityOption;FM;Put;15.0000;;20240308;FM;OE;20240301;20240308;;;20240308160000;
ALHF;F3;FM    240322C15.00;EquityOption;FM;Call;15.0000;;20240322;FM;OE;20240301;20240322;;;20240322160000;
AMHF;F3;FM    240322P15.00;EquityOption;FM;Put;15.0000;;20240322;FM;OE;20240301;20240322;;;20240322160000;
ANHF;F3;FM    240328C15.00;EquityOption;FM;Call;15.0000;;20240328;FM;OE;20240301;20240328;;;20240328160000;
AOHF;F3;FM    240328P15.00;EquityOption;FM;Put;15.0000;;20240328;FM;OE;20240301;20240328;;;20240328160000;
APHF;F3;FM    240816C15.50;EquityOption;FM;Call;15.5000;;20240816;FM;OE;20240301;20240816;;;20240816160000;
AQHF;F3;FM    240816P15.50;EquityOption;FM;Put;15.5000;;20240816;FM;OE;20240301;20240816;;;20240816160000;
ASUB;M2;MFC   240328C34.50;EquityOption;MFC;Call;34.5000;;20240328;MFC;OE;20240301;20240328;;;20240328160000;
ATUB;M2;MFC   240328P34.50;EquityOption;MFC;Put;34.5000;;20240328;MFC;OE;20240301;20240328;;;20240328160000;
AUNH;S2;SU    240308C48.50;EquityOption;SU;Call;48.5000;;20240308;SU;OE;20240301;20240308;;;20240308160000;
AVNH;S2;SU    240308P48.50;EquityOption;SU;Put;48.5000;;20240308;SU;OE;20240301;20240308;;;20240308160000;
AWNH;S2;SU    240322C48.50;EquityOption;SU;Call;48.5000;;20240322;SU;OE;20240301;20240322;;;20240322160000;
AXNH;S2;SU    240322P48.50;EquityOption;SU;Put;48.5000;;20240322;SU;OE;20240301;20240322;;;20240322160000;
AYNH;S2;SU    240328C48.50;EquityOption;SU;Call;48.5000;;20240328;SU;OE;20240301;20240328;;;20240328160000;
AZNH;S2;SU    240328P48.50;EquityOption;SU;Put;48.5000;;20240328;SU;OE;20240301;20240328;;;20240328160000;
A0M8;T4;TA    240328C8.25;EquityOption;TA;Call;8.2500;;20240328;TA;OE;20240301;20240328;;;20240328160000;
A1M8;T4;TA    240328P8.25;EquityOption;TA;Put;8.2500;;20240328;TA;OE;20240301;20240328;;;20240328160000;
M0PD;WD;WEED  250321C2.00;EquityOption;WEED;Call;2.0000;;20250321;WEED;OE;20240301;20250321;;;20250321160000;
M1PD;WD;WEED  250321P2.00;EquityOption;WEED;Put;2.0000;;20250321;WEED;OE;20240301;20250321;;;20250321160000;
M2PD;WD;WEED  260320C2.00;EquityOption;WEED;Call;2.0000;;20260320;WEED;OE;20240301;20260320;;;20260320160000;
M3PD;WD;WEED  260320P2.00;EquityOption;WEED;Put;2.0000;;20260320;WEED;OE;20240301;20260320;;;20260320160000;
MYP1;96;GEI   240419C26.00;EquityOption;GEI;Call;26.0000;;20240419;GEI;OE;20240301;20240419;;;20240419160000;
MZP1;96;GEI   240419P26.00;EquityOption;GEI;Put;26.0000;;20240419;GEI;OE;20240301;20240419;;;20240419160000;
M0Q1;96;GEI   240517C26.00;EquityOption;GEI;Call;26.0000;;20240517;GEI;OE;20240301;20240517;;;20240517160000;
M1Q1;96;GEI   240517P26.00;EquityOption;GEI;Put;26.0000;;20240517;GEI;OE;20240301;20240517;;;20240517160000;
M2Q1;96;GEI   240621C26.00;EquityOption;GEI;Call;26.0000;;20240621;GEI;OE;20240301;20240621;;;20240621160000;
M3Q1;96;GEI   240621P26.00;EquityOption;GEI;Put;26.0000;;20240621;GEI;OE;20240301;20240621;;;20240621160000;
M4Q1;96;GEI   240719C26.00;EquityOption;GEI;Call;26.0000;;20240719;GEI;OE;20240301;20240719;;;20240719160000;
M5Q1;96;GEI   240719P26.00;EquityOption;GEI;Put;26.0000;;20240719;GEI;OE;20240301;20240719;;;20240719160000;
M6Q1;96;GEI   240816C26.00;EquityOption;GEI;Call;26.0000;;20240816;GEI;OE;20240301;20240816;;;20240816160000;
M7Q1;96;GEI   240816P26.00;EquityOption;GEI;Put;26.0000;;20240816;GEI;OE;20240301;20240816;;;20240816160000;
M852;JI;SJ    240816C70.00;EquityOption;SJ;Call;70.0000;;20240816;SJ;OE;20240301;20240816;;;20240816160000;
M952;JI;SJ    240816P70.00;EquityOption;SJ;Put;70.0000;;20240816;SJ;OE;20240301;20240816;;;20240816160000;
M093;LT;LAC   240719C8.25;EquityOption;LAC;Call;8.2500;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
M193;LT;LAC   240719P8.25;EquityOption;LAC;Put;8.2500;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
M293;LT;LAC   240719C8.50;EquityOption;LAC;Call;8.5000;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
M393;LT;LAC   240719P8.50;EquityOption;LAC;Put;8.5000;;20240719;LAC;OE;20240301;20240719;;;20240719160000;
M493;LT;LAC   240816C7.75;EquityOption;LAC;Call;7.7500;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
M593;LT;LAC   240816P7.75;EquityOption;LAC;Put;7.7500;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
M693;LT;LAC   240816C8.00;EquityOption;LAC;Call;8.0000;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
M793;LT;LAC   240816P8.00;EquityOption;LAC;Put;8.0000;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
M893;LT;LAC   240816C8.25;EquityOption;LAC;Call;8.2500;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
M993;LT;LAC   240816P8.25;EquityOption;LAC;Put;8.2500;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
MA93;LT;LAC   240816C8.50;EquityOption;LAC;Call;8.5000;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
MB93;LT;LAC   240816P8.50;EquityOption;LAC;Put;8.5000;;20240816;LAC;OE;20240301;20240816;;;20240816160000;
MWG0;PQ;PET   240816C27.00;EquityOption;PET;Call;27.0000;;20240816;PET;OE;20240301;20240816;;;20240816160000;
MXG0;PQ;PET   240816P27.00;EquityOption;PET;Put;27.0000;;20240816;PET;OE;20240301;20240816;;;20240816160000;
MWF2;VC;AX    240920C4.50;EquityOption;AX;Call;4.5000;;20240920;AX.UN;OE;20240301;20240920;;;20240920160000;
MXF2;VC;AX    240920P4.50;EquityOption;AX;Put;4.5000;;20240920;AX.UN;OE;20240301;20240920;;;20240920160000;
MYF2;VC;AX    241220C4.50;EquityOption;AX;Call;4.5000;;20241220;AX.UN;OE;20240301;20241220;;;20241220160000;
MZF2;VC;AX    241220P4.50;EquityOption;AX;Put;4.5000;;20241220;AX.UN;OE;20240301;20241220;;;20241220160000;
MUC4;VK;VFV   240315C123.50;EquityOption;VFV;Call;123.5000;;20240315;VFV;OA;20240301;20240315;;;20240315160000;
MVC4;VK;VFV   240315P123.50;EquityOption;VFV;Put;123.5000;;20240315;VFV;OA;20240301;20240315;;;20240315160000;
MWC4;VK;VFV   240315C123.75;EquityOption;VFV;Call;123.7500;;20240315;VFV;OA;20240301;20240315;;;20240315160000;
MXC4;VK;VFV   240315P123.75;EquityOption;VFV;Put;123.7500;;20240315;VFV;OA;20240301;20240315;;;20240315160000;
MYC4;VK;VFV   240419C123.50;EquityOption;VFV;Call;123.5000;;20240419;VFV;OA;20240301;20240419;;;20240419160000;
MZC4;VK;VFV   240419P123.50;EquityOption;VFV;Put;123.5000;;20240419;VFV;OA;20240301;20240419;;;20240419160000;
M0D4;VK;VFV   240419C123.75;EquityOption;VFV;Call;123.7500;;20240419;VFV;OA;20240301;20240419;;;20240419160000;
M1D4;VK;VFV   240419P123.75;EquityOption;VFV;Put;123.7500;;20240419;VFV;OA;20240301;20240419;;;20240419160000;
M2D4;VK;VFV   240517C123.50;EquityOption;VFV;Call;123.5000;;20240517;VFV;OA;20240301;20240517;;;20240517160000;
M3D4;VK;VFV   240517P123.50;EquityOption;VFV;Put;123.5000;;20240517;VFV;OA;20240301;20240517;;;20240517160000;
M4D4;VK;VFV   240517C123.75;EquityOption;VFV;Call;123.7500;;20240517;VFV;OA;20240301;20240517;;;20240517160000;
M5D4;VK;VFV   240517P123.75;EquityOption;VFV;Put;123.7500;;20240517;VFV;OA;20240301;20240517;;;20240517160000;
M6D4;VK;VFV   240621C123.50;EquityOption;VFV;Call;123.5000;;20240621;VFV;OA;20240301;20240621;;;20240621160000;
