InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6U0;G5;GIL   200821C27.00;EquityOption;GIL;Call;27.0000;;20200821170000;GIL;OE;20200811;20200821;;;
M7U0;G5;GIL   200821P27.00;EquityOption;GIL;Put;27.0000;;20200821170000;GIL;OE;20200811;20200821;;;
M8U0;G5;GIL   200821C28.00;EquityOption;GIL;Call;28.0000;;20200821170000;GIL;OE;20200811;20200821;;;
M9U0;G5;GIL   200821P28.00;EquityOption;GIL;Put;28.0000;;20200821170000;GIL;OE;20200811;20200821;;;
MAU0;G5;GIL   200821C29.00;EquityOption;GIL;Call;29.0000;;20200821170000;GIL;OE;20200811;20200821;;;
MBU0;G5;GIL   200821P29.00;EquityOption;GIL;Put;29.0000;;20200821170000;GIL;OE;20200811;20200821;;;
MCU0;G5;GIL   200821C30.00;EquityOption;GIL;Call;30.0000;;20200821170000;GIL;OE;20200811;20200821;;;
MDU0;G5;GIL   200821P30.00;EquityOption;GIL;Put;30.0000;;20200821170000;GIL;OE;20200811;20200821;;;
MEU0;G5;GIL   200821C31.00;EquityOption;GIL;Call;31.0000;;20200821170000;GIL;OE;20200811;20200821;;;
MFU0;G5;GIL   200821P31.00;EquityOption;GIL;Put;31.0000;;20200821170000;GIL;OE;20200811;20200821;;;
MIU0;G5;GIL   200918C28.00;EquityOption;GIL;Call;28.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MJU0;G5;GIL   200918P28.00;EquityOption;GIL;Put;28.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MKU0;G5;GIL   200918C29.00;EquityOption;GIL;Call;29.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MLU0;G5;GIL   200918P29.00;EquityOption;GIL;Put;29.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MMU0;G5;GIL   200918C30.00;EquityOption;GIL;Call;30.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MNU0;G5;GIL   200918P30.00;EquityOption;GIL;Put;30.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MOU0;G5;GIL   200918C31.00;EquityOption;GIL;Call;31.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MPU0;G5;GIL   200918P31.00;EquityOption;GIL;Put;31.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MAK0;AX;SIA   200918C13.00;EquityOption;SIA;Call;13.0000;;20200918170000;SIA;OE;20200811;20200918;;;
MBK0;AX;SIA   200918P13.00;EquityOption;SIA;Put;13.0000;;20200918170000;SIA;OE;20200811;20200918;;;
MQU0;G5;GIL   200918C27.00;EquityOption;GIL;Call;27.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MRU0;G5;GIL   200918P27.00;EquityOption;GIL;Put;27.0000;;20200918170000;GIL;OE;20200811;20200918;;;
MNCB;JS;SHOP  200828C1320.00;EquityOption;SHOP;Call;1320.0000;;20200828170000;SHOP;OE;20200811;20200828;;;
MOCB;JS;SHOP  200828P1320.00;EquityOption;SHOP;Put;1320.0000;;20200828170000;SHOP;OE;20200811;20200828;;;
MPCB;JS;SHOP  200828C1310.00;EquityOption;SHOP;Call;1310.0000;;20200828170000;SHOP;OE;20200811;20200828;;;
MQCB;JS;SHOP  200828P1310.00;EquityOption;SHOP;Put;1310.0000;;20200828170000;SHOP;OE;20200811;20200828;;;
MRCB;JS;SHOP  200828C1300.00;EquityOption;SHOP;Call;1300.0000;;20200828170000;SHOP;OE;20200811;20200828;;;
MSCB;JS;SHOP  200828P1300.00;EquityOption;SHOP;Put;1300.0000;;20200828170000;SHOP;OE;20200811;20200828;;;
MTCB;JS;SHOP  200904C1340.00;EquityOption;SHOP;Call;1340.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
MUCB;JS;SHOP  200904P1340.00;EquityOption;SHOP;Put;1340.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
MVCB;JS;SHOP  200904C1350.00;EquityOption;SHOP;Call;1350.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
MWCB;JS;SHOP  200904P1350.00;EquityOption;SHOP;Put;1350.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
MXCB;JS;SHOP  200904C1330.00;EquityOption;SHOP;Call;1330.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
MYCB;JS;SHOP  200904P1330.00;EquityOption;SHOP;Put;1330.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
MZCB;JS;SHOP  200904C1320.00;EquityOption;SHOP;Call;1320.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
M0DB;JS;SHOP  200904P1320.00;EquityOption;SHOP;Put;1320.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
M1DB;JS;SHOP  200904C1310.00;EquityOption;SHOP;Call;1310.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
M2DB;JS;SHOP  200904P1310.00;EquityOption;SHOP;Put;1310.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
M3DB;JS;SHOP  200904C1300.00;EquityOption;SHOP;Call;1300.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
M4DB;JS;SHOP  200904P1300.00;EquityOption;SHOP;Put;1300.0000;;20200904170000;SHOP;OE;20200811;20200904;;;
MCH1;QQ;PKI   200918C44.00;EquityOption;PKI;Call;44.0000;;20200918170000;PKI;OE;20200811;20200918;;;
MDH1;QQ;PKI   200918P44.00;EquityOption;PKI;Put;44.0000;;20200918170000;PKI;OE;20200811;20200918;;;
M2P0;R8;RBA   200918C80.00;EquityOption;RBA;Call;80.0000;;20200918170000;RBA;OE;20200811;20200918;;;
M3P0;R8;RBA   200918P80.00;EquityOption;RBA;Put;80.0000;;20200918170000;RBA;OE;20200811;20200918;;;
M4P0;R8;RBA   200918C82.00;EquityOption;RBA;Call;82.0000;;20200918170000;RBA;OE;20200811;20200918;;;
M5P0;R8;RBA   200918P82.00;EquityOption;RBA;Put;82.0000;;20200918170000;RBA;OE;20200811;20200918;;;
M6P0;R8;RBA   201016C80.00;EquityOption;RBA;Call;80.0000;;20201016170000;RBA;OE;20200811;20201016;;;
M7P0;R8;RBA   201016P80.00;EquityOption;RBA;Put;80.0000;;20201016170000;RBA;OE;20200811;20201016;;;
M8P0;R8;RBA   201016C82.00;EquityOption;RBA;Call;82.0000;;20201016170000;RBA;OE;20200811;20201016;;;
M9P0;R8;RBA   201016P82.00;EquityOption;RBA;Put;82.0000;;20201016170000;RBA;OE;20200811;20201016;;;
MAP0;R8;RBA   210115C80.00;EquityOption;RBA;Call;80.0000;;20210115170000;RBA;OE;20200811;20210115;;;
MBP0;R8;RBA   210115P80.00;EquityOption;RBA;Put;80.0000;;20210115170000;RBA;OE;20200811;20210115;;;
MCP0;R8;RBA   210115C82.00;EquityOption;RBA;Call;82.0000;;20210115170000;RBA;OE;20200811;20210115;;;
MDP0;R8;RBA   210115P82.00;EquityOption;RBA;Put;82.0000;;20210115170000;RBA;OE;20200811;20210115;;;
M2J0;S8;SVM   200918C13.00;EquityOption;SVM;Call;13.0000;;20200918170000;SVM;OE;20200811;20200918;;;
M3J0;S8;SVM   200918P13.00;EquityOption;SVM;Put;13.0000;;20200918170000;SVM;OE;20200811;20200918;;;
M4J0;S8;SVM   201016C13.00;EquityOption;SVM;Call;13.0000;;20201016170000;SVM;OE;20200811;20201016;;;
M5J0;S8;SVM   201016P13.00;EquityOption;SVM;Put;13.0000;;20201016170000;SVM;OE;20200811;20201016;;;
M6J0;S8;SVM   210115C13.00;EquityOption;SVM;Call;13.0000;;20210115170000;SVM;OE;20200811;20210115;;;
M7J0;S8;SVM   210115P13.00;EquityOption;SVM;Put;13.0000;;20210115170000;SVM;OE;20200811;20210115;;;
MZV1;UC;LIF   200918C30.00;EquityOption;LIF;Call;30.0000;;20200918170000;LIF;OE;20200811;20200918;;;
M0W1;UC;LIF   200918P30.00;EquityOption;LIF;Put;30.0000;;20200918170000;LIF;OE;20200811;20200918;;;
M1W1;UC;LIF   201016C30.00;EquityOption;LIF;Call;30.0000;;20201016170000;LIF;OE;20200811;20201016;;;
M2W1;UC;LIF   201016P30.00;EquityOption;LIF;Put;30.0000;;20201016170000;LIF;OE;20200811;20201016;;;
M3W1;UC;LIF   210115C30.00;EquityOption;LIF;Call;30.0000;;20210115170000;LIF;OE;20200811;20210115;;;
M4W1;UC;LIF   210115P30.00;EquityOption;LIF;Put;30.0000;;20210115170000;LIF;OE;20200811;20210115;;;
AV22;W3;XSP   200918C37.00;EquityOption;XSP;Call;37.0000;;20200918170000;XSP;OA;20200811;20200918;;;
AW22;W3;XSP   200918P37.00;EquityOption;XSP;Put;37.0000;;20200918170000;XSP;OA;20200811;20200918;;;
AX22;W3;XSP   201016C37.00;EquityOption;XSP;Call;37.0000;;20201016170000;XSP;OA;20200811;20201016;;;
AY22;W3;XSP   201016P37.00;EquityOption;XSP;Put;37.0000;;20201016170000;XSP;OA;20200811;20201016;;;
AZG9;X4;XEG   201016C6.00;EquityOption;XEG;Call;6.0000;;20201016170000;XEG;OA;20200811;20201016;;;
A0H9;X4;XEG   201016P6.00;EquityOption;XEG;Put;6.0000;;20201016170000;XEG;OA;20200811;20201016;;;
MY12;17;ALA   200814C20.00;EquityOption;ALA;Call;20.0000;;20200814170000;ALA;OE;20200811;20200814;;;
MZ12;17;ALA   200814P20.00;EquityOption;ALA;Put;20.0000;;20200814170000;ALA;OE;20200811;20200814;;;
M022;17;ALA   200828C20.00;EquityOption;ALA;Call;20.0000;;20200828170000;ALA;OE;20200811;20200828;;;
M122;17;ALA   200828P20.00;EquityOption;ALA;Put;20.0000;;20200828170000;ALA;OE;20200811;20200828;;;
M222;17;ALA   200904C20.00;EquityOption;ALA;Call;20.0000;;20200904170000;ALA;OE;20200811;20200904;;;
M322;17;ALA   200904P20.00;EquityOption;ALA;Put;20.0000;;20200904170000;ALA;OE;20200811;20200904;;;
MKT1;1V;ARX   200918C9.00;EquityOption;ARX;Call;9.0000;;20200918170000;ARX;OE;20200811;20200918;;;
MLT1;1V;ARX   200918P9.00;EquityOption;ARX;Put;9.0000;;20200918170000;ARX;OE;20200811;20200918;;;
MMT1;1V;ARX   230120C9.00;EquityOption;ARX;Call;9.0000;;20230120170000;ARX;OE;20200811;20230120;;;
MNT1;1V;ARX   230120P9.00;EquityOption;ARX;Put;9.0000;;20230120170000;ARX;OE;20200811;20230120;;;
MIT2;NT;NTR   200904C50.00;EquityOption;NTR;Call;50.0000;;20200904170000;NTR;OE;20200811;20200904;;;
MJT2;NT;NTR   200904P50.00;EquityOption;NTR;Put;50.0000;;20200904170000;NTR;OE;20200811;20200904;;;
MKT2;NT;NTR   200904C50.50;EquityOption;NTR;Call;50.5000;;20200904170000;NTR;OE;20200811;20200904;;;
MLT2;NT;NTR   200904P50.50;EquityOption;NTR;Put;50.5000;;20200904170000;NTR;OE;20200811;20200904;;;
MMT2;NT;NTR   200904C51.00;EquityOption;NTR;Call;51.0000;;20200904170000;NTR;OE;20200811;20200904;;;
MNT2;NT;NTR   200904P51.00;EquityOption;NTR;Put;51.0000;;20200904170000;NTR;OE;20200811;20200904;;;
ACCD;R1;RY    200814C98.00;EquityOption;RY;Call;98.0000;;20200814170000;RY;OE;20200811;20200814;;;
ADCD;R1;RY    200814P98.00;EquityOption;RY;Put;98.0000;;20200814170000;RY;OE;20200811;20200814;;;
AECD;R1;RY    200828C97.50;EquityOption;RY;Call;97.5000;;20200828170000;RY;OE;20200811;20200828;;;
AFCD;R1;RY    200828P97.50;EquityOption;RY;Put;97.5000;;20200828170000;RY;OE;20200811;20200828;;;
AGCD;R1;RY    200828C98.00;EquityOption;RY;Call;98.0000;;20200828170000;RY;OE;20200811;20200828;;;
AHCD;R1;RY    200828P98.00;EquityOption;RY;Put;98.0000;;20200828170000;RY;OE;20200811;20200828;;;
AICD;R1;RY    200904C97.50;EquityOption;RY;Call;97.5000;;20200904170000;RY;OE;20200811;20200904;;;
AJCD;R1;RY    200904P97.50;EquityOption;RY;Put;97.5000;;20200904170000;RY;OE;20200811;20200904;;;
AKCD;R1;RY    200904C98.00;EquityOption;RY;Call;98.0000;;20200904170000;RY;OE;20200811;20200904;;;
ALCD;R1;RY    200904P98.00;EquityOption;RY;Put;98.0000;;20200904170000;RY;OE;20200811;20200904;;;
ALV7;S3;SLF   200814C57.50;EquityOption;SLF;Call;57.5000;;20200814170000;SLF;OE;20200811;20200814;;;
AMV7;S3;SLF   200814P57.50;EquityOption;SLF;Put;57.5000;;20200814170000;SLF;OE;20200811;20200814;;;
ANV7;S3;SLF   200814C58.00;EquityOption;SLF;Call;58.0000;;20200814170000;SLF;OE;20200811;20200814;;;
AOV7;S3;SLF   200814P58.00;EquityOption;SLF;Put;58.0000;;20200814170000;SLF;OE;20200811;20200814;;;
APV7;S3;SLF   200828C57.50;EquityOption;SLF;Call;57.5000;;20200828170000;SLF;OE;20200811;20200828;;;
AQV7;S3;SLF   200828P57.50;EquityOption;SLF;Put;57.5000;;20200828170000;SLF;OE;20200811;20200828;;;
ARV7;S3;SLF   200828C58.00;EquityOption;SLF;Call;58.0000;;20200828170000;SLF;OE;20200811;20200828;;;
ASV7;S3;SLF   200828P58.00;EquityOption;SLF;Put;58.0000;;20200828170000;SLF;OE;20200811;20200828;;;
ATV7;S3;SLF   200904C57.50;EquityOption;SLF;Call;57.5000;;20200904170000;SLF;OE;20200811;20200904;;;
AUV7;S3;SLF   200904P57.50;EquityOption;SLF;Put;57.5000;;20200904170000;SLF;OE;20200811;20200904;;;
AVV7;S3;SLF   200904C58.00;EquityOption;SLF;Call;58.0000;;20200904170000;SLF;OE;20200811;20200904;;;
AWV7;S3;SLF   200904P58.00;EquityOption;SLF;Put;58.0000;;20200904170000;SLF;OE;20200811;20200904;;;
AXV7;S3;SLF   200918C68.00;EquityOption;SLF;Call;68.0000;;20200918170000;SLF;OE;20200811;20200918;;;
AYV7;S3;SLF   200918P68.00;EquityOption;SLF;Put;68.0000;;20200918170000;SLF;OE;20200811;20200918;;;
AZV7;S3;SLF   230120C60.00;EquityOption;SLF;Call;60.0000;;20230120170000;SLF;OE;20200811;20230120;;;
A0W7;S3;SLF   230120P60.00;EquityOption;SLF;Put;60.0000;;20230120170000;SLF;OE;20200811;20230120;;;
AFAC;T0;TD    200814C64.00;EquityOption;TD;Call;64.0000;;20200814170000;TD;OE;20200811;20200814;;;
AGAC;T0;TD    200814P64.00;EquityOption;TD;Put;64.0000;;20200814170000;TD;OE;20200811;20200814;;;
AHAC;T0;TD    200828C63.50;EquityOption;TD;Call;63.5000;;20200828170000;TD;OE;20200811;20200828;;;
AIAC;T0;TD    200828P63.50;EquityOption;TD;Put;63.5000;;20200828170000;TD;OE;20200811;20200828;;;
AJAC;T0;TD    200828C64.00;EquityOption;TD;Call;64.0000;;20200828170000;TD;OE;20200811;20200828;;;
AKAC;T0;TD    200828P64.00;EquityOption;TD;Put;64.0000;;20200828170000;TD;OE;20200811;20200828;;;
ALAC;T0;TD    200904C63.50;EquityOption;TD;Call;63.5000;;20200904170000;TD;OE;20200811;20200904;;;
AMAC;T0;TD    200904P63.50;EquityOption;TD;Put;63.5000;;20200904170000;TD;OE;20200811;20200904;;;
ANAC;T0;TD    200904C64.00;EquityOption;TD;Call;64.0000;;20200904170000;TD;OE;20200811;20200904;;;
AOAC;T0;TD    200904P64.00;EquityOption;TD;Put;64.0000;;20200904170000;TD;OE;20200811;20200904;;;
A2E9;T5;TRP   200814C66.50;EquityOption;TRP;Call;66.5000;;20200814170000;TRP;OE;20200811;20200814;;;
A3E9;T5;TRP   200814P66.50;EquityOption;TRP;Put;66.5000;;20200814170000;TRP;OE;20200811;20200814;;;
A4E9;T5;TRP   200814C67.00;EquityOption;TRP;Call;67.0000;;20200814170000;TRP;OE;20200811;20200814;;;
A5E9;T5;TRP   200814P67.00;EquityOption;TRP;Put;67.0000;;20200814170000;TRP;OE;20200811;20200814;;;
A6E9;T5;TRP   200828C66.50;EquityOption;TRP;Call;66.5000;;20200828170000;TRP;OE;20200811;20200828;;;
A7E9;T5;TRP   200828P66.50;EquityOption;TRP;Put;66.5000;;20200828170000;TRP;OE;20200811;20200828;;;
A8E9;T5;TRP   200828C67.00;EquityOption;TRP;Call;67.0000;;20200828170000;TRP;OE;20200811;20200828;;;
A9E9;T5;TRP   200828P67.00;EquityOption;TRP;Put;67.0000;;20200828170000;TRP;OE;20200811;20200828;;;
AAE9;T5;TRP   200904C66.50;EquityOption;TRP;Call;66.5000;;20200904170000;TRP;OE;20200811;20200904;;;
ABE9;T5;TRP   200904P66.50;EquityOption;TRP;Put;66.5000;;20200904170000;TRP;OE;20200811;20200904;;;
ACE9;T5;TRP   200904C67.00;EquityOption;TRP;Call;67.0000;;20200904170000;TRP;OE;20200811;20200904;;;
ADE9;T5;TRP   200904P67.00;EquityOption;TRP;Put;67.0000;;20200904170000;TRP;OE;20200811;20200904;;;
ARQ2;V7;SSRM  200918C26.00;EquityOption;SSRM;Call;26.0000;;20200918170000;SSRM;OE;20200811;20200918;;;
ASQ2;V7;SSRM  200918P26.00;EquityOption;SSRM;Put;26.0000;;20200918170000;SSRM;OE;20200811;20200918;;;
MQS2;S9;WPM   200828C68.50;EquityOption;WPM;Call;68.5000;;20200828170000;WPM;OE;20200811;20200828;;;
MRS2;S9;WPM   200828P68.50;EquityOption;WPM;Put;68.5000;;20200828170000;WPM;OE;20200811;20200828;;;
MSS2;S9;WPM   200904C68.50;EquityOption;WPM;Call;68.5000;;20200904170000;WPM;OE;20200811;20200904;;;
MTS2;S9;WPM   200904P68.50;EquityOption;WPM;Put;68.5000;;20200904170000;WPM;OE;20200811;20200904;;;
MMT0;AG;AGI   200918C11.00;EquityOption;AGI;Call;11.0000;;20200918170000;AGI;OE;20200811;20200918;;;
MNT0;AG;AGI   200918P11.00;EquityOption;AGI;Put;11.0000;;20200918170000;AGI;OE;20200811;20200918;;;
ABL1;R7;REI   200918C18.00;EquityOption;REI;Call;18.0000;;20200918170000;REIu;OE;20200811;20200918;;;
ACL1;R7;REI   200918P18.00;EquityOption;REI;Put;18.0000;;20200918170000;REIu;OE;20200811;20200918;;;
MAK0;TY;TOY   200918C30.00;EquityOption;TOY;Call;30.0000;;20200918170000;TOY;OE;20200811;20200918;;;
MBK0;TY;TOY   200918P30.00;EquityOption;TOY;Put;30.0000;;20200918170000;TOY;OE;20200811;20200918;;;
MCK0;TY;TOY   210115C30.00;EquityOption;TOY;Call;30.0000;;20210115170000;TOY;OE;20200811;20210115;;;
MDK0;TY;TOY   210115P30.00;EquityOption;TOY;Put;30.0000;;20210115170000;TOY;OE;20200811;20210115;;;
AOIE;X0;XIU   200814C26.75;EquityOption;XIU;Call;26.7500;;20200814170000;XIU;OA;20200811;20200814;;;
APIE;X0;XIU   200814P26.75;EquityOption;XIU;Put;26.7500;;20200814170000;XIU;OA;20200811;20200814;;;
AQIE;X0;XIU   200828C26.75;EquityOption;XIU;Call;26.7500;;20200828170000;XIU;OA;20200811;20200828;;;
ARIE;X0;XIU   200828P26.75;EquityOption;XIU;Put;26.7500;;20200828170000;XIU;OA;20200811;20200828;;;
ASIE;X0;XIU   200904C26.75;EquityOption;XIU;Call;26.7500;;20200904170000;XIU;OA;20200811;20200904;;;
ATIE;X0;XIU   200904P26.75;EquityOption;XIU;Put;26.7500;;20200904170000;XIU;OA;20200811;20200904;;;
AUIE;X0;XIU   200911C26.75;EquityOption;XIU;Call;26.7500;;20200911170000;XIU;OA;20200811;20200911;;;
AVIE;X0;XIU   200911P26.75;EquityOption;XIU;Put;26.7500;;20200911170000;XIU;OA;20200811;20200911;;;
AWIE;X0;XIU   200918C27.75;EquityOption;XIU;Call;27.7500;;20200918170000;XIU;OA;20200811;20200918;;;
AXIE;X0;XIU   200918P27.75;EquityOption;XIU;Put;27.7500;;20200918170000;XIU;OA;20200811;20200918;;;
AYIE;X0;XIU   200925C26.75;EquityOption;XIU;Call;26.7500;;20200925170000;XIU;OA;20200811;20200925;;;
AZIE;X0;XIU   200925P26.75;EquityOption;XIU;Put;26.7500;;20200925170000;XIU;OA;20200811;20200925;;;
A0JE;X0;XIU   201016C27.75;EquityOption;XIU;Call;27.7500;;20201016170000;XIU;OA;20200811;20201016;;;
A1JE;X0;XIU   201016P27.75;EquityOption;XIU;Put;27.7500;;20201016170000;XIU;OA;20200811;20201016;;;
AO3E;C0;CM    200814C97.00;EquityOption;CM;Call;97.0000;;20200814170000;CM;OE;20200811;20200814;;;
AP3E;C0;CM    200814P97.00;EquityOption;CM;Put;97.0000;;20200814170000;CM;OE;20200811;20200814;;;
AQ3E;C0;CM    200814C97.50;EquityOption;CM;Call;97.5000;;20200814170000;CM;OE;20200811;20200814;;;
AR3E;C0;CM    200814P97.50;EquityOption;CM;Put;97.5000;;20200814170000;CM;OE;20200811;20200814;;;
AS3E;C0;CM    200814C98.00;EquityOption;CM;Call;98.0000;;20200814170000;CM;OE;20200811;20200814;;;
AT3E;C0;CM    200814P98.00;EquityOption;CM;Put;98.0000;;20200814170000;CM;OE;20200811;20200814;;;
AU3E;C0;CM    200828C97.00;EquityOption;CM;Call;97.0000;;20200828170000;CM;OE;20200811;20200828;;;
AV3E;C0;CM    200828P97.00;EquityOption;CM;Put;97.0000;;20200828170000;CM;OE;20200811;20200828;;;
AW3E;C0;CM    200828C97.50;EquityOption;CM;Call;97.5000;;20200828170000;CM;OE;20200811;20200828;;;
AX3E;C0;CM    200828P97.50;EquityOption;CM;Put;97.5000;;20200828170000;CM;OE;20200811;20200828;;;
AY3E;C0;CM    200828C98.00;EquityOption;CM;Call;98.0000;;20200828170000;CM;OE;20200811;20200828;;;
AZ3E;C0;CM    200828P98.00;EquityOption;CM;Put;98.0000;;20200828170000;CM;OE;20200811;20200828;;;
A04E;C0;CM    200904C97.00;EquityOption;CM;Call;97.0000;;20200904170000;CM;OE;20200811;20200904;;;
A14E;C0;CM    200904P97.00;EquityOption;CM;Put;97.0000;;20200904170000;CM;OE;20200811;20200904;;;
A24E;C0;CM    200904C97.50;EquityOption;CM;Call;97.5000;;20200904170000;CM;OE;20200811;20200904;;;
A34E;C0;CM    200904P97.50;EquityOption;CM;Put;97.5000;;20200904170000;CM;OE;20200811;20200904;;;
A44E;C0;CM    200904C98.00;EquityOption;CM;Call;98.0000;;20200904170000;CM;OE;20200811;20200904;;;
A54E;C0;CM    200904P98.00;EquityOption;CM;Put;98.0000;;20200904170000;CM;OE;20200811;20200904;;;
MIY0;C6;CP    200918C390.00;EquityOption;CP;Call;390.0000;;20200918170000;CP;OE;20200811;20200918;;;
MJY0;C6;CP    200918P390.00;EquityOption;CP;Put;390.0000;;20200918170000;CP;OE;20200811;20200918;;;
MKY0;C6;CP    201016C390.00;EquityOption;CP;Call;390.0000;;20201016170000;CP;OE;20200811;20201016;;;
MLY0;C6;CP    201016P390.00;EquityOption;CP;Put;390.0000;;20201016170000;CP;OE;20200811;20201016;;;
MMY0;C6;CP    210115C390.00;EquityOption;CP;Call;390.0000;;20210115170000;CP;OE;20200811;20210115;;;
MNY0;C6;CP    210115P390.00;EquityOption;CP;Put;390.0000;;20210115170000;CP;OE;20200811;20210115;;;
AHI2;G0;GWO   200918C29.00;EquityOption;GWO;Call;29.0000;;20200918170000;GWO;OE;20200811;20200918;;;
AII2;G0;GWO   200918P29.00;EquityOption;GWO;Put;29.0000;;20200918170000;GWO;OE;20200811;20200918;;;
AJI2;G0;GWO   230120C29.00;EquityOption;GWO;Call;29.0000;;20230120170000;GWO;OE;20200811;20230120;;;
AKI2;G0;GWO   230120P29.00;EquityOption;GWO;Put;29.0000;;20230120170000;GWO;OE;20200811;20230120;;;
APD7;M2;MFC   200814C22.00;EquityOption;MFC;Call;22.0000;;20200814170000;MFC;OE;20200811;20200814;;;
AQD7;M2;MFC   200814P22.00;EquityOption;MFC;Put;22.0000;;20200814170000;MFC;OE;20200811;20200814;;;
ARD7;M2;MFC   200828C22.00;EquityOption;MFC;Call;22.0000;;20200828170000;MFC;OE;20200811;20200828;;;
ASD7;M2;MFC   200828P22.00;EquityOption;MFC;Put;22.0000;;20200828170000;MFC;OE;20200811;20200828;;;
ATD7;M2;MFC   200904C22.00;EquityOption;MFC;Call;22.0000;;20200904170000;MFC;OE;20200811;20200904;;;
AUD7;M2;MFC   200904P22.00;EquityOption;MFC;Put;22.0000;;20200904170000;MFC;OE;20200811;20200904;;;
AK7A;A5;AEM   200904C108.50;EquityOption;AEM;Call;108.5000;;20200904170000;AEM;OE;20200811;20200904;;;
AL7A;A5;AEM   200904P108.50;EquityOption;AEM;Put;108.5000;;20200904170000;AEM;OE;20200811;20200904;;;
AM7A;A5;AEM   200904C108.00;EquityOption;AEM;Call;108.0000;;20200904170000;AEM;OE;20200811;20200904;;;
AN7A;A5;AEM   200904P108.00;EquityOption;AEM;Put;108.0000;;20200904170000;AEM;OE;20200811;20200904;;;
AO7A;A5;AEM   200904C107.50;EquityOption;AEM;Call;107.5000;;20200904170000;AEM;OE;20200811;20200904;;;
AP7A;A5;AEM   200904P107.50;EquityOption;AEM;Put;107.5000;;20200904170000;AEM;OE;20200811;20200904;;;
AO9C;Q5;CNR   200814C136.00;EquityOption;CNR;Call;136.0000;;20200814170000;CNR;OE;20200811;20200814;;;
AP9C;Q5;CNR   200814P136.00;EquityOption;CNR;Put;136.0000;;20200814170000;CNR;OE;20200811;20200814;;;
AQ9C;Q5;CNR   200814C136.50;EquityOption;CNR;Call;136.5000;;20200814170000;CNR;OE;20200811;20200814;;;
AR9C;Q5;CNR   200814P136.50;EquityOption;CNR;Put;136.5000;;20200814170000;CNR;OE;20200811;20200814;;;
AS9C;Q5;CNR   200814C137.00;EquityOption;CNR;Call;137.0000;;20200814170000;CNR;OE;20200811;20200814;;;
AT9C;Q5;CNR   200814P137.00;EquityOption;CNR;Put;137.0000;;20200814170000;CNR;OE;20200811;20200814;;;
AU9C;Q5;CNR   200828C136.00;EquityOption;CNR;Call;136.0000;;20200828170000;CNR;OE;20200811;20200828;;;
AV9C;Q5;CNR   200828P136.00;EquityOption;CNR;Put;136.0000;;20200828170000;CNR;OE;20200811;20200828;;;
AW9C;Q5;CNR   200828C136.50;EquityOption;CNR;Call;136.5000;;20200828170000;CNR;OE;20200811;20200828;;;
AX9C;Q5;CNR   200828P136.50;EquityOption;CNR;Put;136.5000;;20200828170000;CNR;OE;20200811;20200828;;;
AY9C;Q5;CNR   200828C137.00;EquityOption;CNR;Call;137.0000;;20200828170000;CNR;OE;20200811;20200828;;;
AZ9C;Q5;CNR   200828P137.00;EquityOption;CNR;Put;137.0000;;20200828170000;CNR;OE;20200811;20200828;;;
A0AC;Q5;CNR   200904C136.00;EquityOption;CNR;Call;136.0000;;20200904170000;CNR;OE;20200811;20200904;;;
A1AC;Q5;CNR   200904P136.00;EquityOption;CNR;Put;136.0000;;20200904170000;CNR;OE;20200811;20200904;;;
A2AC;Q5;CNR   200904C136.50;EquityOption;CNR;Call;136.5000;;20200904170000;CNR;OE;20200811;20200904;;;
A3AC;Q5;CNR   200904P136.50;EquityOption;CNR;Put;136.5000;;20200904170000;CNR;OE;20200811;20200904;;;
A4AC;Q5;CNR   200904C137.00;EquityOption;CNR;Call;137.0000;;20200904170000;CNR;OE;20200811;20200904;;;
A5AC;Q5;CNR   200904P137.00;EquityOption;CNR;Put;137.0000;;20200904170000;CNR;OE;20200811;20200904;;;
A6AC;Q5;CNR   200918C165.00;EquityOption;CNR;Call;165.0000;;20200918170000;CNR;OE;20200811;20200918;;;
A7AC;Q5;CNR   200918P165.00;EquityOption;CNR;Put;165.0000;;20200918170000;CNR;OE;20200811;20200918;;;
