InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGQ2;98;SCL   230616C17.50;EquityOption;SCL;Call;17.5000;;20230616;SCL;OE;20230530;20230616;;;20230616160000;
MHQ2;98;SCL   230616P17.50;EquityOption;SCL;Put;17.5000;;20230616;SCL;OE;20230530;20230616;;;20230616160000;
MIQ2;98;SCL   230721C17.50;EquityOption;SCL;Call;17.5000;;20230721;SCL;OE;20230530;20230721;;;20230721160000;
MJQ2;98;SCL   230721P17.50;EquityOption;SCL;Put;17.5000;;20230721;SCL;OE;20230530;20230721;;;20230721160000;
MKQ2;98;SCL   230818C17.50;EquityOption;SCL;Call;17.5000;;20230818;SCL;OE;20230530;20230818;;;20230818160000;
MLQ2;98;SCL   230818P17.50;EquityOption;SCL;Put;17.5000;;20230818;SCL;OE;20230530;20230818;;;20230818160000;
MMQ2;98;SCL   230915C17.50;EquityOption;SCL;Call;17.5000;;20230915;SCL;OE;20230530;20230915;;;20230915160000;
MNQ2;98;SCL   230915P17.50;EquityOption;SCL;Put;17.5000;;20230915;SCL;OE;20230530;20230915;;;20230915160000;
MOQ2;98;SCL   231020C17.50;EquityOption;SCL;Call;17.5000;;20231020;SCL;OE;20230530;20231020;;;20231020160000;
MPQ2;98;SCL   231020P17.50;EquityOption;SCL;Put;17.5000;;20231020;SCL;OE;20230530;20231020;;;20231020160000;
MQQ2;98;SCL   231117C17.50;EquityOption;SCL;Call;17.5000;;20231117;SCL;OE;20230530;20231117;;;20231117160000;
MRQ2;98;SCL   231117P17.50;EquityOption;SCL;Put;17.5000;;20231117;SCL;OE;20230530;20231117;;;20231117160000;
MS32;EB;WTE   230721C35.00;EquityOption;WTE;Call;35.0000;;20230721;WTE;OE;20230530;20230721;;;20230721160000;
MT32;EB;WTE   230721P35.00;EquityOption;WTE;Put;35.0000;;20230721;WTE;OE;20230530;20230721;;;20230721160000;
MU32;EB;WTE   230818C35.00;EquityOption;WTE;Call;35.0000;;20230818;WTE;OE;20230530;20230818;;;20230818160000;
MV32;EB;WTE   230818P35.00;EquityOption;WTE;Put;35.0000;;20230818;WTE;OE;20230530;20230818;;;20230818160000;
MW32;EB;WTE   231020C35.00;EquityOption;WTE;Call;35.0000;;20231020;WTE;OE;20230530;20231020;;;20231020160000;
MX32;EB;WTE   231020P35.00;EquityOption;WTE;Put;35.0000;;20231020;WTE;OE;20230530;20231020;;;20231020160000;
MY32;EB;WTE   231117C35.00;EquityOption;WTE;Call;35.0000;;20231117;WTE;OE;20230530;20231117;;;20231117160000;
MZ32;EB;WTE   231117P35.00;EquityOption;WTE;Put;35.0000;;20231117;WTE;OE;20230530;20231117;;;20231117160000;
ANB4;F7;FNV   231020C170.00;EquityOption;FNV;Call;170.0000;;20231020;FNV;OE;20230530;20231020;;;20231020160000;
AOB4;F7;FNV   231020P170.00;EquityOption;FNV;Put;170.0000;;20231020;FNV;OE;20230530;20231020;;;20231020160000;
APB4;F7;FNV   231117C170.00;EquityOption;FNV;Call;170.0000;;20231117;FNV;OE;20230530;20231117;;;20231117160000;
AQB4;F7;FNV   231117P170.00;EquityOption;FNV;Put;170.0000;;20231117;FNV;OE;20230530;20231117;;;20231117160000;
MAT1;2G;ETHQ  231117C13.00;EquityOption;ETHQ;Call;13.0000;;20231117;ETHQ;OA;20230530;20231117;;;20231117160000;
MBT1;2G;ETHQ  231117P13.00;EquityOption;ETHQ;Put;13.0000;;20231117;ETHQ;OA;20230530;20231117;;;20231117160000;
M0I2;ZC;ZUE   230616C60.50;EquityOption;ZUE;Call;60.5000;;20230616;ZUE;OA;20230530;20230616;;;20230616160000;
M1I2;ZC;ZUE   230616P60.50;EquityOption;ZUE;Put;60.5000;;20230616;ZUE;OA;20230530;20230616;;;20230616160000;
M2I2;ZC;ZUE   230721C60.50;EquityOption;ZUE;Call;60.5000;;20230721;ZUE;OA;20230530;20230721;;;20230721160000;
M3I2;ZC;ZUE   230721P60.50;EquityOption;ZUE;Put;60.5000;;20230721;ZUE;OA;20230530;20230721;;;20230721160000;
M4I2;ZC;ZUE   230818C60.50;EquityOption;ZUE;Call;60.5000;;20230818;ZUE;OA;20230530;20230818;;;20230818160000;
M5I2;ZC;ZUE   230818P60.50;EquityOption;ZUE;Put;60.5000;;20230818;ZUE;OA;20230530;20230818;;;20230818160000;
M6I2;ZC;ZUE   230915C60.50;EquityOption;ZUE;Call;60.5000;;20230915;ZUE;OA;20230530;20230915;;;20230915160000;
M7I2;ZC;ZUE   230915P60.50;EquityOption;ZUE;Put;60.5000;;20230915;ZUE;OA;20230530;20230915;;;20230915160000;
M8I2;ZC;ZUE   231020C60.50;EquityOption;ZUE;Call;60.5000;;20231020;ZUE;OA;20230530;20231020;;;20231020160000;
M9I2;ZC;ZUE   231020P60.50;EquityOption;ZUE;Put;60.5000;;20231020;ZUE;OA;20230530;20231020;;;20231020160000;
MAI2;ZC;ZUE   231117C60.50;EquityOption;ZUE;Call;60.5000;;20231117;ZUE;OA;20230530;20231117;;;20231117160000;
MBI2;ZC;ZUE   231117P60.50;EquityOption;ZUE;Put;60.5000;;20231117;ZUE;OA;20230530;20231117;;;20231117160000;
MMH1;ZI;BTCQ  231117C7.50;EquityOption;BTCQ;Call;7.5000;;20231117;BTCQ;OA;20230530;20231117;;;20231117160000;
MNH1;ZI;BTCQ  231117P7.50;EquityOption;BTCQ;Put;7.5000;;20231117;BTCQ;OA;20230530;20231117;;;20231117160000;
MSI2;YH;ETHH  230609C10.00;EquityOption;ETHH;Call;10.0000;;20230609;ETHH.B;OA;20230530;20230609;;;20230609160000;
MTI2;YH;ETHH  230609P10.00;EquityOption;ETHH;Put;10.0000;;20230609;ETHH.B;OA;20230530;20230609;;;20230609160000;
MUI2;YH;ETHH  230623C10.00;EquityOption;ETHH;Call;10.0000;;20230623;ETHH.B;OA;20230530;20230623;;;20230623160000;
MVI2;YH;ETHH  230623P10.00;EquityOption;ETHH;Put;10.0000;;20230623;ETHH.B;OA;20230530;20230623;;;20230623160000;
MWI2;YH;ETHH  231117C10.00;EquityOption;ETHH;Call;10.0000;;20231117;ETHH.B;OA;20230530;20231117;;;20231117160000;
MXI2;YH;ETHH  231117P10.00;EquityOption;ETHH;Put;10.0000;;20231117;ETHH.B;OA;20230530;20231117;;;20231117160000;
MUY3;J4;HNU   231117C11.50;EquityOption;HNU;Call;11.5000;;20231117;HNU;OA;20230530;20231117;;;20231117160000;
MVY3;J4;HNU   231117P11.50;EquityOption;HNU;Put;11.5000;;20231117;HNU;OA;20230530;20231117;;;20231117160000;
MK73;J5;HND   230818C80.00;EquityOption;HND;Call;80.0000;;20230818;HND;OA;20230530;20230818;;;20230818160000;
ML73;J5;HND   230818P80.00;EquityOption;HND;Put;80.0000;;20230818;HND;OA;20230530;20230818;;;20230818160000;
A8SE;Q0;ABX   231020C18.00;EquityOption;ABX;Call;18.0000;;20231020;ABX;OE;20230530;20231020;;;20231020160000;
A9SE;Q0;ABX   231020P18.00;EquityOption;ABX;Put;18.0000;;20231020;ABX;OE;20230530;20231020;;;20231020160000;
AASE;Q0;ABX   231117C18.00;EquityOption;ABX;Call;18.0000;;20231117;ABX;OE;20230530;20231117;;;20231117160000;
ABSE;Q0;ABX   231117P18.00;EquityOption;ABX;Put;18.0000;;20231117;ABX;OE;20230530;20231117;;;20231117160000;
ACSE;Q0;ABX   240315C18.00;EquityOption;ABX;Call;18.0000;;20240315;ABX;OE;20230530;20240315;;;20240315160000;
ADSE;Q0;ABX   240315P18.00;EquityOption;ABX;Put;18.0000;;20240315;ABX;OE;20230530;20240315;;;20240315160000;
M8I1;D8;CAS   231117C9.75;EquityOption;CAS;Call;9.7500;;20231117;CAS;OE;20230530;20231117;;;20231117160000;
M9I1;D8;CAS   231117P9.75;EquityOption;CAS;Put;9.7500;;20231117;CAS;OE;20230530;20231117;;;20231117160000;
MG99;HG;GOOS  230623C24.50;EquityOption;GOOS;Call;24.5000;;20230623;GOOS;OE;20230530;20230623;;;20230623160000;
MH99;HG;GOOS  230623P24.50;EquityOption;GOOS;Put;24.5000;;20230623;GOOS;OE;20230530;20230623;;;20230623160000;
MIA1;M8;MTL   230721C17.50;EquityOption;MTL;Call;17.5000;;20230721;MTL;OE;20230530;20230721;;;20230721160000;
MJA1;M8;MTL   230721P17.50;EquityOption;MTL;Put;17.5000;;20230721;MTL;OE;20230530;20230721;;;20230721160000;
MKA1;M8;MTL   230818C17.50;EquityOption;MTL;Call;17.5000;;20230818;MTL;OE;20230530;20230818;;;20230818160000;
MLA1;M8;MTL   230818P17.50;EquityOption;MTL;Put;17.5000;;20230818;MTL;OE;20230530;20230818;;;20230818160000;
MMA1;M8;MTL   230915C17.50;EquityOption;MTL;Call;17.5000;;20230915;MTL;OE;20230530;20230915;;;20230915160000;
MNA1;M8;MTL   230915P17.50;EquityOption;MTL;Put;17.5000;;20230915;MTL;OE;20230530;20230915;;;20230915160000;
MOA1;M8;MTL   231020C17.50;EquityOption;MTL;Call;17.5000;;20231020;MTL;OE;20230530;20231020;;;20231020160000;
MPA1;M8;MTL   231020P17.50;EquityOption;MTL;Put;17.5000;;20231020;MTL;OE;20230530;20231020;;;20231020160000;
MQA1;M8;MTL   231117C17.50;EquityOption;MTL;Call;17.5000;;20231117;MTL;OE;20230530;20231117;;;20231117160000;
MRA1;M8;MTL   231117P17.50;EquityOption;MTL;Put;17.5000;;20231117;MTL;OE;20230530;20231117;;;20231117160000;
MMQ1;O0;OTEX  230616C68.00;EquityOption;OTEX;Call;68.0000;;20230616;OTEX;OE;20230530;20230616;;;20230616160000;
MNQ1;O0;OTEX  230616P68.00;EquityOption;OTEX;Put;68.0000;;20230616;OTEX;OE;20230530;20230616;;;20230616160000;
MOQ1;O0;OTEX  230721C68.00;EquityOption;OTEX;Call;68.0000;;20230721;OTEX;OE;20230530;20230721;;;20230721160000;
MPQ1;O0;OTEX  230721P68.00;EquityOption;OTEX;Put;68.0000;;20230721;OTEX;OE;20230530;20230721;;;20230721160000;
MQQ1;O0;OTEX  230818C68.00;EquityOption;OTEX;Call;68.0000;;20230818;OTEX;OE;20230530;20230818;;;20230818160000;
MRQ1;O0;OTEX  230818P68.00;EquityOption;OTEX;Put;68.0000;;20230818;OTEX;OE;20230530;20230818;;;20230818160000;
MSQ1;O0;OTEX  230915C68.00;EquityOption;OTEX;Call;68.0000;;20230915;OTEX;OE;20230530;20230915;;;20230915160000;
MTQ1;O0;OTEX  230915P68.00;EquityOption;OTEX;Put;68.0000;;20230915;OTEX;OE;20230530;20230915;;;20230915160000;
MUQ1;O0;OTEX  231020C68.00;EquityOption;OTEX;Call;68.0000;;20231020;OTEX;OE;20230530;20231020;;;20231020160000;
MVQ1;O0;OTEX  231020P68.00;EquityOption;OTEX;Put;68.0000;;20231020;OTEX;OE;20230530;20231020;;;20231020160000;
MWQ1;O0;OTEX  231117C68.00;EquityOption;OTEX;Call;68.0000;;20231117;OTEX;OE;20230530;20231117;;;20231117160000;
MXQ1;O0;OTEX  231117P68.00;EquityOption;OTEX;Put;68.0000;;20231117;OTEX;OE;20230530;20231117;;;20231117160000;
MOW1;O2;ONEX  231117C70.00;EquityOption;ONEX;Call;70.0000;;20231117;ONEX;OE;20230530;20231117;;;20231117160000;
MPW1;O2;ONEX  231117P70.00;EquityOption;ONEX;Put;70.0000;;20231117;ONEX;OE;20230530;20231117;;;20231117160000;
M8E1;W7;SIL   231020C7.75;EquityOption;SIL;Call;7.7500;;20231020;SIL;OE;20230530;20231020;;;20231020160000;
M9E1;W7;SIL   231020P7.75;EquityOption;SIL;Put;7.7500;;20231020;SIL;OE;20230530;20231020;;;20231020160000;
MAE1;W7;SIL   231117C7.75;EquityOption;SIL;Call;7.7500;;20231117;SIL;OE;20230530;20231117;;;20231117160000;
MBE1;W7;SIL   231117P7.75;EquityOption;SIL;Put;7.7500;;20231117;SIL;OE;20230530;20231117;;;20231117160000;
M802;IE;ZUQ   230616C60.75;EquityOption;ZUQ;Call;60.7500;;20230616;ZUQ;OA;20230530;20230616;;;20230616160000;
M902;IE;ZUQ   230616P60.75;EquityOption;ZUQ;Put;60.7500;;20230616;ZUQ;OA;20230530;20230616;;;20230616160000;
MA02;IE;ZUQ   230721C60.75;EquityOption;ZUQ;Call;60.7500;;20230721;ZUQ;OA;20230530;20230721;;;20230721160000;
MB02;IE;ZUQ   230721P60.75;EquityOption;ZUQ;Put;60.7500;;20230721;ZUQ;OA;20230530;20230721;;;20230721160000;
MC02;IE;ZUQ   230818C60.75;EquityOption;ZUQ;Call;60.7500;;20230818;ZUQ;OA;20230530;20230818;;;20230818160000;
MD02;IE;ZUQ   230818P60.75;EquityOption;ZUQ;Put;60.7500;;20230818;ZUQ;OA;20230530;20230818;;;20230818160000;
ME02;IE;ZUQ   230915C60.75;EquityOption;ZUQ;Call;60.7500;;20230915;ZUQ;OA;20230530;20230915;;;20230915160000;
MF02;IE;ZUQ   230915P60.75;EquityOption;ZUQ;Put;60.7500;;20230915;ZUQ;OA;20230530;20230915;;;20230915160000;
MG02;IE;ZUQ   231020C60.75;EquityOption;ZUQ;Call;60.7500;;20231020;ZUQ;OA;20230530;20231020;;;20231020160000;
MH02;IE;ZUQ   231020P60.75;EquityOption;ZUQ;Put;60.7500;;20231020;ZUQ;OA;20230530;20231020;;;20231020160000;
MI02;IE;ZUQ   231117C60.75;EquityOption;ZUQ;Call;60.7500;;20231117;ZUQ;OA;20230530;20231117;;;20231117160000;
MJ02;IE;ZUQ   231117P60.75;EquityOption;ZUQ;Put;60.7500;;20231117;ZUQ;OA;20230530;20231117;;;20231117160000;
MA93;VK;VFV   230616C103.00;EquityOption;VFV;Call;103.0000;;20230616;VFV;OA;20230530;20230616;;;20230616160000;
MB93;VK;VFV   230616P103.00;EquityOption;VFV;Put;103.0000;;20230616;VFV;OA;20230530;20230616;;;20230616160000;
MC93;VK;VFV   230721C103.00;EquityOption;VFV;Call;103.0000;;20230721;VFV;OA;20230530;20230721;;;20230721160000;
MD93;VK;VFV   230721P103.00;EquityOption;VFV;Put;103.0000;;20230721;VFV;OA;20230530;20230721;;;20230721160000;
ME93;VK;VFV   230818C103.00;EquityOption;VFV;Call;103.0000;;20230818;VFV;OA;20230530;20230818;;;20230818160000;
MF93;VK;VFV   230818P103.00;EquityOption;VFV;Put;103.0000;;20230818;VFV;OA;20230530;20230818;;;20230818160000;
MG93;VK;VFV   230915C103.00;EquityOption;VFV;Call;103.0000;;20230915;VFV;OA;20230530;20230915;;;20230915160000;
MH93;VK;VFV   230915P103.00;EquityOption;VFV;Put;103.0000;;20230915;VFV;OA;20230530;20230915;;;20230915160000;
MI93;VK;VFV   231020C103.00;EquityOption;VFV;Call;103.0000;;20231020;VFV;OA;20230530;20231020;;;20231020160000;
MJ93;VK;VFV   231020P103.00;EquityOption;VFV;Put;103.0000;;20231020;VFV;OA;20230530;20231020;;;20231020160000;
MK93;VK;VFV   231117C103.00;EquityOption;VFV;Call;103.0000;;20231117;VFV;OA;20230530;20231117;;;20231117160000;
ML93;VK;VFV   231117P103.00;EquityOption;VFV;Put;103.0000;;20231117;VFV;OA;20230530;20231117;;;20231117160000;
MUT1;YG;ETHX  231117C11.00;EquityOption;ETHX;Call;11.0000;;20231117;ETHX.B;OA;20230530;20231117;;;20231117160000;
MVT1;YG;ETHX  231117P11.00;EquityOption;ETHX;Put;11.0000;;20231117;ETHX.B;OA;20230530;20231117;;;20231117160000;
M4O4;ZA;ZQQ   230616C103.00;EquityOption;ZQQ;Call;103.0000;;20230616;ZQQ;OA;20230530;20230616;;;20230616160000;
M5O4;ZA;ZQQ   230616P103.00;EquityOption;ZQQ;Put;103.0000;;20230616;ZQQ;OA;20230530;20230616;;;20230616160000;
M6O4;ZA;ZQQ   230616C103.25;EquityOption;ZQQ;Call;103.2500;;20230616;ZQQ;OA;20230530;20230616;;;20230616160000;
M7O4;ZA;ZQQ   230616P103.25;EquityOption;ZQQ;Put;103.2500;;20230616;ZQQ;OA;20230530;20230616;;;20230616160000;
M8O4;ZA;ZQQ   230721C103.00;EquityOption;ZQQ;Call;103.0000;;20230721;ZQQ;OA;20230530;20230721;;;20230721160000;
M9O4;ZA;ZQQ   230721P103.00;EquityOption;ZQQ;Put;103.0000;;20230721;ZQQ;OA;20230530;20230721;;;20230721160000;
MAO4;ZA;ZQQ   230721C103.25;EquityOption;ZQQ;Call;103.2500;;20230721;ZQQ;OA;20230530;20230721;;;20230721160000;
MBO4;ZA;ZQQ   230721P103.25;EquityOption;ZQQ;Put;103.2500;;20230721;ZQQ;OA;20230530;20230721;;;20230721160000;
MCO4;ZA;ZQQ   230818C103.00;EquityOption;ZQQ;Call;103.0000;;20230818;ZQQ;OA;20230530;20230818;;;20230818160000;
MDO4;ZA;ZQQ   230818P103.00;EquityOption;ZQQ;Put;103.0000;;20230818;ZQQ;OA;20230530;20230818;;;20230818160000;
MEO4;ZA;ZQQ   230818C103.25;EquityOption;ZQQ;Call;103.2500;;20230818;ZQQ;OA;20230530;20230818;;;20230818160000;
MFO4;ZA;ZQQ   230818P103.25;EquityOption;ZQQ;Put;103.2500;;20230818;ZQQ;OA;20230530;20230818;;;20230818160000;
MGO4;ZA;ZQQ   230915C103.00;EquityOption;ZQQ;Call;103.0000;;20230915;ZQQ;OA;20230530;20230915;;;20230915160000;
MHO4;ZA;ZQQ   230915P103.00;EquityOption;ZQQ;Put;103.0000;;20230915;ZQQ;OA;20230530;20230915;;;20230915160000;
MIO4;ZA;ZQQ   230915C103.25;EquityOption;ZQQ;Call;103.2500;;20230915;ZQQ;OA;20230530;20230915;;;20230915160000;
MJO4;ZA;ZQQ   230915P103.25;EquityOption;ZQQ;Put;103.2500;;20230915;ZQQ;OA;20230530;20230915;;;20230915160000;
MKO4;ZA;ZQQ   231020C103.00;EquityOption;ZQQ;Call;103.0000;;20231020;ZQQ;OA;20230530;20231020;;;20231020160000;
MLO4;ZA;ZQQ   231020P103.00;EquityOption;ZQQ;Put;103.0000;;20231020;ZQQ;OA;20230530;20231020;;;20231020160000;
MMO4;ZA;ZQQ   231020C103.25;EquityOption;ZQQ;Call;103.2500;;20231020;ZQQ;OA;20230530;20231020;;;20231020160000;
MNO4;ZA;ZQQ   231020P103.25;EquityOption;ZQQ;Put;103.2500;;20231020;ZQQ;OA;20230530;20231020;;;20231020160000;
MOO4;ZA;ZQQ   231117C103.00;EquityOption;ZQQ;Call;103.0000;;20231117;ZQQ;OA;20230530;20231117;;;20231117160000;
MPO4;ZA;ZQQ   231117P103.00;EquityOption;ZQQ;Put;103.0000;;20231117;ZQQ;OA;20230530;20231117;;;20231117160000;
MQO4;ZA;ZQQ   231117C103.25;EquityOption;ZQQ;Call;103.2500;;20231117;ZQQ;OA;20230530;20231117;;;20231117160000;
MRO4;ZA;ZQQ   231117P103.25;EquityOption;ZQQ;Put;103.2500;;20231117;ZQQ;OA;20230530;20231117;;;20231117160000;
MMO2;PN;BTCC  230609C6.50;EquityOption;BTCC;Call;6.5000;;20230609;BTCC.B;OA;20230530;20230609;;;20230609160000;
MNO2;PN;BTCC  230609P6.50;EquityOption;BTCC;Put;6.5000;;20230609;BTCC.B;OA;20230530;20230609;;;20230609160000;
MOO2;PN;BTCC  230623C6.50;EquityOption;BTCC;Call;6.5000;;20230623;BTCC.B;OA;20230530;20230623;;;20230623160000;
MPO2;PN;BTCC  230623P6.50;EquityOption;BTCC;Put;6.5000;;20230623;BTCC.B;OA;20230530;20230623;;;20230623160000;
MQO2;PN;BTCC  231117C6.50;EquityOption;BTCC;Call;6.5000;;20231117;BTCC.B;OA;20230530;20231117;;;20231117160000;
MRO2;PN;BTCC  231117P6.50;EquityOption;BTCC;Put;6.5000;;20231117;BTCC.B;OA;20230530;20231117;;;20231117160000;
M8N6;XR;ZSP   230616C64.00;EquityOption;ZSP;Call;64.0000;;20230616;ZSP;OA;20230530;20230616;;;20230616160000;
M9N6;XR;ZSP   230616P64.00;EquityOption;ZSP;Put;64.0000;;20230616;ZSP;OA;20230530;20230616;;;20230616160000;
MAN6;XR;ZSP   230818C64.00;EquityOption;ZSP;Call;64.0000;;20230818;ZSP;OA;20230530;20230818;;;20230818160000;
MBN6;XR;ZSP   230818P64.00;EquityOption;ZSP;Put;64.0000;;20230818;ZSP;OA;20230530;20230818;;;20230818160000;
MCN6;XR;ZSP   230915C64.00;EquityOption;ZSP;Call;64.0000;;20230915;ZSP;OA;20230530;20230915;;;20230915160000;
MDN6;XR;ZSP   230915P64.00;EquityOption;ZSP;Put;64.0000;;20230915;ZSP;OA;20230530;20230915;;;20230915160000;
MEN6;XR;ZSP   231020C64.00;EquityOption;ZSP;Call;64.0000;;20231020;ZSP;OA;20230530;20231020;;;20231020160000;
MFN6;XR;ZSP   231020P64.00;EquityOption;ZSP;Put;64.0000;;20231020;ZSP;OA;20230530;20231020;;;20231020160000;
MGN6;XR;ZSP   231117C64.00;EquityOption;ZSP;Call;64.0000;;20231117;ZSP;OA;20230530;20231117;;;20231117160000;
MHN6;XR;ZSP   231117P64.00;EquityOption;ZSP;Put;64.0000;;20231117;ZSP;OA;20230530;20231117;;;20231117160000;
A1XF;B5;BNS   231117C82.00;EquityOption;BNS;Call;82.0000;;20231117;BNS;OE;20230530;20231117;;;20231117160000;
A2XF;B5;BNS   231117P82.00;EquityOption;BNS;Put;82.0000;;20231117;BNS;OE;20230530;20231117;;;20231117160000;
AKIB;R2;RCI   230602C57.00;EquityOption;RCI;Call;57.0000;;20230602;RCI.B;OE;20230530;20230602;;;20230602160000;
ALIB;R2;RCI   230602P57.00;EquityOption;RCI;Put;57.0000;;20230602;RCI.B;OE;20230530;20230602;;;20230602160000;
AMIB;R2;RCI   230609C57.00;EquityOption;RCI;Call;57.0000;;20230609;RCI.B;OE;20230530;20230609;;;20230609160000;
ANIB;R2;RCI   230609P57.00;EquityOption;RCI;Put;57.0000;;20230609;RCI.B;OE;20230530;20230609;;;20230609160000;
AOIB;R2;RCI   230623C57.00;EquityOption;RCI;Call;57.0000;;20230623;RCI.B;OE;20230530;20230623;;;20230623160000;
APIB;R2;RCI   230623P57.00;EquityOption;RCI;Put;57.0000;;20230623;RCI.B;OE;20230530;20230623;;;20230623160000;
AQIB;R2;RCI   231020C49.00;EquityOption;RCI;Call;49.0000;;20231020;RCI.B;OE;20230530;20231020;;;20231020160000;
ARIB;R2;RCI   231020P49.00;EquityOption;RCI;Put;49.0000;;20231020;RCI.B;OE;20230530;20231020;;;20231020160000;
ASIB;R2;RCI   231020C48.00;EquityOption;RCI;Call;48.0000;;20231020;RCI.B;OE;20230530;20231020;;;20231020160000;
ATIB;R2;RCI   231020P48.00;EquityOption;RCI;Put;48.0000;;20231020;RCI.B;OE;20230530;20231020;;;20231020160000;
AUIB;R2;RCI   231117C49.00;EquityOption;RCI;Call;49.0000;;20231117;RCI.B;OE;20230530;20231117;;;20231117160000;
AVIB;R2;RCI   231117P49.00;EquityOption;RCI;Put;49.0000;;20231117;RCI.B;OE;20230530;20231117;;;20231117160000;
AWIB;R2;RCI   231117C48.00;EquityOption;RCI;Call;48.0000;;20231117;RCI.B;OE;20230530;20231117;;;20231117160000;
AXIB;R2;RCI   231117P48.00;EquityOption;RCI;Put;48.0000;;20231117;RCI.B;OE;20230530;20231117;;;20231117160000;
MTJ1;C9;CLS   230915C19.50;EquityOption;CLS;Call;19.5000;;20230915;CLS;OE;20230530;20230915;;;20230915160000;
MUJ1;C9;CLS   230915P19.50;EquityOption;CLS;Put;19.5000;;20230915;CLS;OE;20230530;20230915;;;20230915160000;
MVJ1;C9;CLS   231020C19.50;EquityOption;CLS;Call;19.5000;;20231020;CLS;OE;20230530;20231020;;;20231020160000;
MWJ1;C9;CLS   231020P19.50;EquityOption;CLS;Put;19.5000;;20231020;CLS;OE;20230530;20231020;;;20231020160000;
MXJ1;C9;CLS   231117C19.50;EquityOption;CLS;Call;19.5000;;20231117;CLS;OE;20230530;20231117;;;20231117160000;
MYJ1;C9;CLS   231117P19.50;EquityOption;CLS;Put;19.5000;;20231117;CLS;OE;20230530;20231117;;;20231117160000;
AXY3;W3;XSP   230721C46.00;EquityOption;XSP;Call;46.0000;;20230721;XSP;OA;20230530;20230721;;;20230721160000;
AYY3;W3;XSP   230721P46.00;EquityOption;XSP;Put;46.0000;;20230721;XSP;OA;20230530;20230721;;;20230721160000;
AZY3;W3;XSP   230818C46.00;EquityOption;XSP;Call;46.0000;;20230818;XSP;OA;20230530;20230818;;;20230818160000;
A0Z3;W3;XSP   230818P46.00;EquityOption;XSP;Put;46.0000;;20230818;XSP;OA;20230530;20230818;;;20230818160000;
A1Z3;W3;XSP   231020C46.00;EquityOption;XSP;Call;46.0000;;20231020;XSP;OA;20230530;20231020;;;20231020160000;
A2Z3;W3;XSP   231020P46.00;EquityOption;XSP;Put;46.0000;;20231020;XSP;OA;20230530;20231020;;;20231020160000;
A3Z3;W3;XSP   231117C46.00;EquityOption;XSP;Call;46.0000;;20231117;XSP;OA;20230530;20231117;;;20231117160000;
A4Z3;W3;XSP   231117P46.00;EquityOption;XSP;Put;46.0000;;20231117;XSP;OA;20230530;20231117;;;20231117160000;
M4E2;H8;HGU   231020C12.50;EquityOption;HGU;Call;12.5000;;20231020;HGU;OA;20230530;20231020;;;20231020160000;
M5E2;H8;HGU   231020P12.50;EquityOption;HGU;Put;12.5000;;20231020;HGU;OA;20230530;20231020;;;20231020160000;
M6E2;H8;HGU   231117C12.50;EquityOption;HGU;Call;12.5000;;20231117;HGU;OA;20230530;20231117;;;20231117160000;
M7E2;H8;HGU   231117P12.50;EquityOption;HGU;Put;12.5000;;20231117;HGU;OA;20230530;20231117;;;20231117160000;
MI95;17;ALA   230623C25.50;EquityOption;ALA;Call;25.5000;;20230623;ALA;OE;20230530;20230623;;;20230623160000;
MJ95;17;ALA   230623P25.50;EquityOption;ALA;Put;25.5000;;20230623;ALA;OE;20230530;20230623;;;20230623160000;
MC0B;72;TOU   230602C60.00;EquityOption;TOU;Call;60.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MD0B;72;TOU   230602P60.00;EquityOption;TOU;Put;60.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
ME0B;72;TOU   230602C61.00;EquityOption;TOU;Call;61.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MF0B;72;TOU   230602P61.00;EquityOption;TOU;Put;61.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MG0B;72;TOU   230602C62.00;EquityOption;TOU;Call;62.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MH0B;72;TOU   230602P62.00;EquityOption;TOU;Put;62.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MI0B;72;TOU   230602C63.00;EquityOption;TOU;Call;63.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MJ0B;72;TOU   230602P63.00;EquityOption;TOU;Put;63.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MK0B;72;TOU   230602C64.00;EquityOption;TOU;Call;64.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
ML0B;72;TOU   230602P64.00;EquityOption;TOU;Put;64.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MM0B;72;TOU   230602C59.00;EquityOption;TOU;Call;59.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MN0B;72;TOU   230602P59.00;EquityOption;TOU;Put;59.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
MO0B;72;TOU   230602C58.00;EquityOption;TOU;Call;58.0000;;20230602;TOU;OE;20230530;20230602;;;20230602160000;
