InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUG0;VB;CUF   200417C14.50;EquityOption;CUF;Call;14.500;;20200417170000;CUFu;OE;20191121;20200417;;;
MVG0;VB;CUF   200417P14.50;EquityOption;CUF;Put;14.500;;20200417170000;CUFu;OE;20191121;20200417;;;
MMG1;CV;CRON  200717C14.00;EquityOption;CRON;Call;14.000;;20200717170000;CRON;OE;20191122;20200717;;;
MNG1;CV;CRON  200717P14.00;EquityOption;CRON;Put;14.000;;20200717170000;CRON;OE;20191122;20200717;;;
MOG1;CV;CRON  200717C15.00;EquityOption;CRON;Call;15.000;;20200717170000;CRON;OE;20191122;20200717;;;
MPG1;CV;CRON  200717P15.00;EquityOption;CRON;Put;15.000;;20200717170000;CRON;OE;20191122;20200717;;;
MQG1;CV;CRON  200717C16.00;EquityOption;CRON;Call;16.000;;20200717170000;CRON;OE;20191122;20200717;;;
MRG1;CV;CRON  200717P16.00;EquityOption;CRON;Put;16.000;;20200717170000;CRON;OE;20191122;20200717;;;
MSG1;CV;CRON  200717C17.00;EquityOption;CRON;Call;17.000;;20200717170000;CRON;OE;20191122;20200717;;;
MTG1;CV;CRON  200717P17.00;EquityOption;CRON;Put;17.000;;20200717170000;CRON;OE;20191122;20200717;;;
MUG1;CV;CRON  200717C18.00;EquityOption;CRON;Call;18.000;;20200717170000;CRON;OE;20191122;20200717;;;
MVG1;CV;CRON  200717P18.00;EquityOption;CRON;Put;18.000;;20200717170000;CRON;OE;20191122;20200717;;;
MS25;WD;WEED  191129C30.50;EquityOption;WEED;Call;30.500;;20191129170000;WEED;OE;20191122;20191129;;;
MT25;WD;WEED  191129C31.00;EquityOption;WEED;Call;31.000;;20191129170000;WEED;OE;20191122;20191129;;;
MU25;WD;WEED  191129C31.50;EquityOption;WEED;Call;31.500;;20191129170000;WEED;OE;20191122;20191129;;;
MV25;WD;WEED  191129C32.00;EquityOption;WEED;Call;32.000;;20191129170000;WEED;OE;20191122;20191129;;;
MW25;WD;WEED  191129C32.50;EquityOption;WEED;Call;32.500;;20191129170000;WEED;OE;20191122;20191129;;;
MX25;WD;WEED  191129C33.00;EquityOption;WEED;Call;33.000;;20191129170000;WEED;OE;20191122;20191129;;;
MY25;WD;WEED  191206C30.50;EquityOption;WEED;Call;30.500;;20191206170000;WEED;OE;20191122;20191206;;;
MZ25;WD;WEED  191206C31.00;EquityOption;WEED;Call;31.000;;20191206170000;WEED;OE;20191122;20191206;;;
M035;WD;WEED  191206C31.50;EquityOption;WEED;Call;31.500;;20191206170000;WEED;OE;20191122;20191206;;;
M135;WD;WEED  191206C32.00;EquityOption;WEED;Call;32.000;;20191206170000;WEED;OE;20191122;20191206;;;
M235;WD;WEED  191206C32.50;EquityOption;WEED;Call;32.500;;20191206170000;WEED;OE;20191122;20191206;;;
M335;WD;WEED  191206C33.00;EquityOption;WEED;Call;33.000;;20191206170000;WEED;OE;20191122;20191206;;;
MI35;WD;WEED  191213C29.50;EquityOption;WEED;Call;29.500;;20191213170000;WEED;OE;20191122;20191213;;;
MJ35;WD;WEED  191213P29.50;EquityOption;WEED;Put;29.500;;20191213170000;WEED;OE;20191122;20191213;;;
MK35;WD;WEED  191213C30.00;EquityOption;WEED;Call;30.000;;20191213170000;WEED;OE;20191122;20191213;;;
ML35;WD;WEED  191213P30.00;EquityOption;WEED;Put;30.000;;20191213170000;WEED;OE;20191122;20191213;;;
MM35;WD;WEED  191213C30.50;EquityOption;WEED;Call;30.500;;20191213170000;WEED;OE;20191122;20191213;;;
MN35;WD;WEED  191213P30.50;EquityOption;WEED;Put;30.500;;20191213170000;WEED;OE;20191122;20191213;;;
MO35;WD;WEED  191213C31.00;EquityOption;WEED;Call;31.000;;20191213170000;WEED;OE;20191122;20191213;;;
MP35;WD;WEED  191213P31.00;EquityOption;WEED;Put;31.000;;20191213170000;WEED;OE;20191122;20191213;;;
MQ35;WD;WEED  191213C31.50;EquityOption;WEED;Call;31.500;;20191213170000;WEED;OE;20191122;20191213;;;
MR35;WD;WEED  191213P31.50;EquityOption;WEED;Put;31.500;;20191213170000;WEED;OE;20191122;20191213;;;
MS35;WD;WEED  191213C32.00;EquityOption;WEED;Call;32.000;;20191213170000;WEED;OE;20191122;20191213;;;
MT35;WD;WEED  191213P32.00;EquityOption;WEED;Put;32.000;;20191213170000;WEED;OE;20191122;20191213;;;
MU35;WD;WEED  191213C32.50;EquityOption;WEED;Call;32.500;;20191213170000;WEED;OE;20191122;20191213;;;
MV35;WD;WEED  191213P32.50;EquityOption;WEED;Put;32.500;;20191213170000;WEED;OE;20191122;20191213;;;
MW35;WD;WEED  191213C33.00;EquityOption;WEED;Call;33.000;;20191213170000;WEED;OE;20191122;20191213;;;
MX35;WD;WEED  191213P33.00;EquityOption;WEED;Put;33.000;;20191213170000;WEED;OE;20191122;20191213;;;
MY35;WD;WEED  191129P30.50;EquityOption;WEED;Put;30.500;;20191129170000;WEED;OE;20191122;20191129;;;
MZ35;WD;WEED  191129P31.00;EquityOption;WEED;Put;31.000;;20191129170000;WEED;OE;20191122;20191129;;;
M045;WD;WEED  191129P31.50;EquityOption;WEED;Put;31.500;;20191129170000;WEED;OE;20191122;20191129;;;
M145;WD;WEED  191129P32.00;EquityOption;WEED;Put;32.000;;20191129170000;WEED;OE;20191122;20191129;;;
M245;WD;WEED  191129P32.50;EquityOption;WEED;Put;32.500;;20191129170000;WEED;OE;20191122;20191129;;;
M345;WD;WEED  191129P33.00;EquityOption;WEED;Put;33.000;;20191129170000;WEED;OE;20191122;20191129;;;
M445;WD;WEED  191206P30.50;EquityOption;WEED;Put;30.500;;20191206170000;WEED;OE;20191122;20191206;;;
M545;WD;WEED  191206P31.00;EquityOption;WEED;Put;31.000;;20191206170000;WEED;OE;20191122;20191206;;;
M645;WD;WEED  191206P31.50;EquityOption;WEED;Put;31.500;;20191206170000;WEED;OE;20191122;20191206;;;
M745;WD;WEED  191206P32.00;EquityOption;WEED;Put;32.000;;20191206170000;WEED;OE;20191122;20191206;;;
M845;WD;WEED  191206P32.50;EquityOption;WEED;Put;32.500;;20191206170000;WEED;OE;20191122;20191206;;;
M945;WD;WEED  191206P33.00;EquityOption;WEED;Put;33.000;;20191206170000;WEED;OE;20191122;20191206;;;
MGZ0;HX;HEXO  191129C5.50;EquityOption;HEXO;Call;5.500;;20191129170000;HEXO;OE;20191122;20191129;;;
MHZ0;HX;HEXO  191129P5.50;EquityOption;HEXO;Put;5.500;;20191129170000;HEXO;OE;20191122;20191129;;;
MIZ0;HX;HEXO  191206C5.50;EquityOption;HEXO;Call;5.500;;20191206170000;HEXO;OE;20191122;20191206;;;
MJZ0;HX;HEXO  191206P5.50;EquityOption;HEXO;Put;5.500;;20191206170000;HEXO;OE;20191122;20191206;;;
MKZ0;HX;HEXO  191213C5.00;EquityOption;HEXO;Call;5.000;;20191213170000;HEXO;OE;20191122;20191213;;;
MLZ0;HX;HEXO  191213P5.00;EquityOption;HEXO;Put;5.000;;20191213170000;HEXO;OE;20191122;20191213;;;
MMZ0;HX;HEXO  191213C5.50;EquityOption;HEXO;Call;5.500;;20191213170000;HEXO;OE;20191122;20191213;;;
MNZ0;HX;HEXO  191213P5.50;EquityOption;HEXO;Put;5.500;;20191213170000;HEXO;OE;20191122;20191213;;;
M2O0;QB;QSR   200717C82.00;EquityOption;QSR;Call;82.000;;20200717170000;QSR;OE;20191122;20200717;;;
M3O0;QB;QSR   200717P82.00;EquityOption;QSR;Put;82.000;;20200717170000;QSR;OE;20191122;20200717;;;
MOD0;RE;REAL  200717C14.00;EquityOption;REAL;Call;14.000;;20200717170000;REAL;OE;20191122;20200717;;;
MPD0;RE;REAL  200717P14.00;EquityOption;REAL;Put;14.000;;20200717170000;REAL;OE;20191122;20200717;;;
MSQ1;MJ;HMMJ  191213C12.00;EquityOption;HMMJ;Call;12.000;;20191213170000;HMMJ;OE;20191122;20191213;;;
MTQ1;MJ;HMMJ  191213P12.00;EquityOption;HMMJ;Put;12.000;;20191213170000;HMMJ;OE;20191122;20191213;;;
AIPB;B4;BMO   191213C99.00;EquityOption;BMO;Call;99.000;;20191213170000;BMO;OE;20191122;20191213;;;
AJPB;B4;BMO   191213P99.00;EquityOption;BMO;Put;99.000;;20191213170000;BMO;OE;20191122;20191213;;;
MY73;F5;FTS   191213C51.00;EquityOption;FTS;Call;51.000;;20191213170000;FTS;OE;20191122;20191213;;;
MZ73;F5;FTS   191213P51.00;EquityOption;FTS;Put;51.000;;20191213170000;FTS;OE;20191122;20191213;;;
AI69;Q0;ABX   191213C20.00;EquityOption;ABX;Call;20.000;;20191213170000;ABX;OE;20191122;20191213;;;
AJ69;Q0;ABX   191213P20.00;EquityOption;ABX;Put;20.000;;20191213170000;ABX;OE;20191122;20191213;;;
M054;M1;MG    191206C70.00;EquityOption;MG;Call;70.000;;20191206170000;MG;OE;20191122;20191206;;;
M154;M1;MG    191206P70.00;EquityOption;MG;Put;70.000;;20191206170000;MG;OE;20191122;20191206;;;
M254;M1;MG    191206C69.50;EquityOption;MG;Call;69.500;;20191206170000;MG;OE;20191122;20191206;;;
M354;M1;MG    191206P69.50;EquityOption;MG;Put;69.500;;20191206170000;MG;OE;20191122;20191206;;;
M454;M1;MG    191213C70.00;EquityOption;MG;Call;70.000;;20191213170000;MG;OE;20191122;20191213;;;
M554;M1;MG    191213P70.00;EquityOption;MG;Put;70.000;;20191213170000;MG;OE;20191122;20191213;;;
M654;M1;MG    191213C69.50;EquityOption;MG;Call;69.500;;20191213170000;MG;OE;20191122;20191213;;;
M754;M1;MG    191213P69.50;EquityOption;MG;Put;69.500;;20191213170000;MG;OE;20191122;20191213;;;
AVA3;T3;TRI   191220C100.00;EquityOption;TRI;Call;100.000;;20191220170000;TRI;OE;20191122;20191220;;;
AWA3;T3;TRI   191220P100.00;EquityOption;TRI;Put;100.000;;20191220170000;TRI;OE;20191122;20191220;;;
AXA3;T3;TRI   200117C100.00;EquityOption;TRI;Call;100.000;;20200117170000;TRI;OE;20191122;20200117;;;
AYA3;T3;TRI   200117P100.00;EquityOption;TRI;Put;100.000;;20200117170000;TRI;OE;20191122;20200117;;;
AZA3;T3;TRI   200221C100.00;EquityOption;TRI;Call;100.000;;20200221170000;TRI;OE;20191122;20200221;;;
A0B3;T3;TRI   200221P100.00;EquityOption;TRI;Put;100.000;;20200221170000;TRI;OE;20191122;20200221;;;
A1B3;T3;TRI   200515C100.00;EquityOption;TRI;Call;100.000;;20200515170000;TRI;OE;20191122;20200515;;;
A2B3;T3;TRI   200515P100.00;EquityOption;TRI;Put;100.000;;20200515170000;TRI;OE;20191122;20200515;;;
A3B3;T3;TRI   210115C100.00;EquityOption;TRI;Call;100.000;;20210115170000;TRI;OE;20191122;20210115;;;
A4B3;T3;TRI   210115P100.00;EquityOption;TRI;Put;100.000;;20210115170000;TRI;OE;20191122;20210115;;;
A5B3;T3;TRI   220121C100.00;EquityOption;TRI;Call;100.000;;20220121170000;TRI;OE;20191122;20220121;;;
A6B3;T3;TRI   220121P100.00;EquityOption;TRI;Put;100.000;;20220121170000;TRI;OE;20191122;20220121;;;
MKH0;D8;CAS   200717C10.00;EquityOption;CAS;Call;10.000;;20200717170000;CAS;OE;20191122;20200717;;;
MLH0;D8;CAS   200717P10.00;EquityOption;CAS;Put;10.000;;20200717170000;CAS;OE;20191122;20200717;;;
MSM2;HG;GOOS  191213C48.00;EquityOption;GOOS;Call;48.000;;20191213170000;GOOS;OE;20191122;20191213;;;
MTM2;HG;GOOS  191213P48.00;EquityOption;GOOS;Put;48.000;;20191213170000;GOOS;OE;20191122;20191213;;;
MUM2;HG;GOOS  191213C48.50;EquityOption;GOOS;Call;48.500;;20191213170000;GOOS;OE;20191122;20191213;;;
MVM2;HG;GOOS  191213P48.50;EquityOption;GOOS;Put;48.500;;20191213170000;GOOS;OE;20191122;20191213;;;
MWM2;HG;GOOS  191213C49.00;EquityOption;GOOS;Call;49.000;;20191213170000;GOOS;OE;20191122;20191213;;;
MXM2;HG;GOOS  191213P49.00;EquityOption;GOOS;Put;49.000;;20191213170000;GOOS;OE;20191122;20191213;;;
MQA2;OR;OR    191213C9.50;EquityOption;OR;Call;9.500;;20191213170000;OR;OE;20191122;20191213;;;
MRA2;OR;OR    191213P9.50;EquityOption;OR;Put;9.500;;20191213170000;OR;OE;20191122;20191213;;;
AUX6;H2;HSE   191213C12.00;EquityOption;HSE;Call;12.000;;20191213170000;HSE;OE;20191122;20191213;;;
AVX6;H2;HSE   191213P12.00;EquityOption;HSE;Put;12.000;;20191213170000;HSE;OE;20191122;20191213;;;
A2Q6;R2;RCI   191213C61.00;EquityOption;RCI;Call;61.000;;20191213170000;RCI.B;OE;20191122;20191213;;;
A3Q6;R2;RCI   191213P61.00;EquityOption;RCI;Put;61.000;;20191213170000;RCI.B;OE;20191122;20191213;;;
M0P3;V6;ATD   191213C39.50;EquityOption;ATD;Call;39.500;;20191213170000;ATD.B;OE;20191122;20191213;;;
M1P3;V6;ATD   191213P39.50;EquityOption;ATD;Put;39.500;;20191213170000;ATD.B;OE;20191122;20191213;;;
MWG1;CV;CRON  191213C11.50;EquityOption;CRON;Call;11.500;;20191213170000;CRON;OE;20191122;20191213;;;
MXG1;CV;CRON  191213P11.50;EquityOption;CRON;Put;11.500;;20191213170000;CRON;OE;20191122;20191213;;;
MYG1;CV;CRON  191213C12.00;EquityOption;CRON;Call;12.000;;20191213170000;CRON;OE;20191122;20191213;;;
MZG1;CV;CRON  191213P12.00;EquityOption;CRON;Put;12.000;;20191213170000;CRON;OE;20191122;20191213;;;
MUC0;KS;OSK   200717C1.50;EquityOption;OSK;Call;1.500;;20200717170000;OSK;OE;20191122;20200717;;;
MVC0;KS;OSK   200717P1.50;EquityOption;OSK;Put;1.500;;20200717170000;OSK;OE;20191122;20200717;;;
MSE2;UR;ACB   191213C6.00;EquityOption;ACB;Call;6.000;;20191213170000;ACB;OE;20191122;20191213;;;
MTE2;UR;ACB   191213P6.00;EquityOption;ACB;Put;6.000;;20191213170000;ACB;OE;20191122;20191213;;;
M7L0;D0;UFS   200117C44.00;EquityOption;UFS;Call;44.000;;20200117170000;UFS;OE;20191122;20200117;;;
M8L0;D0;UFS   200117P44.00;EquityOption;UFS;Put;44.000;;20200117170000;UFS;OE;20191122;20200117;;;
M881;29;FR    191213C12.00;EquityOption;FR;Call;12.000;;20191213170000;FR;OE;20191122;20191213;;;
M981;29;FR    191213P12.00;EquityOption;FR;Put;12.000;;20191213170000;FR;OE;20191122;20191213;;;
MQJ1;NT;NTR   191129C60.00;EquityOption;NTR;Call;60.000;;20191129170000;NTR;OE;20191122;20191129;;;
MRJ1;NT;NTR   191129P60.00;EquityOption;NTR;Put;60.000;;20191129170000;NTR;OE;20191122;20191129;;;
MSJ1;NT;NTR   191206C60.00;EquityOption;NTR;Call;60.000;;20191206170000;NTR;OE;20191122;20191206;;;
MTJ1;NT;NTR   191206P60.00;EquityOption;NTR;Put;60.000;;20191206170000;NTR;OE;20191122;20191206;;;
MUJ1;NT;NTR   191213C60.00;EquityOption;NTR;Call;60.000;;20191213170000;NTR;OE;20191122;20191213;;;
MVJ1;NT;NTR   191213P60.00;EquityOption;NTR;Put;60.000;;20191213170000;NTR;OE;20191122;20191213;;;
AB3B;T0;TD    191213C79.00;EquityOption;TD;Call;79.000;;20191213170000;TD;OE;20191122;20191213;;;
AC3B;T0;TD    191213P79.00;EquityOption;TD;Put;79.000;;20191213170000;TD;OE;20191122;20191213;;;
AD3B;T0;TD    191220C94.00;EquityOption;TD;Call;94.000;;20191220170000;TD;OE;20191122;20191220;;;
AE3B;T0;TD    191220P94.00;EquityOption;TD;Put;94.000;;20191220170000;TD;OE;20191122;20191220;;;
AF3B;T0;TD    200717C94.00;EquityOption;TD;Call;94.000;;20200717170000;TD;OE;20191122;20200717;;;
AG3B;T0;TD    200717P94.00;EquityOption;TD;Put;94.000;;20200717170000;TD;OE;20191122;20200717;;;
A769;B0;BCE   191213C61.50;EquityOption;BCE;Call;61.500;;20191213170000;BCE;OE;20191122;20191213;;;
A869;B0;BCE   191213P61.50;EquityOption;BCE;Put;61.500;;20191213170000;BCE;OE;20191122;20191213;;;
M0G1;S9;WPM   191213C34.50;EquityOption;WPM;Call;34.500;;20191213170000;WPM;OE;20191122;20191213;;;
M1G1;S9;WPM   191213P34.50;EquityOption;WPM;Put;34.500;;20191213170000;WPM;OE;20191122;20191213;;;
ARF8;X1;XGD   191213C14.00;EquityOption;XGD;Call;14.000;;20191213170000;XGD;OE;20191122;20191213;;;
ASF8;X1;XGD   191213P14.00;EquityOption;XGD;Put;14.000;;20191213170000;XGD;OE;20191122;20191213;;;
MSE0;18;FCR   200717C19.00;EquityOption;FCR;Call;19.000;;20200717170000;FCR;OE;20191122;20200717;;;
MTE0;18;FCR   200717P19.00;EquityOption;FCR;Put;19.000;;20200717170000;FCR;OE;20191122;20200717;;;
M4B3;AP;APHA  191213C8.50;EquityOption;APHA;Call;8.500;;20191213170000;APHA;OE;20191122;20191213;;;
M5B3;AP;APHA  191213P8.50;EquityOption;APHA;Put;8.500;;20191213170000;APHA;OE;20191122;20191213;;;
M2K0;IP;IFP   200717C13.00;EquityOption;IFP;Call;13.000;;20200717170000;IFP;OE;20191122;20200717;;;
M3K0;IP;IFP   200717P13.00;EquityOption;IFP;Put;13.000;;20200717170000;IFP;OE;20191122;20200717;;;
M8H0;NY;EMP   200717C40.00;EquityOption;EMP;Call;40.000;;20200717170000;EMP.A;OE;20191122;20200717;;;
M9H0;NY;EMP   200717P40.00;EquityOption;EMP;Put;40.000;;20200717170000;EMP.A;OE;20191122;20200717;;;
MA45;WD;WEED  191213C27.00;EquityOption;WEED;Call;27.000;;20191213170000;WEED;OE;20191122;20191213;;;
MB45;WD;WEED  191213P27.00;EquityOption;WEED;Put;27.000;;20191213170000;WEED;OE;20191122;20191213;;;
MC45;WD;WEED  191213C27.50;EquityOption;WEED;Call;27.500;;20191213170000;WEED;OE;20191122;20191213;;;
MD45;WD;WEED  191213P27.50;EquityOption;WEED;Put;27.500;;20191213170000;WEED;OE;20191122;20191213;;;
ME45;WD;WEED  191213C28.00;EquityOption;WEED;Call;28.000;;20191213170000;WEED;OE;20191122;20191213;;;
MF45;WD;WEED  191213P28.00;EquityOption;WEED;Put;28.000;;20191213170000;WEED;OE;20191122;20191213;;;
MG45;WD;WEED  191213C28.50;EquityOption;WEED;Call;28.500;;20191213170000;WEED;OE;20191122;20191213;;;
MH45;WD;WEED  191213P28.50;EquityOption;WEED;Put;28.500;;20191213170000;WEED;OE;20191122;20191213;;;
MI45;WD;WEED  191213C29.00;EquityOption;WEED;Call;29.000;;20191213170000;WEED;OE;20191122;20191213;;;
MJ45;WD;WEED  191213P29.00;EquityOption;WEED;Put;29.000;;20191213170000;WEED;OE;20191122;20191213;;;
MK45;WD;WEED  191213C26.50;EquityOption;WEED;Call;26.500;;20191213170000;WEED;OE;20191122;20191213;;;
ML45;WD;WEED  191213P26.50;EquityOption;WEED;Put;26.500;;20191213170000;WEED;OE;20191122;20191213;;;
MM45;WD;WEED  191213C26.00;EquityOption;WEED;Call;26.000;;20191213170000;WEED;OE;20191122;20191213;;;
MN45;WD;WEED  191213P26.00;EquityOption;WEED;Put;26.000;;20191213170000;WEED;OE;20191122;20191213;;;
AOA2;M0;MRU   200117C62.00;EquityOption;MRU;Call;62.000;;20200117170000;MRU;OE;20191122;20200117;;;
APA2;M0;MRU   200117P62.00;EquityOption;MRU;Put;62.000;;20200117170000;MRU;OE;20191122;20200117;;;
AQA2;M0;MRU   200619C62.00;EquityOption;MRU;Call;62.000;;20200619170000;MRU;OE;20191122;20200619;;;
ARA2;M0;MRU   200619P62.00;EquityOption;MRU;Put;62.000;;20200619170000;MRU;OE;20191122;20200619;;;
A2HC;C0;CM    191213C117.00;EquityOption;CM;Call;117.000;;20191213170000;CM;OE;20191122;20191213;;;
A3HC;C0;CM    191213P117.00;EquityOption;CM;Put;117.000;;20191213170000;CM;OE;20191122;20191213;;;
ARN4;C4;CCO   191213C10.50;EquityOption;CCO;Call;10.500;;20191213170000;CCO;OE;20191122;20191213;;;
ASN4;C4;CCO   191213P10.50;EquityOption;CCO;Put;10.500;;20191213170000;CCO;OE;20191122;20191213;;;
MIZ3;EA;HCG   191213C32.50;EquityOption;HCG;Call;32.500;;20191213170000;HCG;OE;20191122;20191213;;;
MJZ3;EA;HCG   191213P32.50;EquityOption;HCG;Put;32.500;;20191213170000;HCG;OE;20191122;20191213;;;
ADJ6;M2;MFC   191213C23.50;EquityOption;MFC;Call;23.500;;20191213170000;MFC;OE;20191122;20191213;;;
AEJ6;M2;MFC   191213P23.50;EquityOption;MFC;Put;23.500;;20191213170000;MFC;OE;20191122;20191213;;;
M7I0;OC;OGC   191220C1.00;EquityOption;OGC;Call;1.000;;20191220170000;OGC;OE;20191122;20191220;;;
M8I0;OC;OGC   191220P1.00;EquityOption;OGC;Put;1.000;;20191220170000;OGC;OE;20191122;20191220;;;
M9I0;OC;OGC   200117C1.00;EquityOption;OGC;Call;1.000;;20200117170000;OGC;OE;20191122;20200117;;;
MAI0;OC;OGC   200117P1.00;EquityOption;OGC;Put;1.000;;20200117170000;OGC;OE;20191122;20200117;;;
MBI0;OC;OGC   200417C1.00;EquityOption;OGC;Call;1.000;;20200417170000;OGC;OE;20191122;20200417;;;
MCI0;OC;OGC   200417P1.00;EquityOption;OGC;Put;1.000;;20200417170000;OGC;OE;20191122;20200417;;;
MDI0;OC;OGC   200717C1.00;EquityOption;OGC;Call;1.000;;20200717170000;OGC;OE;20191122;20200717;;;
MEI0;OC;OGC   200717P1.00;EquityOption;OGC;Put;1.000;;20200717170000;OGC;OE;20191122;20200717;;;
A498;A5;AEM   191213C78.00;EquityOption;AEM;Call;78.000;;20191213170000;AEM;OE;20191122;20191213;;;
A598;A5;AEM   191213P78.00;EquityOption;AEM;Put;78.000;;20191213170000;AEM;OE;20191122;20191213;;;
A6OA;Q5;CNR   191206C118.00;EquityOption;CNR;Call;118.000;;20191206170000;CNR;OE;20191122;20191206;;;
A7OA;Q5;CNR   191206P118.00;EquityOption;CNR;Put;118.000;;20191206170000;CNR;OE;20191122;20191206;;;
A8OA;Q5;CNR   191213C118.00;EquityOption;CNR;Call;118.000;;20191213170000;CNR;OE;20191122;20191213;;;
A9OA;Q5;CNR   191213P118.00;EquityOption;CNR;Put;118.000;;20191213170000;CNR;OE;20191122;20191213;;;
AU4A;S2;SU    191213C44.00;EquityOption;SU;Call;44.000;;20191213170000;SU;OE;20191122;20191213;;;
AV4A;S2;SU    191213P44.00;EquityOption;SU;Put;44.000;;20191213170000;SU;OE;20191122;20191213;;;
A6A4;T4;TA    191213C11.00;EquityOption;TA;Call;11.000;;20191213170000;TA;OE;20191122;20191213;;;
A7A4;T4;TA    191213P11.00;EquityOption;TA;Put;11.000;;20191213170000;TA;OE;20191122;20191213;;;
