InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9I8;M2;MFC   210917C25.50;EquityOption;MFC;Call;25.5000;;20210917;MFC;OE;20210805;20210917;;;20210917160000;
AAI8;M2;MFC   210917P25.50;EquityOption;MFC;Put;25.5000;;20210917;MFC;OE;20210805;20210917;;;20210917160000;
ME76;80;ZEB   240315C24.00;EquityOption;ZEB;Call;24.0000;;20240315;ZEB;OA;20210805;20240315;;;20240315160000;
MF76;80;ZEB   240315P24.00;EquityOption;ZEB;Put;24.0000;;20240315;ZEB;OA;20210805;20240315;;;20240315160000;
ARIB;B0;BCE   210813C61.50;EquityOption;BCE;Call;61.5000;;20210813;BCE;OE;20210806;20210813;;;20210813160000;
ASIB;B0;BCE   210813P61.50;EquityOption;BCE;Put;61.5000;;20210813;BCE;OE;20210806;20210813;;;20210813160000;
ATIB;B0;BCE   210813C62.50;EquityOption;BCE;Call;62.5000;;20210813;BCE;OE;20210806;20210813;;;20210813160000;
AUIB;B0;BCE   210813P62.50;EquityOption;BCE;Put;62.5000;;20210813;BCE;OE;20210806;20210813;;;20210813160000;
AVIB;B0;BCE   210827C61.50;EquityOption;BCE;Call;61.5000;;20210827;BCE;OE;20210806;20210827;;;20210827160000;
AWIB;B0;BCE   210827P61.50;EquityOption;BCE;Put;61.5000;;20210827;BCE;OE;20210806;20210827;;;20210827160000;
AXIB;B0;BCE   210827C62.50;EquityOption;BCE;Call;62.5000;;20210827;BCE;OE;20210806;20210827;;;20210827160000;
AYIB;B0;BCE   210827P62.50;EquityOption;BCE;Put;62.5000;;20210827;BCE;OE;20210806;20210827;;;20210827160000;
AZIB;B0;BCE   210903C61.50;EquityOption;BCE;Call;61.5000;;20210903;BCE;OE;20210806;20210903;;;20210903160000;
A0JB;B0;BCE   210903P61.50;EquityOption;BCE;Put;61.5000;;20210903;BCE;OE;20210806;20210903;;;20210903160000;
A1JB;B0;BCE   210903C62.50;EquityOption;BCE;Call;62.5000;;20210903;BCE;OE;20210806;20210903;;;20210903160000;
A2JB;B0;BCE   210903P62.50;EquityOption;BCE;Put;62.5000;;20210903;BCE;OE;20210806;20210903;;;20210903160000;
AL3A;E2;ENB   220318C52.00;EquityOption;ENB;Call;52.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
AM3A;E2;ENB   220318P52.00;EquityOption;ENB;Put;52.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
AN3A;E2;ENB   220318C54.00;EquityOption;ENB;Call;54.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
AO3A;E2;ENB   220318P54.00;EquityOption;ENB;Put;54.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
AP3A;E2;ENB   220318C56.00;EquityOption;ENB;Call;56.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
AQ3A;E2;ENB   220318P56.00;EquityOption;ENB;Put;56.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
AR3A;E2;ENB   220318C58.00;EquityOption;ENB;Call;58.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
AS3A;E2;ENB   220318P58.00;EquityOption;ENB;Put;58.0000;;20220318;ENB;OE;20210805;20220318;;;20220318160000;
MUS0;D8;CAS   210820C13.50;EquityOption;CAS;Call;13.5000;;20210820;CAS;OE;20210806;20210820;;;20210820160000;
MVS0;D8;CAS   210820P13.50;EquityOption;CAS;Put;13.5000;;20210820;CAS;OE;20210806;20210820;;;20210820160000;
MWS0;D8;CAS   210917C13.50;EquityOption;CAS;Call;13.5000;;20210917;CAS;OE;20210806;20210917;;;20210917160000;
MXS0;D8;CAS   210917P13.50;EquityOption;CAS;Put;13.5000;;20210917;CAS;OE;20210806;20210917;;;20210917160000;
MYS0;D8;CAS   211015C13.50;EquityOption;CAS;Call;13.5000;;20211015;CAS;OE;20210806;20211015;;;20211015160000;
MZS0;D8;CAS   211015P13.50;EquityOption;CAS;Put;13.5000;;20211015;CAS;OE;20210806;20211015;;;20211015160000;
M0T0;D8;CAS   211119C13.50;EquityOption;CAS;Call;13.5000;;20211119;CAS;OE;20210806;20211119;;;20211119160000;
M1T0;D8;CAS   211119P13.50;EquityOption;CAS;Put;13.5000;;20211119;CAS;OE;20210806;20211119;;;20211119160000;
MCM5;HG;GOOS  210903C58.00;EquityOption;GOOS;Call;58.0000;;20210903;GOOS;OE;20210806;20210903;;;20210903160000;
MDM5;HG;GOOS  210903P58.00;EquityOption;GOOS;Put;58.0000;;20210903;GOOS;OE;20210806;20210903;;;20210903160000;
MG81;S4;SW    210820C27.00;EquityOption;SW;Call;27.0000;;20210820;SW;OE;20210806;20210820;;;20210820160000;
MH81;S4;SW    210820P27.00;EquityOption;SW;Put;27.0000;;20210820;SW;OE;20210806;20210820;;;20210820160000;
MI81;S4;SW    210917C27.00;EquityOption;SW;Call;27.0000;;20210917;SW;OE;20210806;20210917;;;20210917160000;
MJ81;S4;SW    210917P27.00;EquityOption;SW;Put;27.0000;;20210917;SW;OE;20210806;20210917;;;20210917160000;
MK81;S4;SW    211015C27.00;EquityOption;SW;Call;27.0000;;20211015;SW;OE;20210806;20211015;;;20211015160000;
ML81;S4;SW    211015P27.00;EquityOption;SW;Put;27.0000;;20211015;SW;OE;20210806;20211015;;;20211015160000;
MM81;S4;SW    220121C27.00;EquityOption;SW;Call;27.0000;;20220121;SW;OE;20210806;20220121;;;20220121160000;
MN81;S4;SW    220121P27.00;EquityOption;SW;Put;27.0000;;20220121;SW;OE;20210806;20220121;;;20220121160000;
MAD0;YG;ETHX  211015C14.50;EquityOption;ETHX;Call;14.5000;;20211015;ETHX.B;OA;20210806;20211015;;;20211015160000;
MBD0;YG;ETHX  211015P14.50;EquityOption;ETHX;Put;14.5000;;20211015;ETHX.B;OA;20210806;20211015;;;20211015160000;
MCD0;YG;ETHX  211119C14.50;EquityOption;ETHX;Call;14.5000;;20211119;ETHX.B;OA;20210806;20211119;;;20211119160000;
MDD0;YG;ETHX  211119P14.50;EquityOption;ETHX;Put;14.5000;;20211119;ETHX.B;OA;20210806;20211119;;;20211119160000;
MAK0;PN;BTCC  211015C9.00;EquityOption;BTCC;Call;9.0000;;20211015;BTCC.B;OA;20210806;20211015;;;20211015160000;
MBK0;PN;BTCC  211015P9.00;EquityOption;BTCC;Put;9.0000;;20211015;BTCC.B;OA;20210806;20211015;;;20211015160000;
MCK0;PN;BTCC  211119C9.00;EquityOption;BTCC;Call;9.0000;;20211119;BTCC.B;OA;20210806;20211119;;;20211119160000;
MDK0;PN;BTCC  211119P9.00;EquityOption;BTCC;Put;9.0000;;20211119;BTCC.B;OA;20210806;20211119;;;20211119160000;
MGX3;46;PPL   210827C38.50;EquityOption;PPL;Call;38.5000;;20210827;PPL;OE;20210806;20210827;;;20210827160000;
MHX3;46;PPL   210827P38.50;EquityOption;PPL;Put;38.5000;;20210827;PPL;OE;20210806;20210827;;;20210827160000;
MIX3;46;PPL   210903C38.50;EquityOption;PPL;Call;38.5000;;20210903;PPL;OE;20210806;20210903;;;20210903160000;
MJX3;46;PPL   210903P38.50;EquityOption;PPL;Put;38.5000;;20210903;PPL;OE;20210806;20210903;;;20210903160000;
AB9D;B5;BNS   210903C83.00;EquityOption;BNS;Call;83.0000;;20210903;BNS;OE;20210806;20210903;;;20210903160000;
AC9D;B5;BNS   210903P83.00;EquityOption;BNS;Put;83.0000;;20210903;BNS;OE;20210806;20210903;;;20210903160000;
MSP2;OV;OVV   210903C33.00;EquityOption;OVV;Call;33.0000;;20210903;OVV;OE;20210806;20210903;;;20210903160000;
MTP2;OV;OVV   210903P33.00;EquityOption;OVV;Put;33.0000;;20210903;OVV;OE;20210806;20210903;;;20210903160000;
MUP2;OV;OVV   210903C33.50;EquityOption;OVV;Call;33.5000;;20210903;OVV;OE;20210806;20210903;;;20210903160000;
MVP2;OV;OVV   210903P33.50;EquityOption;OVV;Put;33.5000;;20210903;OVV;OE;20210806;20210903;;;20210903160000;
MWP2;OV;OVV   210903C34.00;EquityOption;OVV;Call;34.0000;;20210903;OVV;OE;20210806;20210903;;;20210903160000;
MXP2;OV;OVV   210903P34.00;EquityOption;OVV;Put;34.0000;;20210903;OVV;OE;20210806;20210903;;;20210903160000;
MOH4;VA;EFN   210903C12.00;EquityOption;EFN;Call;12.0000;;20210903;EFN;OE;20210806;20210903;;;20210903160000;
MPH4;VA;EFN   210903P12.00;EquityOption;EFN;Put;12.0000;;20210903;EFN;OE;20210806;20210903;;;20210903160000;
M6E7;T1;TECK  210827C25.00;EquityOption;TECK;Call;25.0000;;20210827;TECK.B;OE;20210806;20210827;;;20210827160000;
M7E7;T1;TECK  210827P25.00;EquityOption;TECK;Put;25.0000;;20210827;TECK.B;OE;20210806;20210827;;;20210827160000;
M8E7;T1;TECK  210903C25.00;EquityOption;TECK;Call;25.0000;;20210903;TECK.B;OE;20210806;20210903;;;20210903160000;
M9E7;T1;TECK  210903P25.00;EquityOption;TECK;Put;25.0000;;20210903;TECK.B;OE;20210806;20210903;;;20210903160000;
M406;V6;ATD   210903C48.00;EquityOption;ATD;Call;48.0000;;20210903;ATD.B;OE;20210806;20210903;;;20210903160000;
M506;V6;ATD   210903P48.00;EquityOption;ATD;Put;48.0000;;20210903;ATD.B;OE;20210806;20210903;;;20210903160000;
AZH0;2D;SCR   210820C41.00;EquityOption;SCR;Call;41.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A0I0;2D;SCR   210820P41.00;EquityOption;SCR;Put;41.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A1I0;2D;SCR   210820C42.00;EquityOption;SCR;Call;42.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A2I0;2D;SCR   210820P42.00;EquityOption;SCR;Put;42.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A3I0;2D;SCR   210820C43.00;EquityOption;SCR;Call;43.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A4I0;2D;SCR   210820P43.00;EquityOption;SCR;Put;43.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A5I0;2D;SCR   210820C44.00;EquityOption;SCR;Call;44.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A6I0;2D;SCR   210820P44.00;EquityOption;SCR;Put;44.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A7I0;2D;SCR   210820C46.00;EquityOption;SCR;Call;46.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A8I0;2D;SCR   210820P46.00;EquityOption;SCR;Put;46.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
A9I0;2D;SCR   210820C40.00;EquityOption;SCR;Call;40.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
AAI0;2D;SCR   210820P40.00;EquityOption;SCR;Put;40.0000;;20210820;SCR;OE;20210806;20210820;;;20210820160000;
ABI0;2D;SCR   210917C41.00;EquityOption;SCR;Call;41.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
ACI0;2D;SCR   210917P41.00;EquityOption;SCR;Put;41.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
ADI0;2D;SCR   210917C42.00;EquityOption;SCR;Call;42.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AEI0;2D;SCR   210917P42.00;EquityOption;SCR;Put;42.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AFI0;2D;SCR   210917C43.00;EquityOption;SCR;Call;43.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AGI0;2D;SCR   210917P43.00;EquityOption;SCR;Put;43.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AHI0;2D;SCR   210917C44.00;EquityOption;SCR;Call;44.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AII0;2D;SCR   210917P44.00;EquityOption;SCR;Put;44.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AJI0;2D;SCR   210917C46.00;EquityOption;SCR;Call;46.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AKI0;2D;SCR   210917P46.00;EquityOption;SCR;Put;46.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
ALI0;2D;SCR   210917C40.00;EquityOption;SCR;Call;40.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
AMI0;2D;SCR   210917P40.00;EquityOption;SCR;Put;40.0000;;20210917;SCR;OE;20210806;20210917;;;20210917160000;
ANI0;2D;SCR   211015C41.00;EquityOption;SCR;Call;41.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AOI0;2D;SCR   211015P41.00;EquityOption;SCR;Put;41.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
API0;2D;SCR   211015C42.00;EquityOption;SCR;Call;42.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AQI0;2D;SCR   211015P42.00;EquityOption;SCR;Put;42.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
ARI0;2D;SCR   211015C43.00;EquityOption;SCR;Call;43.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
ASI0;2D;SCR   211015P43.00;EquityOption;SCR;Put;43.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
ATI0;2D;SCR   211015C44.00;EquityOption;SCR;Call;44.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AUI0;2D;SCR   211015P44.00;EquityOption;SCR;Put;44.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AVI0;2D;SCR   211015C46.00;EquityOption;SCR;Call;46.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AWI0;2D;SCR   211015P46.00;EquityOption;SCR;Put;46.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AXI0;2D;SCR   211015C40.00;EquityOption;SCR;Call;40.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AYI0;2D;SCR   211015P40.00;EquityOption;SCR;Put;40.0000;;20211015;SCR;OE;20210806;20211015;;;20211015160000;
AZI0;2D;SCR   211119C41.00;EquityOption;SCR;Call;41.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A0J0;2D;SCR   211119P41.00;EquityOption;SCR;Put;41.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A1J0;2D;SCR   211119C42.00;EquityOption;SCR;Call;42.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A2J0;2D;SCR   211119P42.00;EquityOption;SCR;Put;42.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A3J0;2D;SCR   211119C43.00;EquityOption;SCR;Call;43.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A4J0;2D;SCR   211119P43.00;EquityOption;SCR;Put;43.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A5J0;2D;SCR   211119C44.00;EquityOption;SCR;Call;44.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A6J0;2D;SCR   211119P44.00;EquityOption;SCR;Put;44.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A7J0;2D;SCR   211119C46.00;EquityOption;SCR;Call;46.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A8J0;2D;SCR   211119P46.00;EquityOption;SCR;Put;46.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
A9J0;2D;SCR   211119C40.00;EquityOption;SCR;Call;40.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
AAJ0;2D;SCR   211119P40.00;EquityOption;SCR;Put;40.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
ABJ0;2D;SCR   211119C39.00;EquityOption;SCR;Call;39.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
ACJ0;2D;SCR   211119P39.00;EquityOption;SCR;Put;39.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
ADJ0;2D;SCR   211119C38.00;EquityOption;SCR;Call;38.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
AEJ0;2D;SCR   211119P38.00;EquityOption;SCR;Put;38.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
AFJ0;2D;SCR   211119C36.00;EquityOption;SCR;Call;36.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
AGJ0;2D;SCR   211119P36.00;EquityOption;SCR;Put;36.0000;;20211119;SCR;OE;20210806;20211119;;;20211119160000;
AHJ0;2D;SCR   211217C42.00;EquityOption;SCR;Call;42.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
AIJ0;2D;SCR   211217P42.00;EquityOption;SCR;Put;42.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
AJJ0;2D;SCR   211217C44.00;EquityOption;SCR;Call;44.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
AKJ0;2D;SCR   211217P44.00;EquityOption;SCR;Put;44.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
ALJ0;2D;SCR   211217C46.00;EquityOption;SCR;Call;46.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
AMJ0;2D;SCR   211217P46.00;EquityOption;SCR;Put;46.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
ANJ0;2D;SCR   211217C50.00;EquityOption;SCR;Call;50.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
AOJ0;2D;SCR   211217P50.00;EquityOption;SCR;Put;50.0000;;20211217;SCR;OE;20210806;20211217;;;20211217160000;
APJ0;2D;SCR   220318C42.00;EquityOption;SCR;Call;42.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
AQJ0;2D;SCR   220318P42.00;EquityOption;SCR;Put;42.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
ARJ0;2D;SCR   220318C44.00;EquityOption;SCR;Call;44.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
ASJ0;2D;SCR   220318P44.00;EquityOption;SCR;Put;44.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
ATJ0;2D;SCR   220318C46.00;EquityOption;SCR;Call;46.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
AUJ0;2D;SCR   220318P46.00;EquityOption;SCR;Put;46.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
AVJ0;2D;SCR   220318C50.00;EquityOption;SCR;Call;50.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
AWJ0;2D;SCR   220318P50.00;EquityOption;SCR;Put;50.0000;;20220318;SCR;OE;20210806;20220318;;;20220318160000;
A5C0;3N;HUT   211119C8.00;EquityOption;HUT;Call;8.0000;;20211119;HUT;OE;20210806;20211119;;;20211119160000;
A6C0;3N;HUT   211119P8.00;EquityOption;HUT;Put;8.0000;;20211119;HUT;OE;20210806;20211119;;;20211119160000;
MWU1;93;MAXR  210820C35.00;EquityOption;MAXR;Call;35.0000;;20210820;MAXR;OE;20210806;20210820;;;20210820160000;
MXU1;93;MAXR  210820P35.00;EquityOption;MAXR;Put;35.0000;;20210820;MAXR;OE;20210806;20210820;;;20210820160000;
MYU1;93;MAXR  210820C32.00;EquityOption;MAXR;Call;32.0000;;20210820;MAXR;OE;20210806;20210820;;;20210820160000;
MZU1;93;MAXR  210820P32.00;EquityOption;MAXR;Put;32.0000;;20210820;MAXR;OE;20210806;20210820;;;20210820160000;
M0V1;93;MAXR  210917C35.00;EquityOption;MAXR;Call;35.0000;;20210917;MAXR;OE;20210806;20210917;;;20210917160000;
M1V1;93;MAXR  210917P35.00;EquityOption;MAXR;Put;35.0000;;20210917;MAXR;OE;20210806;20210917;;;20210917160000;
M2V1;93;MAXR  210917C32.00;EquityOption;MAXR;Call;32.0000;;20210917;MAXR;OE;20210806;20210917;;;20210917160000;
M3V1;93;MAXR  210917P32.00;EquityOption;MAXR;Put;32.0000;;20210917;MAXR;OE;20210806;20210917;;;20210917160000;
M4V1;93;MAXR  211015C35.00;EquityOption;MAXR;Call;35.0000;;20211015;MAXR;OE;20210806;20211015;;;20211015160000;
M5V1;93;MAXR  211015P35.00;EquityOption;MAXR;Put;35.0000;;20211015;MAXR;OE;20210806;20211015;;;20211015160000;
M6V1;93;MAXR  211119C35.00;EquityOption;MAXR;Call;35.0000;;20211119;MAXR;OE;20210806;20211119;;;20211119160000;
M7V1;93;MAXR  211119P35.00;EquityOption;MAXR;Put;35.0000;;20211119;MAXR;OE;20210806;20211119;;;20211119160000;
M8V1;93;MAXR  211119C32.00;EquityOption;MAXR;Call;32.0000;;20211119;MAXR;OE;20210806;20211119;;;20211119160000;
M9V1;93;MAXR  211119P32.00;EquityOption;MAXR;Put;32.0000;;20211119;MAXR;OE;20210806;20211119;;;20211119160000;
M8P4;DZ;BHC   210903C34.00;EquityOption;BHC;Call;34.0000;;20210903;BHC;OE;20210806;20210903;;;20210903160000;
M9P4;DZ;BHC   210903P34.00;EquityOption;BHC;Put;34.0000;;20210903;BHC;OE;20210806;20210903;;;20210903160000;
MAP4;DZ;BHC   210903C34.50;EquityOption;BHC;Call;34.5000;;20210903;BHC;OE;20210806;20210903;;;20210903160000;
MBP4;DZ;BHC   210903P34.50;EquityOption;BHC;Put;34.5000;;20210903;BHC;OE;20210806;20210903;;;20210903160000;
M4D0;2G;ETHQ  210820C17.00;EquityOption;ETHQ;Call;17.0000;;20210820;ETHQ;OA;20210806;20210820;;;20210820160000;
M5D0;2G;ETHQ  210820P17.00;EquityOption;ETHQ;Put;17.0000;;20210820;ETHQ;OA;20210806;20210820;;;20210820160000;
M6D0;2G;ETHQ  210917C17.00;EquityOption;ETHQ;Call;17.0000;;20210917;ETHQ;OA;20210806;20210917;;;20210917160000;
M7D0;2G;ETHQ  210917P17.00;EquityOption;ETHQ;Put;17.0000;;20210917;ETHQ;OA;20210806;20210917;;;20210917160000;
M8D0;2G;ETHQ  211015C17.00;EquityOption;ETHQ;Call;17.0000;;20211015;ETHQ;OA;20210806;20211015;;;20211015160000;
M9D0;2G;ETHQ  211015P17.00;EquityOption;ETHQ;Put;17.0000;;20211015;ETHQ;OA;20210806;20211015;;;20211015160000;
MAD0;2G;ETHQ  211119C17.00;EquityOption;ETHQ;Call;17.0000;;20211119;ETHQ;OA;20210806;20211119;;;20211119160000;
MBD0;2G;ETHQ  211119P17.00;EquityOption;ETHQ;Put;17.0000;;20211119;ETHQ;OA;20210806;20211119;;;20211119160000;
MY32;X2;XFN   211217C55.00;EquityOption;XFN;Call;55.0000;;20211217;XFN;OA;20210806;20211217;;;20211217160000;
MZ32;X2;XFN   211217P55.00;EquityOption;XFN;Put;55.0000;;20211217;XFN;OA;20210806;20211217;;;20211217160000;
M042;X2;XFN   220318C55.00;EquityOption;XFN;Call;55.0000;;20220318;XFN;OA;20210806;20220318;;;20220318160000;
M142;X2;XFN   220318P55.00;EquityOption;XFN;Put;55.0000;;20220318;XFN;OA;20210806;20220318;;;20220318160000;
MKD0;YH;ETHH  211015C15.00;EquityOption;ETHH;Call;15.0000;;20211015;ETHH.B;OA;20210806;20211015;;;20211015160000;
MLD0;YH;ETHH  211015P15.00;EquityOption;ETHH;Put;15.0000;;20211015;ETHH.B;OA;20210806;20211015;;;20211015160000;
MMD0;YH;ETHH  211119C15.00;EquityOption;ETHH;Call;15.0000;;20211119;ETHH.B;OA;20210806;20211119;;;20211119160000;
MND0;YH;ETHH  211119P15.00;EquityOption;ETHH;Put;15.0000;;20211119;ETHH.B;OA;20210806;20211119;;;20211119160000;
MCG0;ZI;BTCQ  211015C10.00;EquityOption;BTCQ;Call;10.0000;;20211015;BTCQ;OA;20210806;20211015;;;20211015160000;
MDG0;ZI;BTCQ  211015P10.00;EquityOption;BTCQ;Put;10.0000;;20211015;BTCQ;OA;20210806;20211015;;;20211015160000;
MEG0;ZI;BTCQ  211119C10.00;EquityOption;BTCQ;Call;10.0000;;20211119;BTCQ;OA;20210806;20211119;;;20211119160000;
MFG0;ZI;BTCQ  211119P10.00;EquityOption;BTCQ;Put;10.0000;;20211119;BTCQ;OA;20210806;20211119;;;20211119160000;
MCL3;MJ;HMMJ  210903C10.50;EquityOption;HMMJ;Call;10.5000;;20210903;HMMJ;OA;20210806;20210903;;;20210903160000;
MDL3;MJ;HMMJ  210903P10.50;EquityOption;HMMJ;Put;10.5000;;20210903;HMMJ;OA;20210806;20210903;;;20210903160000;
MSZ1;48;VET   210903C9.75;EquityOption;VET;Call;9.7500;;20210903;VET;OE;20210806;20210903;;;20210903160000;
MTZ1;48;VET   210903P9.75;EquityOption;VET;Put;9.7500;;20210903;VET;OE;20210806;20210903;;;20210903160000;
M3N4;AI;AC    210903C26.50;EquityOption;AC;Call;26.5000;;20210903;AC;OE;20210806;20210903;;;20210903160000;
M4N4;AI;AC    210903P26.50;EquityOption;AC;Put;26.5000;;20210903;AC;OE;20210806;20210903;;;20210903160000;
M5N4;AI;AC    210903C27.00;EquityOption;AC;Call;27.0000;;20210903;AC;OE;20210806;20210903;;;20210903160000;
M6N4;AI;AC    210903P27.00;EquityOption;AC;Put;27.0000;;20210903;AC;OE;20210806;20210903;;;20210903160000;
M7N4;AI;AC    230120C40.00;EquityOption;AC;Call;40.0000;;20230120;AC;OE;20210806;20230120;;;20230120160000;
M8N4;AI;AC    230120P40.00;EquityOption;AC;Put;40.0000;;20230120;AC;OE;20210806;20230120;;;20230120160000;
M9N4;AI;AC    240119C40.00;EquityOption;AC;Call;40.0000;;20240119;AC;OE;20210806;20240119;;;20240119160000;
MAN4;AI;AC    240119P40.00;EquityOption;AC;Put;40.0000;;20240119;AC;OE;20210806;20240119;;;20240119160000;
ACEF;B4;BMO   210903C134.00;EquityOption;BMO;Call;134.0000;;20210903;BMO;OE;20210806;20210903;;;20210903160000;
ADEF;B4;BMO   210903P134.00;EquityOption;BMO;Put;134.0000;;20210903;BMO;OE;20210806;20210903;;;20210903160000;
AT3A;E2;ENB   210903C53.00;EquityOption;ENB;Call;53.0000;;20210903;ENB;OE;20210806;20210903;;;20210903160000;
AU3A;E2;ENB   210903P53.00;EquityOption;ENB;Put;53.0000;;20210903;ENB;OE;20210806;20210903;;;20210903160000;
MA41;LS;LSPD  210820C135.00;EquityOption;LSPD;Call;135.0000;;20210820;LSPD;OE;20210806;20210820;;;20210820160000;
MB41;LS;LSPD  210820P135.00;EquityOption;LSPD;Put;135.0000;;20210820;LSPD;OE;20210806;20210820;;;20210820160000;
MC41;LS;LSPD  210820C140.00;EquityOption;LSPD;Call;140.0000;;20210820;LSPD;OE;20210806;20210820;;;20210820160000;
MD41;LS;LSPD  210820P140.00;EquityOption;LSPD;Put;140.0000;;20210820;LSPD;OE;20210806;20210820;;;20210820160000;
ME41;LS;LSPD  210917C135.00;EquityOption;LSPD;Call;135.0000;;20210917;LSPD;OE;20210806;20210917;;;20210917160000;
MF41;LS;LSPD  210917P135.00;EquityOption;LSPD;Put;135.0000;;20210917;LSPD;OE;20210806;20210917;;;20210917160000;
MG41;LS;LSPD  210917C140.00;EquityOption;LSPD;Call;140.0000;;20210917;LSPD;OE;20210806;20210917;;;20210917160000;
MH41;LS;LSPD  210917P140.00;EquityOption;LSPD;Put;140.0000;;20210917;LSPD;OE;20210806;20210917;;;20210917160000;
MI41;LS;LSPD  211015C135.00;EquityOption;LSPD;Call;135.0000;;20211015;LSPD;OE;20210806;20211015;;;20211015160000;
MJ41;LS;LSPD  211015P135.00;EquityOption;LSPD;Put;135.0000;;20211015;LSPD;OE;20210806;20211015;;;20211015160000;
MK41;LS;LSPD  211015C140.00;EquityOption;LSPD;Call;140.0000;;20211015;LSPD;OE;20210806;20211015;;;20211015160000;
