InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIW9;S2;SU    191115C40.00;EquityOption;SU;Call;40.000;;20191115170000;SU;OE;20190911;20191115;;;
AJW9;S2;SU    191115P40.00;EquityOption;SU;Put;40.000;;20191115170000;SU;OE;20190911;20191115;;;
AKW9;S2;SU    191115C41.00;EquityOption;SU;Call;41.000;;20191115170000;SU;OE;20190911;20191115;;;
ALW9;S2;SU    191115P41.00;EquityOption;SU;Put;41.000;;20191115170000;SU;OE;20190911;20191115;;;
AMW9;S2;SU    191115C42.00;EquityOption;SU;Call;42.000;;20191115170000;SU;OE;20190911;20191115;;;
ANW9;S2;SU    191115P42.00;EquityOption;SU;Put;42.000;;20191115170000;SU;OE;20190911;20191115;;;
ATHA;C5;CNQ   191115C35.00;EquityOption;CNQ;Call;35.000;;20191115170000;CNQ;OE;20190911;20191115;;;
AUHA;C5;CNQ   191115P35.00;EquityOption;CNQ;Put;35.000;;20191115170000;CNQ;OE;20190911;20191115;;;
MC43;AP;APHA  191011C9.00;EquityOption;APHA;Call;9.000;;20191011170000;APHA;OE;20190912;20191011;;;
MD43;AP;APHA  191011P9.00;EquityOption;APHA;Put;9.000;;20191011170000;APHA;OE;20190912;20191011;;;
ME43;AP;APHA  191011C9.50;EquityOption;APHA;Call;9.500;;20191011170000;APHA;OE;20190912;20191011;;;
MF43;AP;APHA  191011P9.50;EquityOption;APHA;Put;9.500;;20191011170000;APHA;OE;20190912;20191011;;;
MG43;AP;APHA  191011C10.00;EquityOption;APHA;Call;10.000;;20191011170000;APHA;OE;20190912;20191011;;;
MH43;AP;APHA  191011P10.00;EquityOption;APHA;Put;10.000;;20191011170000;APHA;OE;20190912;20191011;;;
MI43;AP;APHA  191011C10.50;EquityOption;APHA;Call;10.500;;20191011170000;APHA;OE;20190912;20191011;;;
MJ43;AP;APHA  191011P10.50;EquityOption;APHA;Put;10.500;;20191011170000;APHA;OE;20190912;20191011;;;
MK43;AP;APHA  191011C11.00;EquityOption;APHA;Call;11.000;;20191011170000;APHA;OE;20190912;20191011;;;
ML43;AP;APHA  191011P11.00;EquityOption;APHA;Put;11.000;;20191011170000;APHA;OE;20190912;20191011;;;
MM43;AP;APHA  191011C8.50;EquityOption;APHA;Call;8.500;;20191011170000;APHA;OE;20190912;20191011;;;
MN43;AP;APHA  191011P8.50;EquityOption;APHA;Put;8.500;;20191011170000;APHA;OE;20190912;20191011;;;
MO43;AP;APHA  191011C8.00;EquityOption;APHA;Call;8.000;;20191011170000;APHA;OE;20190912;20191011;;;
MP43;AP;APHA  191011P8.00;EquityOption;APHA;Put;8.000;;20191011170000;APHA;OE;20190912;20191011;;;
MQ43;AP;APHA  191011C7.50;EquityOption;APHA;Call;7.500;;20191011170000;APHA;OE;20190912;20191011;;;
MR43;AP;APHA  191011P7.50;EquityOption;APHA;Put;7.500;;20191011170000;APHA;OE;20190912;20191011;;;
MS43;AP;APHA  191011C7.00;EquityOption;APHA;Call;7.000;;20191011170000;APHA;OE;20190912;20191011;;;
MT43;AP;APHA  191011P7.00;EquityOption;APHA;Put;7.000;;20191011170000;APHA;OE;20190912;20191011;;;
MIT0;TS;TRST  191011C2.00;EquityOption;TRST;Call;2.000;;20191011170000;TRST;OE;20190912;20191011;;;
MJT0;TS;TRST  191011P2.00;EquityOption;TRST;Put;2.000;;20191011170000;TRST;OE;20190912;20191011;;;
MKT0;TS;TRST  191011C2.50;EquityOption;TRST;Call;2.500;;20191011170000;TRST;OE;20190912;20191011;;;
MLT0;TS;TRST  191011P2.50;EquityOption;TRST;Put;2.500;;20191011170000;TRST;OE;20190912;20191011;;;
MMT0;TS;TRST  191011C3.00;EquityOption;TRST;Call;3.000;;20191011170000;TRST;OE;20190912;20191011;;;
MNT0;TS;TRST  191011P3.00;EquityOption;TRST;Put;3.000;;20191011170000;TRST;OE;20190912;20191011;;;
MOT0;TS;TRST  191011C3.50;EquityOption;TRST;Call;3.500;;20191011170000;TRST;OE;20190912;20191011;;;
MPT0;TS;TRST  191011P3.50;EquityOption;TRST;Put;3.500;;20191011170000;TRST;OE;20190912;20191011;;;
MQT0;TS;TRST  191011C4.00;EquityOption;TRST;Call;4.000;;20191011170000;TRST;OE;20190912;20191011;;;
MRT0;TS;TRST  191011P4.00;EquityOption;TRST;Put;4.000;;20191011170000;TRST;OE;20190912;20191011;;;
MST0;TS;TRST  191011C1.50;EquityOption;TRST;Call;1.500;;20191011170000;TRST;OE;20190912;20191011;;;
MTT0;TS;TRST  191011P1.50;EquityOption;TRST;Put;1.500;;20191011170000;TRST;OE;20190912;20191011;;;
MUT0;TS;TRST  191011C1.00;EquityOption;TRST;Call;1.000;;20191011170000;TRST;OE;20190912;20191011;;;
MVT0;TS;TRST  191011P1.00;EquityOption;TRST;Put;1.000;;20191011170000;TRST;OE;20190912;20191011;;;
MWT0;TS;TRST  191011C0.50;EquityOption;TRST;Call;0.500;;20191011170000;TRST;OE;20190912;20191011;;;
MXT0;TS;TRST  191011P0.50;EquityOption;TRST;Put;0.500;;20191011170000;TRST;OE;20190912;20191011;;;
MOH4;WD;WEED  191011C36.00;EquityOption;WEED;Call;36.000;;20191011170000;WEED;OE;20190912;20191011;;;
MPH4;WD;WEED  191011P36.00;EquityOption;WEED;Put;36.000;;20191011170000;WEED;OE;20190912;20191011;;;
MQH4;WD;WEED  191011C36.50;EquityOption;WEED;Call;36.500;;20191011170000;WEED;OE;20190912;20191011;;;
MRH4;WD;WEED  191011P36.50;EquityOption;WEED;Put;36.500;;20191011170000;WEED;OE;20190912;20191011;;;
MSH4;WD;WEED  191011C37.00;EquityOption;WEED;Call;37.000;;20191011170000;WEED;OE;20190912;20191011;;;
MTH4;WD;WEED  191011P37.00;EquityOption;WEED;Put;37.000;;20191011170000;WEED;OE;20190912;20191011;;;
MUH4;WD;WEED  191011C37.50;EquityOption;WEED;Call;37.500;;20191011170000;WEED;OE;20190912;20191011;;;
MVH4;WD;WEED  191011P37.50;EquityOption;WEED;Put;37.500;;20191011170000;WEED;OE;20190912;20191011;;;
MWH4;WD;WEED  191011C38.00;EquityOption;WEED;Call;38.000;;20191011170000;WEED;OE;20190912;20191011;;;
MXH4;WD;WEED  191011P38.00;EquityOption;WEED;Put;38.000;;20191011170000;WEED;OE;20190912;20191011;;;
MYH4;WD;WEED  191011C35.50;EquityOption;WEED;Call;35.500;;20191011170000;WEED;OE;20190912;20191011;;;
MZH4;WD;WEED  191011P35.50;EquityOption;WEED;Put;35.500;;20191011170000;WEED;OE;20190912;20191011;;;
M0I4;WD;WEED  191011C35.00;EquityOption;WEED;Call;35.000;;20191011170000;WEED;OE;20190912;20191011;;;
M1I4;WD;WEED  191011P35.00;EquityOption;WEED;Put;35.000;;20191011170000;WEED;OE;20190912;20191011;;;
M2I4;WD;WEED  191011C34.50;EquityOption;WEED;Call;34.500;;20191011170000;WEED;OE;20190912;20191011;;;
M3I4;WD;WEED  191011P34.50;EquityOption;WEED;Put;34.500;;20191011170000;WEED;OE;20190912;20191011;;;
M4I4;WD;WEED  191011C34.00;EquityOption;WEED;Call;34.000;;20191011170000;WEED;OE;20190912;20191011;;;
M5I4;WD;WEED  191011P34.00;EquityOption;WEED;Put;34.000;;20191011170000;WEED;OE;20190912;20191011;;;
MSD0;WP;WPK   200417C40.00;EquityOption;WPK;Call;40.000;;20200417170000;WPK;OE;20190912;20200417;;;
MTD0;WP;WPK   200417P40.00;EquityOption;WPK;Put;40.000;;20200417170000;WPK;OE;20190912;20200417;;;
MW61;Z5;SMF   200417C2.50;EquityOption;SMF;Call;2.500;;20200417170000;SMF;OE;20190912;20200417;;;
MX61;Z5;SMF   200417P2.50;EquityOption;SMF;Put;2.500;;20200417170000;SMF;OE;20190912;20200417;;;
MIB0;X7;XIC   191018C29.00;EquityOption;XIC;Call;29.000;;20191018170000;XIC;OE;20190912;20191018;;;
MJB0;X7;XIC   191018P29.00;EquityOption;XIC;Put;29.000;;20191018170000;XIC;OE;20190912;20191018;;;
MKB0;X7;XIC   191115C29.00;EquityOption;XIC;Call;29.000;;20191115170000;XIC;OE;20190912;20191115;;;
MLB0;X7;XIC   191115P29.00;EquityOption;XIC;Put;29.000;;20191115170000;XIC;OE;20190912;20191115;;;
MMB0;X7;XIC   191220C29.00;EquityOption;XIC;Call;29.000;;20191220170000;XIC;OE;20190912;20191220;;;
MNB0;X7;XIC   191220P29.00;EquityOption;XIC;Put;29.000;;20191220170000;XIC;OE;20190912;20191220;;;
MOB0;X7;XIC   200320C29.00;EquityOption;XIC;Call;29.000;;20200320170000;XIC;OE;20190912;20200320;;;
MPB0;X7;XIC   200320P29.00;EquityOption;XIC;Put;29.000;;20200320170000;XIC;OE;20190912;20200320;;;
MSL1;Z7;ZCN   210319C25.00;EquityOption;ZCN;Call;25.000;;20210319170000;ZCN;OE;20190912;20210319;;;
MTL1;Z7;ZCN   210319P25.00;EquityOption;ZCN;Put;25.000;;20210319170000;ZCN;OE;20190912;20210319;;;
MUL1;Z7;ZCN   220318C25.00;EquityOption;ZCN;Call;25.000;;20220318170000;ZCN;OE;20190912;20220318;;;
MVL1;Z7;ZCN   220318P25.00;EquityOption;ZCN;Put;25.000;;20220318170000;ZCN;OE;20190912;20220318;;;
ABW3;B2;BBD   191011C2.00;EquityOption;BBD;Call;2.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
ACW3;B2;BBD   191011P2.00;EquityOption;BBD;Put;2.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
ADW3;B2;BBD   191011C2.50;EquityOption;BBD;Call;2.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
AEW3;B2;BBD   191011P2.50;EquityOption;BBD;Put;2.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
AFW3;B2;BBD   191011C3.00;EquityOption;BBD;Call;3.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
AGW3;B2;BBD   191011P3.00;EquityOption;BBD;Put;3.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
AHW3;B2;BBD   191011C3.50;EquityOption;BBD;Call;3.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
AIW3;B2;BBD   191011P3.50;EquityOption;BBD;Put;3.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
AJW3;B2;BBD   191011C4.00;EquityOption;BBD;Call;4.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
AKW3;B2;BBD   191011P4.00;EquityOption;BBD;Put;4.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
ALW3;B2;BBD   191011C1.50;EquityOption;BBD;Call;1.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
AMW3;B2;BBD   191011P1.50;EquityOption;BBD;Put;1.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
ANW3;B2;BBD   191011C1.00;EquityOption;BBD;Call;1.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
AOW3;B2;BBD   191011P1.00;EquityOption;BBD;Put;1.000;;20191011170000;BBD.B;OE;20190912;20191011;;;
APW3;B2;BBD   191011C0.50;EquityOption;BBD;Call;0.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
AQW3;B2;BBD   191011P0.50;EquityOption;BBD;Put;0.500;;20191011170000;BBD.B;OE;20190912;20191011;;;
A83C;C0;CM    190927C108.00;EquityOption;CM;Call;108.000;;20190927170000;CM;OE;20190912;20190927;;;
A93C;C0;CM    190927P108.00;EquityOption;CM;Put;108.000;;20190927170000;CM;OE;20190912;20190927;;;
AA3C;C0;CM    190927C108.50;EquityOption;CM;Call;108.500;;20190927170000;CM;OE;20190912;20190927;;;
AB3C;C0;CM    190927P108.50;EquityOption;CM;Put;108.500;;20190927170000;CM;OE;20190912;20190927;;;
AC3C;C0;CM    190927C109.00;EquityOption;CM;Call;109.000;;20190927170000;CM;OE;20190912;20190927;;;
AD3C;C0;CM    190927P109.00;EquityOption;CM;Put;109.000;;20190927170000;CM;OE;20190912;20190927;;;
AE3C;C0;CM    190927C109.50;EquityOption;CM;Call;109.500;;20190927170000;CM;OE;20190912;20190927;;;
AF3C;C0;CM    190927P109.50;EquityOption;CM;Put;109.500;;20190927170000;CM;OE;20190912;20190927;;;
AG3C;C0;CM    191004C108.00;EquityOption;CM;Call;108.000;;20191004170000;CM;OE;20190912;20191004;;;
AH3C;C0;CM    191004P108.00;EquityOption;CM;Put;108.000;;20191004170000;CM;OE;20190912;20191004;;;
AI3C;C0;CM    191004C108.50;EquityOption;CM;Call;108.500;;20191004170000;CM;OE;20190912;20191004;;;
AJ3C;C0;CM    191004P108.50;EquityOption;CM;Put;108.500;;20191004170000;CM;OE;20190912;20191004;;;
AK3C;C0;CM    191004C109.00;EquityOption;CM;Call;109.000;;20191004170000;CM;OE;20190912;20191004;;;
AL3C;C0;CM    191004P109.00;EquityOption;CM;Put;109.000;;20191004170000;CM;OE;20190912;20191004;;;
AM3C;C0;CM    191004C109.50;EquityOption;CM;Call;109.500;;20191004170000;CM;OE;20190912;20191004;;;
AN3C;C0;CM    191004P109.50;EquityOption;CM;Put;109.500;;20191004170000;CM;OE;20190912;20191004;;;
AO3C;C0;CM    191011C107.50;EquityOption;CM;Call;107.500;;20191011170000;CM;OE;20190912;20191011;;;
AP3C;C0;CM    191011P107.50;EquityOption;CM;Put;107.500;;20191011170000;CM;OE;20190912;20191011;;;
AQ3C;C0;CM    191011C108.00;EquityOption;CM;Call;108.000;;20191011170000;CM;OE;20190912;20191011;;;
AR3C;C0;CM    191011P108.00;EquityOption;CM;Put;108.000;;20191011170000;CM;OE;20190912;20191011;;;
AS3C;C0;CM    191011C108.50;EquityOption;CM;Call;108.500;;20191011170000;CM;OE;20190912;20191011;;;
AT3C;C0;CM    191011P108.50;EquityOption;CM;Put;108.500;;20191011170000;CM;OE;20190912;20191011;;;
AU3C;C0;CM    191011C109.00;EquityOption;CM;Call;109.000;;20191011170000;CM;OE;20190912;20191011;;;
AV3C;C0;CM    191011P109.00;EquityOption;CM;Put;109.000;;20191011170000;CM;OE;20190912;20191011;;;
AW3C;C0;CM    191011C109.50;EquityOption;CM;Call;109.500;;20191011170000;CM;OE;20190912;20191011;;;
AX3C;C0;CM    191011P109.50;EquityOption;CM;Put;109.500;;20191011170000;CM;OE;20190912;20191011;;;
AY3C;C0;CM    191011C107.00;EquityOption;CM;Call;107.000;;20191011170000;CM;OE;20190912;20191011;;;
AZ3C;C0;CM    191011P107.00;EquityOption;CM;Put;107.000;;20191011170000;CM;OE;20190912;20191011;;;
A04C;C0;CM    191011C106.50;EquityOption;CM;Call;106.500;;20191011170000;CM;OE;20190912;20191011;;;
A14C;C0;CM    191011P106.50;EquityOption;CM;Put;106.500;;20191011170000;CM;OE;20190912;20191011;;;
A24C;C0;CM    191011C105.50;EquityOption;CM;Call;105.500;;20191011170000;CM;OE;20190912;20191011;;;
A34C;C0;CM    191011P105.50;EquityOption;CM;Put;105.500;;20191011170000;CM;OE;20190912;20191011;;;
A7H4;C4;CCO   190927C14.50;EquityOption;CCO;Call;14.500;;20190927170000;CCO;OE;20190912;20190927;;;
A8H4;C4;CCO   190927P14.50;EquityOption;CCO;Put;14.500;;20190927170000;CCO;OE;20190912;20190927;;;
A9H4;C4;CCO   191004C14.50;EquityOption;CCO;Call;14.500;;20191004170000;CCO;OE;20190912;20191004;;;
AAH4;C4;CCO   191004P14.50;EquityOption;CCO;Put;14.500;;20191004170000;CCO;OE;20190912;20191004;;;
ABH4;C4;CCO   191011C12.50;EquityOption;CCO;Call;12.500;;20191011170000;CCO;OE;20190912;20191011;;;
ACH4;C4;CCO   191011P12.50;EquityOption;CCO;Put;12.500;;20191011170000;CCO;OE;20190912;20191011;;;
ADH4;C4;CCO   191011C13.00;EquityOption;CCO;Call;13.000;;20191011170000;CCO;OE;20190912;20191011;;;
AEH4;C4;CCO   191011P13.00;EquityOption;CCO;Put;13.000;;20191011170000;CCO;OE;20190912;20191011;;;
AFH4;C4;CCO   191011C13.50;EquityOption;CCO;Call;13.500;;20191011170000;CCO;OE;20190912;20191011;;;
AGH4;C4;CCO   191011P13.50;EquityOption;CCO;Put;13.500;;20191011170000;CCO;OE;20190912;20191011;;;
AHH4;C4;CCO   191011C14.00;EquityOption;CCO;Call;14.000;;20191011170000;CCO;OE;20190912;20191011;;;
AIH4;C4;CCO   191011P14.00;EquityOption;CCO;Put;14.000;;20191011170000;CCO;OE;20190912;20191011;;;
AJH4;C4;CCO   191011C14.50;EquityOption;CCO;Call;14.500;;20191011170000;CCO;OE;20190912;20191011;;;
AKH4;C4;CCO   191011P14.50;EquityOption;CCO;Put;14.500;;20191011170000;CCO;OE;20190912;20191011;;;
ALH4;C4;CCO   191011C12.00;EquityOption;CCO;Call;12.000;;20191011170000;CCO;OE;20190912;20191011;;;
AMH4;C4;CCO   191011P12.00;EquityOption;CCO;Put;12.000;;20191011170000;CCO;OE;20190912;20191011;;;
ANH4;C4;CCO   191011C11.50;EquityOption;CCO;Call;11.500;;20191011170000;CCO;OE;20190912;20191011;;;
AOH4;C4;CCO   191011P11.50;EquityOption;CCO;Put;11.500;;20191011170000;CCO;OE;20190912;20191011;;;
APH4;C4;CCO   191011C11.00;EquityOption;CCO;Call;11.000;;20191011170000;CCO;OE;20190912;20191011;;;
AQH4;C4;CCO   191011P11.00;EquityOption;CCO;Put;11.000;;20191011170000;CCO;OE;20190912;20191011;;;
ARH4;C4;CCO   191011C10.50;EquityOption;CCO;Call;10.500;;20191011170000;CCO;OE;20190912;20191011;;;
ASH4;C4;CCO   191011P10.50;EquityOption;CCO;Put;10.500;;20191011170000;CCO;OE;20190912;20191011;;;
M0G0;E0;ERF   200417C12.00;EquityOption;ERF;Call;12.000;;20200417170000;ERF;OE;20190912;20200417;;;
M1G0;E0;ERF   200417P12.00;EquityOption;ERF;Put;12.000;;20200417170000;ERF;OE;20190912;20200417;;;
MEO3;EA;HCG   191011C24.50;EquityOption;HCG;Call;24.500;;20191011170000;HCG;OE;20190912;20191011;;;
MFO3;EA;HCG   191011P24.50;EquityOption;HCG;Put;24.500;;20191011170000;HCG;OE;20190912;20191011;;;
MGO3;EA;HCG   191011C25.00;EquityOption;HCG;Call;25.000;;20191011170000;HCG;OE;20190912;20191011;;;
MHO3;EA;HCG   191011P25.00;EquityOption;HCG;Put;25.000;;20191011170000;HCG;OE;20190912;20191011;;;
MIO3;EA;HCG   191011C25.50;EquityOption;HCG;Call;25.500;;20191011170000;HCG;OE;20190912;20191011;;;
MJO3;EA;HCG   191011P25.50;EquityOption;HCG;Put;25.500;;20191011170000;HCG;OE;20190912;20191011;;;
MKO3;EA;HCG   191011C26.00;EquityOption;HCG;Call;26.000;;20191011170000;HCG;OE;20190912;20191011;;;
MLO3;EA;HCG   191011P26.00;EquityOption;HCG;Put;26.000;;20191011170000;HCG;OE;20190912;20191011;;;
MMO3;EA;HCG   191011C26.50;EquityOption;HCG;Call;26.500;;20191011170000;HCG;OE;20190912;20191011;;;
MNO3;EA;HCG   191011P26.50;EquityOption;HCG;Put;26.500;;20191011170000;HCG;OE;20190912;20191011;;;
MOO3;EA;HCG   191011C24.00;EquityOption;HCG;Call;24.000;;20191011170000;HCG;OE;20190912;20191011;;;
MPO3;EA;HCG   191011P24.00;EquityOption;HCG;Put;24.000;;20191011170000;HCG;OE;20190912;20191011;;;
MQO3;EA;HCG   191011C23.50;EquityOption;HCG;Call;23.500;;20191011170000;HCG;OE;20190912;20191011;;;
MRO3;EA;HCG   191011P23.50;EquityOption;HCG;Put;23.500;;20191011170000;HCG;OE;20190912;20191011;;;
MSO3;EA;HCG   191011C23.00;EquityOption;HCG;Call;23.000;;20191011170000;HCG;OE;20190912;20191011;;;
MTO3;EA;HCG   191011P23.00;EquityOption;HCG;Put;23.000;;20191011170000;HCG;OE;20190912;20191011;;;
MUO3;EA;HCG   191011C22.50;EquityOption;HCG;Call;22.500;;20191011170000;HCG;OE;20190912;20191011;;;
MVO3;EA;HCG   191011P22.50;EquityOption;HCG;Put;22.500;;20191011170000;HCG;OE;20190912;20191011;;;
A3M7;F3;FM    191011C9.00;EquityOption;FM;Call;9.000;;20191011170000;FM;OE;20190912;20191011;;;
A4M7;F3;FM    191011P9.00;EquityOption;FM;Put;9.000;;20191011170000;FM;OE;20190912;20191011;;;
A5M7;F3;FM    191011C9.50;EquityOption;FM;Call;9.500;;20191011170000;FM;OE;20190912;20191011;;;
A6M7;F3;FM    191011P9.50;EquityOption;FM;Put;9.500;;20191011170000;FM;OE;20190912;20191011;;;
A7M7;F3;FM    191011C10.00;EquityOption;FM;Call;10.000;;20191011170000;FM;OE;20190912;20191011;;;
A8M7;F3;FM    191011P10.00;EquityOption;FM;Put;10.000;;20191011170000;FM;OE;20190912;20191011;;;
A9M7;F3;FM    191011C10.50;EquityOption;FM;Call;10.500;;20191011170000;FM;OE;20190912;20191011;;;
AAM7;F3;FM    191011P10.50;EquityOption;FM;Put;10.500;;20191011170000;FM;OE;20190912;20191011;;;
ABM7;F3;FM    191011C11.00;EquityOption;FM;Call;11.000;;20191011170000;FM;OE;20190912;20191011;;;
ACM7;F3;FM    191011P11.00;EquityOption;FM;Put;11.000;;20191011170000;FM;OE;20190912;20191011;;;
ADM7;F3;FM    191011C8.50;EquityOption;FM;Call;8.500;;20191011170000;FM;OE;20190912;20191011;;;
AEM7;F3;FM    191011P8.50;EquityOption;FM;Put;8.500;;20191011170000;FM;OE;20190912;20191011;;;
AFM7;F3;FM    191011C8.00;EquityOption;FM;Call;8.000;;20191011170000;FM;OE;20190912;20191011;;;
AGM7;F3;FM    191011P8.00;EquityOption;FM;Put;8.000;;20191011170000;FM;OE;20190912;20191011;;;
AHM7;F3;FM    191011C7.50;EquityOption;FM;Call;7.500;;20191011170000;FM;OE;20190912;20191011;;;
AIM7;F3;FM    191011P7.50;EquityOption;FM;Put;7.500;;20191011170000;FM;OE;20190912;20191011;;;
AJM7;F3;FM    191011C7.00;EquityOption;FM;Call;7.000;;20191011170000;FM;OE;20190912;20191011;;;
AKM7;F3;FM    191011P7.00;EquityOption;FM;Put;7.000;;20191011170000;FM;OE;20190912;20191011;;;
AVA6;M2;MFC   190927C26.00;EquityOption;MFC;Call;26.000;;20190927170000;MFC;OE;20190912;20190927;;;
AWA6;M2;MFC   190927P26.00;EquityOption;MFC;Put;26.000;;20190927170000;MFC;OE;20190912;20190927;;;
AXA6;M2;MFC   191004C26.00;EquityOption;MFC;Call;26.000;;20191004170000;MFC;OE;20190912;20191004;;;
AYA6;M2;MFC   191004P26.00;EquityOption;MFC;Put;26.000;;20191004170000;MFC;OE;20190912;20191004;;;
AZA6;M2;MFC   191011C24.00;EquityOption;MFC;Call;24.000;;20191011170000;MFC;OE;20190912;20191011;;;
A0B6;M2;MFC   191011P24.00;EquityOption;MFC;Put;24.000;;20191011170000;MFC;OE;20190912;20191011;;;
A1B6;M2;MFC   191011C24.50;EquityOption;MFC;Call;24.500;;20191011170000;MFC;OE;20190912;20191011;;;
A2B6;M2;MFC   191011P24.50;EquityOption;MFC;Put;24.500;;20191011170000;MFC;OE;20190912;20191011;;;
A3B6;M2;MFC   191011C25.00;EquityOption;MFC;Call;25.000;;20191011170000;MFC;OE;20190912;20191011;;;
A4B6;M2;MFC   191011P25.00;EquityOption;MFC;Put;25.000;;20191011170000;MFC;OE;20190912;20191011;;;
A5B6;M2;MFC   191011C25.50;EquityOption;MFC;Call;25.500;;20191011170000;MFC;OE;20190912;20191011;;;
A6B6;M2;MFC   191011P25.50;EquityOption;MFC;Put;25.500;;20191011170000;MFC;OE;20190912;20191011;;;
A7B6;M2;MFC   191011C26.00;EquityOption;MFC;Call;26.000;;20191011170000;MFC;OE;20190912;20191011;;;
A8B6;M2;MFC   191011P26.00;EquityOption;MFC;Put;26.000;;20191011170000;MFC;OE;20190912;20191011;;;
A9B6;M2;MFC   191011C23.50;EquityOption;MFC;Call;23.500;;20191011170000;MFC;OE;20190912;20191011;;;
AAB6;M2;MFC   191011P23.50;EquityOption;MFC;Put;23.500;;20191011170000;MFC;OE;20190912;20191011;;;
ABB6;M2;MFC   191011C23.00;EquityOption;MFC;Call;23.000;;20191011170000;MFC;OE;20190912;20191011;;;
ACB6;M2;MFC   191011P23.00;EquityOption;MFC;Put;23.000;;20191011170000;MFC;OE;20190912;20191011;;;
ADB6;M2;MFC   191011C22.50;EquityOption;MFC;Call;22.500;;20191011170000;MFC;OE;20190912;20191011;;;
AEB6;M2;MFC   191011P22.50;EquityOption;MFC;Put;22.500;;20191011170000;MFC;OE;20190912;20191011;;;
AFB6;M2;MFC   191011C22.00;EquityOption;MFC;Call;22.000;;20191011170000;MFC;OE;20190912;20191011;;;
AGB6;M2;MFC   191011P22.00;EquityOption;MFC;Put;22.000;;20191011170000;MFC;OE;20190912;20191011;;;
AHB6;M2;MFC   200417C29.00;EquityOption;MFC;Call;29.000;;20200417170000;MFC;OE;20190912;20200417;;;
AIB6;M2;MFC   200417P29.00;EquityOption;MFC;Put;29.000;;20200417170000;MFC;OE;20190912;20200417;;;
MVC5;0R;BB    190927C12.00;EquityOption;BB;Call;12.000;;20190927170000;BB;OE;20190912;20190927;;;
MWC5;0R;BB    190927P12.00;EquityOption;BB;Put;12.000;;20190927170000;BB;OE;20190912;20190927;;;
MXC5;0R;BB    191004C12.00;EquityOption;BB;Call;12.000;;20191004170000;BB;OE;20190912;20191004;;;
MYC5;0R;BB    191004P12.00;EquityOption;BB;Put;12.000;;20191004170000;BB;OE;20190912;20191004;;;
MZC5;0R;BB    191011C10.00;EquityOption;BB;Call;10.000;;20191011170000;BB;OE;20190912;20191011;;;
M0D5;0R;BB    191011P10.00;EquityOption;BB;Put;10.000;;20191011170000;BB;OE;20190912;20191011;;;
M1D5;0R;BB    191011C10.50;EquityOption;BB;Call;10.500;;20191011170000;BB;OE;20190912;20191011;;;
M2D5;0R;BB    191011P10.50;EquityOption;BB;Put;10.500;;20191011170000;BB;OE;20190912;20191011;;;
M3D5;0R;BB    191011C11.00;EquityOption;BB;Call;11.000;;20191011170000;BB;OE;20190912;20191011;;;
M4D5;0R;BB    191011P11.00;EquityOption;BB;Put;11.000;;20191011170000;BB;OE;20190912;20191011;;;
M5D5;0R;BB    191011C11.50;EquityOption;BB;Call;11.500;;20191011170000;BB;OE;20190912;20191011;;;
M6D5;0R;BB    191011P11.50;EquityOption;BB;Put;11.500;;20191011170000;BB;OE;20190912;20191011;;;
M7D5;0R;BB    191011C12.00;EquityOption;BB;Call;12.000;;20191011170000;BB;OE;20190912;20191011;;;
M8D5;0R;BB    191011P12.00;EquityOption;BB;Put;12.000;;20191011170000;BB;OE;20190912;20191011;;;
M9D5;0R;BB    191011C9.50;EquityOption;BB;Call;9.500;;20191011170000;BB;OE;20190912;20191011;;;
MAD5;0R;BB    191011P9.50;EquityOption;BB;Put;9.500;;20191011170000;BB;OE;20190912;20191011;;;
MBD5;0R;BB    191011C9.00;EquityOption;BB;Call;9.000;;20191011170000;BB;OE;20190912;20191011;;;
MCD5;0R;BB    191011P9.00;EquityOption;BB;Put;9.000;;20191011170000;BB;OE;20190912;20191011;;;
MDD5;0R;BB    191011C8.50;EquityOption;BB;Call;8.500;;20191011170000;BB;OE;20190912;20191011;;;
MED5;0R;BB    191011P8.50;EquityOption;BB;Put;8.500;;20191011170000;BB;OE;20190912;20191011;;;
MFD5;0R;BB    191011C8.00;EquityOption;BB;Call;8.000;;20191011170000;BB;OE;20190912;20191011;;;
MGD5;0R;BB    191011P8.00;EquityOption;BB;Put;8.000;;20191011170000;BB;OE;20190912;20191011;;;
