InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A509;N0;NA    191011C64.00;EquityOption;NA;Call;64.000;;20191011170000;NA;OE;20190910;20191011;;;
A609;N0;NA    191011P64.00;EquityOption;NA;Put;64.000;;20191011170000;NA;OE;20190910;20191011;;;
A709;N0;NA    191011C65.00;EquityOption;NA;Call;65.000;;20191011170000;NA;OE;20190910;20191011;;;
A809;N0;NA    191011P65.00;EquityOption;NA;Put;65.000;;20191011170000;NA;OE;20190910;20191011;;;
A909;N0;NA    191011C66.00;EquityOption;NA;Call;66.000;;20191011170000;NA;OE;20190910;20191011;;;
AA09;N0;NA    191011P66.00;EquityOption;NA;Put;66.000;;20191011170000;NA;OE;20190910;20191011;;;
AKQ7;T5;TRP   220121C84.00;EquityOption;TRP;Call;84.000;;20220121170000;TRP;OE;20190910;20220121;;;
ALQ7;T5;TRP   220121P84.00;EquityOption;TRP;Put;84.000;;20220121170000;TRP;OE;20190910;20220121;;;
AS1C;C0;CM    191018C102.00;EquityOption;CM;Call;102.000;;20191018170000;CM;OE;20190910;20191018;;;
AT1C;C0;CM    191018P102.00;EquityOption;CM;Put;102.000;;20191018170000;CM;OE;20190910;20191018;;;
AU1C;C0;CM    191018C104.00;EquityOption;CM;Call;104.000;;20191018170000;CM;OE;20190910;20191018;;;
AV1C;C0;CM    191018P104.00;EquityOption;CM;Put;104.000;;20191018170000;CM;OE;20190910;20191018;;;
AW1C;C0;CM    191018C106.00;EquityOption;CM;Call;106.000;;20191018170000;CM;OE;20190910;20191018;;;
AX1C;C0;CM    191018P106.00;EquityOption;CM;Put;106.000;;20191018170000;CM;OE;20190910;20191018;;;
AY1C;C0;CM    191018C108.00;EquityOption;CM;Call;108.000;;20191018170000;CM;OE;20190910;20191018;;;
AZ1C;C0;CM    191018P108.00;EquityOption;CM;Put;108.000;;20191018170000;CM;OE;20190910;20191018;;;
A02C;C0;CM    191018C112.00;EquityOption;CM;Call;112.000;;20191018170000;CM;OE;20190910;20191018;;;
A12C;C0;CM    191018P112.00;EquityOption;CM;Put;112.000;;20191018170000;CM;OE;20190910;20191018;;;
A22C;C0;CM    191018C114.00;EquityOption;CM;Call;114.000;;20191018170000;CM;OE;20190910;20191018;;;
A32C;C0;CM    191018P114.00;EquityOption;CM;Put;114.000;;20191018170000;CM;OE;20190910;20191018;;;
A42C;C0;CM    191018C116.00;EquityOption;CM;Call;116.000;;20191018170000;CM;OE;20190910;20191018;;;
A52C;C0;CM    191018P116.00;EquityOption;CM;Put;116.000;;20191018170000;CM;OE;20190910;20191018;;;
A62C;C0;CM    191018C118.00;EquityOption;CM;Call;118.000;;20191018170000;CM;OE;20190910;20191018;;;
A72C;C0;CM    191018P118.00;EquityOption;CM;Put;118.000;;20191018170000;CM;OE;20190910;20191018;;;
A82C;C0;CM    200117C102.00;EquityOption;CM;Call;102.000;;20200117170000;CM;OE;20190910;20200117;;;
A92C;C0;CM    200117P102.00;EquityOption;CM;Put;102.000;;20200117170000;CM;OE;20190910;20200117;;;
AA2C;C0;CM    200117C104.00;EquityOption;CM;Call;104.000;;20200117170000;CM;OE;20190910;20200117;;;
AB2C;C0;CM    200117P104.00;EquityOption;CM;Put;104.000;;20200117170000;CM;OE;20190910;20200117;;;
AC2C;C0;CM    200117C106.00;EquityOption;CM;Call;106.000;;20200117170000;CM;OE;20190910;20200117;;;
AD2C;C0;CM    200117P106.00;EquityOption;CM;Put;106.000;;20200117170000;CM;OE;20190910;20200117;;;
AE2C;C0;CM    200117C108.00;EquityOption;CM;Call;108.000;;20200117170000;CM;OE;20190910;20200117;;;
AF2C;C0;CM    200117P108.00;EquityOption;CM;Put;108.000;;20200117170000;CM;OE;20190910;20200117;;;
AG2C;C0;CM    200117C112.00;EquityOption;CM;Call;112.000;;20200117170000;CM;OE;20190910;20200117;;;
AH2C;C0;CM    200117P112.00;EquityOption;CM;Put;112.000;;20200117170000;CM;OE;20190910;20200117;;;
AI2C;C0;CM    200117C114.00;EquityOption;CM;Call;114.000;;20200117170000;CM;OE;20190910;20200117;;;
AJ2C;C0;CM    200117P114.00;EquityOption;CM;Put;114.000;;20200117170000;CM;OE;20190910;20200117;;;
AK2C;C0;CM    200117C116.00;EquityOption;CM;Call;116.000;;20200117170000;CM;OE;20190910;20200117;;;
AL2C;C0;CM    200117P116.00;EquityOption;CM;Put;116.000;;20200117170000;CM;OE;20190910;20200117;;;
AM2C;C0;CM    200117C118.00;EquityOption;CM;Call;118.000;;20200117170000;CM;OE;20190910;20200117;;;
AN2C;C0;CM    200117P118.00;EquityOption;CM;Put;118.000;;20200117170000;CM;OE;20190910;20200117;;;
AO2C;C0;CM    200515C115.00;EquityOption;CM;Call;115.000;;20200515170000;CM;OE;20190910;20200515;;;
AP2C;C0;CM    200515P115.00;EquityOption;CM;Put;115.000;;20200515170000;CM;OE;20190910;20200515;;;
AQ2C;C0;CM    200515C120.00;EquityOption;CM;Call;120.000;;20200515170000;CM;OE;20190910;20200515;;;
AR2C;C0;CM    200515P120.00;EquityOption;CM;Put;120.000;;20200515170000;CM;OE;20190910;20200515;;;
AS2C;C0;CM    200619C115.00;EquityOption;CM;Call;115.000;;20200619170000;CM;OE;20190910;20200619;;;
AT2C;C0;CM    200619P115.00;EquityOption;CM;Put;115.000;;20200619170000;CM;OE;20190910;20200619;;;
AU2C;C0;CM    200619C120.00;EquityOption;CM;Call;120.000;;20200619170000;CM;OE;20190910;20200619;;;
AV2C;C0;CM    200619P120.00;EquityOption;CM;Put;120.000;;20200619170000;CM;OE;20190910;20200619;;;
MGK0;HY;H     191115C24.00;EquityOption;H;Call;24.000;;20191115170000;H;OE;20190910;20191115;;;
MHK0;HY;H     191115P24.00;EquityOption;H;Put;24.000;;20191115170000;H;OE;20190910;20191115;;;
MIK0;HY;H     191115C24.50;EquityOption;H;Call;24.500;;20191115170000;H;OE;20190910;20191115;;;
MJK0;HY;H     191115P24.50;EquityOption;H;Put;24.500;;20191115170000;H;OE;20190910;20191115;;;
MKK0;HY;H     191115C25.00;EquityOption;H;Call;25.000;;20191115170000;H;OE;20190910;20191115;;;
MLK0;HY;H     191115P25.00;EquityOption;H;Put;25.000;;20191115170000;H;OE;20190910;20191115;;;
M8P1;40;MEG   191018C6.50;EquityOption;MEG;Call;6.500;;20191018170000;MEG;OE;20190910;20191018;;;
M9P1;40;MEG   191018P6.50;EquityOption;MEG;Put;6.500;;20191018170000;MEG;OE;20190910;20191018;;;
ANA6;M2;MFC   191018C24.50;EquityOption;MFC;Call;24.500;;20191018170000;MFC;OE;20190910;20191018;;;
AOA6;M2;MFC   191018P24.50;EquityOption;MFC;Put;24.500;;20191018170000;MFC;OE;20190910;20191018;;;
MZI0;H0;HBM   191018C5.50;EquityOption;HBM;Call;5.500;;20191018170000;HBM;OE;20190910;20191018;;;
M0J0;H0;HBM   191018P5.50;EquityOption;HBM;Put;5.500;;20191018170000;HBM;OE;20190910;20191018;;;
MAN0;63;PVG   200417C13.00;EquityOption;PVG;Call;13.000;;20200417170000;PVG;OE;20190911;20200417;;;
MBN0;63;PVG   200417P13.00;EquityOption;PVG;Put;13.000;;20200417170000;PVG;OE;20190911;20200417;;;
MMI0;IP;IFP   200417C16.00;EquityOption;IFP;Call;16.000;;20200417170000;IFP;OE;20190911;20200417;;;
MNI0;IP;IFP   200417P16.00;EquityOption;IFP;Put;16.000;;20200417170000;IFP;OE;20190911;20200417;;;
MC10;WL;CWEB  191018C19.00;EquityOption;CWEB;Call;19.000;;20191018170000;CWEB;OE;20190911;20191018;;;
MD10;WL;CWEB  191018P19.00;EquityOption;CWEB;Put;19.000;;20191018170000;CWEB;OE;20190911;20191018;;;
ME10;WL;CWEB  200117C19.00;EquityOption;CWEB;Call;19.000;;20200117170000;CWEB;OE;20190911;20200117;;;
MF10;WL;CWEB  200117P19.00;EquityOption;CWEB;Put;19.000;;20200117170000;CWEB;OE;20190911;20200117;;;
MG10;WL;CWEB  200417C19.00;EquityOption;CWEB;Call;19.000;;20200417170000;CWEB;OE;20190911;20200417;;;
MH10;WL;CWEB  200417P19.00;EquityOption;CWEB;Put;19.000;;20200417170000;CWEB;OE;20190911;20200417;;;
M8N0;VP;VSC   191018C23.80;EquityOption;VSC;Call;23.800;;20191018170000;VSC;OE;20190911;20191018;;;
M9N0;VP;VSC   191018P23.80;EquityOption;VSC;Put;23.800;;20191018170000;VSC;OE;20190911;20191018;;;
MAN0;VP;VSC   191115C23.80;EquityOption;VSC;Call;23.800;;20191115170000;VSC;OE;20190911;20191115;;;
MBN0;VP;VSC   191115P23.80;EquityOption;VSC;Put;23.800;;20191115170000;VSC;OE;20190911;20191115;;;
MCN0;VP;VSC   200320C23.80;EquityOption;VSC;Call;23.800;;20200320170000;VSC;OE;20190911;20200320;;;
MDN0;VP;VSC   200320P23.80;EquityOption;VSC;Put;23.800;;20200320170000;VSC;OE;20190911;20200320;;;
ADJ1;W9;XCB   191115C21.20;EquityOption;XCB;Call;21.200;;20191115170000;XCB;OE;20190911;20191115;;;
AEJ1;W9;XCB   191115P21.20;EquityOption;XCB;Put;21.200;;20191115170000;XCB;OE;20190911;20191115;;;
MKS0;ZP;ZPR   191115C10.10;EquityOption;ZPR;Call;10.100;;20191115170000;ZPR;OE;20190911;20191115;;;
MLS0;ZP;ZPR   191115P10.10;EquityOption;ZPR;Put;10.100;;20191115170000;ZPR;OE;20190911;20191115;;;
AW2C;C0;CM    190913C107.00;EquityOption;CM;Call;107.000;;20190913170000;CM;OE;20190911;20190913;;;
AX2C;C0;CM    190913P107.00;EquityOption;CM;Put;107.000;;20190913170000;CM;OE;20190911;20190913;;;
AY2C;C0;CM    190913C107.50;EquityOption;CM;Call;107.500;;20190913170000;CM;OE;20190911;20190913;;;
AZ2C;C0;CM    190913P107.50;EquityOption;CM;Put;107.500;;20190913170000;CM;OE;20190911;20190913;;;
A03C;C0;CM    190927C107.00;EquityOption;CM;Call;107.000;;20190927170000;CM;OE;20190911;20190927;;;
A13C;C0;CM    190927P107.00;EquityOption;CM;Put;107.000;;20190927170000;CM;OE;20190911;20190927;;;
A23C;C0;CM    190927C107.50;EquityOption;CM;Call;107.500;;20190927170000;CM;OE;20190911;20190927;;;
A33C;C0;CM    190927P107.50;EquityOption;CM;Put;107.500;;20190927170000;CM;OE;20190911;20190927;;;
A43C;C0;CM    191004C107.00;EquityOption;CM;Call;107.000;;20191004170000;CM;OE;20190911;20191004;;;
A53C;C0;CM    191004P107.00;EquityOption;CM;Put;107.000;;20191004170000;CM;OE;20190911;20191004;;;
A63C;C0;CM    191004C107.50;EquityOption;CM;Call;107.500;;20191004170000;CM;OE;20190911;20191004;;;
A73C;C0;CM    191004P107.50;EquityOption;CM;Put;107.500;;20191004170000;CM;OE;20190911;20191004;;;
AV92;G0;GWO   200417C34.00;EquityOption;GWO;Call;34.000;;20200417170000;GWO;OE;20190911;20200417;;;
AW92;G0;GWO   200417P34.00;EquityOption;GWO;Put;34.000;;20200417170000;GWO;OE;20190911;20200417;;;
APA6;M2;MFC   190913C25.50;EquityOption;MFC;Call;25.500;;20190913170000;MFC;OE;20190911;20190913;;;
AQA6;M2;MFC   190913P25.50;EquityOption;MFC;Put;25.500;;20190913170000;MFC;OE;20190911;20190913;;;
ARA6;M2;MFC   190927C25.50;EquityOption;MFC;Call;25.500;;20190927170000;MFC;OE;20190911;20190927;;;
ASA6;M2;MFC   190927P25.50;EquityOption;MFC;Put;25.500;;20190927170000;MFC;OE;20190911;20190927;;;
ATA6;M2;MFC   191004C25.50;EquityOption;MFC;Call;25.500;;20191004170000;MFC;OE;20190911;20191004;;;
AUA6;M2;MFC   191004P25.50;EquityOption;MFC;Put;25.500;;20191004170000;MFC;OE;20190911;20191004;;;
AOU7;A5;AEM   190913C73.50;EquityOption;AEM;Call;73.500;;20190913170000;AEM;OE;20190911;20190913;;;
APU7;A5;AEM   190913P73.50;EquityOption;AEM;Put;73.500;;20190913170000;AEM;OE;20190911;20190913;;;
AQU7;A5;AEM   190913C73.00;EquityOption;AEM;Call;73.000;;20190913170000;AEM;OE;20190911;20190913;;;
ARU7;A5;AEM   190913P73.00;EquityOption;AEM;Put;73.000;;20190913170000;AEM;OE;20190911;20190913;;;
ASU7;A5;AEM   190913C72.50;EquityOption;AEM;Call;72.500;;20190913170000;AEM;OE;20190911;20190913;;;
ATU7;A5;AEM   190913P72.50;EquityOption;AEM;Put;72.500;;20190913170000;AEM;OE;20190911;20190913;;;
AUU7;A5;AEM   190927C73.50;EquityOption;AEM;Call;73.500;;20190927170000;AEM;OE;20190911;20190927;;;
AVU7;A5;AEM   190927P73.50;EquityOption;AEM;Put;73.500;;20190927170000;AEM;OE;20190911;20190927;;;
AWU7;A5;AEM   190927C73.00;EquityOption;AEM;Call;73.000;;20190927170000;AEM;OE;20190911;20190927;;;
AXU7;A5;AEM   190927P73.00;EquityOption;AEM;Put;73.000;;20190927170000;AEM;OE;20190911;20190927;;;
AYU7;A5;AEM   190927C72.50;EquityOption;AEM;Call;72.500;;20190927170000;AEM;OE;20190911;20190927;;;
AZU7;A5;AEM   190927P72.50;EquityOption;AEM;Put;72.500;;20190927170000;AEM;OE;20190911;20190927;;;
A0V7;A5;AEM   191004C73.50;EquityOption;AEM;Call;73.500;;20191004170000;AEM;OE;20190911;20191004;;;
A1V7;A5;AEM   191004P73.50;EquityOption;AEM;Put;73.500;;20191004170000;AEM;OE;20190911;20191004;;;
A2V7;A5;AEM   191004C73.00;EquityOption;AEM;Call;73.000;;20191004170000;AEM;OE;20190911;20191004;;;
A3V7;A5;AEM   191004P73.00;EquityOption;AEM;Put;73.000;;20191004170000;AEM;OE;20190911;20191004;;;
A4V7;A5;AEM   191004C72.50;EquityOption;AEM;Call;72.500;;20191004170000;AEM;OE;20190911;20191004;;;
A5V7;A5;AEM   191004P72.50;EquityOption;AEM;Put;72.500;;20191004170000;AEM;OE;20190911;20191004;;;
ADU2;S1;SJR   191018C32.00;EquityOption;SJR;Call;32.000;;20191018170000;SJR.B;OE;20190911;20191018;;;
AEU2;S1;SJR   191018P32.00;EquityOption;SJR;Put;32.000;;20191018170000;SJR.B;OE;20190911;20191018;;;
AFU2;S1;SJR   191220C32.00;EquityOption;SJR;Call;32.000;;20191220170000;SJR.B;OE;20190911;20191220;;;
AGU2;S1;SJR   191220P32.00;EquityOption;SJR;Put;32.000;;20191220170000;SJR.B;OE;20190911;20191220;;;
AHU2;S1;SJR   200320C32.00;EquityOption;SJR;Call;32.000;;20200320170000;SJR.B;OE;20190911;20200320;;;
AIU2;S1;SJR   200320P32.00;EquityOption;SJR;Put;32.000;;20200320170000;SJR.B;OE;20190911;20200320;;;
ACW9;S2;SU    190913C42.00;EquityOption;SU;Call;42.000;;20190913170000;SU;OE;20190911;20190913;;;
ADW9;S2;SU    190913P42.00;EquityOption;SU;Put;42.000;;20190913170000;SU;OE;20190911;20190913;;;
AEW9;S2;SU    190927C42.00;EquityOption;SU;Call;42.000;;20190927170000;SU;OE;20190911;20190927;;;
AFW9;S2;SU    190927P42.00;EquityOption;SU;Put;42.000;;20190927170000;SU;OE;20190911;20190927;;;
AGW9;S2;SU    191004C42.00;EquityOption;SU;Call;42.000;;20191004170000;SU;OE;20190911;20191004;;;
AHW9;S2;SU    191004P42.00;EquityOption;SU;Put;42.000;;20191004170000;SU;OE;20190911;20191004;;;
MY52;HG;GOOS  190913C55.50;EquityOption;GOOS;Call;55.500;;20190913170000;GOOS;OE;20190911;20190913;;;
MZ52;HG;GOOS  190913P55.50;EquityOption;GOOS;Put;55.500;;20190913170000;GOOS;OE;20190911;20190913;;;
M062;HG;GOOS  190913C56.00;EquityOption;GOOS;Call;56.000;;20190913170000;GOOS;OE;20190911;20190913;;;
M162;HG;GOOS  190913P56.00;EquityOption;GOOS;Put;56.000;;20190913170000;GOOS;OE;20190911;20190913;;;
M262;HG;GOOS  190913C56.50;EquityOption;GOOS;Call;56.500;;20190913170000;GOOS;OE;20190911;20190913;;;
M362;HG;GOOS  190913P56.50;EquityOption;GOOS;Put;56.500;;20190913170000;GOOS;OE;20190911;20190913;;;
M462;HG;GOOS  190927C55.50;EquityOption;GOOS;Call;55.500;;20190927170000;GOOS;OE;20190911;20190927;;;
M562;HG;GOOS  190927P55.50;EquityOption;GOOS;Put;55.500;;20190927170000;GOOS;OE;20190911;20190927;;;
M662;HG;GOOS  190927C56.00;EquityOption;GOOS;Call;56.000;;20190927170000;GOOS;OE;20190911;20190927;;;
M762;HG;GOOS  190927P56.00;EquityOption;GOOS;Put;56.000;;20190927170000;GOOS;OE;20190911;20190927;;;
M862;HG;GOOS  190927C56.50;EquityOption;GOOS;Call;56.500;;20190927170000;GOOS;OE;20190911;20190927;;;
M962;HG;GOOS  190927P56.50;EquityOption;GOOS;Put;56.500;;20190927170000;GOOS;OE;20190911;20190927;;;
MA62;HG;GOOS  191004C55.50;EquityOption;GOOS;Call;55.500;;20191004170000;GOOS;OE;20190911;20191004;;;
MB62;HG;GOOS  191004P55.50;EquityOption;GOOS;Put;55.500;;20191004170000;GOOS;OE;20190911;20191004;;;
MC62;HG;GOOS  191004C56.00;EquityOption;GOOS;Call;56.000;;20191004170000;GOOS;OE;20190911;20191004;;;
MD62;HG;GOOS  191004P56.00;EquityOption;GOOS;Put;56.000;;20191004170000;GOOS;OE;20190911;20191004;;;
ME62;HG;GOOS  191004C56.50;EquityOption;GOOS;Call;56.500;;20191004170000;GOOS;OE;20190911;20191004;;;
MF62;HG;GOOS  191004P56.50;EquityOption;GOOS;Put;56.500;;20191004170000;GOOS;OE;20190911;20191004;;;
MSM0;O2;ONEX  191018C86.00;EquityOption;ONEX;Call;86.000;;20191018170000;ONEX;OE;20190911;20191018;;;
MTM0;O2;ONEX  191018P86.00;EquityOption;ONEX;Put;86.000;;20191018170000;ONEX;OE;20190911;20191018;;;
MWS0;GR;ZAG   191115C15.50;EquityOption;ZAG;Call;15.500;;20191115170000;ZAG;OE;20190911;20191115;;;
MXS0;GR;ZAG   191115P15.50;EquityOption;ZAG;Put;15.500;;20191115170000;ZAG;OE;20190911;20191115;;;
M4T0;VJ;VAB   191115C25.60;EquityOption;VAB;Call;25.600;;20191115170000;VAB;OE;20190911;20191115;;;
M5T0;VJ;VAB   191115P25.60;EquityOption;VAB;Put;25.600;;20191115170000;VAB;OE;20190911;20191115;;;
A35A;B5;BNS   190913C75.00;EquityOption;BNS;Call;75.000;;20190913170000;BNS;OE;20190911;20190913;;;
A45A;B5;BNS   190913P75.00;EquityOption;BNS;Put;75.000;;20190913170000;BNS;OE;20190911;20190913;;;
A55A;B5;BNS   190927C75.00;EquityOption;BNS;Call;75.000;;20190927170000;BNS;OE;20190911;20190927;;;
A65A;B5;BNS   190927P75.00;EquityOption;BNS;Put;75.000;;20190927170000;BNS;OE;20190911;20190927;;;
A75A;B5;BNS   191004C75.00;EquityOption;BNS;Call;75.000;;20191004170000;BNS;OE;20190911;20191004;;;
A85A;B5;BNS   191004P75.00;EquityOption;BNS;Put;75.000;;20191004170000;BNS;OE;20190911;20191004;;;
AIR6;H2;HSE   190927C11.50;EquityOption;HSE;Call;11.500;;20190927170000;HSE;OE;20190911;20190927;;;
AJR6;H2;HSE   190927P11.50;EquityOption;HSE;Put;11.500;;20190927170000;HSE;OE;20190911;20190927;;;
AKR6;H2;HSE   191004C11.50;EquityOption;HSE;Call;11.500;;20191004170000;HSE;OE;20190911;20191004;;;
ALR6;H2;HSE   191004P11.50;EquityOption;HSE;Put;11.500;;20191004170000;HSE;OE;20190911;20191004;;;
MAI4;T1;TECK  190913C26.00;EquityOption;TECK;Call;26.000;;20190913170000;TECK.B;OE;20190911;20190913;;;
MBI4;T1;TECK  190913P26.00;EquityOption;TECK;Put;26.000;;20190913170000;TECK.B;OE;20190911;20190913;;;
MCI4;T1;TECK  190927C26.00;EquityOption;TECK;Call;26.000;;20190927170000;TECK.B;OE;20190911;20190927;;;
MDI4;T1;TECK  190927P26.00;EquityOption;TECK;Put;26.000;;20190927170000;TECK.B;OE;20190911;20190927;;;
MEI4;T1;TECK  191004C26.00;EquityOption;TECK;Call;26.000;;20191004170000;TECK.B;OE;20190911;20191004;;;
MFI4;T1;TECK  191004P26.00;EquityOption;TECK;Put;26.000;;20191004170000;TECK.B;OE;20190911;20191004;;;
MGI4;T1;TECK  191018C29.00;EquityOption;TECK;Call;29.000;;20191018170000;TECK.B;OE;20190911;20191018;;;
MHI4;T1;TECK  191018P29.00;EquityOption;TECK;Put;29.000;;20191018170000;TECK.B;OE;20190911;20191018;;;
MLH0;F1;FTT   191018C26.00;EquityOption;FTT;Call;26.000;;20191018170000;FTT;OE;20190911;20191018;;;
MMH0;F1;FTT   191018P26.00;EquityOption;FTT;Put;26.000;;20191018170000;FTT;OE;20190911;20191018;;;
M6C1;70;AQN   191004C15.00;EquityOption;AQN;Call;15.000;;20191004170000;AQN;OE;20190911;20191004;;;
M7C1;70;AQN   191004P15.00;EquityOption;AQN;Put;15.000;;20191004170000;AQN;OE;20190911;20191004;;;
MWW0;93;MAXR  200417C13.00;EquityOption;MAXR;Call;13.000;;20200417170000;MAXR;OE;20190911;20200417;;;
MXW0;93;MAXR  200417P13.00;EquityOption;MAXR;Put;13.000;;20200417170000;MAXR;OE;20190911;20200417;;;
MEG1;D4;DOL   190913C46.00;EquityOption;DOL;Call;46.000;;20190913170000;DOL;OE;20190911;20190913;;;
MFG1;D4;DOL   190913P46.00;EquityOption;DOL;Put;46.000;;20190913170000;DOL;OE;20190911;20190913;;;
MGG1;D4;DOL   190927C46.00;EquityOption;DOL;Call;46.000;;20190927170000;DOL;OE;20190911;20190927;;;
MHG1;D4;DOL   190927P46.00;EquityOption;DOL;Put;46.000;;20190927170000;DOL;OE;20190911;20190927;;;
MIG1;D4;DOL   191004C46.00;EquityOption;DOL;Call;46.000;;20191004170000;DOL;OE;20190911;20191004;;;
MJG1;D4;DOL   191004P46.00;EquityOption;DOL;Put;46.000;;20191004170000;DOL;OE;20190911;20191004;;;
MOE0;K6;CJR   200417C8.00;EquityOption;CJR;Call;8.000;;20200417170000;CJR.B;OE;20190911;20200417;;;
MPE0;K6;CJR   200417P8.00;EquityOption;CJR;Put;8.000;;20200417170000;CJR.B;OE;20190911;20200417;;;
MML0;QB;QSR   200417C92.00;EquityOption;QSR;Call;92.000;;20200417170000;QSR;OE;20190911;20200417;;;
MNL0;QB;QSR   200417P92.00;EquityOption;QSR;Put;92.000;;20200417170000;QSR;OE;20190911;20200417;;;
MOL0;QB;QSR   200417C90.00;EquityOption;QSR;Call;90.000;;20200417170000;QSR;OE;20190911;20200417;;;
MPL0;QB;QSR   200417P90.00;EquityOption;QSR;Put;90.000;;20200417170000;QSR;OE;20190911;20200417;;;
MCF0;R3;RUS   200417C24.00;EquityOption;RUS;Call;24.000;;20200417170000;RUS;OE;20190911;20200417;;;
MDF0;R3;RUS   200417P24.00;EquityOption;RUS;Put;24.000;;20200417170000;RUS;OE;20190911;20200417;;;
MOE0;SC;ZZZ   200117C24.00;EquityOption;ZZZ;Call;24.000;;20200117170000;ZZZ;OE;20190911;20200117;;;
MPE0;SC;ZZZ   200117P24.00;EquityOption;ZZZ;Put;24.000;;20200117170000;ZZZ;OE;20190911;20200117;;;
MQE0;SC;ZZZ   200417C24.00;EquityOption;ZZZ;Call;24.000;;20200417170000;ZZZ;OE;20190911;20200417;;;
MRE0;SC;ZZZ   200417P24.00;EquityOption;ZZZ;Put;24.000;;20200417170000;ZZZ;OE;20190911;20200417;;;
M430;TG;TGOD  200417C1.50;EquityOption;TGOD;Call;1.500;;20200417170000;TGOD;OE;20190911;20200417;;;
M530;TG;TGOD  200417P1.50;EquityOption;TGOD;Put;1.500;;20200417170000;TGOD;OE;20190911;20200417;;;
M4J0;WA;WCN   200117C105.00;EquityOption;WCN;Call;105.000;;20200117170000;WCN;OE;20190911;20200117;;;
M5J0;WA;WCN   200117P105.00;EquityOption;WCN;Put;105.000;;20200117170000;WCN;OE;20190911;20200117;;;
M6J0;WA;WCN   200417C105.00;EquityOption;WCN;Call;105.000;;20200417170000;WCN;OE;20190911;20200417;;;
M7J0;WA;WCN   200417P105.00;EquityOption;WCN;Put;105.000;;20200417170000;WCN;OE;20190911;20200417;;;
MGN3;80;ZEB   190913C30.50;EquityOption;ZEB;Call;30.500;;20190913170000;ZEB;OE;20190911;20190913;;;
MHN3;80;ZEB   190913P30.50;EquityOption;ZEB;Put;30.500;;20190913170000;ZEB;OE;20190911;20190913;;;
MIN3;80;ZEB   190927C30.50;EquityOption;ZEB;Call;30.500;;20190927170000;ZEB;OE;20190911;20190927;;;
MJN3;80;ZEB   190927P30.50;EquityOption;ZEB;Put;30.500;;20190927170000;ZEB;OE;20190911;20190927;;;
MKN3;80;ZEB   191004C30.50;EquityOption;ZEB;Call;30.500;;20191004170000;ZEB;OE;20190911;20191004;;;
MLN3;80;ZEB   191004P30.50;EquityOption;ZEB;Put;30.500;;20191004170000;ZEB;OE;20190911;20191004;;;
MAM0;Y4;XSB   191018C27.00;EquityOption;XSB;Call;27.000;;20191018170000;XSB;OE;20190911;20191018;;;
MBM0;Y4;XSB   191018P27.00;EquityOption;XSB;Put;27.000;;20191018170000;XSB;OE;20190911;20191018;;;
MCM0;Y4;XSB   191115C27.00;EquityOption;XSB;Call;27.000;;20191115170000;XSB;OE;20190911;20191115;;;
MDM0;Y4;XSB   191115P27.00;EquityOption;XSB;Put;27.000;;20191115170000;XSB;OE;20190911;20191115;;;
MII1;MJ;HMMJ  191011C15.00;EquityOption;HMMJ;Call;15.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MJI1;MJ;HMMJ  191011P15.00;EquityOption;HMMJ;Put;15.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MKI1;MJ;HMMJ  191011C15.50;EquityOption;HMMJ;Call;15.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
MLI1;MJ;HMMJ  191011P15.50;EquityOption;HMMJ;Put;15.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
MMI1;MJ;HMMJ  191011C16.00;EquityOption;HMMJ;Call;16.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MNI1;MJ;HMMJ  191011P16.00;EquityOption;HMMJ;Put;16.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MOI1;MJ;HMMJ  191011C16.50;EquityOption;HMMJ;Call;16.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
MPI1;MJ;HMMJ  191011P16.50;EquityOption;HMMJ;Put;16.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
MQI1;MJ;HMMJ  191011C17.00;EquityOption;HMMJ;Call;17.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MRI1;MJ;HMMJ  191011P17.00;EquityOption;HMMJ;Put;17.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MSI1;MJ;HMMJ  191011C14.50;EquityOption;HMMJ;Call;14.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
MTI1;MJ;HMMJ  191011P14.50;EquityOption;HMMJ;Put;14.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
MUI1;MJ;HMMJ  191011C14.00;EquityOption;HMMJ;Call;14.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MVI1;MJ;HMMJ  191011P14.00;EquityOption;HMMJ;Put;14.000;;20191011170000;HMMJ;OE;20190911;20191011;;;
MWI1;MJ;HMMJ  191011C13.50;EquityOption;HMMJ;Call;13.500;;20191011170000;HMMJ;OE;20190911;20191011;;;
