InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M020;TI;TRI1  200117C62.00;EquityOption;TRI1;Call;62.000;;20200117170000;TRI1;OE;20181127;20190705;;;
M051;UC;LIF   191018P27.55;EquityOption;LIF;Put;27.550;;20191018170000;LIF;OE;20190627;20190705;;;
M120;TI;TRI1  200117P62.00;EquityOption;TRI1;Put;62.000;;20200117170000;TRI1;OE;20181127;20190705;;;
M531;UC;LIF   190719C21.20;EquityOption;LIF;Call;21.200;;20190719170000;LIF;OE;20190627;20190705;;;
M631;UC;LIF   190719P21.20;EquityOption;LIF;Put;21.200;;20190719170000;LIF;OE;20190627;20190705;;;
M731;UC;LIF   190719C22.20;EquityOption;LIF;Call;22.200;;20190719170000;LIF;OE;20190627;20190705;;;
M7Z0;UC;LIF   190719C28.20;EquityOption;LIF;Call;28.200;;20190719170000;LIF;OE;20190328;20190705;;;
M831;UC;LIF   190719P22.20;EquityOption;LIF;Put;22.200;;20190719170000;LIF;OE;20190627;20190705;;;
M8Z0;UC;LIF   190719P28.20;EquityOption;LIF;Put;28.200;;20190719170000;LIF;OE;20190328;20190705;;;
M931;UC;LIF   190719C23.20;EquityOption;LIF;Call;23.200;;20190719170000;LIF;OE;20190627;20190705;;;
MA31;UC;LIF   190719P23.20;EquityOption;LIF;Put;23.200;;20190719170000;LIF;OE;20190627;20190705;;;
MF31;UC;LIF   190719C25.55;EquityOption;LIF;Call;25.550;;20190719170000;LIF;OE;20190627;20190705;;;
MF51;UC;LIF   191018C34.55;EquityOption;LIF;Call;34.550;;20191018170000;LIF;OE;20190627;20190705;;;
MG31;UC;LIF   190719P25.55;EquityOption;LIF;Put;25.550;;20190719170000;LIF;OE;20190627;20190705;;;
MG51;UC;LIF   191018P34.55;EquityOption;LIF;Put;34.550;;20191018170000;LIF;OE;20190627;20190705;;;
ML31;UC;LIF   190719C27.35;EquityOption;LIF;Call;27.350;;20190719170000;LIF;OE;20190627;20190705;;;
ML51;UC;LIF   191018C37.35;EquityOption;LIF;Call;37.350;;20191018170000;LIF;OE;20190627;20190705;;;
MM31;UC;LIF   190719P27.35;EquityOption;LIF;Put;27.350;;20190719170000;LIF;OE;20190627;20190705;;;
MM51;UC;LIF   191018P37.35;EquityOption;LIF;Put;37.350;;20191018170000;LIF;OE;20190627;20190705;;;
MN31;UC;LIF   190719C27.55;EquityOption;LIF;Call;27.550;;20190719170000;LIF;OE;20190627;20190705;;;
MO31;UC;LIF   190719P27.55;EquityOption;LIF;Put;27.550;;20190719170000;LIF;OE;20190627;20190705;;;
MP31;UC;LIF   190719C28.35;EquityOption;LIF;Call;28.350;;20190719170000;LIF;OE;20190627;20190705;;;
MP51;UC;LIF   200117C28.35;EquityOption;LIF;Call;28.350;;20200117170000;LIF;OE;20190627;20190705;;;
MQ31;UC;LIF   190719P28.35;EquityOption;LIF;Put;28.350;;20190719170000;LIF;OE;20190627;20190705;;;
MQ51;UC;LIF   200117P28.35;EquityOption;LIF;Put;28.350;;20200117170000;LIF;OE;20190627;20190705;;;
MT31;UC;LIF   190719C29.35;EquityOption;LIF;Call;29.350;;20190719170000;LIF;OE;20190627;20190705;;;
MT41;UC;LIF   191018C26.35;EquityOption;LIF;Call;26.350;;20191018170000;LIF;OE;20190627;20190705;;;
MU31;UC;LIF   190719P29.35;EquityOption;LIF;Put;29.350;;20190719170000;LIF;OE;20190627;20190705;;;
MU41;UC;LIF   191018P26.35;EquityOption;LIF;Put;26.350;;20191018170000;LIF;OE;20190627;20190705;;;
MV31;UC;LIF   190719C30.20;EquityOption;LIF;Call;30.200;;20190719170000;LIF;OE;20190627;20190705;;;
MW10;TI;TRI1  200117C56.00;EquityOption;TRI1;Call;56.000;;20200117170000;TRI1;OE;20181127;20190705;;;
MW31;UC;LIF   190719P30.20;EquityOption;LIF;Put;30.200;;20190719170000;LIF;OE;20190627;20190705;;;
MX10;TI;TRI1  200117P56.00;EquityOption;TRI1;Put;56.000;;20200117170000;TRI1;OE;20181127;20190705;;;
MX41;UC;LIF   191018C27.35;EquityOption;LIF;Call;27.350;;20191018170000;LIF;OE;20190627;20190705;;;
MY10;TI;TRI1  200117C60.00;EquityOption;TRI1;Call;60.000;;20200117170000;TRI1;OE;20181127;20190705;;;
MY41;UC;LIF   191018P27.35;EquityOption;LIF;Put;27.350;;20191018170000;LIF;OE;20190627;20190705;;;
MZ10;TI;TRI1  200117P60.00;EquityOption;TRI1;Put;60.000;;20200117170000;TRI1;OE;20181127;20190705;;;
MZ41;UC;LIF   191018C27.55;EquityOption;LIF;Call;27.550;;20191018170000;LIF;OE;20190627;20190705;;;
MAV0;BP;BEP   190719C52.00;EquityOption;BEP;Call;52.000;;20190719170000;BEPu;OE;20190706;20190719;;;
MBV0;BP;BEP   190719P52.00;EquityOption;BEP;Put;52.000;;20190719170000;BEPu;OE;20190706;20190719;;;
MCV0;BP;BEP   190816C52.00;EquityOption;BEP;Call;52.000;;20190816170000;BEPu;OE;20190706;20190816;;;
MDV0;BP;BEP   190816P52.00;EquityOption;BEP;Put;52.000;;20190816170000;BEPu;OE;20190706;20190816;;;
MEV0;BP;BEP   191018C52.00;EquityOption;BEP;Call;52.000;;20191018170000;BEPu;OE;20190706;20191018;;;
MFV0;BP;BEP   191018P52.00;EquityOption;BEP;Put;52.000;;20191018170000;BEPu;OE;20190706;20191018;;;
MGV0;BP;BEP   200117C52.00;EquityOption;BEP;Call;52.000;;20200117170000;BEPu;OE;20190706;20200117;;;
MHV0;BP;BEP   200117P52.00;EquityOption;BEP;Put;52.000;;20200117170000;BEPu;OE;20190706;20200117;;;
M8D0;JW;JWEL  190816C23.00;EquityOption;JWEL;Call;23.000;;20190816170000;JWEL;OE;20190706;20190816;;;
M9D0;JW;JWEL  190816P23.00;EquityOption;JWEL;Put;23.000;;20190816170000;JWEL;OE;20190706;20190816;;;
MAD0;JW;JWEL  191018C23.00;EquityOption;JWEL;Call;23.000;;20191018170000;JWEL;OE;20190706;20191018;;;
MBD0;JW;JWEL  191018P23.00;EquityOption;JWEL;Put;23.000;;20191018170000;JWEL;OE;20190706;20191018;;;
MCD0;JW;JWEL  200117C23.00;EquityOption;JWEL;Call;23.000;;20200117170000;JWEL;OE;20190706;20200117;;;
MDD0;JW;JWEL  200117P23.00;EquityOption;JWEL;Put;23.000;;20200117170000;JWEL;OE;20190706;20200117;;;
MMY0;HP;HPR   191115C8.60;EquityOption;HPR;Call;8.600;;20191115170000;HPR;OE;20190706;20191115;;;
MNY0;HP;HPR   191115P8.60;EquityOption;HPR;Put;8.600;;20191115170000;HPR;OE;20190706;20191115;;;
MMP0;ZP;ZPR   200320C10.40;EquityOption;ZPR;Call;10.400;;20200320170000;ZPR;OE;20190706;20200320;;;
MNP0;ZP;ZPR   200320P10.40;EquityOption;ZPR;Put;10.400;;20200320170000;ZPR;OE;20190706;20200320;;;
ANP3;B2;BBD   190726C4.50;EquityOption;BBD;Call;4.500;;20190726170000;BBD.B;OE;20190706;20190726;;;
AOP3;B2;BBD   190726P4.50;EquityOption;BBD;Put;4.500;;20190726170000;BBD.B;OE;20190706;20190726;;;
APP3;B2;BBD   190802C4.50;EquityOption;BBD;Call;4.500;;20190802170000;BBD.B;OE;20190706;20190802;;;
AQP3;B2;BBD   190802P4.50;EquityOption;BBD;Put;4.500;;20190802170000;BBD.B;OE;20190706;20190802;;;
AVE7;F3;FM    190726C9.50;EquityOption;FM;Call;9.500;;20190726170000;FM;OE;20190706;20190726;;;
AWE7;F3;FM    190726P9.50;EquityOption;FM;Put;9.500;;20190726170000;FM;OE;20190706;20190726;;;
AXE7;F3;FM    190802C9.50;EquityOption;FM;Call;9.500;;20190802170000;FM;OE;20190706;20190802;;;
AYE7;F3;FM    190802P9.50;EquityOption;FM;Put;9.500;;20190802170000;FM;OE;20190706;20190802;;;
ACZ9;Q5;CNR   190802C122.00;EquityOption;CNR;Call;122.000;;20190802170000;CNR;OE;20190706;20190802;;;
ADZ9;Q5;CNR   190802P122.00;EquityOption;CNR;Put;122.000;;20190802170000;CNR;OE;20190706;20190802;;;
A0O9;S2;SU    190802C39.00;EquityOption;SU;Call;39.000;;20190802170000;SU;OE;20190706;20190802;;;
A1O9;S2;SU    190802P39.00;EquityOption;SU;Put;39.000;;20190802170000;SU;OE;20190706;20190802;;;
MA05;JS;SHOP  190802C407.00;EquityOption;SHOP;Call;407.000;;20190802170000;SHOP;OE;20190706;20190802;;;
MB05;JS;SHOP  190802P407.00;EquityOption;SHOP;Put;407.000;;20190802170000;SHOP;OE;20190706;20190802;;;
MCS0;29;FR    190802C8.00;EquityOption;FR;Call;8.000;;20190802170000;FR;OE;20190706;20190802;;;
MDS0;29;FR    190802P8.00;EquityOption;FR;Put;8.000;;20190802170000;FR;OE;20190706;20190802;;;
AH46;S3;SLF   220121C60.00;EquityOption;SLF;Call;60.000;;20220121170000;SLF;OE;20190706;20220121;;;
AI46;S3;SLF   220121P60.00;EquityOption;SLF;Put;60.000;;20220121170000;SLF;OE;20190706;20220121;;;
AWH7;T5;TRP   190802C63.00;EquityOption;TRP;Call;63.000;;20190802170000;TRP;OE;20190706;20190802;;;
AXH7;T5;TRP   190802P63.00;EquityOption;TRP;Put;63.000;;20190802170000;TRP;OE;20190706;20190802;;;
MYX0;S9;WPM   190726C28.50;EquityOption;WPM;Call;28.500;;20190726170000;WPM;OE;20190706;20190726;;;
MZX0;S9;WPM   190726P28.50;EquityOption;WPM;Put;28.500;;20190726170000;WPM;OE;20190706;20190726;;;
M0Y0;S9;WPM   190802C29.00;EquityOption;WPM;Call;29.000;;20190802170000;WPM;OE;20190706;20190802;;;
M1Y0;S9;WPM   190802P29.00;EquityOption;WPM;Put;29.000;;20190802170000;WPM;OE;20190706;20190802;;;
M2Y0;S9;WPM   190802C28.50;EquityOption;WPM;Call;28.500;;20190802170000;WPM;OE;20190706;20190802;;;
M3Y0;S9;WPM   190802P28.50;EquityOption;WPM;Put;28.500;;20190802170000;WPM;OE;20190706;20190802;;;
M4Y0;S9;WPM   190816C28.00;EquityOption;WPM;Call;28.000;;20190816170000;WPM;OE;20190706;20190816;;;
M5Y0;S9;WPM   190816P28.00;EquityOption;WPM;Put;28.000;;20190816170000;WPM;OE;20190706;20190816;;;
A7Z7;X1;XGD   190802C12.50;EquityOption;XGD;Call;12.500;;20190802170000;XGD;OE;20190706;20190802;;;
A8Z7;X1;XGD   190802P12.50;EquityOption;XGD;Put;12.500;;20190802170000;XGD;OE;20190706;20190802;;;
MAA0;BL;BLDP  190816C8.00;EquityOption;BLDP;Call;8.000;;20190816170000;BLDP;OE;20190706;20190816;;;
MBA0;BL;BLDP  190816P8.00;EquityOption;BLDP;Put;8.000;;20190816170000;BLDP;OE;20190706;20190816;;;
M2T1;HG;GOOS  190712C55.00;EquityOption;GOOS;Call;55.000;;20190712170000;GOOS;OE;20190706;20190712;;;
M3T1;HG;GOOS  190712P55.00;EquityOption;GOOS;Put;55.000;;20190712170000;GOOS;OE;20190706;20190712;;;
M4T1;HG;GOOS  190712C55.50;EquityOption;GOOS;Call;55.500;;20190712170000;GOOS;OE;20190706;20190712;;;
M5T1;HG;GOOS  190712P55.50;EquityOption;GOOS;Put;55.500;;20190712170000;GOOS;OE;20190706;20190712;;;
M6T1;HG;GOOS  190726C55.00;EquityOption;GOOS;Call;55.000;;20190726170000;GOOS;OE;20190706;20190726;;;
M7T1;HG;GOOS  190726P55.00;EquityOption;GOOS;Put;55.000;;20190726170000;GOOS;OE;20190706;20190726;;;
M8T1;HG;GOOS  190726C55.50;EquityOption;GOOS;Call;55.500;;20190726170000;GOOS;OE;20190706;20190726;;;
M9T1;HG;GOOS  190726P55.50;EquityOption;GOOS;Put;55.500;;20190726170000;GOOS;OE;20190706;20190726;;;
MAT1;HG;GOOS  190802C55.00;EquityOption;GOOS;Call;55.000;;20190802170000;GOOS;OE;20190706;20190802;;;
MBT1;HG;GOOS  190802P55.00;EquityOption;GOOS;Put;55.000;;20190802170000;GOOS;OE;20190706;20190802;;;
MCT1;HG;GOOS  190802C55.50;EquityOption;GOOS;Call;55.500;;20190802170000;GOOS;OE;20190706;20190802;;;
MDT1;HG;GOOS  190802P55.50;EquityOption;GOOS;Put;55.500;;20190802170000;GOOS;OE;20190706;20190802;;;
MET1;HG;GOOS  190816C58.00;EquityOption;GOOS;Call;58.000;;20190816170000;GOOS;OE;20190706;20190816;;;
MFT1;HG;GOOS  190816P58.00;EquityOption;GOOS;Put;58.000;;20190816170000;GOOS;OE;20190706;20190816;;;
MSW1;OR;OR    190816C11.00;EquityOption;OR;Call;11.000;;20190816170000;OR;OE;20190706;20190816;;;
MTW1;OR;OR    190816P11.00;EquityOption;OR;Put;11.000;;20190816170000;OR;OE;20190706;20190816;;;
MKQ0;GR;ZAG   200320C15.40;EquityOption;ZAG;Call;15.400;;20200320170000;ZAG;OE;20190706;20200320;;;
MLQ0;GR;ZAG   200320P15.40;EquityOption;ZAG;Put;15.400;;20200320170000;ZAG;OE;20190706;20200320;;;
MYP0;VJ;VAB   200320C25.50;EquityOption;VAB;Call;25.500;;20200320170000;VAB;OE;20190706;20200320;;;
MZP0;VJ;VAB   200320P25.50;EquityOption;VAB;Put;25.500;;20200320170000;VAB;OE;20190706;20200320;;;
M0Q0;VJ;VAB   200320C25.40;EquityOption;VAB;Call;25.400;;20200320170000;VAB;OE;20190706;20200320;;;
M1Q0;VJ;VAB   200320P25.40;EquityOption;VAB;Put;25.400;;20200320170000;VAB;OE;20190706;20200320;;;
M2I0;Q4;POU   200221C8.00;EquityOption;POU;Call;8.000;;20200221170000;POU;OE;20190706;20200221;;;
M3I0;Q4;POU   200221P8.00;EquityOption;POU;Put;8.000;;20200221170000;POU;OE;20190706;20200221;;;
M284;T1;TECK  190712C26.50;EquityOption;TECK;Call;26.500;;20190712170000;TECK.B;OE;20190706;20190712;;;
M384;T1;TECK  190712P26.50;EquityOption;TECK;Put;26.500;;20190712170000;TECK.B;OE;20190706;20190712;;;
M484;T1;TECK  190726C27.00;EquityOption;TECK;Call;27.000;;20190726170000;TECK.B;OE;20190706;20190726;;;
M584;T1;TECK  190726P27.00;EquityOption;TECK;Put;27.000;;20190726170000;TECK.B;OE;20190706;20190726;;;
M684;T1;TECK  190726C26.50;EquityOption;TECK;Call;26.500;;20190726170000;TECK.B;OE;20190706;20190726;;;
M784;T1;TECK  190726P26.50;EquityOption;TECK;Put;26.500;;20190726170000;TECK.B;OE;20190706;20190726;;;
M884;T1;TECK  190802C27.00;EquityOption;TECK;Call;27.000;;20190802170000;TECK.B;OE;20190706;20190802;;;
M984;T1;TECK  190802P27.00;EquityOption;TECK;Put;27.000;;20190802170000;TECK.B;OE;20190706;20190802;;;
MA84;T1;TECK  190802C26.50;EquityOption;TECK;Call;26.500;;20190802170000;TECK.B;OE;20190706;20190802;;;
MB84;T1;TECK  190802P26.50;EquityOption;TECK;Put;26.500;;20190802170000;TECK.B;OE;20190706;20190802;;;
MO33;V6;ATD   190802C82.00;EquityOption;ATD;Call;82.000;;20190802170000;ATD.B;OE;20190706;20190802;;;
MP33;V6;ATD   190802P82.00;EquityOption;ATD;Put;82.000;;20190802170000;ATD.B;OE;20190706;20190802;;;
MWV0;93;MAXR  200117C15.00;EquityOption;MAXR;Call;15.000;;20200117170000;MAXR;OE;20190706;20200117;;;
MXV0;93;MAXR  200117P15.00;EquityOption;MAXR;Put;15.000;;20200117170000;MAXR;OE;20190706;20200117;;;
MSL1;DZ;BHC   190802C31.00;EquityOption;BHC;Call;31.000;;20190802170000;BHC;OE;20190706;20190802;;;
MTL1;DZ;BHC   190802P31.00;EquityOption;BHC;Put;31.000;;20190802170000;BHC;OE;20190706;20190802;;;
M8E0;R3;RUS   190816C19.00;EquityOption;RUS;Call;19.000;;20190816170000;RUS;OE;20190706;20190816;;;
M9E0;R3;RUS   190816P19.00;EquityOption;RUS;Put;19.000;;20190816170000;RUS;OE;20190706;20190816;;;
MQK0;VM;VSB   200320C23.40;EquityOption;VSB;Call;23.400;;20200320170000;VSB;OE;20190706;20200320;;;
MRK0;VM;VSB   200320P23.40;EquityOption;VSB;Put;23.400;;20200320170000;VSB;OE;20190706;20200320;;;
MGE0;ZU;ZUB   190816C30.00;EquityOption;ZUB;Call;30.000;;20190816170000;ZUB;OE;20190706;20190816;;;
MHE0;ZU;ZUB   190816P30.00;EquityOption;ZUB;Put;30.000;;20190816170000;ZUB;OE;20190706;20190816;;;
MIE0;ZU;ZUB   200320C30.00;EquityOption;ZUB;Call;30.000;;20200320170000;ZUB;OE;20190706;20200320;;;
MJE0;ZU;ZUB   200320P30.00;EquityOption;ZUB;Put;30.000;;20200320170000;ZUB;OE;20190706;20200320;;;
MQN0;J4;HNU   191115C13.00;EquityOption;HNU;Call;13.000;;20191115170000;HNU;OE;20190706;20191115;;;
MRN0;J4;HNU   191115P13.00;EquityOption;HNU;Put;13.000;;20191115170000;HNU;OE;20190706;20191115;;;
MQL0;J5;HND   191115C6.00;EquityOption;HND;Call;6.000;;20191115170000;HND;OE;20190706;20191115;;;
MRL0;J5;HND   191115P6.00;EquityOption;HND;Put;6.000;;20191115170000;HND;OE;20190706;20191115;;;
A2WA;B4;BMO   190802C103.00;EquityOption;BMO;Call;103.000;;20190802170000;BMO;OE;20190706;20190802;;;
A3WA;B4;BMO   190802P103.00;EquityOption;BMO;Put;103.000;;20190802170000;BMO;OE;20190706;20190802;;;
M063;D5;DGC   190712C19.00;EquityOption;DGC;Call;19.000;;20190712170000;DGC;OE;20190706;20190712;;;
M163;D5;DGC   190712P19.00;EquityOption;DGC;Put;19.000;;20190712170000;DGC;OE;20190706;20190712;;;
M263;D5;DGC   190726C19.00;EquityOption;DGC;Call;19.000;;20190726170000;DGC;OE;20190706;20190726;;;
M363;D5;DGC   190726P19.00;EquityOption;DGC;Put;19.000;;20190726170000;DGC;OE;20190706;20190726;;;
M463;D5;DGC   190802C19.00;EquityOption;DGC;Call;19.000;;20190802170000;DGC;OE;20190706;20190802;;;
M563;D5;DGC   190802P19.00;EquityOption;DGC;Put;19.000;;20190802170000;DGC;OE;20190706;20190802;;;
M6S2;F5;FTS   190802C50.00;EquityOption;FTS;Call;50.000;;20190802170000;FTS;OE;20190706;20190802;;;
M7S2;F5;FTS   190802P50.00;EquityOption;FTS;Put;50.000;;20190802170000;FTS;OE;20190706;20190802;;;
ABS8;N0;NA    190712C65.50;EquityOption;NA;Call;65.500;;20190712170000;NA;OE;20190706;20190712;;;
ACS8;N0;NA    190712P65.50;EquityOption;NA;Put;65.500;;20190712170000;NA;OE;20190706;20190712;;;
ADS8;N0;NA    190726C65.50;EquityOption;NA;Call;65.500;;20190726170000;NA;OE;20190706;20190726;;;
AES8;N0;NA    190726P65.50;EquityOption;NA;Put;65.500;;20190726170000;NA;OE;20190706;20190726;;;
AFS8;N0;NA    190802C65.50;EquityOption;NA;Call;65.500;;20190802170000;NA;OE;20190706;20190802;;;
AGS8;N0;NA    190802P65.50;EquityOption;NA;Put;65.500;;20190802170000;NA;OE;20190706;20190802;;;
AGP8;Q0;ABX   190802C18.50;EquityOption;ABX;Call;18.500;;20190802170000;ABX;OE;20190706;20190802;;;
AHP8;Q0;ABX   190802P18.50;EquityOption;ABX;Put;18.500;;20190802170000;ABX;OE;20190706;20190802;;;
A79A;C5;CNQ   220121C30.00;EquityOption;CNQ;Call;30.000;;20220121170000;CNQ;OE;20190706;20220121;;;
A89A;C5;CNQ   220121P30.00;EquityOption;CNQ;Put;30.000;;20220121170000;CNQ;OE;20190706;20220121;;;
