InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AGR8;Q0;ABX   210115C26.00;EquityOption;ABX;Call;26.000;;20210115170000;ABX;OE;20190722;20210115;;;
AHR8;Q0;ABX   210115P26.00;EquityOption;ABX;Put;26.000;;20210115170000;ABX;OE;20190722;20210115;;;
AIR8;Q0;ABX   210115C27.00;EquityOption;ABX;Call;27.000;;20210115170000;ABX;OE;20190722;20210115;;;
AJR8;Q0;ABX   210115P27.00;EquityOption;ABX;Put;27.000;;20210115170000;ABX;OE;20190722;20210115;;;
AKR8;Q0;ABX   210115C28.00;EquityOption;ABX;Call;28.000;;20210115170000;ABX;OE;20190722;20210115;;;
ALR8;Q0;ABX   210115P28.00;EquityOption;ABX;Put;28.000;;20210115170000;ABX;OE;20190722;20210115;;;
AMR8;Q0;ABX   210115C29.00;EquityOption;ABX;Call;29.000;;20210115170000;ABX;OE;20190722;20210115;;;
ANR8;Q0;ABX   210115P29.00;EquityOption;ABX;Put;29.000;;20210115170000;ABX;OE;20190722;20210115;;;
AOR8;Q0;ABX   210115C30.00;EquityOption;ABX;Call;30.000;;20210115170000;ABX;OE;20190722;20210115;;;
APR8;Q0;ABX   210115P30.00;EquityOption;ABX;Put;30.000;;20210115170000;ABX;OE;20190722;20210115;;;
AQR8;Q0;ABX   210115C31.00;EquityOption;ABX;Call;31.000;;20210115170000;ABX;OE;20190722;20210115;;;
ARR8;Q0;ABX   210115P31.00;EquityOption;ABX;Put;31.000;;20210115170000;ABX;OE;20190722;20210115;;;
ASR8;Q0;ABX   210115C32.00;EquityOption;ABX;Call;32.000;;20210115170000;ABX;OE;20190722;20210115;;;
ATR8;Q0;ABX   210115P32.00;EquityOption;ABX;Put;32.000;;20210115170000;ABX;OE;20190722;20210115;;;
MSE0;O0;OTEX  200117C62.00;EquityOption;OTEX;Call;62.000;;20200117170000;OTEX;OE;20190722;20200117;;;
MTE0;O0;OTEX  200117P62.00;EquityOption;OTEX;Put;62.000;;20200117170000;OTEX;OE;20190722;20200117;;;
MUE0;O0;OTEX  200117C64.00;EquityOption;OTEX;Call;64.000;;20200117170000;OTEX;OE;20190722;20200117;;;
MVE0;O0;OTEX  200117P64.00;EquityOption;OTEX;Put;64.000;;20200117170000;OTEX;OE;20190722;20200117;;;
MWE0;O0;OTEX  200117C66.00;EquityOption;OTEX;Call;66.000;;20200117170000;OTEX;OE;20190722;20200117;;;
MXE0;O0;OTEX  200117P66.00;EquityOption;OTEX;Put;66.000;;20200117170000;OTEX;OE;20190722;20200117;;;
MYE0;O0;OTEX  200117C68.00;EquityOption;OTEX;Call;68.000;;20200117170000;OTEX;OE;20190722;20200117;;;
MZE0;O0;OTEX  200117P68.00;EquityOption;OTEX;Put;68.000;;20200117170000;OTEX;OE;20190722;20200117;;;
M0B0;EL;SSL   190816C8.50;EquityOption;SSL;Call;8.500;;20190816170000;SSL;OE;20190722;20190816;;;
M1B0;EL;SSL   190816P8.50;EquityOption;SSL;Put;8.500;;20190816170000;SSL;OE;20190722;20190816;;;
AK04;T4;TA    190920C8.50;EquityOption;TA;Call;8.500;;20190920170000;TA;OE;20190722;20190920;;;
AL04;T4;TA    190920P8.50;EquityOption;TA;Put;8.500;;20190920170000;TA;OE;20190722;20190920;;;
AJ27;E2;ENB   190816C43.00;EquityOption;ENB;Call;43.000;;20190816170000;ENB;OE;20190723;20190816;;;
AK27;E2;ENB   190816P43.00;EquityOption;ENB;Put;43.000;;20190816170000;ENB;OE;20190723;20190816;;;
AL27;E2;ENB   190816C45.00;EquityOption;ENB;Call;45.000;;20190816170000;ENB;OE;20190723;20190816;;;
AM27;E2;ENB   190816P45.00;EquityOption;ENB;Put;45.000;;20190816170000;ENB;OE;20190723;20190816;;;
AN27;E2;ENB   190816C47.00;EquityOption;ENB;Call;47.000;;20190816170000;ENB;OE;20190723;20190816;;;
AO27;E2;ENB   190816P47.00;EquityOption;ENB;Put;47.000;;20190816170000;ENB;OE;20190723;20190816;;;
A48B;R1;RY    190816C106.00;EquityOption;RY;Call;106.000;;20190816170000;RY;OE;20190723;20190816;;;
A58B;R1;RY    190816P106.00;EquityOption;RY;Put;106.000;;20190816170000;RY;OE;20190723;20190816;;;
A68B;R1;RY    190920C103.00;EquityOption;RY;Call;103.000;;20190920170000;RY;OE;20190723;20190920;;;
A78B;R1;RY    190920P103.00;EquityOption;RY;Put;103.000;;20190920170000;RY;OE;20190723;20190920;;;
MCB0;ZD;ZDM   190920C22.25;EquityOption;ZDM;Call;22.250;;20190920170000;ZDM;OE;20190722;20190920;;;
MDB0;ZD;ZDM   190920P22.25;EquityOption;ZDM;Put;22.250;;20190920170000;ZDM;OE;20190722;20190920;;;
MMT2;F5;FTS   190816C53.50;EquityOption;FTS;Call;53.500;;20190816170000;FTS;OE;20190722;20190816;;;
MNT2;F5;FTS   190816P53.50;EquityOption;FTS;Put;53.500;;20190816170000;FTS;OE;20190722;20190816;;;
A88B;R1;RY    190726C100.00;EquityOption;RY;Call;100.000;;20190726170000;RY;OE;20190723;20190726;;;
A98B;R1;RY    190726P100.00;EquityOption;RY;Put;100.000;;20190726170000;RY;OE;20190723;20190726;;;
AA8B;R1;RY    190726C100.50;EquityOption;RY;Call;100.500;;20190726170000;RY;OE;20190723;20190726;;;
AB8B;R1;RY    190726P100.50;EquityOption;RY;Put;100.500;;20190726170000;RY;OE;20190723;20190726;;;
AC8B;R1;RY    190726C101.00;EquityOption;RY;Call;101.000;;20190726170000;RY;OE;20190723;20190726;;;
AD8B;R1;RY    190726P101.00;EquityOption;RY;Put;101.000;;20190726170000;RY;OE;20190723;20190726;;;
ADIA;T0;TD    190816C79.00;EquityOption;TD;Call;79.000;;20190816170000;TD;OE;20190722;20190816;;;
AEIA;T0;TD    190816P79.00;EquityOption;TD;Put;79.000;;20190816170000;TD;OE;20190722;20190816;;;
MCI0;DO;DOO   190816C40.00;EquityOption;DOO;Call;40.000;;20190816170000;DOO;OE;20190723;20190816;;;
MDI0;DO;DOO   190816P40.00;EquityOption;DOO;Put;40.000;;20190816170000;DOO;OE;20190723;20190816;;;
MEI0;DO;DOO   190920C40.00;EquityOption;DOO;Call;40.000;;20190920170000;DOO;OE;20190723;20190920;;;
MFI0;DO;DOO   190920P40.00;EquityOption;DOO;Put;40.000;;20190920170000;DOO;OE;20190723;20190920;;;
M2B0;EL;SSL   190816C11.00;EquityOption;SSL;Call;11.000;;20190816170000;SSL;OE;20190723;20190816;;;
M3B0;EL;SSL   190816P11.00;EquityOption;SSL;Put;11.000;;20190816170000;SSL;OE;20190723;20190816;;;
M4B0;EL;SSL   190920C11.00;EquityOption;SSL;Call;11.000;;20190920170000;SSL;OE;20190723;20190920;;;
M5B0;EL;SSL   190920P11.00;EquityOption;SSL;Put;11.000;;20190920170000;SSL;OE;20190723;20190920;;;
M6B0;EL;SSL   191018C11.00;EquityOption;SSL;Call;11.000;;20191018170000;SSL;OE;20190723;20191018;;;
M7B0;EL;SSL   191018P11.00;EquityOption;SSL;Put;11.000;;20191018170000;SSL;OE;20190723;20191018;;;
M8B0;EL;SSL   200117C11.00;EquityOption;SSL;Call;11.000;;20200117170000;SSL;OE;20190723;20200117;;;
M9B0;EL;SSL   200117P11.00;EquityOption;SSL;Put;11.000;;20200117170000;SSL;OE;20190723;20200117;;;
M4A5;JS;SHOP  190726C440.50;EquityOption;SHOP;Call;440.500;;20190726170000;SHOP;OE;20190723;20190726;;;
M5A5;JS;SHOP  190726P440.50;EquityOption;SHOP;Put;440.500;;20190726170000;SHOP;OE;20190723;20190726;;;
M6A5;JS;SHOP  190726C441.00;EquityOption;SHOP;Call;441.000;;20190726170000;SHOP;OE;20190723;20190726;;;
M7A5;JS;SHOP  190726P441.00;EquityOption;SHOP;Put;441.000;;20190726170000;SHOP;OE;20190723;20190726;;;
M8A5;JS;SHOP  190726C441.50;EquityOption;SHOP;Call;441.500;;20190726170000;SHOP;OE;20190723;20190726;;;
M9A5;JS;SHOP  190726P441.50;EquityOption;SHOP;Put;441.500;;20190726170000;SHOP;OE;20190723;20190726;;;
MAA5;JS;SHOP  190726C442.00;EquityOption;SHOP;Call;442.000;;20190726170000;SHOP;OE;20190723;20190726;;;
MBA5;JS;SHOP  190726P442.00;EquityOption;SHOP;Put;442.000;;20190726170000;SHOP;OE;20190723;20190726;;;
MCA5;JS;SHOP  190726C439.50;EquityOption;SHOP;Call;439.500;;20190726170000;SHOP;OE;20190723;20190726;;;
MDA5;JS;SHOP  190726P439.50;EquityOption;SHOP;Put;439.500;;20190726170000;SHOP;OE;20190723;20190726;;;
MEA5;JS;SHOP  190726C439.00;EquityOption;SHOP;Call;439.000;;20190726170000;SHOP;OE;20190723;20190726;;;
MFA5;JS;SHOP  190726P439.00;EquityOption;SHOP;Put;439.000;;20190726170000;SHOP;OE;20190723;20190726;;;
MGA5;JS;SHOP  190726C438.50;EquityOption;SHOP;Call;438.500;;20190726170000;SHOP;OE;20190723;20190726;;;
MHA5;JS;SHOP  190726P438.50;EquityOption;SHOP;Put;438.500;;20190726170000;SHOP;OE;20190723;20190726;;;
MIA5;JS;SHOP  190726C438.00;EquityOption;SHOP;Call;438.000;;20190726170000;SHOP;OE;20190723;20190726;;;
MJA5;JS;SHOP  190726P438.00;EquityOption;SHOP;Put;438.000;;20190726170000;SHOP;OE;20190723;20190726;;;
MKA5;JS;SHOP  190802C440.00;EquityOption;SHOP;Call;440.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MLA5;JS;SHOP  190802P440.00;EquityOption;SHOP;Put;440.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MMA5;JS;SHOP  190802C440.50;EquityOption;SHOP;Call;440.500;;20190802170000;SHOP;OE;20190723;20190802;;;
MNA5;JS;SHOP  190802P440.50;EquityOption;SHOP;Put;440.500;;20190802170000;SHOP;OE;20190723;20190802;;;
MOA5;JS;SHOP  190802C441.00;EquityOption;SHOP;Call;441.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MPA5;JS;SHOP  190802P441.00;EquityOption;SHOP;Put;441.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MQA5;JS;SHOP  190802C441.50;EquityOption;SHOP;Call;441.500;;20190802170000;SHOP;OE;20190723;20190802;;;
MRA5;JS;SHOP  190802P441.50;EquityOption;SHOP;Put;441.500;;20190802170000;SHOP;OE;20190723;20190802;;;
MSA5;JS;SHOP  190802C442.00;EquityOption;SHOP;Call;442.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MTA5;JS;SHOP  190802P442.00;EquityOption;SHOP;Put;442.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MUA5;JS;SHOP  190802C439.50;EquityOption;SHOP;Call;439.500;;20190802170000;SHOP;OE;20190723;20190802;;;
MVA5;JS;SHOP  190802P439.50;EquityOption;SHOP;Put;439.500;;20190802170000;SHOP;OE;20190723;20190802;;;
MWA5;JS;SHOP  190802C439.00;EquityOption;SHOP;Call;439.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MXA5;JS;SHOP  190802P439.00;EquityOption;SHOP;Put;439.000;;20190802170000;SHOP;OE;20190723;20190802;;;
MYA5;JS;SHOP  190802C438.50;EquityOption;SHOP;Call;438.500;;20190802170000;SHOP;OE;20190723;20190802;;;
MZA5;JS;SHOP  190802P438.50;EquityOption;SHOP;Put;438.500;;20190802170000;SHOP;OE;20190723;20190802;;;
M0B5;JS;SHOP  190802C438.00;EquityOption;SHOP;Call;438.000;;20190802170000;SHOP;OE;20190723;20190802;;;
M1B5;JS;SHOP  190802P438.00;EquityOption;SHOP;Put;438.000;;20190802170000;SHOP;OE;20190723;20190802;;;
M2B5;JS;SHOP  190809C440.00;EquityOption;SHOP;Call;440.000;;20190809170000;SHOP;OE;20190723;20190809;;;
M3B5;JS;SHOP  190809P440.00;EquityOption;SHOP;Put;440.000;;20190809170000;SHOP;OE;20190723;20190809;;;
M4B5;JS;SHOP  190809C440.50;EquityOption;SHOP;Call;440.500;;20190809170000;SHOP;OE;20190723;20190809;;;
M5B5;JS;SHOP  190809P440.50;EquityOption;SHOP;Put;440.500;;20190809170000;SHOP;OE;20190723;20190809;;;
M6B5;JS;SHOP  190809C441.00;EquityOption;SHOP;Call;441.000;;20190809170000;SHOP;OE;20190723;20190809;;;
M7B5;JS;SHOP  190809P441.00;EquityOption;SHOP;Put;441.000;;20190809170000;SHOP;OE;20190723;20190809;;;
M8B5;JS;SHOP  190809C441.50;EquityOption;SHOP;Call;441.500;;20190809170000;SHOP;OE;20190723;20190809;;;
M9B5;JS;SHOP  190809P441.50;EquityOption;SHOP;Put;441.500;;20190809170000;SHOP;OE;20190723;20190809;;;
MAB5;JS;SHOP  190809C442.00;EquityOption;SHOP;Call;442.000;;20190809170000;SHOP;OE;20190723;20190809;;;
MBB5;JS;SHOP  190809P442.00;EquityOption;SHOP;Put;442.000;;20190809170000;SHOP;OE;20190723;20190809;;;
MCB5;JS;SHOP  190809C439.50;EquityOption;SHOP;Call;439.500;;20190809170000;SHOP;OE;20190723;20190809;;;
MDB5;JS;SHOP  190809P439.50;EquityOption;SHOP;Put;439.500;;20190809170000;SHOP;OE;20190723;20190809;;;
MEB5;JS;SHOP  190809C439.00;EquityOption;SHOP;Call;439.000;;20190809170000;SHOP;OE;20190723;20190809;;;
MFB5;JS;SHOP  190809P439.00;EquityOption;SHOP;Put;439.000;;20190809170000;SHOP;OE;20190723;20190809;;;
MGB5;JS;SHOP  190809C438.50;EquityOption;SHOP;Call;438.500;;20190809170000;SHOP;OE;20190723;20190809;;;
MHB5;JS;SHOP  190809P438.50;EquityOption;SHOP;Put;438.500;;20190809170000;SHOP;OE;20190723;20190809;;;
MIB5;JS;SHOP  190809C438.00;EquityOption;SHOP;Call;438.000;;20190809170000;SHOP;OE;20190723;20190809;;;
MJB5;JS;SHOP  190809P438.00;EquityOption;SHOP;Put;438.000;;20190809170000;SHOP;OE;20190723;20190809;;;
MKB5;JS;SHOP  190816C450.00;EquityOption;SHOP;Call;450.000;;20190816170000;SHOP;OE;20190723;20190816;;;
MLB5;JS;SHOP  190816P450.00;EquityOption;SHOP;Put;450.000;;20190816170000;SHOP;OE;20190723;20190816;;;
MMB5;JS;SHOP  191018C450.00;EquityOption;SHOP;Call;450.000;;20191018170000;SHOP;OE;20190723;20191018;;;
MNB5;JS;SHOP  191018P450.00;EquityOption;SHOP;Put;450.000;;20191018170000;SHOP;OE;20190723;20191018;;;
MOB5;JS;SHOP  200117C450.00;EquityOption;SHOP;Call;450.000;;20200117170000;SHOP;OE;20190723;20200117;;;
MPB5;JS;SHOP  200117P450.00;EquityOption;SHOP;Put;450.000;;20200117170000;SHOP;OE;20190723;20200117;;;
MKE0;NF;NFI   190816C28.00;EquityOption;NFI;Call;28.000;;20190816170000;NFI;OE;20190723;20190816;;;
MLE0;NF;NFI   190816P28.00;EquityOption;NFI;Put;28.000;;20190816170000;NFI;OE;20190723;20190816;;;
MME0;NF;NFI   190920C28.00;EquityOption;NFI;Call;28.000;;20190920170000;NFI;OE;20190723;20190920;;;
MNE0;NF;NFI   190920P28.00;EquityOption;NFI;Put;28.000;;20190920170000;NFI;OE;20190723;20190920;;;
MOE0;NF;NFI   200117C28.00;EquityOption;NFI;Call;28.000;;20200117170000;NFI;OE;20190723;20200117;;;
MPE0;NF;NFI   200117P28.00;EquityOption;NFI;Put;28.000;;20200117170000;NFI;OE;20190723;20200117;;;
M4V0;17;ALA   190726C22.50;EquityOption;ALA;Call;22.500;;20190726170000;ALA;OE;20190723;20190726;;;
M5V0;17;ALA   190726P22.50;EquityOption;ALA;Put;22.500;;20190726170000;ALA;OE;20190723;20190726;;;
M6V0;17;ALA   190726C23.00;EquityOption;ALA;Call;23.000;;20190726170000;ALA;OE;20190723;20190726;;;
M7V0;17;ALA   190726P23.00;EquityOption;ALA;Put;23.000;;20190726170000;ALA;OE;20190723;20190726;;;
M8V0;17;ALA   190802C22.50;EquityOption;ALA;Call;22.500;;20190802170000;ALA;OE;20190723;20190802;;;
M9V0;17;ALA   190802P22.50;EquityOption;ALA;Put;22.500;;20190802170000;ALA;OE;20190723;20190802;;;
MAV0;17;ALA   190802C23.00;EquityOption;ALA;Call;23.000;;20190802170000;ALA;OE;20190723;20190802;;;
MBV0;17;ALA   190802P23.00;EquityOption;ALA;Put;23.000;;20190802170000;ALA;OE;20190723;20190802;;;
MCV0;17;ALA   190809C22.50;EquityOption;ALA;Call;22.500;;20190809170000;ALA;OE;20190723;20190809;;;
MDV0;17;ALA   190809P22.50;EquityOption;ALA;Put;22.500;;20190809170000;ALA;OE;20190723;20190809;;;
MEV0;17;ALA   190809C23.00;EquityOption;ALA;Call;23.000;;20190809170000;ALA;OE;20190723;20190809;;;
MFV0;17;ALA   190809P23.00;EquityOption;ALA;Put;23.000;;20190809170000;ALA;OE;20190723;20190809;;;
MGV0;17;ALA   190816C23.00;EquityOption;ALA;Call;23.000;;20190816170000;ALA;OE;20190723;20190816;;;
MHV0;17;ALA   190816P23.00;EquityOption;ALA;Put;23.000;;20190816170000;ALA;OE;20190723;20190816;;;
MIV0;17;ALA   190920C23.00;EquityOption;ALA;Call;23.000;;20190920170000;ALA;OE;20190723;20190920;;;
MJV0;17;ALA   190920P23.00;EquityOption;ALA;Put;23.000;;20190920170000;ALA;OE;20190723;20190920;;;
MKV0;17;ALA   191018C23.00;EquityOption;ALA;Call;23.000;;20191018170000;ALA;OE;20190723;20191018;;;
MLV0;17;ALA   191018P23.00;EquityOption;ALA;Put;23.000;;20191018170000;ALA;OE;20190723;20191018;;;
MMV0;17;ALA   210115C23.00;EquityOption;ALA;Call;23.000;;20210115170000;ALA;OE;20190723;20210115;;;
MNV0;17;ALA   210115P23.00;EquityOption;ALA;Put;23.000;;20210115170000;ALA;OE;20190723;20210115;;;
MOV0;17;ALA   220121C23.00;EquityOption;ALA;Call;23.000;;20220121170000;ALA;OE;20190723;20220121;;;
MPV0;17;ALA   220121P23.00;EquityOption;ALA;Put;23.000;;20220121170000;ALA;OE;20190723;20220121;;;
MEV0;29;FR    190726C15.50;EquityOption;FR;Call;15.500;;20190726170000;FR;OE;20190723;20190726;;;
MFV0;29;FR    190726P15.50;EquityOption;FR;Put;15.500;;20190726170000;FR;OE;20190723;20190726;;;
MGV0;29;FR    190802C15.50;EquityOption;FR;Call;15.500;;20190802170000;FR;OE;20190723;20190802;;;
MHV0;29;FR    190802P15.50;EquityOption;FR;Put;15.500;;20190802170000;FR;OE;20190723;20190802;;;
MIV0;29;FR    190809C15.50;EquityOption;FR;Call;15.500;;20190809170000;FR;OE;20190723;20190809;;;
MJV0;29;FR    190809P15.50;EquityOption;FR;Put;15.500;;20190809170000;FR;OE;20190723;20190809;;;
ATS4;E9;CVE   190816C15.00;EquityOption;CVE;Call;15.000;;20190816170000;CVE;OE;20190723;20190816;;;
AUS4;E9;CVE   190816P15.00;EquityOption;CVE;Put;15.000;;20190816170000;CVE;OE;20190723;20190816;;;
AVS4;E9;CVE   190920C15.00;EquityOption;CVE;Call;15.000;;20190920170000;CVE;OE;20190723;20190920;;;
AWS4;E9;CVE   190920P15.00;EquityOption;CVE;Put;15.000;;20190920170000;CVE;OE;20190723;20190920;;;
AXS4;E9;CVE   220121C15.00;EquityOption;CVE;Call;15.000;;20220121170000;CVE;OE;20190723;20220121;;;
AYS4;E9;CVE   220121P15.00;EquityOption;CVE;Put;15.000;;20220121170000;CVE;OE;20190723;20220121;;;
MWN0;L3;L     190920C72.00;EquityOption;L;Call;72.000;;20190920170000;L;OE;20190723;20190920;;;
MXN0;L3;L     190920P72.00;EquityOption;L;Put;72.000;;20190920170000;L;OE;20190723;20190920;;;
AO13;P3;PD    190920C4.00;EquityOption;PD;Call;4.000;;20190920170000;PD;OE;20190723;20190920;;;
AP13;P3;PD    190920P4.00;EquityOption;PD;Put;4.000;;20190920170000;PD;OE;20190723;20190920;;;
M2I0;P5;PAAS  190816C23.00;EquityOption;PAAS;Call;23.000;;20190816170000;PAAS;OE;20190723;20190816;;;
M3I0;P5;PAAS  190816P23.00;EquityOption;PAAS;Put;23.000;;20190816170000;PAAS;OE;20190723;20190816;;;
M4I0;P5;PAAS  190920C23.00;EquityOption;PAAS;Call;23.000;;20190920170000;PAAS;OE;20190723;20190920;;;
M5I0;P5;PAAS  190920P23.00;EquityOption;PAAS;Put;23.000;;20190920170000;PAAS;OE;20190723;20190920;;;
M6I0;P5;PAAS  191220C23.00;EquityOption;PAAS;Call;23.000;;20191220170000;PAAS;OE;20190723;20191220;;;
M7I0;P5;PAAS  191220P23.00;EquityOption;PAAS;Put;23.000;;20191220170000;PAAS;OE;20190723;20191220;;;
M8I0;P5;PAAS  200320C23.00;EquityOption;PAAS;Call;23.000;;20200320170000;PAAS;OE;20190723;20200320;;;
M9I0;P5;PAAS  200320P23.00;EquityOption;PAAS;Put;23.000;;20200320170000;PAAS;OE;20190723;20200320;;;
M211;S9;WPM   190726C37.50;EquityOption;WPM;Call;37.500;;20190726170000;WPM;OE;20190723;20190726;;;
M311;S9;WPM   190726P37.50;EquityOption;WPM;Put;37.500;;20190726170000;WPM;OE;20190723;20190726;;;
M411;S9;WPM   190802C37.50;EquityOption;WPM;Call;37.500;;20190802170000;WPM;OE;20190723;20190802;;;
M511;S9;WPM   190802P37.50;EquityOption;WPM;Put;37.500;;20190802170000;WPM;OE;20190723;20190802;;;
M611;S9;WPM   190809C37.50;EquityOption;WPM;Call;37.500;;20190809170000;WPM;OE;20190723;20190809;;;
M711;S9;WPM   190809P37.50;EquityOption;WPM;Put;37.500;;20190809170000;WPM;OE;20190723;20190809;;;
M6L0;8K;SRU   190816C29.00;EquityOption;SRU;Call;29.000;;20190816170000;SRUu;OE;20190723;20190816;;;
M7L0;8K;SRU   190816P29.00;EquityOption;SRU;Put;29.000;;20190816170000;SRUu;OE;20190723;20190816;;;
M8L0;8K;SRU   190920C29.00;EquityOption;SRU;Call;29.000;;20190920170000;SRUu;OE;20190723;20190920;;;
M9L0;8K;SRU   190920P29.00;EquityOption;SRU;Put;29.000;;20190920170000;SRUu;OE;20190723;20190920;;;
MAW0;93;MAXR  190920C8.00;EquityOption;MAXR;Call;8.000;;20190920170000;MAXR;OE;20190723;20190920;;;
MBW0;93;MAXR  190920P8.00;EquityOption;MAXR;Put;8.000;;20190920170000;MAXR;OE;20190723;20190920;;;
M0O0;HX;HEXO  190726C4.00;EquityOption;HEXO;Call;4.000;;20190726170000;HEXO;OE;20190723;20190726;;;
M1O0;HX;HEXO  190726P4.00;EquityOption;HEXO;Put;4.000;;20190726170000;HEXO;OE;20190723;20190726;;;
M2O0;HX;HEXO  190802C4.00;EquityOption;HEXO;Call;4.000;;20190802170000;HEXO;OE;20190723;20190802;;;
M3O0;HX;HEXO  190802P4.00;EquityOption;HEXO;Put;4.000;;20190802170000;HEXO;OE;20190723;20190802;;;
M4O0;HX;HEXO  190809C4.00;EquityOption;HEXO;Call;4.000;;20190809170000;HEXO;OE;20190723;20190809;;;
M5O0;HX;HEXO  190809P4.00;EquityOption;HEXO;Put;4.000;;20190809170000;HEXO;OE;20190723;20190809;;;
MSR0;M9;MX    190920C50.00;EquityOption;MX;Call;50.000;;20190920170000;MX;OE;20190723;20190920;;;
MTR0;M9;MX    190920P50.00;EquityOption;MX;Put;50.000;;20190920170000;MX;OE;20190723;20190920;;;
M2E0;SC;ZZZ   190816C16.00;EquityOption;ZZZ;Call;16.000;;20190816170000;ZZZ;OE;20190723;20190816;;;
M3E0;SC;ZZZ   190816P16.00;EquityOption;ZZZ;Put;16.000;;20190816170000;ZZZ;OE;20190723;20190816;;;
M4E0;SC;ZZZ   190920C16.00;EquityOption;ZZZ;Call;16.000;;20190920170000;ZZZ;OE;20190723;20190920;;;
M5E0;SC;ZZZ   190920P16.00;EquityOption;ZZZ;Put;16.000;;20190920170000;ZZZ;OE;20190723;20190920;;;
MQ50;VL;VFF   190920C16.00;EquityOption;VFF;Call;16.000;;20190920170000;VFF;OE;20190723;20190920;;;
MR50;VL;VFF   190920P16.00;EquityOption;VFF;Put;16.000;;20190920170000;VFF;OE;20190723;20190920;;;
MDN0;S7;SNC   200320C22.00;EquityOption;SNC;Call;22.000;;20200320170000;SNC;OE;20190723;20200320;;;
MEN0;S7;SNC   200320P22.00;EquityOption;SNC;Put;22.000;;20200320170000;SNC;OE;20190723;20200320;;;
ACZA;B4;BMO   190802C96.50;EquityOption;BMO;Call;96.500;;20190802170000;BMO;OE;20190723;20190802;;;
ADZA;B4;BMO   190802P96.50;EquityOption;BMO;Put;96.500;;20190802170000;BMO;OE;20190723;20190802;;;
AEZA;B4;BMO   190809C96.50;EquityOption;BMO;Call;96.500;;20190809170000;BMO;OE;20190723;20190809;;;
AFZA;B4;BMO   190809P96.50;EquityOption;BMO;Put;96.500;;20190809170000;BMO;OE;20190723;20190809;;;
MMI3;M1;MG    190809C65.50;EquityOption;MG;Call;65.500;;20190809170000;MG;OE;20190723;20190809;;;
MNI3;M1;MG    190809P65.50;EquityOption;MG;Put;65.500;;20190809170000;MG;OE;20190723;20190809;;;
MOI3;M1;MG    190920C68.00;EquityOption;MG;Call;68.000;;20190920170000;MG;OE;20190723;20190920;;;
MPI3;M1;MG    190920P68.00;EquityOption;MG;Put;68.000;;20190920170000;MG;OE;20190723;20190920;;;
MFZ0;BY;BPY   190816C22.00;EquityOption;BPY;Call;22.000;;20190816170000;BPYu;OE;20190723;20190816;;;
MGZ0;BY;BPY   190816P22.00;EquityOption;BPY;Put;22.000;;20190816170000;BPYu;OE;20190723;20190816;;;
MHZ0;BY;BPY   190920C22.00;EquityOption;BPY;Call;22.000;;20190920170000;BPYu;OE;20190723;20190920;;;
MIZ0;BY;BPY   190920P22.00;EquityOption;BPY;Put;22.000;;20190920170000;BPYu;OE;20190723;20190920;;;
MJZ0;BY;BPY   191018C22.00;EquityOption;BPY;Call;22.000;;20191018170000;BPYu;OE;20190723;20191018;;;
MKZ0;BY;BPY   191018P22.00;EquityOption;BPY;Put;22.000;;20191018170000;BPYu;OE;20190723;20191018;;;
MLZ0;BY;BPY   200117C22.00;EquityOption;BPY;Call;22.000;;20200117170000;BPYu;OE;20190723;20200117;;;
MMZ0;BY;BPY   200117P22.00;EquityOption;BPY;Put;22.000;;20200117170000;BPYu;OE;20190723;20200117;;;
MQO1;ET;WFT   190816C48.00;EquityOption;WFT;Call;48.000;;20190816170000;WFT;OE;20190723;20190816;;;
MRO1;ET;WFT   190816P48.00;EquityOption;WFT;Put;48.000;;20190816170000;WFT;OE;20190723;20190816;;;
MSO1;ET;WFT   190920C48.00;EquityOption;WFT;Call;48.000;;20190920170000;WFT;OE;20190723;20190920;;;
MTO1;ET;WFT   190920P48.00;EquityOption;WFT;Put;48.000;;20190920170000;WFT;OE;20190723;20190920;;;
M0F0;O0;OTEX  190816C62.00;EquityOption;OTEX;Call;62.000;;20190816170000;OTEX;OE;20190723;20190816;;;
M1F0;O0;OTEX  190816P62.00;EquityOption;OTEX;Put;62.000;;20190816170000;OTEX;OE;20190723;20190816;;;
M2F0;O0;OTEX  190920C62.00;EquityOption;OTEX;Call;62.000;;20190920170000;OTEX;OE;20190723;20190920;;;
M3F0;O0;OTEX  190920P62.00;EquityOption;OTEX;Put;62.000;;20190920170000;OTEX;OE;20190723;20190920;;;
MAV0;QS;IPL   220121C25.00;EquityOption;IPL;Call;25.000;;20220121170000;IPL;OE;20190723;20220121;;;
MBV0;QS;IPL   220121P25.00;EquityOption;IPL;Put;25.000;;20220121170000;IPL;OE;20190723;20220121;;;
