InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARLB;B5;BNS   200717C53.00;EquityOption;BNS;Call;53.0000;;20200717170000;BNS;OE;20200701;20200717;;;
ASLB;B5;BNS   200717P53.00;EquityOption;BNS;Put;53.0000;;20200717170000;BNS;OE;20200701;20200717;;;
ATLB;B5;BNS   200717C55.00;EquityOption;BNS;Call;55.0000;;20200717170000;BNS;OE;20200701;20200717;;;
AULB;B5;BNS   200717P55.00;EquityOption;BNS;Put;55.0000;;20200717170000;BNS;OE;20200701;20200717;;;
AVLB;B5;BNS   200821C53.00;EquityOption;BNS;Call;53.0000;;20200821170000;BNS;OE;20200701;20200821;;;
AWLB;B5;BNS   200821P53.00;EquityOption;BNS;Put;53.0000;;20200821170000;BNS;OE;20200701;20200821;;;
AXLB;B5;BNS   200821C55.00;EquityOption;BNS;Call;55.0000;;20200821170000;BNS;OE;20200701;20200821;;;
AYLB;B5;BNS   200821P55.00;EquityOption;BNS;Put;55.0000;;20200821170000;BNS;OE;20200701;20200821;;;
AZLB;B5;BNS   200821C57.00;EquityOption;BNS;Call;57.0000;;20200821170000;BNS;OE;20200701;20200821;;;
A0MB;B5;BNS   200821P57.00;EquityOption;BNS;Put;57.0000;;20200821170000;BNS;OE;20200701;20200821;;;
MMS0;AG;AGI   200717C16.00;EquityOption;AGI;Call;16.0000;;20200717170000;AGI;OE;20200701;20200717;;;
MNS0;AG;AGI   200717P16.00;EquityOption;AGI;Put;16.0000;;20200717170000;AGI;OE;20200701;20200717;;;
MOS0;AG;AGI   200717C17.00;EquityOption;AGI;Call;17.0000;;20200717170000;AGI;OE;20200701;20200717;;;
MPS0;AG;AGI   200717P17.00;EquityOption;AGI;Put;17.0000;;20200717170000;AGI;OE;20200701;20200717;;;
MQS0;AG;AGI   201016C16.00;EquityOption;AGI;Call;16.0000;;20201016170000;AGI;OE;20200701;20201016;;;
MRS0;AG;AGI   201016P16.00;EquityOption;AGI;Put;16.0000;;20201016170000;AGI;OE;20200701;20201016;;;
MSS0;AG;AGI   201016C17.00;EquityOption;AGI;Call;17.0000;;20201016170000;AGI;OE;20200701;20201016;;;
MTS0;AG;AGI   201016P17.00;EquityOption;AGI;Put;17.0000;;20201016170000;AGI;OE;20200701;20201016;;;
MWS0;AG;AGI   200821C16.00;EquityOption;AGI;Call;16.0000;;20200821170000;AGI;OE;20200701;20200821;;;
MXS0;AG;AGI   200821P16.00;EquityOption;AGI;Put;16.0000;;20200821170000;AGI;OE;20200701;20200821;;;
MYS0;AG;AGI   200821C17.00;EquityOption;AGI;Call;17.0000;;20200821170000;AGI;OE;20200701;20200821;;;
MZS0;AG;AGI   200821P17.00;EquityOption;AGI;Put;17.0000;;20200821170000;AGI;OE;20200701;20200821;;;
M2T0;AG;AGI   210115C16.00;EquityOption;AGI;Call;16.0000;;20210115170000;AGI;OE;20200701;20210115;;;
M3T0;AG;AGI   210115P16.00;EquityOption;AGI;Put;16.0000;;20210115170000;AGI;OE;20200701;20210115;;;
M4T0;AG;AGI   210115C17.00;EquityOption;AGI;Call;17.0000;;20210115170000;AGI;OE;20200701;20210115;;;
M5T0;AG;AGI   210115P17.00;EquityOption;AGI;Put;17.0000;;20210115170000;AGI;OE;20200701;20210115;;;
M8S0;32;MAG   200717C24.00;EquityOption;MAG;Call;24.0000;;20200717170000;MAG;OE;20200701;20200717;;;
M9S0;32;MAG   200717P24.00;EquityOption;MAG;Put;24.0000;;20200717170000;MAG;OE;20200701;20200717;;;
MAS0;32;MAG   200717C25.00;EquityOption;MAG;Call;25.0000;;20200717170000;MAG;OE;20200701;20200717;;;
MBS0;32;MAG   200717P25.00;EquityOption;MAG;Put;25.0000;;20200717170000;MAG;OE;20200701;20200717;;;
MCS0;32;MAG   201016C24.00;EquityOption;MAG;Call;24.0000;;20201016170000;MAG;OE;20200701;20201016;;;
MDS0;32;MAG   201016P24.00;EquityOption;MAG;Put;24.0000;;20201016170000;MAG;OE;20200701;20201016;;;
MES0;32;MAG   201016C25.00;EquityOption;MAG;Call;25.0000;;20201016170000;MAG;OE;20200701;20201016;;;
MFS0;32;MAG   201016P25.00;EquityOption;MAG;Put;25.0000;;20201016170000;MAG;OE;20200701;20201016;;;
MIS0;32;MAG   200821C22.00;EquityOption;MAG;Call;22.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MJS0;32;MAG   200821P22.00;EquityOption;MAG;Put;22.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MKS0;32;MAG   200821C23.00;EquityOption;MAG;Call;23.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MLS0;32;MAG   200821P23.00;EquityOption;MAG;Put;23.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MMS0;32;MAG   200821C24.00;EquityOption;MAG;Call;24.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MNS0;32;MAG   200821P24.00;EquityOption;MAG;Put;24.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MOS0;32;MAG   200821C25.00;EquityOption;MAG;Call;25.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MPS0;32;MAG   200821P25.00;EquityOption;MAG;Put;25.0000;;20200821170000;MAG;OE;20200701;20200821;;;
MSS0;32;MAG   210115C22.00;EquityOption;MAG;Call;22.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MTS0;32;MAG   210115P22.00;EquityOption;MAG;Put;22.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MUS0;32;MAG   210115C23.00;EquityOption;MAG;Call;23.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MVS0;32;MAG   210115P23.00;EquityOption;MAG;Put;23.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MWS0;32;MAG   210115C24.00;EquityOption;MAG;Call;24.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MXS0;32;MAG   210115P24.00;EquityOption;MAG;Put;24.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MYS0;32;MAG   210115C25.00;EquityOption;MAG;Call;25.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MZS0;32;MAG   210115P25.00;EquityOption;MAG;Put;25.0000;;20210115170000;MAG;OE;20200701;20210115;;;
M8D1;HX;HEXO  200710C0.75;EquityOption;HEXO;Call;0.7500;;20200710170000;HEXO;OE;20200701;20200710;;;
M9D1;HX;HEXO  200710P0.75;EquityOption;HEXO;Put;0.7500;;20200710170000;HEXO;OE;20200701;20200710;;;
MAD1;HX;HEXO  200710C1.25;EquityOption;HEXO;Call;1.2500;;20200710170000;HEXO;OE;20200701;20200710;;;
MBD1;HX;HEXO  200710P1.25;EquityOption;HEXO;Put;1.2500;;20200710170000;HEXO;OE;20200701;20200710;;;
MCD1;HX;HEXO  200710C1.75;EquityOption;HEXO;Call;1.7500;;20200710170000;HEXO;OE;20200701;20200710;;;
MDD1;HX;HEXO  200710P1.75;EquityOption;HEXO;Put;1.7500;;20200710170000;HEXO;OE;20200701;20200710;;;
MED1;HX;HEXO  200710C2.25;EquityOption;HEXO;Call;2.2500;;20200710170000;HEXO;OE;20200701;20200710;;;
MFD1;HX;HEXO  200710P2.25;EquityOption;HEXO;Put;2.2500;;20200710170000;HEXO;OE;20200701;20200710;;;
MGD1;HX;HEXO  200710C2.75;EquityOption;HEXO;Call;2.7500;;20200710170000;HEXO;OE;20200701;20200710;;;
MHD1;HX;HEXO  200710P2.75;EquityOption;HEXO;Put;2.7500;;20200710170000;HEXO;OE;20200701;20200710;;;
MID1;HX;HEXO  200710C3.25;EquityOption;HEXO;Call;3.2500;;20200710170000;HEXO;OE;20200701;20200710;;;
MJD1;HX;HEXO  200710P3.25;EquityOption;HEXO;Put;3.2500;;20200710170000;HEXO;OE;20200701;20200710;;;
MKD1;HX;HEXO  200724C0.75;EquityOption;HEXO;Call;0.7500;;20200724170000;HEXO;OE;20200701;20200724;;;
MLD1;HX;HEXO  200724P0.75;EquityOption;HEXO;Put;0.7500;;20200724170000;HEXO;OE;20200701;20200724;;;
MMD1;HX;HEXO  200724C1.25;EquityOption;HEXO;Call;1.2500;;20200724170000;HEXO;OE;20200701;20200724;;;
MND1;HX;HEXO  200724P1.25;EquityOption;HEXO;Put;1.2500;;20200724170000;HEXO;OE;20200701;20200724;;;
MOD1;HX;HEXO  200724C1.75;EquityOption;HEXO;Call;1.7500;;20200724170000;HEXO;OE;20200701;20200724;;;
MPD1;HX;HEXO  200724P1.75;EquityOption;HEXO;Put;1.7500;;20200724170000;HEXO;OE;20200701;20200724;;;
MQD1;HX;HEXO  200724C2.25;EquityOption;HEXO;Call;2.2500;;20200724170000;HEXO;OE;20200701;20200724;;;
MRD1;HX;HEXO  200724P2.25;EquityOption;HEXO;Put;2.2500;;20200724170000;HEXO;OE;20200701;20200724;;;
MSD1;HX;HEXO  200724C2.75;EquityOption;HEXO;Call;2.7500;;20200724170000;HEXO;OE;20200701;20200724;;;
MTD1;HX;HEXO  200724P2.75;EquityOption;HEXO;Put;2.7500;;20200724170000;HEXO;OE;20200701;20200724;;;
MUD1;HX;HEXO  200724C3.25;EquityOption;HEXO;Call;3.2500;;20200724170000;HEXO;OE;20200701;20200724;;;
MVD1;HX;HEXO  200724P3.25;EquityOption;HEXO;Put;3.2500;;20200724170000;HEXO;OE;20200701;20200724;;;
M0T0;32;MAG   200821C21.00;EquityOption;MAG;Call;21.0000;;20200821170000;MAG;OE;20200701;20200821;;;
M1T0;32;MAG   200821P21.00;EquityOption;MAG;Put;21.0000;;20200821170000;MAG;OE;20200701;20200821;;;
M2T0;32;MAG   210115C21.00;EquityOption;MAG;Call;21.0000;;20210115170000;MAG;OE;20200701;20210115;;;
M3T0;32;MAG   210115P21.00;EquityOption;MAG;Put;21.0000;;20210115170000;MAG;OE;20200701;20210115;;;
MEK0;D8;CAS   200717C17.00;EquityOption;CAS;Call;17.0000;;20200717170000;CAS;OE;20200701;20200717;;;
MFK0;D8;CAS   200717P17.00;EquityOption;CAS;Put;17.0000;;20200717170000;CAS;OE;20200701;20200717;;;
MGK0;D8;CAS   200821C17.00;EquityOption;CAS;Call;17.0000;;20200821170000;CAS;OE;20200701;20200821;;;
MHK0;D8;CAS   200821P17.00;EquityOption;CAS;Put;17.0000;;20200821170000;CAS;OE;20200701;20200821;;;
MIK0;D8;CAS   201016C17.00;EquityOption;CAS;Call;17.0000;;20201016170000;CAS;OE;20200701;20201016;;;
MJK0;D8;CAS   201016P17.00;EquityOption;CAS;Put;17.0000;;20201016170000;CAS;OE;20200701;20201016;;;
MKK0;D8;CAS   210115C17.00;EquityOption;CAS;Call;17.0000;;20210115170000;CAS;OE;20200701;20210115;;;
MLK0;D8;CAS   210115P17.00;EquityOption;CAS;Put;17.0000;;20210115170000;CAS;OE;20200701;20210115;;;
MCG0;LT;LAC   200821C9.00;EquityOption;LAC;Call;9.0000;;20200821170000;LAC;OE;20200701;20200821;;;
MDG0;LT;LAC   200821P9.00;EquityOption;LAC;Put;9.0000;;20200821170000;LAC;OE;20200701;20200821;;;
MMW2;OR;OR    200724C15.50;EquityOption;OR;Call;15.5000;;20200724170000;OR;OE;20200701;20200724;;;
MNW2;OR;OR    200724P15.50;EquityOption;OR;Put;15.5000;;20200724170000;OR;OE;20200701;20200724;;;
A912;Q1;CU    200821C38.00;EquityOption;CU;Call;38.0000;;20200821170000;CU;OE;20200701;20200821;;;
AA12;Q1;CU    200821P38.00;EquityOption;CU;Put;38.0000;;20200821170000;CU;OE;20200701;20200821;;;
MC50;WM;WDO   200821C14.00;EquityOption;WDO;Call;14.0000;;20200821170000;WDO;OE;20200701;20200821;;;
MD50;WM;WDO   200821P14.00;EquityOption;WDO;Put;14.0000;;20200821170000;WDO;OE;20200701;20200821;;;
M4J2;46;PPL   200724C36.00;EquityOption;PPL;Call;36.0000;;20200724170000;PPL;OE;20200701;20200724;;;
M5J2;46;PPL   200724P36.00;EquityOption;PPL;Put;36.0000;;20200724170000;PPL;OE;20200701;20200724;;;
MAM5;T1;TECK  200724C16.50;EquityOption;TECK;Call;16.5000;;20200724170000;TECK.B;OE;20200701;20200724;;;
MBM5;T1;TECK  200724P16.50;EquityOption;TECK;Put;16.5000;;20200724170000;TECK.B;OE;20200701;20200724;;;
M4V0;7N;OSB   200821C36.00;EquityOption;OSB;Call;36.0000;;20200821170000;OSB;OE;20200701;20200821;;;
M5V0;7N;OSB   200821P36.00;EquityOption;OSB;Put;36.0000;;20200821170000;OSB;OE;20200701;20200821;;;
M6V0;7N;OSB   210115C36.00;EquityOption;OSB;Call;36.0000;;20210115170000;OSB;OE;20200701;20210115;;;
M7V0;7N;OSB   210115P36.00;EquityOption;OSB;Put;36.0000;;20210115170000;OSB;OE;20200701;20210115;;;
M6Y1;L4;SEA   200717C26.00;EquityOption;SEA;Call;26.0000;;20200717170000;SEA;OE;20200701;20200717;;;
M7Y1;L4;SEA   200717P26.00;EquityOption;SEA;Put;26.0000;;20200717170000;SEA;OE;20200701;20200717;;;
M8Y1;L4;SEA   200821C25.00;EquityOption;SEA;Call;25.0000;;20200821170000;SEA;OE;20200701;20200821;;;
M9Y1;L4;SEA   200821P25.00;EquityOption;SEA;Put;25.0000;;20200821170000;SEA;OE;20200701;20200821;;;
MAY1;L4;SEA   200821C26.00;EquityOption;SEA;Call;26.0000;;20200821170000;SEA;OE;20200701;20200821;;;
MBY1;L4;SEA   200821P26.00;EquityOption;SEA;Put;26.0000;;20200821170000;SEA;OE;20200701;20200821;;;
MCY1;L4;SEA   201016C26.00;EquityOption;SEA;Call;26.0000;;20201016170000;SEA;OE;20200701;20201016;;;
MDY1;L4;SEA   201016P26.00;EquityOption;SEA;Put;26.0000;;20201016170000;SEA;OE;20200701;20201016;;;
MEY1;L4;SEA   210115C26.00;EquityOption;SEA;Call;26.0000;;20210115170000;SEA;OE;20200701;20210115;;;
MFY1;L4;SEA   210115P26.00;EquityOption;SEA;Put;26.0000;;20210115170000;SEA;OE;20200701;20210115;;;
MSI0;LS;LSPD  200821C29.00;EquityOption;LSPD;Call;29.0000;;20200821170000;LSPD;OE;20200701;20200821;;;
MTI0;LS;LSPD  200821P29.00;EquityOption;LSPD;Put;29.0000;;20200821170000;LSPD;OE;20200701;20200821;;;
MS60;TF;TGZ   200717C13.50;EquityOption;TGZ;Call;13.5000;;20200717170000;TGZ;OE;20200701;20200717;;;
MT60;TF;TGZ   200717P13.50;EquityOption;TGZ;Put;13.5000;;20200717170000;TGZ;OE;20200701;20200717;;;
MU60;TF;TGZ   200821C13.50;EquityOption;TGZ;Call;13.5000;;20200821170000;TGZ;OE;20200701;20200821;;;
MV60;TF;TGZ   200821P13.50;EquityOption;TGZ;Put;13.5000;;20200821170000;TGZ;OE;20200701;20200821;;;
MCV0;J5;HND   201120C15.00;EquityOption;HND;Call;15.0000;;20201120170000;HND;OA;20200701;20201120;;;
MDV0;J5;HND   201120P15.00;EquityOption;HND;Put;15.0000;;20201120170000;HND;OA;20200701;20201120;;;
MSA2;MJ;HMMJ  200731C7.00;EquityOption;HMMJ;Call;7.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
MTA2;MJ;HMMJ  200731P7.00;EquityOption;HMMJ;Put;7.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
MUA2;MJ;HMMJ  200731C7.50;EquityOption;HMMJ;Call;7.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
MVA2;MJ;HMMJ  200731P7.50;EquityOption;HMMJ;Put;7.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
MWA2;MJ;HMMJ  200731C8.00;EquityOption;HMMJ;Call;8.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
MXA2;MJ;HMMJ  200731P8.00;EquityOption;HMMJ;Put;8.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
MYA2;MJ;HMMJ  200731C8.50;EquityOption;HMMJ;Call;8.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
MZA2;MJ;HMMJ  200731P8.50;EquityOption;HMMJ;Put;8.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M0B2;MJ;HMMJ  200731C9.00;EquityOption;HMMJ;Call;9.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M1B2;MJ;HMMJ  200731P9.00;EquityOption;HMMJ;Put;9.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M2B2;MJ;HMMJ  200731C6.50;EquityOption;HMMJ;Call;6.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M3B2;MJ;HMMJ  200731P6.50;EquityOption;HMMJ;Put;6.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M4B2;MJ;HMMJ  200731C6.00;EquityOption;HMMJ;Call;6.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M5B2;MJ;HMMJ  200731P6.00;EquityOption;HMMJ;Put;6.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M6B2;MJ;HMMJ  200731C5.50;EquityOption;HMMJ;Call;5.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M7B2;MJ;HMMJ  200731P5.50;EquityOption;HMMJ;Put;5.5000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M8B2;MJ;HMMJ  200731C5.00;EquityOption;HMMJ;Call;5.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
M9B2;MJ;HMMJ  200731P5.00;EquityOption;HMMJ;Put;5.0000;;20200731170000;HMMJ;OA;20200701;20200731;;;
AI9A;Q0;ABX   200703C38.00;EquityOption;ABX;Call;38.0000;;20200703170000;ABX;OE;20200701;20200703;;;
AJ9A;Q0;ABX   200703P38.00;EquityOption;ABX;Put;38.0000;;20200703170000;ABX;OE;20200701;20200703;;;
AK9A;Q0;ABX   200703C38.50;EquityOption;ABX;Call;38.5000;;20200703170000;ABX;OE;20200701;20200703;;;
AL9A;Q0;ABX   200703P38.50;EquityOption;ABX;Put;38.5000;;20200703170000;ABX;OE;20200701;20200703;;;
AM9A;Q0;ABX   200710C38.00;EquityOption;ABX;Call;38.0000;;20200710170000;ABX;OE;20200701;20200710;;;
AN9A;Q0;ABX   200710P38.00;EquityOption;ABX;Put;38.0000;;20200710170000;ABX;OE;20200701;20200710;;;
AO9A;Q0;ABX   200710C38.50;EquityOption;ABX;Call;38.5000;;20200710170000;ABX;OE;20200701;20200710;;;
AP9A;Q0;ABX   200710P38.50;EquityOption;ABX;Put;38.5000;;20200710170000;ABX;OE;20200701;20200710;;;
AQ9A;Q0;ABX   200724C38.00;EquityOption;ABX;Call;38.0000;;20200724170000;ABX;OE;20200701;20200724;;;
AR9A;Q0;ABX   200724P38.00;EquityOption;ABX;Put;38.0000;;20200724170000;ABX;OE;20200701;20200724;;;
AS9A;Q0;ABX   200724C38.50;EquityOption;ABX;Call;38.5000;;20200724170000;ABX;OE;20200701;20200724;;;
AT9A;Q0;ABX   200724P38.50;EquityOption;ABX;Put;38.5000;;20200724170000;ABX;OE;20200701;20200724;;;
AU9A;Q0;ABX   200821C44.00;EquityOption;ABX;Call;44.0000;;20200821170000;ABX;OE;20200701;20200821;;;
AV9A;Q0;ABX   200821P44.00;EquityOption;ABX;Put;44.0000;;20200821170000;ABX;OE;20200701;20200821;;;
MIE5;M1;MG    200724C62.00;EquityOption;MG;Call;62.0000;;20200724170000;MG;OE;20200701;20200724;;;
MJE5;M1;MG    200724P62.00;EquityOption;MG;Put;62.0000;;20200724170000;MG;OE;20200701;20200724;;;
MKE5;M1;MG    200724C62.50;EquityOption;MG;Call;62.5000;;20200724170000;MG;OE;20200701;20200724;;;
MLE5;M1;MG    200724P62.50;EquityOption;MG;Put;62.5000;;20200724170000;MG;OE;20200701;20200724;;;
MQG1;92;CGX   200821C7.00;EquityOption;CGX;Call;7.0000;;20200821170000;CGX;OE;20200701;20200821;;;
MRG1;92;CGX   200821P7.00;EquityOption;CGX;Put;7.0000;;20200821170000;CGX;OE;20200701;20200821;;;
MSG1;92;CGX   200821C6.00;EquityOption;CGX;Call;6.0000;;20200821170000;CGX;OE;20200701;20200821;;;
MTG1;92;CGX   200821P6.00;EquityOption;CGX;Put;6.0000;;20200821170000;CGX;OE;20200701;20200821;;;
MUG1;92;CGX   210115C7.00;EquityOption;CGX;Call;7.0000;;20210115170000;CGX;OE;20200701;20210115;;;
MVG1;92;CGX   210115P7.00;EquityOption;CGX;Put;7.0000;;20210115170000;CGX;OE;20200701;20210115;;;
MWG1;92;CGX   210115C6.00;EquityOption;CGX;Call;6.0000;;20210115170000;CGX;OE;20200701;20210115;;;
MXG1;92;CGX   210115P6.00;EquityOption;CGX;Put;6.0000;;20210115170000;CGX;OE;20200701;20210115;;;
M6T0;AG;AGI   200821C15.00;EquityOption;AGI;Call;15.0000;;20200821170000;AGI;OE;20200701;20200821;;;
M7T0;AG;AGI   200821P15.00;EquityOption;AGI;Put;15.0000;;20200821170000;AGI;OE;20200701;20200821;;;
M8T0;AG;AGI   210115C15.00;EquityOption;AGI;Call;15.0000;;20210115170000;AGI;OE;20200701;20210115;;;
M9T0;AG;AGI   210115P15.00;EquityOption;AGI;Put;15.0000;;20210115170000;AGI;OE;20200701;20210115;;;
MUH0;BT;BTO   200821C10.00;EquityOption;BTO;Call;10.0000;;20200821170000;BTO;OE;20200701;20200821;;;
MVH0;BT;BTO   200821P10.00;EquityOption;BTO;Put;10.0000;;20200821170000;BTO;OE;20200701;20200821;;;
MCK0;JW;JWEL  200717C40.00;EquityOption;JWEL;Call;40.0000;;20200717170000;JWEL;OE;20200701;20200717;;;
MDK0;JW;JWEL  200717P40.00;EquityOption;JWEL;Put;40.0000;;20200717170000;JWEL;OE;20200701;20200717;;;
MEK0;JW;JWEL  200821C40.00;EquityOption;JWEL;Call;40.0000;;20200821170000;JWEL;OE;20200701;20200821;;;
MFK0;JW;JWEL  200821P40.00;EquityOption;JWEL;Put;40.0000;;20200821170000;JWEL;OE;20200701;20200821;;;
MGK0;JW;JWEL  201016C40.00;EquityOption;JWEL;Call;40.0000;;20201016170000;JWEL;OE;20200701;20201016;;;
MHK0;JW;JWEL  201016P40.00;EquityOption;JWEL;Put;40.0000;;20201016170000;JWEL;OE;20200701;20201016;;;
MIK0;JW;JWEL  210115C40.00;EquityOption;JWEL;Call;40.0000;;20210115170000;JWEL;OE;20200701;20210115;;;
MJK0;JW;JWEL  210115P40.00;EquityOption;JWEL;Put;40.0000;;20210115170000;JWEL;OE;20200701;20210115;;;
MMD0;NG;NGT   200821C88.00;EquityOption;NGT;Call;88.0000;;20200821170000;NGT;OE;20200701;20200821;;;
MND0;NG;NGT   200821P88.00;EquityOption;NGT;Put;88.0000;;20200821170000;NGT;OE;20200701;20200821;;;
MGJ0;TY;TOY   200821C27.00;EquityOption;TOY;Call;27.0000;;20200821170000;TOY;OE;20200701;20200821;;;
MHJ0;TY;TOY   200821P27.00;EquityOption;TOY;Put;27.0000;;20200821170000;TOY;OE;20200701;20200821;;;
MIJ0;TY;TOY   210115C27.00;EquityOption;TOY;Call;27.0000;;20210115170000;TOY;OE;20200701;20210115;;;
MJJ0;TY;TOY   210115P27.00;EquityOption;TOY;Put;27.0000;;20210115170000;TOY;OE;20200701;20210115;;;
MAA1;UQ;GRT   200821C74.00;EquityOption;GRT;Call;74.0000;;20200821170000;GRTu;OE;20200701;20200821;;;
MBA1;UQ;GRT   200821P74.00;EquityOption;GRT;Put;74.0000;;20200821170000;GRTu;OE;20200701;20200821;;;
AVG8;F3;FM    200703C12.50;EquityOption;FM;Call;12.5000;;20200703170000;FM;OE;20200701;20200703;;;
AWG8;F3;FM    200703P12.50;EquityOption;FM;Put;12.5000;;20200703170000;FM;OE;20200701;20200703;;;
AXG8;F3;FM    200703C13.00;EquityOption;FM;Call;13.0000;;20200703170000;FM;OE;20200701;20200703;;;
AYG8;F3;FM    200703P13.00;EquityOption;FM;Put;13.0000;;20200703170000;FM;OE;20200701;20200703;;;
AZG8;F3;FM    200710C12.50;EquityOption;FM;Call;12.5000;;20200710170000;FM;OE;20200701;20200710;;;
A0H8;F3;FM    200710P12.50;EquityOption;FM;Put;12.5000;;20200710170000;FM;OE;20200701;20200710;;;
A1H8;F3;FM    200710C13.00;EquityOption;FM;Call;13.0000;;20200710170000;FM;OE;20200701;20200710;;;
A2H8;F3;FM    200710P13.00;EquityOption;FM;Put;13.0000;;20200710170000;FM;OE;20200701;20200710;;;
A3H8;F3;FM    200724C12.50;EquityOption;FM;Call;12.5000;;20200724170000;FM;OE;20200701;20200724;;;
A4H8;F3;FM    200724P12.50;EquityOption;FM;Put;12.5000;;20200724170000;FM;OE;20200701;20200724;;;
A5H8;F3;FM    200724C13.00;EquityOption;FM;Call;13.0000;;20200724170000;FM;OE;20200701;20200724;;;
A6H8;F3;FM    200724P13.00;EquityOption;FM;Put;13.0000;;20200724170000;FM;OE;20200701;20200724;;;
A7H8;F3;FM    200821C13.00;EquityOption;FM;Call;13.0000;;20200821170000;FM;OE;20200701;20200821;;;
A8H8;F3;FM    200821P13.00;EquityOption;FM;Put;13.0000;;20200821170000;FM;OE;20200701;20200821;;;
A9H8;F3;FM    230120C13.00;EquityOption;FM;Call;13.0000;;20230120170000;FM;OE;20200701;20230120;;;
AAH8;F3;FM    230120P13.00;EquityOption;FM;Put;13.0000;;20230120170000;FM;OE;20200701;20230120;;;
AQS9;A5;AEM   200703C87.50;EquityOption;AEM;Call;87.5000;;20200703170000;AEM;OE;20200701;20200703;;;
ARS9;A5;AEM   200703P87.50;EquityOption;AEM;Put;87.5000;;20200703170000;AEM;OE;20200701;20200703;;;
ASS9;A5;AEM   200703C88.00;EquityOption;AEM;Call;88.0000;;20200703170000;AEM;OE;20200701;20200703;;;
ATS9;A5;AEM   200703P88.00;EquityOption;AEM;Put;88.0000;;20200703170000;AEM;OE;20200701;20200703;;;
AUS9;A5;AEM   200703C88.50;EquityOption;AEM;Call;88.5000;;20200703170000;AEM;OE;20200701;20200703;;;
AVS9;A5;AEM   200703P88.50;EquityOption;AEM;Put;88.5000;;20200703170000;AEM;OE;20200701;20200703;;;
AWS9;A5;AEM   200710C87.50;EquityOption;AEM;Call;87.5000;;20200710170000;AEM;OE;20200701;20200710;;;
AXS9;A5;AEM   200710P87.50;EquityOption;AEM;Put;87.5000;;20200710170000;AEM;OE;20200701;20200710;;;
AYS9;A5;AEM   200710C88.00;EquityOption;AEM;Call;88.0000;;20200710170000;AEM;OE;20200701;20200710;;;
AZS9;A5;AEM   200710P88.00;EquityOption;AEM;Put;88.0000;;20200710170000;AEM;OE;20200701;20200710;;;
A0T9;A5;AEM   200710C88.50;EquityOption;AEM;Call;88.5000;;20200710170000;AEM;OE;20200701;20200710;;;
A1T9;A5;AEM   200710P88.50;EquityOption;AEM;Put;88.5000;;20200710170000;AEM;OE;20200701;20200710;;;
A2T9;A5;AEM   200724C87.00;EquityOption;AEM;Call;87.0000;;20200724170000;AEM;OE;20200701;20200724;;;
A3T9;A5;AEM   200724P87.00;EquityOption;AEM;Put;87.0000;;20200724170000;AEM;OE;20200701;20200724;;;
A4T9;A5;AEM   200724C87.50;EquityOption;AEM;Call;87.5000;;20200724170000;AEM;OE;20200701;20200724;;;
A5T9;A5;AEM   200724P87.50;EquityOption;AEM;Put;87.5000;;20200724170000;AEM;OE;20200701;20200724;;;
A6T9;A5;AEM   200724C88.00;EquityOption;AEM;Call;88.0000;;20200724170000;AEM;OE;20200701;20200724;;;
A7T9;A5;AEM   200724P88.00;EquityOption;AEM;Put;88.0000;;20200724170000;AEM;OE;20200701;20200724;;;
A8T9;A5;AEM   200724C88.50;EquityOption;AEM;Call;88.5000;;20200724170000;AEM;OE;20200701;20200724;;;
