InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M025;AP;APHA  211015C27.00;EquityOption;APHA;Call;27.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M075;AP;APHA  210521C26.00;EquityOption;APHA;Call;26.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M0A5;AP;APHA  210507C21.50;EquityOption;APHA;Call;21.5000;;20210507170000;APHA;OE;20210408;20210504;;;
M0C5;AP;APHA  210618C18.00;EquityOption;APHA;Call;18.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M0D5;AP;APHA  210514C17.50;EquityOption;APHA;Call;17.5000;;20210514170000;APHA;OE;20210422;20210504;;;
M0E5;AP;APHA  210528C21.50;EquityOption;APHA;Call;21.5000;;20210528170000;APHA;OE;20210429;20210504;;;
M0F5;AP;APHA  210528C16.50;EquityOption;APHA;Call;16.5000;;20210528170000;APHA;OE;20210501;20210504;;;
M0Q4;AP;APHA  230120C24.00;EquityOption;APHA;Call;24.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M0R2;AP;APHA  220121C8.00;EquityOption;APHA;Call;8.0000;;20220121170000;APHA;OE;20190515;20210504;;;
M125;AP;APHA  211015P27.00;EquityOption;APHA;Put;27.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M175;AP;APHA  210521P26.00;EquityOption;APHA;Put;26.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M1A5;AP;APHA  210507P21.50;EquityOption;APHA;Put;21.5000;;20210507170000;APHA;OE;20210408;20210504;;;
M1C5;AP;APHA  210618P18.00;EquityOption;APHA;Put;18.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M1D5;AP;APHA  210514P17.50;EquityOption;APHA;Put;17.5000;;20210514170000;APHA;OE;20210422;20210504;;;
M1E5;AP;APHA  210528P21.50;EquityOption;APHA;Put;21.5000;;20210528170000;APHA;OE;20210429;20210504;;;
M1F5;AP;APHA  210528P16.50;EquityOption;APHA;Put;16.5000;;20210528170000;APHA;OE;20210501;20210504;;;
M1Q4;AP;APHA  230120P24.00;EquityOption;APHA;Put;24.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M1R2;AP;APHA  220121P8.00;EquityOption;APHA;Put;8.0000;;20220121170000;APHA;OE;20190515;20210504;;;
M225;AP;APHA  211015C28.00;EquityOption;APHA;Call;28.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M275;AP;APHA  210521C27.00;EquityOption;APHA;Call;27.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M2A5;AP;APHA  210507C22.00;EquityOption;APHA;Call;22.0000;;20210507170000;APHA;OE;20210408;20210504;;;
M2C5;AP;APHA  210618C19.00;EquityOption;APHA;Call;19.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M2D5;AP;APHA  210514C18.00;EquityOption;APHA;Call;18.0000;;20210514170000;APHA;OE;20210422;20210504;;;
M2E5;AP;APHA  210528C19.00;EquityOption;APHA;Call;19.0000;;20210528170000;APHA;OE;20210429;20210504;;;
M2F5;AP;APHA  210528C16.00;EquityOption;APHA;Call;16.0000;;20210528170000;APHA;OE;20210504;20210504;;;
M2Q4;AP;APHA  230120C25.00;EquityOption;APHA;Call;25.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M2R2;AP;APHA  220121C7.00;EquityOption;APHA;Call;7.0000;;20220121170000;APHA;OE;20190515;20210504;;;
M325;AP;APHA  211015P28.00;EquityOption;APHA;Put;28.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M375;AP;APHA  210521P27.00;EquityOption;APHA;Put;27.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M3A5;AP;APHA  210507P22.00;EquityOption;APHA;Put;22.0000;;20210507170000;APHA;OE;20210408;20210504;;;
M3C5;AP;APHA  210618P19.00;EquityOption;APHA;Put;19.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M3D5;AP;APHA  210514P18.00;EquityOption;APHA;Put;18.0000;;20210514170000;APHA;OE;20210422;20210504;;;
M3E5;AP;APHA  210528P19.00;EquityOption;APHA;Put;19.0000;;20210528170000;APHA;OE;20210429;20210504;;;
M3F5;AP;APHA  210528P16.00;EquityOption;APHA;Put;16.0000;;20210528170000;APHA;OE;20210504;20210504;;;
M3Q4;AP;APHA  230120P25.00;EquityOption;APHA;Put;25.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M3R2;AP;APHA  220121P7.00;EquityOption;APHA;Put;7.0000;;20220121170000;APHA;OE;20190515;20210504;;;
M425;AP;APHA  211015C29.00;EquityOption;APHA;Call;29.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M475;AP;APHA  210521C28.00;EquityOption;APHA;Call;28.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M4A4;AP;APHA  230120C11.00;EquityOption;APHA;Call;11.0000;;20230120170000;APHA;OE;20201125;20210504;;;
M4A5;AP;APHA  210507C22.50;EquityOption;APHA;Call;22.5000;;20210507170000;APHA;OE;20210408;20210504;;;
M4C5;AP;APHA  210618C20.00;EquityOption;APHA;Call;20.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M4D5;AP;APHA  210514C18.50;EquityOption;APHA;Call;18.5000;;20210514170000;APHA;OE;20210422;20210504;;;
M4E5;AP;APHA  210528C18.50;EquityOption;APHA;Call;18.5000;;20210528170000;APHA;OE;20210429;20210504;;;
M4F5;AP;APHA  210528C15.50;EquityOption;APHA;Call;15.5000;;20210528170000;APHA;OE;20210504;20210504;;;
M4K3;AP;APHA  220121C2.50;EquityOption;APHA;Call;2.5000;;20220121170000;APHA;OE;20200304;20210504;;;
M4Q4;AP;APHA  230120C26.00;EquityOption;APHA;Call;26.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M4R3;AP;APHA  230120C2.50;EquityOption;APHA;Call;2.5000;;20230120170000;APHA;OE;20200514;20210504;;;
M4V4;AP;APHA  230120C29.00;EquityOption;APHA;Call;29.0000;;20230120170000;APHA;OE;20210210;20210504;;;
M4W2;AP;APHA  220121C6.00;EquityOption;APHA;Call;6.0000;;20220121170000;APHA;OE;20190713;20210504;;;
M525;AP;APHA  211015P29.00;EquityOption;APHA;Put;29.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M575;AP;APHA  210521P28.00;EquityOption;APHA;Put;28.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M5A4;AP;APHA  230120P11.00;EquityOption;APHA;Put;11.0000;;20230120170000;APHA;OE;20201125;20210504;;;
M5A5;AP;APHA  210507P22.50;EquityOption;APHA;Put;22.5000;;20210507170000;APHA;OE;20210408;20210504;;;
M5C5;AP;APHA  210618P20.00;EquityOption;APHA;Put;20.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M5D5;AP;APHA  210514P18.50;EquityOption;APHA;Put;18.5000;;20210514170000;APHA;OE;20210422;20210504;;;
M5E5;AP;APHA  210528P18.50;EquityOption;APHA;Put;18.5000;;20210528170000;APHA;OE;20210429;20210504;;;
M5F5;AP;APHA  210528P15.50;EquityOption;APHA;Put;15.5000;;20210528170000;APHA;OE;20210504;20210504;;;
M5K3;AP;APHA  220121P2.50;EquityOption;APHA;Put;2.5000;;20220121170000;APHA;OE;20200304;20210504;;;
M5Q4;AP;APHA  230120P26.00;EquityOption;APHA;Put;26.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M5R3;AP;APHA  230120P2.50;EquityOption;APHA;Put;2.5000;;20230120170000;APHA;OE;20200514;20210504;;;
M5V4;AP;APHA  230120P29.00;EquityOption;APHA;Put;29.0000;;20230120170000;APHA;OE;20210210;20210504;;;
M5W2;AP;APHA  220121P6.00;EquityOption;APHA;Put;6.0000;;20220121170000;APHA;OE;20190713;20210504;;;
M625;AP;APHA  211015C23.00;EquityOption;APHA;Call;23.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M675;AP;APHA  210521C29.00;EquityOption;APHA;Call;29.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M694;AP;APHA  210716C11.00;EquityOption;APHA;Call;11.0000;;20210716170000;APHA;OE;20201124;20210504;;;
M6A5;AP;APHA  210507C20.00;EquityOption;APHA;Call;20.0000;;20210507170000;APHA;OE;20210408;20210504;;;
M6C5;AP;APHA  210618C21.00;EquityOption;APHA;Call;21.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M6D5;AP;APHA  210514C19.00;EquityOption;APHA;Call;19.0000;;20210514170000;APHA;OE;20210422;20210504;;;
M6E5;AP;APHA  210528C18.00;EquityOption;APHA;Call;18.0000;;20210528170000;APHA;OE;20210429;20210504;;;
M6Q4;AP;APHA  230120C27.00;EquityOption;APHA;Call;27.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M6V4;AP;APHA  230120C30.00;EquityOption;APHA;Call;30.0000;;20230120170000;APHA;OE;20210210;20210504;;;
M725;AP;APHA  211015P23.00;EquityOption;APHA;Put;23.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M775;AP;APHA  210521P29.00;EquityOption;APHA;Put;29.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M794;AP;APHA  210716P11.00;EquityOption;APHA;Put;11.0000;;20210716170000;APHA;OE;20201124;20210504;;;
M7A5;AP;APHA  210507P20.00;EquityOption;APHA;Put;20.0000;;20210507170000;APHA;OE;20210408;20210504;;;
M7C5;AP;APHA  210618P21.00;EquityOption;APHA;Put;21.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M7D5;AP;APHA  210514P19.00;EquityOption;APHA;Put;19.0000;;20210514170000;APHA;OE;20210422;20210504;;;
M7E5;AP;APHA  210528P18.00;EquityOption;APHA;Put;18.0000;;20210528170000;APHA;OE;20210429;20210504;;;
M7Q4;AP;APHA  230120P27.00;EquityOption;APHA;Put;27.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M7V4;AP;APHA  230120P30.00;EquityOption;APHA;Put;30.0000;;20230120170000;APHA;OE;20210210;20210504;;;
M803;AP;APHA  220121C10.50;EquityOption;APHA;Call;10.5000;;20220121170000;APHA;OE;20190803;20210504;;;
M825;AP;APHA  211015C22.00;EquityOption;APHA;Call;22.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M875;AP;APHA  210521C30.00;EquityOption;APHA;Call;30.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M894;AP;APHA  210716C12.00;EquityOption;APHA;Call;12.0000;;20210716170000;APHA;OE;20201124;20210504;;;
M8A5;AP;APHA  210507C19.50;EquityOption;APHA;Call;19.5000;;20210507170000;APHA;OE;20210408;20210504;;;
M8C5;AP;APHA  210618C17.00;EquityOption;APHA;Call;17.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M8D5;AP;APHA  210514C16.50;EquityOption;APHA;Call;16.5000;;20210514170000;APHA;OE;20210422;20210504;;;
M8E5;AP;APHA  210528C17.50;EquityOption;APHA;Call;17.5000;;20210528170000;APHA;OE;20210429;20210504;;;
M8Q4;AP;APHA  230120C28.00;EquityOption;APHA;Call;28.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M8V4;AP;APHA  230120C32.00;EquityOption;APHA;Call;32.0000;;20230120170000;APHA;OE;20210210;20210504;;;
M8Z4;AP;APHA  210716C36.00;EquityOption;APHA;Call;36.0000;;20210716170000;APHA;OE;20210211;20210504;;;
M903;AP;APHA  220121P10.50;EquityOption;APHA;Put;10.5000;;20220121170000;APHA;OE;20190803;20210504;;;
M925;AP;APHA  211015P22.00;EquityOption;APHA;Put;22.0000;;20211015170000;APHA;OE;20210217;20210504;;;
M975;AP;APHA  210521P30.00;EquityOption;APHA;Put;30.0000;;20210521170000;APHA;OE;20210317;20210504;;;
M994;AP;APHA  210716P12.00;EquityOption;APHA;Put;12.0000;;20210716170000;APHA;OE;20201124;20210504;;;
M9A5;AP;APHA  210507P19.50;EquityOption;APHA;Put;19.5000;;20210507170000;APHA;OE;20210408;20210504;;;
M9C5;AP;APHA  210618P17.00;EquityOption;APHA;Put;17.0000;;20210618170000;APHA;OE;20210414;20210504;;;
M9D5;AP;APHA  210514P16.50;EquityOption;APHA;Put;16.5000;;20210514170000;APHA;OE;20210422;20210504;;;
M9E5;AP;APHA  210528P17.50;EquityOption;APHA;Put;17.5000;;20210528170000;APHA;OE;20210429;20210504;;;
M9Q4;AP;APHA  230120P28.00;EquityOption;APHA;Put;28.0000;;20230120170000;APHA;OE;20210204;20210504;;;
M9V4;AP;APHA  230120P32.00;EquityOption;APHA;Put;32.0000;;20230120170000;APHA;OE;20210210;20210504;;;
M9Z4;AP;APHA  210716P36.00;EquityOption;APHA;Put;36.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MA03;AP;APHA  220121C11.50;EquityOption;APHA;Call;11.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MA25;AP;APHA  211015C21.00;EquityOption;APHA;Call;21.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MA53;AP;APHA  220121C13.00;EquityOption;APHA;Call;13.0000;;20220121170000;APHA;OE;20190924;20210504;;;
MA75;AP;APHA  210521C32.00;EquityOption;APHA;Call;32.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MA84;AP;APHA  210716C8.00;EquityOption;APHA;Call;8.0000;;20210716170000;APHA;OE;20201118;20210504;;;
MA94;AP;APHA  210716C13.00;EquityOption;APHA;Call;13.0000;;20210716170000;APHA;OE;20201124;20210504;;;
MAA5;AP;APHA  210507C19.00;EquityOption;APHA;Call;19.0000;;20210507170000;APHA;OE;20210408;20210504;;;
MAC5;AP;APHA  210618C16.00;EquityOption;APHA;Call;16.0000;;20210618170000;APHA;OE;20210414;20210504;;;
MAD5;AP;APHA  210514C16.00;EquityOption;APHA;Call;16.0000;;20210514170000;APHA;OE;20210422;20210504;;;
MAE5;AP;APHA  210618C23.00;EquityOption;APHA;Call;23.0000;;20210618170000;APHA;OE;20210429;20210504;;;
MAH4;AP;APHA  210716C17.00;EquityOption;APHA;Call;17.0000;;20210716170000;APHA;OE;20210114;20210504;;;
MAT3;AP;APHA  230120C9.00;EquityOption;APHA;Call;9.0000;;20230120170000;APHA;OE;20200609;20210504;;;
MAZ4;AP;APHA  210716C38.00;EquityOption;APHA;Call;38.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MB03;AP;APHA  220121P11.50;EquityOption;APHA;Put;11.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MB25;AP;APHA  211015P21.00;EquityOption;APHA;Put;21.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MB53;AP;APHA  220121P13.00;EquityOption;APHA;Put;13.0000;;20220121170000;APHA;OE;20190924;20210504;;;
MB75;AP;APHA  210521P32.00;EquityOption;APHA;Put;32.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MB84;AP;APHA  210716P8.00;EquityOption;APHA;Put;8.0000;;20210716170000;APHA;OE;20201118;20210504;;;
MB94;AP;APHA  210716P13.00;EquityOption;APHA;Put;13.0000;;20210716170000;APHA;OE;20201124;20210504;;;
MBA5;AP;APHA  210507P19.00;EquityOption;APHA;Put;19.0000;;20210507170000;APHA;OE;20210408;20210504;;;
MBC5;AP;APHA  210618P16.00;EquityOption;APHA;Put;16.0000;;20210618170000;APHA;OE;20210414;20210504;;;
MBD5;AP;APHA  210514P16.00;EquityOption;APHA;Put;16.0000;;20210514170000;APHA;OE;20210422;20210504;;;
MBE5;AP;APHA  210618P23.00;EquityOption;APHA;Put;23.0000;;20210618170000;APHA;OE;20210429;20210504;;;
MBH4;AP;APHA  210716P17.00;EquityOption;APHA;Put;17.0000;;20210716170000;APHA;OE;20210114;20210504;;;
MBT3;AP;APHA  230120P9.00;EquityOption;APHA;Put;9.0000;;20230120170000;APHA;OE;20200609;20210504;;;
MBZ4;AP;APHA  210716P38.00;EquityOption;APHA;Put;38.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MC03;AP;APHA  220121C12.50;EquityOption;APHA;Call;12.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MC25;AP;APHA  211015C20.00;EquityOption;APHA;Call;20.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MC53;AP;APHA  220121C14.00;EquityOption;APHA;Call;14.0000;;20220121170000;APHA;OE;20190924;20210504;;;
MC75;AP;APHA  210521C25.00;EquityOption;APHA;Call;25.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MC84;AP;APHA  210716C9.00;EquityOption;APHA;Call;9.0000;;20210716170000;APHA;OE;20201118;20210504;;;
MC94;AP;APHA  210716C14.00;EquityOption;APHA;Call;14.0000;;20210716170000;APHA;OE;20201124;20210504;;;
MCA5;AP;APHA  210507C18.50;EquityOption;APHA;Call;18.5000;;20210507170000;APHA;OE;20210408;20210504;;;
MCC5;AP;APHA  210618C15.00;EquityOption;APHA;Call;15.0000;;20210618170000;APHA;OE;20210414;20210504;;;
MCD5;AP;APHA  210514C15.50;EquityOption;APHA;Call;15.5000;;20210514170000;APHA;OE;20210422;20210504;;;
MCE5;AP;APHA  210514C14.00;EquityOption;APHA;Call;14.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MCH4;AP;APHA  210716C18.00;EquityOption;APHA;Call;18.0000;;20210716170000;APHA;OE;20210114;20210504;;;
MCP4;AP;APHA  210716C26.00;EquityOption;APHA;Call;26.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MCX2;AP;APHA  220121C5.00;EquityOption;APHA;Call;5.0000;;20220121170000;APHA;OE;20190727;20210504;;;
MCZ4;AP;APHA  210716C40.00;EquityOption;APHA;Call;40.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MD03;AP;APHA  220121P12.50;EquityOption;APHA;Put;12.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MD25;AP;APHA  211015P20.00;EquityOption;APHA;Put;20.0000;;20211015170000;APHA;OE;20210217;20210504;;;
MD53;AP;APHA  220121P14.00;EquityOption;APHA;Put;14.0000;;20220121170000;APHA;OE;20190924;20210504;;;
MD75;AP;APHA  210521P25.00;EquityOption;APHA;Put;25.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MD84;AP;APHA  210716P9.00;EquityOption;APHA;Put;9.0000;;20210716170000;APHA;OE;20201118;20210504;;;
MD94;AP;APHA  210716P14.00;EquityOption;APHA;Put;14.0000;;20210716170000;APHA;OE;20201124;20210504;;;
MDA5;AP;APHA  210507P18.50;EquityOption;APHA;Put;18.5000;;20210507170000;APHA;OE;20210408;20210504;;;
MDC5;AP;APHA  210618P15.00;EquityOption;APHA;Put;15.0000;;20210618170000;APHA;OE;20210414;20210504;;;
MDD5;AP;APHA  210514P15.50;EquityOption;APHA;Put;15.5000;;20210514170000;APHA;OE;20210422;20210504;;;
MDE5;AP;APHA  210514P14.00;EquityOption;APHA;Put;14.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MDH4;AP;APHA  210716P18.00;EquityOption;APHA;Put;18.0000;;20210716170000;APHA;OE;20210114;20210504;;;
MDP4;AP;APHA  210716P26.00;EquityOption;APHA;Put;26.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MDX2;AP;APHA  220121P5.00;EquityOption;APHA;Put;5.0000;;20220121170000;APHA;OE;20190727;20210504;;;
MDZ4;AP;APHA  210716P40.00;EquityOption;APHA;Put;40.0000;;20210716170000;APHA;OE;20210211;20210504;;;
ME03;AP;APHA  220121C7.50;EquityOption;APHA;Call;7.5000;;20220121170000;APHA;OE;20190803;20210504;;;
ME10;PD;FPAM21;Future;FPA;;;;20210618170000;APHA;FE;20200620;20210504;;;
ME53;AP;APHA  220121C15.00;EquityOption;APHA;Call;15.0000;;20220121170000;APHA;OE;20190924;20210504;;;
ME75;AP;APHA  210521C24.00;EquityOption;APHA;Call;24.0000;;20210521170000;APHA;OE;20210317;20210504;;;
ME84;AP;APHA  210716C7.00;EquityOption;APHA;Call;7.0000;;20210716170000;APHA;OE;20201118;20210504;;;
MEA5;AP;APHA  210521C16.00;EquityOption;APHA;Call;16.0000;;20210521170000;APHA;OE;20210408;20210504;;;
MEC5;AP;APHA  210618C14.00;EquityOption;APHA;Call;14.0000;;20210618170000;APHA;OE;20210415;20210504;;;
MED5;AP;APHA  210514C15.00;EquityOption;APHA;Call;15.0000;;20210514170000;APHA;OE;20210422;20210504;;;
MEE5;AP;APHA  210514C22.00;EquityOption;APHA;Call;22.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MEP4;AP;APHA  210716C27.00;EquityOption;APHA;Call;27.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MEZ4;AP;APHA  220121C36.00;EquityOption;APHA;Call;36.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MF03;AP;APHA  220121P7.50;EquityOption;APHA;Put;7.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MF53;AP;APHA  220121P15.00;EquityOption;APHA;Put;15.0000;;20220121170000;APHA;OE;20190924;20210504;;;
MF75;AP;APHA  210521P24.00;EquityOption;APHA;Put;24.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MF84;AP;APHA  210716P7.00;EquityOption;APHA;Put;7.0000;;20210716170000;APHA;OE;20201118;20210504;;;
MFA5;AP;APHA  210521P16.00;EquityOption;APHA;Put;16.0000;;20210521170000;APHA;OE;20210408;20210504;;;
MFC5;AP;APHA  210618P14.00;EquityOption;APHA;Put;14.0000;;20210618170000;APHA;OE;20210415;20210504;;;
MFD5;AP;APHA  210514P15.00;EquityOption;APHA;Put;15.0000;;20210514170000;APHA;OE;20210422;20210504;;;
MFE5;AP;APHA  210514P22.00;EquityOption;APHA;Put;22.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MFP4;AP;APHA  210716P27.00;EquityOption;APHA;Put;27.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MFZ4;AP;APHA  220121P36.00;EquityOption;APHA;Put;36.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MG03;AP;APHA  220121C8.50;EquityOption;APHA;Call;8.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MG05;AP;APHA  210716C44.00;EquityOption;APHA;Call;44.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MG45;AP;APHA  211015C17.00;EquityOption;APHA;Call;17.0000;;20211015170000;APHA;OE;20210305;20210504;;;
MG75;AP;APHA  210521C23.00;EquityOption;APHA;Call;23.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MG85;AP;APHA  210521C17.00;EquityOption;APHA;Call;17.0000;;20210521170000;APHA;OE;20210327;20210504;;;
MGA5;AP;APHA  210507C23.00;EquityOption;APHA;Call;23.0000;;20210507170000;APHA;OE;20210412;20210504;;;
MGB5;AP;APHA  210507C17.50;EquityOption;APHA;Call;17.5000;;20210507170000;APHA;OE;20210413;20210504;;;
MGD5;AP;APHA  210514C19.50;EquityOption;APHA;Call;19.5000;;20210514170000;APHA;OE;20210424;20210504;;;
MGE5;AP;APHA  210514C22.50;EquityOption;APHA;Call;22.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MGK4;AP;APHA  210716C21.00;EquityOption;APHA;Call;21.0000;;20210716170000;APHA;OE;20210116;20210504;;;
MGP4;AP;APHA  210716C28.00;EquityOption;APHA;Call;28.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MGR4;AP;APHA  210716C24.00;EquityOption;APHA;Call;24.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MGS4;AP;APHA  210716C29.00;EquityOption;APHA;Call;29.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MGX4;AP;APHA  210716C42.00;EquityOption;APHA;Call;42.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MGZ4;AP;APHA  220121C38.00;EquityOption;APHA;Call;38.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MH03;AP;APHA  220121P8.50;EquityOption;APHA;Put;8.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MH05;AP;APHA  210716P44.00;EquityOption;APHA;Put;44.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MH10;PD;FPAU21;Future;FPA;;;;20210917170000;APHA;FE;20200919;20210504;;;
MH45;AP;APHA  211015P17.00;EquityOption;APHA;Put;17.0000;;20211015170000;APHA;OE;20210305;20210504;;;
MH75;AP;APHA  210521P23.00;EquityOption;APHA;Put;23.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MH85;AP;APHA  210521P17.00;EquityOption;APHA;Put;17.0000;;20210521170000;APHA;OE;20210327;20210504;;;
MHA5;AP;APHA  210507P23.00;EquityOption;APHA;Put;23.0000;;20210507170000;APHA;OE;20210412;20210504;;;
MHB5;AP;APHA  210507P17.50;EquityOption;APHA;Put;17.5000;;20210507170000;APHA;OE;20210413;20210504;;;
MHD5;AP;APHA  210514P19.50;EquityOption;APHA;Put;19.5000;;20210514170000;APHA;OE;20210424;20210504;;;
MHE5;AP;APHA  210514P22.50;EquityOption;APHA;Put;22.5000;;20210514170000;APHA;OE;20210429;20210504;;;
MHK4;AP;APHA  210716P21.00;EquityOption;APHA;Put;21.0000;;20210716170000;APHA;OE;20210116;20210504;;;
MHP4;AP;APHA  210716P28.00;EquityOption;APHA;Put;28.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MHR4;AP;APHA  210716P24.00;EquityOption;APHA;Put;24.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MHS4;AP;APHA  210716P29.00;EquityOption;APHA;Put;29.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MHX4;AP;APHA  210716P42.00;EquityOption;APHA;Put;42.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MHZ4;AP;APHA  220121P38.00;EquityOption;APHA;Put;38.0000;;20220121170000;APHA;OE;20210211;20210504;;;
MI03;AP;APHA  220121C9.50;EquityOption;APHA;Call;9.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MI05;AP;APHA  210716C46.00;EquityOption;APHA;Call;46.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MI75;AP;APHA  210521C22.00;EquityOption;APHA;Call;22.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MIA5;AP;APHA  210507C23.50;EquityOption;APHA;Call;23.5000;;20210507170000;APHA;OE;20210412;20210504;;;
MIB5;AP;APHA  210507C18.00;EquityOption;APHA;Call;18.0000;;20210507170000;APHA;OE;20210413;20210504;;;
MID5;AP;APHA  210514C20.00;EquityOption;APHA;Call;20.0000;;20210514170000;APHA;OE;20210427;20210504;;;
MIE5;AP;APHA  210514C23.00;EquityOption;APHA;Call;23.0000;;20210514170000;APHA;OE;20210429;20210504;;;
MIH4;AP;APHA  230120C15.00;EquityOption;APHA;Call;15.0000;;20230120170000;APHA;OE;20210114;20210504;;;
MIK4;AP;APHA  210716C22.00;EquityOption;APHA;Call;22.0000;;20210716170000;APHA;OE;20210116;20210504;;;
MIR4;AP;APHA  210716C25.00;EquityOption;APHA;Call;25.0000;;20210716170000;APHA;OE;20210204;20210504;;;
MIS4;AP;APHA  210716C30.00;EquityOption;APHA;Call;30.0000;;20210716170000;APHA;OE;20210206;20210504;;;
MIZ4;AP;APHA  230120C34.00;EquityOption;APHA;Call;34.0000;;20230120170000;APHA;OE;20210211;20210504;;;
MJ03;AP;APHA  220121P9.50;EquityOption;APHA;Put;9.5000;;20220121170000;APHA;OE;20190803;20210504;;;
MJ05;AP;APHA  210716P46.00;EquityOption;APHA;Put;46.0000;;20210716170000;APHA;OE;20210211;20210504;;;
MJ10;PD;FPAK21;Future;FPA;;;;20210521170000;APHA;FE;20201121;20210504;;;
MJ75;AP;APHA  210521P22.00;EquityOption;APHA;Put;22.0000;;20210521170000;APHA;OE;20210317;20210504;;;
MJA5;AP;APHA  210507P23.50;EquityOption;APHA;Put;23.5000;;20210507170000;APHA;OE;20210412;20210504;;;
