InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8LF;B4;BMO   220617C135.00;EquityOption;BMO;Call;135.0000;;20220617;BMO;OE;20210921;20220617;;;20220617160000;
A9LF;B4;BMO   220617P135.00;EquityOption;BMO;Put;135.0000;;20220617;BMO;OE;20210921;20220617;;;20220617160000;
MM91;Q2;BAM   211015C73.00;EquityOption;BAM;Call;73.0000;;20211015;BAM.A;OE;20210921;20211015;;;20211015160000;
MN91;Q2;BAM   211015P73.00;EquityOption;BAM;Put;73.0000;;20211015;BAM.A;OE;20210921;20211015;;;20211015160000;
MG00;EP;TECH  211015C9.75;EquityOption;TECH;Call;9.7500;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MH00;EP;TECH  211015P9.75;EquityOption;TECH;Put;9.7500;;20211015;TECH;OA;20210922;20211015;;;20211015160000;
MY00;EP;TECH  211119C9.75;EquityOption;TECH;Call;9.7500;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MZ00;EP;TECH  211119P9.75;EquityOption;TECH;Put;9.7500;;20211119;TECH;OA;20210922;20211119;;;20211119160000;
MG10;EP;TECH  211217C9.75;EquityOption;TECH;Call;9.7500;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MH10;EP;TECH  211217P9.75;EquityOption;TECH;Put;9.7500;;20211217;TECH;OA;20210922;20211217;;;20211217160000;
MY10;EP;TECH  220121C9.75;EquityOption;TECH;Call;9.7500;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MZ10;EP;TECH  220121P9.75;EquityOption;TECH;Put;9.7500;;20220121;TECH;OA;20210922;20220121;;;20220121160000;
MG20;EP;TECH  220218C9.75;EquityOption;TECH;Call;9.7500;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MH20;EP;TECH  220218P9.75;EquityOption;TECH;Put;9.7500;;20220218;TECH;OA;20210922;20220218;;;20220218160000;
MY20;EP;TECH  220318C9.75;EquityOption;TECH;Call;9.7500;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MZ20;EP;TECH  220318P9.75;EquityOption;TECH;Put;9.7500;;20220318;TECH;OA;20210922;20220318;;;20220318160000;
MW51;C7;CTC   211119C202.00;EquityOption;CTC;Call;202.0000;;20211119;CTC.A;OE;20210921;20211119;;;20211119170000;
MX51;C7;CTC   211119P202.00;EquityOption;CTC;Put;202.0000;;20211119;CTC.A;OE;20210921;20211119;;;20211119170000;
ASYA;T5;TRP   211119C64.50;EquityOption;TRP;Call;64.5000;;20211119;TRP;OE;20210921;20211119;;;20211119160000;
ATYA;T5;TRP   211119P64.50;EquityOption;TRP;Put;64.5000;;20211119;TRP;OE;20210921;20211119;;;20211119160000;
MMK0;4F;ERO   220121C20.50;EquityOption;ERO;Call;20.5000;;20220121;ERO;OE;20210922;20220121;;;20220121160000;
MNK0;4F;ERO   220121P20.50;EquityOption;ERO;Put;20.5000;;20220121;ERO;OE;20210922;20220121;;;20220121160000;
MOK0;4F;ERO   220218C20.50;EquityOption;ERO;Call;20.5000;;20220218;ERO;OE;20210922;20220218;;;20220218160000;
MPK0;4F;ERO   220218P20.50;EquityOption;ERO;Put;20.5000;;20220218;ERO;OE;20210922;20220218;;;20220218160000;
MQK0;4F;ERO   220318C20.50;EquityOption;ERO;Call;20.5000;;20220318;ERO;OE;20210922;20220318;;;20220318160000;
MRK0;4F;ERO   220318P20.50;EquityOption;ERO;Put;20.5000;;20220318;ERO;OE;20210922;20220318;;;20220318160000;
MSK0;4F;ERO   220916C18.00;EquityOption;ERO;Call;18.0000;;20220916;ERO;OE;20210922;20220916;;;20220916160000;
MTK0;4F;ERO   220916P18.00;EquityOption;ERO;Put;18.0000;;20220916;ERO;OE;20210922;20220916;;;20220916160000;
M6Q1;82;MFI   220916C23.00;EquityOption;MFI;Call;23.0000;;20220916;MFI;OE;20210922;20220916;;;20220916160000;
M7Q1;82;MFI   220916P23.00;EquityOption;MFI;Put;23.0000;;20220916;MFI;OE;20210922;20220916;;;20220916160000;
MO81;AC;ACQ   220218C50.00;EquityOption;ACQ;Call;50.0000;;20220218;ACQ;OE;20210922;20220218;;;20220218160000;
MP81;AC;ACQ   220218P50.00;EquityOption;ACQ;Put;50.0000;;20220218;ACQ;OE;20210922;20220218;;;20220218160000;
M841;DS;DSG   220318C125.00;EquityOption;DSG;Call;125.0000;;20220318;DSG;OE;20210922;20220318;;;20220318160000;
M941;DS;DSG   220318P125.00;EquityOption;DSG;Put;125.0000;;20220318;DSG;OE;20210922;20220318;;;20220318160000;
MQ61;IP;IFP   220916C34.00;EquityOption;IFP;Call;34.0000;;20220916;IFP;OE;20210922;20220916;;;20220916160000;
MR61;IP;IFP   220916P34.00;EquityOption;IFP;Put;34.0000;;20220916;IFP;OE;20210922;20220916;;;20220916160000;
MS61;IP;IFP   220916C25.00;EquityOption;IFP;Call;25.0000;;20220916;IFP;OE;20210922;20220916;;;20220916160000;
MT61;IP;IFP   220916P25.00;EquityOption;IFP;Put;25.0000;;20220916;IFP;OE;20210922;20220916;;;20220916160000;
AHG2;S6;SAP   211015C29.00;EquityOption;SAP;Call;29.0000;;20211015;SAP;OE;20210922;20211015;;;20211015160000;
AIG2;S6;SAP   211015P29.00;EquityOption;SAP;Put;29.0000;;20211015;SAP;OE;20210922;20211015;;;20211015160000;
AJG2;S6;SAP   211119C29.00;EquityOption;SAP;Call;29.0000;;20211119;SAP;OE;20210922;20211119;;;20211119160000;
AKG2;S6;SAP   211119P29.00;EquityOption;SAP;Put;29.0000;;20211119;SAP;OE;20210922;20211119;;;20211119160000;
ALG2;S6;SAP   211217C29.00;EquityOption;SAP;Call;29.0000;;20211217;SAP;OE;20210922;20211217;;;20211217160000;
AMG2;S6;SAP   211217P29.00;EquityOption;SAP;Put;29.0000;;20211217;SAP;OE;20210922;20211217;;;20211217160000;
ANG2;S6;SAP   220121C29.00;EquityOption;SAP;Call;29.0000;;20220121;SAP;OE;20210922;20220121;;;20220121160000;
AOG2;S6;SAP   220121P29.00;EquityOption;SAP;Put;29.0000;;20220121;SAP;OE;20210922;20220121;;;20220121160000;
APG2;S6;SAP   220218C29.00;EquityOption;SAP;Call;29.0000;;20220218;SAP;OE;20210922;20220218;;;20220218160000;
AQG2;S6;SAP   220218P29.00;EquityOption;SAP;Put;29.0000;;20220218;SAP;OE;20210922;20220218;;;20220218160000;
ARG2;S6;SAP   220318C29.00;EquityOption;SAP;Call;29.0000;;20220318;SAP;OE;20210922;20220318;;;20220318160000;
ASG2;S6;SAP   220318P29.00;EquityOption;SAP;Put;29.0000;;20220318;SAP;OE;20210922;20220318;;;20220318160000;
ATG2;S6;SAP   220617C28.00;EquityOption;SAP;Call;28.0000;;20220617;SAP;OE;20210922;20220617;;;20220617160000;
AUG2;S6;SAP   220617P28.00;EquityOption;SAP;Put;28.0000;;20220617;SAP;OE;20210922;20220617;;;20220617160000;
AVG2;S6;SAP   220916C28.00;EquityOption;SAP;Call;28.0000;;20220916;SAP;OE;20210922;20220916;;;20220916160000;
AWG2;S6;SAP   220916P28.00;EquityOption;SAP;Put;28.0000;;20220916;SAP;OE;20210922;20220916;;;20220916160000;
MEP0;UY;GLXY  220121C20.50;EquityOption;GLXY;Call;20.5000;;20220121;GLXY;OE;20210922;20220121;;;20220121160000;
MFP0;UY;GLXY  220121P20.50;EquityOption;GLXY;Put;20.5000;;20220121;GLXY;OE;20210922;20220121;;;20220121160000;
MGP0;UY;GLXY  220218C20.50;EquityOption;GLXY;Call;20.5000;;20220218;GLXY;OE;20210922;20220218;;;20220218160000;
MHP0;UY;GLXY  220218P20.50;EquityOption;GLXY;Put;20.5000;;20220218;GLXY;OE;20210922;20220218;;;20220218160000;
MIP0;UY;GLXY  220318C20.50;EquityOption;GLXY;Call;20.5000;;20220318;GLXY;OE;20210922;20220318;;;20220318160000;
MJP0;UY;GLXY  220318P20.50;EquityOption;GLXY;Put;20.5000;;20220318;GLXY;OE;20210922;20220318;;;20220318160000;
M8P0;8A;EBIT  211015C19.75;EquityOption;EBIT;Call;19.7500;;20211015;EBIT;OA;20210922;20211015;;;20211015160000;
M9P0;8A;EBIT  211015P19.75;EquityOption;EBIT;Put;19.7500;;20211015;EBIT;OA;20210922;20211015;;;20211015160000;
MAP0;8A;EBIT  211119C19.75;EquityOption;EBIT;Call;19.7500;;20211119;EBIT;OA;20210922;20211119;;;20211119160000;
MBP0;8A;EBIT  211119P19.75;EquityOption;EBIT;Put;19.7500;;20211119;EBIT;OA;20210922;20211119;;;20211119160000;
MCP0;8A;EBIT  211217C19.75;EquityOption;EBIT;Call;19.7500;;20211217;EBIT;OA;20210922;20211217;;;20211217160000;
MDP0;8A;EBIT  211217P19.75;EquityOption;EBIT;Put;19.7500;;20211217;EBIT;OA;20210922;20211217;;;20211217160000;
MEP0;8A;EBIT  211217C19.50;EquityOption;EBIT;Call;19.5000;;20211217;EBIT;OA;20210922;20211217;;;20211217160000;
MFP0;8A;EBIT  211217P19.50;EquityOption;EBIT;Put;19.5000;;20211217;EBIT;OA;20210922;20211217;;;20211217160000;
MGP0;8A;EBIT  220121C19.75;EquityOption;EBIT;Call;19.7500;;20220121;EBIT;OA;20210922;20220121;;;20220121160000;
MHP0;8A;EBIT  220121P19.75;EquityOption;EBIT;Put;19.7500;;20220121;EBIT;OA;20210922;20220121;;;20220121160000;
MIP0;8A;EBIT  220121C19.50;EquityOption;EBIT;Call;19.5000;;20220121;EBIT;OA;20210922;20220121;;;20220121160000;
MJP0;8A;EBIT  220121P19.50;EquityOption;EBIT;Put;19.5000;;20220121;EBIT;OA;20210922;20220121;;;20220121160000;
MKP0;8A;EBIT  220218C19.75;EquityOption;EBIT;Call;19.7500;;20220218;EBIT;OA;20210922;20220218;;;20220218160000;
MLP0;8A;EBIT  220218P19.75;EquityOption;EBIT;Put;19.7500;;20220218;EBIT;OA;20210922;20220218;;;20220218160000;
MMP0;8A;EBIT  220218C19.50;EquityOption;EBIT;Call;19.5000;;20220218;EBIT;OA;20210922;20220218;;;20220218160000;
MNP0;8A;EBIT  220218P19.50;EquityOption;EBIT;Put;19.5000;;20220218;EBIT;OA;20210922;20220218;;;20220218160000;
MOP0;8A;EBIT  220318C19.75;EquityOption;EBIT;Call;19.7500;;20220318;EBIT;OA;20210922;20220318;;;20220318160000;
MPP0;8A;EBIT  220318P19.75;EquityOption;EBIT;Put;19.7500;;20220318;EBIT;OA;20210922;20220318;;;20220318160000;
MQP0;8A;EBIT  220318C19.50;EquityOption;EBIT;Call;19.5000;;20220318;EBIT;OA;20210922;20220318;;;20220318160000;
MRP0;8A;EBIT  220318P19.50;EquityOption;EBIT;Put;19.5000;;20220318;EBIT;OA;20210922;20220318;;;20220318160000;
MMN0;YJ;ETHR  211015C12.25;EquityOption;ETHR;Call;12.2500;;20211015;ETHR;OA;20210922;20211015;;;20211015160000;
MNN0;YJ;ETHR  211015P12.25;EquityOption;ETHR;Put;12.2500;;20211015;ETHR;OA;20210922;20211015;;;20211015160000;
MON0;YJ;ETHR  211119C12.25;EquityOption;ETHR;Call;12.2500;;20211119;ETHR;OA;20210922;20211119;;;20211119160000;
MPN0;YJ;ETHR  211119P12.25;EquityOption;ETHR;Put;12.2500;;20211119;ETHR;OA;20210922;20211119;;;20211119160000;
MQN0;YJ;ETHR  211217C12.25;EquityOption;ETHR;Call;12.2500;;20211217;ETHR;OA;20210922;20211217;;;20211217160000;
MRN0;YJ;ETHR  211217P12.25;EquityOption;ETHR;Put;12.2500;;20211217;ETHR;OA;20210922;20211217;;;20211217160000;
MSN0;YJ;ETHR  220121C12.50;EquityOption;ETHR;Call;12.5000;;20220121;ETHR;OA;20210922;20220121;;;20220121160000;
MTN0;YJ;ETHR  220121P12.50;EquityOption;ETHR;Put;12.5000;;20220121;ETHR;OA;20210922;20220121;;;20220121160000;
MUN0;YJ;ETHR  220121C12.25;EquityOption;ETHR;Call;12.2500;;20220121;ETHR;OA;20210922;20220121;;;20220121160000;
MVN0;YJ;ETHR  220121P12.25;EquityOption;ETHR;Put;12.2500;;20220121;ETHR;OA;20210922;20220121;;;20220121160000;
MWN0;YJ;ETHR  220218C12.50;EquityOption;ETHR;Call;12.5000;;20220218;ETHR;OA;20210922;20220218;;;20220218160000;
MXN0;YJ;ETHR  220218P12.50;EquityOption;ETHR;Put;12.5000;;20220218;ETHR;OA;20210922;20220218;;;20220218160000;
MYN0;YJ;ETHR  220218C12.25;EquityOption;ETHR;Call;12.2500;;20220218;ETHR;OA;20210922;20220218;;;20220218160000;
MZN0;YJ;ETHR  220218P12.25;EquityOption;ETHR;Put;12.2500;;20220218;ETHR;OA;20210922;20220218;;;20220218160000;
M0O0;YJ;ETHR  220318C12.50;EquityOption;ETHR;Call;12.5000;;20220318;ETHR;OA;20210922;20220318;;;20220318160000;
M1O0;YJ;ETHR  220318P12.50;EquityOption;ETHR;Put;12.5000;;20220318;ETHR;OA;20210922;20220318;;;20220318160000;
M2O0;YJ;ETHR  220318C12.25;EquityOption;ETHR;Call;12.2500;;20220318;ETHR;OA;20210922;20220318;;;20220318160000;
M3O0;YJ;ETHR  220318P12.25;EquityOption;ETHR;Put;12.2500;;20220318;ETHR;OA;20210922;20220318;;;20220318160000;
M4O0;YJ;ETHR  220916C10.00;EquityOption;ETHR;Call;10.0000;;20220916;ETHR;OA;20210922;20220916;;;20220916160000;
M5O0;YJ;ETHR  220916P10.00;EquityOption;ETHR;Put;10.0000;;20220916;ETHR;OA;20210922;20220916;;;20220916160000;
MMX0;BT;BTO   210924C3.50;EquityOption;BTO;Call;3.5000;;20210924;BTO;OE;20210922;20210924;;;20210924160000;
MNX0;BT;BTO   210924P3.50;EquityOption;BTO;Put;3.5000;;20210924;BTO;OE;20210922;20210924;;;20210924160000;
MOX0;BT;BTO   211001C3.50;EquityOption;BTO;Call;3.5000;;20211001;BTO;OE;20210922;20211001;;;20211001160000;
MPX0;BT;BTO   211001P3.50;EquityOption;BTO;Put;3.5000;;20211001;BTO;OE;20210922;20211001;;;20211001160000;
MQX0;BT;BTO   211008C3.50;EquityOption;BTO;Call;3.5000;;20211008;BTO;OE;20210922;20211008;;;20211008160000;
MRX0;BT;BTO   211008P3.50;EquityOption;BTO;Put;3.5000;;20211008;BTO;OE;20210922;20211008;;;20211008160000;
MSX0;BT;BTO   211015C3.50;EquityOption;BTO;Call;3.5000;;20211015;BTO;OE;20210922;20211015;;;20211015160000;
MTX0;BT;BTO   211015P3.50;EquityOption;BTO;Put;3.5000;;20211015;BTO;OE;20210922;20211015;;;20211015160000;
MUX0;BT;BTO   211119C3.50;EquityOption;BTO;Call;3.5000;;20211119;BTO;OE;20210922;20211119;;;20211119160000;
MVX0;BT;BTO   211119P3.50;EquityOption;BTO;Put;3.5000;;20211119;BTO;OE;20210922;20211119;;;20211119160000;
MWX0;BT;BTO   220121C3.50;EquityOption;BTO;Call;3.5000;;20220121;BTO;OE;20210922;20220121;;;20220121160000;
MXX0;BT;BTO   220121P3.50;EquityOption;BTO;Put;3.5000;;20220121;BTO;OE;20210922;20220121;;;20220121160000;
MYX0;BT;BTO   220218C3.50;EquityOption;BTO;Call;3.5000;;20220218;BTO;OE;20210922;20220218;;;20220218160000;
MZX0;BT;BTO   220218P3.50;EquityOption;BTO;Put;3.5000;;20220218;BTO;OE;20210922;20220218;;;20220218160000;
MAB0;2J;CS    211119C3.75;EquityOption;CS;Call;3.7500;;20211119;CS;OE;20210922;20211119;;;20211119160000;
MBB0;2J;CS    211119P3.75;EquityOption;CS;Put;3.7500;;20211119;CS;OE;20210922;20211119;;;20211119160000;
MCB0;2J;CS    211217C3.75;EquityOption;CS;Call;3.7500;;20211217;CS;OE;20210922;20211217;;;20211217160000;
MDB0;2J;CS    211217P3.75;EquityOption;CS;Put;3.7500;;20211217;CS;OE;20210922;20211217;;;20211217160000;
MEB0;2J;CS    220121C3.75;EquityOption;CS;Call;3.7500;;20220121;CS;OE;20210922;20220121;;;20220121160000;
MFB0;2J;CS    220121P3.75;EquityOption;CS;Put;3.7500;;20220121;CS;OE;20210922;20220121;;;20220121160000;
MGB0;2J;CS    220218C3.75;EquityOption;CS;Call;3.7500;;20220218;CS;OE;20210922;20220218;;;20220218160000;
MHB0;2J;CS    220218P3.75;EquityOption;CS;Put;3.7500;;20220218;CS;OE;20210922;20220218;;;20220218160000;
MIB0;2J;CS    220318C3.75;EquityOption;CS;Call;3.7500;;20220318;CS;OE;20210922;20220318;;;20220318160000;
MJB0;2J;CS    220318P3.75;EquityOption;CS;Put;3.7500;;20220318;CS;OE;20210922;20220318;;;20220318160000;
MSS0;I4;IVN   220121C7.00;EquityOption;IVN;Call;7.0000;;20220121;IVN;OE;20210922;20220121;;;20220121160000;
MTS0;I4;IVN   220121P7.00;EquityOption;IVN;Put;7.0000;;20220121;IVN;OE;20210922;20220121;;;20220121160000;
MUS0;I4;IVN   220218C7.00;EquityOption;IVN;Call;7.0000;;20220218;IVN;OE;20210922;20220218;;;20220218160000;
MVS0;I4;IVN   220218P7.00;EquityOption;IVN;Put;7.0000;;20220218;IVN;OE;20210922;20220218;;;20220218160000;
MWS0;I4;IVN   220617C6.00;EquityOption;IVN;Call;6.0000;;20220617;IVN;OE;20210922;20220617;;;20220617160000;
MXS0;I4;IVN   220617P6.00;EquityOption;IVN;Put;6.0000;;20220617;IVN;OE;20210922;20220617;;;20220617160000;
MYS0;I4;IVN   220916C6.00;EquityOption;IVN;Call;6.0000;;20220916;IVN;OE;20210922;20220916;;;20220916160000;
MZS0;I4;IVN   220916P6.00;EquityOption;IVN;Put;6.0000;;20220916;IVN;OE;20210922;20220916;;;20220916160000;
A124;K5;CPX   210924C46.50;EquityOption;CPX;Call;46.5000;;20210924;CPX;OE;20210922;20210924;;;20210924160000;
A224;K5;CPX   210924P46.50;EquityOption;CPX;Put;46.5000;;20210924;CPX;OE;20210922;20210924;;;20210924160000;
A324;K5;CPX   211001C46.50;EquityOption;CPX;Call;46.5000;;20211001;CPX;OE;20210922;20211001;;;20211001160000;
A424;K5;CPX   211001P46.50;EquityOption;CPX;Put;46.5000;;20211001;CPX;OE;20210922;20211001;;;20211001160000;
A524;K5;CPX   211008C46.50;EquityOption;CPX;Call;46.5000;;20211008;CPX;OE;20210922;20211008;;;20211008160000;
A624;K5;CPX   211008P46.50;EquityOption;CPX;Put;46.5000;;20211008;CPX;OE;20210922;20211008;;;20211008160000;
MQ61;QT;LNR   211015C58.00;EquityOption;LNR;Call;58.0000;;20211015;LNR;OE;20210922;20211015;;;20211015160000;
MR61;QT;LNR   211015P58.00;EquityOption;LNR;Put;58.0000;;20211015;LNR;OE;20210922;20211015;;;20211015160000;
MS61;QT;LNR   211119C58.00;EquityOption;LNR;Call;58.0000;;20211119;LNR;OE;20210922;20211119;;;20211119160000;
MT61;QT;LNR   211119P58.00;EquityOption;LNR;Put;58.0000;;20211119;LNR;OE;20210922;20211119;;;20211119160000;
MU61;QT;LNR   211217C58.00;EquityOption;LNR;Call;58.0000;;20211217;LNR;OE;20210922;20211217;;;20211217160000;
MV61;QT;LNR   211217P58.00;EquityOption;LNR;Put;58.0000;;20211217;LNR;OE;20210922;20211217;;;20211217160000;
MW61;QT;LNR   220121C58.00;EquityOption;LNR;Call;58.0000;;20220121;LNR;OE;20210922;20220121;;;20220121160000;
MX61;QT;LNR   220121P58.00;EquityOption;LNR;Put;58.0000;;20220121;LNR;OE;20210922;20220121;;;20220121160000;
MY61;QT;LNR   220218C58.00;EquityOption;LNR;Call;58.0000;;20220218;LNR;OE;20210922;20220218;;;20220218160000;
MZ61;QT;LNR   220218P58.00;EquityOption;LNR;Put;58.0000;;20220218;LNR;OE;20210922;20220218;;;20220218160000;
M071;QT;LNR   220318C58.00;EquityOption;LNR;Call;58.0000;;20220318;LNR;OE;20210922;20220318;;;20220318160000;
M171;QT;LNR   220318P58.00;EquityOption;LNR;Put;58.0000;;20220318;LNR;OE;20210922;20220318;;;20220318160000;
MWG0;19;BTCX  220617C6.50;EquityOption;BTCX;Call;6.5000;;20220617;BTCX.B;OA;20210922;20220617;;;20220617160000;
MXG0;19;BTCX  220617P6.50;EquityOption;BTCX;Put;6.5000;;20220617;BTCX.B;OA;20210922;20220617;;;20220617160000;
MYG0;19;BTCX  220916C6.50;EquityOption;BTCX;Call;6.5000;;20220916;BTCX.B;OA;20210922;20220916;;;20220916160000;
MZG0;19;BTCX  220916P6.50;EquityOption;BTCX;Put;6.5000;;20220916;BTCX.B;OA;20210922;20220916;;;20220916160000;
M2D0;CS;GFL   220916C55.00;EquityOption;GFL;Call;55.0000;;20220916;GFL;OE;20210922;20220916;;;20220916160000;
M3D0;CS;GFL   220916P55.00;EquityOption;GFL;Put;55.0000;;20220916;GFL;OE;20210922;20220916;;;20220916160000;
MA51;JI;SJ    220121C47.00;EquityOption;SJ;Call;47.0000;;20220121;SJ;OE;20210922;20220121;;;20220121160000;
MB51;JI;SJ    220121P47.00;EquityOption;SJ;Put;47.0000;;20220121;SJ;OE;20210922;20220121;;;20220121160000;
MC51;JI;SJ    220218C47.00;EquityOption;SJ;Call;47.0000;;20220218;SJ;OE;20210922;20220218;;;20220218160000;
MD51;JI;SJ    220218P47.00;EquityOption;SJ;Put;47.0000;;20220218;SJ;OE;20210922;20220218;;;20220218160000;
ME51;JI;SJ    220318C47.00;EquityOption;SJ;Call;47.0000;;20220318;SJ;OE;20210922;20220318;;;20220318160000;
MF51;JI;SJ    220318P47.00;EquityOption;SJ;Put;47.0000;;20220318;SJ;OE;20210922;20220318;;;20220318160000;
ADK2;K9;CG    220121C10.50;EquityOption;CG;Call;10.5000;;20220121;CG;OE;20210922;20220121;;;20220121160000;
AEK2;K9;CG    220121P10.50;EquityOption;CG;Put;10.5000;;20220121;CG;OE;20210922;20220121;;;20220121160000;
AFK2;K9;CG    220218C10.50;EquityOption;CG;Call;10.5000;;20220218;CG;OE;20210922;20220218;;;20220218160000;
AGK2;K9;CG    220218P10.50;EquityOption;CG;Put;10.5000;;20220218;CG;OE;20210922;20220218;;;20220218160000;
AHK2;K9;CG    220318C10.50;EquityOption;CG;Call;10.5000;;20220318;CG;OE;20210922;20220318;;;20220318160000;
AIK2;K9;CG    220318P10.50;EquityOption;CG;Put;10.5000;;20220318;CG;OE;20210922;20220318;;;20220318160000;
MCW0;LX;BLX   220318C43.00;EquityOption;BLX;Call;43.0000;;20220318;BLX;OE;20210922;20220318;;;20220318160000;
MDW0;LX;BLX   220318P43.00;EquityOption;BLX;Put;43.0000;;20220318;BLX;OE;20210922;20220318;;;20220318160000;
M0F0;YF;WFG   220318C115.00;EquityOption;WFG;Call;115.0000;;20220318;WFG;OE;20210922;20220318;;;20220318160000;
M1F0;YF;WFG   220318P115.00;EquityOption;WFG;Put;115.0000;;20220318;WFG;OE;20210922;20220318;;;20220318160000;
MON0;YG;ETHX  211015C12.75;EquityOption;ETHX;Call;12.7500;;20211015;ETHX.B;OA;20210922;20211015;;;20211015160000;
MPN0;YG;ETHX  211015P12.75;EquityOption;ETHX;Put;12.7500;;20211015;ETHX.B;OA;20210922;20211015;;;20211015160000;
MQN0;YG;ETHX  211119C12.75;EquityOption;ETHX;Call;12.7500;;20211119;ETHX.B;OA;20210922;20211119;;;20211119160000;
MRN0;YG;ETHX  211119P12.75;EquityOption;ETHX;Put;12.7500;;20211119;ETHX.B;OA;20210922;20211119;;;20211119160000;
MSN0;YG;ETHX  211217C12.75;EquityOption;ETHX;Call;12.7500;;20211217;ETHX.B;OA;20210922;20211217;;;20211217160000;
MTN0;YG;ETHX  211217P12.75;EquityOption;ETHX;Put;12.7500;;20211217;ETHX.B;OA;20210922;20211217;;;20211217160000;
MUN0;YG;ETHX  220121C12.75;EquityOption;ETHX;Call;12.7500;;20220121;ETHX.B;OA;20210922;20220121;;;20220121160000;
MVN0;YG;ETHX  220121P12.75;EquityOption;ETHX;Put;12.7500;;20220121;ETHX.B;OA;20210922;20220121;;;20220121160000;
MWN0;YG;ETHX  220121C12.50;EquityOption;ETHX;Call;12.5000;;20220121;ETHX.B;OA;20210922;20220121;;;20220121160000;
MXN0;YG;ETHX  220121P12.50;EquityOption;ETHX;Put;12.5000;;20220121;ETHX.B;OA;20210922;20220121;;;20220121160000;
MYN0;YG;ETHX  220218C12.75;EquityOption;ETHX;Call;12.7500;;20220218;ETHX.B;OA;20210922;20220218;;;20220218160000;
MZN0;YG;ETHX  220218P12.75;EquityOption;ETHX;Put;12.7500;;20220218;ETHX.B;OA;20210922;20220218;;;20220218160000;
M0O0;YG;ETHX  220218C12.50;EquityOption;ETHX;Call;12.5000;;20220218;ETHX.B;OA;20210922;20220218;;;20220218160000;
M1O0;YG;ETHX  220218P12.50;EquityOption;ETHX;Put;12.5000;;20220218;ETHX.B;OA;20210922;20220218;;;20220218160000;
M2O0;YG;ETHX  220318C12.75;EquityOption;ETHX;Call;12.7500;;20220318;ETHX.B;OA;20210922;20220318;;;20220318160000;
M3O0;YG;ETHX  220318P12.75;EquityOption;ETHX;Put;12.7500;;20220318;ETHX.B;OA;20210922;20220318;;;20220318160000;
M4O0;YG;ETHX  220318C12.50;EquityOption;ETHX;Call;12.5000;;20220318;ETHX.B;OA;20210922;20220318;;;20220318160000;
M5O0;YG;ETHX  220318P12.50;EquityOption;ETHX;Put;12.5000;;20220318;ETHX.B;OA;20210922;20220318;;;20220318160000;
M881;ZA;ZQQ   211015C109.50;EquityOption;ZQQ;Call;109.5000;;20211015;ZQQ;OA;20210922;20211015;;;20211015160000;
M981;ZA;ZQQ   211015P109.50;EquityOption;ZQQ;Put;109.5000;;20211015;ZQQ;OA;20210922;20211015;;;20211015160000;
MA81;ZA;ZQQ   211015C109.75;EquityOption;ZQQ;Call;109.7500;;20211015;ZQQ;OA;20210922;20211015;;;20211015160000;
MB81;ZA;ZQQ   211015P109.75;EquityOption;ZQQ;Put;109.7500;;20211015;ZQQ;OA;20210922;20211015;;;20211015160000;
MC81;ZA;ZQQ   211015C109.25;EquityOption;ZQQ;Call;109.2500;;20211015;ZQQ;OA;20210922;20211015;;;20211015160000;
MD81;ZA;ZQQ   211015P109.25;EquityOption;ZQQ;Put;109.2500;;20211015;ZQQ;OA;20210922;20211015;;;20211015160000;
ME81;ZA;ZQQ   211119C109.50;EquityOption;ZQQ;Call;109.5000;;20211119;ZQQ;OA;20210922;20211119;;;20211119160000;
MF81;ZA;ZQQ   211119P109.50;EquityOption;ZQQ;Put;109.5000;;20211119;ZQQ;OA;20210922;20211119;;;20211119160000;
MG81;ZA;ZQQ   211119C109.75;EquityOption;ZQQ;Call;109.7500;;20211119;ZQQ;OA;20210922;20211119;;;20211119160000;
MH81;ZA;ZQQ   211119P109.75;EquityOption;ZQQ;Put;109.7500;;20211119;ZQQ;OA;20210922;20211119;;;20211119160000;
MI81;ZA;ZQQ   211119C109.25;EquityOption;ZQQ;Call;109.2500;;20211119;ZQQ;OA;20210922;20211119;;;20211119160000;
MJ81;ZA;ZQQ   211119P109.25;EquityOption;ZQQ;Put;109.2500;;20211119;ZQQ;OA;20210922;20211119;;;20211119160000;
MK81;ZA;ZQQ   211217C109.50;EquityOption;ZQQ;Call;109.5000;;20211217;ZQQ;OA;20210922;20211217;;;20211217160000;
ML81;ZA;ZQQ   211217P109.50;EquityOption;ZQQ;Put;109.5000;;20211217;ZQQ;OA;20210922;20211217;;;20211217160000;
MM81;ZA;ZQQ   211217C109.75;EquityOption;ZQQ;Call;109.7500;;20211217;ZQQ;OA;20210922;20211217;;;20211217160000;
