InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4W6;XR;ZSP   230915C67.50;EquityOption;ZSP;Call;67.5000;;20230915;ZSP;OA;20230721;20230915;;;20230915160000;
M5W6;XR;ZSP   230915P67.50;EquityOption;ZSP;Put;67.5000;;20230915;ZSP;OA;20230721;20230915;;;20230915160000;
AIFI;B4;BMO   230915C128.00;EquityOption;BMO;Call;128.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
AJFI;B4;BMO   230915P128.00;EquityOption;BMO;Put;128.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
ALM4;T3;TRI   230818C179.00;EquityOption;TRI;Call;179.0000;;20230818;TRI;OE;20230721;20230818;;;20230818160000;
AMM4;T3;TRI   230818P179.00;EquityOption;TRI;Put;179.0000;;20230818;TRI;OE;20230721;20230818;;;20230818160000;
MUDC;OB;OGBX23C11000;FutureOption;OGB;Call;110.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MVDC;OB;OGBX23P11000;FutureOption;OGB;Put;110.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MWDC;OB;OGBX23C11050;FutureOption;OGB;Call;110.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MXDC;OB;OGBX23P11050;FutureOption;OGB;Put;110.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MYDC;OB;OGBX23C11100;FutureOption;OGB;Call;111.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MZDC;OB;OGBX23P11100;FutureOption;OGB;Put;111.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M0EC;OB;OGBX23C11150;FutureOption;OGB;Call;111.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M1EC;OB;OGBX23P11150;FutureOption;OGB;Put;111.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M2EC;OB;OGBX23C11200;FutureOption;OGB;Call;112.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M3EC;OB;OGBX23P11200;FutureOption;OGB;Put;112.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M4EC;OB;OGBX23C11250;FutureOption;OGB;Call;112.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M5EC;OB;OGBX23P11250;FutureOption;OGB;Put;112.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M6EC;OB;OGBX23C11300;FutureOption;OGB;Call;113.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M7EC;OB;OGBX23P11300;FutureOption;OGB;Put;113.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M8EC;OB;OGBX23C11350;FutureOption;OGB;Call;113.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M9EC;OB;OGBX23P11350;FutureOption;OGB;Put;113.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MAEC;OB;OGBX23C11400;FutureOption;OGB;Call;114.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MBEC;OB;OGBX23P11400;FutureOption;OGB;Put;114.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MCEC;OB;OGBX23C11450;FutureOption;OGB;Call;114.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MDEC;OB;OGBX23P11450;FutureOption;OGB;Put;114.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MEEC;OB;OGBX23C11500;FutureOption;OGB;Call;115.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MFEC;OB;OGBX23P11500;FutureOption;OGB;Put;115.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MGEC;OB;OGBX23C11550;FutureOption;OGB;Call;115.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MHEC;OB;OGBX23P11550;FutureOption;OGB;Put;115.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MIEC;OB;OGBX23C11600;FutureOption;OGB;Call;116.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MJEC;OB;OGBX23P11600;FutureOption;OGB;Put;116.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MKEC;OB;OGBX23C11650;FutureOption;OGB;Call;116.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MLEC;OB;OGBX23P11650;FutureOption;OGB;Put;116.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MMEC;OB;OGBX23C11700;FutureOption;OGB;Call;117.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MNEC;OB;OGBX23P11700;FutureOption;OGB;Put;117.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MOEC;OB;OGBX23C11750;FutureOption;OGB;Call;117.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MPEC;OB;OGBX23P11750;FutureOption;OGB;Put;117.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MQEC;OB;OGBX23C11800;FutureOption;OGB;Call;118.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MREC;OB;OGBX23P11800;FutureOption;OGB;Put;118.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MSEC;OB;OGBX23C11850;FutureOption;OGB;Call;118.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MTEC;OB;OGBX23P11850;FutureOption;OGB;Put;118.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MUEC;OB;OGBX23C11900;FutureOption;OGB;Call;119.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MVEC;OB;OGBX23P11900;FutureOption;OGB;Put;119.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MWEC;OB;OGBX23C11950;FutureOption;OGB;Call;119.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MXEC;OB;OGBX23P11950;FutureOption;OGB;Put;119.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MYEC;OB;OGBX23C12000;FutureOption;OGB;Call;120.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MZEC;OB;OGBX23P12000;FutureOption;OGB;Put;120.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M0FC;OB;OGBX23C12050;FutureOption;OGB;Call;120.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M1FC;OB;OGBX23P12050;FutureOption;OGB;Put;120.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M2FC;OB;OGBX23C12100;FutureOption;OGB;Call;121.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M3FC;OB;OGBX23P12100;FutureOption;OGB;Put;121.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M4FC;OB;OGBX23C12150;FutureOption;OGB;Call;121.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M5FC;OB;OGBX23P12150;FutureOption;OGB;Put;121.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M6FC;OB;OGBX23C12200;FutureOption;OGB;Call;122.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M7FC;OB;OGBX23P12200;FutureOption;OGB;Put;122.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M8FC;OB;OGBX23C12250;FutureOption;OGB;Call;122.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M9FC;OB;OGBX23P12250;FutureOption;OGB;Put;122.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MAFC;OB;OGBX23C12300;FutureOption;OGB;Call;123.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MBFC;OB;OGBX23P12300;FutureOption;OGB;Put;123.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MCFC;OB;OGBX23C12350;FutureOption;OGB;Call;123.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MDFC;OB;OGBX23P12350;FutureOption;OGB;Put;123.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MEFC;OB;OGBX23C12400;FutureOption;OGB;Call;124.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MFFC;OB;OGBX23P12400;FutureOption;OGB;Put;124.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MGFC;OB;OGBX23C12450;FutureOption;OGB;Call;124.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MHFC;OB;OGBX23P12450;FutureOption;OGB;Put;124.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MIFC;OB;OGBX23C12500;FutureOption;OGB;Call;125.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MJFC;OB;OGBX23P12500;FutureOption;OGB;Put;125.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MKFC;OB;OGBX23C12550;FutureOption;OGB;Call;125.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MLFC;OB;OGBX23P12550;FutureOption;OGB;Put;125.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MMFC;OB;OGBX23C12600;FutureOption;OGB;Call;126.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MNFC;OB;OGBX23P12600;FutureOption;OGB;Put;126.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MOFC;OB;OGBX23C12650;FutureOption;OGB;Call;126.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MPFC;OB;OGBX23P12650;FutureOption;OGB;Put;126.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MQFC;OB;OGBX23C12700;FutureOption;OGB;Call;127.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MRFC;OB;OGBX23P12700;FutureOption;OGB;Put;127.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MSFC;OB;OGBX23C12750;FutureOption;OGB;Call;127.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MTFC;OB;OGBX23P12750;FutureOption;OGB;Put;127.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MUFC;OB;OGBX23C12800;FutureOption;OGB;Call;128.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MVFC;OB;OGBX23P12800;FutureOption;OGB;Put;128.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MWFC;OB;OGBX23C12850;FutureOption;OGB;Call;128.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MXFC;OB;OGBX23P12850;FutureOption;OGB;Put;128.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MYFC;OB;OGBX23C12900;FutureOption;OGB;Call;129.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MZFC;OB;OGBX23P12900;FutureOption;OGB;Put;129.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M0GC;OB;OGBX23C12950;FutureOption;OGB;Call;129.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M1GC;OB;OGBX23P12950;FutureOption;OGB;Put;129.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M2GC;OB;OGBX23C13000;FutureOption;OGB;Call;130.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M3GC;OB;OGBX23P13000;FutureOption;OGB;Put;130.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M4GC;OB;OGBX23C13050;FutureOption;OGB;Call;130.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M5GC;OB;OGBX23P13050;FutureOption;OGB;Put;130.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M6GC;OB;OGBX23C13100;FutureOption;OGB;Call;131.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M7GC;OB;OGBX23P13100;FutureOption;OGB;Put;131.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M8GC;OB;OGBX23C13150;FutureOption;OGB;Call;131.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M9GC;OB;OGBX23P13150;FutureOption;OGB;Put;131.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MAGC;OB;OGBX23C13200;FutureOption;OGB;Call;132.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MBGC;OB;OGBX23P13200;FutureOption;OGB;Put;132.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MCGC;OB;OGBX23C13250;FutureOption;OGB;Call;132.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MDGC;OB;OGBX23P13250;FutureOption;OGB;Put;132.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MEGC;OB;OGBX23C13300;FutureOption;OGB;Call;133.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MFGC;OB;OGBX23P13300;FutureOption;OGB;Put;133.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MGGC;OB;OGBX23C13350;FutureOption;OGB;Call;133.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MHGC;OB;OGBX23P13350;FutureOption;OGB;Put;133.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MIGC;OB;OGBX23C13400;FutureOption;OGB;Call;134.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MJGC;OB;OGBX23P13400;FutureOption;OGB;Put;134.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MKGC;OB;OGBX23C13450;FutureOption;OGB;Call;134.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MLGC;OB;OGBX23P13450;FutureOption;OGB;Put;134.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MMGC;OB;OGBX23C13500;FutureOption;OGB;Call;135.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MNGC;OB;OGBX23P13500;FutureOption;OGB;Put;135.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MOGC;OB;OGBX23C13550;FutureOption;OGB;Call;135.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MPGC;OB;OGBX23P13550;FutureOption;OGB;Put;135.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MQGC;OB;OGBX23C13600;FutureOption;OGB;Call;136.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MRGC;OB;OGBX23P13600;FutureOption;OGB;Put;136.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MSGC;OB;OGBX23C13650;FutureOption;OGB;Call;136.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MTGC;OB;OGBX23P13650;FutureOption;OGB;Put;136.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MUGC;OB;OGBX23C13700;FutureOption;OGB;Call;137.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MVGC;OB;OGBX23P13700;FutureOption;OGB;Put;137.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MWGC;OB;OGBX23C13750;FutureOption;OGB;Call;137.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MXGC;OB;OGBX23P13750;FutureOption;OGB;Put;137.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MYGC;OB;OGBX23C13800;FutureOption;OGB;Call;138.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MZGC;OB;OGBX23P13800;FutureOption;OGB;Put;138.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M0HC;OB;OGBX23C13850;FutureOption;OGB;Call;138.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M1HC;OB;OGBX23P13850;FutureOption;OGB;Put;138.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M2HC;OB;OGBX23C13900;FutureOption;OGB;Call;139.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M3HC;OB;OGBX23P13900;FutureOption;OGB;Put;139.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M4HC;OB;OGBX23C13950;FutureOption;OGB;Call;139.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M5HC;OB;OGBX23P13950;FutureOption;OGB;Put;139.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M6HC;OB;OGBX23C14000;FutureOption;OGB;Call;140.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M7HC;OB;OGBX23P14000;FutureOption;OGB;Put;140.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M8HC;OB;OGBX23C14050;FutureOption;OGB;Call;140.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M9HC;OB;OGBX23P14050;FutureOption;OGB;Put;140.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MAHC;OB;OGBX23C14100;FutureOption;OGB;Call;141.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MBHC;OB;OGBX23P14100;FutureOption;OGB;Put;141.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MCHC;OB;OGBX23C14150;FutureOption;OGB;Call;141.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MDHC;OB;OGBX23P14150;FutureOption;OGB;Put;141.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MEHC;OB;OGBX23C14200;FutureOption;OGB;Call;142.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MFHC;OB;OGBX23P14200;FutureOption;OGB;Put;142.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MGHC;OB;OGBX23C14250;FutureOption;OGB;Call;142.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MHHC;OB;OGBX23P14250;FutureOption;OGB;Put;142.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MIHC;OB;OGBX23C14300;FutureOption;OGB;Call;143.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MJHC;OB;OGBX23P14300;FutureOption;OGB;Put;143.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MKHC;OB;OGBX23C14350;FutureOption;OGB;Call;143.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MLHC;OB;OGBX23P14350;FutureOption;OGB;Put;143.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MMHC;OB;OGBX23C14400;FutureOption;OGB;Call;144.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MNHC;OB;OGBX23P14400;FutureOption;OGB;Put;144.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MOHC;OB;OGBX23C14450;FutureOption;OGB;Call;144.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MPHC;OB;OGBX23P14450;FutureOption;OGB;Put;144.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MQHC;OB;OGBX23C14500;FutureOption;OGB;Call;145.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MRHC;OB;OGBX23P14500;FutureOption;OGB;Put;145.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MSHC;OB;OGBX23C14550;FutureOption;OGB;Call;145.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MTHC;OB;OGBX23P14550;FutureOption;OGB;Put;145.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MUHC;OB;OGBX23C14600;FutureOption;OGB;Call;146.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MVHC;OB;OGBX23P14600;FutureOption;OGB;Put;146.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MWHC;OB;OGBX23C14650;FutureOption;OGB;Call;146.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MXHC;OB;OGBX23P14650;FutureOption;OGB;Put;146.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MYHC;OB;OGBX23C14700;FutureOption;OGB;Call;147.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MZHC;OB;OGBX23P14700;FutureOption;OGB;Put;147.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M0IC;OB;OGBX23C14750;FutureOption;OGB;Call;147.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M1IC;OB;OGBX23P14750;FutureOption;OGB;Put;147.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M2IC;OB;OGBX23C14800;FutureOption;OGB;Call;148.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M3IC;OB;OGBX23P14800;FutureOption;OGB;Put;148.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M4IC;OB;OGBX23C14850;FutureOption;OGB;Call;148.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M5IC;OB;OGBX23P14850;FutureOption;OGB;Put;148.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M6IC;OB;OGBX23C14900;FutureOption;OGB;Call;149.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M7IC;OB;OGBX23P14900;FutureOption;OGB;Put;149.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M8IC;OB;OGBX23C14950;FutureOption;OGB;Call;149.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
M9IC;OB;OGBX23P14950;FutureOption;OGB;Put;149.5000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MAIC;OB;OGBX23C15000;FutureOption;OGB;Call;150.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MBIC;OB;OGBX23P15000;FutureOption;OGB;Put;150.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
ACQH;R1;RY    230825C134.00;EquityOption;RY;Call;134.0000;;20230825;RY;OE;20230721;20230825;;;20230825160000;
ADQH;R1;RY    230825P134.00;EquityOption;RY;Put;134.0000;;20230825;RY;OE;20230721;20230825;;;20230825160000;
MCIC;OB;OGBX23C18900;FutureOption;OGB;Call;189.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MDIC;OB;OGBX23P18900;FutureOption;OGB;Put;189.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MEIC;OB;OGBX23C7100;FutureOption;OGB;Call;71.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MFIC;OB;OGBX23P7100;FutureOption;OGB;Put;71.0000;20231218;20231020;CGBZ23;PB;20230724;20231020;;;20231020163000;
MT00;AJ;FTVF24;Future;FTV;;;;20240119;BTCC.B;FA;20230722;20240119;;;20240119160000;
MT00;AQ;FQTF24;Future;FQT;;;;20240119;BTCQ;FA;20230722;20240119;;;20240119160000;
MT00;BU;FTXF24;Future;FTX;;;;20240119;BTCX.B;FA;20230722;20240119;;;20240119160000;
MT00;GV;FETF24;Future;FET;;;;20240119;EBIT;FA;20230722;20240119;;;20240119160000;
MT00;HQ;FEQF24;Future;FEQ;;;;20240119;ETHQ;FA;20230722;20240119;;;20240119160000;
MT00;JP;FTHF24;Future;FTH;;;;20240119;ETHH.B;FA;20230722;20240119;;;20240119160000;
MT00;LP;FERF24;Future;FER;;;;20240119;ETHR;FA;20230722;20240119;;;20240119160000;
MT00;LU;FHTF24;Future;FHT;;;;20240119;ETHX.B;FA;20230722;20240119;;;20240119160000;
MY10;XH;FXTF24;Future;FXT;;;;20240119;HXT;FA;20230722;20240119;;;20240119160000;
MY10;BV;FXBF24;Future;FXB;;;;20240119;XCB;FA;20230722;20240119;;;20240119160000;
MY10;GX;FXGF24;Future;FXG;;;;20240119;XGD;FA;20230722;20240119;;;20240119160000;
MY10;XE;FEGF24;Future;FEG;;;;20240119;XEG;FA;20230722;20240119;;;20240119160000;
MY10;XF;FXNF24;Future;FXN;;;;20240119;XFN;FA;20230722;20240119;;;20240119160000;
MY10;XU;FIUF24;Future;FIU;;;;20240119;XIU;FA;20230722;20240119;;;20240119160000;
MY10;YB;FZBF24;Future;FZB;;;;20240119;ZEB;FA;20230722;20240119;;;20240119160000;
MY10;YC;FICF24;Future;FIC;;;;20240119;XIC;FA;20230722;20240119;;;20240119160000;
MY10;YE;FXEF24;Future;FXE;;;;20240119;XRE;FA;20230722;20240119;;;20240119160000;
MY10;ZN;FZNF24;Future;FZN;;;;20240119;ZCN;FA;20230722;20240119;;;20240119160000;
MF10;8D;FVVF24;Future;FVV;;;;20240119;OVV;FE;20230722;20240119;;;20240119160000;
MI10;3B;BVVF24;Future;BVV;;;;20240119;OVV;SE;20230722;20240119;8D;MF10;20240119153000;
MA20;AE;FAEF24;Future;FAE;;;;20240119;AEM;FE;20230722;20240119;;;20240119160000;
MA20;1E;BAEF24;Future;BAE;;;;20240119;AEM;SE;20230722;20240119;AE;MA20;20240119153000;
MA20;BA;FBAF24;Future;FBA;;;;20240119;ABX;FE;20230722;20240119;;;20240119160000;
M620;2M;BABF24;Future;BAB;;;;20240119;ABX;SE;20230722;20240119;BA;MA20;20240119153000;
MH20;BC;FBCF24;Future;FBC;;;;20240119;BCE;FE;20230722;20240119;;;20240119160000;
M620;2N;BECF24;Future;BEC;;;;20240119;BCE;SE;20230722;20240119;BC;MH20;20240119153000;
MH20;BM;FBOF24;Future;FBO;;;;20240119;BMO;FE;20230722;20240119;;;20240119160000;
M620;2E;BOMF24;Future;BOM;;;;20240119;BMO;SE;20230722;20240119;BM;MH20;20240119153000;
MH20;BN;FNSF24;Future;FNS;;;;20240119;BNS;FE;20230722;20240119;;;20240119160000;
M620;2H;BSNF24;Future;BSN;;;;20240119;BNS;SE;20230722;20240119;BN;MH20;20240119153000;
MB20;CE;FVEF24;Future;FVE;;;;20240119;CVE;FE;20230722;20240119;;;20240119160000;
M620;4C;BCVF24;Future;BCV;;;;20240119;CVE;SE;20230722;20240119;CE;MB20;20240119153000;
