InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOC2;3R;DND   241018C12.00;EquityOption;DND;Call;12.0000;;20241018;DND;OE;20240426;20241018;;;20241018160000;
MPC2;3R;DND   241018P12.00;EquityOption;DND;Put;12.0000;;20241018;DND;OE;20240426;20241018;;;20241018160000;
MWM2;AC;ACQ   241018C21.00;EquityOption;ACQ;Call;21.0000;;20241018;ACQ;OE;20240426;20241018;;;20241018160000;
MXM2;AC;ACQ   241018P21.00;EquityOption;ACQ;Put;21.0000;;20241018;ACQ;OE;20240426;20241018;;;20241018160000;
M832;NG;NGT   240517C66.00;EquityOption;NGT;Call;66.0000;;20240517;NGT;OE;20240426;20240517;;;20240517160000;
M932;NG;NGT   240517P66.00;EquityOption;NGT;Put;66.0000;;20240517;NGT;OE;20240426;20240517;;;20240517160000;
MA32;NG;NGT   240517C68.00;EquityOption;NGT;Call;68.0000;;20240517;NGT;OE;20240426;20240517;;;20240517160000;
MB32;NG;NGT   240517P68.00;EquityOption;NGT;Put;68.0000;;20240517;NGT;OE;20240426;20240517;;;20240517160000;
MC32;NG;NGT   240621C66.00;EquityOption;NGT;Call;66.0000;;20240621;NGT;OE;20240426;20240621;;;20240621160000;
MD32;NG;NGT   240621P66.00;EquityOption;NGT;Put;66.0000;;20240621;NGT;OE;20240426;20240621;;;20240621160000;
ME32;NG;NGT   240621C68.00;EquityOption;NGT;Call;68.0000;;20240621;NGT;OE;20240426;20240621;;;20240621160000;
MF32;NG;NGT   240621P68.00;EquityOption;NGT;Put;68.0000;;20240621;NGT;OE;20240426;20240621;;;20240621160000;
MG32;NG;NGT   240719C62.00;EquityOption;NGT;Call;62.0000;;20240719;NGT;OE;20240426;20240719;;;20240719160000;
MH32;NG;NGT   240719P62.00;EquityOption;NGT;Put;62.0000;;20240719;NGT;OE;20240426;20240719;;;20240719160000;
MI32;NG;NGT   240719C66.00;EquityOption;NGT;Call;66.0000;;20240719;NGT;OE;20240426;20240719;;;20240719160000;
MJ32;NG;NGT   240719P66.00;EquityOption;NGT;Put;66.0000;;20240719;NGT;OE;20240426;20240719;;;20240719160000;
MK32;NG;NGT   240719C68.00;EquityOption;NGT;Call;68.0000;;20240719;NGT;OE;20240426;20240719;;;20240719160000;
ML32;NG;NGT   240719P68.00;EquityOption;NGT;Put;68.0000;;20240719;NGT;OE;20240426;20240719;;;20240719160000;
MM32;NG;NGT   240816C62.00;EquityOption;NGT;Call;62.0000;;20240816;NGT;OE;20240426;20240816;;;20240816160000;
MN32;NG;NGT   240816P62.00;EquityOption;NGT;Put;62.0000;;20240816;NGT;OE;20240426;20240816;;;20240816160000;
MO32;NG;NGT   240816C66.00;EquityOption;NGT;Call;66.0000;;20240816;NGT;OE;20240426;20240816;;;20240816160000;
MP32;NG;NGT   240816P66.00;EquityOption;NGT;Put;66.0000;;20240816;NGT;OE;20240426;20240816;;;20240816160000;
MQ32;NG;NGT   240816C68.00;EquityOption;NGT;Call;68.0000;;20240816;NGT;OE;20240426;20240816;;;20240816160000;
MR32;NG;NGT   240816P68.00;EquityOption;NGT;Put;68.0000;;20240816;NGT;OE;20240426;20240816;;;20240816160000;
MS32;NG;NGT   240920C62.00;EquityOption;NGT;Call;62.0000;;20240920;NGT;OE;20240426;20240920;;;20240920160000;
MT32;NG;NGT   240920P62.00;EquityOption;NGT;Put;62.0000;;20240920;NGT;OE;20240426;20240920;;;20240920160000;
MU32;NG;NGT   240920C66.00;EquityOption;NGT;Call;66.0000;;20240920;NGT;OE;20240426;20240920;;;20240920160000;
MV32;NG;NGT   240920P66.00;EquityOption;NGT;Put;66.0000;;20240920;NGT;OE;20240426;20240920;;;20240920160000;
MW32;NG;NGT   240920C68.00;EquityOption;NGT;Call;68.0000;;20240920;NGT;OE;20240426;20240920;;;20240920160000;
MX32;NG;NGT   240920P68.00;EquityOption;NGT;Put;68.0000;;20240920;NGT;OE;20240426;20240920;;;20240920160000;
MY32;NG;NGT   241018C62.00;EquityOption;NGT;Call;62.0000;;20241018;NGT;OE;20240426;20241018;;;20241018160000;
MZ32;NG;NGT   241018P62.00;EquityOption;NGT;Put;62.0000;;20241018;NGT;OE;20240426;20241018;;;20241018160000;
M042;NG;NGT   241018C66.00;EquityOption;NGT;Call;66.0000;;20241018;NGT;OE;20240426;20241018;;;20241018160000;
M142;NG;NGT   241018P66.00;EquityOption;NGT;Put;66.0000;;20241018;NGT;OE;20240426;20241018;;;20241018160000;
M242;NG;NGT   241018C68.00;EquityOption;NGT;Call;68.0000;;20241018;NGT;OE;20240426;20241018;;;20241018160000;
M342;NG;NGT   241018P68.00;EquityOption;NGT;Put;68.0000;;20241018;NGT;OE;20240426;20241018;;;20241018160000;
M442;NG;NGT   241220C80.00;EquityOption;NGT;Call;80.0000;;20241220;NGT;OE;20240426;20241220;;;20241220160000;
M542;NG;NGT   241220P80.00;EquityOption;NGT;Put;80.0000;;20241220;NGT;OE;20240426;20241220;;;20241220160000;
M642;NG;NGT   250321C80.00;EquityOption;NGT;Call;80.0000;;20250321;NGT;OE;20240426;20250321;;;20250321160000;
M742;NG;NGT   250321P80.00;EquityOption;NGT;Put;80.0000;;20250321;NGT;OE;20240426;20250321;;;20250321160000;
MYW0;RD;SES   241018C14.00;EquityOption;SES;Call;14.0000;;20241018;SES;OE;20240426;20241018;;;20241018160000;
MZW0;RD;SES   241018P14.00;EquityOption;SES;Put;14.0000;;20241018;SES;OE;20240426;20241018;;;20241018160000;
MAM2;UQ;GRT   240621C62.00;EquityOption;GRT;Call;62.0000;;20240621;GRT.UN;OE;20240426;20240621;;;20240621160000;
MBM2;UQ;GRT   240621P62.00;EquityOption;GRT;Put;62.0000;;20240621;GRT.UN;OE;20240426;20240621;;;20240621160000;
MCM2;UQ;GRT   240719C62.00;EquityOption;GRT;Call;62.0000;;20240719;GRT.UN;OE;20240426;20240719;;;20240719160000;
MDM2;UQ;GRT   240719P62.00;EquityOption;GRT;Put;62.0000;;20240719;GRT.UN;OE;20240426;20240719;;;20240719160000;
MEM2;UQ;GRT   240816C62.00;EquityOption;GRT;Call;62.0000;;20240816;GRT.UN;OE;20240426;20240816;;;20240816160000;
MFM2;UQ;GRT   240816P62.00;EquityOption;GRT;Put;62.0000;;20240816;GRT.UN;OE;20240426;20240816;;;20240816160000;
MGM2;UQ;GRT   240920C62.00;EquityOption;GRT;Call;62.0000;;20240920;GRT.UN;OE;20240426;20240920;;;20240920160000;
MHM2;UQ;GRT   240920P62.00;EquityOption;GRT;Put;62.0000;;20240920;GRT.UN;OE;20240426;20240920;;;20240920160000;
MIM2;UQ;GRT   241018C62.00;EquityOption;GRT;Call;62.0000;;20241018;GRT.UN;OE;20240426;20241018;;;20241018160000;
MJM2;UQ;GRT   241018P62.00;EquityOption;GRT;Put;62.0000;;20241018;GRT.UN;OE;20240426;20241018;;;20241018160000;
A904;W9;XCB   240719C18.60;EquityOption;XCB;Call;18.6000;;20240719;XCB;OA;20240426;20240719;;;20240719160000;
AA04;W9;XCB   240719P18.60;EquityOption;XCB;Put;18.6000;;20240719;XCB;OA;20240426;20240719;;;20240719160000;
AB04;W9;XCB   240816C18.60;EquityOption;XCB;Call;18.6000;;20240816;XCB;OA;20240426;20240816;;;20240816160000;
AC04;W9;XCB   240816P18.60;EquityOption;XCB;Put;18.6000;;20240816;XCB;OA;20240426;20240816;;;20240816160000;
AD04;W9;XCB   241018C18.60;EquityOption;XCB;Call;18.6000;;20241018;XCB;OA;20240426;20241018;;;20241018160000;
AE04;W9;XCB   241018P18.60;EquityOption;XCB;Put;18.6000;;20241018;XCB;OA;20240426;20241018;;;20241018160000;
AF04;W9;XCB   241220C18.60;EquityOption;XCB;Call;18.6000;;20241220;XCB;OA;20240426;20241220;;;20241220160000;
AG04;W9;XCB   241220P18.60;EquityOption;XCB;Put;18.6000;;20241220;XCB;OA;20240426;20241220;;;20241220160000;
AH04;W9;XCB   250321C18.60;EquityOption;XCB;Call;18.6000;;20250321;XCB;OA;20240426;20250321;;;20250321160000;
AI04;W9;XCB   250321P18.60;EquityOption;XCB;Put;18.6000;;20250321;XCB;OA;20240426;20250321;;;20250321160000;
MZXB;0R;BB    240524C2.75;EquityOption;BB;Call;2.7500;;20240524;BB;OE;20240426;20240524;;;20240524160000;
M0YB;0R;BB    240524P2.75;EquityOption;BB;Put;2.7500;;20240524;BB;OE;20240426;20240524;;;20240524160000;
M2I6;40;MEG   240524C34.00;EquityOption;MEG;Call;34.0000;;20240524;MEG;OE;20240426;20240524;;;20240524160000;
M3I6;40;MEG   240524P34.00;EquityOption;MEG;Put;34.0000;;20240524;MEG;OE;20240426;20240524;;;20240524160000;
M4I6;40;MEG   240524C34.50;EquityOption;MEG;Call;34.5000;;20240524;MEG;OE;20240426;20240524;;;20240524160000;
M5I6;40;MEG   240524P34.50;EquityOption;MEG;Put;34.5000;;20240524;MEG;OE;20240426;20240524;;;20240524160000;
M6I6;40;MEG   241018C39.00;EquityOption;MEG;Call;39.0000;;20241018;MEG;OE;20240426;20241018;;;20241018160000;
M7I6;40;MEG   241018P39.00;EquityOption;MEG;Put;39.0000;;20241018;MEG;OE;20240426;20241018;;;20241018160000;
M8B4;92;CGX   240524C7.25;EquityOption;CGX;Call;7.2500;;20240524;CGX;OE;20240426;20240524;;;20240524160000;
M9B4;92;CGX   240524P7.25;EquityOption;CGX;Put;7.2500;;20240524;CGX;OE;20240426;20240524;;;20240524160000;
A0WG;A5;AEM   240503C93.00;EquityOption;AEM;Call;93.0000;;20240503;AEM;OE;20240426;20240503;;;20240503160000;
A1WG;A5;AEM   240503P93.00;EquityOption;AEM;Put;93.0000;;20240503;AEM;OE;20240426;20240503;;;20240503160000;
A2WG;A5;AEM   240510C93.00;EquityOption;AEM;Call;93.0000;;20240510;AEM;OE;20240426;20240510;;;20240510160000;
A3WG;A5;AEM   240510P93.00;EquityOption;AEM;Put;93.0000;;20240510;AEM;OE;20240426;20240510;;;20240510160000;
A4WG;A5;AEM   240524C92.00;EquityOption;AEM;Call;92.0000;;20240524;AEM;OE;20240426;20240524;;;20240524160000;
A5WG;A5;AEM   240524P92.00;EquityOption;AEM;Put;92.0000;;20240524;AEM;OE;20240426;20240524;;;20240524160000;
A6WG;A5;AEM   240524C93.00;EquityOption;AEM;Call;93.0000;;20240524;AEM;OE;20240426;20240524;;;20240524160000;
A7WG;A5;AEM   240524P93.00;EquityOption;AEM;Put;93.0000;;20240524;AEM;OE;20240426;20240524;;;20240524160000;
A8WG;A5;AEM   241018C98.00;EquityOption;AEM;Call;98.0000;;20241018;AEM;OE;20240426;20241018;;;20241018160000;
A9WG;A5;AEM   241018P98.00;EquityOption;AEM;Put;98.0000;;20241018;AEM;OE;20240426;20241018;;;20241018160000;
A3V9;B2;BBD   240503C66.00;EquityOption;BBD;Call;66.0000;;20240503;BBD.B;OE;20240426;20240503;;;20240503160000;
A4V9;B2;BBD   240503P66.00;EquityOption;BBD;Put;66.0000;;20240503;BBD.B;OE;20240426;20240503;;;20240503160000;
A5V9;B2;BBD   240510C65.00;EquityOption;BBD;Call;65.0000;;20240510;BBD.B;OE;20240426;20240510;;;20240510160000;
A6V9;B2;BBD   240510P65.00;EquityOption;BBD;Put;65.0000;;20240510;BBD.B;OE;20240426;20240510;;;20240510160000;
A7V9;B2;BBD   240510C66.00;EquityOption;BBD;Call;66.0000;;20240510;BBD.B;OE;20240426;20240510;;;20240510160000;
A8V9;B2;BBD   240510P66.00;EquityOption;BBD;Put;66.0000;;20240510;BBD.B;OE;20240426;20240510;;;20240510160000;
A9V9;B2;BBD   240524C62.00;EquityOption;BBD;Call;62.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AAV9;B2;BBD   240524P62.00;EquityOption;BBD;Put;62.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
ABV9;B2;BBD   240524C63.00;EquityOption;BBD;Call;63.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
ACV9;B2;BBD   240524P63.00;EquityOption;BBD;Put;63.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
ADV9;B2;BBD   240524C64.00;EquityOption;BBD;Call;64.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AEV9;B2;BBD   240524P64.00;EquityOption;BBD;Put;64.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AFV9;B2;BBD   240524C65.00;EquityOption;BBD;Call;65.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AGV9;B2;BBD   240524P65.00;EquityOption;BBD;Put;65.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AHV9;B2;BBD   240524C66.00;EquityOption;BBD;Call;66.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AIV9;B2;BBD   240524P66.00;EquityOption;BBD;Put;66.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AJV9;B2;BBD   240524C61.00;EquityOption;BBD;Call;61.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
AKV9;B2;BBD   240524P61.00;EquityOption;BBD;Put;61.0000;;20240524;BBD.B;OE;20240426;20240524;;;20240524160000;
ALV9;B2;BBD   241018C68.00;EquityOption;BBD;Call;68.0000;;20241018;BBD.B;OE;20240426;20241018;;;20241018160000;
AMV9;B2;BBD   241018P68.00;EquityOption;BBD;Put;68.0000;;20241018;BBD.B;OE;20240426;20241018;;;20241018160000;
ANV9;B2;BBD   241018C70.00;EquityOption;BBD;Call;70.0000;;20241018;BBD.B;OE;20240426;20241018;;;20241018160000;
AOV9;B2;BBD   241018P70.00;EquityOption;BBD;Put;70.0000;;20241018;BBD.B;OE;20240426;20241018;;;20241018160000;
AR6C;C4;CCO   241018C76.00;EquityOption;CCO;Call;76.0000;;20241018;CCO;OE;20240426;20241018;;;20241018160000;
AS6C;C4;CCO   241018P76.00;EquityOption;CCO;Put;76.0000;;20241018;CCO;OE;20240426;20241018;;;20241018160000;
MUJ2;C6;CP    240920C98.00;EquityOption;CP;Call;98.0000;;20240920;CP;OE;20240426;20240920;;;20240920160000;
MVJ2;C6;CP    240920P98.00;EquityOption;CP;Put;98.0000;;20240920;CP;OE;20240426;20240920;;;20240920160000;
MWJ2;C6;CP    241018C98.00;EquityOption;CP;Call;98.0000;;20241018;CP;OE;20240426;20241018;;;20241018160000;
MXJ2;C6;CP    241018P98.00;EquityOption;CP;Put;98.0000;;20241018;CP;OE;20240426;20241018;;;20241018160000;
AV37;G0;GWO   240524C38.00;EquityOption;GWO;Call;38.0000;;20240524;GWO;OE;20240426;20240524;;;20240524160000;
AW37;G0;GWO   240524P38.00;EquityOption;GWO;Put;38.0000;;20240524;GWO;OE;20240426;20240524;;;20240524160000;
AR64;Q3;CIX   240524C14.00;EquityOption;CIX;Call;14.0000;;20240524;CIX;OE;20240426;20240524;;;20240524160000;
AS64;Q3;CIX   240524P14.00;EquityOption;CIX;Put;14.0000;;20240524;CIX;OE;20240426;20240524;;;20240524160000;
AMEH;Q5;CNR   240524C178.00;EquityOption;CNR;Call;178.0000;;20240524;CNR;OE;20240426;20240524;;;20240524160000;
ANEH;Q5;CNR   240524P178.00;EquityOption;CNR;Put;178.0000;;20240524;CNR;OE;20240426;20240524;;;20240524160000;
AQS8;T4;TA    240503C10.50;EquityOption;TA;Call;10.5000;;20240503;TA;OE;20240426;20240503;;;20240503160000;
ARS8;T4;TA    240503P10.50;EquityOption;TA;Put;10.5000;;20240503;TA;OE;20240426;20240503;;;20240503160000;
ASS8;T4;TA    240510C10.50;EquityOption;TA;Call;10.5000;;20240510;TA;OE;20240426;20240510;;;20240510160000;
ATS8;T4;TA    240510P10.50;EquityOption;TA;Put;10.5000;;20240510;TA;OE;20240426;20240510;;;20240510160000;
AUS8;T4;TA    240524C10.50;EquityOption;TA;Call;10.5000;;20240524;TA;OE;20240426;20240524;;;20240524160000;
AVS8;T4;TA    240524P10.50;EquityOption;TA;Put;10.5000;;20240524;TA;OE;20240426;20240524;;;20240524160000;
AWS8;T4;TA    240920C10.50;EquityOption;TA;Call;10.5000;;20240920;TA;OE;20240426;20240920;;;20240920160000;
AXS8;T4;TA    240920P10.50;EquityOption;TA;Put;10.5000;;20240920;TA;OE;20240426;20240920;;;20240920160000;
AYS8;T4;TA    241018C10.50;EquityOption;TA;Call;10.5000;;20241018;TA;OE;20240426;20241018;;;20241018160000;
AZS8;T4;TA    241018P10.50;EquityOption;TA;Put;10.5000;;20241018;TA;OE;20240426;20241018;;;20241018160000;
A0T8;T4;TA    250321C11.00;EquityOption;TA;Call;11.0000;;20250321;TA;OE;20240426;20250321;;;20250321160000;
A1T8;T4;TA    250321P11.00;EquityOption;TA;Put;11.0000;;20250321;TA;OE;20240426;20250321;;;20250321160000;
MI32;TN;TCN   241018C18.00;EquityOption;TCN;Call;18.0000;;20241018;TCN;OE;20240426;20241018;;;20241018160000;
MJ32;TN;TCN   241018P18.00;EquityOption;TCN;Put;18.0000;;20241018;TCN;OE;20240426;20241018;;;20241018160000;
M0NE;WD;WEED  240524C10.00;EquityOption;WEED;Call;10.0000;;20240524;WEED;OE;20240426;20240524;;;20240524160000;
M1NE;WD;WEED  240524P10.00;EquityOption;WEED;Put;10.0000;;20240524;WEED;OE;20240426;20240524;;;20240524160000;
MKM2;90;NPI   240517C18.00;EquityOption;NPI;Call;18.0000;;20240517;NPI;OE;20240426;20240517;;;20240517160000;
MLM2;90;NPI   240517P18.00;EquityOption;NPI;Put;18.0000;;20240517;NPI;OE;20240426;20240517;;;20240517160000;
MMM2;90;NPI   240719C18.00;EquityOption;NPI;Call;18.0000;;20240719;NPI;OE;20240426;20240719;;;20240719160000;
MNM2;90;NPI   240719P18.00;EquityOption;NPI;Put;18.0000;;20240719;NPI;OE;20240426;20240719;;;20240719160000;
MOM2;90;NPI   240816C18.00;EquityOption;NPI;Call;18.0000;;20240816;NPI;OE;20240426;20240816;;;20240816160000;
MPM2;90;NPI   240816P18.00;EquityOption;NPI;Put;18.0000;;20240816;NPI;OE;20240426;20240816;;;20240816160000;
MQM2;90;NPI   241018C18.00;EquityOption;NPI;Call;18.0000;;20241018;NPI;OE;20240426;20241018;;;20241018160000;
MRM2;90;NPI   241018P18.00;EquityOption;NPI;Put;18.0000;;20241018;NPI;OE;20240426;20241018;;;20241018160000;
AWD4;G4;GIB   241018C125.00;EquityOption;GIB;Call;125.0000;;20241018;GIB.A;OE;20240426;20241018;;;20241018160000;
AXD4;G4;GIB   241018P125.00;EquityOption;GIB;Put;125.0000;;20241018;GIB.A;OE;20240426;20241018;;;20241018160000;
MGE1;GQ;KNT   240517C9.00;EquityOption;KNT;Call;9.0000;;20240517;KNT;OE;20240426;20240517;;;20240517160000;
MHE1;GQ;KNT   240517P9.00;EquityOption;KNT;Put;9.0000;;20240517;KNT;OE;20240426;20240517;;;20240517160000;
MIE1;GQ;KNT   240621C9.00;EquityOption;KNT;Call;9.0000;;20240621;KNT;OE;20240426;20240621;;;20240621160000;
MJE1;GQ;KNT   240621P9.00;EquityOption;KNT;Put;9.0000;;20240621;KNT;OE;20240426;20240621;;;20240621160000;
MKE1;GQ;KNT   240719C9.00;EquityOption;KNT;Call;9.0000;;20240719;KNT;OE;20240426;20240719;;;20240719160000;
MLE1;GQ;KNT   240719P9.00;EquityOption;KNT;Put;9.0000;;20240719;KNT;OE;20240426;20240719;;;20240719160000;
MME1;GQ;KNT   240816C9.00;EquityOption;KNT;Call;9.0000;;20240816;KNT;OE;20240426;20240816;;;20240816160000;
MNE1;GQ;KNT   240816P9.00;EquityOption;KNT;Put;9.0000;;20240816;KNT;OE;20240426;20240816;;;20240816160000;
MOE1;GQ;KNT   241018C9.00;EquityOption;KNT;Call;9.0000;;20241018;KNT;OE;20240426;20241018;;;20241018160000;
MPE1;GQ;KNT   241018P9.00;EquityOption;KNT;Put;9.0000;;20241018;KNT;OE;20240426;20241018;;;20241018160000;
MG70;HU;FOM   240517C5.25;EquityOption;FOM;Call;5.2500;;20240517;FOM;OE;20240426;20240517;;;20240517160000;
MH70;HU;FOM   240517P5.25;EquityOption;FOM;Put;5.2500;;20240517;FOM;OE;20240426;20240517;;;20240517160000;
MI70;HU;FOM   240621C5.25;EquityOption;FOM;Call;5.2500;;20240621;FOM;OE;20240426;20240621;;;20240621160000;
MJ70;HU;FOM   240621P5.25;EquityOption;FOM;Put;5.2500;;20240621;FOM;OE;20240426;20240621;;;20240621160000;
MK70;HU;FOM   240719C5.25;EquityOption;FOM;Call;5.2500;;20240719;FOM;OE;20240426;20240719;;;20240719160000;
ML70;HU;FOM   240719P5.25;EquityOption;FOM;Put;5.2500;;20240719;FOM;OE;20240426;20240719;;;20240719160000;
MM70;HU;FOM   240816C5.25;EquityOption;FOM;Call;5.2500;;20240816;FOM;OE;20240426;20240816;;;20240816160000;
MN70;HU;FOM   240816P5.25;EquityOption;FOM;Put;5.2500;;20240816;FOM;OE;20240426;20240816;;;20240816160000;
MO70;HU;FOM   240920C5.25;EquityOption;FOM;Call;5.2500;;20240920;FOM;OE;20240426;20240920;;;20240920160000;
MP70;HU;FOM   240920P5.25;EquityOption;FOM;Put;5.2500;;20240920;FOM;OE;20240426;20240920;;;20240920160000;
MQ70;HU;FOM   241018C5.25;EquityOption;FOM;Call;5.2500;;20241018;FOM;OE;20240426;20241018;;;20241018160000;
MR70;HU;FOM   241018P5.25;EquityOption;FOM;Put;5.2500;;20241018;FOM;OE;20240426;20241018;;;20241018160000;
MS70;HU;FOM   241220C5.50;EquityOption;FOM;Call;5.5000;;20241220;FOM;OE;20240426;20241220;;;20241220160000;
MT70;HU;FOM   241220P5.50;EquityOption;FOM;Put;5.5000;;20241220;FOM;OE;20240426;20241220;;;20241220160000;
MU70;HU;FOM   250321C5.50;EquityOption;FOM;Call;5.5000;;20250321;FOM;OE;20240426;20250321;;;20250321160000;
MV70;HU;FOM   250321P5.50;EquityOption;FOM;Put;5.5000;;20250321;FOM;OE;20240426;20250321;;;20250321160000;
A5B5;K5;CPX   240517C30.00;EquityOption;CPX;Call;30.0000;;20240517;CPX;OE;20240426;20240517;;;20240517160000;
A6B5;K5;CPX   240517P30.00;EquityOption;CPX;Put;30.0000;;20240517;CPX;OE;20240426;20240517;;;20240517160000;
A7B5;K5;CPX   240719C30.00;EquityOption;CPX;Call;30.0000;;20240719;CPX;OE;20240426;20240719;;;20240719160000;
A8B5;K5;CPX   240719P30.00;EquityOption;CPX;Put;30.0000;;20240719;CPX;OE;20240426;20240719;;;20240719160000;
A9B5;K5;CPX   240816C30.00;EquityOption;CPX;Call;30.0000;;20240816;CPX;OE;20240426;20240816;;;20240816160000;
AAB5;K5;CPX   240816P30.00;EquityOption;CPX;Put;30.0000;;20240816;CPX;OE;20240426;20240816;;;20240816160000;
ABB5;K5;CPX   241018C30.00;EquityOption;CPX;Call;30.0000;;20241018;CPX;OE;20240426;20241018;;;20241018160000;
ACB5;K5;CPX   241018P30.00;EquityOption;CPX;Put;30.0000;;20241018;CPX;OE;20240426;20241018;;;20241018160000;
MM52;NX;ACO   241018C41.00;EquityOption;ACO;Call;41.0000;;20241018;ACO.X;OE;20240426;20241018;;;20241018160000;
MN52;NX;ACO   241018P41.00;EquityOption;ACO;Put;41.0000;;20241018;ACO.X;OE;20240426;20241018;;;20241018160000;
A2D5;P3;PD    241018C105.00;EquityOption;PD;Call;105.0000;;20241018;PD;OE;20240426;20241018;;;20241018160000;
A3D5;P3;PD    241018P105.00;EquityOption;PD;Put;105.0000;;20241018;PD;OE;20240426;20241018;;;20241018160000;
MYN5;S9;WPM   241018C84.00;EquityOption;WPM;Call;84.0000;;20241018;WPM;OE;20240426;20241018;;;20241018160000;
MZN5;S9;WPM   241018P84.00;EquityOption;WPM;Put;84.0000;;20241018;WPM;OE;20240426;20241018;;;20241018160000;
AB6B;X1;XGD   240517C21.00;EquityOption;XGD;Call;21.0000;;20240517;XGD;OA;20240426;20240517;;;20240517160000;
AC6B;X1;XGD   240517P21.00;EquityOption;XGD;Put;21.0000;;20240517;XGD;OA;20240426;20240517;;;20240517160000;
AD6B;X1;XGD   240719C21.00;EquityOption;XGD;Call;21.0000;;20240719;XGD;OA;20240426;20240719;;;20240719160000;
AE6B;X1;XGD   240719P21.00;EquityOption;XGD;Put;21.0000;;20240719;XGD;OA;20240426;20240719;;;20240719160000;
AF6B;X1;XGD   240816C21.00;EquityOption;XGD;Call;21.0000;;20240816;XGD;OA;20240426;20240816;;;20240816160000;
AG6B;X1;XGD   240816P21.00;EquityOption;XGD;Put;21.0000;;20240816;XGD;OA;20240426;20240816;;;20240816160000;
AH6B;X1;XGD   241018C21.00;EquityOption;XGD;Call;21.0000;;20241018;XGD;OA;20240426;20241018;;;20241018160000;
AI6B;X1;XGD   241018P21.00;EquityOption;XGD;Put;21.0000;;20241018;XGD;OA;20240426;20241018;;;20241018160000;
AJ1E;X4;XEG   240524C21.50;EquityOption;XEG;Call;21.5000;;20240524;XEG;OA;20240426;20240524;;;20240524160000;
AK1E;X4;XEG   240524P21.50;EquityOption;XEG;Put;21.5000;;20240524;XEG;OA;20240426;20240524;;;20240524160000;
AL1E;X4;XEG   241018C20.25;EquityOption;XEG;Call;20.2500;;20241018;XEG;OA;20240426;20241018;;;20241018160000;
AM1E;X4;XEG   241018P20.25;EquityOption;XEG;Put;20.2500;;20241018;XEG;OA;20240426;20241018;;;20241018160000;
M676;17;ALA   240524C28.00;EquityOption;ALA;Call;28.0000;;20240524;ALA;OE;20240426;20240524;;;20240524160000;
M776;17;ALA   240524P28.00;EquityOption;ALA;Put;28.0000;;20240524;ALA;OE;20240426;20240524;;;20240524160000;
M2L5;1V;ARX   240524C27.50;EquityOption;ARX;Call;27.5000;;20240524;ARX;OE;20240426;20240524;;;20240524160000;
M3L5;1V;ARX   240524P27.50;EquityOption;ARX;Put;27.5000;;20240524;ARX;OE;20240426;20240524;;;20240524160000;
M4L5;1V;ARX   240524C28.00;EquityOption;ARX;Call;28.0000;;20240524;ARX;OE;20240426;20240524;;;20240524160000;
M5L5;1V;ARX   240524P28.00;EquityOption;ARX;Put;28.0000;;20240524;ARX;OE;20240426;20240524;;;20240524160000;
MM45;1W;WCP   240503C13.00;EquityOption;WCP;Call;13.0000;;20240503;WCP;OE;20240426;20240503;;;20240503160000;
MN45;1W;WCP   240503P13.00;EquityOption;WCP;Put;13.0000;;20240503;WCP;OE;20240426;20240503;;;20240503160000;
MO45;1W;WCP   240510C13.00;EquityOption;WCP;Call;13.0000;;20240510;WCP;OE;20240426;20240510;;;20240510160000;
MP45;1W;WCP   240510P13.00;EquityOption;WCP;Put;13.0000;;20240510;WCP;OE;20240426;20240510;;;20240510160000;
MQ45;1W;WCP   240524C13.00;EquityOption;WCP;Call;13.0000;;20240524;WCP;OE;20240426;20240524;;;20240524160000;
MR45;1W;WCP   240524P13.00;EquityOption;WCP;Put;13.0000;;20240524;WCP;OE;20240426;20240524;;;20240524160000;
MGK7;29;FR    240524C11.00;EquityOption;FR;Call;11.0000;;20240524;FR;OE;20240426;20240524;;;20240524160000;
MHK7;29;FR    240524P11.00;EquityOption;FR;Put;11.0000;;20240524;FR;OE;20240426;20240524;;;20240524160000;
M4OE;72;TOU   240524C71.00;EquityOption;TOU;Call;71.0000;;20240524;TOU;OE;20240426;20240524;;;20240524160000;
M5OE;72;TOU   240524P71.00;EquityOption;TOU;Put;71.0000;;20240524;TOU;OE;20240426;20240524;;;20240524160000;
M6OE;72;TOU   240524C72.00;EquityOption;TOU;Call;72.0000;;20240524;TOU;OE;20240426;20240524;;;20240524160000;
