InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEQA;80;ZEB   240126C33.50;EquityOption;ZEB;Call;33.5000;;20240126;ZEB;OA;20231221;20240126;;;20240126160000;
MFQA;80;ZEB   240126P33.50;EquityOption;ZEB;Put;33.5000;;20240126;ZEB;OA;20231221;20240126;;;20240126160000;
MGQA;80;ZEB   240126C35.50;EquityOption;ZEB;Call;35.5000;;20240126;ZEB;OA;20231221;20240126;;;20240126160000;
MHQA;80;ZEB   240126P35.50;EquityOption;ZEB;Put;35.5000;;20240126;ZEB;OA;20231221;20240126;;;20240126160000;
AM9K;C0;CM    240119C64.50;EquityOption;CM;Call;64.5000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
AN9K;C0;CM    240119P64.50;EquityOption;CM;Put;64.5000;;20240119;CM;OE;20231221;20240119;;;20240119160000;
AU6J;B4;BMO   260116C130.00;EquityOption;BMO;Call;130.0000;;20260116;BMO;OE;20231222;20260116;;;20260116160000;
AV6J;B4;BMO   260116P130.00;EquityOption;BMO;Put;130.0000;;20260116;BMO;OE;20231222;20260116;;;20260116160000;
ASFI;R1;RY    240126C136.00;EquityOption;RY;Call;136.0000;;20240126;RY;OE;20231221;20240126;;;20240126160000;
ATFI;R1;RY    240126P136.00;EquityOption;RY;Put;136.0000;;20240126;RY;OE;20231221;20240126;;;20240126160000;
ABKB;M2;MFC   240126C30.00;EquityOption;MFC;Call;30.0000;;20240126;MFC;OE;20231221;20240126;;;20240126160000;
ACKB;M2;MFC   240126P30.00;EquityOption;MFC;Put;30.0000;;20240126;MFC;OE;20231221;20240126;;;20240126160000;
A97C;S3;SLF   240126C70.00;EquityOption;SLF;Call;70.0000;;20240126;SLF;OE;20231221;20240126;;;20240126160000;
AA7C;S3;SLF   240126P70.00;EquityOption;SLF;Put;70.0000;;20240126;SLF;OE;20231221;20240126;;;20240126160000;
MN64;H0;HBM   240216C8.75;EquityOption;HBM;Call;8.7500;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MO64;H0;HBM   240216P8.75;EquityOption;HBM;Put;8.7500;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MP64;H0;HBM   240216C9.00;EquityOption;HBM;Call;9.0000;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MQ64;H0;HBM   240216P9.00;EquityOption;HBM;Put;9.0000;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MR64;H0;HBM   240216C9.25;EquityOption;HBM;Call;9.2500;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MS64;H0;HBM   240216P9.25;EquityOption;HBM;Put;9.2500;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MT64;H0;HBM   240216C9.50;EquityOption;HBM;Call;9.5000;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MU64;H0;HBM   240216P9.50;EquityOption;HBM;Put;9.5000;;20240216;HBM;OE;20231222;20240216;;;20240216160000;
MV64;H0;HBM   240419C8.75;EquityOption;HBM;Call;8.7500;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
MW64;H0;HBM   240419P8.75;EquityOption;HBM;Put;8.7500;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
MX64;H0;HBM   240419C9.00;EquityOption;HBM;Call;9.0000;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
MY64;H0;HBM   240419P9.00;EquityOption;HBM;Put;9.0000;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
MZ64;H0;HBM   240419C9.25;EquityOption;HBM;Call;9.2500;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
M074;H0;HBM   240419P9.25;EquityOption;HBM;Put;9.2500;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
M174;H0;HBM   240419C9.50;EquityOption;HBM;Call;9.5000;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
M274;H0;HBM   240419P9.50;EquityOption;HBM;Put;9.5000;;20240419;HBM;OE;20231222;20240419;;;20240419160000;
M374;H0;HBM   240517C8.75;EquityOption;HBM;Call;8.7500;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
M474;H0;HBM   240517P8.75;EquityOption;HBM;Put;8.7500;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
M574;H0;HBM   240517C9.00;EquityOption;HBM;Call;9.0000;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
M674;H0;HBM   240517P9.00;EquityOption;HBM;Put;9.0000;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
M774;H0;HBM   240517C9.25;EquityOption;HBM;Call;9.2500;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
M874;H0;HBM   240517P9.25;EquityOption;HBM;Put;9.2500;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
M974;H0;HBM   240517C9.50;EquityOption;HBM;Call;9.5000;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
MA74;H0;HBM   240517P9.50;EquityOption;HBM;Put;9.5000;;20240517;HBM;OE;20231222;20240517;;;20240517160000;
MB74;H0;HBM   240920C9.50;EquityOption;HBM;Call;9.5000;;20240920;HBM;OE;20231222;20240920;;;20240920160000;
MC74;H0;HBM   240920P9.50;EquityOption;HBM;Put;9.5000;;20240920;HBM;OE;20231222;20240920;;;20240920160000;
ME2A;HG;GOOS  240419C21.00;EquityOption;GOOS;Call;21.0000;;20240419;GOOS;OE;20231222;20240419;;;20240419160000;
MF2A;HG;GOOS  240419P21.00;EquityOption;GOOS;Put;21.0000;;20240419;GOOS;OE;20231222;20240419;;;20240419160000;
MG2A;HG;GOOS  240419C22.00;EquityOption;GOOS;Call;22.0000;;20240419;GOOS;OE;20231222;20240419;;;20240419160000;
MH2A;HG;GOOS  240419P22.00;EquityOption;GOOS;Put;22.0000;;20240419;GOOS;OE;20231222;20240419;;;20240419160000;
MI2A;HG;GOOS  241220C21.00;EquityOption;GOOS;Call;21.0000;;20241220;GOOS;OE;20231222;20241220;;;20241220160000;
MJ2A;HG;GOOS  241220P21.00;EquityOption;GOOS;Put;21.0000;;20241220;GOOS;OE;20231222;20241220;;;20241220160000;
MK2A;HG;GOOS  241220C22.00;EquityOption;GOOS;Call;22.0000;;20241220;GOOS;OE;20231222;20241220;;;20241220160000;
ML2A;HG;GOOS  241220P22.00;EquityOption;GOOS;Put;22.0000;;20241220;GOOS;OE;20231222;20241220;;;20241220160000;
MM2A;HG;GOOS  240517C20.00;EquityOption;GOOS;Call;20.0000;;20240517;GOOS;OE;20231222;20240517;;;20240517160000;
MN2A;HG;GOOS  240517P20.00;EquityOption;GOOS;Put;20.0000;;20240517;GOOS;OE;20231222;20240517;;;20240517160000;
MO2A;HG;GOOS  240517C21.00;EquityOption;GOOS;Call;21.0000;;20240517;GOOS;OE;20231222;20240517;;;20240517160000;
MP2A;HG;GOOS  240517P21.00;EquityOption;GOOS;Put;21.0000;;20240517;GOOS;OE;20231222;20240517;;;20240517160000;
MQ2A;HG;GOOS  240517C22.00;EquityOption;GOOS;Call;22.0000;;20240517;GOOS;OE;20231222;20240517;;;20240517160000;
MR2A;HG;GOOS  240517P22.00;EquityOption;GOOS;Put;22.0000;;20240517;GOOS;OE;20231222;20240517;;;20240517160000;
MGG8;NT;NTR   240126C82.50;EquityOption;NTR;Call;82.5000;;20240126;NTR;OE;20231221;20240126;;;20240126160000;
MHG8;NT;NTR   240126P82.50;EquityOption;NTR;Put;82.5000;;20240126;NTR;OE;20231221;20240126;;;20240126160000;
AUFI;R1;RY    240216C138.00;EquityOption;RY;Call;138.0000;;20240216;RY;OE;20231221;20240216;;;20240216160000;
AVFI;R1;RY    240216P138.00;EquityOption;RY;Put;138.0000;;20240216;RY;OE;20231221;20240216;;;20240216160000;
AY4E;T5;TRP   240119C53.50;EquityOption;TRP;Call;53.5000;;20240119;TRP;OE;20231221;20240119;;;20240119160000;
AZ4E;T5;TRP   240119P53.50;EquityOption;TRP;Put;53.5000;;20240119;TRP;OE;20231221;20240119;;;20240119160000;
A05E;T5;TRP   240126C54.00;EquityOption;TRP;Call;54.0000;;20240126;TRP;OE;20231221;20240126;;;20240126160000;
A15E;T5;TRP   240126P54.00;EquityOption;TRP;Put;54.0000;;20240126;TRP;OE;20231221;20240126;;;20240126160000;
M8B0;IJ;ILLM  240517C3.00;EquityOption;ILLM;Call;3.0000;;20240517;ILLM;OE;20231222;20240517;;;20240517160000;
M9B0;IJ;ILLM  240517P3.00;EquityOption;ILLM;Put;3.0000;;20240517;ILLM;OE;20231222;20240517;;;20240517160000;
MIF2;IW;BIP   240419C45.00;EquityOption;BIP;Call;45.0000;;20240419;BIPu;OE;20231222;20240419;;;20240419160000;
MJF2;IW;BIP   240419P45.00;EquityOption;BIP;Put;45.0000;;20240419;BIPu;OE;20231222;20240419;;;20240419160000;
MKF2;IW;BIP   240517C45.00;EquityOption;BIP;Call;45.0000;;20240517;BIPu;OE;20231222;20240517;;;20240517160000;
MLF2;IW;BIP   240517P45.00;EquityOption;BIP;Put;45.0000;;20240517;BIPu;OE;20231222;20240517;;;20240517160000;
MMF2;IW;BIP   241220C46.00;EquityOption;BIP;Call;46.0000;;20241220;BIPu;OE;20231222;20241220;;;20241220160000;
MNF2;IW;BIP   241220P46.00;EquityOption;BIP;Put;46.0000;;20241220;BIPu;OE;20231222;20241220;;;20241220160000;
MOF2;IW;BIP   241220C50.00;EquityOption;BIP;Call;50.0000;;20241220;BIPu;OE;20231222;20241220;;;20241220160000;
MPF2;IW;BIP   241220P50.00;EquityOption;BIP;Put;50.0000;;20241220;BIPu;OE;20231222;20241220;;;20241220160000;
MWX1;K4;CCA   240621C68.00;EquityOption;CCA;Call;68.0000;;20240621;CCA;OE;20231222;20240621;;;20240621160000;
MXX1;K4;CCA   240621P68.00;EquityOption;CCA;Put;68.0000;;20240621;CCA;OE;20231222;20240621;;;20240621160000;
MYX1;K4;CCA   241220C80.00;EquityOption;CCA;Call;80.0000;;20241220;CCA;OE;20231222;20241220;;;20241220160000;
MZX1;K4;CCA   241220P80.00;EquityOption;CCA;Put;80.0000;;20241220;CCA;OE;20231222;20241220;;;20241220160000;
MN61;OC;OGC   240119C3.75;EquityOption;OGC;Call;3.7500;;20240119;OGC;OE;20231222;20240119;;;20240119160000;
MO61;OC;OGC   240119P3.75;EquityOption;OGC;Put;3.7500;;20240119;OGC;OE;20231222;20240119;;;20240119160000;
MP61;OC;OGC   240216C3.75;EquityOption;OGC;Call;3.7500;;20240216;OGC;OE;20231222;20240216;;;20240216160000;
MQ61;OC;OGC   240216P3.75;EquityOption;OGC;Put;3.7500;;20240216;OGC;OE;20231222;20240216;;;20240216160000;
MR61;OC;OGC   240315C3.75;EquityOption;OGC;Call;3.7500;;20240315;OGC;OE;20231222;20240315;;;20240315160000;
MS61;OC;OGC   240315P3.75;EquityOption;OGC;Put;3.7500;;20240315;OGC;OE;20231222;20240315;;;20240315160000;
MUR0;RD;SES   240119C11.00;EquityOption;SES;Call;11.0000;;20240119;SES;OE;20231222;20240119;;;20240119160000;
MVR0;RD;SES   240119P11.00;EquityOption;SES;Put;11.0000;;20240119;SES;OE;20231222;20240119;;;20240119160000;
MWR0;RD;SES   240216C11.00;EquityOption;SES;Call;11.0000;;20240216;SES;OE;20231222;20240216;;;20240216160000;
MXR0;RD;SES   240216P11.00;EquityOption;SES;Put;11.0000;;20240216;SES;OE;20231222;20240216;;;20240216160000;
MYR0;RD;SES   240315C11.00;EquityOption;SES;Call;11.0000;;20240315;SES;OE;20231222;20240315;;;20240315160000;
MZR0;RD;SES   240315P11.00;EquityOption;SES;Put;11.0000;;20240315;SES;OE;20231222;20240315;;;20240315160000;
M0S0;RD;SES   240419C11.00;EquityOption;SES;Call;11.0000;;20240419;SES;OE;20231222;20240419;;;20240419160000;
M1S0;RD;SES   240419P11.00;EquityOption;SES;Put;11.0000;;20240419;SES;OE;20231222;20240419;;;20240419160000;
M2S0;RD;SES   240517C11.00;EquityOption;SES;Call;11.0000;;20240517;SES;OE;20231222;20240517;;;20240517160000;
M3S0;RD;SES   240517P11.00;EquityOption;SES;Put;11.0000;;20240517;SES;OE;20231222;20240517;;;20240517160000;
M4S0;RD;SES   240621C11.00;EquityOption;SES;Call;11.0000;;20240621;SES;OE;20231222;20240621;;;20240621160000;
M5S0;RD;SES   240621P11.00;EquityOption;SES;Put;11.0000;;20240621;SES;OE;20231222;20240621;;;20240621160000;
M6C2;UY;GLXY  240119C13.00;EquityOption;GLXY;Call;13.0000;;20240119;GLXY;OE;20231222;20240119;;;20240119160000;
M7C2;UY;GLXY  240119P13.00;EquityOption;GLXY;Put;13.0000;;20240119;GLXY;OE;20231222;20240119;;;20240119160000;
M8C2;UY;GLXY  240216C13.00;EquityOption;GLXY;Call;13.0000;;20240216;GLXY;OE;20231222;20240216;;;20240216160000;
M9C2;UY;GLXY  240216P13.00;EquityOption;GLXY;Put;13.0000;;20240216;GLXY;OE;20231222;20240216;;;20240216160000;
MAC2;UY;GLXY  240315C13.00;EquityOption;GLXY;Call;13.0000;;20240315;GLXY;OE;20231222;20240315;;;20240315160000;
MBC2;UY;GLXY  240315P13.00;EquityOption;GLXY;Put;13.0000;;20240315;GLXY;OE;20231222;20240315;;;20240315160000;
MCC2;UY;GLXY  240419C13.00;EquityOption;GLXY;Call;13.0000;;20240419;GLXY;OE;20231222;20240419;;;20240419160000;
MDC2;UY;GLXY  240419P13.00;EquityOption;GLXY;Put;13.0000;;20240419;GLXY;OE;20231222;20240419;;;20240419160000;
MEC2;UY;GLXY  240517C13.00;EquityOption;GLXY;Call;13.0000;;20240517;GLXY;OE;20231222;20240517;;;20240517160000;
MFC2;UY;GLXY  240517P13.00;EquityOption;GLXY;Put;13.0000;;20240517;GLXY;OE;20231222;20240517;;;20240517160000;
MGC2;UY;GLXY  240621C13.00;EquityOption;GLXY;Call;13.0000;;20240621;GLXY;OE;20231222;20240621;;;20240621160000;
MHC2;UY;GLXY  240621P13.00;EquityOption;GLXY;Put;13.0000;;20240621;GLXY;OE;20231222;20240621;;;20240621160000;
MIC2;UY;GLXY  240920C13.00;EquityOption;GLXY;Call;13.0000;;20240920;GLXY;OE;20231222;20240920;;;20240920160000;
MJC2;UY;GLXY  240920P13.00;EquityOption;GLXY;Put;13.0000;;20240920;GLXY;OE;20231222;20240920;;;20240920160000;
MKC2;UY;GLXY  241220C13.00;EquityOption;GLXY;Call;13.0000;;20241220;GLXY;OE;20231222;20241220;;;20241220160000;
MLC2;UY;GLXY  241220P13.00;EquityOption;GLXY;Put;13.0000;;20241220;GLXY;OE;20231222;20241220;;;20241220160000;
AYIL;X0;XIU   240202C33.25;EquityOption;XIU;Call;33.2500;;20240202;XIU;OA;20231222;20240202;;;20240202160000;
AZIL;X0;XIU   240202P33.25;EquityOption;XIU;Put;33.2500;;20240202;XIU;OA;20231222;20240202;;;20240202160000;
MFJB;0R;BB    231229C3.75;EquityOption;BB;Call;3.7500;;20231229;BB;OE;20231222;20231229;;;20231229160000;
MGJB;0R;BB    231229P3.75;EquityOption;BB;Put;3.7500;;20231229;BB;OE;20231222;20231229;;;20231229160000;
MHJB;0R;BB    240105C4.00;EquityOption;BB;Call;4.0000;;20240105;BB;OE;20231222;20240105;;;20240105160000;
MIJB;0R;BB    240105P4.00;EquityOption;BB;Put;4.0000;;20240105;BB;OE;20231222;20240105;;;20240105160000;
MJJB;0R;BB    240105C3.75;EquityOption;BB;Call;3.7500;;20240105;BB;OE;20231222;20240105;;;20240105160000;
MKJB;0R;BB    240105P3.75;EquityOption;BB;Put;3.7500;;20240105;BB;OE;20231222;20240105;;;20240105160000;
MLJB;0R;BB    240112C4.25;EquityOption;BB;Call;4.2500;;20240112;BB;OE;20231222;20240112;;;20240112160000;
MMJB;0R;BB    240112P4.25;EquityOption;BB;Put;4.2500;;20240112;BB;OE;20231222;20240112;;;20240112160000;
MNJB;0R;BB    240112C4.00;EquityOption;BB;Call;4.0000;;20240112;BB;OE;20231222;20240112;;;20240112160000;
MOJB;0R;BB    240112P4.00;EquityOption;BB;Put;4.0000;;20240112;BB;OE;20231222;20240112;;;20240112160000;
MPJB;0R;BB    240112C3.75;EquityOption;BB;Call;3.7500;;20240112;BB;OE;20231222;20240112;;;20240112160000;
MQJB;0R;BB    240112P3.75;EquityOption;BB;Put;3.7500;;20240112;BB;OE;20231222;20240112;;;20240112160000;
MRJB;0R;BB    240517C3.75;EquityOption;BB;Call;3.7500;;20240517;BB;OE;20231222;20240517;;;20240517160000;
MSJB;0R;BB    240517P3.75;EquityOption;BB;Put;3.7500;;20240517;BB;OE;20231222;20240517;;;20240517160000;
MTJB;0R;BB    240621C4.25;EquityOption;BB;Call;4.2500;;20240621;BB;OE;20231222;20240621;;;20240621160000;
MUJB;0R;BB    240621P4.25;EquityOption;BB;Put;4.2500;;20240621;BB;OE;20231222;20240621;;;20240621160000;
MVJB;0R;BB    240621C3.75;EquityOption;BB;Call;3.7500;;20240621;BB;OE;20231222;20240621;;;20240621160000;
MWJB;0R;BB    240621P3.75;EquityOption;BB;Put;3.7500;;20240621;BB;OE;20231222;20240621;;;20240621160000;
MXJB;0R;BB    241220C3.50;EquityOption;BB;Call;3.5000;;20241220;BB;OE;20231222;20241220;;;20241220160000;
MYJB;0R;BB    241220P3.50;EquityOption;BB;Put;3.5000;;20241220;BB;OE;20231222;20241220;;;20241220160000;
MZJB;0R;BB    241220C3.00;EquityOption;BB;Call;3.0000;;20241220;BB;OE;20231222;20241220;;;20241220160000;
M0KB;0R;BB    241220P3.00;EquityOption;BB;Put;3.0000;;20241220;BB;OE;20231222;20241220;;;20241220160000;
MOZ5;40;MEG   240112C21.50;EquityOption;MEG;Call;21.5000;;20240112;MEG;OE;20231222;20240112;;;20240112160000;
MPZ5;40;MEG   240112P21.50;EquityOption;MEG;Put;21.5000;;20240112;MEG;OE;20231222;20240112;;;20240112160000;
AXB9;B2;BBD   240112C56.00;EquityOption;BBD;Call;56.0000;;20240112;BBD.B;OE;20231222;20240112;;;20240112160000;
AYB9;B2;BBD   240112P56.00;EquityOption;BBD;Put;56.0000;;20240112;BBD.B;OE;20231222;20240112;;;20240112160000;
ABMB;C4;CCO   240112C62.00;EquityOption;CCO;Call;62.0000;;20240112;CCO;OE;20231222;20240112;;;20240112160000;
ACMB;C4;CCO   240112P62.00;EquityOption;CCO;Put;62.0000;;20240112;CCO;OE;20231222;20240112;;;20240112160000;
M0E2;C6;CP    241220C130.00;EquityOption;CP;Call;130.0000;;20241220;CP;OE;20231222;20241220;;;20241220160000;
M1E2;C6;CP    241220P130.00;EquityOption;CP;Put;130.0000;;20241220;CP;OE;20231222;20241220;;;20241220160000;
ABO6;G0;GWO   231229C40.50;EquityOption;GWO;Call;40.5000;;20231229;GWO;OE;20231222;20231229;;;20231229160000;
ACO6;G0;GWO   231229P40.50;EquityOption;GWO;Put;40.5000;;20231229;GWO;OE;20231222;20231229;;;20231229160000;
ADO6;G0;GWO   240105C40.50;EquityOption;GWO;Call;40.5000;;20240105;GWO;OE;20231222;20240105;;;20240105160000;
AEO6;G0;GWO   240105P40.50;EquityOption;GWO;Put;40.5000;;20240105;GWO;OE;20231222;20240105;;;20240105160000;
AFO6;G0;GWO   240112C40.50;EquityOption;GWO;Call;40.5000;;20240112;GWO;OE;20231222;20240112;;;20240112160000;
AGO6;G0;GWO   240112P40.50;EquityOption;GWO;Put;40.5000;;20240112;GWO;OE;20231222;20240112;;;20240112160000;
AAE8;T4;TA    240112C13.00;EquityOption;TA;Call;13.0000;;20240112;TA;OE;20231222;20240112;;;20240112160000;
ABE8;T4;TA    240112P13.00;EquityOption;TA;Put;13.0000;;20240112;TA;OE;20231222;20240112;;;20240112160000;
MK91;2J;CS    240216C8.00;EquityOption;CS;Call;8.0000;;20240216;CS;OE;20231222;20240216;;;20240216160000;
ML91;2J;CS    240216P8.00;EquityOption;CS;Put;8.0000;;20240216;CS;OE;20231222;20240216;;;20240216160000;
MM91;2J;CS    240419C8.00;EquityOption;CS;Call;8.0000;;20240419;CS;OE;20231222;20240419;;;20240419160000;
MN91;2J;CS    240419P8.00;EquityOption;CS;Put;8.0000;;20240419;CS;OE;20231222;20240419;;;20240419160000;
MO91;2J;CS    240517C8.00;EquityOption;CS;Call;8.0000;;20240517;CS;OE;20231222;20240517;;;20240517160000;
MP91;2J;CS    240517P8.00;EquityOption;CS;Put;8.0000;;20240517;CS;OE;20231222;20240517;;;20240517160000;
M4Q1;AR;AD    240920C19.00;EquityOption;AD;Call;19.0000;;20240920;AD u;OE;20231222;20240920;;;20240920160000;
M5Q1;AR;AD    240920P19.00;EquityOption;AD;Put;19.0000;;20240920;AD u;OE;20231222;20240920;;;20240920160000;
M6Q1;AR;AD    241220C19.00;EquityOption;AD;Call;19.0000;;20241220;AD u;OE;20231222;20241220;;;20241220160000;
M7Q1;AR;AD    241220P19.00;EquityOption;AD;Put;19.0000;;20241220;AD u;OE;20231222;20241220;;;20241220160000;
MGB2;DO;DOO   240621C98.00;EquityOption;DOO;Call;98.0000;;20240621;DOO;OE;20231222;20240621;;;20240621160000;
MHB2;DO;DOO   240621P98.00;EquityOption;DOO;Put;98.0000;;20240621;DOO;OE;20231222;20240621;;;20240621160000;
MIB2;DO;DOO   241220C110.00;EquityOption;DOO;Call;110.0000;;20241220;DOO;OE;20231222;20241220;;;20241220160000;
MJB2;DO;DOO   241220P110.00;EquityOption;DOO;Put;110.0000;;20241220;DOO;OE;20231222;20241220;;;20241220160000;
MAC2;NB;NVEI  240216C40.00;EquityOption;NVEI;Call;40.0000;;20240216;NVEI;OE;20231222;20240216;;;20240216160000;
MBC2;NB;NVEI  240216P40.00;EquityOption;NVEI;Put;40.0000;;20240216;NVEI;OE;20231222;20240216;;;20240216160000;
MCC2;NB;NVEI  240419C40.00;EquityOption;NVEI;Call;40.0000;;20240419;NVEI;OE;20231222;20240419;;;20240419160000;
MDC2;NB;NVEI  240419P40.00;EquityOption;NVEI;Put;40.0000;;20240419;NVEI;OE;20231222;20240419;;;20240419160000;
MEC2;NB;NVEI  240517C40.00;EquityOption;NVEI;Call;40.0000;;20240517;NVEI;OE;20231222;20240517;;;20240517160000;
MFC2;NB;NVEI  240517P40.00;EquityOption;NVEI;Put;40.0000;;20240517;NVEI;OE;20231222;20240517;;;20240517160000;
MGC2;NB;NVEI  240920C45.00;EquityOption;NVEI;Call;45.0000;;20240920;NVEI;OE;20231222;20240920;;;20240920160000;
MHC2;NB;NVEI  240920P45.00;EquityOption;NVEI;Put;45.0000;;20240920;NVEI;OE;20231222;20240920;;;20240920160000;
MIC2;NB;NVEI  241220C45.00;EquityOption;NVEI;Call;45.0000;;20241220;NVEI;OE;20231222;20241220;;;20241220160000;
MJC2;NB;NVEI  241220P45.00;EquityOption;NVEI;Put;45.0000;;20241220;NVEI;OE;20231222;20241220;;;20241220160000;
MO42;QT;LNR   240517C76.00;EquityOption;LNR;Call;76.0000;;20240517;LNR;OE;20231222;20240517;;;20240517160000;
MP42;QT;LNR   240517P76.00;EquityOption;LNR;Put;76.0000;;20240517;LNR;OE;20231222;20240517;;;20240517160000;
MQ42;QT;LNR   240621C76.00;EquityOption;LNR;Call;76.0000;;20240621;LNR;OE;20231222;20240621;;;20240621160000;
MR42;QT;LNR   240621P76.00;EquityOption;LNR;Put;76.0000;;20240621;LNR;OE;20231222;20240621;;;20240621160000;
MS13;ZD;ZDM   240920C34.00;EquityOption;ZDM;Call;34.0000;;20240920;ZDM;OA;20231222;20240920;;;20240920160000;
MT13;ZD;ZDM   240920P34.00;EquityOption;ZDM;Put;34.0000;;20240920;ZDM;OA;20231222;20240920;;;20240920160000;
MU13;ZD;ZDM   241220C34.00;EquityOption;ZDM;Call;34.0000;;20241220;ZDM;OA;20231222;20241220;;;20241220160000;
MV13;ZD;ZDM   241220P34.00;EquityOption;ZDM;Put;34.0000;;20241220;ZDM;OA;20231222;20241220;;;20241220160000;
MWU5;17;ALA   240112C29.50;EquityOption;ALA;Call;29.5000;;20240112;ALA;OE;20231222;20240112;;;20240112160000;
MXU5;17;ALA   240112P29.50;EquityOption;ALA;Put;29.5000;;20240112;ALA;OE;20231222;20240112;;;20240112160000;
MU07;29;FR    240112C9.50;EquityOption;FR;Call;9.5000;;20240112;FR;OE;20231222;20240112;;;20240112160000;
MV07;29;FR    240112P9.50;EquityOption;FR;Put;9.5000;;20240112;FR;OE;20231222;20240112;;;20240112160000;
M69D;72;TOU   240112C64.00;EquityOption;TOU;Call;64.0000;;20240112;TOU;OE;20231222;20240112;;;20240112160000;
M79D;72;TOU   240112P64.00;EquityOption;TOU;Put;64.0000;;20240112;TOU;OE;20231222;20240112;;;20240112160000;
AT87;K0;K     240112C9.25;EquityOption;K;Call;9.2500;;20240112;K;OE;20231222;20240112;;;20240112160000;
AU87;K0;K     240112P9.25;EquityOption;K;Put;9.2500;;20240112;K;OE;20231222;20240112;;;20240112160000;
MIG8;NT;NTR   240112C79.00;EquityOption;NTR;Call;79.0000;;20240112;NTR;OE;20231222;20240112;;;20240112160000;
MJG8;NT;NTR   240112P79.00;EquityOption;NTR;Put;79.0000;;20240112;NTR;OE;20231222;20240112;;;20240112160000;
MW92;P5;PAAS  240621C23.50;EquityOption;PAAS;Call;23.5000;;20240621;PAAS;OE;20231222;20240621;;;20240621160000;
MX92;P5;PAAS  240621P23.50;EquityOption;PAAS;Put;23.5000;;20240621;PAAS;OE;20231222;20240621;;;20240621160000;
AWFI;R1;RY    240112C142.00;EquityOption;RY;Call;142.0000;;20240112;RY;OE;20231222;20240112;;;20240112160000;
AXFI;R1;RY    240112P142.00;EquityOption;RY;Put;142.0000;;20240112;RY;OE;20231222;20240112;;;20240112160000;
AB7C;S3;SLF   231229C63.00;EquityOption;SLF;Call;63.0000;;20231229;SLF;OE;20231222;20231229;;;20231229160000;
AC7C;S3;SLF   231229P63.00;EquityOption;SLF;Put;63.0000;;20231229;SLF;OE;20231222;20231229;;;20231229160000;
AD7C;S3;SLF   240105C63.00;EquityOption;SLF;Call;63.0000;;20240105;SLF;OE;20231222;20240105;;;20240105160000;
AE7C;S3;SLF   240105P63.00;EquityOption;SLF;Put;63.0000;;20240105;SLF;OE;20231222;20240105;;;20240105160000;
AF7C;S3;SLF   240112C63.00;EquityOption;SLF;Call;63.0000;;20240112;SLF;OE;20231222;20240112;;;20240112160000;
AG7C;S3;SLF   240112P63.00;EquityOption;SLF;Put;63.0000;;20240112;SLF;OE;20231222;20240112;;;20240112160000;
MOR3;SD;STLC  240119C58.00;EquityOption;STLC;Call;58.0000;;20240119;STLC;OE;20231222;20240119;;;20240119160000;
MPR3;SD;STLC  240119P58.00;EquityOption;STLC;Put;58.0000;;20240119;STLC;OE;20231222;20240119;;;20240119160000;
MQR3;SD;STLC  240216C58.00;EquityOption;STLC;Call;58.0000;;20240216;STLC;OE;20231222;20240216;;;20240216160000;
MRR3;SD;STLC  240216P58.00;EquityOption;STLC;Put;58.0000;;20240216;STLC;OE;20231222;20240216;;;20240216160000;
MSR3;SD;STLC  240315C58.00;EquityOption;STLC;Call;58.0000;;20240315;STLC;OE;20231222;20240315;;;20240315160000;
MTR3;SD;STLC  240315P58.00;EquityOption;STLC;Put;58.0000;;20240315;STLC;OE;20231222;20240315;;;20240315160000;
MUR3;SD;STLC  240419C58.00;EquityOption;STLC;Call;58.0000;;20240419;STLC;OE;20231222;20240419;;;20240419160000;
MVR3;SD;STLC  240419P58.00;EquityOption;STLC;Put;58.0000;;20240419;STLC;OE;20231222;20240419;;;20240419160000;
MWR3;SD;STLC  240517C58.00;EquityOption;STLC;Call;58.0000;;20240517;STLC;OE;20231222;20240517;;;20240517160000;
