InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDJ6;0R;BB    210108C15.00;EquityOption;BB;Call;15.0000;;20210108170000;BB;OE;20201208;20210108;;;
MEJ6;0R;BB    210108P15.00;EquityOption;BB;Put;15.0000;;20210108170000;BB;OE;20201208;20210108;;;
MFJ6;0R;BB    210108C16.00;EquityOption;BB;Call;16.0000;;20210108170000;BB;OE;20201208;20210108;;;
MGJ6;0R;BB    210108P16.00;EquityOption;BB;Put;16.0000;;20210108170000;BB;OE;20201208;20210108;;;
MHJ6;0R;BB    201218C16.00;EquityOption;BB;Call;16.0000;;20201218170000;BB;OE;20201208;20201218;;;
MIJ6;0R;BB    201218P16.00;EquityOption;BB;Put;16.0000;;20201218170000;BB;OE;20201208;20201218;;;
MJJ6;0R;BB    201211C15.00;EquityOption;BB;Call;15.0000;;20201211170000;BB;OE;20201208;20201211;;;
MKJ6;0R;BB    201211P15.00;EquityOption;BB;Put;15.0000;;20201211170000;BB;OE;20201208;20201211;;;
MLJ6;0R;BB    201211C16.00;EquityOption;BB;Call;16.0000;;20201211170000;BB;OE;20201208;20201211;;;
MMJ6;0R;BB    201211P16.00;EquityOption;BB;Put;16.0000;;20201211170000;BB;OE;20201208;20201211;;;
APP5;C4;CCO   201218C17.00;EquityOption;CCO;Call;17.0000;;20201218170000;CCO;OE;20201208;20201218;;;
AQP5;C4;CCO   201218P17.00;EquityOption;CCO;Put;17.0000;;20201218170000;CCO;OE;20201208;20201218;;;
ARP5;C4;CCO   201211C18.00;EquityOption;CCO;Call;18.0000;;20201211170000;CCO;OE;20201208;20201211;;;
ASP5;C4;CCO   201211P18.00;EquityOption;CCO;Put;18.0000;;20201211170000;CCO;OE;20201208;20201211;;;
ATP5;C4;CCO   201211C19.00;EquityOption;CCO;Call;19.0000;;20201211170000;CCO;OE;20201208;20201211;;;
AUP5;C4;CCO   201211P19.00;EquityOption;CCO;Put;19.0000;;20201211170000;CCO;OE;20201208;20201211;;;
AVP5;C4;CCO   201218C18.00;EquityOption;CCO;Call;18.0000;;20201218170000;CCO;OE;20201208;20201218;;;
AWP5;C4;CCO   201218P18.00;EquityOption;CCO;Put;18.0000;;20201218170000;CCO;OE;20201208;20201218;;;
AXP5;C4;CCO   201218C19.00;EquityOption;CCO;Call;19.0000;;20201218170000;CCO;OE;20201208;20201218;;;
AYP5;C4;CCO   201218P19.00;EquityOption;CCO;Put;19.0000;;20201218170000;CCO;OE;20201208;20201218;;;
A1Q5;C4;CCO   210108C18.00;EquityOption;CCO;Call;18.0000;;20210108170000;CCO;OE;20201208;20210108;;;
A2Q5;C4;CCO   210108P18.00;EquityOption;CCO;Put;18.0000;;20210108170000;CCO;OE;20201208;20210108;;;
A3Q5;C4;CCO   210108C19.00;EquityOption;CCO;Call;19.0000;;20210108170000;CCO;OE;20201208;20210108;;;
A4Q5;C4;CCO   210108P19.00;EquityOption;CCO;Put;19.0000;;20210108170000;CCO;OE;20201208;20210108;;;
A7Q5;C4;CCO   210122C18.00;EquityOption;CCO;Call;18.0000;;20210122170000;CCO;OE;20201208;20210122;;;
A8Q5;C4;CCO   210122P18.00;EquityOption;CCO;Put;18.0000;;20210122170000;CCO;OE;20201208;20210122;;;
A9Q5;C4;CCO   210122C19.00;EquityOption;CCO;Call;19.0000;;20210122170000;CCO;OE;20201208;20210122;;;
AAQ5;C4;CCO   210122P19.00;EquityOption;CCO;Put;19.0000;;20210122170000;CCO;OE;20201208;20210122;;;
AFQ5;C4;CCO   210716C19.00;EquityOption;CCO;Call;19.0000;;20210716170000;CCO;OE;20201208;20210716;;;
AGQ5;C4;CCO   210716P19.00;EquityOption;CCO;Put;19.0000;;20210716170000;CCO;OE;20201208;20210716;;;
AFC9;U0;USX   210115C122.50;EquityOption;USX;Call;122.5000;;20210115123000;USX;OC;20201208;20210115;;;
AGC9;U0;USX   210115P122.50;EquityOption;USX;Put;122.5000;;20210115123000;USX;OC;20201208;20210115;;;
AHC9;U0;USX   210219C122.50;EquityOption;USX;Call;122.5000;;20210219123000;USX;OC;20201208;20210219;;;
AIC9;U0;USX   210219P122.50;EquityOption;USX;Put;122.5000;;20210219123000;USX;OC;20201208;20210219;;;
MKF1;51;SOY   201218C19.00;EquityOption;SOY;Call;19.0000;;20201218170000;SOY;OE;20201208;20201218;;;
MLF1;51;SOY   201218P19.00;EquityOption;SOY;Put;19.0000;;20201218170000;SOY;OE;20201208;20201218;;;
MMF1;51;SOY   201218C20.00;EquityOption;SOY;Call;20.0000;;20201218170000;SOY;OE;20201208;20201218;;;
MNF1;51;SOY   201218P20.00;EquityOption;SOY;Put;20.0000;;20201218170000;SOY;OE;20201208;20201218;;;
MOF1;51;SOY   210115C19.00;EquityOption;SOY;Call;19.0000;;20210115170000;SOY;OE;20201208;20210115;;;
MPF1;51;SOY   210115P19.00;EquityOption;SOY;Put;19.0000;;20210115170000;SOY;OE;20201208;20210115;;;
MQF1;51;SOY   210115C20.00;EquityOption;SOY;Call;20.0000;;20210115170000;SOY;OE;20201208;20210115;;;
MRF1;51;SOY   210115P20.00;EquityOption;SOY;Put;20.0000;;20210115170000;SOY;OE;20201208;20210115;;;
MSF1;51;SOY   210416C19.00;EquityOption;SOY;Call;19.0000;;20210416170000;SOY;OE;20201208;20210416;;;
MTF1;51;SOY   210416P19.00;EquityOption;SOY;Put;19.0000;;20210416170000;SOY;OE;20201208;20210416;;;
MUF1;51;SOY   210416C20.00;EquityOption;SOY;Call;20.0000;;20210416170000;SOY;OE;20201208;20210416;;;
MVF1;51;SOY   210416P20.00;EquityOption;SOY;Put;20.0000;;20210416170000;SOY;OE;20201208;20210416;;;
MWF1;51;SOY   210716C19.00;EquityOption;SOY;Call;19.0000;;20210716170000;SOY;OE;20201208;20210716;;;
MXF1;51;SOY   210716P19.00;EquityOption;SOY;Put;19.0000;;20210716170000;SOY;OE;20201208;20210716;;;
MYF1;51;SOY   210716C20.00;EquityOption;SOY;Call;20.0000;;20210716170000;SOY;OE;20201208;20210716;;;
MZF1;51;SOY   210716P20.00;EquityOption;SOY;Put;20.0000;;20210716170000;SOY;OE;20201208;20210716;;;
M460;4F;ERO   210115C18.50;EquityOption;ERO;Call;18.5000;;20210115170000;ERO;OE;20201208;20210115;;;
M560;4F;ERO   210115P18.50;EquityOption;ERO;Put;18.5000;;20210115170000;ERO;OE;20201208;20210115;;;
MW20;GO;GCM   210716C9.00;EquityOption;GCM;Call;9.0000;;20210716170000;GCM;OE;20201208;20210716;;;
MX20;GO;GCM   210716P9.00;EquityOption;GCM;Put;9.0000;;20210716170000;GCM;OE;20201208;20210716;;;
AJM0;J1;JAG   210115C8.25;EquityOption;JAG;Call;8.2500;;20210115170000;JAG;OE;20201208;20210115;;;
AKM0;J1;JAG   210115P8.25;EquityOption;JAG;Put;8.2500;;20210115170000;JAG;OE;20201208;20210115;;;
AC6F;X0;XIU   210319C31.50;EquityOption;XIU;Call;31.5000;;20210319170000;XIU;OA;20201208;20210319;;;
AD6F;X0;XIU   210319P31.50;EquityOption;XIU;Put;31.5000;;20210319170000;XIU;OA;20201208;20210319;;;
AE6F;X0;XIU   210618C31.50;EquityOption;XIU;Call;31.5000;;20210618170000;XIU;OA;20201208;20210618;;;
AF6F;X0;XIU   210618P31.50;EquityOption;XIU;Put;31.5000;;20210618170000;XIU;OA;20201208;20210618;;;
AYSE;C0;CM    201211C113.50;EquityOption;CM;Call;113.5000;;20201211170000;CM;OE;20201208;20201211;;;
AZSE;C0;CM    201211P113.50;EquityOption;CM;Put;113.5000;;20201211170000;CM;OE;20201208;20201211;;;
A0TE;C0;CM    210108C113.50;EquityOption;CM;Call;113.5000;;20210108170000;CM;OE;20201208;20210108;;;
A1TE;C0;CM    210108P113.50;EquityOption;CM;Put;113.5000;;20210108170000;CM;OE;20201208;20210108;;;
A2TE;C0;CM    210122C113.50;EquityOption;CM;Call;113.5000;;20210122170000;CM;OE;20201208;20210122;;;
A3TE;C0;CM    210122P113.50;EquityOption;CM;Put;113.5000;;20210122170000;CM;OE;20201208;20210122;;;
AHQ5;C4;CCO   201211C16.50;EquityOption;CCO;Call;16.5000;;20201211170000;CCO;OE;20201208;20201211;;;
AIQ5;C4;CCO   201211P16.50;EquityOption;CCO;Put;16.5000;;20201211170000;CCO;OE;20201208;20201211;;;
AJQ5;C4;CCO   201211C17.00;EquityOption;CCO;Call;17.0000;;20201211170000;CCO;OE;20201208;20201211;;;
AKQ5;C4;CCO   201211P17.00;EquityOption;CCO;Put;17.0000;;20201211170000;CCO;OE;20201208;20201211;;;
ALQ5;C4;CCO   201211C17.50;EquityOption;CCO;Call;17.5000;;20201211170000;CCO;OE;20201208;20201211;;;
AMQ5;C4;CCO   201211P17.50;EquityOption;CCO;Put;17.5000;;20201211170000;CCO;OE;20201208;20201211;;;
ANQ5;C4;CCO   210108C16.50;EquityOption;CCO;Call;16.5000;;20210108170000;CCO;OE;20201208;20210108;;;
AOQ5;C4;CCO   210108P16.50;EquityOption;CCO;Put;16.5000;;20210108170000;CCO;OE;20201208;20210108;;;
APQ5;C4;CCO   210108C17.00;EquityOption;CCO;Call;17.0000;;20210108170000;CCO;OE;20201208;20210108;;;
AQQ5;C4;CCO   210108P17.00;EquityOption;CCO;Put;17.0000;;20210108170000;CCO;OE;20201208;20210108;;;
ARQ5;C4;CCO   210108C17.50;EquityOption;CCO;Call;17.5000;;20210108170000;CCO;OE;20201208;20210108;;;
ASQ5;C4;CCO   210108P17.50;EquityOption;CCO;Put;17.5000;;20210108170000;CCO;OE;20201208;20210108;;;
ATQ5;C4;CCO   210122C16.50;EquityOption;CCO;Call;16.5000;;20210122170000;CCO;OE;20201208;20210122;;;
AUQ5;C4;CCO   210122P16.50;EquityOption;CCO;Put;16.5000;;20210122170000;CCO;OE;20201208;20210122;;;
AVQ5;C4;CCO   210122C17.00;EquityOption;CCO;Call;17.0000;;20210122170000;CCO;OE;20201208;20210122;;;
AWQ5;C4;CCO   210122P17.00;EquityOption;CCO;Put;17.0000;;20210122170000;CCO;OE;20201208;20210122;;;
AXQ5;C4;CCO   210122C17.50;EquityOption;CCO;Call;17.5000;;20210122170000;CCO;OE;20201208;20210122;;;
AYQ5;C4;CCO   210122P17.50;EquityOption;CCO;Put;17.5000;;20210122170000;CCO;OE;20201208;20210122;;;
AZQ5;C4;CCO   210716C17.00;EquityOption;CCO;Call;17.0000;;20210716170000;CCO;OE;20201208;20210716;;;
A0R5;C4;CCO   210716P17.00;EquityOption;CCO;Put;17.0000;;20210716170000;CCO;OE;20201208;20210716;;;
A1R5;C4;CCO   210716C18.00;EquityOption;CCO;Call;18.0000;;20210716170000;CCO;OE;20201208;20210716;;;
A2R5;C4;CCO   210716P18.00;EquityOption;CCO;Put;18.0000;;20210716170000;CCO;OE;20201208;20210716;;;
MXM0;OC;OGC   210716C4.00;EquityOption;OGC;Call;4.0000;;20210716170000;OGC;OE;20201208;20210716;;;
MYM0;OC;OGC   210716P4.00;EquityOption;OGC;Put;4.0000;;20210716170000;OGC;OE;20201208;20210716;;;
AJD4;T2;T     230120C28.00;EquityOption;T;Call;28.0000;;20230120170000;T;OE;20201208;20230120;;;
AKD4;T2;T     230120P28.00;EquityOption;T;Put;28.0000;;20230120170000;T;OE;20201208;20230120;;;
AC1B;A5;AEM   201211C93.00;EquityOption;AEM;Call;93.0000;;20201211170000;AEM;OE;20201208;20201211;;;
AD1B;A5;AEM   201211P93.00;EquityOption;AEM;Put;93.0000;;20201211170000;AEM;OE;20201208;20201211;;;
AE1B;A5;AEM   210108C92.00;EquityOption;AEM;Call;92.0000;;20210108170000;AEM;OE;20201208;20210108;;;
AF1B;A5;AEM   210108P92.00;EquityOption;AEM;Put;92.0000;;20210108170000;AEM;OE;20201208;20210108;;;
AG1B;A5;AEM   210108C92.50;EquityOption;AEM;Call;92.5000;;20210108170000;AEM;OE;20201208;20210108;;;
AH1B;A5;AEM   210108P92.50;EquityOption;AEM;Put;92.5000;;20210108170000;AEM;OE;20201208;20210108;;;
AI1B;A5;AEM   210108C93.00;EquityOption;AEM;Call;93.0000;;20210108170000;AEM;OE;20201208;20210108;;;
AJ1B;A5;AEM   210108P93.00;EquityOption;AEM;Put;93.0000;;20210108170000;AEM;OE;20201208;20210108;;;
AK1B;A5;AEM   210108C93.50;EquityOption;AEM;Call;93.5000;;20210108170000;AEM;OE;20201208;20210108;;;
AL1B;A5;AEM   210108P93.50;EquityOption;AEM;Put;93.5000;;20210108170000;AEM;OE;20201208;20210108;;;
AM1B;A5;AEM   210108C94.00;EquityOption;AEM;Call;94.0000;;20210108170000;AEM;OE;20201208;20210108;;;
AN1B;A5;AEM   210108P94.00;EquityOption;AEM;Put;94.0000;;20210108170000;AEM;OE;20201208;20210108;;;
AO1B;A5;AEM   210108C91.50;EquityOption;AEM;Call;91.5000;;20210108170000;AEM;OE;20201208;20210108;;;
AP1B;A5;AEM   210108P91.50;EquityOption;AEM;Put;91.5000;;20210108170000;AEM;OE;20201208;20210108;;;
AQ1B;A5;AEM   210122C92.00;EquityOption;AEM;Call;92.0000;;20210122170000;AEM;OE;20201208;20210122;;;
AR1B;A5;AEM   210122P92.00;EquityOption;AEM;Put;92.0000;;20210122170000;AEM;OE;20201208;20210122;;;
AS1B;A5;AEM   210122C92.50;EquityOption;AEM;Call;92.5000;;20210122170000;AEM;OE;20201208;20210122;;;
AT1B;A5;AEM   210122P92.50;EquityOption;AEM;Put;92.5000;;20210122170000;AEM;OE;20201208;20210122;;;
AU1B;A5;AEM   210122C93.00;EquityOption;AEM;Call;93.0000;;20210122170000;AEM;OE;20201208;20210122;;;
AV1B;A5;AEM   210122P93.00;EquityOption;AEM;Put;93.0000;;20210122170000;AEM;OE;20201208;20210122;;;
AW1B;A5;AEM   210122C93.50;EquityOption;AEM;Call;93.5000;;20210122170000;AEM;OE;20201208;20210122;;;
AX1B;A5;AEM   210122P93.50;EquityOption;AEM;Put;93.5000;;20210122170000;AEM;OE;20201208;20210122;;;
AY1B;A5;AEM   210122C94.00;EquityOption;AEM;Call;94.0000;;20210122170000;AEM;OE;20201208;20210122;;;
AZ1B;A5;AEM   210122P94.00;EquityOption;AEM;Put;94.0000;;20210122170000;AEM;OE;20201208;20210122;;;
A02B;A5;AEM   210122C91.50;EquityOption;AEM;Call;91.5000;;20210122170000;AEM;OE;20201208;20210122;;;
A12B;A5;AEM   210122P91.50;EquityOption;AEM;Put;91.5000;;20210122170000;AEM;OE;20201208;20210122;;;
MYA0;4L;BBU   210115C56.00;EquityOption;BBU;Call;56.0000;;20210115170000;BBUu;OE;20201208;20210115;;;
MZA0;4L;BBU   210115P56.00;EquityOption;BBU;Put;56.0000;;20210115170000;BBUu;OE;20201208;20210115;;;
M0B0;4L;BBU   210416C56.00;EquityOption;BBU;Call;56.0000;;20210416170000;BBUu;OE;20201208;20210416;;;
M1B0;4L;BBU   210416P56.00;EquityOption;BBU;Put;56.0000;;20210416170000;BBUu;OE;20201208;20210416;;;
M2B0;4L;BBU   210716C56.00;EquityOption;BBU;Call;56.0000;;20210716170000;BBUu;OE;20201208;20210716;;;
M3B0;4L;BBU   210716P56.00;EquityOption;BBU;Put;56.0000;;20210716170000;BBUu;OE;20201208;20210716;;;
MYH1;85;STN   210716C46.00;EquityOption;STN;Call;46.0000;;20210716170000;STN;OE;20201208;20210716;;;
MZH1;85;STN   210716P46.00;EquityOption;STN;Put;46.0000;;20210716170000;STN;OE;20201208;20210716;;;
MYF0;91;CF    210115C12.00;EquityOption;CF;Call;12.0000;;20210115170000;CF;OE;20201208;20210115;;;
MZF0;91;CF    210115P12.00;EquityOption;CF;Put;12.0000;;20210115170000;CF;OE;20201208;20210115;;;
M0G0;91;CF    210416C12.00;EquityOption;CF;Call;12.0000;;20210416170000;CF;OE;20201208;20210416;;;
M1G0;91;CF    210416P12.00;EquityOption;CF;Put;12.0000;;20210416170000;CF;OE;20201208;20210416;;;
M2G0;91;CF    210716C12.00;EquityOption;CF;Call;12.0000;;20210716170000;CF;OE;20201208;20210716;;;
M3G0;91;CF    210716P12.00;EquityOption;CF;Put;12.0000;;20210716170000;CF;OE;20201208;20210716;;;
MPA1;BY;BPY   210716C17.00;EquityOption;BPY;Call;17.0000;;20210716170000;BPYu;OE;20201208;20210716;;;
MQA1;BY;BPY   210716P17.00;EquityOption;BPY;Put;17.0000;;20210716170000;BPYu;OE;20201208;20210716;;;
MWX0;DR;DRM   201211C22.50;EquityOption;DRM;Call;22.5000;;20201211170000;DRM;OE;20201208;20201211;;;
MXX0;DR;DRM   201211P22.50;EquityOption;DRM;Put;22.5000;;20201211170000;DRM;OE;20201208;20201211;;;
MYX0;DR;DRM   210108C22.50;EquityOption;DRM;Call;22.5000;;20210108170000;DRM;OE;20201208;20210108;;;
MZX0;DR;DRM   210108P22.50;EquityOption;DRM;Put;22.5000;;20210108170000;DRM;OE;20201208;20210108;;;
M0Y0;DR;DRM   210122C22.50;EquityOption;DRM;Call;22.5000;;20210122170000;DRM;OE;20201208;20210122;;;
M1Y0;DR;DRM   210122P22.50;EquityOption;DRM;Put;22.5000;;20210122170000;DRM;OE;20201208;20210122;;;
MKK4;HG;GOOS  210122C44.50;EquityOption;GOOS;Call;44.5000;;20210122170000;GOOS;OE;20201208;20210122;;;
MLK4;HG;GOOS  210122P44.50;EquityOption;GOOS;Put;44.5000;;20210122170000;GOOS;OE;20201208;20210122;;;
MMK4;HG;GOOS  210122C45.00;EquityOption;GOOS;Call;45.0000;;20210122170000;GOOS;OE;20201208;20210122;;;
MNK4;HG;GOOS  210122P45.00;EquityOption;GOOS;Put;45.0000;;20210122170000;GOOS;OE;20201208;20210122;;;
MOK4;HG;GOOS  210122C45.50;EquityOption;GOOS;Call;45.5000;;20210122170000;GOOS;OE;20201208;20210122;;;
MPK4;HG;GOOS  210122P45.50;EquityOption;GOOS;Put;45.5000;;20210122170000;GOOS;OE;20201208;20210122;;;
MAD3;OR;OR    210108C17.00;EquityOption;OR;Call;17.0000;;20210108170000;OR;OE;20201208;20210108;;;
MBD3;OR;OR    210108P17.00;EquityOption;OR;Put;17.0000;;20210108170000;OR;OE;20201208;20210108;;;
MCD3;OR;OR    210122C17.00;EquityOption;OR;Call;17.0000;;20210122170000;OR;OE;20201208;20210122;;;
MDD3;OR;OR    210122P17.00;EquityOption;OR;Put;17.0000;;20210122170000;OR;OE;20201208;20210122;;;
MKP0;ZA;ZQQ   210115C96.00;EquityOption;ZQQ;Call;96.0000;;20210115170000;ZQQ;OA;20201208;20210115;;;
MLP0;ZA;ZQQ   210115P96.00;EquityOption;ZQQ;Put;96.0000;;20210115170000;ZQQ;OA;20201208;20210115;;;
MMP0;ZA;ZQQ   210219C96.00;EquityOption;ZQQ;Call;96.0000;;20210219170000;ZQQ;OA;20201208;20210219;;;
MNP0;ZA;ZQQ   210219P96.00;EquityOption;ZQQ;Put;96.0000;;20210219170000;ZQQ;OA;20201208;20210219;;;
MOP0;ZA;ZQQ   210319C96.00;EquityOption;ZQQ;Call;96.0000;;20210319170000;ZQQ;OA;20201208;20210319;;;
MPP0;ZA;ZQQ   210319P96.00;EquityOption;ZQQ;Put;96.0000;;20210319170000;ZQQ;OA;20201208;20210319;;;
MQP0;ZA;ZQQ   210618C96.00;EquityOption;ZQQ;Call;96.0000;;20210618170000;ZQQ;OA;20201208;20210618;;;
MRP0;ZA;ZQQ   210618P96.00;EquityOption;ZQQ;Put;96.0000;;20210618170000;ZQQ;OA;20201208;20210618;;;
MG25;V6;ATD   210108C46.50;EquityOption;ATD;Call;46.5000;;20210108170000;ATD.B;OE;20201208;20210108;;;
MH25;V6;ATD   210108P46.50;EquityOption;ATD;Put;46.5000;;20210108170000;ATD.B;OE;20201208;20210108;;;
MI25;V6;ATD   210122C46.50;EquityOption;ATD;Call;46.5000;;20210122170000;ATD.B;OE;20201208;20210122;;;
MJ25;V6;ATD   210122P46.50;EquityOption;ATD;Put;46.5000;;20210122170000;ATD.B;OE;20201208;20210122;;;
A1C3;Y1;YRI   210108C9.50;EquityOption;YRI;Call;9.5000;;20210108170000;YRI;OE;20201208;20210108;;;
A2C3;Y1;YRI   210108P9.50;EquityOption;YRI;Put;9.5000;;20210108170000;YRI;OE;20201208;20210108;;;
A3C3;Y1;YRI   210122C9.50;EquityOption;YRI;Call;9.5000;;20210122170000;YRI;OE;20201208;20210122;;;
A4C3;Y1;YRI   210122P9.50;EquityOption;YRI;Put;9.5000;;20210122170000;YRI;OE;20201208;20210122;;;
MKI1;93;MAXR  210716C44.00;EquityOption;MAXR;Call;44.0000;;20210716170000;MAXR;OE;20201208;20210716;;;
MLI1;93;MAXR  210716P44.00;EquityOption;MAXR;Put;44.0000;;20210716170000;MAXR;OE;20201208;20210716;;;
MQP0;A8;ATA   210416C25.00;EquityOption;ATA;Call;25.0000;;20210416170000;ATA;OE;20201208;20210416;;;
MRP0;A8;ATA   210416P25.00;EquityOption;ATA;Put;25.0000;;20210416170000;ATA;OE;20201208;20210416;;;
MSP0;A8;ATA   210716C25.00;EquityOption;ATA;Call;25.0000;;20210716170000;ATA;OE;20201208;20210716;;;
MTP0;A8;ATA   210716P25.00;EquityOption;ATA;Put;25.0000;;20210716170000;ATA;OE;20201208;20210716;;;
MY13;D4;DOL   210122C51.50;EquityOption;DOL;Call;51.5000;;20210122170000;DOL;OE;20201208;20210122;;;
MZ13;D4;DOL   210122P51.50;EquityOption;DOL;Put;51.5000;;20210122170000;DOL;OE;20201208;20210122;;;
M001;J5;HND   210115C16.00;EquityOption;HND;Call;16.0000;;20210115170000;HND;OA;20201208;20210115;;;
M101;J5;HND   210115P16.00;EquityOption;HND;Put;16.0000;;20210115170000;HND;OA;20201208;20210115;;;
M201;J5;HND   210219C16.00;EquityOption;HND;Call;16.0000;;20210219170000;HND;OA;20201208;20210219;;;
M301;J5;HND   210219P16.00;EquityOption;HND;Put;16.0000;;20210219170000;HND;OA;20201208;20210219;;;
M401;J5;HND   210319C16.00;EquityOption;HND;Call;16.0000;;20210319170000;HND;OA;20201208;20210319;;;
M501;J5;HND   210319P16.00;EquityOption;HND;Put;16.0000;;20210319170000;HND;OA;20201208;20210319;;;
M601;J5;HND   210416C16.00;EquityOption;HND;Call;16.0000;;20210416170000;HND;OA;20201208;20210416;;;
M701;J5;HND   210416P16.00;EquityOption;HND;Put;16.0000;;20210416170000;HND;OA;20201208;20210416;;;
A9S7;D2;CPG   201211C5.00;EquityOption;CPG;Call;5.0000;;20201211170000;CPG;OE;20201208;20201211;;;
AAS7;D2;CPG   201211P5.00;EquityOption;CPG;Put;5.0000;;20201211170000;CPG;OE;20201208;20201211;;;
ABS7;D2;CPG   210108C5.00;EquityOption;CPG;Call;5.0000;;20210108170000;CPG;OE;20201208;20210108;;;
ACS7;D2;CPG   210108P5.00;EquityOption;CPG;Put;5.0000;;20210108170000;CPG;OE;20201208;20210108;;;
ADS7;D2;CPG   210122C5.00;EquityOption;CPG;Call;5.0000;;20210122170000;CPG;OE;20201208;20210122;;;
AES7;D2;CPG   210122P5.00;EquityOption;CPG;Put;5.0000;;20210122170000;CPG;OE;20201208;20210122;;;
AFS7;D2;CPG   210416C5.00;EquityOption;CPG;Call;5.0000;;20210416170000;CPG;OE;20201208;20210416;;;
AGS7;D2;CPG   210416P5.00;EquityOption;CPG;Put;5.0000;;20210416170000;CPG;OE;20201208;20210416;;;
AHS7;D2;CPG   210716C5.00;EquityOption;CPG;Call;5.0000;;20210716170000;CPG;OE;20201208;20210716;;;
AIS7;D2;CPG   210716P5.00;EquityOption;CPG;Put;5.0000;;20210716170000;CPG;OE;20201208;20210716;;;
AF59;E2;ENB   210716C52.00;EquityOption;ENB;Call;52.0000;;20210716170000;ENB;OE;20201208;20210716;;;
AG59;E2;ENB   210716P52.00;EquityOption;ENB;Put;52.0000;;20210716170000;ENB;OE;20201208;20210716;;;
MKI4;F5;FTS   210122C54.50;EquityOption;FTS;Call;54.5000;;20210122170000;FTS;OE;20201208;20210122;;;
MLI4;F5;FTS   210122P54.50;EquityOption;FTS;Put;54.5000;;20210122170000;FTS;OE;20201208;20210122;;;
AL6B;N0;NA    210108C69.50;EquityOption;NA;Call;69.5000;;20210108170000;NA;OE;20201208;20210108;;;
AM6B;N0;NA    210108P69.50;EquityOption;NA;Put;69.5000;;20210108170000;NA;OE;20201208;20210108;;;
AN6B;N0;NA    210122C69.50;EquityOption;NA;Call;69.5000;;20210122170000;NA;OE;20201208;20210122;;;
AO6B;N0;NA    210122P69.50;EquityOption;NA;Put;69.5000;;20210122170000;NA;OE;20201208;20210122;;;
M896;M1;MG    210108C83.50;EquityOption;MG;Call;83.5000;;20210108170000;MG;OE;20201208;20210108;;;
M996;M1;MG    210108P83.50;EquityOption;MG;Put;83.5000;;20210108170000;MG;OE;20201208;20210108;;;
MA96;M1;MG    210108C84.00;EquityOption;MG;Call;84.0000;;20210108170000;MG;OE;20201208;20210108;;;
MB96;M1;MG    210108P84.00;EquityOption;MG;Put;84.0000;;20210108170000;MG;OE;20201208;20210108;;;
MC96;M1;MG    210108C84.50;EquityOption;MG;Call;84.5000;;20210108170000;MG;OE;20201208;20210108;;;
MD96;M1;MG    210108P84.50;EquityOption;MG;Put;84.5000;;20210108170000;MG;OE;20201208;20210108;;;
ME96;M1;MG    210122C83.50;EquityOption;MG;Call;83.5000;;20210122170000;MG;OE;20201208;20210122;;;
MF96;M1;MG    210122P83.50;EquityOption;MG;Put;83.5000;;20210122170000;MG;OE;20201208;20210122;;;
MG96;M1;MG    210122C84.00;EquityOption;MG;Call;84.0000;;20210122170000;MG;OE;20201208;20210122;;;
MH96;M1;MG    210122P84.00;EquityOption;MG;Put;84.0000;;20210122170000;MG;OE;20201208;20210122;;;
MI96;M1;MG    210122C84.50;EquityOption;MG;Call;84.5000;;20210122170000;MG;OE;20201208;20210122;;;
MJ96;M1;MG    210122P84.50;EquityOption;MG;Put;84.5000;;20210122170000;MG;OE;20201208;20210122;;;
M070;7K;TRIL  210115C19.50;EquityOption;TRIL;Call;19.5000;;20210115170000;TRIL;OE;20201208;20210115;;;
M170;7K;TRIL  210115P19.50;EquityOption;TRIL;Put;19.5000;;20210115170000;TRIL;OE;20201208;20210115;;;
M270;7K;TRIL  210716C19.00;EquityOption;TRIL;Call;19.0000;;20210716170000;TRIL;OE;20201208;20210716;;;
M370;7K;TRIL  210716P19.00;EquityOption;TRIL;Put;19.0000;;20210716170000;TRIL;OE;20201208;20210716;;;
M0N0;I0;IGM   210416C40.00;EquityOption;IGM;Call;40.0000;;20210416170000;IGM;OE;20201208;20210416;;;
M1N0;I0;IGM   210416P40.00;EquityOption;IGM;Put;40.0000;;20210416170000;IGM;OE;20201208;20210416;;;
M2N0;I0;IGM   210716C40.00;EquityOption;IGM;Call;40.0000;;20210716170000;IGM;OE;20201208;20210716;;;
M3N0;I0;IGM   210716P40.00;EquityOption;IGM;Put;40.0000;;20210716170000;IGM;OE;20201208;20210716;;;
M0J0;NH;NWH   210115C15.00;EquityOption;NWH;Call;15.0000;;20210115170000;NWHu;OE;20201208;20210115;;;
M1J0;NH;NWH   210115P15.00;EquityOption;NWH;Put;15.0000;;20210115170000;NWHu;OE;20201208;20210115;;;
M2J0;NH;NWH   210416C15.00;EquityOption;NWH;Call;15.0000;;20210416170000;NWHu;OE;20201208;20210416;;;
M3J0;NH;NWH   210416P15.00;EquityOption;NWH;Put;15.0000;;20210416170000;NWHu;OE;20201208;20210416;;;
M4J0;NH;NWH   210716C15.00;EquityOption;NWH;Call;15.0000;;20210716170000;NWHu;OE;20201208;20210716;;;
