InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFHE;T0;TD    220218C99.00;EquityOption;TD;Call;99.0000;;20220218;TD;OE;20211216;20220218;;;20220218160000;
AGHE;T0;TD    220218P99.00;EquityOption;TD;Put;99.0000;;20220218;TD;OE;20211216;20220218;;;20220218160000;
MO71;IW;BIP   220218C77.00;EquityOption;BIP;Call;77.0000;;20220218;BIPu;OE;20211216;20220218;;;20220218160000;
MP71;IW;BIP   220218P77.00;EquityOption;BIP;Put;77.0000;;20220218;BIPu;OE;20211216;20220218;;;20220218160000;
AC2D;A5;AEM   220121C73.00;EquityOption;AEM;Call;73.0000;;20220121;AEM;OE;20211216;20220121;;;20220121170000;
AD2D;A5;AEM   220121P73.00;EquityOption;AEM;Put;73.0000;;20220121;AEM;OE;20211216;20220121;;;20220121170000;
MOE4;SJ;SXJ   221216C4360.00;EquityOption;SXJ;Call;4360.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MPE4;SJ;SXJ   221216P4360.00;EquityOption;SXJ;Put;4360.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MQE4;SJ;SXJ   221216C4370.00;EquityOption;SXJ;Call;4370.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MRE4;SJ;SXJ   221216P4370.00;EquityOption;SXJ;Put;4370.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MSE4;SJ;SXJ   221216C4380.00;EquityOption;SXJ;Call;4380.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MTE4;SJ;SXJ   221216P4380.00;EquityOption;SXJ;Put;4380.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MUE4;SJ;SXJ   221216C4390.00;EquityOption;SXJ;Call;4390.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MVE4;SJ;SXJ   221216P4390.00;EquityOption;SXJ;Put;4390.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MWE4;SJ;SXJ   221216C4400.00;EquityOption;SXJ;Call;4400.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MXE4;SJ;SXJ   221216P4400.00;EquityOption;SXJ;Put;4400.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MYE4;SJ;SXJ   221216C4410.00;EquityOption;SXJ;Call;4410.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
MZE4;SJ;SXJ   221216P4410.00;EquityOption;SXJ;Put;4410.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
M0F4;SJ;SXJ   221216C4420.00;EquityOption;SXJ;Call;4420.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
M1F4;SJ;SXJ   221216P4420.00;EquityOption;SXJ;Put;4420.0000;;20221216;TXBA;OX;20211217;20221216;;;20221216160000;
M2D2;VS;SXV   221216C320.00;EquityOption;SXV;Call;320.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
M3D2;VS;SXV   221216P320.00;EquityOption;SXV;Put;320.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
M4D2;VS;SXV   221216C325.00;EquityOption;SXV;Call;325.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
M5D2;VS;SXV   221216P325.00;EquityOption;SXV;Put;325.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
M6D2;VS;SXV   221216C330.00;EquityOption;SXV;Call;330.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
M7D2;VS;SXV   221216P330.00;EquityOption;SXV;Put;330.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
M8D2;VS;SXV   221216C335.00;EquityOption;SXV;Call;335.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
M9D2;VS;SXV   221216P335.00;EquityOption;SXV;Put;335.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
MAD2;VS;SXV   221216C340.00;EquityOption;SXV;Call;340.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
MBD2;VS;SXV   221216P340.00;EquityOption;SXV;Put;340.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
MCD2;VS;SXV   221216C345.00;EquityOption;SXV;Call;345.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
MDD2;VS;SXV   221216P345.00;EquityOption;SXV;Put;345.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
MED2;VS;SXV   221216C350.00;EquityOption;SXV;Call;350.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
MFD2;VS;SXV   221216P350.00;EquityOption;SXV;Put;350.0000;;20221216;TTUT;OX;20211217;20221216;;;20221216160000;
AAZK;S0;SXO   220617C1200.00;EquityOption;SXO;Call;1200.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ABZK;S0;SXO   220617P1200.00;EquityOption;SXO;Put;1200.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ACZK;S0;SXO   220617C1210.00;EquityOption;SXO;Call;1210.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ADZK;S0;SXO   220617P1210.00;EquityOption;SXO;Put;1210.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AEZK;S0;SXO   220617C1220.00;EquityOption;SXO;Call;1220.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AFZK;S0;SXO   220617P1220.00;EquityOption;SXO;Put;1220.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AGZK;S0;SXO   220617C1230.00;EquityOption;SXO;Call;1230.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AHZK;S0;SXO   220617P1230.00;EquityOption;SXO;Put;1230.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AIZK;S0;SXO   220617C1240.00;EquityOption;SXO;Call;1240.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AJZK;S0;SXO   220617P1240.00;EquityOption;SXO;Put;1240.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AKZK;S0;SXO   220617C1250.00;EquityOption;SXO;Call;1250.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ALZK;S0;SXO   220617P1250.00;EquityOption;SXO;Put;1250.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AMZK;S0;SXO   220617C1260.00;EquityOption;SXO;Call;1260.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ANZK;S0;SXO   220617P1260.00;EquityOption;SXO;Put;1260.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AOZK;S0;SXO   220617C1270.00;EquityOption;SXO;Call;1270.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
APZK;S0;SXO   220617P1270.00;EquityOption;SXO;Put;1270.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AQZK;S0;SXO   220617C1280.00;EquityOption;SXO;Call;1280.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ARZK;S0;SXO   220617P1280.00;EquityOption;SXO;Put;1280.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ASZK;S0;SXO   220617C1290.00;EquityOption;SXO;Call;1290.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
ATZK;S0;SXO   220617P1290.00;EquityOption;SXO;Put;1290.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AUZK;S0;SXO   220617C1300.00;EquityOption;SXO;Call;1300.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AVZK;S0;SXO   220617P1300.00;EquityOption;SXO;Put;1300.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AWZK;S0;SXO   220617C1310.00;EquityOption;SXO;Call;1310.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AXZK;S0;SXO   220617P1310.00;EquityOption;SXO;Put;1310.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AYZK;S0;SXO   220617C1320.00;EquityOption;SXO;Call;1320.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AZZK;S0;SXO   220617P1320.00;EquityOption;SXO;Put;1320.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
A00L;S0;SXO   220617C1330.00;EquityOption;SXO;Call;1330.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
A10L;S0;SXO   220617P1330.00;EquityOption;SXO;Put;1330.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
A20L;S0;SXO   220617C1340.00;EquityOption;SXO;Call;1340.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
A30L;S0;SXO   220617P1340.00;EquityOption;SXO;Put;1340.0000;;20220617;TX60;OX;20211217;20220617;;;20220616160000;
AHSC;N0;NA    220114C99.50;EquityOption;NA;Call;99.5000;;20220114;NA;OE;20211216;20220114;;;20220114160000;
AISC;N0;NA    220114P99.50;EquityOption;NA;Put;99.5000;;20220114;NA;OE;20211216;20220114;;;20220114160000;
1L10;SM;SCFZ22;Future;SCF;;;;20221216;0000;FX;20211217;20221216;;;20221215163000;
ME00;9W;BFOZ22;Future;BFO;;;;20221216;0000;SX;20211217;20221216;SM;1L10;20221215163000;
M800;2X;SCGZ22;Future;SCG;;;;20221216;TXSG;FX;20211217;20221216;;;20221215163000;
MC00;9X;BXGZ22;Future;BXG;;;;20221216;TXSG;SX;20211217;20221216;2X;M800;20221215163000;
MB00;GP;SEGZ22;Future;SEG;;;;20221216;TSXE;FX;20211217;20221216;;;20221215163000;
MB00;UO;BEGZ22;Future;BEG;;;;20221216;TSXE;SX;20211217;20221216;GP;MB00;20221215163000;
1E20;SA;SXAZ22;Future;SXA;;;;20221216;TTGD;FX;20211217;20221216;;;20221215163000;
ME00;1F;BZAZ22;Future;BZA;;;;20221216;TTGD;SX;20211217;20221216;SA;1E20;20221215163000;
1D20;SB;SXBZ22;Future;SXB;;;;20221216;TTFS;FX;20211217;20221216;;;20221215163000;
ME00;1P;BZBZ22;Future;BZB;;;;20221216;TTFS;SX;20211217;20221216;SB;1D20;20221215163000;
1J22;SX;SXFZ26;Future;SXF;;;;20261218;TX60;FX;20211217;20261218;;;20261217163000;
MY00;BF;BSFZ22;Future;BSF;;;;20221216;TX60;SX;20211217;20221216;SX;1C22;20221215163000;
1C20;SH;SXHZ22;Future;SXH;;;;20221216;TTTK;FX;20211217;20221216;;;20221215163000;
ME00;3V;BZHZ22;Future;BZH;;;;20221216;TTTK;SX;20211217;20221216;SH;1C20;20221215163000;
MV00;SK;SXKZ22;Future;SXK;;;;20221216;TXBA;FX;20211217;20221216;;;20221215163000;
ME00;4V;BZKZ22;Future;BZK;;;;20221216;TXBA;SX;20211217;20221216;SK;MV00;20221215163000;
MC10;XM;SXMZ22;Future;SXM;;;;20221216;SXM;FX;20211217;20221216;;;20221215163000;
ME00;9V;BZQZ22;Future;BZQ;;;;20221216;SXM;SX;20211217;20221216;XM;MC10;20221215163000;
MV00;UT;SXUZ22;Future;SXU;;;;20221216;TTUT;FX;20211217;20221216;;;20221215163000;
ME00;5T;BZUZ22;Future;BZU;;;;20221216;TTUT;SX;20211217;20221216;UT;MV00;20221215163000;
1B20;SY;SXYZ22;Future;SXY;;;;20221216;TTEN;FX;20211217;20221216;;;20221215163000;
ME00;5U;BZYZ22;Future;BZY;;;;20221216;TTEN;SX;20211217;20221216;SY;1B20;20221215163000;
AHHE;T0;TD    220107C86.00;EquityOption;TD;Call;86.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
AIHE;T0;TD    220107P86.00;EquityOption;TD;Put;86.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
AJHE;T0;TD    220107C88.00;EquityOption;TD;Call;88.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
AKHE;T0;TD    220107P88.00;EquityOption;TD;Put;88.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
ALHE;T0;TD    220107C90.00;EquityOption;TD;Call;90.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
AMHE;T0;TD    220107P90.00;EquityOption;TD;Put;90.0000;;20220107;TD;OE;20211217;20220107;;;20220107160000;
MC00;LF;SDVZ26;Future;SDV;;;;20261218;TXDP;FX;20211217;20261218;;;20261217163000;
A9S0;3N;HUT   220414C9.25;EquityOption;HUT;Call;9.2500;;20220414;HUT;OE;20211217;20220414;;;20220414160000;
AAS0;3N;HUT   220414P9.25;EquityOption;HUT;Put;9.2500;;20220414;HUT;OE;20211217;20220414;;;20220414160000;
ABS0;3N;HUT   220520C9.25;EquityOption;HUT;Call;9.2500;;20220520;HUT;OE;20211217;20220520;;;20220520160000;
ACS0;3N;HUT   220520P9.25;EquityOption;HUT;Put;9.2500;;20220520;HUT;OE;20211217;20220520;;;20220520160000;
ADS0;3N;HUT   220617C9.25;EquityOption;HUT;Call;9.2500;;20220617;HUT;OE;20211217;20220617;;;20220617160000;
AES0;3N;HUT   220617P9.25;EquityOption;HUT;Put;9.2500;;20220617;HUT;OE;20211217;20220617;;;20220617160000;
AFS0;3N;HUT   221216C8.00;EquityOption;HUT;Call;8.0000;;20221216;HUT;OE;20211217;20221216;;;20221216160000;
AGS0;3N;HUT   221216P8.00;EquityOption;HUT;Put;8.0000;;20221216;HUT;OE;20211217;20221216;;;20221216160000;
MUN0;9S;FOOD  220916C2.50;EquityOption;FOOD;Call;2.5000;;20220916;FOOD;OE;20211217;20220916;;;20220916160000;
MVN0;9S;FOOD  220916P2.50;EquityOption;FOOD;Put;2.5000;;20220916;FOOD;OE;20211217;20220916;;;20220916160000;
MWN0;9S;FOOD  221216C2.50;EquityOption;FOOD;Call;2.5000;;20221216;FOOD;OE;20211217;20221216;;;20221216160000;
MXN0;9S;FOOD  221216P2.50;EquityOption;FOOD;Put;2.5000;;20221216;FOOD;OE;20211217;20221216;;;20221216160000;
MK51;A8;ATA   221216C44.00;EquityOption;ATA;Call;44.0000;;20221216;ATA;OE;20211217;20221216;;;20221216160000;
ML51;A8;ATA   221216P44.00;EquityOption;ATA;Put;44.0000;;20221216;ATA;OE;20211217;20221216;;;20221216160000;
MM51;A8;ATA   221216C40.00;EquityOption;ATA;Call;40.0000;;20221216;ATA;OE;20211217;20221216;;;20221216160000;
MN51;A8;ATA   221216P40.00;EquityOption;ATA;Put;40.0000;;20221216;ATA;OE;20211217;20221216;;;20221216160000;
MQZ3;D4;DOL   220218C72.00;EquityOption;DOL;Call;72.0000;;20220218;DOL;OE;20211217;20220218;;;20220218160000;
MRZ3;D4;DOL   220218P72.00;EquityOption;DOL;Put;72.0000;;20220218;DOL;OE;20211217;20220218;;;20220218160000;
MSZ3;D4;DOL   220318C72.00;EquityOption;DOL;Call;72.0000;;20220318;DOL;OE;20211217;20220318;;;20220318160000;
MTZ3;D4;DOL   220318P72.00;EquityOption;DOL;Put;72.0000;;20220318;DOL;OE;20211217;20220318;;;20220318160000;
MUZ3;D4;DOL   220414C72.00;EquityOption;DOL;Call;72.0000;;20220414;DOL;OE;20211217;20220414;;;20220414160000;
MVZ3;D4;DOL   220414P72.00;EquityOption;DOL;Put;72.0000;;20220414;DOL;OE;20211217;20220414;;;20220414160000;
MWZ3;D4;DOL   220520C72.00;EquityOption;DOL;Call;72.0000;;20220520;DOL;OE;20211217;20220520;;;20220520160000;
MXZ3;D4;DOL   220520P72.00;EquityOption;DOL;Put;72.0000;;20220520;DOL;OE;20211217;20220520;;;20220520160000;
MYZ3;D4;DOL   220617C72.00;EquityOption;DOL;Call;72.0000;;20220617;DOL;OE;20211217;20220617;;;20220617160000;
MZZ3;D4;DOL   220617P72.00;EquityOption;DOL;Put;72.0000;;20220617;DOL;OE;20211217;20220617;;;20220617160000;
MH71;I3;IAG   220617C78.00;EquityOption;IAG;Call;78.0000;;20220617;IAG;OE;20211217;20220617;;;20220617160000;
MI71;I3;IAG   220617P78.00;EquityOption;IAG;Put;78.0000;;20220617;IAG;OE;20211217;20220617;;;20220617160000;
M0O1;KX;KXS   220218C155.00;EquityOption;KXS;Call;155.0000;;20220218;KXS;OE;20211217;20220218;;;20220218160000;
M1O1;KX;KXS   220218P155.00;EquityOption;KXS;Put;155.0000;;20220218;KXS;OE;20211217;20220218;;;20220218160000;
M2O1;KX;KXS   220318C155.00;EquityOption;KXS;Call;155.0000;;20220318;KXS;OE;20211217;20220318;;;20220318160000;
M3O1;KX;KXS   220318P155.00;EquityOption;KXS;Put;155.0000;;20220318;KXS;OE;20211217;20220318;;;20220318160000;
M4O1;KX;KXS   220414C155.00;EquityOption;KXS;Call;155.0000;;20220414;KXS;OE;20211217;20220414;;;20220414160000;
M5O1;KX;KXS   220414P155.00;EquityOption;KXS;Put;155.0000;;20220414;KXS;OE;20211217;20220414;;;20220414160000;
M6O1;KX;KXS   220520C155.00;EquityOption;KXS;Call;155.0000;;20220520;KXS;OE;20211217;20220520;;;20220520160000;
M7O1;KX;KXS   220520P155.00;EquityOption;KXS;Put;155.0000;;20220520;KXS;OE;20211217;20220520;;;20220520160000;
M8O1;KX;KXS   220617C155.00;EquityOption;KXS;Call;155.0000;;20220617;KXS;OE;20211217;20220617;;;20220617160000;
M9O1;KX;KXS   220617P155.00;EquityOption;KXS;Put;155.0000;;20220617;KXS;OE;20211217;20220617;;;20220617160000;
MAO1;KX;KXS   221216C150.00;EquityOption;KXS;Call;150.0000;;20221216;KXS;OE;20211217;20221216;;;20221216160000;
MBO1;KX;KXS   221216P150.00;EquityOption;KXS;Put;150.0000;;20221216;KXS;OE;20211217;20221216;;;20221216160000;
M4E0;LJ;BEPC  220617C52.00;EquityOption;BEPC;Call;52.0000;;20220617;BEPC;OE;20211217;20220617;;;20220617160000;
M5E0;LJ;BEPC  220617P52.00;EquityOption;BEPC;Put;52.0000;;20220617;BEPC;OE;20211217;20220617;;;20220617160000;
MWR1;M9;MX    220617C58.00;EquityOption;MX;Call;58.0000;;20220617;MX;OE;20211217;20220617;;;20220617160000;
MXR1;M9;MX    220617P58.00;EquityOption;MX;Put;58.0000;;20220617;MX;OE;20211217;20220617;;;20220617160000;
M4T0;PF;EQX   221216C9.50;EquityOption;EQX;Call;9.5000;;20221216;EQX;OE;20211217;20221216;;;20221216160000;
M5T0;PF;EQX   221216P9.50;EquityOption;EQX;Put;9.5000;;20221216;EQX;OE;20211217;20221216;;;20221216160000;
MMA1;QW;XSU   220617C42.50;EquityOption;XSU;Call;42.5000;;20220617;XSU;OA;20211217;20220617;;;20220617160000;
MNA1;QW;XSU   220617P42.50;EquityOption;XSU;Put;42.5000;;20220617;XSU;OA;20211217;20220617;;;20220617160000;
MOA1;QW;XSU   220617C42.25;EquityOption;XSU;Call;42.2500;;20220617;XSU;OA;20211217;20220617;;;20220617160000;
MPA1;QW;XSU   220617P42.25;EquityOption;XSU;Put;42.2500;;20220617;XSU;OA;20211217;20220617;;;20220617160000;
MUE1;VM;VSB   220520C24.30;EquityOption;VSB;Call;24.3000;;20220520;VSB;OA;20211217;20220520;;;20220520160000;
MVE1;VM;VSB   220520P24.30;EquityOption;VSB;Put;24.3000;;20220520;VSB;OA;20211217;20220520;;;20220520160000;
MWE1;VM;VSB   221216C24.30;EquityOption;VSB;Call;24.3000;;20221216;VSB;OA;20211217;20221216;;;20221216160000;
MXE1;VM;VSB   221216P24.30;EquityOption;VSB;Put;24.3000;;20221216;VSB;OA;20211217;20221216;;;20221216160000;
AP22;X9;XDV   220617C31.25;EquityOption;XDV;Call;31.2500;;20220617;XDV;OA;20211217;20220617;;;20220617160000;
AQ22;X9;XDV   220617P31.25;EquityOption;XDV;Put;31.2500;;20220617;XDV;OA;20211217;20220617;;;20220617160000;
M2D1;ZU;ZUB   220617C37.25;EquityOption;ZUB;Call;37.2500;;20220617;ZUB;OA;20211217;20220617;;;20220617160000;
M3D1;ZU;ZUB   220617P37.25;EquityOption;ZUB;Put;37.2500;;20220617;ZUB;OA;20211217;20220617;;;20220617160000;
M4D1;ZU;ZUB   220617C37.50;EquityOption;ZUB;Call;37.5000;;20220617;ZUB;OA;20211217;20220617;;;20220617160000;
M5D1;ZU;ZUB   220617P37.50;EquityOption;ZUB;Put;37.5000;;20220617;ZUB;OA;20211217;20220617;;;20220617160000;
MM44;MJ;HMMJ  211224C5.25;EquityOption;HMMJ;Call;5.2500;;20211224;HMMJ;OA;20211217;20211224;;;20211224160000;
MN44;MJ;HMMJ  211224P5.25;EquityOption;HMMJ;Put;5.2500;;20211224;HMMJ;OA;20211217;20211224;;;20211224160000;
MO44;MJ;HMMJ  211231C5.25;EquityOption;HMMJ;Call;5.2500;;20211231;HMMJ;OA;20211217;20211231;;;20211231160000;
MP44;MJ;HMMJ  211231P5.25;EquityOption;HMMJ;Put;5.2500;;20211231;HMMJ;OA;20211217;20211231;;;20211231160000;
MQ44;MJ;HMMJ  220107C5.25;EquityOption;HMMJ;Call;5.2500;;20220107;HMMJ;OA;20211217;20220107;;;20220107160000;
MR44;MJ;HMMJ  220107P5.25;EquityOption;HMMJ;Put;5.2500;;20220107;HMMJ;OA;20211217;20220107;;;20220107160000;
MS44;MJ;HMMJ  220121C5.25;EquityOption;HMMJ;Call;5.2500;;20220121;HMMJ;OA;20211217;20220121;;;20220121160000;
MT44;MJ;HMMJ  220121P5.25;EquityOption;HMMJ;Put;5.2500;;20220121;HMMJ;OA;20211217;20220121;;;20220121160000;
MU44;MJ;HMMJ  220218C5.25;EquityOption;HMMJ;Call;5.2500;;20220218;HMMJ;OA;20211217;20220218;;;20220218160000;
MV44;MJ;HMMJ  220218P5.25;EquityOption;HMMJ;Put;5.2500;;20220218;HMMJ;OA;20211217;20220218;;;20220218160000;
MW44;MJ;HMMJ  220318C5.25;EquityOption;HMMJ;Call;5.2500;;20220318;HMMJ;OA;20211217;20220318;;;20220318160000;
MX44;MJ;HMMJ  220318P5.25;EquityOption;HMMJ;Put;5.2500;;20220318;HMMJ;OA;20211217;20220318;;;20220318160000;
MY44;MJ;HMMJ  220414C5.25;EquityOption;HMMJ;Call;5.2500;;20220414;HMMJ;OA;20211217;20220414;;;20220414160000;
MZ44;MJ;HMMJ  220414P5.25;EquityOption;HMMJ;Put;5.2500;;20220414;HMMJ;OA;20211217;20220414;;;20220414160000;
M054;MJ;HMMJ  220520C5.25;EquityOption;HMMJ;Call;5.2500;;20220520;HMMJ;OA;20211217;20220520;;;20220520160000;
M154;MJ;HMMJ  220520P5.25;EquityOption;HMMJ;Put;5.2500;;20220520;HMMJ;OA;20211217;20220520;;;20220520160000;
M254;MJ;HMMJ  220617C5.25;EquityOption;HMMJ;Call;5.2500;;20220617;HMMJ;OA;20211217;20220617;;;20220617160000;
M354;MJ;HMMJ  220617P5.25;EquityOption;HMMJ;Put;5.2500;;20220617;HMMJ;OA;20211217;20220617;;;20220617160000;
M985;AI;AC    220107C18.50;EquityOption;AC;Call;18.5000;;20220107;AC;OE;20211217;20220107;;;20220107160000;
MA85;AI;AC    220107P18.50;EquityOption;AC;Put;18.5000;;20220107;AC;OE;20211217;20220107;;;20220107160000;
MB85;AI;AC    220107C18.00;EquityOption;AC;Call;18.0000;;20220107;AC;OE;20211217;20220107;;;20220107160000;
MC85;AI;AC    220107P18.00;EquityOption;AC;Put;18.0000;;20220107;AC;OE;20211217;20220107;;;20220107160000;
MD85;AI;AC    220617C16.00;EquityOption;AC;Call;16.0000;;20220617;AC;OE;20211217;20220617;;;20220617160000;
ME85;AI;AC    220617P16.00;EquityOption;AC;Put;16.0000;;20220617;AC;OE;20211217;20220617;;;20220617160000;
MF85;AI;AC    221216C17.00;EquityOption;AC;Call;17.0000;;20221216;AC;OE;20211217;20221216;;;20221216160000;
MG85;AI;AC    221216P17.00;EquityOption;AC;Put;17.0000;;20221216;AC;OE;20211217;20221216;;;20221216160000;
M2O1;LS;LSPD  220121C47.00;EquityOption;LSPD;Call;47.0000;;20220121;LSPD;OE;20211217;20220121;;;20220121160000;
M3O1;LS;LSPD  220121P47.00;EquityOption;LSPD;Put;47.0000;;20220121;LSPD;OE;20211217;20220121;;;20220121160000;
M4O1;LS;LSPD  220218C47.00;EquityOption;LSPD;Call;47.0000;;20220218;LSPD;OE;20211217;20220218;;;20220218160000;
M5O1;LS;LSPD  220218P47.00;EquityOption;LSPD;Put;47.0000;;20220218;LSPD;OE;20211217;20220218;;;20220218160000;
M6O1;LS;LSPD  220318C47.00;EquityOption;LSPD;Call;47.0000;;20220318;LSPD;OE;20211217;20220318;;;20220318160000;
M7O1;LS;LSPD  220318P47.00;EquityOption;LSPD;Put;47.0000;;20220318;LSPD;OE;20211217;20220318;;;20220318160000;
M8O1;LS;LSPD  220414C47.00;EquityOption;LSPD;Call;47.0000;;20220414;LSPD;OE;20211217;20220414;;;20220414160000;
M9O1;LS;LSPD  220414P47.00;EquityOption;LSPD;Put;47.0000;;20220414;LSPD;OE;20211217;20220414;;;20220414160000;
MAO1;LS;LSPD  220520C47.00;EquityOption;LSPD;Call;47.0000;;20220520;LSPD;OE;20211217;20220520;;;20220520160000;
MBO1;LS;LSPD  220520P47.00;EquityOption;LSPD;Put;47.0000;;20220520;LSPD;OE;20211217;20220520;;;20220520160000;
MCO1;LS;LSPD  220617C47.00;EquityOption;LSPD;Call;47.0000;;20220617;LSPD;OE;20211217;20220617;;;20220617160000;
MDO1;LS;LSPD  220617P47.00;EquityOption;LSPD;Put;47.0000;;20220617;LSPD;OE;20211217;20220617;;;20220617160000;
MEO1;LS;LSPD  220617C46.00;EquityOption;LSPD;Call;46.0000;;20220617;LSPD;OE;20211217;20220617;;;20220617160000;
MFO1;LS;LSPD  220617P46.00;EquityOption;LSPD;Put;46.0000;;20220617;LSPD;OE;20211217;20220617;;;20220617160000;
MGO1;LS;LSPD  220916C46.00;EquityOption;LSPD;Call;46.0000;;20220916;LSPD;OE;20211217;20220916;;;20220916160000;
MHO1;LS;LSPD  220916P46.00;EquityOption;LSPD;Put;46.0000;;20220916;LSPD;OE;20211217;20220916;;;20220916160000;
MIO1;LS;LSPD  221216C46.00;EquityOption;LSPD;Call;46.0000;;20221216;LSPD;OE;20211217;20221216;;;20221216160000;
MJO1;LS;LSPD  221216P46.00;EquityOption;LSPD;Put;46.0000;;20221216;LSPD;OE;20211217;20221216;;;20221216160000;
MK71;P7;POW   220617C47.00;EquityOption;POW;Call;47.0000;;20220617;POW;OE;20211217;20220617;;;20220617160000;
ML71;P7;POW   220617P47.00;EquityOption;POW;Put;47.0000;;20220617;POW;OE;20211217;20220617;;;20220617160000;
MM71;P7;POW   221216C48.00;EquityOption;POW;Call;48.0000;;20221216;POW;OE;20211217;20221216;;;20221216160000;
MN71;P7;POW   221216P48.00;EquityOption;POW;Put;48.0000;;20221216;POW;OE;20211217;20221216;;;20221216160000;
MO41;24;TCL   220617C21.50;EquityOption;TCL;Call;21.5000;;20220617;TCL.A;OE;20211217;20220617;;;20220617160000;
MP41;24;TCL   220617P21.50;EquityOption;TCL;Put;21.5000;;20220617;TCL.A;OE;20211217;20220617;;;20220617160000;
MKE1;32;MAG   220617C21.50;EquityOption;MAG;Call;21.5000;;20220617;MAG;OE;20211217;20220617;;;20220617160000;
MLE1;32;MAG   220617P21.50;EquityOption;MAG;Put;21.5000;;20220617;MAG;OE;20211217;20220617;;;20220617160000;
MME1;32;MAG   221216C23.00;EquityOption;MAG;Call;23.0000;;20221216;MAG;OE;20211217;20221216;;;20221216160000;
MNE1;32;MAG   221216P23.00;EquityOption;MAG;Put;23.0000;;20221216;MAG;OE;20211217;20221216;;;20221216160000;
