InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8L0;18;FCR   210115C12.00;EquityOption;FCR;Call;12.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
M9L0;18;FCR   210115P12.00;EquityOption;FCR;Put;12.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MAL0;18;FCR   210115C13.00;EquityOption;FCR;Call;13.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MBL0;18;FCR   210115P13.00;EquityOption;FCR;Put;13.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MCL0;18;FCR   210115C14.00;EquityOption;FCR;Call;14.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MDL0;18;FCR   210115P14.00;EquityOption;FCR;Put;14.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MEL0;18;FCR   210115C11.00;EquityOption;FCR;Call;11.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MFL0;18;FCR   210115P11.00;EquityOption;FCR;Put;11.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MGL0;18;FCR   210115C10.00;EquityOption;FCR;Call;10.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
MHL0;18;FCR   210115P10.00;EquityOption;FCR;Put;10.0000;;20210115170000;FCRu;OE;20200513;20210115;;;
M6J0;31;FVI   210115C5.00;EquityOption;FVI;Call;5.0000;;20210115170000;FVI;OE;20200513;20210115;;;
M7J0;31;FVI   210115P5.00;EquityOption;FVI;Put;5.0000;;20210115170000;FVI;OE;20200513;20210115;;;
M8J0;31;FVI   210115C6.00;EquityOption;FVI;Call;6.0000;;20210115170000;FVI;OE;20200513;20210115;;;
M9J0;31;FVI   210115P6.00;EquityOption;FVI;Put;6.0000;;20210115170000;FVI;OE;20200513;20210115;;;
MAJ0;31;FVI   210115C7.00;EquityOption;FVI;Call;7.0000;;20210115170000;FVI;OE;20200513;20210115;;;
MBJ0;31;FVI   210115P7.00;EquityOption;FVI;Put;7.0000;;20210115170000;FVI;OE;20200513;20210115;;;
MCJ0;31;FVI   210115C4.00;EquityOption;FVI;Call;4.0000;;20210115170000;FVI;OE;20200513;20210115;;;
MDJ0;31;FVI   210115P4.00;EquityOption;FVI;Put;4.0000;;20210115170000;FVI;OE;20200513;20210115;;;
MEJ0;31;FVI   210115C3.00;EquityOption;FVI;Call;3.0000;;20210115170000;FVI;OE;20200513;20210115;;;
MFJ0;31;FVI   210115P3.00;EquityOption;FVI;Put;3.0000;;20210115170000;FVI;OE;20200513;20210115;;;
MK71;59;DPM   210115C6.00;EquityOption;DPM;Call;6.0000;;20210115170000;DPM;OE;20200513;20210115;;;
ML71;59;DPM   210115P6.00;EquityOption;DPM;Put;6.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MM71;59;DPM   210115C7.00;EquityOption;DPM;Call;7.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MN71;59;DPM   210115P7.00;EquityOption;DPM;Put;7.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MO71;59;DPM   210115C8.00;EquityOption;DPM;Call;8.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MP71;59;DPM   210115P8.00;EquityOption;DPM;Put;8.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MQ71;59;DPM   210115C5.00;EquityOption;DPM;Call;5.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MR71;59;DPM   210115P5.00;EquityOption;DPM;Put;5.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MS71;59;DPM   210115C4.00;EquityOption;DPM;Call;4.0000;;20210115170000;DPM;OE;20200513;20210115;;;
MT71;59;DPM   210115P4.00;EquityOption;DPM;Put;4.0000;;20210115170000;DPM;OE;20200513;20210115;;;
M4S0;63;PVG   210115C12.00;EquityOption;PVG;Call;12.0000;;20210115170000;PVG;OE;20200513;20210115;;;
M5S0;63;PVG   210115P12.00;EquityOption;PVG;Put;12.0000;;20210115170000;PVG;OE;20200513;20210115;;;
M6S0;63;PVG   210115C13.00;EquityOption;PVG;Call;13.0000;;20210115170000;PVG;OE;20200513;20210115;;;
M7S0;63;PVG   210115P13.00;EquityOption;PVG;Put;13.0000;;20210115170000;PVG;OE;20200513;20210115;;;
M8S0;63;PVG   210115C14.00;EquityOption;PVG;Call;14.0000;;20210115170000;PVG;OE;20200513;20210115;;;
M9S0;63;PVG   210115P14.00;EquityOption;PVG;Put;14.0000;;20210115170000;PVG;OE;20200513;20210115;;;
MAS0;63;PVG   210115C11.00;EquityOption;PVG;Call;11.0000;;20210115170000;PVG;OE;20200513;20210115;;;
MBS0;63;PVG   210115P11.00;EquityOption;PVG;Put;11.0000;;20210115170000;PVG;OE;20200513;20210115;;;
MCS0;63;PVG   210115C10.00;EquityOption;PVG;Call;10.0000;;20210115170000;PVG;OE;20200513;20210115;;;
MDS0;63;PVG   210115P10.00;EquityOption;PVG;Put;10.0000;;20210115170000;PVG;OE;20200513;20210115;;;
M8E1;82;MFI   210115C26.00;EquityOption;MFI;Call;26.0000;;20210115170000;MFI;OE;20200513;20210115;;;
M9E1;82;MFI   210115P26.00;EquityOption;MFI;Put;26.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MAE1;82;MFI   210115C27.00;EquityOption;MFI;Call;27.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MBE1;82;MFI   210115P27.00;EquityOption;MFI;Put;27.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MCE1;82;MFI   210115C28.00;EquityOption;MFI;Call;28.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MDE1;82;MFI   210115P28.00;EquityOption;MFI;Put;28.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MEE1;82;MFI   210115C25.00;EquityOption;MFI;Call;25.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MFE1;82;MFI   210115P25.00;EquityOption;MFI;Put;25.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MGE1;82;MFI   210115C24.00;EquityOption;MFI;Call;24.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MHE1;82;MFI   210115P24.00;EquityOption;MFI;Put;24.0000;;20210115170000;MFI;OE;20200513;20210115;;;
MOF1;92;CGX   210115C14.00;EquityOption;CGX;Call;14.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MPF1;92;CGX   210115P14.00;EquityOption;CGX;Put;14.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MQF1;92;CGX   210115C15.00;EquityOption;CGX;Call;15.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MRF1;92;CGX   210115P15.00;EquityOption;CGX;Put;15.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MSF1;92;CGX   210115C16.00;EquityOption;CGX;Call;16.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MTF1;92;CGX   210115P16.00;EquityOption;CGX;Put;16.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MUF1;92;CGX   210115C13.00;EquityOption;CGX;Call;13.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MVF1;92;CGX   210115P13.00;EquityOption;CGX;Put;13.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MWF1;92;CGX   210115C12.00;EquityOption;CGX;Call;12.0000;;20210115170000;CGX;OE;20200513;20210115;;;
MXF1;92;CGX   210115P12.00;EquityOption;CGX;Put;12.0000;;20210115170000;CGX;OE;20200513;20210115;;;
M0A1;95;FRU   210115C4.00;EquityOption;FRU;Call;4.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M1A1;95;FRU   210115P4.00;EquityOption;FRU;Put;4.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M2A1;95;FRU   210115C5.00;EquityOption;FRU;Call;5.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M3A1;95;FRU   210115P5.00;EquityOption;FRU;Put;5.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M4A1;95;FRU   210115C6.00;EquityOption;FRU;Call;6.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M5A1;95;FRU   210115P6.00;EquityOption;FRU;Put;6.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M6A1;95;FRU   210115C3.00;EquityOption;FRU;Call;3.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M7A1;95;FRU   210115P3.00;EquityOption;FRU;Put;3.0000;;20210115170000;FRU;OE;20200513;20210115;;;
M8A1;95;FRU   210115C2.50;EquityOption;FRU;Call;2.5000;;20210115170000;FRU;OE;20200513;20210115;;;
M9A1;95;FRU   210115P2.50;EquityOption;FRU;Put;2.5000;;20210115170000;FRU;OE;20200513;20210115;;;
MOF0;A0;AGF   210115C4.00;EquityOption;AGF;Call;4.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MPF0;A0;AGF   210115P4.00;EquityOption;AGF;Put;4.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MQF0;A0;AGF   210115C5.00;EquityOption;AGF;Call;5.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MRF0;A0;AGF   210115P5.00;EquityOption;AGF;Put;5.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MSF0;A0;AGF   210115C6.00;EquityOption;AGF;Call;6.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MTF0;A0;AGF   210115P6.00;EquityOption;AGF;Put;6.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MUF0;A0;AGF   210115C3.00;EquityOption;AGF;Call;3.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MVF0;A0;AGF   210115P3.00;EquityOption;AGF;Put;3.0000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MWF0;A0;AGF   210115C2.50;EquityOption;AGF;Call;2.5000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MXF0;A0;AGF   210115P2.50;EquityOption;AGF;Put;2.5000;;20210115170000;AGF.B;OE;20200513;20210115;;;
MIO0;AC;ACQ   210115C6.00;EquityOption;ACQ;Call;6.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MJO0;AC;ACQ   210115P6.00;EquityOption;ACQ;Put;6.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MKO0;AC;ACQ   210115C7.00;EquityOption;ACQ;Call;7.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MLO0;AC;ACQ   210115P7.00;EquityOption;ACQ;Put;7.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MMO0;AC;ACQ   210115C8.00;EquityOption;ACQ;Call;8.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MNO0;AC;ACQ   210115P8.00;EquityOption;ACQ;Put;8.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MOO0;AC;ACQ   210115C5.00;EquityOption;ACQ;Call;5.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MPO0;AC;ACQ   210115P5.00;EquityOption;ACQ;Put;5.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MQO0;AC;ACQ   210115C4.00;EquityOption;ACQ;Call;4.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
MRO0;AC;ACQ   210115P4.00;EquityOption;ACQ;Put;4.0000;;20210115170000;ACQ;OE;20200513;20210115;;;
M8B1;AD;BAD   210115C28.00;EquityOption;BAD;Call;28.0000;;20210115170000;BAD;OE;20200513;20210115;;;
M9B1;AD;BAD   210115P28.00;EquityOption;BAD;Put;28.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MAB1;AD;BAD   210115C29.00;EquityOption;BAD;Call;29.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MBB1;AD;BAD   210115P29.00;EquityOption;BAD;Put;29.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MCB1;AD;BAD   210115C30.00;EquityOption;BAD;Call;30.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MDB1;AD;BAD   210115P30.00;EquityOption;BAD;Put;30.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MEB1;AD;BAD   210115C27.00;EquityOption;BAD;Call;27.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MFB1;AD;BAD   210115P27.00;EquityOption;BAD;Put;27.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MGB1;AD;BAD   210115C26.00;EquityOption;BAD;Call;26.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MHB1;AD;BAD   210115P26.00;EquityOption;BAD;Put;26.0000;;20210115170000;BAD;OE;20200513;20210115;;;
MUR0;AG;AGI   210115C11.00;EquityOption;AGI;Call;11.0000;;20210115170000;AGI;OE;20200513;20210115;;;
MVR0;AG;AGI   210115P11.00;EquityOption;AGI;Put;11.0000;;20210115170000;AGI;OE;20200513;20210115;;;
MWR0;AG;AGI   210115C12.00;EquityOption;AGI;Call;12.0000;;20210115170000;AGI;OE;20200513;20210115;;;
MXR0;AG;AGI   210115P12.00;EquityOption;AGI;Put;12.0000;;20210115170000;AGI;OE;20200513;20210115;;;
MYR0;AG;AGI   210115C13.00;EquityOption;AGI;Call;13.0000;;20210115170000;AGI;OE;20200513;20210115;;;
MZR0;AG;AGI   210115P13.00;EquityOption;AGI;Put;13.0000;;20210115170000;AGI;OE;20200513;20210115;;;
M0S0;AG;AGI   210115C10.00;EquityOption;AGI;Call;10.0000;;20210115170000;AGI;OE;20200513;20210115;;;
M1S0;AG;AGI   210115P10.00;EquityOption;AGI;Put;10.0000;;20210115170000;AGI;OE;20200513;20210115;;;
M2S0;AG;AGI   210115C9.00;EquityOption;AGI;Call;9.0000;;20210115170000;AGI;OE;20200513;20210115;;;
M3S0;AG;AGI   210115P9.00;EquityOption;AGI;Put;9.0000;;20210115170000;AGI;OE;20200513;20210115;;;
MOQ3;AP;APHA  230120C5.00;EquityOption;APHA;Call;5.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MPQ3;AP;APHA  230120P5.00;EquityOption;APHA;Put;5.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MQQ3;AP;APHA  230120C6.00;EquityOption;APHA;Call;6.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MRQ3;AP;APHA  230120P6.00;EquityOption;APHA;Put;6.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MSQ3;AP;APHA  230120C7.00;EquityOption;APHA;Call;7.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MTQ3;AP;APHA  230120P7.00;EquityOption;APHA;Put;7.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MUQ3;AP;APHA  230120C4.00;EquityOption;APHA;Call;4.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MVQ3;AP;APHA  230120P4.00;EquityOption;APHA;Put;4.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MWQ3;AP;APHA  230120C3.00;EquityOption;APHA;Call;3.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MXQ3;AP;APHA  230120P3.00;EquityOption;APHA;Put;3.0000;;20230120170000;APHA;OE;20200513;20230120;;;
MM31;BP;BEP   200619C76.00;EquityOption;BEP;Call;76.0000;;20200619170000;BEPu;OE;20200513;20200619;;;
MN31;BP;BEP   200619P76.00;EquityOption;BEP;Put;76.0000;;20200619170000;BEPu;OE;20200513;20200619;;;
MO31;BP;BEP   210115C72.00;EquityOption;BEP;Call;72.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MP31;BP;BEP   210115P72.00;EquityOption;BEP;Put;72.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MQ31;BP;BEP   210115C74.00;EquityOption;BEP;Call;74.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MR31;BP;BEP   210115P74.00;EquityOption;BEP;Put;74.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MS31;BP;BEP   210115C76.00;EquityOption;BEP;Call;76.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MT31;BP;BEP   210115P76.00;EquityOption;BEP;Put;76.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MU31;BP;BEP   210115C70.00;EquityOption;BEP;Call;70.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MV31;BP;BEP   210115P70.00;EquityOption;BEP;Put;70.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MW31;BP;BEP   210115C68.00;EquityOption;BEP;Call;68.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
MX31;BP;BEP   210115P68.00;EquityOption;BEP;Put;68.0000;;20210115170000;BEPu;OE;20200513;20210115;;;
M8H0;BT;BTO   210115C7.00;EquityOption;BTO;Call;7.0000;;20210115170000;BTO;OE;20200513;20210115;;;
M9H0;BT;BTO   210115P7.00;EquityOption;BTO;Put;7.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MAH0;BT;BTO   210115C8.00;EquityOption;BTO;Call;8.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MBH0;BT;BTO   210115P8.00;EquityOption;BTO;Put;8.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MCH0;BT;BTO   210115C9.00;EquityOption;BTO;Call;9.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MDH0;BT;BTO   210115P9.00;EquityOption;BTO;Put;9.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MEH0;BT;BTO   210115C6.00;EquityOption;BTO;Call;6.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MFH0;BT;BTO   210115P6.00;EquityOption;BTO;Put;6.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MGH0;BT;BTO   210115C5.00;EquityOption;BTO;Call;5.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MHH0;BT;BTO   210115P5.00;EquityOption;BTO;Put;5.0000;;20210115170000;BTO;OE;20200513;20210115;;;
MEG0;CH;CHE   210115C5.00;EquityOption;CHE;Call;5.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MFG0;CH;CHE   210115P5.00;EquityOption;CHE;Put;5.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MGG0;CH;CHE   210115C6.00;EquityOption;CHE;Call;6.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MHG0;CH;CHE   210115P6.00;EquityOption;CHE;Put;6.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MIG0;CH;CHE   210115C7.00;EquityOption;CHE;Call;7.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MJG0;CH;CHE   210115P7.00;EquityOption;CHE;Put;7.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MKG0;CH;CHE   210115C4.00;EquityOption;CHE;Call;4.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MLG0;CH;CHE   210115P4.00;EquityOption;CHE;Put;4.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MMG0;CH;CHE   210115C3.00;EquityOption;CHE;Call;3.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MNG0;CH;CHE   210115P3.00;EquityOption;CHE;Put;3.0000;;20210115170000;CHEu;OE;20200513;20210115;;;
MCO0;DS;DSG   210115C64.00;EquityOption;DSG;Call;64.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MDO0;DS;DSG   210115P64.00;EquityOption;DSG;Put;64.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MEO0;DS;DSG   210115C66.00;EquityOption;DSG;Call;66.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MFO0;DS;DSG   210115P66.00;EquityOption;DSG;Put;66.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MGO0;DS;DSG   210115C68.00;EquityOption;DSG;Call;68.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MHO0;DS;DSG   210115P68.00;EquityOption;DSG;Put;68.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MIO0;DS;DSG   210115C62.00;EquityOption;DSG;Call;62.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MJO0;DS;DSG   210115P62.00;EquityOption;DSG;Put;62.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MKO0;DS;DSG   210115C60.00;EquityOption;DSG;Call;60.0000;;20210115170000;DSG;OE;20200513;20210115;;;
MLO0;DS;DSG   210115P60.00;EquityOption;DSG;Put;60.0000;;20210115170000;DSG;OE;20200513;20210115;;;
M2H0;E1;ESI   200821C2.00;EquityOption;ESI;Call;2.0000;;20200821170000;ESI;OE;20200513;20200821;;;
M3H0;E1;ESI   200821P2.00;EquityOption;ESI;Put;2.0000;;20200821170000;ESI;OE;20200513;20200821;;;
M4H0;E1;ESI   200821C2.50;EquityOption;ESI;Call;2.5000;;20200821170000;ESI;OE;20200513;20200821;;;
M5H0;E1;ESI   200821P2.50;EquityOption;ESI;Put;2.5000;;20200821170000;ESI;OE;20200513;20200821;;;
M6H0;E1;ESI   200821C3.00;EquityOption;ESI;Call;3.0000;;20200821170000;ESI;OE;20200513;20200821;;;
M7H0;E1;ESI   200821P3.00;EquityOption;ESI;Put;3.0000;;20200821170000;ESI;OE;20200513;20200821;;;
M8H0;E1;ESI   200821C1.50;EquityOption;ESI;Call;1.5000;;20200821170000;ESI;OE;20200513;20200821;;;
M9H0;E1;ESI   200821P1.50;EquityOption;ESI;Put;1.5000;;20200821170000;ESI;OE;20200513;20200821;;;
MAH0;E1;ESI   200821C1.00;EquityOption;ESI;Call;1.0000;;20200821170000;ESI;OE;20200513;20200821;;;
MBH0;E1;ESI   200821P1.00;EquityOption;ESI;Put;1.0000;;20200821170000;ESI;OE;20200513;20200821;;;
M460;HL;OGI   200821C2.00;EquityOption;OGI;Call;2.0000;;20200821170000;OGI;OE;20200513;20200821;;;
M560;HL;OGI   200821P2.00;EquityOption;OGI;Put;2.0000;;20200821170000;OGI;OE;20200513;20200821;;;
M660;HL;OGI   200821C2.50;EquityOption;OGI;Call;2.5000;;20200821170000;OGI;OE;20200513;20200821;;;
M760;HL;OGI   200821P2.50;EquityOption;OGI;Put;2.5000;;20200821170000;OGI;OE;20200513;20200821;;;
M860;HL;OGI   200821C3.00;EquityOption;OGI;Call;3.0000;;20200821170000;OGI;OE;20200513;20200821;;;
M960;HL;OGI   200821P3.00;EquityOption;OGI;Put;3.0000;;20200821170000;OGI;OE;20200513;20200821;;;
MA60;HL;OGI   200821C1.50;EquityOption;OGI;Call;1.5000;;20200821170000;OGI;OE;20200513;20200821;;;
MB60;HL;OGI   200821P1.50;EquityOption;OGI;Put;1.5000;;20200821170000;OGI;OE;20200513;20200821;;;
MC60;HL;OGI   200821C1.00;EquityOption;OGI;Call;1.0000;;20200821170000;OGI;OE;20200513;20200821;;;
MD60;HL;OGI   200821P1.00;EquityOption;OGI;Put;1.0000;;20200821170000;OGI;OE;20200513;20200821;;;
M691;IB;QBR   210115C30.00;EquityOption;QBR;Call;30.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
M791;IB;QBR   210115P30.00;EquityOption;QBR;Put;30.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
M891;IB;QBR   210115C32.00;EquityOption;QBR;Call;32.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
M991;IB;QBR   210115P32.00;EquityOption;QBR;Put;32.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
MA91;IB;QBR   210115C34.00;EquityOption;QBR;Call;34.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
MB91;IB;QBR   210115P34.00;EquityOption;QBR;Put;34.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
MC91;IB;QBR   210115C29.00;EquityOption;QBR;Call;29.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
MD91;IB;QBR   210115P29.00;EquityOption;QBR;Put;29.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
ME91;IB;QBR   210115C28.00;EquityOption;QBR;Call;28.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
MF91;IB;QBR   210115P28.00;EquityOption;QBR;Put;28.0000;;20210115170000;QBR.B;OE;20200513;20210115;;;
MQN0;IP;IFP   210115C9.00;EquityOption;IFP;Call;9.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MRN0;IP;IFP   210115P9.00;EquityOption;IFP;Put;9.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MSN0;IP;IFP   210115C10.00;EquityOption;IFP;Call;10.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MTN0;IP;IFP   210115P10.00;EquityOption;IFP;Put;10.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MUN0;IP;IFP   210115C11.00;EquityOption;IFP;Call;11.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MVN0;IP;IFP   210115P11.00;EquityOption;IFP;Put;11.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MWN0;IP;IFP   210115C8.00;EquityOption;IFP;Call;8.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MXN0;IP;IFP   210115P8.00;EquityOption;IFP;Put;8.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MYN0;IP;IFP   210115C7.00;EquityOption;IFP;Call;7.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MZN0;IP;IFP   210115P7.00;EquityOption;IFP;Put;7.0000;;20210115170000;IFP;OE;20200513;20210115;;;
MK11;IV;AP    210115C42.00;EquityOption;AP;Call;42.0000;;20210115170000;AP u;OE;20200513;20210115;;;
ML11;IV;AP    210115P42.00;EquityOption;AP;Put;42.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MM11;IV;AP    210115C44.00;EquityOption;AP;Call;44.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MN11;IV;AP    210115P44.00;EquityOption;AP;Put;44.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MO11;IV;AP    210115C46.00;EquityOption;AP;Call;46.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MP11;IV;AP    210115P46.00;EquityOption;AP;Put;46.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MQ11;IV;AP    210115C40.00;EquityOption;AP;Call;40.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MR11;IV;AP    210115P40.00;EquityOption;AP;Put;40.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MS11;IV;AP    210115C38.00;EquityOption;AP;Call;38.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MT11;IV;AP    210115P38.00;EquityOption;AP;Put;38.0000;;20210115170000;AP u;OE;20200513;20210115;;;
MUR0;IW;BIP   210115C60.00;EquityOption;BIP;Call;60.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
MVR0;IW;BIP   210115P60.00;EquityOption;BIP;Put;60.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
MWR0;IW;BIP   210115C62.00;EquityOption;BIP;Call;62.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
MXR0;IW;BIP   210115P62.00;EquityOption;BIP;Put;62.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
MYR0;IW;BIP   210115C64.00;EquityOption;BIP;Call;64.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
MZR0;IW;BIP   210115P64.00;EquityOption;BIP;Put;64.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
M0S0;IW;BIP   210115C58.00;EquityOption;BIP;Call;58.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
M1S0;IW;BIP   210115P58.00;EquityOption;BIP;Put;58.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
M2S0;IW;BIP   210115C56.00;EquityOption;BIP;Call;56.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
M3S0;IW;BIP   210115P56.00;EquityOption;BIP;Put;56.0000;;20210115170000;BIPu;OE;20200513;20210115;;;
MQ51;IY;ITP   210115C14.00;EquityOption;ITP;Call;14.0000;;20210115170000;ITP;OE;20200513;20210115;;;
MR51;IY;ITP   210115P14.00;EquityOption;ITP;Put;14.0000;;20210115170000;ITP;OE;20200513;20210115;;;
