InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2DA;WD;WEED  220225C11.00;EquityOption;WEED;Call;11.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
M3DA;WD;WEED  220225P11.00;EquityOption;WEED;Put;11.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
M4DA;WD;WEED  220225C11.50;EquityOption;WEED;Call;11.5000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
M5DA;WD;WEED  220225P11.50;EquityOption;WEED;Put;11.5000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
M6DA;WD;WEED  220225C12.00;EquityOption;WEED;Call;12.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
M7DA;WD;WEED  220225P12.00;EquityOption;WEED;Put;12.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
M8DA;WD;WEED  220225C7.00;EquityOption;WEED;Call;7.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
M9DA;WD;WEED  220225P7.00;EquityOption;WEED;Put;7.0000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MADA;WD;WEED  220225C7.25;EquityOption;WEED;Call;7.2500;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MBDA;WD;WEED  220225P7.25;EquityOption;WEED;Put;7.2500;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MCDA;WD;WEED  220225C7.50;EquityOption;WEED;Call;7.5000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MDDA;WD;WEED  220225P7.50;EquityOption;WEED;Put;7.5000;;20220225;WEED;OE;20220128;20220225;;;20220225160000;
MU04;D4;DOL   220916C42.00;EquityOption;DOL;Call;42.0000;;20220916;DOL;OE;20220128;20220916;;;20220916160000;
MV04;D4;DOL   220916P42.00;EquityOption;DOL;Put;42.0000;;20220916;DOL;OE;20220128;20220916;;;20220916160000;
MAH7;80;ZEB   230317C42.00;EquityOption;ZEB;Call;42.0000;;20230317;ZEB;OA;20220127;20230317;;;20230317170000;
MBH7;80;ZEB   230317P42.00;EquityOption;ZEB;Put;42.0000;;20230317;ZEB;OA;20220127;20230317;;;20230317170000;
MC21;31;FVI   220715C3.00;EquityOption;FVI;Call;3.0000;;20220715;FVI;OE;20220128;20220715;;;20220715160000;
MD21;31;FVI   220715P3.00;EquityOption;FVI;Put;3.0000;;20220715;FVI;OE;20220128;20220715;;;20220715160000;
MCV0;3R;DND   220218C31.00;EquityOption;DND;Call;31.0000;;20220218;DND;OE;20220128;20220218;;;20220218160000;
MDV0;3R;DND   220218P31.00;EquityOption;DND;Put;31.0000;;20220218;DND;OE;20220128;20220218;;;20220218160000;
MEV0;3R;DND   220318C31.00;EquityOption;DND;Call;31.0000;;20220318;DND;OE;20220128;20220318;;;20220318160000;
MFV0;3R;DND   220318P31.00;EquityOption;DND;Put;31.0000;;20220318;DND;OE;20220128;20220318;;;20220318160000;
MGV0;3R;DND   220414C31.00;EquityOption;DND;Call;31.0000;;20220414;DND;OE;20220128;20220414;;;20220414160000;
MHV0;3R;DND   220414P31.00;EquityOption;DND;Put;31.0000;;20220414;DND;OE;20220128;20220414;;;20220414160000;
MIV0;3R;DND   220520C31.00;EquityOption;DND;Call;31.0000;;20220520;DND;OE;20220128;20220520;;;20220520160000;
MJV0;3R;DND   220520P31.00;EquityOption;DND;Put;31.0000;;20220520;DND;OE;20220128;20220520;;;20220520160000;
MKV0;3R;DND   220617C31.00;EquityOption;DND;Call;31.0000;;20220617;DND;OE;20220128;20220617;;;20220617160000;
MLV0;3R;DND   220617P31.00;EquityOption;DND;Put;31.0000;;20220617;DND;OE;20220128;20220617;;;20220617160000;
MMV0;3R;DND   220715C31.00;EquityOption;DND;Call;31.0000;;20220715;DND;OE;20220128;20220715;;;20220715160000;
MNV0;3R;DND   220715P31.00;EquityOption;DND;Put;31.0000;;20220715;DND;OE;20220128;20220715;;;20220715160000;
MUO1;59;DPM   220715C6.00;EquityOption;DPM;Call;6.0000;;20220715;DPM;OE;20220128;20220715;;;20220715160000;
MVO1;59;DPM   220715P6.00;EquityOption;DPM;Put;6.0000;;20220715;DPM;OE;20220128;20220715;;;20220715160000;
MQD1;63;PVG   220715C15.50;EquityOption;PVG;Call;15.5000;;20220715;PVG;OE;20220128;20220715;;;20220715160000;
MRD1;63;PVG   220715P15.50;EquityOption;PVG;Put;15.5000;;20220715;PVG;OE;20220128;20220715;;;20220715160000;
MW81;DS;DSG   220218C78.00;EquityOption;DSG;Call;78.0000;;20220218;DSG;OE;20220128;20220218;;;20220218160000;
MX81;DS;DSG   220218P78.00;EquityOption;DSG;Put;78.0000;;20220218;DSG;OE;20220128;20220218;;;20220218160000;
MY81;DS;DSG   220318C78.00;EquityOption;DSG;Call;78.0000;;20220318;DSG;OE;20220128;20220318;;;20220318160000;
MZ81;DS;DSG   220318P78.00;EquityOption;DSG;Put;78.0000;;20220318;DSG;OE;20220128;20220318;;;20220318160000;
M091;DS;DSG   220414C78.00;EquityOption;DSG;Call;78.0000;;20220414;DSG;OE;20220128;20220414;;;20220414160000;
M191;DS;DSG   220414P78.00;EquityOption;DSG;Put;78.0000;;20220414;DSG;OE;20220128;20220414;;;20220414160000;
M291;DS;DSG   220520C78.00;EquityOption;DSG;Call;78.0000;;20220520;DSG;OE;20220128;20220520;;;20220520160000;
M391;DS;DSG   220520P78.00;EquityOption;DSG;Put;78.0000;;20220520;DSG;OE;20220128;20220520;;;20220520160000;
M491;DS;DSG   220617C78.00;EquityOption;DSG;Call;78.0000;;20220617;DSG;OE;20220128;20220617;;;20220617160000;
M591;DS;DSG   220617P78.00;EquityOption;DSG;Put;78.0000;;20220617;DSG;OE;20220128;20220617;;;20220617160000;
M691;DS;DSG   220715C78.00;EquityOption;DSG;Call;78.0000;;20220715;DSG;OE;20220128;20220715;;;20220715160000;
M791;DS;DSG   220715P78.00;EquityOption;DSG;Put;78.0000;;20220715;DSG;OE;20220128;20220715;;;20220715160000;
A9W2;E4;ELD   220715C9.75;EquityOption;ELD;Call;9.7500;;20220715;ELD;OE;20220128;20220715;;;20220715160000;
AAW2;E4;ELD   220715P9.75;EquityOption;ELD;Put;9.7500;;20220715;ELD;OE;20220128;20220715;;;20220715160000;
ANF1;F0;NXE   220218C3.50;EquityOption;NXE;Call;3.5000;;20220218;NXE;OE;20220128;20220218;;;20220218160000;
AOF1;F0;NXE   220218P3.50;EquityOption;NXE;Put;3.5000;;20220218;NXE;OE;20220128;20220218;;;20220218160000;
APF1;F0;NXE   220414C3.50;EquityOption;NXE;Call;3.5000;;20220414;NXE;OE;20220128;20220414;;;20220414160000;
AQF1;F0;NXE   220414P3.50;EquityOption;NXE;Put;3.5000;;20220414;NXE;OE;20220128;20220414;;;20220414160000;
ARF1;F0;NXE   220520C3.50;EquityOption;NXE;Call;3.5000;;20220520;NXE;OE;20220128;20220520;;;20220520160000;
ASF1;F0;NXE   220520P3.50;EquityOption;NXE;Put;3.5000;;20220520;NXE;OE;20220128;20220520;;;20220520160000;
ATF1;F0;NXE   220715C3.50;EquityOption;NXE;Call;3.5000;;20220715;NXE;OE;20220128;20220715;;;20220715160000;
AUF1;F0;NXE   220715P3.50;EquityOption;NXE;Put;3.5000;;20220715;NXE;OE;20220128;20220715;;;20220715160000;
MIP0;F8;AT    220916C1.00;EquityOption;AT;Call;1.0000;;20220916;AT;OE;20220128;20220916;;;20220916160000;
MJP0;F8;AT    220916P1.00;EquityOption;AT;Put;1.0000;;20220916;AT;OE;20220128;20220916;;;20220916160000;
MKP0;F8;AT    221216C1.00;EquityOption;AT;Call;1.0000;;20221216;AT;OE;20220128;20221216;;;20221216160000;
MLP0;F8;AT    221216P1.00;EquityOption;AT;Put;1.0000;;20221216;AT;OE;20220128;20221216;;;20221216160000;
MSS0;HI;TLRY  220218C5.50;EquityOption;TLRY;Call;5.5000;;20220218;TLRY;OE;20220128;20220218;;;20220218160000;
MTS0;HI;TLRY  220218P5.50;EquityOption;TLRY;Put;5.5000;;20220218;TLRY;OE;20220128;20220218;;;20220218160000;
MUS0;HI;TLRY  220318C5.50;EquityOption;TLRY;Call;5.5000;;20220318;TLRY;OE;20220128;20220318;;;20220318160000;
MVS0;HI;TLRY  220318P5.50;EquityOption;TLRY;Put;5.5000;;20220318;TLRY;OE;20220128;20220318;;;20220318160000;
MWS0;HI;TLRY  220414C5.50;EquityOption;TLRY;Call;5.5000;;20220414;TLRY;OE;20220128;20220414;;;20220414160000;
MXS0;HI;TLRY  220414P5.50;EquityOption;TLRY;Put;5.5000;;20220414;TLRY;OE;20220128;20220414;;;20220414160000;
MYS0;HI;TLRY  220520C5.50;EquityOption;TLRY;Call;5.5000;;20220520;TLRY;OE;20220128;20220520;;;20220520160000;
MZS0;HI;TLRY  220520P5.50;EquityOption;TLRY;Put;5.5000;;20220520;TLRY;OE;20220128;20220520;;;20220520160000;
M0T0;HI;TLRY  220617C5.50;EquityOption;TLRY;Call;5.5000;;20220617;TLRY;OE;20220128;20220617;;;20220617160000;
M1T0;HI;TLRY  220617P5.50;EquityOption;TLRY;Put;5.5000;;20220617;TLRY;OE;20220128;20220617;;;20220617160000;
M2T0;HI;TLRY  220715C5.50;EquityOption;TLRY;Call;5.5000;;20220715;TLRY;OE;20220128;20220715;;;20220715160000;
M3T0;HI;TLRY  220715P5.50;EquityOption;TLRY;Put;5.5000;;20220715;TLRY;OE;20220128;20220715;;;20220715160000;
M4T0;HI;TLRY  220916C5.50;EquityOption;TLRY;Call;5.5000;;20220916;TLRY;OE;20220128;20220916;;;20220916160000;
M5T0;HI;TLRY  220916P5.50;EquityOption;TLRY;Put;5.5000;;20220916;TLRY;OE;20220128;20220916;;;20220916160000;
M6T0;HI;TLRY  221216C5.50;EquityOption;TLRY;Call;5.5000;;20221216;TLRY;OE;20220128;20221216;;;20221216160000;
M7T0;HI;TLRY  221216P5.50;EquityOption;TLRY;Put;5.5000;;20221216;TLRY;OE;20220128;20221216;;;20221216160000;
AOS2;M0;MRU   220715C74.00;EquityOption;MRU;Call;74.0000;;20220715;MRU;OE;20220128;20220715;;;20220715160000;
APS2;M0;MRU   220715P74.00;EquityOption;MRU;Put;74.0000;;20220715;MRU;OE;20220128;20220715;;;20220715160000;
AV92;N9;NG    220218C6.50;EquityOption;NG;Call;6.5000;;20220218;NG;OE;20220128;20220218;;;20220218160000;
AW92;N9;NG    220218P6.50;EquityOption;NG;Put;6.5000;;20220218;NG;OE;20220128;20220218;;;20220218160000;
AX92;N9;NG    220318C6.50;EquityOption;NG;Call;6.5000;;20220318;NG;OE;20220128;20220318;;;20220318160000;
AY92;N9;NG    220318P6.50;EquityOption;NG;Put;6.5000;;20220318;NG;OE;20220128;20220318;;;20220318160000;
AZ92;N9;NG    220414C6.50;EquityOption;NG;Call;6.5000;;20220414;NG;OE;20220128;20220414;;;20220414160000;
A0A2;N9;NG    220414P6.50;EquityOption;NG;Put;6.5000;;20220414;NG;OE;20220128;20220414;;;20220414160000;
A1A2;N9;NG    220520C6.50;EquityOption;NG;Call;6.5000;;20220520;NG;OE;20220128;20220520;;;20220520160000;
A2A2;N9;NG    220520P6.50;EquityOption;NG;Put;6.5000;;20220520;NG;OE;20220128;20220520;;;20220520160000;
A3A2;N9;NG    220617C6.50;EquityOption;NG;Call;6.5000;;20220617;NG;OE;20220128;20220617;;;20220617160000;
A4A2;N9;NG    220617P6.50;EquityOption;NG;Put;6.5000;;20220617;NG;OE;20220128;20220617;;;20220617160000;
A5A2;N9;NG    220715C7.25;EquityOption;NG;Call;7.2500;;20220715;NG;OE;20220128;20220715;;;20220715160000;
A6A2;N9;NG    220715P7.25;EquityOption;NG;Put;7.2500;;20220715;NG;OE;20220128;20220715;;;20220715160000;
A7A2;N9;NG    220715C6.50;EquityOption;NG;Call;6.5000;;20220715;NG;OE;20220128;20220715;;;20220715160000;
A8A2;N9;NG    220715P6.50;EquityOption;NG;Put;6.5000;;20220715;NG;OE;20220128;20220715;;;20220715160000;
MK31;UY;GLXY  220218C13.50;EquityOption;GLXY;Call;13.5000;;20220218;GLXY;OE;20220128;20220218;;;20220218160000;
ML31;UY;GLXY  220218P13.50;EquityOption;GLXY;Put;13.5000;;20220218;GLXY;OE;20220128;20220218;;;20220218160000;
MM31;UY;GLXY  220218C12.00;EquityOption;GLXY;Call;12.0000;;20220218;GLXY;OE;20220128;20220218;;;20220218160000;
MN31;UY;GLXY  220218P12.00;EquityOption;GLXY;Put;12.0000;;20220218;GLXY;OE;20220128;20220218;;;20220218160000;
MO31;UY;GLXY  220318C13.50;EquityOption;GLXY;Call;13.5000;;20220318;GLXY;OE;20220128;20220318;;;20220318160000;
MP31;UY;GLXY  220318P13.50;EquityOption;GLXY;Put;13.5000;;20220318;GLXY;OE;20220128;20220318;;;20220318160000;
MQ31;UY;GLXY  220414C13.50;EquityOption;GLXY;Call;13.5000;;20220414;GLXY;OE;20220128;20220414;;;20220414160000;
MR31;UY;GLXY  220414P13.50;EquityOption;GLXY;Put;13.5000;;20220414;GLXY;OE;20220128;20220414;;;20220414160000;
MS31;UY;GLXY  220414C12.00;EquityOption;GLXY;Call;12.0000;;20220414;GLXY;OE;20220128;20220414;;;20220414160000;
MT31;UY;GLXY  220414P12.00;EquityOption;GLXY;Put;12.0000;;20220414;GLXY;OE;20220128;20220414;;;20220414160000;
MU31;UY;GLXY  220520C13.50;EquityOption;GLXY;Call;13.5000;;20220520;GLXY;OE;20220128;20220520;;;20220520160000;
MV31;UY;GLXY  220520P13.50;EquityOption;GLXY;Put;13.5000;;20220520;GLXY;OE;20220128;20220520;;;20220520160000;
MW31;UY;GLXY  220520C12.00;EquityOption;GLXY;Call;12.0000;;20220520;GLXY;OE;20220128;20220520;;;20220520160000;
MX31;UY;GLXY  220520P12.00;EquityOption;GLXY;Put;12.0000;;20220520;GLXY;OE;20220128;20220520;;;20220520160000;
MY31;UY;GLXY  220617C13.50;EquityOption;GLXY;Call;13.5000;;20220617;GLXY;OE;20220128;20220617;;;20220617160000;
MZ31;UY;GLXY  220617P13.50;EquityOption;GLXY;Put;13.5000;;20220617;GLXY;OE;20220128;20220617;;;20220617160000;
M041;UY;GLXY  220617C12.00;EquityOption;GLXY;Call;12.0000;;20220617;GLXY;OE;20220128;20220617;;;20220617160000;
M141;UY;GLXY  220617P12.00;EquityOption;GLXY;Put;12.0000;;20220617;GLXY;OE;20220128;20220617;;;20220617160000;
M241;UY;GLXY  220715C13.50;EquityOption;GLXY;Call;13.5000;;20220715;GLXY;OE;20220128;20220715;;;20220715160000;
M341;UY;GLXY  220715P13.50;EquityOption;GLXY;Put;13.5000;;20220715;GLXY;OE;20220128;20220715;;;20220715160000;
M441;UY;GLXY  220715C12.00;EquityOption;GLXY;Call;12.0000;;20220715;GLXY;OE;20220128;20220715;;;20220715160000;
M541;UY;GLXY  220715P12.00;EquityOption;GLXY;Put;12.0000;;20220715;GLXY;OE;20220128;20220715;;;20220715160000;
M641;UY;GLXY  220916C13.00;EquityOption;GLXY;Call;13.0000;;20220916;GLXY;OE;20220128;20220916;;;20220916160000;
M741;UY;GLXY  220916P13.00;EquityOption;GLXY;Put;13.0000;;20220916;GLXY;OE;20220128;20220916;;;20220916160000;
M841;UY;GLXY  221216C13.00;EquityOption;GLXY;Call;13.0000;;20221216;GLXY;OE;20220128;20221216;;;20221216160000;
M941;UY;GLXY  221216P13.00;EquityOption;GLXY;Put;13.0000;;20221216;GLXY;OE;20220128;20221216;;;20221216160000;
M8N1;VP;VSC   220218C23.50;EquityOption;VSC;Call;23.5000;;20220218;VSC;OA;20220128;20220218;;;20220218160000;
M9N1;VP;VSC   220218P23.50;EquityOption;VSC;Put;23.5000;;20220218;VSC;OA;20220128;20220218;;;20220218160000;
MAN1;VP;VSC   220318C23.50;EquityOption;VSC;Call;23.5000;;20220318;VSC;OA;20220128;20220318;;;20220318160000;
MBN1;VP;VSC   220318P23.50;EquityOption;VSC;Put;23.5000;;20220318;VSC;OA;20220128;20220318;;;20220318160000;
MCN1;VP;VSC   220414C23.50;EquityOption;VSC;Call;23.5000;;20220414;VSC;OA;20220128;20220414;;;20220414160000;
MDN1;VP;VSC   220414P23.50;EquityOption;VSC;Put;23.5000;;20220414;VSC;OA;20220128;20220414;;;20220414160000;
MEN1;VP;VSC   220520C23.50;EquityOption;VSC;Call;23.5000;;20220520;VSC;OA;20220128;20220520;;;20220520160000;
MFN1;VP;VSC   220520P23.50;EquityOption;VSC;Put;23.5000;;20220520;VSC;OA;20220128;20220520;;;20220520160000;
MGN1;VP;VSC   220617C23.50;EquityOption;VSC;Call;23.5000;;20220617;VSC;OA;20220128;20220617;;;20220617160000;
MHN1;VP;VSC   220617P23.50;EquityOption;VSC;Put;23.5000;;20220617;VSC;OA;20220128;20220617;;;20220617160000;
MIN1;VP;VSC   220715C23.50;EquityOption;VSC;Call;23.5000;;20220715;VSC;OA;20220128;20220715;;;20220715160000;
MJN1;VP;VSC   220715P23.50;EquityOption;VSC;Put;23.5000;;20220715;VSC;OA;20220128;20220715;;;20220715160000;
MKN1;VP;VSC   220916C23.50;EquityOption;VSC;Call;23.5000;;20220916;VSC;OA;20220128;20220916;;;20220916160000;
MLN1;VP;VSC   220916P23.50;EquityOption;VSC;Put;23.5000;;20220916;VSC;OA;20220128;20220916;;;20220916160000;
MMN1;VP;VSC   221216C23.50;EquityOption;VSC;Call;23.5000;;20221216;VSC;OA;20220128;20221216;;;20221216160000;
MNN1;VP;VSC   221216P23.50;EquityOption;VSC;Put;23.5000;;20221216;VSC;OA;20220128;20221216;;;20221216160000;
MBS8;0R;BB    220204C8.75;EquityOption;BB;Call;8.7500;;20220204;BB;OE;20220128;20220204;;;20220204160000;
MCS8;0R;BB    220204P8.75;EquityOption;BB;Put;8.7500;;20220204;BB;OE;20220128;20220204;;;20220204160000;
MDS8;0R;BB    220211C8.75;EquityOption;BB;Call;8.7500;;20220211;BB;OE;20220128;20220211;;;20220211160000;
MES8;0R;BB    220211P8.75;EquityOption;BB;Put;8.7500;;20220211;BB;OE;20220128;20220211;;;20220211160000;
MFS8;0R;BB    220218C8.75;EquityOption;BB;Call;8.7500;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MGS8;0R;BB    220218P8.75;EquityOption;BB;Put;8.7500;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MHS8;0R;BB    220218C8.50;EquityOption;BB;Call;8.5000;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MIS8;0R;BB    220218P8.50;EquityOption;BB;Put;8.5000;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MJS8;0R;BB    220218C8.25;EquityOption;BB;Call;8.2500;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MKS8;0R;BB    220218P8.25;EquityOption;BB;Put;8.2500;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MLS8;0R;BB    220218C8.00;EquityOption;BB;Call;8.0000;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MMS8;0R;BB    220218P8.00;EquityOption;BB;Put;8.0000;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MNS8;0R;BB    220218C7.75;EquityOption;BB;Call;7.7500;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MOS8;0R;BB    220218P7.75;EquityOption;BB;Put;7.7500;;20220218;BB;OE;20220128;20220218;;;20220218160000;
MPS8;0R;BB    220225C8.75;EquityOption;BB;Call;8.7500;;20220225;BB;OE;20220128;20220225;;;20220225160000;
MQS8;0R;BB    220225P8.75;EquityOption;BB;Put;8.7500;;20220225;BB;OE;20220128;20220225;;;20220225160000;
MRS8;0R;BB    220318C8.75;EquityOption;BB;Call;8.7500;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MSS8;0R;BB    220318P8.75;EquityOption;BB;Put;8.7500;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MTS8;0R;BB    220318C8.50;EquityOption;BB;Call;8.5000;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MUS8;0R;BB    220318P8.50;EquityOption;BB;Put;8.5000;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MVS8;0R;BB    220318C8.25;EquityOption;BB;Call;8.2500;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MWS8;0R;BB    220318P8.25;EquityOption;BB;Put;8.2500;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MXS8;0R;BB    220318C7.75;EquityOption;BB;Call;7.7500;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MYS8;0R;BB    220318P7.75;EquityOption;BB;Put;7.7500;;20220318;BB;OE;20220128;20220318;;;20220318160000;
MZS8;0R;BB    220414C8.75;EquityOption;BB;Call;8.7500;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M0T8;0R;BB    220414P8.75;EquityOption;BB;Put;8.7500;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M1T8;0R;BB    220414C8.50;EquityOption;BB;Call;8.5000;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M2T8;0R;BB    220414P8.50;EquityOption;BB;Put;8.5000;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M3T8;0R;BB    220414C8.25;EquityOption;BB;Call;8.2500;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M4T8;0R;BB    220414P8.25;EquityOption;BB;Put;8.2500;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M5T8;0R;BB    220414C8.00;EquityOption;BB;Call;8.0000;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M6T8;0R;BB    220414P8.00;EquityOption;BB;Put;8.0000;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M7T8;0R;BB    220414C7.75;EquityOption;BB;Call;7.7500;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M8T8;0R;BB    220414P7.75;EquityOption;BB;Put;7.7500;;20220414;BB;OE;20220128;20220414;;;20220414160000;
M9T8;0R;BB    220520C8.75;EquityOption;BB;Call;8.7500;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MAT8;0R;BB    220520P8.75;EquityOption;BB;Put;8.7500;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MBT8;0R;BB    220520C8.50;EquityOption;BB;Call;8.5000;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MCT8;0R;BB    220520P8.50;EquityOption;BB;Put;8.5000;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MDT8;0R;BB    220520C8.25;EquityOption;BB;Call;8.2500;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MET8;0R;BB    220520P8.25;EquityOption;BB;Put;8.2500;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MFT8;0R;BB    220520C8.00;EquityOption;BB;Call;8.0000;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MGT8;0R;BB    220520P8.00;EquityOption;BB;Put;8.0000;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MHT8;0R;BB    220520C7.75;EquityOption;BB;Call;7.7500;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MIT8;0R;BB    220520P7.75;EquityOption;BB;Put;7.7500;;20220520;BB;OE;20220128;20220520;;;20220520160000;
MJT8;0R;BB    220617C8.75;EquityOption;BB;Call;8.7500;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MKT8;0R;BB    220617P8.75;EquityOption;BB;Put;8.7500;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MLT8;0R;BB    220617C8.50;EquityOption;BB;Call;8.5000;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MMT8;0R;BB    220617P8.50;EquityOption;BB;Put;8.5000;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MNT8;0R;BB    220617C8.25;EquityOption;BB;Call;8.2500;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MOT8;0R;BB    220617P8.25;EquityOption;BB;Put;8.2500;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MPT8;0R;BB    220617C8.00;EquityOption;BB;Call;8.0000;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MQT8;0R;BB    220617P8.00;EquityOption;BB;Put;8.0000;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MRT8;0R;BB    220617C7.75;EquityOption;BB;Call;7.7500;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MST8;0R;BB    220617P7.75;EquityOption;BB;Put;7.7500;;20220617;BB;OE;20220128;20220617;;;20220617160000;
MTT8;0R;BB    220715C8.75;EquityOption;BB;Call;8.7500;;20220715;BB;OE;20220128;20220715;;;20220715160000;
MUT8;0R;BB    220715P8.75;EquityOption;BB;Put;8.7500;;20220715;BB;OE;20220128;20220715;;;20220715160000;
MVT8;0R;BB    220715C8.50;EquityOption;BB;Call;8.5000;;20220715;BB;OE;20220128;20220715;;;20220715160000;
MWT8;0R;BB    220715P8.50;EquityOption;BB;Put;8.5000;;20220715;BB;OE;20220128;20220715;;;20220715160000;
MXT8;0R;BB    220715C8.25;EquityOption;BB;Call;8.2500;;20220715;BB;OE;20220128;20220715;;;20220715160000;
MYT8;0R;BB    220715P8.25;EquityOption;BB;Put;8.2500;;20220715;BB;OE;20220128;20220715;;;20220715160000;
MZT8;0R;BB    220715C8.00;EquityOption;BB;Call;8.0000;;20220715;BB;OE;20220128;20220715;;;20220715160000;
M0U8;0R;BB    220715P8.00;EquityOption;BB;Put;8.0000;;20220715;BB;OE;20220128;20220715;;;20220715160000;
M1U8;0R;BB    220715C7.75;EquityOption;BB;Call;7.7500;;20220715;BB;OE;20220128;20220715;;;20220715160000;
M2U8;0R;BB    220715P7.75;EquityOption;BB;Put;7.7500;;20220715;BB;OE;20220128;20220715;;;20220715160000;
M3U8;0R;BB    220916C8.50;EquityOption;BB;Call;8.5000;;20220916;BB;OE;20220128;20220916;;;20220916160000;
M4U8;0R;BB    220916P8.50;EquityOption;BB;Put;8.5000;;20220916;BB;OE;20220128;20220916;;;20220916160000;
M5U8;0R;BB    221216C8.50;EquityOption;BB;Call;8.5000;;20221216;BB;OE;20220128;20221216;;;20221216160000;
M6U8;0R;BB    221216P8.50;EquityOption;BB;Put;8.5000;;20221216;BB;OE;20220128;20221216;;;20221216160000;
MGZ2;40;MEG   220218C17.00;EquityOption;MEG;Call;17.0000;;20220218;MEG;OE;20220128;20220218;;;20220218160000;
MHZ2;40;MEG   220218P17.00;EquityOption;MEG;Put;17.0000;;20220218;MEG;OE;20220128;20220218;;;20220218160000;
MIZ2;40;MEG   220225C16.50;EquityOption;MEG;Call;16.5000;;20220225;MEG;OE;20220128;20220225;;;20220225160000;
MJZ2;40;MEG   220225P16.50;EquityOption;MEG;Put;16.5000;;20220225;MEG;OE;20220128;20220225;;;20220225160000;
MKZ2;40;MEG   220318C17.00;EquityOption;MEG;Call;17.0000;;20220318;MEG;OE;20220128;20220318;;;20220318160000;
MLZ2;40;MEG   220318P17.00;EquityOption;MEG;Put;17.0000;;20220318;MEG;OE;20220128;20220318;;;20220318160000;
MMZ2;40;MEG   220414C17.00;EquityOption;MEG;Call;17.0000;;20220414;MEG;OE;20220128;20220414;;;20220414160000;
MNZ2;40;MEG   220414P17.00;EquityOption;MEG;Put;17.0000;;20220414;MEG;OE;20220128;20220414;;;20220414160000;
MOZ2;40;MEG   220520C17.00;EquityOption;MEG;Call;17.0000;;20220520;MEG;OE;20220128;20220520;;;20220520160000;
MPZ2;40;MEG   220520P17.00;EquityOption;MEG;Put;17.0000;;20220520;MEG;OE;20220128;20220520;;;20220520160000;
MQZ2;40;MEG   220617C17.00;EquityOption;MEG;Call;17.0000;;20220617;MEG;OE;20220128;20220617;;;20220617160000;
