InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAX3;UR;ACB   210115C3.00;EquityOption;ACB;Call;3.0000;;20210115170000;ACB;OE;20200915;20210115;;;
MBX3;UR;ACB   210115P3.00;EquityOption;ACB;Put;3.0000;;20210115170000;ACB;OE;20200915;20210115;;;
MCX3;UR;ACB   210115C4.00;EquityOption;ACB;Call;4.0000;;20210115170000;ACB;OE;20200915;20210115;;;
MDX3;UR;ACB   210115P4.00;EquityOption;ACB;Put;4.0000;;20210115170000;ACB;OE;20200915;20210115;;;
MEX3;UR;ACB   210115C5.00;EquityOption;ACB;Call;5.0000;;20210115170000;ACB;OE;20200915;20210115;;;
MFX3;UR;ACB   210115P5.00;EquityOption;ACB;Put;5.0000;;20210115170000;ACB;OE;20200915;20210115;;;
MGX3;UR;ACB   210416C3.00;EquityOption;ACB;Call;3.0000;;20210416170000;ACB;OE;20200915;20210416;;;
MHX3;UR;ACB   210416P3.00;EquityOption;ACB;Put;3.0000;;20210416170000;ACB;OE;20200915;20210416;;;
MIX3;UR;ACB   210416C4.00;EquityOption;ACB;Call;4.0000;;20210416170000;ACB;OE;20200915;20210416;;;
MJX3;UR;ACB   210416P4.00;EquityOption;ACB;Put;4.0000;;20210416170000;ACB;OE;20200915;20210416;;;
MKX3;UR;ACB   210416C5.00;EquityOption;ACB;Call;5.0000;;20210416170000;ACB;OE;20200915;20210416;;;
MLX3;UR;ACB   210416P5.00;EquityOption;ACB;Put;5.0000;;20210416170000;ACB;OE;20200915;20210416;;;
MMX3;UR;ACB   220121C3.00;EquityOption;ACB;Call;3.0000;;20220121170000;ACB;OE;20200915;20220121;;;
MNX3;UR;ACB   220121P3.00;EquityOption;ACB;Put;3.0000;;20220121170000;ACB;OE;20200915;20220121;;;
MOX3;UR;ACB   220121C4.00;EquityOption;ACB;Call;4.0000;;20220121170000;ACB;OE;20200915;20220121;;;
MPX3;UR;ACB   220121P4.00;EquityOption;ACB;Put;4.0000;;20220121170000;ACB;OE;20200915;20220121;;;
MQX3;UR;ACB   220121C5.00;EquityOption;ACB;Call;5.0000;;20220121170000;ACB;OE;20200915;20220121;;;
MRX3;UR;ACB   220121P5.00;EquityOption;ACB;Put;5.0000;;20220121170000;ACB;OE;20200915;20220121;;;
MIW6;WD;WEED  230120C10.00;EquityOption;WEED;Call;10.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MJW6;WD;WEED  230120P10.00;EquityOption;WEED;Put;10.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MKW6;WD;WEED  230120C11.00;EquityOption;WEED;Call;11.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MLW6;WD;WEED  230120P11.00;EquityOption;WEED;Put;11.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MMW6;WD;WEED  230120C12.00;EquityOption;WEED;Call;12.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MNW6;WD;WEED  230120P12.00;EquityOption;WEED;Put;12.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MOW6;WD;WEED  230120C13.00;EquityOption;WEED;Call;13.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MPW6;WD;WEED  230120P13.00;EquityOption;WEED;Put;13.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MQW6;WD;WEED  230120C14.00;EquityOption;WEED;Call;14.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MRW6;WD;WEED  230120P14.00;EquityOption;WEED;Put;14.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MSW6;WD;WEED  230120C15.00;EquityOption;WEED;Call;15.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MTW6;WD;WEED  230120P15.00;EquityOption;WEED;Put;15.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MUW6;WD;WEED  230120C16.00;EquityOption;WEED;Call;16.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MVW6;WD;WEED  230120P16.00;EquityOption;WEED;Put;16.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MWW6;WD;WEED  230120C7.00;EquityOption;WEED;Call;7.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MXW6;WD;WEED  230120P7.00;EquityOption;WEED;Put;7.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MYW6;WD;WEED  230120C8.00;EquityOption;WEED;Call;8.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MZW6;WD;WEED  230120P8.00;EquityOption;WEED;Put;8.0000;;20230120170000;WEED;OE;20200915;20230120;;;
M0X6;WD;WEED  230120C9.00;EquityOption;WEED;Call;9.0000;;20230120170000;WEED;OE;20200915;20230120;;;
M1X6;WD;WEED  230120P9.00;EquityOption;WEED;Put;9.0000;;20230120170000;WEED;OE;20200915;20230120;;;
MG10;BX;BAXU23;Future;BAX;;;;20230918101500;BAX;FU;20200915;20230918;;;
M6H4;OX;OBXU22C10000;FutureOption;OBX;Call;100.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M7H4;OX;OBXU22P10000;FutureOption;OBX;Put;100.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M8H4;OX;OBXU22C9600;FutureOption;OBX;Call;96.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M9H4;OX;OBXU22P9600;FutureOption;OBX;Put;96.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MAH4;OX;OBXU22C96125;FutureOption;OBX;Call;96.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MBH4;OX;OBXU22P96125;FutureOption;OBX;Put;96.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MCH4;OX;OBXU22C9625;FutureOption;OBX;Call;96.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MDH4;OX;OBXU22P9625;FutureOption;OBX;Put;96.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MEH4;OX;OBXU22C96375;FutureOption;OBX;Call;96.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MFH4;OX;OBXU22P96375;FutureOption;OBX;Put;96.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MGH4;OX;OBXU22C9650;FutureOption;OBX;Call;96.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MHH4;OX;OBXU22P9650;FutureOption;OBX;Put;96.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MIH4;OX;OBXU22C96625;FutureOption;OBX;Call;96.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MJH4;OX;OBXU22P96625;FutureOption;OBX;Put;96.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MKH4;OX;OBXU22C9675;FutureOption;OBX;Call;96.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MLH4;OX;OBXU22P9675;FutureOption;OBX;Put;96.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MMH4;OX;OBXU22C96875;FutureOption;OBX;Call;96.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MNH4;OX;OBXU22P96875;FutureOption;OBX;Put;96.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MOH4;OX;OBXU22C9700;FutureOption;OBX;Call;97.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MPH4;OX;OBXU22P9700;FutureOption;OBX;Put;97.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MQH4;OX;OBXU22C97125;FutureOption;OBX;Call;97.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MRH4;OX;OBXU22P97125;FutureOption;OBX;Put;97.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MSH4;OX;OBXU22C9725;FutureOption;OBX;Call;97.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MTH4;OX;OBXU22P9725;FutureOption;OBX;Put;97.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MUH4;OX;OBXU22C97375;FutureOption;OBX;Call;97.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MVH4;OX;OBXU22P97375;FutureOption;OBX;Put;97.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MWH4;OX;OBXU22C9750;FutureOption;OBX;Call;97.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MXH4;OX;OBXU22P9750;FutureOption;OBX;Put;97.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MYH4;OX;OBXU22C97625;FutureOption;OBX;Call;97.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MZH4;OX;OBXU22P97625;FutureOption;OBX;Put;97.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M0I4;OX;OBXU22C9775;FutureOption;OBX;Call;97.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M1I4;OX;OBXU22P9775;FutureOption;OBX;Put;97.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M2I4;OX;OBXU22C97875;FutureOption;OBX;Call;97.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M3I4;OX;OBXU22P97875;FutureOption;OBX;Put;97.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M4I4;OX;OBXU22C9800;FutureOption;OBX;Call;98.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M5I4;OX;OBXU22P9800;FutureOption;OBX;Put;98.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M6I4;OX;OBXU22C98125;FutureOption;OBX;Call;98.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M7I4;OX;OBXU22P98125;FutureOption;OBX;Put;98.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M8I4;OX;OBXU22C9825;FutureOption;OBX;Call;98.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M9I4;OX;OBXU22P9825;FutureOption;OBX;Put;98.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MAI4;OX;OBXU22C98375;FutureOption;OBX;Call;98.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MBI4;OX;OBXU22P98375;FutureOption;OBX;Put;98.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MCI4;OX;OBXU22C9850;FutureOption;OBX;Call;98.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MDI4;OX;OBXU22P9850;FutureOption;OBX;Put;98.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MEI4;OX;OBXU22C98625;FutureOption;OBX;Call;98.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MFI4;OX;OBXU22P98625;FutureOption;OBX;Put;98.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MGI4;OX;OBXU22C9875;FutureOption;OBX;Call;98.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MHI4;OX;OBXU22P9875;FutureOption;OBX;Put;98.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MII4;OX;OBXU22C98875;FutureOption;OBX;Call;98.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MJI4;OX;OBXU22P98875;FutureOption;OBX;Put;98.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MKI4;OX;OBXU22C9900;FutureOption;OBX;Call;99.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MLI4;OX;OBXU22P9900;FutureOption;OBX;Put;99.0000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MMI4;OX;OBXU22C99125;FutureOption;OBX;Call;99.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MNI4;OX;OBXU22P99125;FutureOption;OBX;Put;99.1250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MOI4;OX;OBXU22C9925;FutureOption;OBX;Call;99.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MPI4;OX;OBXU22P9925;FutureOption;OBX;Put;99.2500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MQI4;OX;OBXU22C99375;FutureOption;OBX;Call;99.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MRI4;OX;OBXU22P99375;FutureOption;OBX;Put;99.3750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MSI4;OX;OBXU22C9950;FutureOption;OBX;Call;99.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MTI4;OX;OBXU22P9950;FutureOption;OBX;Put;99.5000;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MUI4;OX;OBXU22C99625;FutureOption;OBX;Call;99.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MVI4;OX;OBXU22P99625;FutureOption;OBX;Put;99.6250;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MWI4;OX;OBXU22C9975;FutureOption;OBX;Call;99.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MXI4;OX;OBXU22P9975;FutureOption;OBX;Put;99.7500;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MYI4;OX;OBXU22C99875;FutureOption;OBX;Call;99.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
MZI4;OX;OBXU22P99875;FutureOption;OBX;Put;99.8750;20220919;20220919101500;BAXU22;PU;20200915;20220919;;;
M0J4;OX;OBYU21C10000;FutureOption;OBY;Call;100.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M1J4;OX;OBYU21P10000;FutureOption;OBY;Put;100.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M2J4;OX;OBYU21C9600;FutureOption;OBY;Call;96.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M3J4;OX;OBYU21P9600;FutureOption;OBY;Put;96.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M4J4;OX;OBYU21C96125;FutureOption;OBY;Call;96.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M5J4;OX;OBYU21P96125;FutureOption;OBY;Put;96.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M6J4;OX;OBYU21C9625;FutureOption;OBY;Call;96.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M7J4;OX;OBYU21P9625;FutureOption;OBY;Put;96.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M8J4;OX;OBYU21C96375;FutureOption;OBY;Call;96.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M9J4;OX;OBYU21P96375;FutureOption;OBY;Put;96.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MAJ4;OX;OBYU21C9650;FutureOption;OBY;Call;96.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MBJ4;OX;OBYU21P9650;FutureOption;OBY;Put;96.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MCJ4;OX;OBYU21C96625;FutureOption;OBY;Call;96.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MDJ4;OX;OBYU21P96625;FutureOption;OBY;Put;96.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MEJ4;OX;OBYU21C9675;FutureOption;OBY;Call;96.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MFJ4;OX;OBYU21P9675;FutureOption;OBY;Put;96.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MGJ4;OX;OBYU21C96875;FutureOption;OBY;Call;96.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MHJ4;OX;OBYU21P96875;FutureOption;OBY;Put;96.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MIJ4;OX;OBYU21C9700;FutureOption;OBY;Call;97.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MJJ4;OX;OBYU21P9700;FutureOption;OBY;Put;97.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MKJ4;OX;OBYU21C97125;FutureOption;OBY;Call;97.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MLJ4;OX;OBYU21P97125;FutureOption;OBY;Put;97.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MMJ4;OX;OBYU21C9725;FutureOption;OBY;Call;97.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MNJ4;OX;OBYU21P9725;FutureOption;OBY;Put;97.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MOJ4;OX;OBYU21C97375;FutureOption;OBY;Call;97.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MPJ4;OX;OBYU21P97375;FutureOption;OBY;Put;97.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MQJ4;OX;OBYU21C9750;FutureOption;OBY;Call;97.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MRJ4;OX;OBYU21P9750;FutureOption;OBY;Put;97.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MSJ4;OX;OBYU21C97625;FutureOption;OBY;Call;97.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MTJ4;OX;OBYU21P97625;FutureOption;OBY;Put;97.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MUJ4;OX;OBYU21C9775;FutureOption;OBY;Call;97.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MVJ4;OX;OBYU21P9775;FutureOption;OBY;Put;97.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MWJ4;OX;OBYU21C97875;FutureOption;OBY;Call;97.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MXJ4;OX;OBYU21P97875;FutureOption;OBY;Put;97.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MYJ4;OX;OBYU21C9800;FutureOption;OBY;Call;98.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MZJ4;OX;OBYU21P9800;FutureOption;OBY;Put;98.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M0K4;OX;OBYU21C98125;FutureOption;OBY;Call;98.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M1K4;OX;OBYU21P98125;FutureOption;OBY;Put;98.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M2K4;OX;OBYU21C9825;FutureOption;OBY;Call;98.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M3K4;OX;OBYU21P9825;FutureOption;OBY;Put;98.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M4K4;OX;OBYU21C98375;FutureOption;OBY;Call;98.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M5K4;OX;OBYU21P98375;FutureOption;OBY;Put;98.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M6K4;OX;OBYU21C9850;FutureOption;OBY;Call;98.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M7K4;OX;OBYU21P9850;FutureOption;OBY;Put;98.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M8K4;OX;OBYU21C98625;FutureOption;OBY;Call;98.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
M9K4;OX;OBYU21P98625;FutureOption;OBY;Put;98.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MAK4;OX;OBYU21C9875;FutureOption;OBY;Call;98.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MBK4;OX;OBYU21P9875;FutureOption;OBY;Put;98.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MCK4;OX;OBYU21C98875;FutureOption;OBY;Call;98.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MDK4;OX;OBYU21P98875;FutureOption;OBY;Put;98.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MEK4;OX;OBYU21C9900;FutureOption;OBY;Call;99.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MFK4;OX;OBYU21P9900;FutureOption;OBY;Put;99.0000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MGK4;OX;OBYU21C99125;FutureOption;OBY;Call;99.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MHK4;OX;OBYU21P99125;FutureOption;OBY;Put;99.1250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MIK4;OX;OBYU21C9925;FutureOption;OBY;Call;99.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MJK4;OX;OBYU21P9925;FutureOption;OBY;Put;99.2500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MKK4;OX;OBYU21C99375;FutureOption;OBY;Call;99.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MLK4;OX;OBYU21P99375;FutureOption;OBY;Put;99.3750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MMK4;OX;OBYU21C9950;FutureOption;OBY;Call;99.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MNK4;OX;OBYU21P9950;FutureOption;OBY;Put;99.5000;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MOK4;OX;OBYU21C99625;FutureOption;OBY;Call;99.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MPK4;OX;OBYU21P99625;FutureOption;OBY;Put;99.6250;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MQK4;OX;OBYU21C9975;FutureOption;OBY;Call;99.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MRK4;OX;OBYU21P9975;FutureOption;OBY;Put;99.7500;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MSK4;OX;OBYU21C99875;FutureOption;OBY;Call;99.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MTK4;OX;OBYU21P99875;FutureOption;OBY;Put;99.8750;20220919;20210910163000;BAXU22;PU;20200915;20210910;;;
MUK4;OX;OBZU21C10000;FutureOption;OBZ;Call;100.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MVK4;OX;OBZU21P10000;FutureOption;OBZ;Put;100.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MWK4;OX;OBZU21C9600;FutureOption;OBZ;Call;96.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MXK4;OX;OBZU21P9600;FutureOption;OBZ;Put;96.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MYK4;OX;OBZU21C96125;FutureOption;OBZ;Call;96.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MZK4;OX;OBZU21P96125;FutureOption;OBZ;Put;96.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M0L4;OX;OBZU21C9625;FutureOption;OBZ;Call;96.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M1L4;OX;OBZU21P9625;FutureOption;OBZ;Put;96.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M2L4;OX;OBZU21C96375;FutureOption;OBZ;Call;96.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M3L4;OX;OBZU21P96375;FutureOption;OBZ;Put;96.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M4L4;OX;OBZU21C9650;FutureOption;OBZ;Call;96.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M5L4;OX;OBZU21P9650;FutureOption;OBZ;Put;96.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M6L4;OX;OBZU21C96625;FutureOption;OBZ;Call;96.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M7L4;OX;OBZU21P96625;FutureOption;OBZ;Put;96.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M8L4;OX;OBZU21C9675;FutureOption;OBZ;Call;96.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M9L4;OX;OBZU21P9675;FutureOption;OBZ;Put;96.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MAL4;OX;OBZU21C96875;FutureOption;OBZ;Call;96.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MBL4;OX;OBZU21P96875;FutureOption;OBZ;Put;96.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MCL4;OX;OBZU21C9700;FutureOption;OBZ;Call;97.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MDL4;OX;OBZU21P9700;FutureOption;OBZ;Put;97.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MEL4;OX;OBZU21C97125;FutureOption;OBZ;Call;97.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MFL4;OX;OBZU21P97125;FutureOption;OBZ;Put;97.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MGL4;OX;OBZU21C9725;FutureOption;OBZ;Call;97.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MHL4;OX;OBZU21P9725;FutureOption;OBZ;Put;97.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MIL4;OX;OBZU21C97375;FutureOption;OBZ;Call;97.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MJL4;OX;OBZU21P97375;FutureOption;OBZ;Put;97.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MKL4;OX;OBZU21C9750;FutureOption;OBZ;Call;97.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MLL4;OX;OBZU21P9750;FutureOption;OBZ;Put;97.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MML4;OX;OBZU21C97625;FutureOption;OBZ;Call;97.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MNL4;OX;OBZU21P97625;FutureOption;OBZ;Put;97.6250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MOL4;OX;OBZU21C9775;FutureOption;OBZ;Call;97.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MPL4;OX;OBZU21P9775;FutureOption;OBZ;Put;97.7500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MQL4;OX;OBZU21C97875;FutureOption;OBZ;Call;97.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MRL4;OX;OBZU21P97875;FutureOption;OBZ;Put;97.8750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MSL4;OX;OBZU21C9800;FutureOption;OBZ;Call;98.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MTL4;OX;OBZU21P9800;FutureOption;OBZ;Put;98.0000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MUL4;OX;OBZU21C98125;FutureOption;OBZ;Call;98.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MVL4;OX;OBZU21P98125;FutureOption;OBZ;Put;98.1250;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MWL4;OX;OBZU21C9825;FutureOption;OBZ;Call;98.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MXL4;OX;OBZU21P9825;FutureOption;OBZ;Put;98.2500;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MYL4;OX;OBZU21C98375;FutureOption;OBZ;Call;98.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
MZL4;OX;OBZU21P98375;FutureOption;OBZ;Put;98.3750;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
M0M4;OX;OBZU21C9850;FutureOption;OBZ;Call;98.5000;20230918;20210910163000;BAXU23;PU;20200915;20210910;;;
