InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAR1;Q4;POU   250117C26.00;EquityOption;POU;Call;26.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MBR1;Q4;POU   250117P26.00;EquityOption;POU;Put;26.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MCR1;Q4;POU   250117C27.00;EquityOption;POU;Call;27.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MDR1;Q4;POU   250117P27.00;EquityOption;POU;Put;27.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MER1;Q4;POU   250117C28.00;EquityOption;POU;Call;28.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MFR1;Q4;POU   250117P28.00;EquityOption;POU;Put;28.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MGR1;Q4;POU   250117C29.00;EquityOption;POU;Call;29.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MHR1;Q4;POU   250117P29.00;EquityOption;POU;Put;29.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MIR1;Q4;POU   250117C31.00;EquityOption;POU;Call;31.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MJR1;Q4;POU   250117P31.00;EquityOption;POU;Put;31.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MKR1;Q4;POU   250117C32.00;EquityOption;POU;Call;32.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MLR1;Q4;POU   250117P32.00;EquityOption;POU;Put;32.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MMR1;Q4;POU   250117C33.00;EquityOption;POU;Call;33.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MNR1;Q4;POU   250117P33.00;EquityOption;POU;Put;33.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MOR1;Q4;POU   250117C34.00;EquityOption;POU;Call;34.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
MPR1;Q4;POU   250117P34.00;EquityOption;POU;Put;34.0000;;20250117;POU;OE;20220715;20250117;;;20250117160000;
AYUG;B4;BMO   230217C150.00;EquityOption;BMO;Call;150.0000;;20230217;BMO;OE;20220714;20230217;;;20230217160000;
AZUG;B4;BMO   230217P150.00;EquityOption;BMO;Put;150.0000;;20230217;BMO;OE;20220714;20230217;;;20230217160000;
A0VG;B4;BMO   230217C170.00;EquityOption;BMO;Call;170.0000;;20230217;BMO;OE;20220714;20230217;;;20230217160000;
A1VG;B4;BMO   230217P170.00;EquityOption;BMO;Put;170.0000;;20230217;BMO;OE;20220714;20230217;;;20230217160000;
ALLF;C5;CNQ   220819C44.00;EquityOption;CNQ;Call;44.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
AMLF;C5;CNQ   220819P44.00;EquityOption;CNQ;Put;44.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
ANLF;C5;CNQ   220819C46.00;EquityOption;CNQ;Call;46.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
AOLF;C5;CNQ   220819P46.00;EquityOption;CNQ;Put;46.0000;;20220819;CNQ;OE;20220715;20220819;;;20220819160000;
MQ96;F5;FTS   220819C63.50;EquityOption;FTS;Call;63.5000;;20220819;FTS;OE;20220714;20220819;;;20220819160000;
MR96;F5;FTS   220819P63.50;EquityOption;FTS;Put;63.5000;;20220819;FTS;OE;20220714;20220819;;;20220819160000;
M2D9;T1;TECK  220722C27.00;EquityOption;TECK;Call;27.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
M3D9;T1;TECK  220722P27.00;EquityOption;TECK;Put;27.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
M4D9;T1;TECK  220722C27.50;EquityOption;TECK;Call;27.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
M5D9;T1;TECK  220722P27.50;EquityOption;TECK;Put;27.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
M6D9;T1;TECK  220722C28.00;EquityOption;TECK;Call;28.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
M7D9;T1;TECK  220722P28.00;EquityOption;TECK;Put;28.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
M8D9;T1;TECK  220722C28.50;EquityOption;TECK;Call;28.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
M9D9;T1;TECK  220722P28.50;EquityOption;TECK;Put;28.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MAD9;T1;TECK  220722C29.00;EquityOption;TECK;Call;29.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MBD9;T1;TECK  220722P29.00;EquityOption;TECK;Put;29.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MCD9;T1;TECK  220722C29.50;EquityOption;TECK;Call;29.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MDD9;T1;TECK  220722P29.50;EquityOption;TECK;Put;29.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MED9;T1;TECK  220722C30.00;EquityOption;TECK;Call;30.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MFD9;T1;TECK  220722P30.00;EquityOption;TECK;Put;30.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MGD9;T1;TECK  220722C30.50;EquityOption;TECK;Call;30.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MHD9;T1;TECK  220722P30.50;EquityOption;TECK;Put;30.5000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MID9;T1;TECK  220722C31.00;EquityOption;TECK;Call;31.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MJD9;T1;TECK  220722P31.00;EquityOption;TECK;Put;31.0000;;20220722;TECK.B;OE;20220715;20220722;;;20220722160000;
MMD9;T1;TECK  220729C27.00;EquityOption;TECK;Call;27.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MND9;T1;TECK  220729P27.00;EquityOption;TECK;Put;27.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MOD9;T1;TECK  220729C27.50;EquityOption;TECK;Call;27.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MPD9;T1;TECK  220729P27.50;EquityOption;TECK;Put;27.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MQD9;T1;TECK  220729C28.00;EquityOption;TECK;Call;28.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MRD9;T1;TECK  220729P28.00;EquityOption;TECK;Put;28.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MSD9;T1;TECK  220729C28.50;EquityOption;TECK;Call;28.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MTD9;T1;TECK  220729P28.50;EquityOption;TECK;Put;28.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MUD9;T1;TECK  220729C29.00;EquityOption;TECK;Call;29.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MVD9;T1;TECK  220729P29.00;EquityOption;TECK;Put;29.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MWD9;T1;TECK  220729C29.50;EquityOption;TECK;Call;29.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MXD9;T1;TECK  220729P29.50;EquityOption;TECK;Put;29.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MYD9;T1;TECK  220729C30.00;EquityOption;TECK;Call;30.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
MZD9;T1;TECK  220729P30.00;EquityOption;TECK;Put;30.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
M0E9;T1;TECK  220729C30.50;EquityOption;TECK;Call;30.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
M1E9;T1;TECK  220729P30.50;EquityOption;TECK;Put;30.5000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
M2E9;T1;TECK  220729C31.00;EquityOption;TECK;Call;31.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
M3E9;T1;TECK  220729P31.00;EquityOption;TECK;Put;31.0000;;20220729;TECK.B;OE;20220715;20220729;;;20220729160000;
M6E9;T1;TECK  220805C27.00;EquityOption;TECK;Call;27.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
M7E9;T1;TECK  220805P27.00;EquityOption;TECK;Put;27.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
M8E9;T1;TECK  220805C27.50;EquityOption;TECK;Call;27.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
M9E9;T1;TECK  220805P27.50;EquityOption;TECK;Put;27.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MAE9;T1;TECK  220805C28.00;EquityOption;TECK;Call;28.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MBE9;T1;TECK  220805P28.00;EquityOption;TECK;Put;28.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MCE9;T1;TECK  220805C28.50;EquityOption;TECK;Call;28.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MDE9;T1;TECK  220805P28.50;EquityOption;TECK;Put;28.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MEE9;T1;TECK  220805C29.00;EquityOption;TECK;Call;29.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MFE9;T1;TECK  220805P29.00;EquityOption;TECK;Put;29.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MGE9;T1;TECK  220805C29.50;EquityOption;TECK;Call;29.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MHE9;T1;TECK  220805P29.50;EquityOption;TECK;Put;29.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MIE9;T1;TECK  220805C30.00;EquityOption;TECK;Call;30.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MJE9;T1;TECK  220805P30.00;EquityOption;TECK;Put;30.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MKE9;T1;TECK  220805C30.50;EquityOption;TECK;Call;30.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MLE9;T1;TECK  220805P30.50;EquityOption;TECK;Put;30.5000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MME9;T1;TECK  220805C31.00;EquityOption;TECK;Call;31.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MNE9;T1;TECK  220805P31.00;EquityOption;TECK;Put;31.0000;;20220805;TECK.B;OE;20220715;20220805;;;20220805160000;
MQE9;T1;TECK  220819C25.00;EquityOption;TECK;Call;25.0000;;20220819;TECK.B;OE;20220715;20220819;;;20220819160000;
MRE9;T1;TECK  220819P25.00;EquityOption;TECK;Put;25.0000;;20220819;TECK.B;OE;20220715;20220819;;;20220819160000;
MSE9;T1;TECK  220819C26.00;EquityOption;TECK;Call;26.0000;;20220819;TECK.B;OE;20220715;20220819;;;20220819160000;
MTE9;T1;TECK  220819P26.00;EquityOption;TECK;Put;26.0000;;20220819;TECK.B;OE;20220715;20220819;;;20220819160000;
MUE9;T1;TECK  220916C25.00;EquityOption;TECK;Call;25.0000;;20220916;TECK.B;OE;20220715;20220916;;;20220916160000;
MVE9;T1;TECK  220916P25.00;EquityOption;TECK;Put;25.0000;;20220916;TECK.B;OE;20220715;20220916;;;20220916160000;
MWE9;T1;TECK  221021C25.00;EquityOption;TECK;Call;25.0000;;20221021;TECK.B;OE;20220715;20221021;;;20221021160000;
MXE9;T1;TECK  221021P25.00;EquityOption;TECK;Put;25.0000;;20221021;TECK.B;OE;20220715;20221021;;;20221021160000;
MYE9;T1;TECK  221021C26.00;EquityOption;TECK;Call;26.0000;;20221021;TECK.B;OE;20220715;20221021;;;20221021160000;
MZE9;T1;TECK  221021P26.00;EquityOption;TECK;Put;26.0000;;20221021;TECK.B;OE;20220715;20221021;;;20221021160000;
M0F9;T1;TECK  221118C25.00;EquityOption;TECK;Call;25.0000;;20221118;TECK.B;OE;20220715;20221118;;;20221118160000;
M1F9;T1;TECK  221118P25.00;EquityOption;TECK;Put;25.0000;;20221118;TECK.B;OE;20220715;20221118;;;20221118160000;
M2F9;T1;TECK  221118C26.00;EquityOption;TECK;Call;26.0000;;20221118;TECK.B;OE;20220715;20221118;;;20221118160000;
M3F9;T1;TECK  221118P26.00;EquityOption;TECK;Put;26.0000;;20221118;TECK.B;OE;20220715;20221118;;;20221118160000;
M4F9;T1;TECK  221216C25.00;EquityOption;TECK;Call;25.0000;;20221216;TECK.B;OE;20220715;20221216;;;20221216160000;
M5F9;T1;TECK  221216P25.00;EquityOption;TECK;Put;25.0000;;20221216;TECK.B;OE;20220715;20221216;;;20221216160000;
M6F9;T1;TECK  221216C26.00;EquityOption;TECK;Call;26.0000;;20221216;TECK.B;OE;20220715;20221216;;;20221216160000;
M7F9;T1;TECK  221216P26.00;EquityOption;TECK;Put;26.0000;;20221216;TECK.B;OE;20220715;20221216;;;20221216160000;
AC1F;S2;SU    220722C36.50;EquityOption;SU;Call;36.5000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AD1F;S2;SU    220722P36.50;EquityOption;SU;Put;36.5000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AG1F;S2;SU    220729C36.50;EquityOption;SU;Call;36.5000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
AH1F;S2;SU    220729P36.50;EquityOption;SU;Put;36.5000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
AK1F;S2;SU    220805C36.50;EquityOption;SU;Call;36.5000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AL1F;S2;SU    220805P36.50;EquityOption;SU;Put;36.5000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AO1F;S2;SU    220722C32.00;EquityOption;SU;Call;32.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AP1F;S2;SU    220722P32.00;EquityOption;SU;Put;32.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AQ1F;S2;SU    220722C33.00;EquityOption;SU;Call;33.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AR1F;S2;SU    220722P33.00;EquityOption;SU;Put;33.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AS1F;S2;SU    220722C34.00;EquityOption;SU;Call;34.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AT1F;S2;SU    220722P34.00;EquityOption;SU;Put;34.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AU1F;S2;SU    220722C35.00;EquityOption;SU;Call;35.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AV1F;S2;SU    220722P35.00;EquityOption;SU;Put;35.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AW1F;S2;SU    220722C36.00;EquityOption;SU;Call;36.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AX1F;S2;SU    220722P36.00;EquityOption;SU;Put;36.0000;;20220722;SU;OE;20220715;20220722;;;20220722160000;
AY1F;S2;SU    220729C32.00;EquityOption;SU;Call;32.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
AZ1F;S2;SU    220729P32.00;EquityOption;SU;Put;32.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A02F;S2;SU    220729C33.00;EquityOption;SU;Call;33.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A12F;S2;SU    220729P33.00;EquityOption;SU;Put;33.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A22F;S2;SU    220729C34.00;EquityOption;SU;Call;34.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A32F;S2;SU    220729P34.00;EquityOption;SU;Put;34.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A42F;S2;SU    220729C35.00;EquityOption;SU;Call;35.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A52F;S2;SU    220729P35.00;EquityOption;SU;Put;35.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A62F;S2;SU    220729C36.00;EquityOption;SU;Call;36.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A72F;S2;SU    220729P36.00;EquityOption;SU;Put;36.0000;;20220729;SU;OE;20220715;20220729;;;20220729160000;
A82F;S2;SU    220805C32.00;EquityOption;SU;Call;32.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
A92F;S2;SU    220805P32.00;EquityOption;SU;Put;32.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AA2F;S2;SU    220805C33.00;EquityOption;SU;Call;33.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AB2F;S2;SU    220805P33.00;EquityOption;SU;Put;33.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AC2F;S2;SU    220805C34.00;EquityOption;SU;Call;34.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AD2F;S2;SU    220805P34.00;EquityOption;SU;Put;34.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AE2F;S2;SU    220805C35.00;EquityOption;SU;Call;35.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AF2F;S2;SU    220805P35.00;EquityOption;SU;Put;35.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AG2F;S2;SU    220805C36.00;EquityOption;SU;Call;36.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
AH2F;S2;SU    220805P36.00;EquityOption;SU;Put;36.0000;;20220805;SU;OE;20220715;20220805;;;20220805160000;
ANRC;B0;BCE   220819C65.50;EquityOption;BCE;Call;65.5000;;20220819;BCE;OE;20220714;20220819;;;20220819160000;
AORC;B0;BCE   220819P65.50;EquityOption;BCE;Put;65.5000;;20220819;BCE;OE;20220714;20220819;;;20220819160000;
ARC6;T2;T     220819C29.50;EquityOption;T;Call;29.5000;;20220819;T;OE;20220714;20220819;;;20220819160000;
ASC6;T2;T     220819P29.50;EquityOption;T;Put;29.5000;;20220819;T;OE;20220714;20220819;;;20220819160000;
MKA6;NT;NTR   220819C72.00;EquityOption;NTR;Call;72.0000;;20220819;NTR;OE;20220715;20220819;;;20220819160000;
MLA6;NT;NTR   220819P72.00;EquityOption;NTR;Put;72.0000;;20220819;NTR;OE;20220715;20220819;;;20220819160000;
MOA6;NT;NTR   221021C72.00;EquityOption;NTR;Call;72.0000;;20221021;NTR;OE;20220715;20221021;;;20221021160000;
MPA6;NT;NTR   221021P72.00;EquityOption;NTR;Put;72.0000;;20221021;NTR;OE;20220715;20221021;;;20221021160000;
MSA6;NT;NTR   221118C72.00;EquityOption;NTR;Call;72.0000;;20221118;NTR;OE;20220715;20221118;;;20221118160000;
MTA6;NT;NTR   221118P72.00;EquityOption;NTR;Put;72.0000;;20221118;NTR;OE;20220715;20221118;;;20221118160000;
MWA6;NT;NTR   221216C72.00;EquityOption;NTR;Call;72.0000;;20221216;NTR;OE;20220715;20221216;;;20221216160000;
MXA6;NT;NTR   221216P72.00;EquityOption;NTR;Put;72.0000;;20221216;NTR;OE;20220715;20221216;;;20221216160000;
MSH4;SJ;SXJ   230120C3720.00;EquityOption;SXJ;Call;3720.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MTH4;SJ;SXJ   230120P3720.00;EquityOption;SXJ;Put;3720.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MUH4;SJ;SXJ   230120C3730.00;EquityOption;SXJ;Call;3730.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MVH4;SJ;SXJ   230120P3730.00;EquityOption;SXJ;Put;3730.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MWH4;SJ;SXJ   230120C3740.00;EquityOption;SXJ;Call;3740.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MXH4;SJ;SXJ   230120P3740.00;EquityOption;SXJ;Put;3740.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MYH4;SJ;SXJ   230120C3750.00;EquityOption;SXJ;Call;3750.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MZH4;SJ;SXJ   230120P3750.00;EquityOption;SXJ;Put;3750.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
M0I4;SJ;SXJ   230120C3760.00;EquityOption;SXJ;Call;3760.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
M1I4;SJ;SXJ   230120P3760.00;EquityOption;SXJ;Put;3760.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
M2I4;SJ;SXJ   230120C3770.00;EquityOption;SXJ;Call;3770.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
M3I4;SJ;SXJ   230120P3770.00;EquityOption;SXJ;Put;3770.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
M4I4;SJ;SXJ   230120C3780.00;EquityOption;SXJ;Call;3780.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
M5I4;SJ;SXJ   230120P3780.00;EquityOption;SXJ;Put;3780.0000;;20230120;TXBA;OX;20220715;20230120;;;20230120160000;
MSF2;VS;SXV   230120C330.00;EquityOption;SXV;Call;330.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
MTF2;VS;SXV   230120P330.00;EquityOption;SXV;Put;330.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
MUF2;VS;SXV   230120C335.00;EquityOption;SXV;Call;335.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
MVF2;VS;SXV   230120P335.00;EquityOption;SXV;Put;335.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
MWF2;VS;SXV   230120C340.00;EquityOption;SXV;Call;340.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
MXF2;VS;SXV   230120P340.00;EquityOption;SXV;Put;340.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
MYF2;VS;SXV   230120C345.00;EquityOption;SXV;Call;345.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
MZF2;VS;SXV   230120P345.00;EquityOption;SXV;Put;345.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
M0G2;VS;SXV   230120C350.00;EquityOption;SXV;Call;350.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
M1G2;VS;SXV   230120P350.00;EquityOption;SXV;Put;350.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
M2G2;VS;SXV   230120C355.00;EquityOption;SXV;Call;355.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
M3G2;VS;SXV   230120P355.00;EquityOption;SXV;Put;355.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
M4G2;VS;SXV   230120C360.00;EquityOption;SXV;Call;360.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
M5G2;VS;SXV   230120P360.00;EquityOption;SXV;Put;360.0000;;20230120;TTUT;OX;20220715;20230120;;;20230120160000;
A45L;S0;SXO   230120C1040.00;EquityOption;SXO;Call;1040.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
A55L;S0;SXO   230120P1040.00;EquityOption;SXO;Put;1040.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
A65L;S0;SXO   230120C1050.00;EquityOption;SXO;Call;1050.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
A75L;S0;SXO   230120P1050.00;EquityOption;SXO;Put;1050.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
A85L;S0;SXO   230120C1060.00;EquityOption;SXO;Call;1060.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
A95L;S0;SXO   230120P1060.00;EquityOption;SXO;Put;1060.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AA5L;S0;SXO   230120C1070.00;EquityOption;SXO;Call;1070.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AB5L;S0;SXO   230120P1070.00;EquityOption;SXO;Put;1070.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AC5L;S0;SXO   230120C1080.00;EquityOption;SXO;Call;1080.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AD5L;S0;SXO   230120P1080.00;EquityOption;SXO;Put;1080.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AE5L;S0;SXO   230120C1090.00;EquityOption;SXO;Call;1090.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AF5L;S0;SXO   230120P1090.00;EquityOption;SXO;Put;1090.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AG5L;S0;SXO   230120C1100.00;EquityOption;SXO;Call;1100.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AH5L;S0;SXO   230120P1100.00;EquityOption;SXO;Put;1100.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AI5L;S0;SXO   230120C1110.00;EquityOption;SXO;Call;1110.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AJ5L;S0;SXO   230120P1110.00;EquityOption;SXO;Put;1110.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AK5L;S0;SXO   230120C1120.00;EquityOption;SXO;Call;1120.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AL5L;S0;SXO   230120P1120.00;EquityOption;SXO;Put;1120.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AM5L;S0;SXO   230120C1130.00;EquityOption;SXO;Call;1130.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AN5L;S0;SXO   230120P1130.00;EquityOption;SXO;Put;1130.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AO5L;S0;SXO   230120C1140.00;EquityOption;SXO;Call;1140.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AP5L;S0;SXO   230120P1140.00;EquityOption;SXO;Put;1140.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AQ5L;S0;SXO   230120C1150.00;EquityOption;SXO;Call;1150.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AR5L;S0;SXO   230120P1150.00;EquityOption;SXO;Put;1150.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AS5L;S0;SXO   230120C1160.00;EquityOption;SXO;Call;1160.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AT5L;S0;SXO   230120P1160.00;EquityOption;SXO;Put;1160.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AU5L;S0;SXO   230120C1170.00;EquityOption;SXO;Call;1170.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AV5L;S0;SXO   230120P1170.00;EquityOption;SXO;Put;1170.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AW5L;S0;SXO   230120C1180.00;EquityOption;SXO;Call;1180.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
AX5L;S0;SXO   230120P1180.00;EquityOption;SXO;Put;1180.0000;;20230120;TX60;OX;20220715;20230120;;;20230120160000;
A1EF;T0;TD    220819C85.00;EquityOption;TD;Call;85.0000;;20220819;TD;OE;20220714;20220819;;;20220819160000;
A2EF;T0;TD    220819P85.00;EquityOption;TD;Put;85.0000;;20220819;TD;OE;20220714;20220819;;;20220819160000;
MC91;NG;NGT   221021C54.00;EquityOption;NGT;Call;54.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
MD91;NG;NGT   221021P54.00;EquityOption;NGT;Put;54.0000;;20221021;NGT;OE;20220715;20221021;;;20221021160000;
