InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6O0;G5;GIL   200417C10.00;EquityOption;GIL;Call;10.000;;20200417170000;GIL;OE;20200319;20200417;;;
M7O0;G5;GIL   200417P10.00;EquityOption;GIL;Put;10.000;;20200417170000;GIL;OE;20200319;20200417;;;
M8O0;G5;GIL   200417C11.00;EquityOption;GIL;Call;11.000;;20200417170000;GIL;OE;20200319;20200417;;;
M9O0;G5;GIL   200417P11.00;EquityOption;GIL;Put;11.000;;20200417170000;GIL;OE;20200319;20200417;;;
MAO0;G5;GIL   200417C12.00;EquityOption;GIL;Call;12.000;;20200417170000;GIL;OE;20200319;20200417;;;
MBO0;G5;GIL   200417P12.00;EquityOption;GIL;Put;12.000;;20200417170000;GIL;OE;20200319;20200417;;;
MMO0;G5;GIL   200515C10.00;EquityOption;GIL;Call;10.000;;20200515170000;GIL;OE;20200319;20200515;;;
MNO0;G5;GIL   200515P10.00;EquityOption;GIL;Put;10.000;;20200515170000;GIL;OE;20200319;20200515;;;
MOO0;G5;GIL   200515C11.00;EquityOption;GIL;Call;11.000;;20200515170000;GIL;OE;20200319;20200515;;;
MPO0;G5;GIL   200515P11.00;EquityOption;GIL;Put;11.000;;20200515170000;GIL;OE;20200319;20200515;;;
MQO0;G5;GIL   200515C12.00;EquityOption;GIL;Call;12.000;;20200515170000;GIL;OE;20200319;20200515;;;
MRO0;G5;GIL   200515P12.00;EquityOption;GIL;Put;12.000;;20200515170000;GIL;OE;20200319;20200515;;;
M2P0;G5;GIL   200717C10.00;EquityOption;GIL;Call;10.000;;20200717170000;GIL;OE;20200319;20200717;;;
M3P0;G5;GIL   200717P10.00;EquityOption;GIL;Put;10.000;;20200717170000;GIL;OE;20200319;20200717;;;
M4P0;G5;GIL   200717C11.00;EquityOption;GIL;Call;11.000;;20200717170000;GIL;OE;20200319;20200717;;;
M5P0;G5;GIL   200717P11.00;EquityOption;GIL;Put;11.000;;20200717170000;GIL;OE;20200319;20200717;;;
M6P0;G5;GIL   200717C12.00;EquityOption;GIL;Call;12.000;;20200717170000;GIL;OE;20200319;20200717;;;
M7P0;G5;GIL   200717P12.00;EquityOption;GIL;Put;12.000;;20200717170000;GIL;OE;20200319;20200717;;;
MIP0;G5;GIL   201016C10.00;EquityOption;GIL;Call;10.000;;20201016170000;GIL;OE;20200319;20201016;;;
MJP0;G5;GIL   201016P10.00;EquityOption;GIL;Put;10.000;;20201016170000;GIL;OE;20200319;20201016;;;
MKP0;G5;GIL   201016C11.00;EquityOption;GIL;Call;11.000;;20201016170000;GIL;OE;20200319;20201016;;;
MLP0;G5;GIL   201016P11.00;EquityOption;GIL;Put;11.000;;20201016170000;GIL;OE;20200319;20201016;;;
MMP0;G5;GIL   201016C12.00;EquityOption;GIL;Call;12.000;;20201016170000;GIL;OE;20200319;20201016;;;
MNP0;G5;GIL   201016P12.00;EquityOption;GIL;Put;12.000;;20201016170000;GIL;OE;20200319;20201016;;;
ADO8;U0;USX   200417C150.00;EquityOption;USX;Call;150.000;;20200417123000;USX;OE;20200319;20200417;;;
AEO8;U0;USX   200417P150.00;EquityOption;USX;Put;150.000;;20200417123000;USX;OE;20200319;20200417;;;
AFO8;U0;USX   200417C155.00;EquityOption;USX;Call;155.000;;20200417123000;USX;OE;20200319;20200417;;;
AGO8;U0;USX   200417P155.00;EquityOption;USX;Put;155.000;;20200417123000;USX;OE;20200319;20200417;;;
AHO8;U0;USX   200515C150.00;EquityOption;USX;Call;150.000;;20200515123000;USX;OE;20200319;20200515;;;
AIO8;U0;USX   200515P150.00;EquityOption;USX;Put;150.000;;20200515123000;USX;OE;20200319;20200515;;;
AJO8;U0;USX   200515C155.00;EquityOption;USX;Call;155.000;;20200515123000;USX;OE;20200319;20200515;;;
AKO8;U0;USX   200515P155.00;EquityOption;USX;Put;155.000;;20200515123000;USX;OE;20200319;20200515;;;
ALO8;U0;USX   200619C150.00;EquityOption;USX;Call;150.000;;20200619123000;USX;OE;20200319;20200619;;;
AMO8;U0;USX   200619P150.00;EquityOption;USX;Put;150.000;;20200619123000;USX;OE;20200319;20200619;;;
ANO8;U0;USX   200619C155.00;EquityOption;USX;Call;155.000;;20200619123000;USX;OE;20200319;20200619;;;
AOO8;U0;USX   200619P155.00;EquityOption;USX;Put;155.000;;20200619123000;USX;OE;20200319;20200619;;;
APO8;U0;USX   200918C150.00;EquityOption;USX;Call;150.000;;20200918123000;USX;OE;20200319;20200918;;;
AQO8;U0;USX   200918P150.00;EquityOption;USX;Put;150.000;;20200918123000;USX;OE;20200319;20200918;;;
ARO8;U0;USX   200918C155.00;EquityOption;USX;Call;155.000;;20200918123000;USX;OE;20200319;20200918;;;
ASO8;U0;USX   200918P155.00;EquityOption;USX;Put;155.000;;20200918123000;USX;OE;20200319;20200918;;;
ATO8;U0;USX   201218C150.00;EquityOption;USX;Call;150.000;;20201218123000;USX;OE;20200319;20201218;;;
AUO8;U0;USX   201218P150.00;EquityOption;USX;Put;150.000;;20201218123000;USX;OE;20200319;20201218;;;
AVO8;U0;USX   201218C155.00;EquityOption;USX;Call;155.000;;20201218123000;USX;OE;20200319;20201218;;;
AWO8;U0;USX   201218P155.00;EquityOption;USX;Put;155.000;;20201218123000;USX;OE;20200319;20201218;;;
MMJ0;18;FCR   200417C13.00;EquityOption;FCR;Call;13.000;;20200417170000;FCRu;OE;20200319;20200417;;;
MNJ0;18;FCR   200417P13.00;EquityOption;FCR;Put;13.000;;20200417170000;FCRu;OE;20200319;20200417;;;
MOJ0;18;FCR   200417C12.00;EquityOption;FCR;Call;12.000;;20200417170000;FCRu;OE;20200319;20200417;;;
MPJ0;18;FCR   200417P12.00;EquityOption;FCR;Put;12.000;;20200417170000;FCRu;OE;20200319;20200417;;;
MQJ0;18;FCR   200417C11.00;EquityOption;FCR;Call;11.000;;20200417170000;FCRu;OE;20200319;20200417;;;
MRJ0;18;FCR   200417P11.00;EquityOption;FCR;Put;11.000;;20200417170000;FCRu;OE;20200319;20200417;;;
MSJ0;18;FCR   200515C13.00;EquityOption;FCR;Call;13.000;;20200515170000;FCRu;OE;20200319;20200515;;;
MTJ0;18;FCR   200515P13.00;EquityOption;FCR;Put;13.000;;20200515170000;FCRu;OE;20200319;20200515;;;
MUJ0;18;FCR   200515C12.00;EquityOption;FCR;Call;12.000;;20200515170000;FCRu;OE;20200319;20200515;;;
MVJ0;18;FCR   200515P12.00;EquityOption;FCR;Put;12.000;;20200515170000;FCRu;OE;20200319;20200515;;;
MWJ0;18;FCR   200515C11.00;EquityOption;FCR;Call;11.000;;20200515170000;FCRu;OE;20200319;20200515;;;
MXJ0;18;FCR   200515P11.00;EquityOption;FCR;Put;11.000;;20200515170000;FCRu;OE;20200319;20200515;;;
MYJ0;18;FCR   200717C13.00;EquityOption;FCR;Call;13.000;;20200717170000;FCRu;OE;20200319;20200717;;;
MZJ0;18;FCR   200717P13.00;EquityOption;FCR;Put;13.000;;20200717170000;FCRu;OE;20200319;20200717;;;
M0K0;18;FCR   200717C12.00;EquityOption;FCR;Call;12.000;;20200717170000;FCRu;OE;20200319;20200717;;;
M1K0;18;FCR   200717P12.00;EquityOption;FCR;Put;12.000;;20200717170000;FCRu;OE;20200319;20200717;;;
M2K0;18;FCR   200717C11.00;EquityOption;FCR;Call;11.000;;20200717170000;FCRu;OE;20200319;20200717;;;
M3K0;18;FCR   200717P11.00;EquityOption;FCR;Put;11.000;;20200717170000;FCRu;OE;20200319;20200717;;;
M4K0;18;FCR   201016C13.00;EquityOption;FCR;Call;13.000;;20201016170000;FCRu;OE;20200319;20201016;;;
M5K0;18;FCR   201016P13.00;EquityOption;FCR;Put;13.000;;20201016170000;FCRu;OE;20200319;20201016;;;
M6K0;18;FCR   201016C12.00;EquityOption;FCR;Call;12.000;;20201016170000;FCRu;OE;20200319;20201016;;;
M7K0;18;FCR   201016P12.00;EquityOption;FCR;Put;12.000;;20201016170000;FCRu;OE;20200319;20201016;;;
M8K0;18;FCR   201016C11.00;EquityOption;FCR;Call;11.000;;20201016170000;FCRu;OE;20200319;20201016;;;
M9K0;18;FCR   201016P11.00;EquityOption;FCR;Put;11.000;;20201016170000;FCRu;OE;20200319;20201016;;;
MSD1;92;CGX   200515C10.00;EquityOption;CGX;Call;10.000;;20200515170000;CGX;OE;20200319;20200515;;;
MTD1;92;CGX   200515P10.00;EquityOption;CGX;Put;10.000;;20200515170000;CGX;OE;20200319;20200515;;;
MUD1;92;CGX   200515C11.00;EquityOption;CGX;Call;11.000;;20200515170000;CGX;OE;20200319;20200515;;;
MVD1;92;CGX   200515P11.00;EquityOption;CGX;Put;11.000;;20200515170000;CGX;OE;20200319;20200515;;;
MYE0;A0;AGF   200417C2.00;EquityOption;AGF;Call;2.000;;20200417170000;AGF.B;OE;20200319;20200417;;;
MZE0;A0;AGF   200417P2.00;EquityOption;AGF;Put;2.000;;20200417170000;AGF.B;OE;20200319;20200417;;;
M0F0;A0;AGF   200515C2.00;EquityOption;AGF;Call;2.000;;20200515170000;AGF.B;OE;20200319;20200515;;;
M1F0;A0;AGF   200515P2.00;EquityOption;AGF;Put;2.000;;20200515170000;AGF.B;OE;20200319;20200515;;;
M2F0;A0;AGF   200717C2.00;EquityOption;AGF;Call;2.000;;20200717170000;AGF.B;OE;20200319;20200717;;;
M3F0;A0;AGF   200717P2.00;EquityOption;AGF;Put;2.000;;20200717170000;AGF.B;OE;20200319;20200717;;;
M4F0;A0;AGF   201016C2.00;EquityOption;AGF;Call;2.000;;20201016170000;AGF.B;OE;20200319;20201016;;;
M5F0;A0;AGF   201016P2.00;EquityOption;AGF;Put;2.000;;20201016170000;AGF.B;OE;20200319;20201016;;;
A6Y8;A5;AEM   200327C50.50;EquityOption;AEM;Call;50.500;;20200327170000;AEM;OE;20200319;20200327;;;
A7Y8;A5;AEM   200327P50.50;EquityOption;AEM;Put;50.500;;20200327170000;AEM;OE;20200319;20200327;;;
A8Y8;A5;AEM   200327C50.00;EquityOption;AEM;Call;50.000;;20200327170000;AEM;OE;20200319;20200327;;;
A9Y8;A5;AEM   200327P50.00;EquityOption;AEM;Put;50.000;;20200327170000;AEM;OE;20200319;20200327;;;
AAY8;A5;AEM   200403C50.50;EquityOption;AEM;Call;50.500;;20200403170000;AEM;OE;20200319;20200403;;;
ABY8;A5;AEM   200403P50.50;EquityOption;AEM;Put;50.500;;20200403170000;AEM;OE;20200319;20200403;;;
ACY8;A5;AEM   200403C50.00;EquityOption;AEM;Call;50.000;;20200403170000;AEM;OE;20200319;20200403;;;
ADY8;A5;AEM   200403P50.00;EquityOption;AEM;Put;50.000;;20200403170000;AEM;OE;20200319;20200403;;;
AEY8;A5;AEM   200409C50.50;EquityOption;AEM;Call;50.500;;20200409170000;AEM;OE;20200319;20200409;;;
AFY8;A5;AEM   200409P50.50;EquityOption;AEM;Put;50.500;;20200409170000;AEM;OE;20200319;20200409;;;
AGY8;A5;AEM   200409C50.00;EquityOption;AEM;Call;50.000;;20200409170000;AEM;OE;20200319;20200409;;;
AHY8;A5;AEM   200409P50.00;EquityOption;AEM;Put;50.000;;20200409170000;AEM;OE;20200319;20200409;;;
AIY8;A5;AEM   200515C50.00;EquityOption;AEM;Call;50.000;;20200515170000;AEM;OE;20200319;20200515;;;
AJY8;A5;AEM   200515P50.00;EquityOption;AEM;Put;50.000;;20200515170000;AEM;OE;20200319;20200515;;;
AKY8;A5;AEM   200515C48.00;EquityOption;AEM;Call;48.000;;20200515170000;AEM;OE;20200319;20200515;;;
ALY8;A5;AEM   200515P48.00;EquityOption;AEM;Put;48.000;;20200515170000;AEM;OE;20200319;20200515;;;
MWN0;AC;ACQ   200417C3.00;EquityOption;ACQ;Call;3.000;;20200417170000;ACQ;OE;20200319;20200417;;;
MXN0;AC;ACQ   200417P3.00;EquityOption;ACQ;Put;3.000;;20200417170000;ACQ;OE;20200319;20200417;;;
MYN0;AC;ACQ   200515C3.00;EquityOption;ACQ;Call;3.000;;20200515170000;ACQ;OE;20200319;20200515;;;
MZN0;AC;ACQ   200515P3.00;EquityOption;ACQ;Put;3.000;;20200515170000;ACQ;OE;20200319;20200515;;;
M0O0;AC;ACQ   200717C3.00;EquityOption;ACQ;Call;3.000;;20200717170000;ACQ;OE;20200319;20200717;;;
M1O0;AC;ACQ   200717P3.00;EquityOption;ACQ;Put;3.000;;20200717170000;ACQ;OE;20200319;20200717;;;
M2O0;AC;ACQ   201016C3.00;EquityOption;ACQ;Call;3.000;;20201016170000;ACQ;OE;20200319;20201016;;;
M3O0;AC;ACQ   201016P3.00;EquityOption;ACQ;Put;3.000;;20201016170000;ACQ;OE;20200319;20201016;;;
MQ91;AD;BAD   200417C18.00;EquityOption;BAD;Call;18.000;;20200417170000;BAD;OE;20200319;20200417;;;
MR91;AD;BAD   200417P18.00;EquityOption;BAD;Put;18.000;;20200417170000;BAD;OE;20200319;20200417;;;
MS91;AD;BAD   200417C17.00;EquityOption;BAD;Call;17.000;;20200417170000;BAD;OE;20200319;20200417;;;
MT91;AD;BAD   200417P17.00;EquityOption;BAD;Put;17.000;;20200417170000;BAD;OE;20200319;20200417;;;
MU91;AD;BAD   200515C18.00;EquityOption;BAD;Call;18.000;;20200515170000;BAD;OE;20200319;20200515;;;
MV91;AD;BAD   200515P18.00;EquityOption;BAD;Put;18.000;;20200515170000;BAD;OE;20200319;20200515;;;
MW91;AD;BAD   200515C17.00;EquityOption;BAD;Call;17.000;;20200515170000;BAD;OE;20200319;20200515;;;
MX91;AD;BAD   200515P17.00;EquityOption;BAD;Put;17.000;;20200515170000;BAD;OE;20200319;20200515;;;
MY91;AD;BAD   200717C18.00;EquityOption;BAD;Call;18.000;;20200717170000;BAD;OE;20200319;20200717;;;
MZ91;AD;BAD   200717P18.00;EquityOption;BAD;Put;18.000;;20200717170000;BAD;OE;20200319;20200717;;;
M0A1;AD;BAD   200717C17.00;EquityOption;BAD;Call;17.000;;20200717170000;BAD;OE;20200319;20200717;;;
M1A1;AD;BAD   200717P17.00;EquityOption;BAD;Put;17.000;;20200717170000;BAD;OE;20200319;20200717;;;
M2A1;AD;BAD   201016C18.00;EquityOption;BAD;Call;18.000;;20201016170000;BAD;OE;20200319;20201016;;;
M3A1;AD;BAD   201016P18.00;EquityOption;BAD;Put;18.000;;20201016170000;BAD;OE;20200319;20201016;;;
M4A1;AD;BAD   201016C17.00;EquityOption;BAD;Call;17.000;;20201016170000;BAD;OE;20200319;20201016;;;
M5A1;AD;BAD   201016P17.00;EquityOption;BAD;Put;17.000;;20201016170000;BAD;OE;20200319;20201016;;;
AJ64;B2;BBD   200417C0.50;EquityOption;BBD;Call;0.500;;20200417170000;BBD.B;OE;20200319;20200417;;;
AK64;B2;BBD   200417P0.50;EquityOption;BBD;Put;0.500;;20200417170000;BBD.B;OE;20200319;20200417;;;
AL64;B2;BBD   200515C0.50;EquityOption;BBD;Call;0.500;;20200515170000;BBD.B;OE;20200319;20200515;;;
AM64;B2;BBD   200515P0.50;EquityOption;BBD;Put;0.500;;20200515170000;BBD.B;OE;20200319;20200515;;;
AN64;B2;BBD   200717C0.50;EquityOption;BBD;Call;0.500;;20200717170000;BBD.B;OE;20200319;20200717;;;
AO64;B2;BBD   200717P0.50;EquityOption;BBD;Put;0.500;;20200717170000;BBD.B;OE;20200319;20200717;;;
AP64;B2;BBD   201016C0.50;EquityOption;BBD;Call;0.500;;20201016170000;BBD.B;OE;20200319;20201016;;;
AQ64;B2;BBD   201016P0.50;EquityOption;BBD;Put;0.500;;20201016170000;BBD.B;OE;20200319;20201016;;;
AR64;B2;BBD   210115C0.50;EquityOption;BBD;Call;0.500;;20210115170000;BBD.B;OE;20200319;20210115;;;
AS64;B2;BBD   210115P0.50;EquityOption;BBD;Put;0.500;;20210115170000;BBD.B;OE;20200319;20210115;;;
AT64;B2;BBD   220121C0.50;EquityOption;BBD;Call;0.500;;20220121170000;BBD.B;OE;20200319;20220121;;;
AU64;B2;BBD   220121P0.50;EquityOption;BBD;Put;0.500;;20220121170000;BBD.B;OE;20200319;20220121;;;
M621;BP;BEP   200515C46.00;EquityOption;BEP;Call;46.000;;20200515170000;BEPu;OE;20200319;20200515;;;
M721;BP;BEP   200515P46.00;EquityOption;BEP;Put;46.000;;20200515170000;BEPu;OE;20200319;20200515;;;
M821;BP;BEP   200717C46.00;EquityOption;BEP;Call;46.000;;20200717170000;BEPu;OE;20200319;20200717;;;
M921;BP;BEP   200717P46.00;EquityOption;BEP;Put;46.000;;20200717170000;BEPu;OE;20200319;20200717;;;
MA21;BP;BEP   201016C46.00;EquityOption;BEP;Call;46.000;;20201016170000;BEPu;OE;20200319;20201016;;;
MB21;BP;BEP   201016P46.00;EquityOption;BEP;Put;46.000;;20201016170000;BEPu;OE;20200319;20201016;;;
ASBD;C0;CM    200515C58.00;EquityOption;CM;Call;58.000;;20200515170000;CM;OE;20200319;20200515;;;
ATBD;C0;CM    200515P58.00;EquityOption;CM;Put;58.000;;20200515170000;CM;OE;20200319;20200515;;;
ATY4;C4;CCO   200327C6.00;EquityOption;CCO;Call;6.000;;20200327170000;CCO;OE;20200319;20200327;;;
AUY4;C4;CCO   200327P6.00;EquityOption;CCO;Put;6.000;;20200327170000;CCO;OE;20200319;20200327;;;
AVY4;C4;CCO   200403C6.00;EquityOption;CCO;Call;6.000;;20200403170000;CCO;OE;20200319;20200403;;;
AWY4;C4;CCO   200403P6.00;EquityOption;CCO;Put;6.000;;20200403170000;CCO;OE;20200319;20200403;;;
AXY4;C4;CCO   200409C6.00;EquityOption;CCO;Call;6.000;;20200409170000;CCO;OE;20200319;20200409;;;
AYY4;C4;CCO   200409P6.00;EquityOption;CCO;Put;6.000;;20200409170000;CCO;OE;20200319;20200409;;;
AZY4;C4;CCO   200417C6.00;EquityOption;CCO;Call;6.000;;20200417170000;CCO;OE;20200319;20200417;;;
A0Z4;C4;CCO   200417P6.00;EquityOption;CCO;Put;6.000;;20200417170000;CCO;OE;20200319;20200417;;;
A1Z4;C4;CCO   200515C6.00;EquityOption;CCO;Call;6.000;;20200515170000;CCO;OE;20200319;20200515;;;
A2Z4;C4;CCO   200515P6.00;EquityOption;CCO;Put;6.000;;20200515170000;CCO;OE;20200319;20200515;;;
A3Z4;C4;CCO   200717C6.00;EquityOption;CCO;Call;6.000;;20200717170000;CCO;OE;20200319;20200717;;;
A4Z4;C4;CCO   200717P6.00;EquityOption;CCO;Put;6.000;;20200717170000;CCO;OE;20200319;20200717;;;
A5Z4;C4;CCO   201016C6.00;EquityOption;CCO;Call;6.000;;20201016170000;CCO;OE;20200319;20201016;;;
A6Z4;C4;CCO   201016P6.00;EquityOption;CCO;Put;6.000;;20201016170000;CCO;OE;20200319;20201016;;;
A7Z4;C4;CCO   210115C6.00;EquityOption;CCO;Call;6.000;;20210115170000;CCO;OE;20200319;20210115;;;
A8Z4;C4;CCO   210115P6.00;EquityOption;CCO;Put;6.000;;20210115170000;CCO;OE;20200319;20210115;;;
A9Z4;C4;CCO   220121C6.00;EquityOption;CCO;Call;6.000;;20220121170000;CCO;OE;20200319;20220121;;;
AAZ4;C4;CCO   220121P6.00;EquityOption;CCO;Put;6.000;;20220121170000;CCO;OE;20200319;20220121;;;
M2U0;C6;CP    200417C250.00;EquityOption;CP;Call;250.000;;20200417170000;CP;OE;20200319;20200417;;;
M3U0;C6;CP    200417P250.00;EquityOption;CP;Put;250.000;;20200417170000;CP;OE;20200319;20200417;;;
M4U0;C6;CP    200515C250.00;EquityOption;CP;Call;250.000;;20200515170000;CP;OE;20200319;20200515;;;
M5U0;C6;CP    200515P250.00;EquityOption;CP;Put;250.000;;20200515170000;CP;OE;20200319;20200515;;;
M6U0;C6;CP    200717C250.00;EquityOption;CP;Call;250.000;;20200717170000;CP;OE;20200319;20200717;;;
M7U0;C6;CP    200717P250.00;EquityOption;CP;Put;250.000;;20200717170000;CP;OE;20200319;20200717;;;
M8U0;C6;CP    201016C250.00;EquityOption;CP;Call;250.000;;20201016170000;CP;OE;20200319;20201016;;;
M9U0;C6;CP    201016P250.00;EquityOption;CP;Put;250.000;;20201016170000;CP;OE;20200319;20201016;;;
MYM0;DS;DSG   200417C36.00;EquityOption;DSG;Call;36.000;;20200417170000;DSG;OE;20200319;20200417;;;
MZM0;DS;DSG   200417P36.00;EquityOption;DSG;Put;36.000;;20200417170000;DSG;OE;20200319;20200417;;;
M0N0;DS;DSG   200515C36.00;EquityOption;DSG;Call;36.000;;20200515170000;DSG;OE;20200319;20200515;;;
M1N0;DS;DSG   200515P36.00;EquityOption;DSG;Put;36.000;;20200515170000;DSG;OE;20200319;20200515;;;
M2N0;DS;DSG   200717C36.00;EquityOption;DSG;Call;36.000;;20200717170000;DSG;OE;20200319;20200717;;;
M3N0;DS;DSG   200717P36.00;EquityOption;DSG;Put;36.000;;20200717170000;DSG;OE;20200319;20200717;;;
M4N0;DS;DSG   201016C36.00;EquityOption;DSG;Call;36.000;;20201016170000;DSG;OE;20200319;20201016;;;
M5N0;DS;DSG   201016P36.00;EquityOption;DSG;Put;36.000;;20201016170000;DSG;OE;20200319;20201016;;;
MYJ0;E0;ERF   200417C1.00;EquityOption;ERF;Call;1.000;;20200417170000;ERF;OE;20200319;20200417;;;
MZJ0;E0;ERF   200417P1.00;EquityOption;ERF;Put;1.000;;20200417170000;ERF;OE;20200319;20200417;;;
M0K0;E0;ERF   200515C1.00;EquityOption;ERF;Call;1.000;;20200515170000;ERF;OE;20200319;20200515;;;
M1K0;E0;ERF   200515P1.00;EquityOption;ERF;Put;1.000;;20200515170000;ERF;OE;20200319;20200515;;;
M2K0;E0;ERF   200717C1.00;EquityOption;ERF;Call;1.000;;20200717170000;ERF;OE;20200319;20200717;;;
M3K0;E0;ERF   200717P1.00;EquityOption;ERF;Put;1.000;;20200717170000;ERF;OE;20200319;20200717;;;
M4K0;E0;ERF   201016C1.00;EquityOption;ERF;Call;1.000;;20201016170000;ERF;OE;20200319;20201016;;;
M5K0;E0;ERF   201016P1.00;EquityOption;ERF;Put;1.000;;20201016170000;ERF;OE;20200319;20201016;;;
ALD2;E4;ELD   201120C6.00;EquityOption;ELD;Call;6.000;;20201120170000;ELD;OE;20200319;20201120;;;
AMD2;E4;ELD   201120P6.00;EquityOption;ELD;Put;6.000;;20201120170000;ELD;OE;20200319;20201120;;;
MUF4;EA;HCG   200327C15.50;EquityOption;HCG;Call;15.500;;20200327170000;HCG;OE;20200319;20200327;;;
MVF4;EA;HCG   200327P15.50;EquityOption;HCG;Put;15.500;;20200327170000;HCG;OE;20200319;20200327;;;
MWF4;EA;HCG   200327C15.00;EquityOption;HCG;Call;15.000;;20200327170000;HCG;OE;20200319;20200327;;;
MXF4;EA;HCG   200327P15.00;EquityOption;HCG;Put;15.000;;20200327170000;HCG;OE;20200319;20200327;;;
MYF4;EA;HCG   200327C14.50;EquityOption;HCG;Call;14.500;;20200327170000;HCG;OE;20200319;20200327;;;
MZF4;EA;HCG   200327P14.50;EquityOption;HCG;Put;14.500;;20200327170000;HCG;OE;20200319;20200327;;;
M0G4;EA;HCG   200403C15.50;EquityOption;HCG;Call;15.500;;20200403170000;HCG;OE;20200319;20200403;;;
M1G4;EA;HCG   200403P15.50;EquityOption;HCG;Put;15.500;;20200403170000;HCG;OE;20200319;20200403;;;
M2G4;EA;HCG   200403C15.00;EquityOption;HCG;Call;15.000;;20200403170000;HCG;OE;20200319;20200403;;;
M3G4;EA;HCG   200403P15.00;EquityOption;HCG;Put;15.000;;20200403170000;HCG;OE;20200319;20200403;;;
M4G4;EA;HCG   200403C14.50;EquityOption;HCG;Call;14.500;;20200403170000;HCG;OE;20200319;20200403;;;
M5G4;EA;HCG   200403P14.50;EquityOption;HCG;Put;14.500;;20200403170000;HCG;OE;20200319;20200403;;;
M6G4;EA;HCG   200409C15.50;EquityOption;HCG;Call;15.500;;20200409170000;HCG;OE;20200319;20200409;;;
M7G4;EA;HCG   200409P15.50;EquityOption;HCG;Put;15.500;;20200409170000;HCG;OE;20200319;20200409;;;
M8G4;EA;HCG   200409C15.00;EquityOption;HCG;Call;15.000;;20200409170000;HCG;OE;20200319;20200409;;;
M9G4;EA;HCG   200409P15.00;EquityOption;HCG;Put;15.000;;20200409170000;HCG;OE;20200319;20200409;;;
MAG4;EA;HCG   200409C14.50;EquityOption;HCG;Call;14.500;;20200409170000;HCG;OE;20200319;20200409;;;
MBG4;EA;HCG   200409P14.50;EquityOption;HCG;Put;14.500;;20200409170000;HCG;OE;20200319;20200409;;;
MCG4;EA;HCG   200417C15.00;EquityOption;HCG;Call;15.000;;20200417170000;HCG;OE;20200319;20200417;;;
MDG4;EA;HCG   200417P15.00;EquityOption;HCG;Put;15.000;;20200417170000;HCG;OE;20200319;20200417;;;
MEG4;EA;HCG   200417C14.00;EquityOption;HCG;Call;14.000;;20200417170000;HCG;OE;20200319;20200417;;;
MFG4;EA;HCG   200417P14.00;EquityOption;HCG;Put;14.000;;20200417170000;HCG;OE;20200319;20200417;;;
MGG4;EA;HCG   200515C15.00;EquityOption;HCG;Call;15.000;;20200515170000;HCG;OE;20200319;20200515;;;
MHG4;EA;HCG   200515P15.00;EquityOption;HCG;Put;15.000;;20200515170000;HCG;OE;20200319;20200515;;;
MIG4;EA;HCG   200515C14.00;EquityOption;HCG;Call;14.000;;20200515170000;HCG;OE;20200319;20200515;;;
MJG4;EA;HCG   200515P14.00;EquityOption;HCG;Put;14.000;;20200515170000;HCG;OE;20200319;20200515;;;
MKG4;EA;HCG   200717C15.00;EquityOption;HCG;Call;15.000;;20200717170000;HCG;OE;20200319;20200717;;;
MLG4;EA;HCG   200717P15.00;EquityOption;HCG;Put;15.000;;20200717170000;HCG;OE;20200319;20200717;;;
MMG4;EA;HCG   200717C14.00;EquityOption;HCG;Call;14.000;;20200717170000;HCG;OE;20200319;20200717;;;
MNG4;EA;HCG   200717P14.00;EquityOption;HCG;Put;14.000;;20200717170000;HCG;OE;20200319;20200717;;;
MOG4;EA;HCG   201016C15.00;EquityOption;HCG;Call;15.000;;20201016170000;HCG;OE;20200319;20201016;;;
MPG4;EA;HCG   201016P15.00;EquityOption;HCG;Put;15.000;;20201016170000;HCG;OE;20200319;20201016;;;
MQG4;EA;HCG   201016C14.00;EquityOption;HCG;Call;14.000;;20201016170000;HCG;OE;20200319;20201016;;;
MRG4;EA;HCG   201016P14.00;EquityOption;HCG;Put;14.000;;20201016170000;HCG;OE;20200319;20201016;;;
MSG4;EA;HCG   220121C15.00;EquityOption;HCG;Call;15.000;;20220121170000;HCG;OE;20200319;20220121;;;
MTG4;EA;HCG   220121P15.00;EquityOption;HCG;Put;15.000;;20220121170000;HCG;OE;20200319;20220121;;;
MUG4;EA;HCG   220121C14.00;EquityOption;HCG;Call;14.000;;20220121170000;HCG;OE;20200319;20220121;;;
MVG4;EA;HCG   220121P14.00;EquityOption;HCG;Put;14.000;;20220121170000;HCG;OE;20200319;20220121;;;
A978;F3;FM    200327C3.50;EquityOption;FM;Call;3.500;;20200327170000;FM;OE;20200319;20200327;;;
AA78;F3;FM    200327P3.50;EquityOption;FM;Put;3.500;;20200327170000;FM;OE;20200319;20200327;;;
AB78;F3;FM    200403C3.50;EquityOption;FM;Call;3.500;;20200403170000;FM;OE;20200319;20200403;;;
AC78;F3;FM    200403P3.50;EquityOption;FM;Put;3.500;;20200403170000;FM;OE;20200319;20200403;;;
AD78;F3;FM    200409C3.50;EquityOption;FM;Call;3.500;;20200409170000;FM;OE;20200319;20200409;;;
AE78;F3;FM    200409P3.50;EquityOption;FM;Put;3.500;;20200409170000;FM;OE;20200319;20200409;;;
