InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M050;LR;LGO   200717C2.00;EquityOption;LGO;Call;2.000;;20200717170000;LGO;OE;20191113;20200413;;;
M150;LR;LGO   200717P2.00;EquityOption;LGO;Put;2.000;;20200717170000;LGO;OE;20191113;20200413;;;
M250;LR;LGO   200717C2.50;EquityOption;LGO;Call;2.500;;20200717170000;LGO;OE;20191113;20200413;;;
M350;LR;LGO   200717P2.50;EquityOption;LGO;Put;2.500;;20200717170000;LGO;OE;20191113;20200413;;;
M450;LR;LGO   200717C3.00;EquityOption;LGO;Call;3.000;;20200717170000;LGO;OE;20191113;20200413;;;
M460;LR;LGO   200515C2.00;EquityOption;LGO;Call;2.000;;20200515170000;LGO;OE;20200219;20200413;;;
M550;LR;LGO   200717P3.00;EquityOption;LGO;Put;3.000;;20200717170000;LGO;OE;20191113;20200413;;;
M560;LR;LGO   200515P2.00;EquityOption;LGO;Put;2.000;;20200515170000;LGO;OE;20200219;20200413;;;
M650;LR;LGO   200717C1.50;EquityOption;LGO;Call;1.500;;20200717170000;LGO;OE;20191113;20200413;;;
M660;LR;LGO   200515C2.50;EquityOption;LGO;Call;2.500;;20200515170000;LGO;OE;20200219;20200413;;;
M750;LR;LGO   200717P1.50;EquityOption;LGO;Put;1.500;;20200717170000;LGO;OE;20191113;20200413;;;
M760;LR;LGO   200515P2.50;EquityOption;LGO;Put;2.500;;20200515170000;LGO;OE;20200219;20200413;;;
M850;LR;LGO   200717C1.00;EquityOption;LGO;Call;1.000;;20200717170000;LGO;OE;20191113;20200413;;;
M860;LR;LGO   200515C3.00;EquityOption;LGO;Call;3.000;;20200515170000;LGO;OE;20200219;20200413;;;
M950;LR;LGO   200717P1.00;EquityOption;LGO;Put;1.000;;20200717170000;LGO;OE;20191113;20200413;;;
M960;LR;LGO   200515P3.00;EquityOption;LGO;Put;3.000;;20200515170000;LGO;OE;20200219;20200413;;;
MA60;LR;LGO   200515C1.50;EquityOption;LGO;Call;1.500;;20200515170000;LGO;OE;20200219;20200413;;;
MB60;LR;LGO   200515P1.50;EquityOption;LGO;Put;1.500;;20200515170000;LGO;OE;20200219;20200413;;;
MC60;LR;LGO   200515C1.00;EquityOption;LGO;Call;1.000;;20200515170000;LGO;OE;20200219;20200413;;;
MD60;LR;LGO   200515P1.00;EquityOption;LGO;Put;1.000;;20200515170000;LGO;OE;20200219;20200413;;;
MKQ0;AG;AGI   200515C8.50;EquityOption;AGI;Call;8.500;;20200515170000;AGI;OE;20200413;20200515;;;
MLQ0;AG;AGI   200515P8.50;EquityOption;AGI;Put;8.500;;20200515170000;AGI;OE;20200413;20200515;;;
MMQ0;AG;AGI   200515C9.50;EquityOption;AGI;Call;9.500;;20200515170000;AGI;OE;20200413;20200515;;;
MNQ0;AG;AGI   200515P9.50;EquityOption;AGI;Put;9.500;;20200515170000;AGI;OE;20200413;20200515;;;
A7N2;V7;SSRM  200515C20.50;EquityOption;SSRM;Call;20.500;;20200515170000;SSRM;OE;20200413;20200515;;;
A8N2;V7;SSRM  200515P20.50;EquityOption;SSRM;Put;20.500;;20200515170000;SSRM;OE;20200413;20200515;;;
A9N2;V7;SSRM  200515C21.50;EquityOption;SSRM;Call;21.500;;20200515170000;SSRM;OE;20200413;20200515;;;
AAN2;V7;SSRM  200515P21.50;EquityOption;SSRM;Put;21.500;;20200515170000;SSRM;OE;20200413;20200515;;;
MQP0;32;MAG   200515C13.50;EquityOption;MAG;Call;13.500;;20200515170000;MAG;OE;20200413;20200515;;;
MRP0;32;MAG   200515P13.50;EquityOption;MAG;Put;13.500;;20200515170000;MAG;OE;20200413;20200515;;;
MSP0;32;MAG   200515C14.50;EquityOption;MAG;Call;14.500;;20200515170000;MAG;OE;20200413;20200515;;;
MTP0;32;MAG   200515P14.50;EquityOption;MAG;Put;14.500;;20200515170000;MAG;OE;20200413;20200515;;;
MYE0;EL;SSL   200515C8.50;EquityOption;SSL;Call;8.500;;20200515170000;SSL;OE;20200413;20200515;;;
MZE0;EL;SSL   200515P8.50;EquityOption;SSL;Put;8.500;;20200515170000;SSL;OE;20200413;20200515;;;
MIR0;63;PVG   200515C10.50;EquityOption;PVG;Call;10.500;;20200515170000;PVG;OE;20200413;20200515;;;
MJR0;63;PVG   200515P10.50;EquityOption;PVG;Put;10.500;;20200515170000;PVG;OE;20200413;20200515;;;
MGG0;BT;BTO   200515C5.50;EquityOption;BTO;Call;5.500;;20200515170000;BTO;OE;20200413;20200515;;;
MHG0;BT;BTO   200515P5.50;EquityOption;BTO;Put;5.500;;20200515170000;BTO;OE;20200413;20200515;;;
ARD2;E4;ELD   200515C10.50;EquityOption;ELD;Call;10.500;;20200515170000;ELD;OE;20200413;20200515;;;
ASD2;E4;ELD   200515P10.50;EquityOption;ELD;Put;10.500;;20200515170000;ELD;OE;20200413;20200515;;;
ATD2;E4;ELD   200515C11.50;EquityOption;ELD;Call;11.500;;20200515170000;ELD;OE;20200413;20200515;;;
AUD2;E4;ELD   200515P11.50;EquityOption;ELD;Put;11.500;;20200515170000;ELD;OE;20200413;20200515;;;
A3A8;E2;ENB   200501C46.50;EquityOption;ENB;Call;46.500;;20200501170000;ENB;OE;20200414;20200501;;;
A4A8;E2;ENB   200501P46.50;EquityOption;ENB;Put;46.500;;20200501170000;ENB;OE;20200414;20200501;;;
A5A8;E2;ENB   200501C47.00;EquityOption;ENB;Call;47.000;;20200501170000;ENB;OE;20200414;20200501;;;
A6A8;E2;ENB   200501P47.00;EquityOption;ENB;Put;47.000;;20200501170000;ENB;OE;20200414;20200501;;;
A7A8;E2;ENB   200501C47.50;EquityOption;ENB;Call;47.500;;20200501170000;ENB;OE;20200414;20200501;;;
A8A8;E2;ENB   200501P47.50;EquityOption;ENB;Put;47.500;;20200501170000;ENB;OE;20200414;20200501;;;
A9A8;E2;ENB   200501C48.00;EquityOption;ENB;Call;48.000;;20200501170000;ENB;OE;20200414;20200501;;;
AAA8;E2;ENB   200501P48.00;EquityOption;ENB;Put;48.000;;20200501170000;ENB;OE;20200414;20200501;;;
ABA8;E2;ENB   200508C43.00;EquityOption;ENB;Call;43.000;;20200508170000;ENB;OE;20200414;20200508;;;
ACA8;E2;ENB   200508P43.00;EquityOption;ENB;Put;43.000;;20200508170000;ENB;OE;20200414;20200508;;;
ADA8;E2;ENB   200508C43.50;EquityOption;ENB;Call;43.500;;20200508170000;ENB;OE;20200414;20200508;;;
AEA8;E2;ENB   200508P43.50;EquityOption;ENB;Put;43.500;;20200508170000;ENB;OE;20200414;20200508;;;
AFA8;E2;ENB   200508C44.00;EquityOption;ENB;Call;44.000;;20200508170000;ENB;OE;20200414;20200508;;;
AGA8;E2;ENB   200508P44.00;EquityOption;ENB;Put;44.000;;20200508170000;ENB;OE;20200414;20200508;;;
AHA8;E2;ENB   200508C44.50;EquityOption;ENB;Call;44.500;;20200508170000;ENB;OE;20200414;20200508;;;
AIA8;E2;ENB   200508P44.50;EquityOption;ENB;Put;44.500;;20200508170000;ENB;OE;20200414;20200508;;;
AJA8;E2;ENB   200508C45.00;EquityOption;ENB;Call;45.000;;20200508170000;ENB;OE;20200414;20200508;;;
AKA8;E2;ENB   200508P45.00;EquityOption;ENB;Put;45.000;;20200508170000;ENB;OE;20200414;20200508;;;
ALA8;E2;ENB   200508C45.50;EquityOption;ENB;Call;45.500;;20200508170000;ENB;OE;20200414;20200508;;;
AMA8;E2;ENB   200508P45.50;EquityOption;ENB;Put;45.500;;20200508170000;ENB;OE;20200414;20200508;;;
ANA8;E2;ENB   200508C46.00;EquityOption;ENB;Call;46.000;;20200508170000;ENB;OE;20200414;20200508;;;
AOA8;E2;ENB   200508P46.00;EquityOption;ENB;Put;46.000;;20200508170000;ENB;OE;20200414;20200508;;;
APA8;E2;ENB   200508C46.50;EquityOption;ENB;Call;46.500;;20200508170000;ENB;OE;20200414;20200508;;;
AQA8;E2;ENB   200508P46.50;EquityOption;ENB;Put;46.500;;20200508170000;ENB;OE;20200414;20200508;;;
ARA8;E2;ENB   200508C47.00;EquityOption;ENB;Call;47.000;;20200508170000;ENB;OE;20200414;20200508;;;
ASA8;E2;ENB   200508P47.00;EquityOption;ENB;Put;47.000;;20200508170000;ENB;OE;20200414;20200508;;;
ATA8;E2;ENB   200508C47.50;EquityOption;ENB;Call;47.500;;20200508170000;ENB;OE;20200414;20200508;;;
AUA8;E2;ENB   200508P47.50;EquityOption;ENB;Put;47.500;;20200508170000;ENB;OE;20200414;20200508;;;
AVA8;E2;ENB   200508C48.00;EquityOption;ENB;Call;48.000;;20200508170000;ENB;OE;20200414;20200508;;;
AWA8;E2;ENB   200508P48.00;EquityOption;ENB;Put;48.000;;20200508170000;ENB;OE;20200414;20200508;;;
AKRC;B4;BMO   200424C60.00;EquityOption;BMO;Call;60.000;;20200424170000;BMO;OE;20200414;20200424;;;
ALRC;B4;BMO   200424P60.00;EquityOption;BMO;Put;60.000;;20200424170000;BMO;OE;20200414;20200424;;;
AMRC;B4;BMO   200424C60.50;EquityOption;BMO;Call;60.500;;20200424170000;BMO;OE;20200414;20200424;;;
ANRC;B4;BMO   200424P60.50;EquityOption;BMO;Put;60.500;;20200424170000;BMO;OE;20200414;20200424;;;
AORC;B4;BMO   200424C61.00;EquityOption;BMO;Call;61.000;;20200424170000;BMO;OE;20200414;20200424;;;
APRC;B4;BMO   200424P61.00;EquityOption;BMO;Put;61.000;;20200424170000;BMO;OE;20200414;20200424;;;
AQRC;B4;BMO   200424C61.50;EquityOption;BMO;Call;61.500;;20200424170000;BMO;OE;20200414;20200424;;;
ARRC;B4;BMO   200424P61.50;EquityOption;BMO;Put;61.500;;20200424170000;BMO;OE;20200414;20200424;;;
ASRC;B4;BMO   200424C62.00;EquityOption;BMO;Call;62.000;;20200424170000;BMO;OE;20200414;20200424;;;
ATRC;B4;BMO   200424P62.00;EquityOption;BMO;Put;62.000;;20200424170000;BMO;OE;20200414;20200424;;;
AURC;B4;BMO   200424C62.50;EquityOption;BMO;Call;62.500;;20200424170000;BMO;OE;20200414;20200424;;;
AVRC;B4;BMO   200424P62.50;EquityOption;BMO;Put;62.500;;20200424170000;BMO;OE;20200414;20200424;;;
AWRC;B4;BMO   200424C63.00;EquityOption;BMO;Call;63.000;;20200424170000;BMO;OE;20200414;20200424;;;
AXRC;B4;BMO   200424P63.00;EquityOption;BMO;Put;63.000;;20200424170000;BMO;OE;20200414;20200424;;;
AYRC;B4;BMO   200424C63.50;EquityOption;BMO;Call;63.500;;20200424170000;BMO;OE;20200414;20200424;;;
AZRC;B4;BMO   200424P63.50;EquityOption;BMO;Put;63.500;;20200424170000;BMO;OE;20200414;20200424;;;
A0SC;B4;BMO   200424C64.00;EquityOption;BMO;Call;64.000;;20200424170000;BMO;OE;20200414;20200424;;;
A1SC;B4;BMO   200424P64.00;EquityOption;BMO;Put;64.000;;20200424170000;BMO;OE;20200414;20200424;;;
A2TC;R1;RY    200417C81.00;EquityOption;RY;Call;81.000;;20200417170000;RY;OE;20200414;20200417;;;
A3TC;R1;RY    200417P81.00;EquityOption;RY;Put;81.000;;20200417170000;RY;OE;20200414;20200417;;;
A4TC;R1;RY    200417C83.00;EquityOption;RY;Call;83.000;;20200417170000;RY;OE;20200414;20200417;;;
A5TC;R1;RY    200417P83.00;EquityOption;RY;Put;83.000;;20200417170000;RY;OE;20200414;20200417;;;
A6TC;R1;RY    200417C85.00;EquityOption;RY;Call;85.000;;20200417170000;RY;OE;20200414;20200417;;;
A7TC;R1;RY    200417P85.00;EquityOption;RY;Put;85.000;;20200417170000;RY;OE;20200414;20200417;;;
MSA0;NP;NEPT  200515C5.00;EquityOption;NEPT;Call;5.000;;20200515170000;NEPT;OE;20200414;20200515;;;
MTA0;NP;NEPT  200515P5.00;EquityOption;NEPT;Put;5.000;;20200515170000;NEPT;OE;20200414;20200515;;;
MKR0;63;PVG   200515C13.00;EquityOption;PVG;Call;13.000;;20200515170000;PVG;OE;20200414;20200515;;;
MLR0;63;PVG   200515P13.00;EquityOption;PVG;Put;13.000;;20200515170000;PVG;OE;20200414;20200515;;;
MOQ0;AG;AGI   200515C12.00;EquityOption;AGI;Call;12.000;;20200515170000;AGI;OE;20200414;20200515;;;
MPQ0;AG;AGI   200515P12.00;EquityOption;AGI;Put;12.000;;20200515170000;AGI;OE;20200414;20200515;;;
MQQ0;AG;AGI   200717C12.00;EquityOption;AGI;Call;12.000;;20200717170000;AGI;OE;20200414;20200717;;;
MRQ0;AG;AGI   200717P12.00;EquityOption;AGI;Put;12.000;;20200717170000;AGI;OE;20200414;20200717;;;
MSQ0;AG;AGI   201016C12.00;EquityOption;AGI;Call;12.000;;20201016170000;AGI;OE;20200414;20201016;;;
MTQ0;AG;AGI   201016P12.00;EquityOption;AGI;Put;12.000;;20201016170000;AGI;OE;20200414;20201016;;;
M4O3;AP;APHA  200424C7.00;EquityOption;APHA;Call;7.000;;20200424170000;APHA;OE;20200414;20200424;;;
M5O3;AP;APHA  200424P7.00;EquityOption;APHA;Put;7.000;;20200424170000;APHA;OE;20200414;20200424;;;
M6O3;AP;APHA  200501C7.00;EquityOption;APHA;Call;7.000;;20200501170000;APHA;OE;20200414;20200501;;;
M7O3;AP;APHA  200501P7.00;EquityOption;APHA;Put;7.000;;20200501170000;APHA;OE;20200414;20200501;;;
M8O3;AP;APHA  200508C7.00;EquityOption;APHA;Call;7.000;;20200508170000;APHA;OE;20200414;20200508;;;
M9O3;AP;APHA  200508P7.00;EquityOption;APHA;Put;7.000;;20200508170000;APHA;OE;20200414;20200508;;;
ARR1;N9;NG    200515C17.00;EquityOption;NG;Call;17.000;;20200515170000;NG;OE;20200414;20200515;;;
ASR1;N9;NG    200515P17.00;EquityOption;NG;Put;17.000;;20200515170000;NG;OE;20200414;20200515;;;
ATR1;N9;NG    200717C17.00;EquityOption;NG;Call;17.000;;20200717170000;NG;OE;20200414;20200717;;;
AUR1;N9;NG    200717P17.00;EquityOption;NG;Put;17.000;;20200717170000;NG;OE;20200414;20200717;;;
AVR1;N9;NG    201016C17.00;EquityOption;NG;Call;17.000;;20201016170000;NG;OE;20200414;20201016;;;
AWR1;N9;NG    201016P17.00;EquityOption;NG;Put;17.000;;20201016170000;NG;OE;20200414;20201016;;;
MA90;NG;NGT   200515C84.00;EquityOption;NGT;Call;84.000;;20200515170000;NGT;OE;20200414;20200515;;;
MB90;NG;NGT   200515P84.00;EquityOption;NGT;Put;84.000;;20200515170000;NGT;OE;20200414;20200515;;;
MC90;NG;NGT   200515C86.00;EquityOption;NGT;Call;86.000;;20200515170000;NGT;OE;20200414;20200515;;;
MD90;NG;NGT   200515P86.00;EquityOption;NGT;Put;86.000;;20200515170000;NGT;OE;20200414;20200515;;;
ME90;NG;NGT   200515C88.00;EquityOption;NGT;Call;88.000;;20200515170000;NGT;OE;20200414;20200515;;;
MF90;NG;NGT   200515P88.00;EquityOption;NGT;Put;88.000;;20200515170000;NGT;OE;20200414;20200515;;;
MG90;NG;NGT   200717C84.00;EquityOption;NGT;Call;84.000;;20200717170000;NGT;OE;20200414;20200717;;;
MH90;NG;NGT   200717P84.00;EquityOption;NGT;Put;84.000;;20200717170000;NGT;OE;20200414;20200717;;;
MI90;NG;NGT   200717C86.00;EquityOption;NGT;Call;86.000;;20200717170000;NGT;OE;20200414;20200717;;;
MJ90;NG;NGT   200717P86.00;EquityOption;NGT;Put;86.000;;20200717170000;NGT;OE;20200414;20200717;;;
MK90;NG;NGT   200717C88.00;EquityOption;NGT;Call;88.000;;20200717170000;NGT;OE;20200414;20200717;;;
ML90;NG;NGT   200717P88.00;EquityOption;NGT;Put;88.000;;20200717170000;NGT;OE;20200414;20200717;;;
MM90;NG;NGT   201016C84.00;EquityOption;NGT;Call;84.000;;20201016170000;NGT;OE;20200414;20201016;;;
MN90;NG;NGT   201016P84.00;EquityOption;NGT;Put;84.000;;20201016170000;NGT;OE;20200414;20201016;;;
MO90;NG;NGT   201016C86.00;EquityOption;NGT;Call;86.000;;20201016170000;NGT;OE;20200414;20201016;;;
MP90;NG;NGT   201016P86.00;EquityOption;NGT;Put;86.000;;20201016170000;NGT;OE;20200414;20201016;;;
MQ90;NG;NGT   201016C88.00;EquityOption;NGT;Call;88.000;;20201016170000;NGT;OE;20200414;20201016;;;
MR90;NG;NGT   201016P88.00;EquityOption;NGT;Put;88.000;;20201016170000;NGT;OE;20200414;20201016;;;
MS91;Z5;SMF   200515C6.00;EquityOption;SMF;Call;6.000;;20200515170000;SMF;OE;20200414;20200515;;;
MT91;Z5;SMF   200515P6.00;EquityOption;SMF;Put;6.000;;20200515170000;SMF;OE;20200414;20200515;;;
MU91;Z5;SMF   200717C6.00;EquityOption;SMF;Call;6.000;;20200717170000;SMF;OE;20200414;20200717;;;
MV91;Z5;SMF   200717P6.00;EquityOption;SMF;Put;6.000;;20200717170000;SMF;OE;20200414;20200717;;;
MW91;Z5;SMF   201016C6.00;EquityOption;SMF;Call;6.000;;20201016170000;SMF;OE;20200414;20201016;;;
MX91;Z5;SMF   201016P6.00;EquityOption;SMF;Put;6.000;;20201016170000;SMF;OE;20200414;20201016;;;
MG11;VP;VSC   201218C24.50;EquityOption;VSC;Call;24.500;;20201218170000;VSC;OE;20200414;20201218;;;
MH11;VP;VSC   201218P24.50;EquityOption;VSC;Put;24.500;;20201218170000;VSC;OE;20200414;20201218;;;
MI11;VP;VSC   201218C24.60;EquityOption;VSC;Call;24.600;;20201218170000;VSC;OE;20200414;20201218;;;
MJ11;VP;VSC   201218P24.60;EquityOption;VSC;Put;24.600;;20201218170000;VSC;OE;20200414;20201218;;;
A522;W9;XCB   201218C21.40;EquityOption;XCB;Call;21.400;;20201218170000;XCB;OE;20200414;20201218;;;
A622;W9;XCB   201218P21.40;EquityOption;XCB;Put;21.400;;20201218170000;XCB;OE;20200414;20201218;;;
A722;W9;XCB   201218C21.50;EquityOption;XCB;Call;21.500;;20201218170000;XCB;OE;20200414;20201218;;;
A822;W9;XCB   201218P21.50;EquityOption;XCB;Put;21.500;;20201218170000;XCB;OE;20200414;20201218;;;
AZ98;F3;FM    200515C9.00;EquityOption;FM;Call;9.000;;20200515170000;FM;OE;20200414;20200515;;;
A0A8;F3;FM    200515P9.00;EquityOption;FM;Put;9.000;;20200515170000;FM;OE;20200414;20200515;;;
AVD2;E4;ELD   201120C14.00;EquityOption;ELD;Call;14.000;;20201120170000;ELD;OE;20200414;20201120;;;
AWD2;E4;ELD   201120P14.00;EquityOption;ELD;Put;14.000;;20201120170000;ELD;OE;20200414;20201120;;;
AQ39;A5;AEM   200424C72.00;EquityOption;AEM;Call;72.000;;20200424170000;AEM;OE;20200414;20200424;;;
AR39;A5;AEM   200424P72.00;EquityOption;AEM;Put;72.000;;20200424170000;AEM;OE;20200414;20200424;;;
AS39;A5;AEM   200424C72.50;EquityOption;AEM;Call;72.500;;20200424170000;AEM;OE;20200414;20200424;;;
AT39;A5;AEM   200424P72.50;EquityOption;AEM;Put;72.500;;20200424170000;AEM;OE;20200414;20200424;;;
AU39;A5;AEM   200424C73.00;EquityOption;AEM;Call;73.000;;20200424170000;AEM;OE;20200414;20200424;;;
AV39;A5;AEM   200424P73.00;EquityOption;AEM;Put;73.000;;20200424170000;AEM;OE;20200414;20200424;;;
AW39;A5;AEM   200424C73.50;EquityOption;AEM;Call;73.500;;20200424170000;AEM;OE;20200414;20200424;;;
AX39;A5;AEM   200424P73.50;EquityOption;AEM;Put;73.500;;20200424170000;AEM;OE;20200414;20200424;;;
AY39;A5;AEM   200424C74.00;EquityOption;AEM;Call;74.000;;20200424170000;AEM;OE;20200414;20200424;;;
AZ39;A5;AEM   200424P74.00;EquityOption;AEM;Put;74.000;;20200424170000;AEM;OE;20200414;20200424;;;
A049;A5;AEM   200424C71.50;EquityOption;AEM;Call;71.500;;20200424170000;AEM;OE;20200414;20200424;;;
A149;A5;AEM   200424P71.50;EquityOption;AEM;Put;71.500;;20200424170000;AEM;OE;20200414;20200424;;;
A249;A5;AEM   200424C71.00;EquityOption;AEM;Call;71.000;;20200424170000;AEM;OE;20200414;20200424;;;
A349;A5;AEM   200424P71.00;EquityOption;AEM;Put;71.000;;20200424170000;AEM;OE;20200414;20200424;;;
A449;A5;AEM   200424C70.50;EquityOption;AEM;Call;70.500;;20200424170000;AEM;OE;20200414;20200424;;;
A549;A5;AEM   200424P70.50;EquityOption;AEM;Put;70.500;;20200424170000;AEM;OE;20200414;20200424;;;
A649;A5;AEM   200424C70.00;EquityOption;AEM;Call;70.000;;20200424170000;AEM;OE;20200414;20200424;;;
A749;A5;AEM   200424P70.00;EquityOption;AEM;Put;70.000;;20200424170000;AEM;OE;20200414;20200424;;;
A849;A5;AEM   200501C72.00;EquityOption;AEM;Call;72.000;;20200501170000;AEM;OE;20200414;20200501;;;
A949;A5;AEM   200501P72.00;EquityOption;AEM;Put;72.000;;20200501170000;AEM;OE;20200414;20200501;;;
AA49;A5;AEM   200501C72.50;EquityOption;AEM;Call;72.500;;20200501170000;AEM;OE;20200414;20200501;;;
AB49;A5;AEM   200501P72.50;EquityOption;AEM;Put;72.500;;20200501170000;AEM;OE;20200414;20200501;;;
AC49;A5;AEM   200501C73.00;EquityOption;AEM;Call;73.000;;20200501170000;AEM;OE;20200414;20200501;;;
AD49;A5;AEM   200501P73.00;EquityOption;AEM;Put;73.000;;20200501170000;AEM;OE;20200414;20200501;;;
AE49;A5;AEM   200501C73.50;EquityOption;AEM;Call;73.500;;20200501170000;AEM;OE;20200414;20200501;;;
AF49;A5;AEM   200501P73.50;EquityOption;AEM;Put;73.500;;20200501170000;AEM;OE;20200414;20200501;;;
AG49;A5;AEM   200501C74.00;EquityOption;AEM;Call;74.000;;20200501170000;AEM;OE;20200414;20200501;;;
AH49;A5;AEM   200501P74.00;EquityOption;AEM;Put;74.000;;20200501170000;AEM;OE;20200414;20200501;;;
AI49;A5;AEM   200501C71.50;EquityOption;AEM;Call;71.500;;20200501170000;AEM;OE;20200414;20200501;;;
AJ49;A5;AEM   200501P71.50;EquityOption;AEM;Put;71.500;;20200501170000;AEM;OE;20200414;20200501;;;
AK49;A5;AEM   200501C71.00;EquityOption;AEM;Call;71.000;;20200501170000;AEM;OE;20200414;20200501;;;
AL49;A5;AEM   200501P71.00;EquityOption;AEM;Put;71.000;;20200501170000;AEM;OE;20200414;20200501;;;
AM49;A5;AEM   200501C70.50;EquityOption;AEM;Call;70.500;;20200501170000;AEM;OE;20200414;20200501;;;
AN49;A5;AEM   200501P70.50;EquityOption;AEM;Put;70.500;;20200501170000;AEM;OE;20200414;20200501;;;
AO49;A5;AEM   200501C70.00;EquityOption;AEM;Call;70.000;;20200501170000;AEM;OE;20200414;20200501;;;
AP49;A5;AEM   200501P70.00;EquityOption;AEM;Put;70.000;;20200501170000;AEM;OE;20200414;20200501;;;
AQ49;A5;AEM   200508C72.00;EquityOption;AEM;Call;72.000;;20200508170000;AEM;OE;20200414;20200508;;;
AR49;A5;AEM   200508P72.00;EquityOption;AEM;Put;72.000;;20200508170000;AEM;OE;20200414;20200508;;;
AS49;A5;AEM   200508C72.50;EquityOption;AEM;Call;72.500;;20200508170000;AEM;OE;20200414;20200508;;;
AT49;A5;AEM   200508P72.50;EquityOption;AEM;Put;72.500;;20200508170000;AEM;OE;20200414;20200508;;;
AU49;A5;AEM   200508C73.00;EquityOption;AEM;Call;73.000;;20200508170000;AEM;OE;20200414;20200508;;;
AV49;A5;AEM   200508P73.00;EquityOption;AEM;Put;73.000;;20200508170000;AEM;OE;20200414;20200508;;;
AW49;A5;AEM   200508C73.50;EquityOption;AEM;Call;73.500;;20200508170000;AEM;OE;20200414;20200508;;;
AX49;A5;AEM   200508P73.50;EquityOption;AEM;Put;73.500;;20200508170000;AEM;OE;20200414;20200508;;;
AY49;A5;AEM   200508C74.00;EquityOption;AEM;Call;74.000;;20200508170000;AEM;OE;20200414;20200508;;;
AZ49;A5;AEM   200508P74.00;EquityOption;AEM;Put;74.000;;20200508170000;AEM;OE;20200414;20200508;;;
A059;A5;AEM   200508C71.50;EquityOption;AEM;Call;71.500;;20200508170000;AEM;OE;20200414;20200508;;;
A159;A5;AEM   200508P71.50;EquityOption;AEM;Put;71.500;;20200508170000;AEM;OE;20200414;20200508;;;
A259;A5;AEM   200508C71.00;EquityOption;AEM;Call;71.000;;20200508170000;AEM;OE;20200414;20200508;;;
A359;A5;AEM   200508P71.00;EquityOption;AEM;Put;71.000;;20200508170000;AEM;OE;20200414;20200508;;;
A459;A5;AEM   200508C70.50;EquityOption;AEM;Call;70.500;;20200508170000;AEM;OE;20200414;20200508;;;
A559;A5;AEM   200508P70.50;EquityOption;AEM;Put;70.500;;20200508170000;AEM;OE;20200414;20200508;;;
A659;A5;AEM   200508C70.00;EquityOption;AEM;Call;70.000;;20200508170000;AEM;OE;20200414;20200508;;;
A759;A5;AEM   200508P70.00;EquityOption;AEM;Put;70.000;;20200508170000;AEM;OE;20200414;20200508;;;
A859;A5;AEM   200515C74.00;EquityOption;AEM;Call;74.000;;20200515170000;AEM;OE;20200414;20200515;;;
A959;A5;AEM   200515P74.00;EquityOption;AEM;Put;74.000;;20200515170000;AEM;OE;20200414;20200515;;;
AA59;A5;AEM   200515C76.00;EquityOption;AEM;Call;76.000;;20200515170000;AEM;OE;20200414;20200515;;;
AB59;A5;AEM   200515P76.00;EquityOption;AEM;Put;76.000;;20200515170000;AEM;OE;20200414;20200515;;;
ASLB;Q5;CNR   200508C108.50;EquityOption;CNR;Call;108.500;;20200508170000;CNR;OE;20200414;20200508;;;
ATLB;Q5;CNR   200508P108.50;EquityOption;CNR;Put;108.500;;20200508170000;CNR;OE;20200414;20200508;;;
AULB;Q5;CNR   200508C108.00;EquityOption;CNR;Call;108.000;;20200508170000;CNR;OE;20200414;20200508;;;
AVLB;Q5;CNR   200508P108.00;EquityOption;CNR;Put;108.000;;20200508170000;CNR;OE;20200414;20200508;;;
AWLB;Q5;CNR   200508C107.50;EquityOption;CNR;Call;107.500;;20200508170000;CNR;OE;20200414;20200508;;;
AXLB;Q5;CNR   200508P107.50;EquityOption;CNR;Put;107.500;;20200508170000;CNR;OE;20200414;20200508;;;
MYV1;L4;SEA   200515C18.00;EquityOption;SEA;Call;18.000;;20200515170000;SEA;OE;20200414;20200515;;;
MZV1;L4;SEA   200515P18.00;EquityOption;SEA;Put;18.000;;20200515170000;SEA;OE;20200414;20200515;;;
MUA0;NP;NEPT  200515C4.00;EquityOption;NEPT;Call;4.000;;20200515170000;NEPT;OE;20200414;20200515;;;
MVA0;NP;NEPT  200515P4.00;EquityOption;NEPT;Put;4.000;;20200515170000;NEPT;OE;20200414;20200515;;;
MQV0;VM;VSB   201218C24.70;EquityOption;VSB;Call;24.700;;20201218170000;VSB;OE;20200414;20201218;;;
MRV0;VM;VSB   201218P24.70;EquityOption;VSB;Put;24.700;;20201218170000;VSB;OE;20200414;20201218;;;
M4X0;Y4;XSB   201218C28.30;EquityOption;XSB;Call;28.300;;20201218170000;XSB;OE;20200414;20201218;;;
M5X0;Y4;XSB   201218P28.30;EquityOption;XSB;Put;28.300;;20201218170000;XSB;OE;20200414;20201218;;;
AR73;F7;FNV   200515C175.00;EquityOption;FNV;Call;175.000;;20200515170000;FNV;OE;20200414;20200515;;;
AS73;F7;FNV   200515P175.00;EquityOption;FNV;Put;175.000;;20200515170000;FNV;OE;20200414;20200515;;;
AT73;F7;FNV   200515C180.00;EquityOption;FNV;Call;180.000;;20200515170000;FNV;OE;20200414;20200515;;;
