InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO47;80;ZEB   220218C41.00;EquityOption;ZEB;Call;41.0000;;20220218;ZEB;OA;20211124;20220218;;;20220218160000;
MP47;80;ZEB   220218P41.00;EquityOption;ZEB;Put;41.0000;;20220218;ZEB;OA;20211124;20220218;;;20220218160000;
APDE;T0;TD    230120C95.00;EquityOption;TD;Call;95.0000;;20230120;TD;OE;20211124;20230120;;;20230120160000;
AQDE;T0;TD    230120P95.00;EquityOption;TD;Put;95.0000;;20230120;TD;OE;20211124;20230120;;;20230120160000;
A5TA;X4;XEG   240315C11.00;EquityOption;XEG;Call;11.0000;;20240315;XEG;OA;20211124;20240315;;;20240315160000;
A6TA;X4;XEG   240315P11.00;EquityOption;XEG;Put;11.0000;;20240315;XEG;OA;20211124;20240315;;;20240315160000;
MUM1;59;DPM   220520C7.00;EquityOption;DPM;Call;7.0000;;20220520;DPM;OE;20211125;20220520;;;20220520160000;
MVM1;59;DPM   220520P7.00;EquityOption;DPM;Put;7.0000;;20220520;DPM;OE;20211125;20220520;;;20220520160000;
MQD1;AC;ACQ   211217C28.00;EquityOption;ACQ;Call;28.0000;;20211217;ACQ;OE;20211125;20211217;;;20211217160000;
MRD1;AC;ACQ   211217P28.00;EquityOption;ACQ;Put;28.0000;;20211217;ACQ;OE;20211125;20211217;;;20211217160000;
MSD1;AC;ACQ   220121C28.00;EquityOption;ACQ;Call;28.0000;;20220121;ACQ;OE;20211125;20220121;;;20220121160000;
MTD1;AC;ACQ   220121P28.00;EquityOption;ACQ;Put;28.0000;;20220121;ACQ;OE;20211125;20220121;;;20220121160000;
MUD1;AC;ACQ   220218C28.00;EquityOption;ACQ;Call;28.0000;;20220218;ACQ;OE;20211125;20220218;;;20220218160000;
MVD1;AC;ACQ   220218P28.00;EquityOption;ACQ;Put;28.0000;;20220218;ACQ;OE;20211125;20220218;;;20220218160000;
MWD1;AC;ACQ   220318C28.00;EquityOption;ACQ;Call;28.0000;;20220318;ACQ;OE;20211125;20220318;;;20220318160000;
MXD1;AC;ACQ   220318P28.00;EquityOption;ACQ;Put;28.0000;;20220318;ACQ;OE;20211125;20220318;;;20220318160000;
MYD1;AC;ACQ   220414C28.00;EquityOption;ACQ;Call;28.0000;;20220414;ACQ;OE;20211125;20220414;;;20220414160000;
MZD1;AC;ACQ   220414P28.00;EquityOption;ACQ;Put;28.0000;;20220414;ACQ;OE;20211125;20220414;;;20220414160000;
M0E1;AC;ACQ   220520C28.00;EquityOption;ACQ;Call;28.0000;;20220520;ACQ;OE;20211125;20220520;;;20220520160000;
M1E1;AC;ACQ   220520P28.00;EquityOption;ACQ;Put;28.0000;;20220520;ACQ;OE;20211125;20220520;;;20220520160000;
ME91;IP;IFP   211217C37.00;EquityOption;IFP;Call;37.0000;;20211217;IFP;OE;20211125;20211217;;;20211217160000;
MF91;IP;IFP   211217P37.00;EquityOption;IFP;Put;37.0000;;20211217;IFP;OE;20211125;20211217;;;20211217160000;
MG91;IP;IFP   220121C37.00;EquityOption;IFP;Call;37.0000;;20220121;IFP;OE;20211125;20220121;;;20220121160000;
MH91;IP;IFP   220121P37.00;EquityOption;IFP;Put;37.0000;;20220121;IFP;OE;20211125;20220121;;;20220121160000;
MI91;IP;IFP   220218C37.00;EquityOption;IFP;Call;37.0000;;20220218;IFP;OE;20211125;20220218;;;20220218160000;
MJ91;IP;IFP   220218P37.00;EquityOption;IFP;Put;37.0000;;20220218;IFP;OE;20211125;20220218;;;20220218160000;
MK91;IP;IFP   220318C37.00;EquityOption;IFP;Call;37.0000;;20220318;IFP;OE;20211125;20220318;;;20220318160000;
ML91;IP;IFP   220318P37.00;EquityOption;IFP;Put;37.0000;;20220318;IFP;OE;20211125;20220318;;;20220318160000;
MM91;IP;IFP   220414C37.00;EquityOption;IFP;Call;37.0000;;20220414;IFP;OE;20211125;20220414;;;20220414160000;
MN91;IP;IFP   220414P37.00;EquityOption;IFP;Put;37.0000;;20220414;IFP;OE;20211125;20220414;;;20220414160000;
MO91;IP;IFP   220520C37.00;EquityOption;IFP;Call;37.0000;;20220520;IFP;OE;20211125;20220520;;;20220520160000;
MP91;IP;IFP   220520P37.00;EquityOption;IFP;Put;37.0000;;20220520;IFP;OE;20211125;20220520;;;20220520160000;
M2X0;NY;EMP   220520C32.00;EquityOption;EMP;Call;32.0000;;20220520;EMP.A;OE;20211125;20220520;;;20220520160000;
M3X0;NY;EMP   220520P32.00;EquityOption;EMP;Put;32.0000;;20220520;EMP.A;OE;20211125;20220520;;;20220520160000;
AQ1H;X0;XIU   220107C32.75;EquityOption;XIU;Call;32.7500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AR1H;X0;XIU   220107P32.75;EquityOption;XIU;Put;32.7500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AS1H;X0;XIU   220107C33.00;EquityOption;XIU;Call;33.0000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AT1H;X0;XIU   220107P33.00;EquityOption;XIU;Put;33.0000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AU1H;X0;XIU   220107C33.25;EquityOption;XIU;Call;33.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AV1H;X0;XIU   220107P33.25;EquityOption;XIU;Put;33.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AW1H;X0;XIU   220107C33.50;EquityOption;XIU;Call;33.5000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AX1H;X0;XIU   220107P33.50;EquityOption;XIU;Put;33.5000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AY1H;X0;XIU   220107C33.75;EquityOption;XIU;Call;33.7500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AZ1H;X0;XIU   220107P33.75;EquityOption;XIU;Put;33.7500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A02H;X0;XIU   220107C34.00;EquityOption;XIU;Call;34.0000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A12H;X0;XIU   220107P34.00;EquityOption;XIU;Put;34.0000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A22H;X0;XIU   220107C34.25;EquityOption;XIU;Call;34.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A32H;X0;XIU   220107P34.25;EquityOption;XIU;Put;34.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A42H;X0;XIU   220107C32.50;EquityOption;XIU;Call;32.5000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A52H;X0;XIU   220107P32.50;EquityOption;XIU;Put;32.5000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A62H;X0;XIU   220107C32.25;EquityOption;XIU;Call;32.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A72H;X0;XIU   220107P32.25;EquityOption;XIU;Put;32.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A82H;X0;XIU   220107C32.00;EquityOption;XIU;Call;32.0000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
A92H;X0;XIU   220107P32.00;EquityOption;XIU;Put;32.0000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AA2H;X0;XIU   220107C31.75;EquityOption;XIU;Call;31.7500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AB2H;X0;XIU   220107P31.75;EquityOption;XIU;Put;31.7500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AC2H;X0;XIU   220107C31.50;EquityOption;XIU;Call;31.5000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AD2H;X0;XIU   220107P31.50;EquityOption;XIU;Put;31.5000;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AE2H;X0;XIU   220107C31.25;EquityOption;XIU;Call;31.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
AF2H;X0;XIU   220107P31.25;EquityOption;XIU;Put;31.2500;;20220107;XIU;OA;20211125;20220107;;;20220107160000;
MJJ8;0R;BB    211224C13.00;EquityOption;BB;Call;13.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MKJ8;0R;BB    211224P13.00;EquityOption;BB;Put;13.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MLJ8;0R;BB    211224C13.50;EquityOption;BB;Call;13.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MMJ8;0R;BB    211224P13.50;EquityOption;BB;Put;13.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MNJ8;0R;BB    211224C14.00;EquityOption;BB;Call;14.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MOJ8;0R;BB    211224P14.00;EquityOption;BB;Put;14.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MPJ8;0R;BB    211224C14.50;EquityOption;BB;Call;14.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MQJ8;0R;BB    211224P14.50;EquityOption;BB;Put;14.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MRJ8;0R;BB    211224C15.00;EquityOption;BB;Call;15.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MSJ8;0R;BB    211224P15.00;EquityOption;BB;Put;15.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MTJ8;0R;BB    211224C12.50;EquityOption;BB;Call;12.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MUJ8;0R;BB    211224P12.50;EquityOption;BB;Put;12.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MVJ8;0R;BB    211224C12.00;EquityOption;BB;Call;12.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MWJ8;0R;BB    211224P12.00;EquityOption;BB;Put;12.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MXJ8;0R;BB    211224C11.50;EquityOption;BB;Call;11.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MYJ8;0R;BB    211224P11.50;EquityOption;BB;Put;11.5000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
MZJ8;0R;BB    211224C11.00;EquityOption;BB;Call;11.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
M0K8;0R;BB    211224P11.00;EquityOption;BB;Put;11.0000;;20211224;BB;OE;20211125;20211224;;;20211224160000;
M6Q2;40;MEG   211203C14.00;EquityOption;MEG;Call;14.0000;;20211203;MEG;OE;20211125;20211203;;;20211203160000;
M7Q2;40;MEG   211203P14.00;EquityOption;MEG;Put;14.0000;;20211203;MEG;OE;20211125;20211203;;;20211203160000;
M8Q2;40;MEG   211210C14.00;EquityOption;MEG;Call;14.0000;;20211210;MEG;OE;20211125;20211210;;;20211210160000;
M9Q2;40;MEG   211210P14.00;EquityOption;MEG;Put;14.0000;;20211210;MEG;OE;20211125;20211210;;;20211210160000;
MAQ2;40;MEG   211217C14.00;EquityOption;MEG;Call;14.0000;;20211217;MEG;OE;20211125;20211217;;;20211217160000;
MBQ2;40;MEG   211217P14.00;EquityOption;MEG;Put;14.0000;;20211217;MEG;OE;20211125;20211217;;;20211217160000;
MCQ2;40;MEG   211224C12.00;EquityOption;MEG;Call;12.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MDQ2;40;MEG   211224P12.00;EquityOption;MEG;Put;12.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MEQ2;40;MEG   211224C12.50;EquityOption;MEG;Call;12.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MFQ2;40;MEG   211224P12.50;EquityOption;MEG;Put;12.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MGQ2;40;MEG   211224C13.00;EquityOption;MEG;Call;13.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MHQ2;40;MEG   211224P13.00;EquityOption;MEG;Put;13.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MIQ2;40;MEG   211224C13.50;EquityOption;MEG;Call;13.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MJQ2;40;MEG   211224P13.50;EquityOption;MEG;Put;13.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MKQ2;40;MEG   211224C14.00;EquityOption;MEG;Call;14.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MLQ2;40;MEG   211224P14.00;EquityOption;MEG;Put;14.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MMQ2;40;MEG   211224C11.50;EquityOption;MEG;Call;11.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MNQ2;40;MEG   211224P11.50;EquityOption;MEG;Put;11.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MOQ2;40;MEG   211224C11.00;EquityOption;MEG;Call;11.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MPQ2;40;MEG   211224P11.00;EquityOption;MEG;Put;11.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MQQ2;40;MEG   211224C10.50;EquityOption;MEG;Call;10.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MRQ2;40;MEG   211224P10.50;EquityOption;MEG;Put;10.5000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MSQ2;40;MEG   211224C10.00;EquityOption;MEG;Call;10.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MTQ2;40;MEG   211224P10.00;EquityOption;MEG;Put;10.0000;;20211224;MEG;OE;20211125;20211224;;;20211224160000;
MUQ2;40;MEG   220121C14.00;EquityOption;MEG;Call;14.0000;;20220121;MEG;OE;20211125;20220121;;;20220121160000;
MVQ2;40;MEG   220121P14.00;EquityOption;MEG;Put;14.0000;;20220121;MEG;OE;20211125;20220121;;;20220121160000;
MWQ2;40;MEG   220218C14.00;EquityOption;MEG;Call;14.0000;;20220218;MEG;OE;20211125;20220218;;;20220218160000;
MXQ2;40;MEG   220218P14.00;EquityOption;MEG;Put;14.0000;;20220218;MEG;OE;20211125;20220218;;;20220218160000;
MYQ2;40;MEG   220318C14.00;EquityOption;MEG;Call;14.0000;;20220318;MEG;OE;20211125;20220318;;;20220318160000;
MZQ2;40;MEG   220318P14.00;EquityOption;MEG;Put;14.0000;;20220318;MEG;OE;20211125;20220318;;;20220318160000;
M0R2;40;MEG   220414C14.00;EquityOption;MEG;Call;14.0000;;20220414;MEG;OE;20211125;20220414;;;20220414160000;
M1R2;40;MEG   220414P14.00;EquityOption;MEG;Put;14.0000;;20220414;MEG;OE;20211125;20220414;;;20220414160000;
M2R2;40;MEG   220520C14.00;EquityOption;MEG;Call;14.0000;;20220520;MEG;OE;20211125;20220520;;;20220520160000;
M3R2;40;MEG   220520P14.00;EquityOption;MEG;Put;14.0000;;20220520;MEG;OE;20211125;20220520;;;20220520160000;
AEYC;A5;AEM   211210C61.00;EquityOption;AEM;Call;61.0000;;20211210;AEM;OE;20211125;20211210;;;20211210160000;
AFYC;A5;AEM   211210P61.00;EquityOption;AEM;Put;61.0000;;20211210;AEM;OE;20211125;20211210;;;20211210160000;
AGYC;A5;AEM   211224C65.00;EquityOption;AEM;Call;65.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AHYC;A5;AEM   211224P65.00;EquityOption;AEM;Put;65.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AIYC;A5;AEM   211224C66.00;EquityOption;AEM;Call;66.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AJYC;A5;AEM   211224P66.00;EquityOption;AEM;Put;66.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AKYC;A5;AEM   211224C67.00;EquityOption;AEM;Call;67.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
ALYC;A5;AEM   211224P67.00;EquityOption;AEM;Put;67.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AMYC;A5;AEM   211224C68.00;EquityOption;AEM;Call;68.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
ANYC;A5;AEM   211224P68.00;EquityOption;AEM;Put;68.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AOYC;A5;AEM   211224C69.00;EquityOption;AEM;Call;69.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
APYC;A5;AEM   211224P69.00;EquityOption;AEM;Put;69.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AQYC;A5;AEM   211224C64.00;EquityOption;AEM;Call;64.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
ARYC;A5;AEM   211224P64.00;EquityOption;AEM;Put;64.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
ASYC;A5;AEM   211224C63.00;EquityOption;AEM;Call;63.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
ATYC;A5;AEM   211224P63.00;EquityOption;AEM;Put;63.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AUYC;A5;AEM   211224C62.00;EquityOption;AEM;Call;62.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AVYC;A5;AEM   211224P62.00;EquityOption;AEM;Put;62.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AWYC;A5;AEM   211224C61.00;EquityOption;AEM;Call;61.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
AXYC;A5;AEM   211224P61.00;EquityOption;AEM;Put;61.0000;;20211224;AEM;OE;20211125;20211224;;;20211224160000;
A1C5;B2;BBD   211224C1.75;EquityOption;BBD;Call;1.7500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A2C5;B2;BBD   211224P1.75;EquityOption;BBD;Put;1.7500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A3C5;B2;BBD   211224C2.00;EquityOption;BBD;Call;2.0000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A4C5;B2;BBD   211224P2.00;EquityOption;BBD;Put;2.0000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A5C5;B2;BBD   211224C2.25;EquityOption;BBD;Call;2.2500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A6C5;B2;BBD   211224P2.25;EquityOption;BBD;Put;2.2500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A7C5;B2;BBD   211224C2.50;EquityOption;BBD;Call;2.5000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A8C5;B2;BBD   211224P2.50;EquityOption;BBD;Put;2.5000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
A9C5;B2;BBD   211224C2.75;EquityOption;BBD;Call;2.7500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
AAC5;B2;BBD   211224P2.75;EquityOption;BBD;Put;2.7500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
ABC5;B2;BBD   211224C1.50;EquityOption;BBD;Call;1.5000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
ACC5;B2;BBD   211224P1.50;EquityOption;BBD;Put;1.5000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
ADC5;B2;BBD   211224C1.25;EquityOption;BBD;Call;1.2500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
AEC5;B2;BBD   211224P1.25;EquityOption;BBD;Put;1.2500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
AFC5;B2;BBD   211224C1.00;EquityOption;BBD;Call;1.0000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
AGC5;B2;BBD   211224P1.00;EquityOption;BBD;Put;1.0000;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
AHC5;B2;BBD   211224C0.75;EquityOption;BBD;Call;0.7500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
AIC5;B2;BBD   211224P0.75;EquityOption;BBD;Put;0.7500;;20211224;BBD.B;OE;20211125;20211224;;;20211224160000;
ME51;BT;BTO   211224C5.25;EquityOption;BTO;Call;5.2500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MF51;BT;BTO   211224P5.25;EquityOption;BTO;Put;5.2500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MG51;BT;BTO   211224C5.50;EquityOption;BTO;Call;5.5000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MH51;BT;BTO   211224P5.50;EquityOption;BTO;Put;5.5000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MI51;BT;BTO   211224C5.75;EquityOption;BTO;Call;5.7500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MJ51;BT;BTO   211224P5.75;EquityOption;BTO;Put;5.7500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MK51;BT;BTO   211224C6.00;EquityOption;BTO;Call;6.0000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
ML51;BT;BTO   211224P6.00;EquityOption;BTO;Put;6.0000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MM51;BT;BTO   211224C6.25;EquityOption;BTO;Call;6.2500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MN51;BT;BTO   211224P6.25;EquityOption;BTO;Put;6.2500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MO51;BT;BTO   211224C5.00;EquityOption;BTO;Call;5.0000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MP51;BT;BTO   211224P5.00;EquityOption;BTO;Put;5.0000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MQ51;BT;BTO   211224C4.75;EquityOption;BTO;Call;4.7500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MR51;BT;BTO   211224P4.75;EquityOption;BTO;Put;4.7500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MS51;BT;BTO   211224C4.50;EquityOption;BTO;Call;4.5000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MT51;BT;BTO   211224P4.50;EquityOption;BTO;Put;4.5000;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MU51;BT;BTO   211224C4.25;EquityOption;BTO;Call;4.2500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
MV51;BT;BTO   211224P4.25;EquityOption;BTO;Put;4.2500;;20211224;BTO;OE;20211125;20211224;;;20211224160000;
AEHG;C0;CM    211224C150.00;EquityOption;CM;Call;150.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AFHG;C0;CM    211224P150.00;EquityOption;CM;Put;150.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AGHG;C0;CM    211224C152.00;EquityOption;CM;Call;152.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AHHG;C0;CM    211224P152.00;EquityOption;CM;Put;152.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AIHG;C0;CM    211224C154.00;EquityOption;CM;Call;154.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AJHG;C0;CM    211224P154.00;EquityOption;CM;Put;154.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AKHG;C0;CM    211224C156.00;EquityOption;CM;Call;156.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
ALHG;C0;CM    211224P156.00;EquityOption;CM;Put;156.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AMHG;C0;CM    211224C158.00;EquityOption;CM;Call;158.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
ANHG;C0;CM    211224P158.00;EquityOption;CM;Put;158.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AOHG;C0;CM    211224C148.00;EquityOption;CM;Call;148.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
APHG;C0;CM    211224P148.00;EquityOption;CM;Put;148.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AQHG;C0;CM    211224C146.00;EquityOption;CM;Call;146.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
ARHG;C0;CM    211224P146.00;EquityOption;CM;Put;146.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
ASHG;C0;CM    211224C144.00;EquityOption;CM;Call;144.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
ATHG;C0;CM    211224P144.00;EquityOption;CM;Put;144.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AUHG;C0;CM    211224C142.00;EquityOption;CM;Call;142.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
AVHG;C0;CM    211224P142.00;EquityOption;CM;Put;142.0000;;20211224;CM;OE;20211125;20211224;;;20211224160000;
A9I7;C4;CCO   211224C32.00;EquityOption;CCO;Call;32.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AAI7;C4;CCO   211224P32.00;EquityOption;CCO;Put;32.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
ABI7;C4;CCO   211224C32.50;EquityOption;CCO;Call;32.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
ACI7;C4;CCO   211224P32.50;EquityOption;CCO;Put;32.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
ADI7;C4;CCO   211224C33.00;EquityOption;CCO;Call;33.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AEI7;C4;CCO   211224P33.00;EquityOption;CCO;Put;33.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AFI7;C4;CCO   211224C33.50;EquityOption;CCO;Call;33.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AGI7;C4;CCO   211224P33.50;EquityOption;CCO;Put;33.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AHI7;C4;CCO   211224C34.00;EquityOption;CCO;Call;34.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AII7;C4;CCO   211224P34.00;EquityOption;CCO;Put;34.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AJI7;C4;CCO   211224C31.50;EquityOption;CCO;Call;31.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AKI7;C4;CCO   211224P31.50;EquityOption;CCO;Put;31.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
ALI7;C4;CCO   211224C31.00;EquityOption;CCO;Call;31.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AMI7;C4;CCO   211224P31.00;EquityOption;CCO;Put;31.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
ANI7;C4;CCO   211224C30.50;EquityOption;CCO;Call;30.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AOI7;C4;CCO   211224P30.50;EquityOption;CCO;Put;30.5000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
API7;C4;CCO   211224C30.00;EquityOption;CCO;Call;30.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
AQI7;C4;CCO   211224P30.00;EquityOption;CCO;Put;30.0000;;20211224;CCO;OE;20211125;20211224;;;20211224160000;
M4J6;EA;HCG   211224C44.00;EquityOption;HCG;Call;44.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
M5J6;EA;HCG   211224P44.00;EquityOption;HCG;Put;44.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
M6J6;EA;HCG   211224C44.50;EquityOption;HCG;Call;44.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
M7J6;EA;HCG   211224P44.50;EquityOption;HCG;Put;44.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
M8J6;EA;HCG   211224C45.00;EquityOption;HCG;Call;45.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
M9J6;EA;HCG   211224P45.00;EquityOption;HCG;Put;45.0000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
MAJ6;EA;HCG   211224C45.50;EquityOption;HCG;Call;45.5000;;20211224;HCG;OE;20211125;20211224;;;20211224160000;
