InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A04H;C0;CM    221021C175.00;EquityOption;CM;Call;175.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A06H;C0;CM    220527C136.00;EquityOption;CM;Call;136.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
A07H;C0;CM    220603C154.00;EquityOption;CM;Call;154.0000;;20220603;CM;OE;20220506;20220513;;;20220603160000;
A08H;C0;CM    220610C136.00;EquityOption;CM;Call;136.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A0HG;C0;CM    220520C145.00;EquityOption;CM;Call;145.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A0OG;C0;CM    220617C185.00;EquityOption;CM;Call;185.0000;;20220617;CM;OE;20220107;20220513;;;20220617160000;
A0RG;C0;CM    220715C190.00;EquityOption;CM;Call;190.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A0TD;C0;CM    230120C98.00;EquityOption;CM;Call;98.0000;;20230120;CM;OE;20200604;20220513;;;20230120170000;
A0UG;C0;CM    220819C180.00;EquityOption;CM;Call;180.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A14H;C0;CM    221021P175.00;EquityOption;CM;Put;175.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A16H;C0;CM    220527P136.00;EquityOption;CM;Put;136.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
A17H;C0;CM    220603P154.00;EquityOption;CM;Put;154.0000;;20220603;CM;OE;20220506;20220513;;;20220603160000;
A18H;C0;CM    220610P136.00;EquityOption;CM;Put;136.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A1HG;C0;CM    220520P145.00;EquityOption;CM;Put;145.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A1OG;C0;CM    220617P185.00;EquityOption;CM;Put;185.0000;;20220617;CM;OE;20220107;20220513;;;20220617160000;
A1RG;C0;CM    220715P190.00;EquityOption;CM;Put;190.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A1TD;C0;CM    230120P98.00;EquityOption;CM;Put;98.0000;;20230120;CM;OE;20200604;20220513;;;20230120170000;
A1UG;C0;CM    220819P180.00;EquityOption;CM;Put;180.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A24H;C0;CM    221021C140.00;EquityOption;CM;Call;140.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A25H;C0;CM    220520C152.00;EquityOption;CM;Call;152.0000;;20220520;CM;OE;20220426;20220513;;;20220520160000;
A26H;C0;CM    220527C134.00;EquityOption;CM;Call;134.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
A27H;C0;CM    220617C138.00;EquityOption;CM;Call;138.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A28H;C0;CM    220610C138.00;EquityOption;CM;Call;138.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A2HG;C0;CM    220520C140.00;EquityOption;CM;Call;140.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A2RG;C0;CM    220715C195.00;EquityOption;CM;Call;195.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A2UG;C0;CM    220819C185.00;EquityOption;CM;Call;185.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A2WE;C0;CM    230120C125.00;EquityOption;CM;Call;125.0000;;20230120;CM;OE;20210112;20220513;;;20230120170000;
A34H;C0;CM    221021P140.00;EquityOption;CM;Put;140.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A35H;C0;CM    220520P152.00;EquityOption;CM;Put;152.0000;;20220520;CM;OE;20220426;20220513;;;20220520160000;
A36H;C0;CM    220527P134.00;EquityOption;CM;Put;134.0000;;20220527;CM;OE;20220428;20220513;;;20220527160000;
A37H;C0;CM    220617P138.00;EquityOption;CM;Put;138.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A38H;C0;CM    220610P138.00;EquityOption;CM;Put;138.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A3HG;C0;CM    220520P140.00;EquityOption;CM;Put;140.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A3RG;C0;CM    220715P195.00;EquityOption;CM;Put;195.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A3UG;C0;CM    220819P185.00;EquityOption;CM;Put;185.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A3WE;C0;CM    230120P125.00;EquityOption;CM;Put;125.0000;;20230120;CM;OE;20210112;20220513;;;20230120170000;
A44H;C0;CM    221021C135.00;EquityOption;CM;Call;135.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A45H;C0;CM    220520C138.00;EquityOption;CM;Call;138.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
A46H;C0;CM    220715C110.00;EquityOption;CM;Call;110.0000;;20220715;CM;OE;20220428;20220513;;;20220715160000;
A47H;C0;CM    220617C142.00;EquityOption;CM;Call;142.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A48H;C0;CM    220610C140.00;EquityOption;CM;Call;140.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A4HG;C0;CM    220520C135.00;EquityOption;CM;Call;135.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A4RF;C0;CM    240119C140.00;EquityOption;CM;Call;140.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
A4RG;C0;CM    220715C200.00;EquityOption;CM;Call;200.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A4UG;C0;CM    220819C190.00;EquityOption;CM;Call;190.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A4ZG;C0;CM    220916C195.00;EquityOption;CM;Call;195.0000;;20220916;CM;OE;20220317;20220513;;;20220916160000;
A54H;C0;CM    221021P135.00;EquityOption;CM;Put;135.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A55H;C0;CM    220520P138.00;EquityOption;CM;Put;138.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
A56H;C0;CM    220715P110.00;EquityOption;CM;Put;110.0000;;20220715;CM;OE;20220428;20220513;;;20220715160000;
A57H;C0;CM    220617P142.00;EquityOption;CM;Put;142.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A58H;C0;CM    220610P140.00;EquityOption;CM;Put;140.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A5HG;C0;CM    220520P135.00;EquityOption;CM;Put;135.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A5RF;C0;CM    240119P140.00;EquityOption;CM;Put;140.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
A5RG;C0;CM    220715P200.00;EquityOption;CM;Put;200.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A5UG;C0;CM    220819P190.00;EquityOption;CM;Put;190.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A5ZG;C0;CM    220916P195.00;EquityOption;CM;Put;195.0000;;20220916;CM;OE;20220317;20220513;;;20220916160000;
A60G;C0;CM    230120C140.00;EquityOption;CM;Call;140.0000;;20230120;CM;OE;20210804;20220513;;;20230120160000;
A64H;C0;CM    221021C130.00;EquityOption;CM;Call;130.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A65H;C0;CM    220520C142.00;EquityOption;CM;Call;142.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
A66H;C0;CM    220819C110.00;EquityOption;CM;Call;110.0000;;20220819;CM;OE;20220428;20220513;;;20220819160000;
A67H;C0;CM    220617C144.00;EquityOption;CM;Call;144.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A68H;C0;CM    220610C142.00;EquityOption;CM;Call;142.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A69G;C0;CM    220916C180.00;EquityOption;CM;Call;180.0000;;20220916;CM;OE;20210917;20220513;;;20220916160000;
A6HG;C0;CM    220520C130.00;EquityOption;CM;Call;130.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A6RF;C0;CM    240119C142.00;EquityOption;CM;Call;142.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
A6RG;C0;CM    220715C160.00;EquityOption;CM;Call;160.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A6UG;C0;CM    220819C195.00;EquityOption;CM;Call;195.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A70G;C0;CM    230120P140.00;EquityOption;CM;Put;140.0000;;20230120;CM;OE;20210804;20220513;;;20230120160000;
A74H;C0;CM    221021P130.00;EquityOption;CM;Put;130.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A75H;C0;CM    220520P142.00;EquityOption;CM;Put;142.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
A76H;C0;CM    220819P110.00;EquityOption;CM;Put;110.0000;;20220819;CM;OE;20220428;20220513;;;20220819160000;
A77H;C0;CM    220617P144.00;EquityOption;CM;Put;144.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A78H;C0;CM    220610P142.00;EquityOption;CM;Put;142.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A79G;C0;CM    220916P180.00;EquityOption;CM;Put;180.0000;;20220916;CM;OE;20210917;20220513;;;20220916160000;
A7HG;C0;CM    220520P130.00;EquityOption;CM;Put;130.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A7RF;C0;CM    240119P142.00;EquityOption;CM;Put;142.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
A7RG;C0;CM    220715P160.00;EquityOption;CM;Put;160.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A7UG;C0;CM    220819P195.00;EquityOption;CM;Put;195.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A80G;C0;CM    230120C160.00;EquityOption;CM;Call;160.0000;;20230120;CM;OE;20210804;20220513;;;20230120160000;
A84H;C0;CM    221021C125.00;EquityOption;CM;Call;125.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A85G;C0;CM    230120C180.00;EquityOption;CM;Call;180.0000;;20230120;CM;OE;20210826;20220513;;;20230120160000;
A85H;C0;CM    220520C144.00;EquityOption;CM;Call;144.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
A86H;C0;CM    221021C110.00;EquityOption;CM;Call;110.0000;;20221021;CM;OE;20220428;20220513;;;20221021160000;
A87H;C0;CM    220617C146.00;EquityOption;CM;Call;146.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A88H;C0;CM    220610C144.00;EquityOption;CM;Call;144.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A8HG;C0;CM    220520C125.00;EquityOption;CM;Call;125.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A8RF;C0;CM    240119C144.00;EquityOption;CM;Call;144.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
A8RG;C0;CM    220715C155.00;EquityOption;CM;Call;155.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A8UG;C0;CM    220819C160.00;EquityOption;CM;Call;160.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A8YG;C0;CM    220916C165.00;EquityOption;CM;Call;165.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
A90G;C0;CM    230120P160.00;EquityOption;CM;Put;160.0000;;20230120;CM;OE;20210804;20220513;;;20230120160000;
A94H;C0;CM    221021P125.00;EquityOption;CM;Put;125.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
A95G;C0;CM    230120P180.00;EquityOption;CM;Put;180.0000;;20230120;CM;OE;20210826;20220513;;;20230120160000;
A95H;C0;CM    220520P144.00;EquityOption;CM;Put;144.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
A96H;C0;CM    221021P110.00;EquityOption;CM;Put;110.0000;;20221021;CM;OE;20220428;20220513;;;20221021160000;
A97H;C0;CM    220617P146.00;EquityOption;CM;Put;146.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
A98H;C0;CM    220610P144.00;EquityOption;CM;Put;144.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
A9HG;C0;CM    220520P125.00;EquityOption;CM;Put;125.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
A9RF;C0;CM    240119P144.00;EquityOption;CM;Put;144.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
A9RG;C0;CM    220715P155.00;EquityOption;CM;Put;155.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
A9UG;C0;CM    220819P160.00;EquityOption;CM;Put;160.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
A9YG;C0;CM    220916P165.00;EquityOption;CM;Put;165.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AA0G;C0;CM    230120C200.00;EquityOption;CM;Call;200.0000;;20230120;CM;OE;20210804;20220513;;;20230120160000;
AA4H;C0;CM    221021C120.00;EquityOption;CM;Call;120.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AA5G;C0;CM    240119C180.00;EquityOption;CM;Call;180.0000;;20240119;CM;OE;20210826;20220513;;;20240119160000;
AA5H;C0;CM    220520C146.00;EquityOption;CM;Call;146.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AA6H;C0;CM    221216C110.00;EquityOption;CM;Call;110.0000;;20221216;CM;OE;20220428;20220513;;;20221216160000;
AA7H;C0;CM    220617C148.00;EquityOption;CM;Call;148.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
AA8H;C0;CM    220610C134.00;EquityOption;CM;Call;134.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
AAHG;C0;CM    220520C120.00;EquityOption;CM;Call;120.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
AAKG;C0;CM    220617C145.00;EquityOption;CM;Call;145.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AARF;C0;CM    240119C146.00;EquityOption;CM;Call;146.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
AARG;C0;CM    220715C150.00;EquityOption;CM;Call;150.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AAUG;C0;CM    220819C155.00;EquityOption;CM;Call;155.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AAWG;C0;CM    220819C125.00;EquityOption;CM;Call;125.0000;;20220819;CM;OE;20220225;20220513;;;20220819160000;
AAYG;C0;CM    220916C175.00;EquityOption;CM;Call;175.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AB0G;C0;CM    230120P200.00;EquityOption;CM;Put;200.0000;;20230120;CM;OE;20210804;20220513;;;20230120160000;
AB4H;C0;CM    221021P120.00;EquityOption;CM;Put;120.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AB5G;C0;CM    240119P180.00;EquityOption;CM;Put;180.0000;;20240119;CM;OE;20210826;20220513;;;20240119160000;
AB5H;C0;CM    220520P146.00;EquityOption;CM;Put;146.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AB6H;C0;CM    221216P110.00;EquityOption;CM;Put;110.0000;;20221216;CM;OE;20220428;20220513;;;20221216160000;
AB7H;C0;CM    220617P148.00;EquityOption;CM;Put;148.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
AB8H;C0;CM    220610P134.00;EquityOption;CM;Put;134.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
ABHG;C0;CM    220520P120.00;EquityOption;CM;Put;120.0000;;20220520;CM;OE;20211117;20220513;;;20220520160000;
ABKG;C0;CM    220617P145.00;EquityOption;CM;Put;145.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
ABRF;C0;CM    240119P146.00;EquityOption;CM;Put;146.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
ABRG;C0;CM    220715P150.00;EquityOption;CM;Put;150.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
ABUG;C0;CM    220819P155.00;EquityOption;CM;Put;155.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
ABWG;C0;CM    220819P125.00;EquityOption;CM;Put;125.0000;;20220819;CM;OE;20220225;20220513;;;20220819160000;
ABYG;C0;CM    220916P175.00;EquityOption;CM;Put;175.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AC0G;C0;CM    240119C160.00;EquityOption;CM;Call;160.0000;;20240119;CM;OE;20210804;20220513;;;20240119160000;
AC4H;C0;CM    221021C115.00;EquityOption;CM;Call;115.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AC5H;C0;CM    220520C148.00;EquityOption;CM;Call;148.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AC6H;C0;CM    230317C110.00;EquityOption;CM;Call;110.0000;;20230317;CM;OE;20220428;20220513;;;20230317160000;
AC7H;C0;CM    220617C152.00;EquityOption;CM;Call;152.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
AC8H;C0;CM    220610C132.00;EquityOption;CM;Call;132.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
ACHG;C0;CM    220520C115.00;EquityOption;CM;Call;115.0000;;20220520;CM;OE;20211120;20220513;;;20220520160000;
ACJG;C0;CM    220520C110.00;EquityOption;CM;Call;110.0000;;20220520;CM;OE;20211203;20220513;;;20220520160000;
ACKG;C0;CM    220617C155.00;EquityOption;CM;Call;155.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
ACRF;C0;CM    240119C148.00;EquityOption;CM;Call;148.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
ACRG;C0;CM    220715C145.00;EquityOption;CM;Call;145.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
ACUG;C0;CM    220819C150.00;EquityOption;CM;Call;150.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
ACYG;C0;CM    220916C185.00;EquityOption;CM;Call;185.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AD0G;C0;CM    240119P160.00;EquityOption;CM;Put;160.0000;;20240119;CM;OE;20210804;20220513;;;20240119160000;
AD4H;C0;CM    221021P115.00;EquityOption;CM;Put;115.0000;;20221021;CM;OE;20220414;20220513;;;20221021160000;
AD5H;C0;CM    220520P148.00;EquityOption;CM;Put;148.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AD6H;C0;CM    230317P110.00;EquityOption;CM;Put;110.0000;;20230317;CM;OE;20220428;20220513;;;20230317160000;
AD7H;C0;CM    220617P152.00;EquityOption;CM;Put;152.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
AD8H;C0;CM    220610P132.00;EquityOption;CM;Put;132.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
ADHG;C0;CM    220520P115.00;EquityOption;CM;Put;115.0000;;20220520;CM;OE;20211120;20220513;;;20220520160000;
ADJG;C0;CM    220520P110.00;EquityOption;CM;Put;110.0000;;20220520;CM;OE;20211203;20220513;;;20220520160000;
ADKG;C0;CM    220617P155.00;EquityOption;CM;Put;155.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
ADRF;C0;CM    240119P148.00;EquityOption;CM;Put;148.0000;;20240119;CM;OE;20210603;20220513;;;20240119170000;
ADRG;C0;CM    220715P145.00;EquityOption;CM;Put;145.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
ADUG;C0;CM    220819P150.00;EquityOption;CM;Put;150.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
ADYG;C0;CM    220916P185.00;EquityOption;CM;Put;185.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AE0G;C0;CM    240119C200.00;EquityOption;CM;Call;200.0000;;20240119;CM;OE;20210804;20220513;;;20240119160000;
AE0H;C0;CM    240119C156.00;EquityOption;CM;Call;156.0000;;20240119;CM;OE;20220328;20220513;;;20240119170000;
AE1E;C0;CM    230120C120.00;EquityOption;CM;Call;120.0000;;20230120;CM;OE;20200716;20220513;;;20230120170000;
AE4F;C0;CM    230120C130.00;EquityOption;CM;Call;130.0000;;20230120;CM;OE;20210225;20220513;;;20230120170000;
AE5H;C0;CM    220520C154.00;EquityOption;CM;Call;154.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AE6H;C0;CM    220527C152.00;EquityOption;CM;Call;152.0000;;20220527;CM;OE;20220429;20220513;;;20220527160000;
AE7H;C0;CM    220617C154.00;EquityOption;CM;Call;154.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
AE8H;C0;CM    220610C130.00;EquityOption;CM;Call;130.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
AEJG;C0;CM    220617C110.00;EquityOption;CM;Call;110.0000;;20220617;CM;OE;20211203;20220513;;;20220617160000;
AEKG;C0;CM    220617C165.00;EquityOption;CM;Call;165.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AELD;C0;CM    230120C84.00;EquityOption;CM;Call;84.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
AERG;C0;CM    220715C140.00;EquityOption;CM;Call;140.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AEUD;C0;CM    230120C110.00;EquityOption;CM;Call;110.0000;;20230120;CM;OE;20200609;20220513;;;20230120170000;
AEUG;C0;CM    220819C145.00;EquityOption;CM;Call;145.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AEYG;C0;CM    220916C155.00;EquityOption;CM;Call;155.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AF0G;C0;CM    240119P200.00;EquityOption;CM;Put;200.0000;;20240119;CM;OE;20210804;20220513;;;20240119160000;
AF0H;C0;CM    240119P156.00;EquityOption;CM;Put;156.0000;;20240119;CM;OE;20220328;20220513;;;20240119170000;
AF1E;C0;CM    230120P120.00;EquityOption;CM;Put;120.0000;;20230120;CM;OE;20200716;20220513;;;20230120170000;
AF4F;C0;CM    230120P130.00;EquityOption;CM;Put;130.0000;;20230120;CM;OE;20210225;20220513;;;20230120170000;
AF5H;C0;CM    220520P154.00;EquityOption;CM;Put;154.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AF6H;C0;CM    220527P152.00;EquityOption;CM;Put;152.0000;;20220527;CM;OE;20220429;20220513;;;20220527160000;
AF7H;C0;CM    220617P154.00;EquityOption;CM;Put;154.0000;;20220617;CM;OE;20220506;20220513;;;20220617160000;
AF8H;C0;CM    220610P130.00;EquityOption;CM;Put;130.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
AFJG;C0;CM    220617P110.00;EquityOption;CM;Put;110.0000;;20220617;CM;OE;20211203;20220513;;;20220617160000;
AFKG;C0;CM    220617P165.00;EquityOption;CM;Put;165.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AFLD;C0;CM    230120P84.00;EquityOption;CM;Put;84.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
AFRG;C0;CM    220715P140.00;EquityOption;CM;Put;140.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AFUD;C0;CM    230120P110.00;EquityOption;CM;Put;110.0000;;20230120;CM;OE;20200609;20220513;;;20230120170000;
AFUG;C0;CM    220819P145.00;EquityOption;CM;Put;145.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AFYG;C0;CM    220916P155.00;EquityOption;CM;Put;155.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AG0G;C0;CM    240119C120.00;EquityOption;CM;Call;120.0000;;20240119;CM;OE;20210804;20220513;;;20240119160000;
AG0H;C0;CM    240119C158.00;EquityOption;CM;Call;158.0000;;20240119;CM;OE;20220328;20220513;;;20240119170000;
AG3G;C0;CM    220617C150.00;EquityOption;CM;Call;150.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AG5H;C0;CM    220520C156.00;EquityOption;CM;Call;156.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AG6H;C0;CM    220603C144.00;EquityOption;CM;Call;144.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AG8H;C0;CM    220610C128.00;EquityOption;CM;Call;128.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
AGAG;C0;CM    220617C175.00;EquityOption;CM;Call;175.0000;;20220617;CM;OE;20210924;20220513;;;20220617160000;
AGGG;C0;CM    240119C115.00;EquityOption;CM;Call;115.0000;;20240119;CM;OE;20211115;20220513;;;20240119170000;
AGJG;C0;CM    220916C110.00;EquityOption;CM;Call;110.0000;;20220916;CM;OE;20211203;20220513;;;20220916160000;
AGKG;C0;CM    220617C135.00;EquityOption;CM;Call;135.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AGLD;C0;CM    230120C86.00;EquityOption;CM;Call;86.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
AGMG;C0;CM    221216C180.00;EquityOption;CM;Call;180.0000;;20221216;CM;OE;20211224;20220513;;;20221216160000;
AGOG;C0;CM    220520C190.00;EquityOption;CM;Call;190.0000;;20220520;CM;OE;20220108;20220513;;;20220520160000;
AGQG;C0;CM    220520C200.00;EquityOption;CM;Call;200.0000;;20220520;CM;OE;20220115;20220513;;;20220520160000;
AGRG;C0;CM    220715C135.00;EquityOption;CM;Call;135.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AGSF;C0;CM    230120C145.00;EquityOption;CM;Call;145.0000;;20230120;CM;OE;20210604;20220513;;;20230120170000;
AGUG;C0;CM    220819C140.00;EquityOption;CM;Call;140.0000;;20220819;CM;OE;20220216;20220513;;;20220819160000;
AGYG;C0;CM    220916C145.00;EquityOption;CM;Call;145.0000;;20220916;CM;OE;20220316;20220513;;;20220916160000;
AH0G;C0;CM    240119P120.00;EquityOption;CM;Put;120.0000;;20240119;CM;OE;20210804;20220513;;;20240119160000;
AH0H;C0;CM    240119P158.00;EquityOption;CM;Put;158.0000;;20240119;CM;OE;20220328;20220513;;;20240119170000;
AH3G;C0;CM    220617P150.00;EquityOption;CM;Put;150.0000;;20220617;CM;OE;20210818;20220513;;;20220617160000;
AH5H;C0;CM    220520P156.00;EquityOption;CM;Put;156.0000;;20220520;CM;OE;20220428;20220513;;;20220520160000;
AH6H;C0;CM    220603P144.00;EquityOption;CM;Put;144.0000;;20220603;CM;OE;20220505;20220513;;;20220603160000;
AH8H;C0;CM    220610P128.00;EquityOption;CM;Put;128.0000;;20220610;CM;OE;20220512;20220513;;;20220610160000;
AHAG;C0;CM    220617P175.00;EquityOption;CM;Put;175.0000;;20220617;CM;OE;20210924;20220513;;;20220617160000;
AHGG;C0;CM    240119P115.00;EquityOption;CM;Put;115.0000;;20240119;CM;OE;20211115;20220513;;;20240119170000;
AHJG;C0;CM    220916P110.00;EquityOption;CM;Put;110.0000;;20220916;CM;OE;20211203;20220513;;;20220916160000;
AHKG;C0;CM    220617P135.00;EquityOption;CM;Put;135.0000;;20220617;CM;OE;20211215;20220513;;;20220617160000;
AHLD;C0;CM    230120P86.00;EquityOption;CM;Put;86.0000;;20230120;CM;OE;20200513;20220513;;;20230120170000;
AHMG;C0;CM    221216P180.00;EquityOption;CM;Put;180.0000;;20221216;CM;OE;20211224;20220513;;;20221216160000;
AHOG;C0;CM    220520P190.00;EquityOption;CM;Put;190.0000;;20220520;CM;OE;20220108;20220513;;;20220520160000;
AHQG;C0;CM    220520P200.00;EquityOption;CM;Put;200.0000;;20220520;CM;OE;20220115;20220513;;;20220520160000;
AHRG;C0;CM    220715P135.00;EquityOption;CM;Put;135.0000;;20220715;CM;OE;20220119;20220513;;;20220715160000;
AHSF;C0;CM    230120P145.00;EquityOption;CM;Put;145.0000;;20230120;CM;OE;20210604;20220513;;;20230120170000;
