InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW42;SD;STLC  230915C36.00;EquityOption;STLC;Call;36.0000;;20230915;STLC;OE;20230228;20230915;;;20230915160000;
MX42;SD;STLC  230915P36.00;EquityOption;STLC;Put;36.0000;;20230915;STLC;OE;20230228;20230915;;;20230915160000;
AE6H;R1;RY    240119C145.00;EquityOption;RY;Call;145.0000;;20240119;RY;OE;20230227;20240119;;;20240119160000;
AF6H;R1;RY    240119P145.00;EquityOption;RY;Put;145.0000;;20240119;RY;OE;20230227;20240119;;;20240119160000;
A6XJ;X0;XIU   250321C31.00;EquityOption;XIU;Call;31.0000;;20250321;XIU;OA;20230227;20250321;;;20250321160000;
A7XJ;X0;XIU   250321P31.00;EquityOption;XIU;Put;31.0000;;20250321;XIU;OA;20230227;20250321;;;20250321160000;
A8XJ;X0;XIU   250321C37.00;EquityOption;XIU;Call;37.0000;;20250321;XIU;OA;20230227;20250321;;;20250321160000;
A9XJ;X0;XIU   250321P37.00;EquityOption;XIU;Put;37.0000;;20250321;XIU;OA;20230227;20250321;;;20250321160000;
M442;59;DPM   230818C9.25;EquityOption;DPM;Call;9.2500;;20230818;DPM;OE;20230228;20230818;;;20230818160000;
M542;59;DPM   230818P9.25;EquityOption;DPM;Put;9.2500;;20230818;DPM;OE;20230228;20230818;;;20230818160000;
M642;59;DPM   230818C10.00;EquityOption;DPM;Call;10.0000;;20230818;DPM;OE;20230228;20230818;;;20230818160000;
M742;59;DPM   230818P10.00;EquityOption;DPM;Put;10.0000;;20230818;DPM;OE;20230228;20230818;;;20230818160000;
AHG3;E4;ELD   230818C15.00;EquityOption;ELD;Call;15.0000;;20230818;ELD;OE;20230228;20230818;;;20230818160000;
AIG3;E4;ELD   230818P15.00;EquityOption;ELD;Put;15.0000;;20230818;ELD;OE;20230228;20230818;;;20230818160000;
M611;F8;AT    230721C1.25;EquityOption;AT;Call;1.2500;;20230721;AT;OE;20230228;20230721;;;20230721160000;
M711;F8;AT    230721P1.25;EquityOption;AT;Put;1.2500;;20230721;AT;OE;20230228;20230721;;;20230721160000;
M811;F8;AT    230818C1.25;EquityOption;AT;Call;1.2500;;20230818;AT;OE;20230228;20230818;;;20230818160000;
M911;F8;AT    230818P1.25;EquityOption;AT;Put;1.2500;;20230818;AT;OE;20230228;20230818;;;20230818160000;
AZI2;K3;CSH   230324C8.25;EquityOption;CSH;Call;8.2500;;20230324;CSHu;OE;20230228;20230324;;;20230324160000;
A0J2;K3;CSH   230324P8.25;EquityOption;CSH;Put;8.2500;;20230324;CSHu;OE;20230228;20230324;;;20230324160000;
A1J2;K3;CSH   230818C8.25;EquityOption;CSH;Call;8.2500;;20230818;CSHu;OE;20230228;20230818;;;20230818160000;
A2J2;K3;CSH   230818P8.25;EquityOption;CSH;Put;8.2500;;20230818;CSHu;OE;20230228;20230818;;;20230818160000;
MCM1;NG;NGT   230519C48.00;EquityOption;NGT;Call;48.0000;;20230519;NGT;OE;20230228;20230519;;;20230519160000;
MDM1;NG;NGT   230519P48.00;EquityOption;NGT;Put;48.0000;;20230519;NGT;OE;20230228;20230519;;;20230519160000;
MEM1;NG;NGT   230721C48.00;EquityOption;NGT;Call;48.0000;;20230721;NGT;OE;20230228;20230721;;;20230721160000;
MFM1;NG;NGT   230721P48.00;EquityOption;NGT;Put;48.0000;;20230721;NGT;OE;20230228;20230721;;;20230721160000;
MGM1;NG;NGT   230818C48.00;EquityOption;NGT;Call;48.0000;;20230818;NGT;OE;20230228;20230818;;;20230818160000;
MHM1;NG;NGT   230818P48.00;EquityOption;NGT;Put;48.0000;;20230818;NGT;OE;20230228;20230818;;;20230818160000;
M8P1;TN;TCN   230818C9.75;EquityOption;TCN;Call;9.7500;;20230818;TCN;OE;20230228;20230818;;;20230818160000;
M9P1;TN;TCN   230818P9.75;EquityOption;TCN;Put;9.7500;;20230818;TCN;OE;20230228;20230818;;;20230818160000;
M8P2;HP;HPR   230721C7.30;EquityOption;HPR;Call;7.3000;;20230721;HPR;OA;20230228;20230721;;;20230721160000;
M9P2;HP;HPR   230721P7.30;EquityOption;HPR;Put;7.3000;;20230721;HPR;OA;20230228;20230721;;;20230721160000;
MAP2;HP;HPR   230818C7.30;EquityOption;HPR;Call;7.3000;;20230818;HPR;OA;20230228;20230818;;;20230818160000;
MBP2;HP;HPR   230818P7.30;EquityOption;HPR;Put;7.3000;;20230818;HPR;OA;20230228;20230818;;;20230818160000;
M6U4;40;MEG   230324C24.50;EquityOption;MEG;Call;24.5000;;20230324;MEG;OE;20230228;20230324;;;20230324160000;
M7U4;40;MEG   230324P24.50;EquityOption;MEG;Put;24.5000;;20230324;MEG;OE;20230228;20230324;;;20230324160000;
AY3F;A5;AEM   230324C67.00;EquityOption;AEM;Call;67.0000;;20230324;AEM;OE;20230228;20230324;;;20230324160000;
AZ3F;A5;AEM   230324P67.00;EquityOption;AEM;Put;67.0000;;20230324;AEM;OE;20230228;20230324;;;20230324160000;
AJBA;C4;CCO   230324C39.50;EquityOption;CCO;Call;39.5000;;20230324;CCO;OE;20230228;20230324;;;20230324160000;
AKBA;C4;CCO   230324P39.50;EquityOption;CCO;Put;39.5000;;20230324;CCO;OE;20230228;20230324;;;20230324160000;
AZED;F3;FM    230310C30.00;EquityOption;FM;Call;30.0000;;20230310;FM;OE;20230228;20230310;;;20230310160000;
A0FD;F3;FM    230310P30.00;EquityOption;FM;Put;30.0000;;20230310;FM;OE;20230228;20230310;;;20230310160000;
A1FD;F3;FM    230324C29.00;EquityOption;FM;Call;29.0000;;20230324;FM;OE;20230228;20230324;;;20230324160000;
A2FD;F3;FM    230324P29.00;EquityOption;FM;Put;29.0000;;20230324;FM;OE;20230228;20230324;;;20230324160000;
A3FD;F3;FM    230324C29.50;EquityOption;FM;Call;29.5000;;20230324;FM;OE;20230228;20230324;;;20230324160000;
A4FD;F3;FM    230324P29.50;EquityOption;FM;Put;29.5000;;20230324;FM;OE;20230228;20230324;;;20230324160000;
A5FD;F3;FM    230324C30.00;EquityOption;FM;Call;30.0000;;20230324;FM;OE;20230228;20230324;;;20230324160000;
A6FD;F3;FM    230324P30.00;EquityOption;FM;Put;30.0000;;20230324;FM;OE;20230228;20230324;;;20230324160000;
A7FD;F3;FM    230818C34.00;EquityOption;FM;Call;34.0000;;20230818;FM;OE;20230228;20230818;;;20230818160000;
A8FD;F3;FM    230818P34.00;EquityOption;FM;Put;34.0000;;20230818;FM;OE;20230228;20230818;;;20230818160000;
APC3;Q3;CIX   230721C13.50;EquityOption;CIX;Call;13.5000;;20230721;CIX;OE;20230228;20230721;;;20230721160000;
AQC3;Q3;CIX   230721P13.50;EquityOption;CIX;Put;13.5000;;20230721;CIX;OE;20230228;20230721;;;20230721160000;
ARC3;Q3;CIX   230818C13.50;EquityOption;CIX;Call;13.5000;;20230818;CIX;OE;20230228;20230818;;;20230818160000;
ASC3;Q3;CIX   230818P13.50;EquityOption;CIX;Put;13.5000;;20230818;CIX;OE;20230228;20230818;;;20230818160000;
AO5G;S2;SU    230324C48.50;EquityOption;SU;Call;48.5000;;20230324;SU;OE;20230228;20230324;;;20230324160000;
AP5G;S2;SU    230324P48.50;EquityOption;SU;Put;48.5000;;20230324;SU;OE;20230228;20230324;;;20230324160000;
ACK7;T4;TA    230303C9.50;EquityOption;TA;Call;9.5000;;20230303;TA;OE;20230228;20230303;;;20230303160000;
ADK7;T4;TA    230303P9.50;EquityOption;TA;Put;9.5000;;20230303;TA;OE;20230228;20230303;;;20230303160000;
AEK7;T4;TA    230310C9.50;EquityOption;TA;Call;9.5000;;20230310;TA;OE;20230228;20230310;;;20230310160000;
AFK7;T4;TA    230310P9.50;EquityOption;TA;Put;9.5000;;20230310;TA;OE;20230228;20230310;;;20230310160000;
AGK7;T4;TA    230324C9.50;EquityOption;TA;Call;9.5000;;20230324;TA;OE;20230228;20230324;;;20230324160000;
AHK7;T4;TA    230324P9.50;EquityOption;TA;Put;9.5000;;20230324;TA;OE;20230228;20230324;;;20230324160000;
AIK7;T4;TA    230421C8.75;EquityOption;TA;Call;8.7500;;20230421;TA;OE;20230228;20230421;;;20230421160000;
AJK7;T4;TA    230421P8.75;EquityOption;TA;Put;8.7500;;20230421;TA;OE;20230228;20230421;;;20230421160000;
AKK7;T4;TA    230519C8.75;EquityOption;TA;Call;8.7500;;20230519;TA;OE;20230228;20230519;;;20230519160000;
ALK7;T4;TA    230519P8.75;EquityOption;TA;Put;8.7500;;20230519;TA;OE;20230228;20230519;;;20230519160000;
AMK7;T4;TA    230616C8.75;EquityOption;TA;Call;8.7500;;20230616;TA;OE;20230228;20230616;;;20230616160000;
ANK7;T4;TA    230616P8.75;EquityOption;TA;Put;8.7500;;20230616;TA;OE;20230228;20230616;;;20230616160000;
AOK7;T4;TA    230721C8.75;EquityOption;TA;Call;8.7500;;20230721;TA;OE;20230228;20230721;;;20230721160000;
APK7;T4;TA    230721P8.75;EquityOption;TA;Put;8.7500;;20230721;TA;OE;20230228;20230721;;;20230721160000;
AQK7;T4;TA    230818C8.75;EquityOption;TA;Call;8.7500;;20230818;TA;OE;20230228;20230818;;;20230818160000;
ARK7;T4;TA    230818P8.75;EquityOption;TA;Put;8.7500;;20230818;TA;OE;20230228;20230818;;;20230818160000;
MYAC;WD;WEED  230324C2.00;EquityOption;WEED;Call;2.0000;;20230324;WEED;OE;20230228;20230324;;;20230324160000;
MZAC;WD;WEED  230324P2.00;EquityOption;WEED;Put;2.0000;;20230324;WEED;OE;20230228;20230324;;;20230324160000;
MAR1;UN;UNS   230317C50.00;EquityOption;UNS;Call;50.0000;;20230317;UNS;OE;20230228;20230317;;;20230317160000;
MBR1;UN;UNS   230317P50.00;EquityOption;UNS;Put;50.0000;;20230317;UNS;OE;20230228;20230317;;;20230317160000;
MCR1;UN;UNS   230421C50.00;EquityOption;UNS;Call;50.0000;;20230421;UNS;OE;20230228;20230421;;;20230421160000;
MDR1;UN;UNS   230421P50.00;EquityOption;UNS;Put;50.0000;;20230421;UNS;OE;20230228;20230421;;;20230421160000;
MER1;UN;UNS   230519C50.00;EquityOption;UNS;Call;50.0000;;20230519;UNS;OE;20230228;20230519;;;20230519160000;
MFR1;UN;UNS   230519P50.00;EquityOption;UNS;Put;50.0000;;20230519;UNS;OE;20230228;20230519;;;20230519160000;
MGR1;UN;UNS   230616C49.00;EquityOption;UNS;Call;49.0000;;20230616;UNS;OE;20230228;20230616;;;20230616160000;
MHR1;UN;UNS   230616P49.00;EquityOption;UNS;Put;49.0000;;20230616;UNS;OE;20230228;20230616;;;20230616160000;
MIR1;UN;UNS   230616C52.00;EquityOption;UNS;Call;52.0000;;20230616;UNS;OE;20230228;20230616;;;20230616160000;
MJR1;UN;UNS   230616P52.00;EquityOption;UNS;Put;52.0000;;20230616;UNS;OE;20230228;20230616;;;20230616160000;
MKR1;UN;UNS   230721C47.00;EquityOption;UNS;Call;47.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MLR1;UN;UNS   230721P47.00;EquityOption;UNS;Put;47.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MMR1;UN;UNS   230721C48.00;EquityOption;UNS;Call;48.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MNR1;UN;UNS   230721P48.00;EquityOption;UNS;Put;48.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MOR1;UN;UNS   230721C49.00;EquityOption;UNS;Call;49.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MPR1;UN;UNS   230721P49.00;EquityOption;UNS;Put;49.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MQR1;UN;UNS   230721C50.00;EquityOption;UNS;Call;50.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MRR1;UN;UNS   230721P50.00;EquityOption;UNS;Put;50.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MSR1;UN;UNS   230721C52.00;EquityOption;UNS;Call;52.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MTR1;UN;UNS   230721P52.00;EquityOption;UNS;Put;52.0000;;20230721;UNS;OE;20230228;20230721;;;20230721160000;
MUR1;UN;UNS   230818C47.00;EquityOption;UNS;Call;47.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
MVR1;UN;UNS   230818P47.00;EquityOption;UNS;Put;47.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
MWR1;UN;UNS   230818C48.00;EquityOption;UNS;Call;48.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
MXR1;UN;UNS   230818P48.00;EquityOption;UNS;Put;48.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
MYR1;UN;UNS   230818C49.00;EquityOption;UNS;Call;49.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
MZR1;UN;UNS   230818P49.00;EquityOption;UNS;Put;49.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
M0S1;UN;UNS   230818C50.00;EquityOption;UNS;Call;50.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
M1S1;UN;UNS   230818P50.00;EquityOption;UNS;Put;50.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
M2S1;UN;UNS   230818C52.00;EquityOption;UNS;Call;52.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
M3S1;UN;UNS   230818P52.00;EquityOption;UNS;Put;52.0000;;20230818;UNS;OE;20230228;20230818;;;20230818160000;
M4S1;UN;UNS   231215C60.00;EquityOption;UNS;Call;60.0000;;20231215;UNS;OE;20230228;20231215;;;20231215160000;
M5S1;UN;UNS   231215P60.00;EquityOption;UNS;Put;60.0000;;20231215;UNS;OE;20230228;20231215;;;20231215160000;
MAI9;80;ZEB   230324C38.50;EquityOption;ZEB;Call;38.5000;;20230324;ZEB;OA;20230228;20230324;;;20230324160000;
MBI9;80;ZEB   230324P38.50;EquityOption;ZEB;Put;38.5000;;20230324;ZEB;OA;20230228;20230324;;;20230324160000;
MUI3;J4;HNU   230317C33.00;EquityOption;HNU;Call;33.0000;;20230317;HNU;OA;20230228;20230317;;;20230317160000;
MVI3;J4;HNU   230317P33.00;EquityOption;HNU;Put;33.0000;;20230317;HNU;OA;20230228;20230317;;;20230317160000;
MWI3;J4;HNU   230317C34.00;EquityOption;HNU;Call;34.0000;;20230317;HNU;OA;20230228;20230317;;;20230317160000;
MXI3;J4;HNU   230317P34.00;EquityOption;HNU;Put;34.0000;;20230317;HNU;OA;20230228;20230317;;;20230317160000;
MYI3;J4;HNU   230317C36.00;EquityOption;HNU;Call;36.0000;;20230317;HNU;OA;20230228;20230317;;;20230317160000;
MZI3;J4;HNU   230317P36.00;EquityOption;HNU;Put;36.0000;;20230317;HNU;OA;20230228;20230317;;;20230317160000;
M0J3;J4;HNU   230421C33.00;EquityOption;HNU;Call;33.0000;;20230421;HNU;OA;20230228;20230421;;;20230421160000;
M1J3;J4;HNU   230421P33.00;EquityOption;HNU;Put;33.0000;;20230421;HNU;OA;20230228;20230421;;;20230421160000;
M2J3;J4;HNU   230421C34.00;EquityOption;HNU;Call;34.0000;;20230421;HNU;OA;20230228;20230421;;;20230421160000;
M3J3;J4;HNU   230421P34.00;EquityOption;HNU;Put;34.0000;;20230421;HNU;OA;20230228;20230421;;;20230421160000;
M4J3;J4;HNU   230421C36.00;EquityOption;HNU;Call;36.0000;;20230421;HNU;OA;20230228;20230421;;;20230421160000;
M5J3;J4;HNU   230421P36.00;EquityOption;HNU;Put;36.0000;;20230421;HNU;OA;20230228;20230421;;;20230421160000;
M6J3;J4;HNU   230519C33.00;EquityOption;HNU;Call;33.0000;;20230519;HNU;OA;20230228;20230519;;;20230519160000;
M7J3;J4;HNU   230519P33.00;EquityOption;HNU;Put;33.0000;;20230519;HNU;OA;20230228;20230519;;;20230519160000;
M8J3;J4;HNU   230519C34.00;EquityOption;HNU;Call;34.0000;;20230519;HNU;OA;20230228;20230519;;;20230519160000;
M9J3;J4;HNU   230519P34.00;EquityOption;HNU;Put;34.0000;;20230519;HNU;OA;20230228;20230519;;;20230519160000;
MAJ3;J4;HNU   230519C36.00;EquityOption;HNU;Call;36.0000;;20230519;HNU;OA;20230228;20230519;;;20230519160000;
MBJ3;J4;HNU   230519P36.00;EquityOption;HNU;Put;36.0000;;20230519;HNU;OA;20230228;20230519;;;20230519160000;
MCJ3;J4;HNU   230616C33.00;EquityOption;HNU;Call;33.0000;;20230616;HNU;OA;20230228;20230616;;;20230616160000;
MDJ3;J4;HNU   230616P33.00;EquityOption;HNU;Put;33.0000;;20230616;HNU;OA;20230228;20230616;;;20230616160000;
MEJ3;J4;HNU   230616C34.00;EquityOption;HNU;Call;34.0000;;20230616;HNU;OA;20230228;20230616;;;20230616160000;
MFJ3;J4;HNU   230616P34.00;EquityOption;HNU;Put;34.0000;;20230616;HNU;OA;20230228;20230616;;;20230616160000;
MGJ3;J4;HNU   230616C36.00;EquityOption;HNU;Call;36.0000;;20230616;HNU;OA;20230228;20230616;;;20230616160000;
MHJ3;J4;HNU   230616P36.00;EquityOption;HNU;Put;36.0000;;20230616;HNU;OA;20230228;20230616;;;20230616160000;
MIJ3;J4;HNU   230721C33.00;EquityOption;HNU;Call;33.0000;;20230721;HNU;OA;20230228;20230721;;;20230721160000;
MJJ3;J4;HNU   230721P33.00;EquityOption;HNU;Put;33.0000;;20230721;HNU;OA;20230228;20230721;;;20230721160000;
MKJ3;J4;HNU   230721C34.00;EquityOption;HNU;Call;34.0000;;20230721;HNU;OA;20230228;20230721;;;20230721160000;
MLJ3;J4;HNU   230721P34.00;EquityOption;HNU;Put;34.0000;;20230721;HNU;OA;20230228;20230721;;;20230721160000;
MMJ3;J4;HNU   230721C36.00;EquityOption;HNU;Call;36.0000;;20230721;HNU;OA;20230228;20230721;;;20230721160000;
MNJ3;J4;HNU   230721P36.00;EquityOption;HNU;Put;36.0000;;20230721;HNU;OA;20230228;20230721;;;20230721160000;
MOJ3;J4;HNU   230818C33.00;EquityOption;HNU;Call;33.0000;;20230818;HNU;OA;20230228;20230818;;;20230818160000;
MPJ3;J4;HNU   230818P33.00;EquityOption;HNU;Put;33.0000;;20230818;HNU;OA;20230228;20230818;;;20230818160000;
MQJ3;J4;HNU   230818C34.00;EquityOption;HNU;Call;34.0000;;20230818;HNU;OA;20230228;20230818;;;20230818160000;
MRJ3;J4;HNU   230818P34.00;EquityOption;HNU;Put;34.0000;;20230818;HNU;OA;20230228;20230818;;;20230818160000;
MSJ3;J4;HNU   230818C36.00;EquityOption;HNU;Call;36.0000;;20230818;HNU;OA;20230228;20230818;;;20230818160000;
MTJ3;J4;HNU   230818P36.00;EquityOption;HNU;Put;36.0000;;20230818;HNU;OA;20230228;20230818;;;20230818160000;
MUJ3;J4;HNU   230915C34.00;EquityOption;HNU;Call;34.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
MVJ3;J4;HNU   230915P34.00;EquityOption;HNU;Put;34.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
MWJ3;J4;HNU   230915C36.00;EquityOption;HNU;Call;36.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
MXJ3;J4;HNU   230915P36.00;EquityOption;HNU;Put;36.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
MYJ3;J4;HNU   230915C40.00;EquityOption;HNU;Call;40.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
MZJ3;J4;HNU   230915P40.00;EquityOption;HNU;Put;40.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
M0K3;J4;HNU   230915C25.00;EquityOption;HNU;Call;25.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
M1K3;J4;HNU   230915P25.00;EquityOption;HNU;Put;25.0000;;20230915;HNU;OA;20230228;20230915;;;20230915160000;
M2K3;J4;HNU   231215C34.00;EquityOption;HNU;Call;34.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
M3K3;J4;HNU   231215P34.00;EquityOption;HNU;Put;34.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
M4K3;J4;HNU   231215C36.00;EquityOption;HNU;Call;36.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
M5K3;J4;HNU   231215P36.00;EquityOption;HNU;Put;36.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
M6K3;J4;HNU   231215C40.00;EquityOption;HNU;Call;40.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
M7K3;J4;HNU   231215P40.00;EquityOption;HNU;Put;40.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
M8K3;J4;HNU   231215C25.00;EquityOption;HNU;Call;25.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
M9K3;J4;HNU   231215P25.00;EquityOption;HNU;Put;25.0000;;20231215;HNU;OA;20230228;20231215;;;20231215160000;
MC33;J5;HND   230519C48.00;EquityOption;HND;Call;48.0000;;20230519;HND;OA;20230228;20230519;;;20230519160000;
MD33;J5;HND   230519P48.00;EquityOption;HND;Put;48.0000;;20230519;HND;OA;20230228;20230519;;;20230519160000;
ME33;J5;HND   230519C47.00;EquityOption;HND;Call;47.0000;;20230519;HND;OA;20230228;20230519;;;20230519160000;
MF33;J5;HND   230519P47.00;EquityOption;HND;Put;47.0000;;20230519;HND;OA;20230228;20230519;;;20230519160000;
A15C;E2;ENB   230324C56.00;EquityOption;ENB;Call;56.0000;;20230324;ENB;OE;20230228;20230324;;;20230324160000;
A25C;E2;ENB   230324P56.00;EquityOption;ENB;Put;56.0000;;20230324;ENB;OE;20230228;20230324;;;20230324160000;
AJ95;I1;IMO   230324C73.00;EquityOption;IMO;Call;73.0000;;20230324;IMO;OE;20230228;20230324;;;20230324160000;
AK95;I1;IMO   230324P73.00;EquityOption;IMO;Put;73.0000;;20230324;IMO;OE;20230228;20230324;;;20230324160000;
AJGE;N0;NA    230324C108.00;EquityOption;NA;Call;108.0000;;20230324;NA;OE;20230228;20230324;;;20230324160000;
AKGE;N0;NA    230324P108.00;EquityOption;NA;Put;108.0000;;20230324;NA;OE;20230228;20230324;;;20230324160000;
MI72;P7;POW   230324C38.00;EquityOption;POW;Call;38.0000;;20230324;POW;OE;20230228;20230324;;;20230324160000;
MJ72;P7;POW   230324P38.00;EquityOption;POW;Put;38.0000;;20230324;POW;OE;20230228;20230324;;;20230324160000;
MIY0;4N;CIA   230818C5.75;EquityOption;CIA;Call;5.7500;;20230818;CIA;OE;20230228;20230818;;;20230818160000;
MJY0;4N;CIA   230818P5.75;EquityOption;CIA;Put;5.7500;;20230818;CIA;OE;20230228;20230818;;;20230818160000;
MY81;AX;SIA   230721C9.50;EquityOption;SIA;Call;9.5000;;20230721;SIA;OE;20230228;20230721;;;20230721160000;
MZ81;AX;SIA   230721P9.50;EquityOption;SIA;Put;9.5000;;20230721;SIA;OE;20230228;20230721;;;20230721160000;
M091;AX;SIA   230818C9.50;EquityOption;SIA;Call;9.5000;;20230818;SIA;OE;20230228;20230818;;;20230818160000;
M191;AX;SIA   230818P9.50;EquityOption;SIA;Put;9.5000;;20230818;SIA;OE;20230228;20230818;;;20230818160000;
A624;G4;GIB   230818C105.00;EquityOption;GIB;Call;105.0000;;20230818;GIB.A;OE;20230228;20230818;;;20230818160000;
A724;G4;GIB   230818P105.00;EquityOption;GIB;Put;105.0000;;20230818;GIB.A;OE;20230228;20230818;;;20230818160000;
MYD0;H3;BAM   230818C40.00;EquityOption;BAM;Call;40.0000;;20230818;BAM;OE;20230228;20230818;;;20230818160000;
MZD0;H3;BAM   230818P40.00;EquityOption;BAM;Put;40.0000;;20230818;BAM;OE;20230228;20230818;;;20230818160000;
MAF1;I0;IGM   230818C36.00;EquityOption;IGM;Call;36.0000;;20230818;IGM;OE;20230228;20230818;;;20230818160000;
MBF1;I0;IGM   230818P36.00;EquityOption;IGM;Put;36.0000;;20230818;IGM;OE;20230228;20230818;;;20230818160000;
MNLL;JS;SHOP  230818C48.00;EquityOption;SHOP;Call;48.0000;;20230818;SHOP;OE;20230228;20230818;;;20230818160000;
MOLL;JS;SHOP  230818P48.00;EquityOption;SHOP;Put;48.0000;;20230818;SHOP;OE;20230228;20230818;;;20230818160000;
MOU1;NF;NFI   230721C8.75;EquityOption;NFI;Call;8.7500;;20230721;NFI;OE;20230228;20230721;;;20230721160000;
MPU1;NF;NFI   230721P8.75;EquityOption;NFI;Put;8.7500;;20230721;NFI;OE;20230228;20230721;;;20230721160000;
MQU1;NF;NFI   230721C8.50;EquityOption;NFI;Call;8.5000;;20230721;NFI;OE;20230228;20230721;;;20230721160000;
MRU1;NF;NFI   230721P8.50;EquityOption;NFI;Put;8.5000;;20230721;NFI;OE;20230228;20230721;;;20230721160000;
MSU1;NF;NFI   230818C8.75;EquityOption;NFI;Call;8.7500;;20230818;NFI;OE;20230228;20230818;;;20230818160000;
MTU1;NF;NFI   230818P8.75;EquityOption;NFI;Put;8.7500;;20230818;NFI;OE;20230228;20230818;;;20230818160000;
MUU1;NF;NFI   230818C8.50;EquityOption;NFI;Call;8.5000;;20230818;NFI;OE;20230228;20230818;;;20230818160000;
MVU1;NF;NFI   230818P8.50;EquityOption;NFI;Put;8.5000;;20230818;NFI;OE;20230228;20230818;;;20230818160000;
M811;PR;PRMW  230818C18.00;EquityOption;PRMW;Call;18.0000;;20230818;PRMW;OE;20230228;20230818;;;20230818160000;
M911;PR;PRMW  230818P18.00;EquityOption;PRMW;Put;18.0000;;20230818;PRMW;OE;20230228;20230818;;;20230818160000;
ATN9;E9;CVE   230324C27.00;EquityOption;CVE;Call;27.0000;;20230324;CVE;OE;20230228;20230324;;;20230324160000;
AUN9;E9;CVE   230324P27.00;EquityOption;CVE;Put;27.0000;;20230324;CVE;OE;20230228;20230324;;;20230324160000;
AG6H;R1;RY    230324C146.00;EquityOption;RY;Call;146.0000;;20230324;RY;OE;20230228;20230324;;;20230324160000;
AH6H;R1;RY    230324P146.00;EquityOption;RY;Put;146.0000;;20230324;RY;OE;20230228;20230324;;;20230324160000;
AT7G;T0;TD    230303C86.00;EquityOption;TD;Call;86.0000;;20230303;TD;OE;20230228;20230303;;;20230303160000;
AU7G;T0;TD    230303P86.00;EquityOption;TD;Put;86.0000;;20230303;TD;OE;20230228;20230303;;;20230303160000;
AV7G;T0;TD    230310C86.00;EquityOption;TD;Call;86.0000;;20230310;TD;OE;20230228;20230310;;;20230310160000;
AW7G;T0;TD    230310P86.00;EquityOption;TD;Put;86.0000;;20230310;TD;OE;20230228;20230310;;;20230310160000;
AX7G;T0;TD    230324C86.00;EquityOption;TD;Call;86.0000;;20230324;TD;OE;20230228;20230324;;;20230324160000;
AY7G;T0;TD    230324P86.00;EquityOption;TD;Put;86.0000;;20230324;TD;OE;20230228;20230324;;;20230324160000;
MQ52;97;PXT   230818C20.00;EquityOption;PXT;Call;20.0000;;20230818;PXT;OE;20230228;20230818;;;20230818160000;
MR52;97;PXT   230818P20.00;EquityOption;PXT;Put;20.0000;;20230818;PXT;OE;20230228;20230818;;;20230818160000;
ANH2;I7;IFC   230818C170.00;EquityOption;IFC;Call;170.0000;;20230818;IFC;OE;20230228;20230818;;;20230818160000;
AOH2;I7;IFC   230818P170.00;EquityOption;IFC;Put;170.0000;;20230818;IFC;OE;20230228;20230818;;;20230818160000;
MA81;M8;MTL   230818C17.00;EquityOption;MTL;Call;17.0000;;20230818;MTL;OE;20230228;20230818;;;20230818160000;
MB81;M8;MTL   230818P17.00;EquityOption;MTL;Put;17.0000;;20230818;MTL;OE;20230228;20230818;;;20230818160000;
