InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZD4;I1;IMO   240119C40.00;EquityOption;IMO;Call;40.0000;;20240119;IMO;OE;20220809;20240119;;;20240119160000;
A0E4;I1;IMO   240119P40.00;EquityOption;IMO;Put;40.0000;;20240119;IMO;OE;20220809;20240119;;;20240119160000;
A1E4;I1;IMO   240119C45.00;EquityOption;IMO;Call;45.0000;;20240119;IMO;OE;20220809;20240119;;;20240119160000;
A2E4;I1;IMO   240119P45.00;EquityOption;IMO;Put;45.0000;;20240119;IMO;OE;20220809;20240119;;;20240119160000;
A3E4;I1;IMO   240119C55.00;EquityOption;IMO;Call;55.0000;;20240119;IMO;OE;20220809;20240119;;;20240119160000;
A4E4;I1;IMO   240119P55.00;EquityOption;IMO;Put;55.0000;;20240119;IMO;OE;20220809;20240119;;;20240119160000;
MKB1;8K;SRU   221216C33.00;EquityOption;SRU;Call;33.0000;;20221216;SRUu;OE;20220810;20221216;;;20221216160000;
MLB1;8K;SRU   221216P33.00;EquityOption;SRU;Put;33.0000;;20221216;SRUu;OE;20220810;20221216;;;20221216160000;
MMB1;8K;SRU   230120C33.00;EquityOption;SRU;Call;33.0000;;20230120;SRUu;OE;20220810;20230120;;;20230120160000;
MNB1;8K;SRU   230120P33.00;EquityOption;SRU;Put;33.0000;;20230120;SRUu;OE;20220810;20230120;;;20230120160000;
M0F0;T7;TSU   220916C45.00;EquityOption;TSU;Call;45.0000;;20220916;TSU;OE;20220810;20220916;;;20220916160000;
M1F0;T7;TSU   220916P45.00;EquityOption;TSU;Put;45.0000;;20220916;TSU;OE;20220810;20220916;;;20220916160000;
M2F0;T7;TSU   221021C45.00;EquityOption;TSU;Call;45.0000;;20221021;TSU;OE;20220810;20221021;;;20221021160000;
M3F0;T7;TSU   221021P45.00;EquityOption;TSU;Put;45.0000;;20221021;TSU;OE;20220810;20221021;;;20221021160000;
M4F0;T7;TSU   221118C45.00;EquityOption;TSU;Call;45.0000;;20221118;TSU;OE;20220810;20221118;;;20221118160000;
M5F0;T7;TSU   221118P45.00;EquityOption;TSU;Put;45.0000;;20221118;TSU;OE;20220810;20221118;;;20221118160000;
M6F0;T7;TSU   230120C45.00;EquityOption;TSU;Call;45.0000;;20230120;TSU;OE;20220810;20230120;;;20230120160000;
M7F0;T7;TSU   230120P45.00;EquityOption;TSU;Put;45.0000;;20230120;TSU;OE;20220810;20230120;;;20230120160000;
M8F0;T7;TSU   230317C46.00;EquityOption;TSU;Call;46.0000;;20230317;TSU;OE;20220810;20230317;;;20230317160000;
M9F0;T7;TSU   230317P46.00;EquityOption;TSU;Put;46.0000;;20230317;TSU;OE;20220810;20230317;;;20230317160000;
MAF0;T7;TSU   230317C50.00;EquityOption;TSU;Call;50.0000;;20230317;TSU;OE;20220810;20230317;;;20230317160000;
MBF0;T7;TSU   230317P50.00;EquityOption;TSU;Put;50.0000;;20230317;TSU;OE;20220810;20230317;;;20230317160000;
MCF0;T7;TSU   230616C46.00;EquityOption;TSU;Call;46.0000;;20230616;TSU;OE;20220810;20230616;;;20230616160000;
MDF0;T7;TSU   230616P46.00;EquityOption;TSU;Put;46.0000;;20230616;TSU;OE;20220810;20230616;;;20230616160000;
MEF0;T7;TSU   230616C50.00;EquityOption;TSU;Call;50.0000;;20230616;TSU;OE;20220810;20230616;;;20230616160000;
MFF0;T7;TSU   230616P50.00;EquityOption;TSU;Put;50.0000;;20230616;TSU;OE;20220810;20230616;;;20230616160000;
MW55;MJ;HMMJ  230317C5.50;EquityOption;HMMJ;Call;5.5000;;20230317;HMMJ;OA;20220810;20230317;;;20230317160000;
MX55;MJ;HMMJ  230317P5.50;EquityOption;HMMJ;Put;5.5000;;20230317;HMMJ;OA;20220810;20230317;;;20230317160000;
MY55;MJ;HMMJ  230616C5.50;EquityOption;HMMJ;Call;5.5000;;20230616;HMMJ;OA;20220810;20230616;;;20230616160000;
MZ55;MJ;HMMJ  230616P5.50;EquityOption;HMMJ;Put;5.5000;;20230616;HMMJ;OA;20220810;20230616;;;20230616160000;
M6C6;F5;FTS   220902C65.00;EquityOption;FTS;Call;65.0000;;20220902;FTS;OE;20220810;20220902;;;20220902160000;
M7C6;F5;FTS   220902P65.00;EquityOption;FTS;Put;65.0000;;20220902;FTS;OE;20220810;20220902;;;20220902160000;
M1J2;H0;HBM   220812C6.25;EquityOption;HBM;Call;6.2500;;20220812;HBM;OE;20220810;20220812;;;20220812160000;
M2J2;H0;HBM   220812P6.25;EquityOption;HBM;Put;6.2500;;20220812;HBM;OE;20220810;20220812;;;20220812160000;
M3J2;H0;HBM   220826C6.25;EquityOption;HBM;Call;6.2500;;20220826;HBM;OE;20220810;20220826;;;20220826160000;
M4J2;H0;HBM   220826P6.25;EquityOption;HBM;Put;6.2500;;20220826;HBM;OE;20220810;20220826;;;20220826160000;
M5J2;H0;HBM   220902C6.25;EquityOption;HBM;Call;6.2500;;20220902;HBM;OE;20220810;20220902;;;20220902160000;
M6J2;H0;HBM   220902P6.25;EquityOption;HBM;Put;6.2500;;20220902;HBM;OE;20220810;20220902;;;20220902160000;
M7J2;H0;HBM   230120C6.25;EquityOption;HBM;Call;6.2500;;20230120;HBM;OE;20220810;20230120;;;20230120160000;
M8J2;H0;HBM   230120P6.25;EquityOption;HBM;Put;6.2500;;20230120;HBM;OE;20220810;20230120;;;20230120160000;
A5E4;I1;IMO   220812C60.00;EquityOption;IMO;Call;60.0000;;20220812;IMO;OE;20220810;20220812;;;20220812160000;
A6E4;I1;IMO   220812P60.00;EquityOption;IMO;Put;60.0000;;20220812;IMO;OE;20220810;20220812;;;20220812160000;
A7E4;I1;IMO   220826C60.00;EquityOption;IMO;Call;60.0000;;20220826;IMO;OE;20220810;20220826;;;20220826160000;
A8E4;I1;IMO   220826P60.00;EquityOption;IMO;Put;60.0000;;20220826;IMO;OE;20220810;20220826;;;20220826160000;
A9E4;I1;IMO   220902C60.00;EquityOption;IMO;Call;60.0000;;20220902;IMO;OE;20220810;20220902;;;20220902160000;
AAE4;I1;IMO   220902P60.00;EquityOption;IMO;Put;60.0000;;20220902;IMO;OE;20220810;20220902;;;20220902160000;
MOT0;2A;OLA   230120C5.25;EquityOption;OLA;Call;5.2500;;20230120;OLA;OE;20220810;20230120;;;20230120160000;
MPT0;2A;OLA   230120P5.25;EquityOption;OLA;Put;5.2500;;20230120;OLA;OE;20220810;20230120;;;20230120160000;
M4X1;97;PXT   220916C17.00;EquityOption;PXT;Call;17.0000;;20220916;PXT;OE;20220810;20220916;;;20220916160000;
M5X1;97;PXT   220916P17.00;EquityOption;PXT;Put;17.0000;;20220916;PXT;OE;20220810;20220916;;;20220916160000;
M6X1;97;PXT   221021C17.00;EquityOption;PXT;Call;17.0000;;20221021;PXT;OE;20220810;20221021;;;20221021160000;
M7X1;97;PXT   221021P17.00;EquityOption;PXT;Put;17.0000;;20221021;PXT;OE;20220810;20221021;;;20221021160000;
M8X1;97;PXT   221118C17.00;EquityOption;PXT;Call;17.0000;;20221118;PXT;OE;20220810;20221118;;;20221118160000;
M9X1;97;PXT   221118P17.00;EquityOption;PXT;Put;17.0000;;20221118;PXT;OE;20220810;20221118;;;20221118160000;
MAX1;97;PXT   221216C17.00;EquityOption;PXT;Call;17.0000;;20221216;PXT;OE;20220810;20221216;;;20221216160000;
MBX1;97;PXT   221216P17.00;EquityOption;PXT;Put;17.0000;;20221216;PXT;OE;20220810;20221216;;;20221216160000;
MCX1;97;PXT   230120C17.00;EquityOption;PXT;Call;17.0000;;20230120;PXT;OE;20220810;20230120;;;20230120160000;
MDX1;97;PXT   230120P17.00;EquityOption;PXT;Put;17.0000;;20230120;PXT;OE;20220810;20230120;;;20230120160000;
MEX1;97;PXT   230317C17.00;EquityOption;PXT;Call;17.0000;;20230317;PXT;OE;20220810;20230317;;;20230317160000;
MFX1;97;PXT   230317P17.00;EquityOption;PXT;Put;17.0000;;20230317;PXT;OE;20220810;20230317;;;20230317160000;
MGX1;97;PXT   230616C17.00;EquityOption;PXT;Call;17.0000;;20230616;PXT;OE;20220810;20230616;;;20230616160000;
MHX1;97;PXT   230616P17.00;EquityOption;PXT;Put;17.0000;;20230616;PXT;OE;20220810;20230616;;;20230616160000;
MGB1;CJ;CJ    220812C9.75;EquityOption;CJ;Call;9.7500;;20220812;CJ;OE;20220810;20220812;;;20220812160000;
MHB1;CJ;CJ    220812P9.75;EquityOption;CJ;Put;9.7500;;20220812;CJ;OE;20220810;20220812;;;20220812160000;
MIB1;CJ;CJ    220826C9.75;EquityOption;CJ;Call;9.7500;;20220826;CJ;OE;20220810;20220826;;;20220826160000;
MJB1;CJ;CJ    220826P9.75;EquityOption;CJ;Put;9.7500;;20220826;CJ;OE;20220810;20220826;;;20220826160000;
MKB1;CJ;CJ    220902C9.75;EquityOption;CJ;Call;9.7500;;20220902;CJ;OE;20220810;20220902;;;20220902160000;
MLB1;CJ;CJ    220902P9.75;EquityOption;CJ;Put;9.7500;;20220902;CJ;OE;20220810;20220902;;;20220902160000;
A2IA;R2;RCI   220902C62.00;EquityOption;RCI;Call;62.0000;;20220902;RCI.B;OE;20220810;20220902;;;20220902160000;
A3IA;R2;RCI   220902P62.00;EquityOption;RCI;Put;62.0000;;20220902;RCI.B;OE;20220810;20220902;;;20220902160000;
M247;V6;ATD   220902C52.00;EquityOption;ATD;Call;52.0000;;20220902;ATD;OE;20220810;20220902;;;20220902160000;
M347;V6;ATD   220902P52.00;EquityOption;ATD;Put;52.0000;;20220902;ATD;OE;20220810;20220902;;;20220902160000;
MQX1;2F;MRE   221216C11.50;EquityOption;MRE;Call;11.5000;;20221216;MRE;OE;20220810;20221216;;;20221216160000;
MRX1;2F;MRE   221216P11.50;EquityOption;MRE;Put;11.5000;;20221216;MRE;OE;20220810;20221216;;;20221216160000;
MSX1;2F;MRE   230120C11.50;EquityOption;MRE;Call;11.5000;;20230120;MRE;OE;20220810;20230120;;;20230120160000;
MTX1;2F;MRE   230120P11.50;EquityOption;MRE;Put;11.5000;;20230120;MRE;OE;20220810;20230120;;;20230120160000;
MUX1;2F;MRE   230616C14.00;EquityOption;MRE;Call;14.0000;;20230616;MRE;OE;20220810;20230616;;;20230616160000;
MVX1;2F;MRE   230616P14.00;EquityOption;MRE;Put;14.0000;;20230616;MRE;OE;20220810;20230616;;;20230616160000;
M0X1;90;NPI   230317C48.00;EquityOption;NPI;Call;48.0000;;20230317;NPI;OE;20220810;20230317;;;20230317160000;
M1X1;90;NPI   230317P48.00;EquityOption;NPI;Put;48.0000;;20230317;NPI;OE;20220810;20230317;;;20230317160000;
M2X1;90;NPI   230616C48.00;EquityOption;NPI;Call;48.0000;;20230616;NPI;OE;20220810;20230616;;;20230616160000;
M3X1;90;NPI   230616P48.00;EquityOption;NPI;Put;48.0000;;20230616;NPI;OE;20220810;20230616;;;20230616160000;
M0U4;CV;CRON  220902C3.25;EquityOption;CRON;Call;3.2500;;20220902;CRON;OE;20220810;20220902;;;20220902160000;
M1U4;CV;CRON  220902P3.25;EquityOption;CRON;Put;3.2500;;20220902;CRON;OE;20220810;20220902;;;20220902160000;
M2U4;CV;CRON  220902C3.00;EquityOption;CRON;Call;3.0000;;20220902;CRON;OE;20220810;20220902;;;20220902160000;
M3U4;CV;CRON  220902P3.00;EquityOption;CRON;Put;3.0000;;20220902;CRON;OE;20220810;20220902;;;20220902160000;
MNFK;JS;SHOP  220902C40.00;EquityOption;SHOP;Call;40.0000;;20220902;SHOP;OE;20220810;20220902;;;20220902160000;
MOFK;JS;SHOP  220902P40.00;EquityOption;SHOP;Put;40.0000;;20220902;SHOP;OE;20220810;20220902;;;20220902160000;
MCT0;PR;PRMW  220916C14.50;EquityOption;PRMW;Call;14.5000;;20220916;PRMW;OE;20220810;20220916;;;20220916160000;
MDT0;PR;PRMW  220916P14.50;EquityOption;PRMW;Put;14.5000;;20220916;PRMW;OE;20220810;20220916;;;20220916160000;
MET0;PR;PRMW  220916C13.00;EquityOption;PRMW;Call;13.0000;;20220916;PRMW;OE;20220810;20220916;;;20220916160000;
MFT0;PR;PRMW  220916P13.00;EquityOption;PRMW;Put;13.0000;;20220916;PRMW;OE;20220810;20220916;;;20220916160000;
MGT0;PR;PRMW  221021C14.50;EquityOption;PRMW;Call;14.5000;;20221021;PRMW;OE;20220810;20221021;;;20221021160000;
MHT0;PR;PRMW  221021P14.50;EquityOption;PRMW;Put;14.5000;;20221021;PRMW;OE;20220810;20221021;;;20221021160000;
MIT0;PR;PRMW  221021C13.00;EquityOption;PRMW;Call;13.0000;;20221021;PRMW;OE;20220810;20221021;;;20221021160000;
MJT0;PR;PRMW  221021P13.00;EquityOption;PRMW;Put;13.0000;;20221021;PRMW;OE;20220810;20221021;;;20221021160000;
MKT0;PR;PRMW  221118C14.50;EquityOption;PRMW;Call;14.5000;;20221118;PRMW;OE;20220810;20221118;;;20221118160000;
MLT0;PR;PRMW  221118P14.50;EquityOption;PRMW;Put;14.5000;;20221118;PRMW;OE;20220810;20221118;;;20221118160000;
MMT0;PR;PRMW  221118C13.00;EquityOption;PRMW;Call;13.0000;;20221118;PRMW;OE;20220810;20221118;;;20221118160000;
MNT0;PR;PRMW  221118P13.00;EquityOption;PRMW;Put;13.0000;;20221118;PRMW;OE;20220810;20221118;;;20221118160000;
MOT0;PR;PRMW  221216C14.50;EquityOption;PRMW;Call;14.5000;;20221216;PRMW;OE;20220810;20221216;;;20221216160000;
MPT0;PR;PRMW  221216P14.50;EquityOption;PRMW;Put;14.5000;;20221216;PRMW;OE;20220810;20221216;;;20221216160000;
MQT0;PR;PRMW  221216C13.00;EquityOption;PRMW;Call;13.0000;;20221216;PRMW;OE;20220810;20221216;;;20221216160000;
MRT0;PR;PRMW  221216P13.00;EquityOption;PRMW;Put;13.0000;;20221216;PRMW;OE;20220810;20221216;;;20221216160000;
MST0;PR;PRMW  230120C14.50;EquityOption;PRMW;Call;14.5000;;20230120;PRMW;OE;20220810;20230120;;;20230120160000;
MTT0;PR;PRMW  230120P14.50;EquityOption;PRMW;Put;14.5000;;20230120;PRMW;OE;20220810;20230120;;;20230120160000;
MUT0;PR;PRMW  230120C13.00;EquityOption;PRMW;Call;13.0000;;20230120;PRMW;OE;20220810;20230120;;;20230120160000;
MVT0;PR;PRMW  230120P13.00;EquityOption;PRMW;Put;13.0000;;20230120;PRMW;OE;20220810;20230120;;;20230120160000;
MLW2;UC;LIF   230120C34.00;EquityOption;LIF;Call;34.0000;;20230120;LIF;OE;20220810;20230120;;;20230120160000;
MMW2;UC;LIF   230120P34.00;EquityOption;LIF;Put;34.0000;;20230120;LIF;OE;20220810;20230120;;;20230120160000;
MYD6;NT;NTR   220812C120.00;EquityOption;NTR;Call;120.0000;;20220812;NTR;OE;20220810;20220812;;;20220812160000;
MZD6;NT;NTR   220812P120.00;EquityOption;NTR;Put;120.0000;;20220812;NTR;OE;20220810;20220812;;;20220812160000;
M0E6;NT;NTR   220812C122.00;EquityOption;NTR;Call;122.0000;;20220812;NTR;OE;20220810;20220812;;;20220812160000;
M1E6;NT;NTR   220812P122.00;EquityOption;NTR;Put;122.0000;;20220812;NTR;OE;20220810;20220812;;;20220812160000;
M2E6;NT;NTR   220826C120.00;EquityOption;NTR;Call;120.0000;;20220826;NTR;OE;20220810;20220826;;;20220826160000;
M3E6;NT;NTR   220826P120.00;EquityOption;NTR;Put;120.0000;;20220826;NTR;OE;20220810;20220826;;;20220826160000;
M4E6;NT;NTR   220826C122.00;EquityOption;NTR;Call;122.0000;;20220826;NTR;OE;20220810;20220826;;;20220826160000;
M5E6;NT;NTR   220826P122.00;EquityOption;NTR;Put;122.0000;;20220826;NTR;OE;20220810;20220826;;;20220826160000;
M6E6;NT;NTR   220902C120.00;EquityOption;NTR;Call;120.0000;;20220902;NTR;OE;20220810;20220902;;;20220902160000;
M7E6;NT;NTR   220902P120.00;EquityOption;NTR;Put;120.0000;;20220902;NTR;OE;20220810;20220902;;;20220902160000;
M8E6;NT;NTR   220902C122.00;EquityOption;NTR;Call;122.0000;;20220902;NTR;OE;20220810;20220902;;;20220902160000;
M9E6;NT;NTR   220902P122.00;EquityOption;NTR;Put;122.0000;;20220902;NTR;OE;20220810;20220902;;;20220902160000;
MAE6;NT;NTR   230120C135.00;EquityOption;NTR;Call;135.0000;;20230120;NTR;OE;20220810;20230120;;;20230120160000;
MBE6;NT;NTR   230120P135.00;EquityOption;NTR;Put;135.0000;;20230120;NTR;OE;20220810;20230120;;;20230120160000;
MAF1;AG;AGI   230120C13.00;EquityOption;AGI;Call;13.0000;;20230120;AGI;OE;20220810;20230120;;;20230120160000;
MBF1;AG;AGI   230120P13.00;EquityOption;AGI;Put;13.0000;;20230120;AGI;OE;20220810;20230120;;;20230120160000;
MCI0;G2;TIXT  221021C44.00;EquityOption;TIXT;Call;44.0000;;20221021;TIXT;OE;20220810;20221021;;;20221021160000;
MDI0;G2;TIXT  221021P44.00;EquityOption;TIXT;Put;44.0000;;20221021;TIXT;OE;20220810;20221021;;;20221021160000;
MEI0;G2;TIXT  221118C44.00;EquityOption;TIXT;Call;44.0000;;20221118;TIXT;OE;20220810;20221118;;;20221118160000;
MFI0;G2;TIXT  221118P44.00;EquityOption;TIXT;Put;44.0000;;20221118;TIXT;OE;20220810;20221118;;;20221118160000;
MGI0;G2;TIXT  230120C44.00;EquityOption;TIXT;Call;44.0000;;20230120;TIXT;OE;20220810;20230120;;;20230120160000;
MHI0;G2;TIXT  230120P44.00;EquityOption;TIXT;Put;44.0000;;20230120;TIXT;OE;20220810;20230120;;;20230120160000;
A5U1;K3;CSH   220812C9.50;EquityOption;CSH;Call;9.5000;;20220812;CSHu;OE;20220810;20220812;;;20220812160000;
A6U1;K3;CSH   220812P9.50;EquityOption;CSH;Put;9.5000;;20220812;CSHu;OE;20220810;20220812;;;20220812160000;
A7U1;K3;CSH   220826C9.50;EquityOption;CSH;Call;9.5000;;20220826;CSHu;OE;20220810;20220826;;;20220826160000;
A8U1;K3;CSH   220826P9.50;EquityOption;CSH;Put;9.5000;;20220826;CSHu;OE;20220810;20220826;;;20220826160000;
A9U1;K3;CSH   220902C9.50;EquityOption;CSH;Call;9.5000;;20220902;CSHu;OE;20220810;20220902;;;20220902160000;
AAU1;K3;CSH   220902P9.50;EquityOption;CSH;Put;9.5000;;20220902;CSHu;OE;20220810;20220902;;;20220902160000;
M004;40;MEG   220902C18.50;EquityOption;MEG;Call;18.5000;;20220902;MEG;OE;20220810;20220902;;;20220902160000;
M104;40;MEG   220902P18.50;EquityOption;MEG;Put;18.5000;;20220902;MEG;OE;20220810;20220902;;;20220902160000;
A992;R7;REI   250117C25.00;EquityOption;REI;Call;25.0000;;20250117;REIu;OE;20220810;20250117;;;20250117160000;
AA92;R7;REI   250117P25.00;EquityOption;REI;Put;25.0000;;20250117;REIu;OE;20220810;20250117;;;20250117160000;
ANE6;T2;T     220902C31.50;EquityOption;T;Call;31.5000;;20220902;T;OE;20220810;20220902;;;20220902160000;
AOE6;T2;T     220902P31.50;EquityOption;T;Put;31.5000;;20220902;T;OE;20220810;20220902;;;20220902160000;
A2Y6;T4;TA    230120C10.50;EquityOption;TA;Call;10.5000;;20230120;TA;OE;20220810;20230120;;;20230120160000;
A3Y6;T4;TA    230120P10.50;EquityOption;TA;Put;10.5000;;20230120;TA;OE;20220810;20230120;;;20230120160000;
