InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR84;I1;IMO   220617C78.00;EquityOption;IMO;Call;78.0000;;20220617;IMO;OE;20220516;20220617;;;20220617160000;
AS84;I1;IMO   220617P78.00;EquityOption;IMO;Put;78.0000;;20220617;IMO;OE;20220516;20220617;;;20220617160000;
AT84;I1;IMO   220617C80.00;EquityOption;IMO;Call;80.0000;;20220617;IMO;OE;20220516;20220617;;;20220617160000;
AU84;I1;IMO   220617P80.00;EquityOption;IMO;Put;80.0000;;20220617;IMO;OE;20220516;20220617;;;20220617160000;
AV84;I1;IMO   220617C82.00;EquityOption;IMO;Call;82.0000;;20220617;IMO;OE;20220516;20220617;;;20220617160000;
AW84;I1;IMO   220617P82.00;EquityOption;IMO;Put;82.0000;;20220617;IMO;OE;20220516;20220617;;;20220617160000;
M220;BX;BAXQ22;Future;BAX;;;;20220815;BAX;FU;20220517;20220815;;;20220815101500;
AQKH;C0;CM    240119C47.00;EquityOption;CM;Call;47.0000;;20240119;CM;OE;20220516;20240119;;;20240119160000;
ARKH;C0;CM    240119P47.00;EquityOption;CM;Put;47.0000;;20240119;CM;OE;20220516;20240119;;;20240119160000;
ASKH;C0;CM    240119C68.00;EquityOption;CM;Call;68.0000;;20240119;CM;OE;20220516;20240119;;;20240119160000;
ATKH;C0;CM    240119P68.00;EquityOption;CM;Put;68.0000;;20240119;CM;OE;20220516;20240119;;;20240119160000;
ACMG;B4;BMO   220520C134.00;EquityOption;BMO;Call;134.0000;;20220520;BMO;OE;20220517;20220520;;;20220520160000;
ADMG;B4;BMO   220520P134.00;EquityOption;BMO;Put;134.0000;;20220520;BMO;OE;20220517;20220520;;;20220520160000;
AEMG;B4;BMO   220520C136.00;EquityOption;BMO;Call;136.0000;;20220520;BMO;OE;20220517;20220520;;;20220520160000;
AFMG;B4;BMO   220520P136.00;EquityOption;BMO;Put;136.0000;;20220520;BMO;OE;20220517;20220520;;;20220520160000;
A7GE;B5;BNS   220520C81.00;EquityOption;BNS;Call;81.0000;;20220520;BNS;OE;20220517;20220520;;;20220520160000;
A8GE;B5;BNS   220520P81.00;EquityOption;BNS;Put;81.0000;;20220520;BNS;OE;20220517;20220520;;;20220520160000;
A9GE;B5;BNS   220520C83.00;EquityOption;BNS;Call;83.0000;;20220520;BNS;OE;20220517;20220520;;;20220520160000;
AAGE;B5;BNS   220520P83.00;EquityOption;BNS;Put;83.0000;;20220520;BNS;OE;20220517;20220520;;;20220520160000;
M822;BP;BEP   221021C38.00;EquityOption;BEP;Call;38.0000;;20221021;BEPu;OE;20220517;20221021;;;20221021160000;
M922;BP;BEP   221021P38.00;EquityOption;BEP;Put;38.0000;;20221021;BEPu;OE;20220517;20221021;;;20221021160000;
MOL3;40;MEG   220610C22.00;EquityOption;MEG;Call;22.0000;;20220610;MEG;OE;20220517;20220610;;;20220610160000;
MPL3;40;MEG   220610P22.00;EquityOption;MEG;Put;22.0000;;20220610;MEG;OE;20220517;20220610;;;20220610160000;
AZM8;C4;CCO   220610C31.00;EquityOption;CCO;Call;31.0000;;20220610;CCO;OE;20220517;20220610;;;20220610160000;
A0N8;C4;CCO   220610P31.00;EquityOption;CCO;Put;31.0000;;20220610;CCO;OE;20220517;20220610;;;20220610160000;
A1N8;C4;CCO   220610C31.50;EquityOption;CCO;Call;31.5000;;20220610;CCO;OE;20220517;20220610;;;20220610160000;
A2N8;C4;CCO   220610P31.50;EquityOption;CCO;Put;31.5000;;20220610;CCO;OE;20220517;20220610;;;20220610160000;
ATSB;F3;FM    220610C36.00;EquityOption;FM;Call;36.0000;;20220610;FM;OE;20220517;20220610;;;20220610160000;
AUSB;F3;FM    220610P36.00;EquityOption;FM;Put;36.0000;;20220610;FM;OE;20220517;20220610;;;20220610160000;
AWLE;S2;SU    220603C50.00;EquityOption;SU;Call;50.0000;;20220603;SU;OE;20220517;20220603;;;20220603160000;
AXLE;S2;SU    220603P50.00;EquityOption;SU;Put;50.0000;;20220603;SU;OE;20220517;20220603;;;20220603160000;
AYLE;S2;SU    220610C49.50;EquityOption;SU;Call;49.5000;;20220610;SU;OE;20220517;20220610;;;20220610160000;
AZLE;S2;SU    220610P49.50;EquityOption;SU;Put;49.5000;;20220610;SU;OE;20220517;20220610;;;20220610160000;
A0ME;S2;SU    220610C50.00;EquityOption;SU;Call;50.0000;;20220610;SU;OE;20220517;20220610;;;20220610160000;
A1ME;S2;SU    220610P50.00;EquityOption;SU;Put;50.0000;;20220610;SU;OE;20220517;20220610;;;20220610160000;
AF46;T2;T     220610C34.00;EquityOption;T;Call;34.0000;;20220610;T;OE;20220517;20220610;;;20220610160000;
AG46;T2;T     220610P34.00;EquityOption;T;Put;34.0000;;20220610;T;OE;20220517;20220610;;;20220610160000;
MIP1;S4;SW    220617C32.00;EquityOption;SW;Call;32.0000;;20220617;SW;OE;20220517;20220617;;;20220617160000;
MJP1;S4;SW    220617P32.00;EquityOption;SW;Put;32.0000;;20220617;SW;OE;20220517;20220617;;;20220617160000;
MKP1;S4;SW    220715C32.00;EquityOption;SW;Call;32.0000;;20220715;SW;OE;20220517;20220715;;;20220715160000;
MLP1;S4;SW    220715P32.00;EquityOption;SW;Put;32.0000;;20220715;SW;OE;20220517;20220715;;;20220715160000;
MMP1;S4;SW    220819C32.00;EquityOption;SW;Call;32.0000;;20220819;SW;OE;20220517;20220819;;;20220819160000;
MNP1;S4;SW    220819P32.00;EquityOption;SW;Put;32.0000;;20220819;SW;OE;20220517;20220819;;;20220819160000;
MOP1;S4;SW    220916C32.00;EquityOption;SW;Call;32.0000;;20220916;SW;OE;20220517;20220916;;;20220916160000;
MPP1;S4;SW    220916P32.00;EquityOption;SW;Put;32.0000;;20220916;SW;OE;20220517;20220916;;;20220916160000;
MQP1;S4;SW    221021C32.00;EquityOption;SW;Call;32.0000;;20221021;SW;OE;20220517;20221021;;;20221021160000;
MRP1;S4;SW    221021P32.00;EquityOption;SW;Put;32.0000;;20221021;SW;OE;20220517;20221021;;;20221021160000;
MUZ0;WQ;ZBK   220715C28.00;EquityOption;ZBK;Call;28.0000;;20220715;ZBK;OA;20220517;20220715;;;20220715160000;
MVZ0;WQ;ZBK   220715P28.00;EquityOption;ZBK;Put;28.0000;;20220715;ZBK;OA;20220517;20220715;;;20220715160000;
MWZ0;WQ;ZBK   220819C28.00;EquityOption;ZBK;Call;28.0000;;20220819;ZBK;OA;20220517;20220819;;;20220819160000;
MXZ0;WQ;ZBK   220819P28.00;EquityOption;ZBK;Put;28.0000;;20220819;ZBK;OA;20220517;20220819;;;20220819160000;
MYZ0;WQ;ZBK   221021C28.00;EquityOption;ZBK;Call;28.0000;;20221021;ZBK;OA;20220517;20221021;;;20221021160000;
MZZ0;WQ;ZBK   221021P28.00;EquityOption;ZBK;Put;28.0000;;20221021;ZBK;OA;20220517;20221021;;;20221021160000;
MW15;46;PPL   220610C54.00;EquityOption;PPL;Call;54.0000;;20220610;PPL;OE;20220517;20220610;;;20220610160000;
MX15;46;PPL   220610P54.00;EquityOption;PPL;Put;54.0000;;20220610;PPL;OE;20220517;20220610;;;20220610160000;
MER3;69;BTE   220610C7.50;EquityOption;BTE;Call;7.5000;;20220610;BTE;OE;20220517;20220610;;;20220610160000;
MFR3;69;BTE   220610P7.50;EquityOption;BTE;Put;7.5000;;20220610;BTE;OE;20220517;20220610;;;20220610160000;
ABGE;B5;BNS   220610C86.00;EquityOption;BNS;Call;86.0000;;20220610;BNS;OE;20220517;20220610;;;20220610160000;
ACGE;B5;BNS   220610P86.00;EquityOption;BNS;Put;86.0000;;20220610;BNS;OE;20220517;20220610;;;20220610160000;
MI41;CJ;CJ    220617C9.25;EquityOption;CJ;Call;9.2500;;20220617;CJ;OE;20220517;20220617;;;20220617160000;
MJ41;CJ;CJ    220617P9.25;EquityOption;CJ;Put;9.2500;;20220617;CJ;OE;20220517;20220617;;;20220617160000;
MK41;CJ;CJ    220617C9.50;EquityOption;CJ;Call;9.5000;;20220617;CJ;OE;20220517;20220617;;;20220617160000;
ML41;CJ;CJ    220617P9.50;EquityOption;CJ;Put;9.5000;;20220617;CJ;OE;20220517;20220617;;;20220617160000;
MM41;CJ;CJ    220617C10.00;EquityOption;CJ;Call;10.0000;;20220617;CJ;OE;20220517;20220617;;;20220617160000;
MN41;CJ;CJ    220617P10.00;EquityOption;CJ;Put;10.0000;;20220617;CJ;OE;20220517;20220617;;;20220617160000;
MO41;CJ;CJ    220715C9.25;EquityOption;CJ;Call;9.2500;;20220715;CJ;OE;20220517;20220715;;;20220715160000;
MP41;CJ;CJ    220715P9.25;EquityOption;CJ;Put;9.2500;;20220715;CJ;OE;20220517;20220715;;;20220715160000;
MQ41;CJ;CJ    220715C9.50;EquityOption;CJ;Call;9.5000;;20220715;CJ;OE;20220517;20220715;;;20220715160000;
MR41;CJ;CJ    220715P9.50;EquityOption;CJ;Put;9.5000;;20220715;CJ;OE;20220517;20220715;;;20220715160000;
MS41;CJ;CJ    220715C10.00;EquityOption;CJ;Call;10.0000;;20220715;CJ;OE;20220517;20220715;;;20220715160000;
MT41;CJ;CJ    220715P10.00;EquityOption;CJ;Put;10.0000;;20220715;CJ;OE;20220517;20220715;;;20220715160000;
MU41;CJ;CJ    220819C9.25;EquityOption;CJ;Call;9.2500;;20220819;CJ;OE;20220517;20220819;;;20220819160000;
MV41;CJ;CJ    220819P9.25;EquityOption;CJ;Put;9.2500;;20220819;CJ;OE;20220517;20220819;;;20220819160000;
MW41;CJ;CJ    220819C9.50;EquityOption;CJ;Call;9.5000;;20220819;CJ;OE;20220517;20220819;;;20220819160000;
MX41;CJ;CJ    220819P9.50;EquityOption;CJ;Put;9.5000;;20220819;CJ;OE;20220517;20220819;;;20220819160000;
MY41;CJ;CJ    220819C10.00;EquityOption;CJ;Call;10.0000;;20220819;CJ;OE;20220517;20220819;;;20220819160000;
MZ41;CJ;CJ    220819P10.00;EquityOption;CJ;Put;10.0000;;20220819;CJ;OE;20220517;20220819;;;20220819160000;
M051;CJ;CJ    220916C9.25;EquityOption;CJ;Call;9.2500;;20220916;CJ;OE;20220517;20220916;;;20220916160000;
M151;CJ;CJ    220916P9.25;EquityOption;CJ;Put;9.2500;;20220916;CJ;OE;20220517;20220916;;;20220916160000;
M251;CJ;CJ    220916C9.50;EquityOption;CJ;Call;9.5000;;20220916;CJ;OE;20220517;20220916;;;20220916160000;
M351;CJ;CJ    220916P9.50;EquityOption;CJ;Put;9.5000;;20220916;CJ;OE;20220517;20220916;;;20220916160000;
M451;CJ;CJ    221021C9.25;EquityOption;CJ;Call;9.2500;;20221021;CJ;OE;20220517;20221021;;;20221021160000;
M551;CJ;CJ    221021P9.25;EquityOption;CJ;Put;9.2500;;20221021;CJ;OE;20220517;20221021;;;20221021160000;
M651;CJ;CJ    221021C9.50;EquityOption;CJ;Call;9.5000;;20221021;CJ;OE;20220517;20221021;;;20221021160000;
M751;CJ;CJ    221021P9.50;EquityOption;CJ;Put;9.5000;;20221021;CJ;OE;20220517;20221021;;;20221021160000;
M851;CJ;CJ    221021C10.00;EquityOption;CJ;Call;10.0000;;20221021;CJ;OE;20220517;20221021;;;20221021160000;
M951;CJ;CJ    221021P10.00;EquityOption;CJ;Put;10.0000;;20221021;CJ;OE;20220517;20221021;;;20221021160000;
MA51;CJ;CJ    221216C9.50;EquityOption;CJ;Call;9.5000;;20221216;CJ;OE;20220517;20221216;;;20221216160000;
MB51;CJ;CJ    221216P9.50;EquityOption;CJ;Put;9.5000;;20221216;CJ;OE;20220517;20221216;;;20221216160000;
MC51;CJ;CJ    230317C9.50;EquityOption;CJ;Call;9.5000;;20230317;CJ;OE;20220517;20230317;;;20230317160000;
MD51;CJ;CJ    230317P9.50;EquityOption;CJ;Put;9.5000;;20230317;CJ;OE;20220517;20230317;;;20230317160000;
MWW8;T1;TECK  220610C52.00;EquityOption;TECK;Call;52.0000;;20220610;TECK.B;OE;20220517;20220610;;;20220610160000;
MXW8;T1;TECK  220610P52.00;EquityOption;TECK;Put;52.0000;;20220610;TECK.B;OE;20220517;20220610;;;20220610160000;
MY95;VA;EFN   220527C15.50;EquityOption;EFN;Call;15.5000;;20220527;EFN;OE;20220517;20220527;;;20220527160000;
MZ95;VA;EFN   220527P15.50;EquityOption;EFN;Put;15.5000;;20220527;EFN;OE;20220517;20220527;;;20220527160000;
M0A5;VA;EFN   220603C15.50;EquityOption;EFN;Call;15.5000;;20220603;EFN;OE;20220517;20220603;;;20220603160000;
M1A5;VA;EFN   220603P15.50;EquityOption;EFN;Put;15.5000;;20220603;EFN;OE;20220517;20220603;;;20220603160000;
M2A5;VA;EFN   220610C15.50;EquityOption;EFN;Call;15.5000;;20220610;EFN;OE;20220517;20220610;;;20220610160000;
M3A5;VA;EFN   220610P15.50;EquityOption;EFN;Put;15.5000;;20220610;EFN;OE;20220517;20220610;;;20220610160000;
M4A5;VA;EFN   220715C15.50;EquityOption;EFN;Call;15.5000;;20220715;EFN;OE;20220517;20220715;;;20220715160000;
M5A5;VA;EFN   220715P15.50;EquityOption;EFN;Put;15.5000;;20220715;EFN;OE;20220517;20220715;;;20220715160000;
M6A5;VA;EFN   220819C15.50;EquityOption;EFN;Call;15.5000;;20220819;EFN;OE;20220517;20220819;;;20220819160000;
M7A5;VA;EFN   220819P15.50;EquityOption;EFN;Put;15.5000;;20220819;EFN;OE;20220517;20220819;;;20220819160000;
M8A5;VA;EFN   220916C15.50;EquityOption;EFN;Call;15.5000;;20220916;EFN;OE;20220517;20220916;;;20220916160000;
M9A5;VA;EFN   220916P15.50;EquityOption;EFN;Put;15.5000;;20220916;EFN;OE;20220517;20220916;;;20220916160000;
MAA5;VA;EFN   221021C15.50;EquityOption;EFN;Call;15.5000;;20221021;EFN;OE;20220517;20221021;;;20221021160000;
MBA5;VA;EFN   221021P15.50;EquityOption;EFN;Put;15.5000;;20221021;EFN;OE;20220517;20221021;;;20221021160000;
MA42;51;SOY   220617C11.50;EquityOption;SOY;Call;11.5000;;20220617;SOY;OE;20220517;20220617;;;20220617160000;
MB42;51;SOY   220617P11.50;EquityOption;SOY;Put;11.5000;;20220617;SOY;OE;20220517;20220617;;;20220617160000;
MC42;51;SOY   220715C11.50;EquityOption;SOY;Call;11.5000;;20220715;SOY;OE;20220517;20220715;;;20220715160000;
MD42;51;SOY   220715P11.50;EquityOption;SOY;Put;11.5000;;20220715;SOY;OE;20220517;20220715;;;20220715160000;
ME42;51;SOY   220715C12.00;EquityOption;SOY;Call;12.0000;;20220715;SOY;OE;20220517;20220715;;;20220715160000;
MF42;51;SOY   220715P12.00;EquityOption;SOY;Put;12.0000;;20220715;SOY;OE;20220517;20220715;;;20220715160000;
MG42;51;SOY   220819C11.50;EquityOption;SOY;Call;11.5000;;20220819;SOY;OE;20220517;20220819;;;20220819160000;
MH42;51;SOY   220819P11.50;EquityOption;SOY;Put;11.5000;;20220819;SOY;OE;20220517;20220819;;;20220819160000;
MI42;51;SOY   220819C12.00;EquityOption;SOY;Call;12.0000;;20220819;SOY;OE;20220517;20220819;;;20220819160000;
MJ42;51;SOY   220819P12.00;EquityOption;SOY;Put;12.0000;;20220819;SOY;OE;20220517;20220819;;;20220819160000;
MK42;51;SOY   220916C11.50;EquityOption;SOY;Call;11.5000;;20220916;SOY;OE;20220517;20220916;;;20220916160000;
ML42;51;SOY   220916P11.50;EquityOption;SOY;Put;11.5000;;20220916;SOY;OE;20220517;20220916;;;20220916160000;
MM42;51;SOY   221021C11.50;EquityOption;SOY;Call;11.5000;;20221021;SOY;OE;20220517;20221021;;;20221021160000;
MN42;51;SOY   221021P11.50;EquityOption;SOY;Put;11.5000;;20221021;SOY;OE;20220517;20221021;;;20221021160000;
MO42;51;SOY   221021C12.00;EquityOption;SOY;Call;12.0000;;20221021;SOY;OE;20220517;20221021;;;20221021160000;
MP42;51;SOY   221021P12.00;EquityOption;SOY;Put;12.0000;;20221021;SOY;OE;20220517;20221021;;;20221021160000;
MQ42;51;SOY   221216C14.00;EquityOption;SOY;Call;14.0000;;20221216;SOY;OE;20220517;20221216;;;20221216160000;
MR42;51;SOY   221216P14.00;EquityOption;SOY;Put;14.0000;;20221216;SOY;OE;20220517;20221216;;;20221216160000;
MS42;51;SOY   230317C14.00;EquityOption;SOY;Call;14.0000;;20230317;SOY;OE;20220517;20230317;;;20230317160000;
MT42;51;SOY   230317P14.00;EquityOption;SOY;Put;14.0000;;20230317;SOY;OE;20220517;20230317;;;20230317160000;
M8L4;CV;CRON  220527C5.50;EquityOption;CRON;Call;5.5000;;20220527;CRON;OE;20220517;20220527;;;20220527160000;
M9L4;CV;CRON  220527P5.50;EquityOption;CRON;Put;5.5000;;20220527;CRON;OE;20220517;20220527;;;20220527160000;
MAL4;CV;CRON  220603C5.50;EquityOption;CRON;Call;5.5000;;20220603;CRON;OE;20220517;20220603;;;20220603160000;
MBL4;CV;CRON  220603P5.50;EquityOption;CRON;Put;5.5000;;20220603;CRON;OE;20220517;20220603;;;20220603160000;
MCL4;CV;CRON  220610C5.50;EquityOption;CRON;Call;5.5000;;20220610;CRON;OE;20220517;20220610;;;20220610160000;
MDL4;CV;CRON  220610P5.50;EquityOption;CRON;Put;5.5000;;20220610;CRON;OE;20220517;20220610;;;20220610160000;
MEL4;CV;CRON  221021C5.50;EquityOption;CRON;Call;5.5000;;20221021;CRON;OE;20220517;20221021;;;20221021160000;
MFL4;CV;CRON  221021P5.50;EquityOption;CRON;Put;5.5000;;20221021;CRON;OE;20220517;20221021;;;20221021160000;
MWC0;G6;TPZ   220617C28.00;EquityOption;TPZ;Call;28.0000;;20220617;TPZ;OE;20220517;20220617;;;20220617160000;
MXC0;G6;TPZ   220617P28.00;EquityOption;TPZ;Put;28.0000;;20220617;TPZ;OE;20220517;20220617;;;20220617160000;
MYC0;G6;TPZ   220715C28.00;EquityOption;TPZ;Call;28.0000;;20220715;TPZ;OE;20220517;20220715;;;20220715160000;
MZC0;G6;TPZ   220715P28.00;EquityOption;TPZ;Put;28.0000;;20220715;TPZ;OE;20220517;20220715;;;20220715160000;
M0D0;G6;TPZ   220819C28.00;EquityOption;TPZ;Call;28.0000;;20220819;TPZ;OE;20220517;20220819;;;20220819160000;
M1D0;G6;TPZ   220819P28.00;EquityOption;TPZ;Put;28.0000;;20220819;TPZ;OE;20220517;20220819;;;20220819160000;
M2D0;G6;TPZ   220916C28.00;EquityOption;TPZ;Call;28.0000;;20220916;TPZ;OE;20220517;20220916;;;20220916160000;
M3D0;G6;TPZ   220916P28.00;EquityOption;TPZ;Put;28.0000;;20220916;TPZ;OE;20220517;20220916;;;20220916160000;
M4D0;G6;TPZ   221021C28.00;EquityOption;TPZ;Call;28.0000;;20221021;TPZ;OE;20220517;20221021;;;20221021160000;
M5D0;G6;TPZ   221021P28.00;EquityOption;TPZ;Put;28.0000;;20221021;TPZ;OE;20220517;20221021;;;20221021160000;
M3TI;JS;SHOP  220527C464.00;EquityOption;SHOP;Call;464.0000;;20220527;SHOP;OE;20220517;20220527;;;20220527160000;
M4TI;JS;SHOP  220527P464.00;EquityOption;SHOP;Put;464.0000;;20220527;SHOP;OE;20220517;20220527;;;20220527160000;
M5TI;JS;SHOP  220527C466.00;EquityOption;SHOP;Call;466.0000;;20220527;SHOP;OE;20220517;20220527;;;20220527160000;
M6TI;JS;SHOP  220527P466.00;EquityOption;SHOP;Put;466.0000;;20220527;SHOP;OE;20220517;20220527;;;20220527160000;
M7TI;JS;SHOP  220527C468.00;EquityOption;SHOP;Call;468.0000;;20220527;SHOP;OE;20220517;20220527;;;20220527160000;
M8TI;JS;SHOP  220527P468.00;EquityOption;SHOP;Put;468.0000;;20220527;SHOP;OE;20220517;20220527;;;20220527160000;
M9TI;JS;SHOP  220603C464.00;EquityOption;SHOP;Call;464.0000;;20220603;SHOP;OE;20220517;20220603;;;20220603160000;
MATI;JS;SHOP  220603P464.00;EquityOption;SHOP;Put;464.0000;;20220603;SHOP;OE;20220517;20220603;;;20220603160000;
MBTI;JS;SHOP  220603C466.00;EquityOption;SHOP;Call;466.0000;;20220603;SHOP;OE;20220517;20220603;;;20220603160000;
MCTI;JS;SHOP  220603P466.00;EquityOption;SHOP;Put;466.0000;;20220603;SHOP;OE;20220517;20220603;;;20220603160000;
MDTI;JS;SHOP  220603C468.00;EquityOption;SHOP;Call;468.0000;;20220603;SHOP;OE;20220517;20220603;;;20220603160000;
METI;JS;SHOP  220603P468.00;EquityOption;SHOP;Put;468.0000;;20220603;SHOP;OE;20220517;20220603;;;20220603160000;
MFTI;JS;SHOP  220610C464.00;EquityOption;SHOP;Call;464.0000;;20220610;SHOP;OE;20220517;20220610;;;20220610160000;
MGTI;JS;SHOP  220610P464.00;EquityOption;SHOP;Put;464.0000;;20220610;SHOP;OE;20220517;20220610;;;20220610160000;
MHTI;JS;SHOP  220610C466.00;EquityOption;SHOP;Call;466.0000;;20220610;SHOP;OE;20220517;20220610;;;20220610160000;
MITI;JS;SHOP  220610P466.00;EquityOption;SHOP;Put;466.0000;;20220610;SHOP;OE;20220517;20220610;;;20220610160000;
MJTI;JS;SHOP  220610C468.00;EquityOption;SHOP;Call;468.0000;;20220610;SHOP;OE;20220517;20220610;;;20220610160000;
MKTI;JS;SHOP  220610P468.00;EquityOption;SHOP;Put;468.0000;;20220610;SHOP;OE;20220517;20220610;;;20220610160000;
MOT1;ZD;ZDM   220610C26.00;EquityOption;ZDM;Call;26.0000;;20220610;ZDM;OA;20220517;20220610;;;20220610160000;
MPT1;ZD;ZDM   220610P26.00;EquityOption;ZDM;Put;26.0000;;20220610;ZDM;OA;20220517;20220610;;;20220610160000;
AJIB;X4;XEG   220610C18.50;EquityOption;XEG;Call;18.5000;;20220610;XEG;OA;20220517;20220610;;;20220610160000;
AKIB;X4;XEG   220610P18.50;EquityOption;XEG;Put;18.5000;;20220610;XEG;OA;20220517;20220610;;;20220610160000;
MQ14;17;ALA   220610C31.00;EquityOption;ALA;Call;31.0000;;20220610;ALA;OE;20220517;20220610;;;20220610160000;
MR14;17;ALA   220610P31.00;EquityOption;ALA;Put;31.0000;;20220610;ALA;OE;20220517;20220610;;;20220610160000;
MEX2;1V;ARX   220610C19.50;EquityOption;ARX;Call;19.5000;;20220610;ARX;OE;20220517;20220610;;;20220610160000;
MFX2;1V;ARX   220610P19.50;EquityOption;ARX;Put;19.5000;;20220610;ARX;OE;20220517;20220610;;;20220610160000;
M0T2;1W;WCP   220610C12.50;EquityOption;WCP;Call;12.5000;;20220610;WCP;OE;20220517;20220610;;;20220610160000;
M1T2;1W;WCP   220610P12.50;EquityOption;WCP;Put;12.5000;;20220610;WCP;OE;20220517;20220610;;;20220610160000;
ARJC;B0;BCE   220610C73.00;EquityOption;BCE;Call;73.0000;;20220610;BCE;OE;20220517;20220610;;;20220610160000;
ASJC;B0;BCE   220610P73.00;EquityOption;BCE;Put;73.0000;;20220610;BCE;OE;20220517;20220610;;;20220610160000;
ALA8;E9;CVE   220527C28.50;EquityOption;CVE;Call;28.5000;;20220527;CVE;OE;20220517;20220527;;;20220527160000;
AMA8;E9;CVE   220527P28.50;EquityOption;CVE;Put;28.5000;;20220527;CVE;OE;20220517;20220527;;;20220527160000;
ANA8;E9;CVE   220603C28.50;EquityOption;CVE;Call;28.5000;;20220603;CVE;OE;20220517;20220603;;;20220603160000;
AOA8;E9;CVE   220603P28.50;EquityOption;CVE;Put;28.5000;;20220603;CVE;OE;20220517;20220603;;;20220603160000;
APA8;E9;CVE   220610C28.50;EquityOption;CVE;Call;28.5000;;20220610;CVE;OE;20220517;20220610;;;20220610160000;
AQA8;E9;CVE   220610P28.50;EquityOption;CVE;Put;28.5000;;20220610;CVE;OE;20220517;20220610;;;20220610160000;
ARA8;E9;CVE   220617C32.00;EquityOption;CVE;Call;32.0000;;20220617;CVE;OE;20220517;20220617;;;20220617160000;
ASA8;E9;CVE   220617P32.00;EquityOption;CVE;Put;32.0000;;20220617;CVE;OE;20220517;20220617;;;20220617160000;
ATA8;E9;CVE   220715C32.00;EquityOption;CVE;Call;32.0000;;20220715;CVE;OE;20220517;20220715;;;20220715160000;
AUA8;E9;CVE   220715P32.00;EquityOption;CVE;Put;32.0000;;20220715;CVE;OE;20220517;20220715;;;20220715160000;
AVA8;E9;CVE   220916C32.00;EquityOption;CVE;Call;32.0000;;20220916;CVE;OE;20220517;20220916;;;20220916160000;
AWA8;E9;CVE   220916P32.00;EquityOption;CVE;Put;32.0000;;20220916;CVE;OE;20220517;20220916;;;20220916160000;
AXA8;E9;CVE   221021C32.00;EquityOption;CVE;Call;32.0000;;20221021;CVE;OE;20220517;20221021;;;20221021160000;
AYA8;E9;CVE   221021P32.00;EquityOption;CVE;Put;32.0000;;20221021;CVE;OE;20220517;20221021;;;20221021160000;
AZA8;E9;CVE   221216C32.00;EquityOption;CVE;Call;32.0000;;20221216;CVE;OE;20220517;20221216;;;20221216160000;
A0B8;E9;CVE   221216P32.00;EquityOption;CVE;Put;32.0000;;20221216;CVE;OE;20220517;20221216;;;20221216160000;
A1B8;E9;CVE   230317C32.00;EquityOption;CVE;Call;32.0000;;20230317;CVE;OE;20220517;20230317;;;20230317160000;
A2B8;E9;CVE   230317P32.00;EquityOption;CVE;Put;32.0000;;20230317;CVE;OE;20220517;20230317;;;20230317160000;
MGW5;NT;NTR   220610C138.00;EquityOption;NTR;Call;138.0000;;20220610;NTR;OE;20220517;20220610;;;20220610160000;
MHW5;NT;NTR   220610P138.00;EquityOption;NTR;Put;138.0000;;20220610;NTR;OE;20220517;20220610;;;20220610160000;
AU2G;R1;RY    220610C136.00;EquityOption;RY;Call;136.0000;;20220610;RY;OE;20220517;20220610;;;20220610160000;
AV2G;R1;RY    220610P136.00;EquityOption;RY;Put;136.0000;;20220610;RY;OE;20220517;20220610;;;20220610160000;
MLS6;UR;ACB   220610C4.75;EquityOption;ACB;Call;4.7500;;20220610;ACB;OE;20220517;20220610;;;20220610160000;
MMS6;UR;ACB   220610P4.75;EquityOption;ACB;Put;4.7500;;20220610;ACB;OE;20220517;20220610;;;20220610160000;
MM62;98;SCL   220916C6.75;EquityOption;SCL;Call;6.7500;;20220916;SCL;OE;20220517;20220916;;;20220916160000;
MN62;98;SCL   220916P6.75;EquityOption;SCL;Put;6.7500;;20220916;SCL;OE;20220517;20220916;;;20220916160000;
MO62;98;SCL   221021C6.75;EquityOption;SCL;Call;6.7500;;20221021;SCL;OE;20220517;20221021;;;20221021160000;
MP62;98;SCL   221021P6.75;EquityOption;SCL;Put;6.7500;;20221021;SCL;OE;20220517;20221021;;;20221021160000;
MQ62;98;SCL   230317C8.00;EquityOption;SCL;Call;8.0000;;20230317;SCL;OE;20220517;20230317;;;20230317160000;
MR62;98;SCL   230317P8.00;EquityOption;SCL;Put;8.0000;;20230317;SCL;OE;20220517;20230317;;;20230317160000;
MGK0;LJ;BEPC  220916C41.00;EquityOption;BEPC;Call;41.0000;;20220916;BEPC;OE;20220517;20220916;;;20220916160000;
MHK0;LJ;BEPC  220916P41.00;EquityOption;BEPC;Put;41.0000;;20220916;BEPC;OE;20220517;20220916;;;20220916160000;
MIK0;LJ;BEPC  221021C41.00;EquityOption;BEPC;Call;41.0000;;20221021;BEPC;OE;20220517;20221021;;;20221021160000;
MJK0;LJ;BEPC  221021P41.00;EquityOption;BEPC;Put;41.0000;;20221021;BEPC;OE;20220517;20221021;;;20221021160000;
MGB0;HT;HOG   220617C11.50;EquityOption;HOG;Call;11.5000;;20220617;HOG;OA;20220517;20220617;;;20220617160000;
