InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMWH;B4;BMO   230406C135.00;EquityOption;BMO;Call;135.0000;;20230406;BMO;OE;20230303;20230406;;;20230406160000;
ANWH;B4;BMO   230406P135.00;EquityOption;BMO;Put;135.0000;;20230406;BMO;OE;20230303;20230406;;;20230406160000;
AV8G;T0;TD    230331C91.50;EquityOption;TD;Call;91.5000;;20230331;TD;OE;20230303;20230331;;;20230331160000;
AW8G;T0;TD    230331P91.50;EquityOption;TD;Put;91.5000;;20230331;TD;OE;20230303;20230331;;;20230331160000;
A5HE;N0;NA    230406C105.00;EquityOption;NA;Call;105.0000;;20230406;NA;OE;20230303;20230406;;;20230406160000;
A6HE;N0;NA    230406P105.00;EquityOption;NA;Put;105.0000;;20230406;NA;OE;20230303;20230406;;;20230406160000;
MMB6;XR;ZSP   230331C62.25;EquityOption;ZSP;Call;62.2500;;20230331;ZSP;OA;20230303;20230331;;;20230331160000;
MNB6;XR;ZSP   230331P62.25;EquityOption;ZSP;Put;62.2500;;20230331;ZSP;OA;20230303;20230331;;;20230331160000;
MG86;46;PPL   250117C44.00;EquityOption;PPL;Call;44.0000;;20250117;PPL;OE;20230303;20250117;;;20250117160000;
MH86;46;PPL   250117P44.00;EquityOption;PPL;Put;44.0000;;20250117;PPL;OE;20230303;20250117;;;20250117160000;
MUC1;4F;ERO   230317C25.00;EquityOption;ERO;Call;25.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
MVC1;4F;ERO   230317P25.00;EquityOption;ERO;Put;25.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
MWC1;4F;ERO   230317C27.00;EquityOption;ERO;Call;27.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
MXC1;4F;ERO   230317P27.00;EquityOption;ERO;Put;27.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
MYC1;4F;ERO   230317C28.00;EquityOption;ERO;Call;28.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
MZC1;4F;ERO   230317P28.00;EquityOption;ERO;Put;28.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
M0D1;4F;ERO   230317C30.00;EquityOption;ERO;Call;30.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
M1D1;4F;ERO   230317P30.00;EquityOption;ERO;Put;30.0000;;20230317;ERO;OE;20230304;20230317;;;20230317160000;
M2D1;4F;ERO   230421C25.00;EquityOption;ERO;Call;25.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
M3D1;4F;ERO   230421P25.00;EquityOption;ERO;Put;25.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
M4D1;4F;ERO   230421C27.00;EquityOption;ERO;Call;27.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
M5D1;4F;ERO   230421P27.00;EquityOption;ERO;Put;27.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
M6D1;4F;ERO   230421C28.00;EquityOption;ERO;Call;28.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
M7D1;4F;ERO   230421P28.00;EquityOption;ERO;Put;28.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
M8D1;4F;ERO   230421C30.00;EquityOption;ERO;Call;30.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
M9D1;4F;ERO   230421P30.00;EquityOption;ERO;Put;30.0000;;20230421;ERO;OE;20230304;20230421;;;20230421160000;
MAD1;4F;ERO   230519C25.00;EquityOption;ERO;Call;25.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MBD1;4F;ERO   230519P25.00;EquityOption;ERO;Put;25.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MCD1;4F;ERO   230519C27.00;EquityOption;ERO;Call;27.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MDD1;4F;ERO   230519P27.00;EquityOption;ERO;Put;27.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MED1;4F;ERO   230519C28.00;EquityOption;ERO;Call;28.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MFD1;4F;ERO   230519P28.00;EquityOption;ERO;Put;28.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MGD1;4F;ERO   230519C30.00;EquityOption;ERO;Call;30.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MHD1;4F;ERO   230519P30.00;EquityOption;ERO;Put;30.0000;;20230519;ERO;OE;20230304;20230519;;;20230519160000;
MID1;4F;ERO   230616C25.00;EquityOption;ERO;Call;25.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MJD1;4F;ERO   230616P25.00;EquityOption;ERO;Put;25.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MKD1;4F;ERO   230616C27.00;EquityOption;ERO;Call;27.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MLD1;4F;ERO   230616P27.00;EquityOption;ERO;Put;27.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MMD1;4F;ERO   230616C28.00;EquityOption;ERO;Call;28.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MND1;4F;ERO   230616P28.00;EquityOption;ERO;Put;28.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MOD1;4F;ERO   230616C30.00;EquityOption;ERO;Call;30.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MPD1;4F;ERO   230616P30.00;EquityOption;ERO;Put;30.0000;;20230616;ERO;OE;20230304;20230616;;;20230616160000;
MQD1;4F;ERO   230721C25.00;EquityOption;ERO;Call;25.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MRD1;4F;ERO   230721P25.00;EquityOption;ERO;Put;25.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MSD1;4F;ERO   230721C27.00;EquityOption;ERO;Call;27.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MTD1;4F;ERO   230721P27.00;EquityOption;ERO;Put;27.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MUD1;4F;ERO   230721C28.00;EquityOption;ERO;Call;28.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MVD1;4F;ERO   230721P28.00;EquityOption;ERO;Put;28.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MWD1;4F;ERO   230721C30.00;EquityOption;ERO;Call;30.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MXD1;4F;ERO   230721P30.00;EquityOption;ERO;Put;30.0000;;20230721;ERO;OE;20230304;20230721;;;20230721160000;
MYD1;4F;ERO   230818C25.00;EquityOption;ERO;Call;25.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
MZD1;4F;ERO   230818P25.00;EquityOption;ERO;Put;25.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
M0E1;4F;ERO   230818C27.00;EquityOption;ERO;Call;27.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
M1E1;4F;ERO   230818P27.00;EquityOption;ERO;Put;27.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
M2E1;4F;ERO   230818C28.00;EquityOption;ERO;Call;28.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
M3E1;4F;ERO   230818P28.00;EquityOption;ERO;Put;28.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
M4E1;4F;ERO   230818C30.00;EquityOption;ERO;Call;30.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
M5E1;4F;ERO   230818P30.00;EquityOption;ERO;Put;30.0000;;20230818;ERO;OE;20230304;20230818;;;20230818160000;
M6E1;4F;ERO   230915C28.00;EquityOption;ERO;Call;28.0000;;20230915;ERO;OE;20230304;20230915;;;20230915160000;
M7E1;4F;ERO   230915P28.00;EquityOption;ERO;Put;28.0000;;20230915;ERO;OE;20230304;20230915;;;20230915160000;
M8E1;4F;ERO   231215C28.00;EquityOption;ERO;Call;28.0000;;20231215;ERO;OE;20230304;20231215;;;20231215160000;
M9E1;4F;ERO   231215P28.00;EquityOption;ERO;Put;28.0000;;20231215;ERO;OE;20230304;20231215;;;20231215160000;
MKZ1;AC;ACQ   230721C22.50;EquityOption;ACQ;Call;22.5000;;20230721;ACQ;OE;20230304;20230721;;;20230721160000;
MLZ1;AC;ACQ   230721P22.50;EquityOption;ACQ;Put;22.5000;;20230721;ACQ;OE;20230304;20230721;;;20230721160000;
MMZ1;AC;ACQ   230721C21.00;EquityOption;ACQ;Call;21.0000;;20230721;ACQ;OE;20230304;20230721;;;20230721160000;
MNZ1;AC;ACQ   230721P21.00;EquityOption;ACQ;Put;21.0000;;20230721;ACQ;OE;20230304;20230721;;;20230721160000;
MOZ1;AC;ACQ   230818C22.50;EquityOption;ACQ;Call;22.5000;;20230818;ACQ;OE;20230304;20230818;;;20230818160000;
MPZ1;AC;ACQ   230818P22.50;EquityOption;ACQ;Put;22.5000;;20230818;ACQ;OE;20230304;20230818;;;20230818160000;
MQZ1;AC;ACQ   230818C22.00;EquityOption;ACQ;Call;22.0000;;20230818;ACQ;OE;20230304;20230818;;;20230818160000;
MRZ1;AC;ACQ   230818P22.00;EquityOption;ACQ;Put;22.0000;;20230818;ACQ;OE;20230304;20230818;;;20230818160000;
MSZ1;AC;ACQ   230818C21.00;EquityOption;ACQ;Call;21.0000;;20230818;ACQ;OE;20230304;20230818;;;20230818160000;
MTZ1;AC;ACQ   230818P21.00;EquityOption;ACQ;Put;21.0000;;20230818;ACQ;OE;20230304;20230818;;;20230818160000;
A0YJ;X0;XIU   230406C32.50;EquityOption;XIU;Call;32.5000;;20230406;XIU;OA;20230304;20230406;;;20230406160000;
A1YJ;X0;XIU   230406P32.50;EquityOption;XIU;Put;32.5000;;20230406;XIU;OA;20230304;20230406;;;20230406160000;
A2YJ;X0;XIU   230406C32.75;EquityOption;XIU;Call;32.7500;;20230406;XIU;OA;20230304;20230406;;;20230406160000;
A3YJ;X0;XIU   230406P32.75;EquityOption;XIU;Put;32.7500;;20230406;XIU;OA;20230304;20230406;;;20230406160000;
A4YJ;X0;XIU   230414C32.50;EquityOption;XIU;Call;32.5000;;20230414;XIU;OA;20230304;20230414;;;20230414160000;
A5YJ;X0;XIU   230414P32.50;EquityOption;XIU;Put;32.5000;;20230414;XIU;OA;20230304;20230414;;;20230414160000;
A6YJ;X0;XIU   230414C32.75;EquityOption;XIU;Call;32.7500;;20230414;XIU;OA;20230304;20230414;;;20230414160000;
A7YJ;X0;XIU   230414P32.75;EquityOption;XIU;Put;32.7500;;20230414;XIU;OA;20230304;20230414;;;20230414160000;
MJHA;0R;BB    230324C6.50;EquityOption;BB;Call;6.5000;;20230324;BB;OE;20230304;20230324;;;20230324160000;
MKHA;0R;BB    230324P6.50;EquityOption;BB;Put;6.5000;;20230324;BB;OE;20230304;20230324;;;20230324160000;
MLHA;0R;BB    230331C6.50;EquityOption;BB;Call;6.5000;;20230331;BB;OE;20230304;20230331;;;20230331160000;
MMHA;0R;BB    230331P6.50;EquityOption;BB;Put;6.5000;;20230331;BB;OE;20230304;20230331;;;20230331160000;
MSU4;40;MEG   230310C25.50;EquityOption;MEG;Call;25.5000;;20230310;MEG;OE;20230304;20230310;;;20230310160000;
MTU4;40;MEG   230310P25.50;EquityOption;MEG;Put;25.5000;;20230310;MEG;OE;20230304;20230310;;;20230310160000;
MUU4;40;MEG   230324C25.00;EquityOption;MEG;Call;25.0000;;20230324;MEG;OE;20230304;20230324;;;20230324160000;
MVU4;40;MEG   230324P25.00;EquityOption;MEG;Put;25.0000;;20230324;MEG;OE;20230304;20230324;;;20230324160000;
MWU4;40;MEG   230324C25.50;EquityOption;MEG;Call;25.5000;;20230324;MEG;OE;20230304;20230324;;;20230324160000;
MXU4;40;MEG   230324P25.50;EquityOption;MEG;Put;25.5000;;20230324;MEG;OE;20230304;20230324;;;20230324160000;
MYU4;40;MEG   230331C25.00;EquityOption;MEG;Call;25.0000;;20230331;MEG;OE;20230304;20230331;;;20230331160000;
MZU4;40;MEG   230331P25.00;EquityOption;MEG;Put;25.0000;;20230331;MEG;OE;20230304;20230331;;;20230331160000;
M0V4;40;MEG   230331C25.50;EquityOption;MEG;Call;25.5000;;20230331;MEG;OE;20230304;20230331;;;20230331160000;
M1V4;40;MEG   230331P25.50;EquityOption;MEG;Put;25.5000;;20230331;MEG;OE;20230304;20230331;;;20230331160000;
MC03;92;CGX   230324C9.50;EquityOption;CGX;Call;9.5000;;20230324;CGX;OE;20230304;20230324;;;20230324160000;
MD03;92;CGX   230324P9.50;EquityOption;CGX;Put;9.5000;;20230324;CGX;OE;20230304;20230324;;;20230324160000;
ME03;92;CGX   230331C9.50;EquityOption;CGX;Call;9.5000;;20230331;CGX;OE;20230304;20230331;;;20230331160000;
MF03;92;CGX   230331P9.50;EquityOption;CGX;Put;9.5000;;20230331;CGX;OE;20230304;20230331;;;20230331160000;
AK4F;A5;AEM   230331C69.00;EquityOption;AEM;Call;69.0000;;20230331;AEM;OE;20230304;20230331;;;20230331160000;
AL4F;A5;AEM   230331P69.00;EquityOption;AEM;Put;69.0000;;20230331;AEM;OE;20230304;20230331;;;20230331160000;
A2ZI;C0;CM    230331C67.00;EquityOption;CM;Call;67.0000;;20230331;CM;OE;20230304;20230331;;;20230331160000;
A3ZI;C0;CM    230331P67.00;EquityOption;CM;Put;67.0000;;20230331;CM;OE;20230304;20230331;;;20230331160000;
A5CA;C4;CCO   230324C40.50;EquityOption;CCO;Call;40.5000;;20230324;CCO;OE;20230304;20230324;;;20230324160000;
A6CA;C4;CCO   230324P40.50;EquityOption;CCO;Put;40.5000;;20230324;CCO;OE;20230304;20230324;;;20230324160000;
A7CA;C4;CCO   230331C40.50;EquityOption;CCO;Call;40.5000;;20230331;CCO;OE;20230304;20230331;;;20230331160000;
A8CA;C4;CCO   230331P40.50;EquityOption;CCO;Put;40.5000;;20230331;CCO;OE;20230304;20230331;;;20230331160000;
ANGD;F3;FM    230310C33.50;EquityOption;FM;Call;33.5000;;20230310;FM;OE;20230304;20230310;;;20230310160000;
AOGD;F3;FM    230310P33.50;EquityOption;FM;Put;33.5000;;20230310;FM;OE;20230304;20230310;;;20230310160000;
APGD;F3;FM    230324C33.50;EquityOption;FM;Call;33.5000;;20230324;FM;OE;20230304;20230324;;;20230324160000;
AQGD;F3;FM    230324P33.50;EquityOption;FM;Put;33.5000;;20230324;FM;OE;20230304;20230324;;;20230324160000;
ARGD;F3;FM    230331C33.50;EquityOption;FM;Call;33.5000;;20230331;FM;OE;20230304;20230331;;;20230331160000;
ASGD;F3;FM    230331P33.50;EquityOption;FM;Put;33.5000;;20230331;FM;OE;20230304;20230331;;;20230331160000;
ATGD;F3;FM    230721C38.00;EquityOption;FM;Call;38.0000;;20230721;FM;OE;20230304;20230721;;;20230721160000;
AUGD;F3;FM    230721P38.00;EquityOption;FM;Put;38.0000;;20230721;FM;OE;20230304;20230721;;;20230721160000;
AVGD;F3;FM    230818C38.00;EquityOption;FM;Call;38.0000;;20230818;FM;OE;20230304;20230818;;;20230818160000;
AWGD;F3;FM    230818P38.00;EquityOption;FM;Put;38.0000;;20230818;FM;OE;20230304;20230818;;;20230818160000;
A7L5;G0;GWO   230331C34.50;EquityOption;GWO;Call;34.5000;;20230331;GWO;OE;20230304;20230331;;;20230331160000;
A8L5;G0;GWO   230331P34.50;EquityOption;GWO;Put;34.5000;;20230331;GWO;OE;20230304;20230331;;;20230331160000;
A3K2;K3;CSH   230331C10.50;EquityOption;CSH;Call;10.5000;;20230331;CSHu;OE;20230304;20230331;;;20230331160000;
A4K2;K3;CSH   230331P10.50;EquityOption;CSH;Put;10.5000;;20230331;CSHu;OE;20230304;20230331;;;20230331160000;
AJJA;M2;MFC   230310C29.50;EquityOption;MFC;Call;29.5000;;20230310;MFC;OE;20230304;20230310;;;20230310160000;
AKJA;M2;MFC   230310P29.50;EquityOption;MFC;Put;29.5000;;20230310;MFC;OE;20230304;20230310;;;20230310160000;
ALJA;M2;MFC   230324C29.50;EquityOption;MFC;Call;29.5000;;20230324;MFC;OE;20230304;20230324;;;20230324160000;
AMJA;M2;MFC   230324P29.50;EquityOption;MFC;Put;29.5000;;20230324;MFC;OE;20230304;20230324;;;20230324160000;
ANJA;M2;MFC   230331C29.50;EquityOption;MFC;Call;29.5000;;20230331;MFC;OE;20230304;20230331;;;20230331160000;
AOJA;M2;MFC   230331P29.50;EquityOption;MFC;Put;29.5000;;20230331;MFC;OE;20230304;20230331;;;20230331160000;
A44G;Q5;CNR   230310C170.00;EquityOption;CNR;Call;170.0000;;20230310;CNR;OE;20230304;20230310;;;20230310160000;
A54G;Q5;CNR   230310P170.00;EquityOption;CNR;Put;170.0000;;20230310;CNR;OE;20230304;20230310;;;20230310160000;
A64G;Q5;CNR   230324C170.00;EquityOption;CNR;Call;170.0000;;20230324;CNR;OE;20230304;20230324;;;20230324160000;
A74G;Q5;CNR   230324P170.00;EquityOption;CNR;Put;170.0000;;20230324;CNR;OE;20230304;20230324;;;20230324160000;
A84G;Q5;CNR   230331C170.00;EquityOption;CNR;Call;170.0000;;20230331;CNR;OE;20230304;20230331;;;20230331160000;
A94G;Q5;CNR   230331P170.00;EquityOption;CNR;Put;170.0000;;20230331;CNR;OE;20230304;20230331;;;20230331160000;
AM6G;S2;SU    230310C50.00;EquityOption;SU;Call;50.0000;;20230310;SU;OE;20230304;20230310;;;20230310160000;
AN6G;S2;SU    230310P50.00;EquityOption;SU;Put;50.0000;;20230310;SU;OE;20230304;20230310;;;20230310160000;
AO6G;S2;SU    230324C50.00;EquityOption;SU;Call;50.0000;;20230324;SU;OE;20230304;20230324;;;20230324160000;
AP6G;S2;SU    230324P50.00;EquityOption;SU;Put;50.0000;;20230324;SU;OE;20230304;20230324;;;20230324160000;
AQ6G;S2;SU    230331C50.00;EquityOption;SU;Call;50.0000;;20230331;SU;OE;20230304;20230331;;;20230331160000;
AR6G;S2;SU    230331P50.00;EquityOption;SU;Put;50.0000;;20230331;SU;OE;20230304;20230331;;;20230331160000;
AS6G;S2;SU    230616C58.00;EquityOption;SU;Call;58.0000;;20230616;SU;OE;20230304;20230616;;;20230616160000;
AT6G;S2;SU    230616P58.00;EquityOption;SU;Put;58.0000;;20230616;SU;OE;20230304;20230616;;;20230616160000;
AU6G;S2;SU    230721C58.00;EquityOption;SU;Call;58.0000;;20230721;SU;OE;20230304;20230721;;;20230721160000;
AV6G;S2;SU    230721P58.00;EquityOption;SU;Put;58.0000;;20230721;SU;OE;20230304;20230721;;;20230721160000;
AW6G;S2;SU    230818C58.00;EquityOption;SU;Call;58.0000;;20230818;SU;OE;20230304;20230818;;;20230818160000;
AX6G;S2;SU    230818P58.00;EquityOption;SU;Put;58.0000;;20230818;SU;OE;20230304;20230818;;;20230818160000;
A537;T2;T     230331C29.50;EquityOption;T;Call;29.5000;;20230331;T;OE;20230304;20230331;;;20230331160000;
A637;T2;T     230331P29.50;EquityOption;T;Put;29.5000;;20230331;T;OE;20230304;20230331;;;20230331160000;
MQ61;84;AIM   230818C5.50;EquityOption;AIM;Call;5.5000;;20230818;AIM;OE;20230304;20230818;;;20230818160000;
MR61;84;AIM   230818P5.50;EquityOption;AIM;Put;5.5000;;20230818;AIM;OE;20230304;20230818;;;20230818160000;
AH84;F7;FNV   230818C210.00;EquityOption;FNV;Call;210.0000;;20230818;FNV;OE;20230304;20230818;;;20230818160000;
AI84;F7;FNV   230818P210.00;EquityOption;FNV;Put;210.0000;;20230818;FNV;OE;20230304;20230818;;;20230818160000;
ME42;KX;KXS   230317C185.00;EquityOption;KXS;Call;185.0000;;20230317;KXS;OE;20230304;20230317;;;20230317160000;
MF42;KX;KXS   230317P185.00;EquityOption;KXS;Put;185.0000;;20230317;KXS;OE;20230304;20230317;;;20230317160000;
MG42;KX;KXS   230421C185.00;EquityOption;KXS;Call;185.0000;;20230421;KXS;OE;20230304;20230421;;;20230421160000;
MH42;KX;KXS   230421P185.00;EquityOption;KXS;Put;185.0000;;20230421;KXS;OE;20230304;20230421;;;20230421160000;
MI42;KX;KXS   230519C185.00;EquityOption;KXS;Call;185.0000;;20230519;KXS;OE;20230304;20230519;;;20230519160000;
MJ42;KX;KXS   230519P185.00;EquityOption;KXS;Put;185.0000;;20230519;KXS;OE;20230304;20230519;;;20230519160000;
MK42;KX;KXS   230616C185.00;EquityOption;KXS;Call;185.0000;;20230616;KXS;OE;20230304;20230616;;;20230616160000;
ML42;KX;KXS   230616P185.00;EquityOption;KXS;Put;185.0000;;20230616;KXS;OE;20230304;20230616;;;20230616160000;
MM42;KX;KXS   230721C185.00;EquityOption;KXS;Call;185.0000;;20230721;KXS;OE;20230304;20230721;;;20230721160000;
MN42;KX;KXS   230721P185.00;EquityOption;KXS;Put;185.0000;;20230721;KXS;OE;20230304;20230721;;;20230721160000;
MO42;KX;KXS   230818C185.00;EquityOption;KXS;Call;185.0000;;20230818;KXS;OE;20230304;20230818;;;20230818160000;
MP42;KX;KXS   230818P185.00;EquityOption;KXS;Put;185.0000;;20230818;KXS;OE;20230304;20230818;;;20230818160000;
M8K1;L1;LUN   230818C11.00;EquityOption;LUN;Call;11.0000;;20230818;LUN;OE;20230304;20230818;;;20230818160000;
M9K1;L1;LUN   230818P11.00;EquityOption;LUN;Put;11.0000;;20230818;LUN;OE;20230304;20230818;;;20230818160000;
M4J9;80;ZEB   230331C38.50;EquityOption;ZEB;Call;38.5000;;20230331;ZEB;OA;20230304;20230331;;;20230331160000;
M5J9;80;ZEB   230331P38.50;EquityOption;ZEB;Put;38.5000;;20230331;ZEB;OA;20230304;20230331;;;20230331160000;
MU62;YH;ETHH  230324C6.50;EquityOption;ETHH;Call;6.5000;;20230324;ETHH.B;OA;20230304;20230324;;;20230324160000;
MV62;YH;ETHH  230324P6.50;EquityOption;ETHH;Put;6.5000;;20230324;ETHH.B;OA;20230304;20230324;;;20230324160000;
MW62;YH;ETHH  230331C6.50;EquityOption;ETHH;Call;6.5000;;20230331;ETHH.B;OA;20230304;20230331;;;20230331160000;
MX62;YH;ETHH  230331P6.50;EquityOption;ETHH;Put;6.5000;;20230331;ETHH.B;OA;20230304;20230331;;;20230331160000;
MY62;YH;ETHH  240119C5.00;EquityOption;ETHH;Call;5.0000;;20240119;ETHH.B;OA;20230304;20240119;;;20240119160000;
MZ62;YH;ETHH  240119P5.00;EquityOption;ETHH;Put;5.0000;;20240119;ETHH.B;OA;20230304;20240119;;;20240119160000;
M072;YH;ETHH  250117C5.00;EquityOption;ETHH;Call;5.0000;;20250117;ETHH.B;OA;20230304;20250117;;;20250117160000;
M172;YH;ETHH  250117P5.00;EquityOption;ETHH;Put;5.0000;;20250117;ETHH.B;OA;20230304;20250117;;;20250117160000;
MEL3;J4;HNU   230317C39.00;EquityOption;HNU;Call;39.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MFL3;J4;HNU   230317P39.00;EquityOption;HNU;Put;39.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MGL3;J4;HNU   230317C40.00;EquityOption;HNU;Call;40.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MHL3;J4;HNU   230317P40.00;EquityOption;HNU;Put;40.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MIL3;J4;HNU   230317C41.00;EquityOption;HNU;Call;41.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MJL3;J4;HNU   230317P41.00;EquityOption;HNU;Put;41.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MKL3;J4;HNU   230317C42.00;EquityOption;HNU;Call;42.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MLL3;J4;HNU   230317P42.00;EquityOption;HNU;Put;42.0000;;20230317;HNU;OA;20230304;20230317;;;20230317160000;
MML3;J4;HNU   230421C39.00;EquityOption;HNU;Call;39.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MNL3;J4;HNU   230421P39.00;EquityOption;HNU;Put;39.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MOL3;J4;HNU   230421C40.00;EquityOption;HNU;Call;40.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MPL3;J4;HNU   230421P40.00;EquityOption;HNU;Put;40.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MQL3;J4;HNU   230421C41.00;EquityOption;HNU;Call;41.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MRL3;J4;HNU   230421P41.00;EquityOption;HNU;Put;41.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MSL3;J4;HNU   230421C42.00;EquityOption;HNU;Call;42.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MTL3;J4;HNU   230421P42.00;EquityOption;HNU;Put;42.0000;;20230421;HNU;OA;20230304;20230421;;;20230421160000;
MUL3;J4;HNU   230519C39.00;EquityOption;HNU;Call;39.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
MVL3;J4;HNU   230519P39.00;EquityOption;HNU;Put;39.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
MWL3;J4;HNU   230519C40.00;EquityOption;HNU;Call;40.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
MXL3;J4;HNU   230519P40.00;EquityOption;HNU;Put;40.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
MYL3;J4;HNU   230519C41.00;EquityOption;HNU;Call;41.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
MZL3;J4;HNU   230519P41.00;EquityOption;HNU;Put;41.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
M0M3;J4;HNU   230519C42.00;EquityOption;HNU;Call;42.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
M1M3;J4;HNU   230519P42.00;EquityOption;HNU;Put;42.0000;;20230519;HNU;OA;20230304;20230519;;;20230519160000;
M2M3;J4;HNU   230616C39.00;EquityOption;HNU;Call;39.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
M3M3;J4;HNU   230616P39.00;EquityOption;HNU;Put;39.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
M4M3;J4;HNU   230616C40.00;EquityOption;HNU;Call;40.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
M5M3;J4;HNU   230616P40.00;EquityOption;HNU;Put;40.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
M6M3;J4;HNU   230616C41.00;EquityOption;HNU;Call;41.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
M7M3;J4;HNU   230616P41.00;EquityOption;HNU;Put;41.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
M8M3;J4;HNU   230616C42.00;EquityOption;HNU;Call;42.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
M9M3;J4;HNU   230616P42.00;EquityOption;HNU;Put;42.0000;;20230616;HNU;OA;20230304;20230616;;;20230616160000;
MAM3;J4;HNU   230721C39.00;EquityOption;HNU;Call;39.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
MBM3;J4;HNU   230721P39.00;EquityOption;HNU;Put;39.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
MCM3;J4;HNU   230721C40.00;EquityOption;HNU;Call;40.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
MDM3;J4;HNU   230721P40.00;EquityOption;HNU;Put;40.0000;;20230721;HNU;OA;20230304;20230721;;;20230721160000;
